createdAt,value
2023-05-18T00:00:55.670Z,14.80
2023-05-18T00:03:22.816Z,14.80
2023-05-18T00:05:50.029Z,14.73
2023-05-18T00:08:17.288Z,14.73
2023-05-18T00:10:43.956Z,14.76
2023-05-18T00:13:10.633Z,14.78
2023-05-18T00:15:37.283Z,14.76
2023-05-18T00:18:04.032Z,14.74
2023-05-18T00:20:30.829Z,14.69
2023-05-18T00:22:57.580Z,14.60
2023-05-18T00:25:24.255Z,14.53
2023-05-18T00:27:51.981Z,14.51
2023-05-18T00:30:18.926Z,14.56
2023-05-18T00:32:46.025Z,14.41
2023-05-18T00:35:12.798Z,14.45
2023-05-18T00:37:39.490Z,14.43
2023-05-18T00:40:07.017Z,14.48
2023-05-18T00:42:33.862Z,14.56
2023-05-18T00:45:00.830Z,14.61
2023-05-18T00:47:27.681Z,14.65
2023-05-18T00:49:54.607Z,14.74
2023-05-18T00:52:21.998Z,14.75
2023-05-18T00:54:49.315Z,14.78
2023-05-18T00:57:16.333Z,14.83
2023-05-18T00:59:43.449Z,14.81
2023-05-18T01:02:12.177Z,14.87
2023-05-18T01:04:41.372Z,14.80
2023-05-18T01:07:08.307Z,14.93
2023-05-18T01:09:35.204Z,14.92
2023-05-18T01:12:24.942Z,14.94
2023-05-18T01:14:54.577Z,14.98
2023-05-18T01:17:33.579Z,15.05
2023-05-18T01:20:19.316Z,15.09
2023-05-18T01:23:10.424Z,15.08
2023-05-18T01:25:55.078Z,15.08
2023-05-18T01:28:28.522Z,15.03
2023-05-18T01:30:56.770Z,15.08
2023-05-18T01:33:25.215Z,15.05
2023-05-18T01:35:52.526Z,15.11
2023-05-18T01:38:27.522Z,15.17
2023-05-18T01:41:23.622Z,15.14
2023-05-18T01:44:02.835Z,15.12
2023-05-18T01:46:35.270Z,15.13
2023-05-18T01:49:11.924Z,15.16
2023-05-18T01:51:43.673Z,15.15
2023-05-18T01:54:12.114Z,15.14
2023-05-18T01:56:39.902Z,15.12
2023-05-18T01:59:06.763Z,15.10
2023-05-18T02:01:33.797Z,15.09
2023-05-18T02:04:00.733Z,15.10
2023-05-18T02:06:27.562Z,15.11
2023-05-18T02:08:55.474Z,15.09
2023-05-18T02:11:22.107Z,15.04
2023-05-18T02:13:48.750Z,15.05
2023-05-18T02:16:15.524Z,15.01
2023-05-18T02:18:43.101Z,15.02
2023-05-18T02:21:10.140Z,15.00
2023-05-18T02:23:36.830Z,14.98
2023-05-18T02:26:03.629Z,14.95
2023-05-18T02:28:30.590Z,14.97
2023-05-18T02:31:11.949Z,15.00
2023-05-18T02:33:42.480Z,15.01
2023-05-18T02:36:13.118Z,15.03
2023-05-18T02:38:42.703Z,14.95
2023-05-18T02:41:10.629Z,14.96
2023-05-18T02:43:37.292Z,14.99
2023-05-18T02:46:04.773Z,14.91
2023-05-18T02:48:31.525Z,14.99
2023-05-18T02:50:58.961Z,14.97
2023-05-18T02:53:26.882Z,14.99
2023-05-18T02:55:59.338Z,14.98
2023-05-18T02:58:26.056Z,14.92
2023-05-18T03:00:55.350Z,14.97
2023-05-18T03:03:23.947Z,14.98
2023-05-18T03:05:53.724Z,14.96
2023-05-18T03:08:22.842Z,14.98
2023-05-18T03:10:50.530Z,14.96
2023-05-18T03:13:17.254Z,14.91
2023-05-18T03:15:45.631Z,14.92
2023-05-18T03:18:12.791Z,14.97
2023-05-18T03:20:39.638Z,14.88
2023-05-18T03:23:06.523Z,14.99
2023-05-18T03:25:33.196Z,15.00
2023-05-18T03:27:59.867Z,14.96
2023-05-18T03:30:26.560Z,14.97
2023-05-18T03:32:53.385Z,15.00
2023-05-18T03:35:20.047Z,15.00
2023-05-18T03:37:46.695Z,14.98
2023-05-18T03:40:15.740Z,14.94
2023-05-18T03:42:42.906Z,14.81
2023-05-18T03:45:10.757Z,14.93
2023-05-18T03:47:39.000Z,14.81
2023-05-18T03:50:06.668Z,14.93
2023-05-18T03:52:34.338Z,14.97
2023-05-18T03:55:02.164Z,15.02
2023-05-18T03:57:29.612Z,15.04
2023-05-18T03:59:56.292Z,15.02
2023-05-18T04:02:23.126Z,15.01
2023-05-18T04:04:50.011Z,15.00
2023-05-18T04:07:16.946Z,14.99
2023-05-18T04:09:44.479Z,15.01
2023-05-18T04:12:11.819Z,15.03
2023-05-18T04:14:38.927Z,15.11
2023-05-18T04:17:06.558Z,15.12
2023-05-18T04:19:34.979Z,15.10
2023-05-18T04:22:05.561Z,15.13
2023-05-18T04:24:34.543Z,15.18
2023-05-18T04:27:04.705Z,15.24
2023-05-18T04:29:31.444Z,15.30
2023-05-18T04:32:01.338Z,15.36
2023-05-18T04:34:29.665Z,15.38
2023-05-18T04:36:58.797Z,15.21
2023-05-18T04:39:25.969Z,15.31
2023-05-18T04:41:58.239Z,15.29
2023-05-18T04:44:28.937Z,15.37
2023-05-18T04:46:56.355Z,15.40
2023-05-18T04:49:23.221Z,15.47
2023-05-18T04:51:50.789Z,15.49
2023-05-18T04:54:17.606Z,15.59
2023-05-18T04:56:44.225Z,15.63
2023-05-18T04:59:11.084Z,15.69
2023-05-18T05:01:37.895Z,15.65
2023-05-18T05:04:06.346Z,15.62
2023-05-18T05:06:32.979Z,15.67
2023-05-18T05:08:59.644Z,15.61
2023-05-18T05:11:26.502Z,15.80
2023-05-18T05:13:53.261Z,15.94
2023-05-18T05:16:19.971Z,16.14
2023-05-18T05:18:47.495Z,16.28
2023-05-18T05:21:14.256Z,16.48
2023-05-18T05:23:41.466Z,16.71
2023-05-18T05:26:08.163Z,16.53
2023-05-18T05:28:34.880Z,16.80
2023-05-18T05:31:01.657Z,16.79
2023-05-18T05:33:28.383Z,16.91
2023-05-18T05:35:55.096Z,16.99
2023-05-18T05:38:21.787Z,17.24
2023-05-18T05:40:48.436Z,17.60
2023-05-18T05:43:15.129Z,17.93
2023-05-18T05:45:43.672Z,18.22
2023-05-18T05:48:13.451Z,18.22
2023-05-18T05:50:40.556Z,18.40
2023-05-18T05:53:07.217Z,18.14
2023-05-18T05:55:41.291Z,17.87
2023-05-18T05:58:09.266Z,17.68
2023-05-18T06:00:36.808Z,17.90
2023-05-18T06:03:03.833Z,17.89
2023-05-18T06:05:30.774Z,18.02
2023-05-18T06:07:57.850Z,18.37
2023-05-18T06:10:24.658Z,18.12
2023-05-18T06:12:51.378Z,17.92
2023-05-18T06:15:19.156Z,17.68
2023-05-18T06:17:46.155Z,17.53
2023-05-18T06:20:13.809Z,17.49
2023-05-18T06:22:40.608Z,17.46
2023-05-18T06:25:08.474Z,17.49
2023-05-18T06:27:35.180Z,17.41
2023-05-18T06:30:02.073Z,17.27
2023-05-18T06:32:28.815Z,17.18
2023-05-18T06:34:56.576Z,17.12
2023-05-18T06:37:23.398Z,17.31
2023-05-18T06:39:50.059Z,17.39
2023-05-18T06:42:17.503Z,17.62
2023-05-18T06:44:45.192Z,17.69
2023-05-18T06:47:11.843Z,18.37
2023-05-18T06:49:38.620Z,18.47
2023-05-18T06:52:06.817Z,18.38
2023-05-18T06:54:33.435Z,18.08
2023-05-18T06:57:00.198Z,18.13
2023-05-18T06:59:26.893Z,18.00
2023-05-18T07:01:53.594Z,17.67
2023-05-18T07:04:20.308Z,17.73
2023-05-18T07:06:47.009Z,17.65
2023-05-18T07:09:13.676Z,17.83
2023-05-18T07:11:40.550Z,17.79
2023-05-18T07:14:07.264Z,17.71
2023-05-18T07:16:34.431Z,17.80
2023-05-18T07:19:01.157Z,17.99
2023-05-18T07:21:27.977Z,17.92
2023-05-18T07:23:54.596Z,17.87
2023-05-18T07:26:22.663Z,17.86
2023-05-18T07:28:49.796Z,17.81
2023-05-18T07:31:16.796Z,17.94
2023-05-18T07:33:44.685Z,17.96
2023-05-18T07:36:11.593Z,17.96
2023-05-18T07:38:38.226Z,17.98
2023-05-18T07:41:04.961Z,17.89
2023-05-18T07:43:31.720Z,17.98
2023-05-18T07:45:58.430Z,17.92
2023-05-18T07:48:25.071Z,18.07
2023-05-18T07:50:51.751Z,18.06
2023-05-18T07:53:18.699Z,18.20
2023-05-18T07:55:45.808Z,18.29
2023-05-18T07:58:13.517Z,18.25
2023-05-18T08:00:40.211Z,18.08
2023-05-18T08:03:07.081Z,18.08
2023-05-18T08:05:34.034Z,17.97
2023-05-18T08:08:00.786Z,18.00
2023-05-18T08:10:27.496Z,17.77
2023-05-18T08:12:54.184Z,17.73
2023-05-18T08:15:21.014Z,17.56
2023-05-18T08:17:47.790Z,17.46
2023-05-18T08:20:14.463Z,17.31
2023-05-18T08:22:41.216Z,17.38
2023-05-18T08:25:10.212Z,17.36
2023-05-18T08:27:36.950Z,17.35
2023-05-18T08:30:03.871Z,17.43
2023-05-18T08:32:30.609Z,17.51
2023-05-18T08:34:57.451Z,17.64
2023-05-18T08:37:29.474Z,17.71
2023-05-18T08:39:56.632Z,17.72
2023-05-18T08:42:34.793Z,17.50
2023-05-18T08:45:16.068Z,17.61
2023-05-18T08:47:42.947Z,17.63
2023-05-18T08:50:13.761Z,17.78
2023-05-18T08:52:47.423Z,17.77
2023-05-18T08:55:17.764Z,17.66
2023-05-18T08:57:50.562Z,17.64
2023-05-18T09:00:17.565Z,17.61
2023-05-18T09:02:45.191Z,17.68
2023-05-18T09:05:13.528Z,17.71
2023-05-18T09:07:42.380Z,17.68
2023-05-18T09:10:16.516Z,17.47
2023-05-18T09:12:46.432Z,17.40
2023-05-18T09:15:15.910Z,17.27
2023-05-18T09:17:42.670Z,17.26
2023-05-18T09:20:10.373Z,17.14
2023-05-18T09:22:37.298Z,16.94
2023-05-18T09:25:04.387Z,17.03
2023-05-18T09:27:31.377Z,16.91
2023-05-18T09:29:58.862Z,16.92
2023-05-18T09:32:26.578Z,16.86
2023-05-18T09:34:54.049Z,16.73
2023-05-18T09:37:21.135Z,16.74
2023-05-18T09:40:06.302Z,16.73
2023-05-18T09:42:38.111Z,16.78
2023-05-18T09:45:23.877Z,16.76
2023-05-18T09:47:51.539Z,16.68
2023-05-18T09:50:25.367Z,16.65
2023-05-18T09:52:52.291Z,16.62
2023-05-18T09:55:20.351Z,16.64
2023-05-18T09:57:49.786Z,16.66
2023-05-18T10:00:19.367Z,16.66
2023-05-18T10:02:52.988Z,16.62
2023-05-18T10:05:27.854Z,16.69
2023-05-18T10:07:55.497Z,16.86
2023-05-18T10:10:24.239Z,16.86
2023-05-18T10:12:52.063Z,16.81
2023-05-18T10:15:21.910Z,17.01
2023-05-18T10:17:51.219Z,17.14
2023-05-18T10:20:19.517Z,17.09
2023-05-18T10:22:48.637Z,17.06
2023-05-18T10:25:19.945Z,17.18
2023-05-18T10:27:49.547Z,17.11
2023-05-18T10:30:20.180Z,17.31
2023-05-18T10:32:48.081Z,17.22
2023-05-18T10:35:15.277Z,17.25
2023-05-18T10:37:49.269Z,17.31
2023-05-18T10:40:18.091Z,17.37
2023-05-18T10:42:46.517Z,17.38
2023-05-18T10:45:14.174Z,17.14
2023-05-18T10:47:43.918Z,17.32
2023-05-18T10:50:11.110Z,17.43
2023-05-18T10:52:38.287Z,17.38
2023-05-18T10:55:06.925Z,17.27
2023-05-18T10:57:57.131Z,17.17
2023-05-18T11:00:23.983Z,17.21
2023-05-18T11:02:51.942Z,17.20
2023-05-18T11:05:25.812Z,17.15
2023-05-18T11:08:06.492Z,17.22
2023-05-18T11:10:39.885Z,17.30
2023-05-18T11:13:07.637Z,17.36
2023-05-18T11:15:59.295Z,17.26
2023-05-18T11:18:38.496Z,17.20
2023-05-18T11:21:21.270Z,17.18
2023-05-18T11:24:16.276Z,17.14
2023-05-18T11:26:48.145Z,17.10
2023-05-18T11:29:24.100Z,17.19
2023-05-18T11:31:53.268Z,17.19
2023-05-18T11:34:46.461Z,17.30
2023-05-18T11:37:14.958Z,17.31
2023-05-18T11:39:55.411Z,17.45
2023-05-18T11:42:32.319Z,17.57
2023-05-18T11:45:06.704Z,17.67
2023-05-18T11:47:33.775Z,17.68
2023-05-18T11:50:01.019Z,17.62
2023-05-18T11:52:27.745Z,17.80
2023-05-18T11:54:59.024Z,17.75
2023-05-18T11:57:34.444Z,17.82
2023-05-18T12:00:06.442Z,17.86
2023-05-18T12:02:34.518Z,17.76
2023-05-18T12:05:02.536Z,17.72
2023-05-18T12:07:34.435Z,17.42
2023-05-18T12:10:09.122Z,17.32
2023-05-18T12:12:36.305Z,17.14
2023-05-18T12:15:05.919Z,17.30
2023-05-18T12:17:43.197Z,17.38
2023-05-18T12:20:21.165Z,17.46
2023-05-18T12:22:50.472Z,17.52
2023-05-18T12:25:17.467Z,17.50
2023-05-18T12:27:45.511Z,17.42
2023-05-18T12:30:16.785Z,17.29
2023-05-18T12:32:57.315Z,17.20
2023-05-18T12:35:27.959Z,17.16
2023-05-18T12:37:56.136Z,17.25
2023-05-18T12:40:23.421Z,17.32
2023-05-18T12:42:54.233Z,17.39
2023-05-18T12:45:23.813Z,17.42
2023-05-18T12:47:54.780Z,17.42
2023-05-18T12:50:28.508Z,17.51
2023-05-18T12:52:59.282Z,17.52
2023-05-18T12:55:26.683Z,17.60
2023-05-18T12:58:03.907Z,17.58
2023-05-18T13:00:38.099Z,17.64
2023-05-18T13:03:16.862Z,17.70
2023-05-18T13:05:45.926Z,17.69
2023-05-18T13:08:22.294Z,17.76
2023-05-18T13:11:01.278Z,17.92
2023-05-18T13:13:32.656Z,17.77
2023-05-18T13:16:02.128Z,17.82
2023-05-18T13:18:28.983Z,17.71
2023-05-18T13:20:58.212Z,17.77
2023-05-18T13:23:27.955Z,17.80
2023-05-18T13:25:57.388Z,17.89
2023-05-18T13:28:25.085Z,17.96
2023-05-18T13:30:51.835Z,17.95
2023-05-18T13:33:19.367Z,17.82
2023-05-18T13:35:46.817Z,17.84
2023-05-18T13:38:14.126Z,17.90
2023-05-18T13:40:41.703Z,17.70
2023-05-18T13:43:10.901Z,17.79
2023-05-18T13:45:39.352Z,17.83
2023-05-18T13:48:09.489Z,17.83
2023-05-18T13:50:36.896Z,17.95
2023-05-18T13:53:03.640Z,17.94
2023-05-18T13:55:30.707Z,17.87
2023-05-18T13:57:57.915Z,17.96
2023-05-18T14:00:25.088Z,18.03
2023-05-18T14:02:53.321Z,18.16
2023-05-18T14:05:20.206Z,18.16
2023-05-18T14:07:46.984Z,18.11
2023-05-18T14:10:13.920Z,17.94
2023-05-18T14:12:42.631Z,17.74
2023-05-18T14:15:10.669Z,17.75
2023-05-18T14:17:37.673Z,17.81
2023-05-18T14:20:07.365Z,17.86
2023-05-18T14:22:34.503Z,17.75
2023-05-18T14:25:01.270Z,17.82
2023-05-18T14:27:28.753Z,17.88
2023-05-18T14:29:55.613Z,17.79
2023-05-18T14:32:22.385Z,17.64
2023-05-18T14:34:55.499Z,17.51
2023-05-18T14:37:22.229Z,17.57
2023-05-18T14:39:49.017Z,17.60
2023-05-18T14:42:15.826Z,17.60
2023-05-18T14:44:42.498Z,17.62
2023-05-18T14:47:10.609Z,17.49
2023-05-18T14:49:37.808Z,17.41
2023-05-18T14:52:04.772Z,17.46
2023-05-18T14:54:31.442Z,17.28
2023-05-18T14:56:58.159Z,17.19
2023-05-18T14:59:24.842Z,17.21
2023-05-18T15:01:52.405Z,17.27
2023-05-18T15:04:20.219Z,17.17
2023-05-18T15:06:47.195Z,17.08
2023-05-18T15:09:15.088Z,16.99
2023-05-18T15:11:41.832Z,16.93
2023-05-18T15:14:08.507Z,16.91
2023-05-18T15:16:36.005Z,16.91
2023-05-18T15:19:04.547Z,17.00
2023-05-18T15:21:31.497Z,17.11
2023-05-18T15:23:58.229Z,17.10
2023-05-18T15:26:25.052Z,16.99
2023-05-18T15:28:53.139Z,17.01
2023-05-18T15:31:19.945Z,17.00
2023-05-18T15:33:47.029Z,17.03
2023-05-18T15:36:13.829Z,17.11
2023-05-18T15:38:41.111Z,17.18
2023-05-18T15:41:07.719Z,17.12
2023-05-18T15:43:36.643Z,17.14
2023-05-18T15:46:03.482Z,17.20
2023-05-18T15:48:30.767Z,17.19
2023-05-18T15:50:57.439Z,17.17
2023-05-18T15:53:24.183Z,17.22
2023-05-18T15:55:57.546Z,17.02
2023-05-18T15:58:25.604Z,16.85
2023-05-18T16:00:52.558Z,16.74
2023-05-18T16:03:19.563Z,16.66
2023-05-18T16:05:46.359Z,16.68
2023-05-18T16:08:13.155Z,16.76
2023-05-18T16:10:39.829Z,16.75
2023-05-18T16:13:06.509Z,16.68
2023-05-18T16:15:34.803Z,16.68
2023-05-18T16:18:01.861Z,16.70
2023-05-18T16:20:28.969Z,16.57
2023-05-18T16:22:55.839Z,16.60
2023-05-18T16:25:23.556Z,16.60
2023-05-18T16:27:50.739Z,16.64
2023-05-18T16:30:17.630Z,16.44
2023-05-18T16:32:44.602Z,16.55
2023-05-18T16:35:11.588Z,16.59
2023-05-18T16:37:38.875Z,16.49
2023-05-18T16:40:06.860Z,16.58
2023-05-18T16:42:34.099Z,16.51
2023-05-18T16:45:00.956Z,16.51
2023-05-18T16:47:27.766Z,16.55
2023-05-18T16:49:54.718Z,16.51
2023-05-18T16:52:21.673Z,16.49
2023-05-18T16:54:48.419Z,16.32
2023-05-18T16:57:15.276Z,16.46
2023-05-18T16:59:42.731Z,16.28
2023-05-18T17:02:16.306Z,16.35
2023-05-18T17:04:44.899Z,16.34
2023-05-18T17:07:12.612Z,16.21
2023-05-18T17:09:41.696Z,16.19
2023-05-18T17:12:10.735Z,16.15
2023-05-18T17:14:37.882Z,16.19
2023-05-18T17:17:06.064Z,16.07
2023-05-18T17:19:34.936Z,16.04
2023-05-18T17:22:02.867Z,15.94
2023-05-18T17:24:29.535Z,16.01
2023-05-18T17:26:56.316Z,16.03
2023-05-18T17:29:23.153Z,16.04
2023-05-18T17:31:49.853Z,15.91
2023-05-18T17:34:16.593Z,15.89
2023-05-18T17:36:43.420Z,15.97
2023-05-18T17:39:10.115Z,15.96
2023-05-18T17:41:37.144Z,15.92
2023-05-18T17:44:04.166Z,15.90
2023-05-18T17:46:31.230Z,15.98
2023-05-18T17:48:58.006Z,15.88
2023-05-18T17:51:24.745Z,15.82
2023-05-18T17:53:51.707Z,15.86
2023-05-18T17:56:18.573Z,15.76
2023-05-18T17:58:45.486Z,15.81
2023-05-18T18:01:12.361Z,15.71
2023-05-18T18:03:39.348Z,15.62
2023-05-18T18:06:06.949Z,15.50
2023-05-18T18:08:34.048Z,15.59
2023-05-18T18:11:00.892Z,15.56
2023-05-18T18:13:27.777Z,15.62
2023-05-18T18:15:54.616Z,15.57
2023-05-18T18:18:22.215Z,15.73
2023-05-18T18:20:49.160Z,15.70
2023-05-18T18:23:15.929Z,15.59
2023-05-18T18:25:44.196Z,15.63
2023-05-18T18:28:15.162Z,15.60
2023-05-18T18:30:44.490Z,15.59
2023-05-18T18:33:11.824Z,15.60
2023-05-18T18:35:38.647Z,15.51
2023-05-18T18:38:05.519Z,15.45
2023-05-18T18:40:32.665Z,15.31
2023-05-18T18:42:59.519Z,15.30
2023-05-18T18:45:29.068Z,15.08
2023-05-18T18:47:55.911Z,15.23
2023-05-18T18:50:22.652Z,15.22
2023-05-18T18:52:49.337Z,15.22
2023-05-18T18:55:17.122Z,15.17
2023-05-18T18:57:44.408Z,15.33
2023-05-18T19:00:12.089Z,15.27
2023-05-18T19:02:38.983Z,15.28
2023-05-18T19:05:06.301Z,15.26
2023-05-18T19:07:33.576Z,15.14
2023-05-18T19:10:00.401Z,15.11
2023-05-18T19:12:27.349Z,15.09
2023-05-18T19:14:54.070Z,15.08
2023-05-18T19:17:21.245Z,15.03
2023-05-18T19:19:48.041Z,14.96
2023-05-18T19:22:15.102Z,14.80
2023-05-18T19:24:42.245Z,14.82
2023-05-18T19:27:08.969Z,14.67
2023-05-18T19:29:38.639Z,14.91
2023-05-18T19:32:06.551Z,14.88
2023-05-18T19:34:33.381Z,14.82
2023-05-18T19:37:00.006Z,14.89
2023-05-18T19:39:26.680Z,14.94
2023-05-18T19:41:54.325Z,15.00
2023-05-18T19:44:20.978Z,15.02
2023-05-18T19:46:47.826Z,14.99
2023-05-18T19:49:14.499Z,14.98
2023-05-18T19:51:41.172Z,14.98
2023-05-18T19:54:07.836Z,15.01
2023-05-18T19:56:36.184Z,15.10
2023-05-18T19:59:03.063Z,15.09
2023-05-18T20:01:29.906Z,14.84
2023-05-18T20:03:56.991Z,14.80
2023-05-18T20:06:23.790Z,14.81
2023-05-18T20:08:50.530Z,14.61
2023-05-18T20:11:18.758Z,14.59
2023-05-18T20:13:46.199Z,14.57
2023-05-18T20:16:13.783Z,14.55
2023-05-18T20:18:40.625Z,14.52
2023-05-18T20:21:07.388Z,14.45
2023-05-18T20:23:34.143Z,14.41
2023-05-18T20:26:01.106Z,14.36
2023-05-18T20:28:28.806Z,14.36
2023-05-18T20:30:55.534Z,14.35
2023-05-18T20:33:22.734Z,14.32
2023-05-18T20:35:49.681Z,14.42
2023-05-18T20:38:17.023Z,14.42
2023-05-18T20:40:44.281Z,14.49
2023-05-18T20:43:18.049Z,14.46
2023-05-18T20:45:49.294Z,14.43
2023-05-18T20:48:24.420Z,14.56
2023-05-18T20:50:52.149Z,14.60
2023-05-18T20:53:18.996Z,14.64
2023-05-18T20:55:49.954Z,14.66
2023-05-18T20:58:19.926Z,14.63
2023-05-18T21:00:49.687Z,14.56
2023-05-18T21:03:18.442Z,14.60
2023-05-18T21:05:45.186Z,14.67
2023-05-18T21:08:11.834Z,14.66
2023-05-18T21:10:38.617Z,14.67
2023-05-18T21:13:05.258Z,14.65
2023-05-18T21:15:36.553Z,14.65
2023-05-18T21:18:04.059Z,14.63
2023-05-18T21:20:32.091Z,14.70
2023-05-18T21:22:59.614Z,14.54
2023-05-18T21:25:26.327Z,14.48
2023-05-18T21:27:53.032Z,14.54
2023-05-18T21:30:19.761Z,14.56
2023-05-18T21:32:48.310Z,14.53
2023-05-18T21:35:15.573Z,14.44
2023-05-18T21:37:42.338Z,14.28
2023-05-18T21:40:09.394Z,14.43
2023-05-18T21:42:41.308Z,14.47
2023-05-18T21:45:08.414Z,14.49
2023-05-18T21:47:35.153Z,14.47
2023-05-18T21:50:01.827Z,14.42
2023-05-18T21:52:28.512Z,14.40
2023-05-18T21:54:55.157Z,14.40
2023-05-18T21:57:21.958Z,14.39
2023-05-18T21:59:48.584Z,14.48
2023-05-18T22:02:15.427Z,14.48
2023-05-18T22:04:42.270Z,14.44
2023-05-18T22:07:09.067Z,14.48
2023-05-18T22:09:36.499Z,14.39
2023-05-18T22:12:03.283Z,14.34
2023-05-18T22:14:31.077Z,14.31
2023-05-18T22:16:57.862Z,14.33
2023-05-18T22:19:24.668Z,14.30
2023-05-18T22:21:51.416Z,14.25
2023-05-18T22:24:18.120Z,14.15
2023-05-18T22:26:44.794Z,14.02
2023-05-18T22:29:11.590Z,14.12
2023-05-18T22:31:38.326Z,14.18
2023-05-18T22:34:04.994Z,14.17
2023-05-18T22:36:32.394Z,14.00
2023-05-18T22:38:58.903Z,14.05
2023-05-18T22:41:26.258Z,14.04
2023-05-18T22:43:52.827Z,13.99
2023-05-18T22:46:19.667Z,14.01
2023-05-18T22:48:46.454Z,13.92
2023-05-18T22:51:13.113Z,13.99
2023-05-18T22:53:39.818Z,14.04
2023-05-18T22:56:07.184Z,14.00
2023-05-18T22:58:33.785Z,13.99
2023-05-18T23:01:00.569Z,13.84
2023-05-18T23:03:27.162Z,13.82
2023-05-18T23:05:53.960Z,13.97
2023-05-18T23:08:20.724Z,13.82
2023-05-18T23:10:48.165Z,13.84
2023-05-18T23:13:16.386Z,13.74
2023-05-18T23:15:43.214Z,13.64
2023-05-18T23:18:10.297Z,13.61
2023-05-18T23:20:38.701Z,13.70
2023-05-18T23:23:05.580Z,13.65
2023-05-18T23:25:32.319Z,13.71
2023-05-18T23:27:59.035Z,13.77
2023-05-18T23:30:26.117Z,13.87
2023-05-18T23:32:53.359Z,13.94
2023-05-18T23:35:20.535Z,13.95
2023-05-18T23:37:49.166Z,13.99
2023-05-18T23:40:18.268Z,14.12
2023-05-18T23:42:45.530Z,14.14
2023-05-18T23:45:12.971Z,14.17
2023-05-18T23:47:39.992Z,14.18
2023-05-18T23:50:07.369Z,14.22
2023-05-18T23:52:34.563Z,14.18
2023-05-18T23:55:02.918Z,13.94
2023-05-18T23:57:29.959Z,13.86
2023-05-18T23:59:58.164Z,13.94
