createdAt,value
2018-05-17T00:01:35.275Z,2.30
2018-05-17T00:04:02.849Z,2.47
2018-05-17T00:06:30.483Z,2.30
2018-05-17T00:08:57.960Z,2.47
2018-05-17T00:11:25.523Z,2.70
2018-05-17T00:13:53.175Z,2.40
2018-05-17T00:16:20.653Z,3.00
2018-05-17T00:18:48.125Z,2.90
2018-05-17T00:21:15.576Z,2.40
2018-05-17T00:23:43.032Z,2.53
2018-05-17T00:26:10.486Z,2.50
2018-05-17T00:28:38.044Z,2.50
2018-05-17T00:31:05.499Z,2.40
2018-05-17T00:33:33.131Z,2.40
2018-05-17T00:36:00.588Z,2.50
2018-05-17T00:38:28.044Z,2.40
2018-05-17T00:40:55.811Z,2.50
2018-05-17T00:43:23.409Z,2.27
2018-05-17T00:45:51.037Z,2.50
2018-05-17T00:48:18.508Z,2.67
2018-05-17T00:50:45.988Z,2.60
2018-05-17T00:53:37.058Z,2.37
2018-05-17T00:56:04.560Z,2.60
2018-05-17T00:58:32.015Z,2.27
2018-05-17T01:00:59.471Z,2.30
2018-05-17T01:03:26.932Z,2.20
2018-05-17T01:05:54.508Z,2.70
2018-05-17T01:08:22.136Z,2.73
2018-05-17T01:10:49.879Z,2.43
2018-05-17T01:13:17.524Z,2.23
2018-05-17T01:15:45.239Z,3.20
2018-05-17T01:18:13.008Z,3.37
2018-05-17T01:20:40.666Z,2.67
2018-05-17T01:23:08.111Z,2.87
2018-05-17T01:25:35.693Z,2.97
2018-05-17T01:28:03.315Z,2.50
2018-05-17T01:30:30.877Z,2.47
2018-05-17T01:32:58.401Z,2.90
2018-05-17T01:35:25.839Z,2.33
2018-05-17T01:38:04.900Z,2.40
2018-05-17T01:40:32.588Z,2.50
2018-05-17T01:43:00.088Z,2.60
2018-05-17T01:45:27.636Z,2.67
2018-05-17T01:47:55.271Z,2.20
2018-05-17T01:50:22.868Z,2.40
2018-05-17T01:52:50.324Z,2.27
2018-05-17T01:55:17.967Z,2.50
2018-05-17T01:57:45.433Z,2.80
2018-05-17T02:00:13.068Z,2.50
2018-05-17T02:02:40.764Z,2.30
2018-05-17T02:05:08.236Z,2.57
2018-05-17T02:07:35.859Z,2.07
2018-05-17T02:10:03.328Z,2.43
2018-05-17T02:12:30.771Z,2.40
2018-05-17T02:14:58.302Z,2.30
2018-05-17T02:17:25.752Z,2.80
2018-05-17T02:19:53.284Z,2.30
2018-05-17T02:22:20.920Z,2.37
2018-05-17T02:24:48.375Z,3.30
2018-05-17T02:27:15.867Z,2.40
2018-05-17T02:29:43.338Z,2.50
2018-05-17T02:32:10.813Z,2.80
2018-05-17T02:34:38.259Z,2.70
2018-05-17T02:37:05.711Z,2.60
2018-05-17T02:39:33.163Z,2.60
2018-05-17T02:42:00.985Z,2.87
2018-05-17T02:44:28.439Z,2.83
2018-05-17T02:46:55.999Z,2.20
2018-05-17T02:49:23.451Z,2.50
2018-05-17T02:51:50.899Z,2.80
2018-05-17T02:54:18.451Z,2.80
2018-05-17T02:56:46.016Z,3.43
2018-05-17T02:59:13.558Z,3.07
2018-05-17T03:01:41.003Z,3.17
2018-05-17T03:04:08.455Z,3.00
2018-05-17T03:06:36.003Z,2.60
2018-05-17T03:09:03.440Z,2.63
2018-05-17T03:11:30.890Z,2.97
2018-05-17T03:13:58.339Z,3.00
2018-05-17T03:16:26.563Z,2.40
2018-05-17T03:18:54.340Z,2.97
2018-05-17T03:21:21.799Z,3.40
2018-05-17T03:23:49.364Z,2.63
2018-05-17T03:26:16.827Z,2.67
2018-05-17T03:28:44.364Z,2.43
2018-05-17T03:31:11.933Z,3.20
2018-05-17T03:33:39.383Z,3.43
2018-05-17T03:36:06.943Z,2.83
2018-05-17T03:38:34.494Z,3.47
2018-05-17T03:41:01.951Z,3.63
2018-05-17T03:43:29.407Z,3.40
2018-05-17T03:45:56.971Z,2.90
2018-05-17T03:48:24.419Z,3.33
2018-05-17T03:50:51.987Z,2.87
2018-05-17T03:53:19.547Z,3.03
2018-05-17T03:55:47.376Z,3.10
2018-05-17T03:58:14.827Z,3.20
2018-05-17T04:00:54.211Z,2.70
2018-05-17T04:03:33.647Z,3.20
2018-05-17T04:06:13.179Z,3.13
2018-05-17T04:08:40.675Z,3.43
2018-05-17T04:11:08.257Z,3.10
2018-05-17T04:13:35.815Z,3.20
2018-05-17T04:16:03.374Z,2.97
2018-05-17T04:18:30.932Z,3.50
2018-05-17T04:20:58.638Z,3.17
2018-05-17T04:23:26.183Z,3.03
2018-05-17T04:25:53.645Z,3.60
2018-05-17T04:28:21.986Z,3.37
2018-05-17T04:30:49.427Z,4.07
2018-05-17T04:33:16.931Z,4.73
2018-05-17T04:35:44.460Z,4.10
2018-05-17T04:38:11.910Z,3.83
2018-05-17T04:40:39.399Z,5.17
2018-05-17T04:43:06.958Z,4.57
2018-05-17T04:45:34.423Z,3.93
2018-05-17T04:48:01.980Z,4.60
2018-05-17T04:50:29.807Z,4.37
2018-05-17T04:52:57.250Z,4.07
2018-05-17T04:55:24.716Z,4.83
2018-05-17T04:57:52.211Z,4.37
2018-05-17T05:00:19.672Z,4.20
2018-05-17T05:02:47.240Z,4.73
2018-05-17T05:05:15.055Z,5.53
2018-05-17T05:07:42.540Z,5.27
2018-05-17T05:10:09.995Z,5.37
2018-05-17T05:12:37.447Z,5.90
2018-05-17T05:15:04.912Z,5.03
2018-05-17T05:17:32.368Z,5.33
2018-05-17T05:19:59.815Z,4.50
2018-05-17T05:22:27.279Z,5.40
2018-05-17T05:24:54.839Z,5.30
2018-05-17T05:27:22.291Z,4.93
2018-05-17T05:29:49.743Z,5.13
2018-05-17T05:32:17.199Z,4.50
2018-05-17T05:34:44.651Z,5.27
2018-05-17T05:37:12.219Z,4.40
2018-05-17T05:39:39.676Z,4.50
2018-05-17T05:42:07.236Z,4.10
2018-05-17T05:44:34.799Z,4.70
2018-05-17T05:47:02.255Z,4.27
2018-05-17T05:49:29.756Z,4.77
2018-05-17T05:51:57.175Z,5.03
2018-05-17T05:54:24.716Z,4.50
2018-05-17T05:56:52.180Z,4.67
2018-05-17T05:59:19.633Z,4.73
2018-05-17T06:01:47.190Z,4.40
2018-05-17T06:04:14.704Z,4.20
2018-05-17T06:06:42.094Z,4.33
2018-05-17T06:09:09.551Z,4.57
2018-05-17T06:11:37.012Z,4.33
2018-05-17T06:14:04.563Z,4.07
2018-05-17T06:16:32.018Z,3.93
2018-05-17T06:18:59.480Z,4.23
2018-05-17T06:21:27.044Z,4.30
2018-05-17T06:23:54.532Z,3.87
2018-05-17T06:26:21.943Z,5.23
2018-05-17T06:28:49.407Z,3.47
2018-05-17T06:31:16.967Z,4.27
2018-05-17T06:33:44.523Z,4.23
2018-05-17T06:36:11.978Z,4.30
2018-05-17T06:38:39.843Z,4.33
2018-05-17T06:41:07.295Z,3.80
2018-05-17T06:43:35.032Z,4.43
2018-05-17T06:46:02.796Z,4.33
2018-05-17T06:48:30.281Z,4.20
2018-05-17T06:50:57.809Z,4.07
2018-05-17T06:53:25.255Z,4.17
2018-05-17T06:55:52.746Z,4.27
2018-05-17T06:58:20.306Z,3.70
2018-05-17T07:00:47.763Z,3.93
2018-05-17T07:03:15.219Z,3.70
2018-05-17T07:05:42.687Z,3.97
2018-05-17T07:08:10.239Z,3.37
2018-05-17T07:10:37.688Z,3.50
2018-05-17T07:13:05.138Z,3.73
2018-05-17T07:15:32.587Z,3.67
2018-05-17T07:18:00.205Z,3.40
2018-05-17T07:20:27.508Z,3.03
2018-05-17T07:22:54.956Z,3.17
2018-05-17T07:25:22.404Z,4.07
2018-05-17T07:27:49.886Z,3.50
2018-05-17T07:30:17.332Z,3.30
2018-05-17T07:32:44.787Z,3.73
2018-05-17T07:35:12.235Z,3.30
2018-05-17T07:37:39.705Z,3.57
2018-05-17T07:40:07.142Z,3.60
2018-05-17T07:42:34.620Z,3.60
2018-05-17T07:45:02.068Z,3.67
2018-05-17T07:47:29.541Z,3.83
2018-05-17T07:49:56.984Z,3.27
2018-05-17T07:52:24.435Z,3.40
2018-05-17T07:54:51.904Z,3.77
2018-05-17T07:57:19.365Z,3.47
2018-05-17T07:59:46.885Z,3.13
2018-05-17T08:02:14.330Z,3.53
2018-05-17T08:04:41.767Z,3.20
2018-05-17T08:07:10.008Z,3.50
2018-05-17T08:09:37.452Z,3.40
2018-05-17T08:12:05.464Z,3.30
2018-05-17T08:14:34.107Z,3.30
2018-05-17T08:17:01.563Z,3.90
2018-05-17T08:19:29.011Z,3.47
2018-05-17T08:21:56.468Z,3.10
2018-05-17T08:24:23.916Z,2.93
2018-05-17T08:26:51.386Z,3.27
2018-05-17T08:29:18.843Z,3.33
2018-05-17T08:31:46.299Z,2.80
2018-05-17T08:34:13.760Z,3.50
2018-05-17T08:36:41.402Z,3.30
2018-05-17T08:39:08.866Z,2.93
2018-05-17T08:41:36.315Z,3.17
2018-05-17T08:44:03.787Z,3.03
2018-05-17T08:46:31.246Z,2.70
2018-05-17T08:48:58.700Z,2.87
2018-05-17T08:51:26.151Z,3.47
2018-05-17T08:53:53.714Z,3.33
2018-05-17T08:56:21.164Z,2.70
2018-05-17T08:58:48.727Z,3.17
2018-05-17T09:01:16.180Z,2.80
2018-05-17T09:03:44.015Z,2.50
2018-05-17T09:06:11.797Z,2.90
2018-05-17T09:08:39.263Z,2.83
2018-05-17T09:11:06.711Z,3.10
2018-05-17T09:13:34.206Z,3.33
2018-05-17T09:16:01.628Z,3.30
2018-05-17T09:18:29.087Z,2.90
2018-05-17T09:20:56.530Z,3.63
2018-05-17T09:23:23.987Z,2.60
2018-05-17T09:25:51.460Z,2.90
2018-05-17T09:28:18.919Z,3.00
2018-05-17T09:30:46.474Z,3.10
2018-05-17T09:33:13.934Z,3.13
2018-05-17T09:35:41.381Z,2.90
2018-05-17T09:38:08.827Z,3.07
2018-05-17T09:40:36.299Z,2.80
2018-05-17T09:43:03.750Z,3.37
2018-05-17T09:45:31.315Z,3.67
2018-05-17T09:47:58.767Z,3.47
2018-05-17T09:50:26.323Z,2.63
2018-05-17T09:52:53.775Z,3.43
2018-05-17T09:55:21.427Z,3.00
2018-05-17T09:57:48.878Z,4.07
2018-05-17T10:00:22.286Z,3.07
2018-05-17T10:02:49.745Z,3.23
2018-05-17T10:05:17.208Z,3.70
2018-05-17T10:07:44.760Z,4.27
2018-05-17T10:10:12.319Z,4.33
2018-05-17T10:12:39.779Z,3.57
2018-05-17T10:15:07.407Z,3.90
2018-05-17T10:17:34.912Z,4.80
2018-05-17T10:20:02.727Z,3.63
2018-05-17T10:22:30.493Z,3.57
2018-05-17T10:24:57.950Z,4.37
2018-05-17T10:27:25.436Z,3.53
2018-05-17T10:29:52.995Z,3.77
2018-05-17T10:32:20.442Z,3.93
2018-05-17T10:34:48.003Z,4.17
2018-05-17T10:37:15.463Z,3.50
2018-05-17T10:39:43.027Z,3.83
2018-05-17T10:42:10.668Z,3.53
2018-05-17T10:44:38.036Z,3.80
2018-05-17T10:47:05.595Z,4.03
2018-05-17T10:49:33.152Z,4.07
2018-05-17T10:52:00.706Z,3.97
2018-05-17T10:54:28.224Z,3.90
2018-05-17T10:56:56.443Z,4.20
2018-05-17T10:59:23.900Z,3.47
2018-05-17T11:01:51.349Z,3.77
2018-05-17T11:04:18.811Z,3.47
2018-05-17T11:06:46.371Z,3.80
2018-05-17T11:09:13.932Z,3.57
2018-05-17T11:11:42.915Z,3.87
2018-05-17T11:14:10.647Z,3.10
2018-05-17T11:16:38.100Z,3.50
2018-05-17T11:19:05.588Z,3.33
2018-05-17T11:21:33.119Z,3.73
2018-05-17T11:24:00.680Z,3.57
2018-05-17T11:26:28.120Z,3.50
2018-05-17T11:28:55.575Z,3.80
2018-05-17T11:31:23.079Z,3.63
2018-05-17T11:33:50.631Z,3.60
2018-05-17T11:36:18.191Z,2.97
2018-05-17T11:38:45.755Z,2.73
2018-05-17T11:41:13.203Z,3.83
2018-05-17T11:43:40.774Z,4.00
2018-05-17T11:46:08.215Z,3.80
2018-05-17T11:48:35.672Z,3.10
2018-05-17T11:51:03.119Z,4.63
2018-05-17T11:53:30.575Z,3.90
2018-05-17T11:55:58.032Z,4.40
2018-05-17T11:58:25.487Z,4.87
2018-05-17T12:00:52.935Z,4.57
2018-05-17T12:03:20.484Z,4.00
2018-05-17T12:05:47.935Z,4.57
2018-05-17T12:08:15.374Z,4.97
2018-05-17T12:10:42.885Z,3.70
2018-05-17T12:13:10.351Z,3.10
2018-05-17T12:15:38.110Z,4.00
2018-05-17T12:18:05.734Z,3.73
2018-05-17T12:20:33.184Z,4.27
2018-05-17T12:23:00.685Z,3.70
2018-05-17T12:25:28.137Z,4.00
2018-05-17T12:27:55.587Z,4.33
2018-05-17T12:30:23.113Z,4.73
2018-05-17T12:32:50.551Z,4.67
2018-05-17T12:35:18.011Z,4.90
2018-05-17T12:37:45.463Z,4.83
2018-05-17T12:40:12.919Z,4.30
2018-05-17T12:42:40.388Z,4.23
2018-05-17T12:45:07.848Z,4.30
2018-05-17T12:47:35.300Z,4.77
2018-05-17T12:50:02.803Z,5.63
2018-05-17T12:52:30.360Z,4.27
2018-05-17T12:54:57.816Z,4.57
2018-05-17T12:57:25.376Z,4.40
2018-05-17T12:59:52.840Z,5.00
2018-05-17T13:02:20.287Z,4.73
2018-05-17T13:04:47.838Z,5.80
2018-05-17T13:07:15.283Z,4.83
2018-05-17T13:09:42.851Z,4.63
2018-05-17T13:12:10.403Z,4.70
2018-05-17T13:14:37.964Z,4.37
2018-05-17T13:17:05.523Z,4.17
2018-05-17T13:19:33.082Z,4.90
2018-05-17T13:22:00.816Z,4.70
2018-05-17T13:24:28.601Z,4.30
2018-05-17T13:26:56.050Z,4.03
2018-05-17T13:29:23.799Z,3.70
2018-05-17T13:31:51.291Z,4.20
2018-05-17T13:34:18.735Z,4.23
2018-05-17T13:36:46.196Z,4.27
2018-05-17T13:39:13.660Z,4.53
2018-05-17T13:41:41.119Z,4.43
2018-05-17T13:44:08.880Z,5.13
2018-05-17T13:46:36.702Z,3.57
2018-05-17T13:49:04.250Z,4.23
2018-05-17T13:51:31.751Z,4.77
2018-05-17T13:53:59.277Z,4.00
2018-05-17T13:56:26.736Z,4.23
2018-05-17T13:58:54.214Z,3.90
2018-05-17T14:01:21.787Z,4.17
2018-05-17T14:03:50.747Z,4.00
2018-05-17T14:06:18.195Z,3.80
2018-05-17T14:08:45.648Z,4.27
2018-05-17T14:11:13.207Z,3.87
2018-05-17T14:13:40.778Z,4.23
2018-05-17T14:16:08.147Z,3.70
2018-05-17T14:18:35.600Z,4.07
2018-05-17T14:21:03.163Z,4.07
2018-05-17T14:23:30.629Z,3.73
2018-05-17T14:25:58.179Z,3.63
2018-05-17T14:28:25.631Z,4.60
2018-05-17T14:30:53.087Z,4.83
2018-05-17T14:33:20.539Z,4.47
2018-05-17T14:35:48.078Z,4.37
2018-05-17T14:38:15.516Z,4.50
2018-05-17T14:40:43.003Z,3.67
2018-05-17T14:43:10.456Z,4.50
2018-05-17T14:45:37.931Z,5.43
2018-05-17T14:48:05.483Z,5.07
2018-05-17T14:50:32.943Z,4.80
2018-05-17T14:53:00.496Z,4.60
2018-05-17T14:55:28.780Z,4.40
2018-05-17T14:57:56.331Z,5.13
2018-05-17T15:00:23.894Z,4.60
2018-05-17T15:02:51.500Z,4.63
2018-05-17T15:05:19.046Z,4.70
2018-05-17T15:07:47.266Z,5.10
2018-05-17T15:10:14.778Z,4.67
2018-05-17T15:12:43.196Z,4.67
2018-05-17T15:15:10.898Z,5.03
2018-05-17T15:17:38.688Z,5.30
2018-05-17T15:20:06.920Z,4.23
2018-05-17T15:22:34.371Z,5.10
2018-05-17T15:25:01.814Z,4.57
2018-05-17T15:27:29.363Z,5.10
2018-05-17T15:29:56.768Z,4.23
2018-05-17T15:32:24.179Z,4.80
2018-05-17T15:34:51.646Z,4.77
2018-05-17T15:37:19.100Z,4.90
2018-05-17T15:39:46.547Z,5.13
2018-05-17T15:42:14.015Z,5.80
2018-05-17T15:44:41.573Z,5.50
2018-05-17T15:47:09.303Z,5.47
2018-05-17T15:49:36.800Z,6.10
2018-05-17T15:52:04.251Z,7.33
2018-05-17T15:54:31.787Z,6.67
2018-05-17T15:56:59.268Z,6.93
2018-05-17T15:59:26.716Z,6.47
2018-05-17T16:01:54.277Z,5.97
2018-05-17T16:04:21.735Z,6.37
2018-05-17T16:06:49.199Z,6.57
2018-05-17T16:09:16.714Z,5.97
2018-05-17T16:11:44.168Z,5.50
2018-05-17T16:14:11.607Z,5.40
2018-05-17T16:16:39.067Z,5.57
2018-05-17T16:19:06.749Z,5.70
2018-05-17T16:21:34.234Z,4.90
2018-05-17T16:24:01.792Z,5.53
2018-05-17T16:26:29.249Z,5.70
2018-05-17T16:28:56.872Z,5.63
2018-05-17T16:31:24.335Z,4.83
2018-05-17T16:33:51.819Z,5.30
2018-05-17T16:36:19.272Z,4.57
2018-05-17T16:38:46.725Z,4.97
2018-05-17T16:41:14.179Z,5.07
2018-05-17T16:43:41.639Z,5.30
2018-05-17T16:46:09.087Z,4.83
2018-05-17T16:48:36.637Z,5.33
2018-05-17T16:51:03.996Z,5.30
2018-05-17T16:53:31.459Z,5.17
2018-05-17T16:55:58.911Z,5.23
2018-05-17T16:58:26.479Z,5.37
2018-05-17T17:00:53.924Z,4.93
2018-05-17T17:03:21.375Z,4.93
2018-05-17T17:05:48.834Z,5.43
2018-05-17T17:08:16.295Z,4.50
2018-05-17T17:10:43.760Z,4.33
2018-05-17T17:13:11.219Z,4.93
2018-05-17T17:15:38.728Z,4.57
2018-05-17T17:18:06.226Z,4.60
2018-05-17T17:20:33.683Z,5.10
2018-05-17T17:23:01.138Z,4.60
2018-05-17T17:25:28.710Z,4.40
2018-05-17T17:27:56.163Z,4.27
2018-05-17T17:30:23.711Z,4.80
2018-05-17T17:32:51.275Z,4.87
2018-05-17T17:35:18.833Z,5.10
2018-05-17T17:37:46.287Z,4.77
2018-05-17T17:40:13.748Z,4.10
2018-05-17T17:42:41.203Z,4.33
2018-05-17T17:45:08.660Z,4.10
2018-05-17T17:47:36.385Z,4.60
2018-05-17T17:50:03.933Z,5.20
2018-05-17T17:52:31.426Z,4.37
2018-05-17T17:54:58.885Z,4.50
2018-05-17T17:57:26.440Z,4.53
2018-05-17T17:59:53.888Z,5.00
2018-05-17T18:02:21.347Z,4.80
2018-05-17T18:04:48.802Z,4.20
2018-05-17T18:07:16.370Z,4.90
2018-05-17T18:09:43.923Z,4.23
2018-05-17T18:12:11.488Z,4.30
2018-05-17T18:14:38.944Z,3.80
2018-05-17T18:17:06.387Z,4.57
2018-05-17T18:19:33.847Z,3.87
2018-05-17T18:22:01.304Z,4.47
2018-05-17T18:24:28.867Z,4.53
2018-05-17T18:26:56.310Z,4.43
2018-05-17T18:29:23.777Z,4.50
2018-05-17T18:31:51.231Z,4.23
2018-05-17T18:34:18.796Z,4.13
2018-05-17T18:36:46.255Z,3.97
2018-05-17T18:39:13.708Z,4.10
2018-05-17T18:41:41.273Z,3.70
2018-05-17T18:44:08.727Z,4.03
2018-05-17T18:46:36.505Z,4.00
2018-05-17T18:49:03.994Z,3.43
2018-05-17T18:51:32.210Z,3.57
2018-05-17T18:53:59.663Z,3.93
2018-05-17T18:56:27.224Z,4.37
2018-05-17T18:58:54.683Z,3.60
2018-05-17T19:01:22.244Z,4.13
2018-05-17T19:03:49.695Z,3.63
2018-05-17T19:06:17.255Z,3.60
2018-05-17T19:08:44.845Z,3.37
2018-05-17T19:11:12.254Z,3.60
2018-05-17T19:13:39.723Z,3.30
2018-05-17T19:16:07.171Z,3.63
2018-05-17T19:18:34.631Z,3.27
2018-05-17T19:21:02.095Z,3.67
2018-05-17T19:23:29.547Z,3.50
2018-05-17T19:25:57.100Z,3.37
2018-05-17T19:28:24.664Z,4.03
2018-05-17T19:30:52.114Z,3.90
2018-05-17T19:33:19.675Z,3.30
2018-05-17T19:35:47.132Z,4.17
2018-05-17T19:38:14.588Z,3.60
2018-05-17T19:40:42.040Z,3.37
2018-05-17T19:43:10.010Z,3.30
2018-05-17T19:45:37.458Z,3.63
2018-05-17T19:48:04.909Z,4.07
2018-05-17T19:50:32.380Z,3.07
2018-05-17T19:53:00.028Z,3.37
2018-05-17T19:55:27.490Z,3.33
2018-05-17T19:57:54.942Z,3.40
2018-05-17T20:00:22.390Z,3.50
2018-05-17T20:02:49.840Z,3.43
2018-05-17T20:05:17.595Z,4.13
2018-05-17T20:07:45.079Z,6.87
2018-05-17T20:10:12.541Z,6.47
2018-05-17T20:12:40.000Z,7.03
2018-05-17T20:15:07.468Z,7.77
2018-05-17T20:17:34.898Z,7.13
2018-05-17T20:20:02.463Z,6.97
2018-05-17T20:22:30.028Z,7.17
2018-05-17T20:24:57.489Z,6.33
2018-05-17T20:27:25.051Z,6.30
2018-05-17T20:29:52.591Z,5.77
2018-05-17T20:32:20.042Z,6.30
2018-05-17T20:34:47.508Z,6.37
2018-05-17T20:37:14.955Z,6.80
2018-05-17T20:39:42.526Z,5.93
2018-05-17T20:42:09.975Z,6.33
2018-05-17T20:44:37.444Z,5.87
2018-05-17T20:47:04.890Z,6.43
2018-05-17T20:49:32.496Z,5.80
2018-05-17T20:52:00.016Z,5.63
2018-05-17T20:54:27.572Z,5.10
2018-05-17T20:56:55.117Z,6.50
2018-05-17T20:59:22.584Z,5.47
2018-05-17T21:01:50.135Z,5.30
2018-05-17T21:04:17.600Z,5.70
2018-05-17T21:06:45.149Z,5.10
2018-05-17T21:09:12.883Z,5.73
2018-05-17T21:11:40.336Z,5.27
2018-05-17T21:14:07.802Z,5.30
2018-05-17T21:16:35.260Z,5.43
2018-05-17T21:19:02.731Z,5.43
2018-05-17T21:21:30.186Z,5.20
2018-05-17T21:23:57.747Z,5.83
2018-05-17T21:26:25.206Z,5.47
2018-05-17T21:28:52.771Z,4.60
2018-05-17T21:31:20.327Z,5.00
2018-05-17T21:33:47.782Z,4.83
2018-05-17T21:36:15.346Z,4.93
2018-05-17T21:38:42.899Z,5.40
2018-05-17T21:41:10.459Z,5.70
2018-05-17T21:43:38.020Z,4.90
2018-05-17T21:46:05.475Z,5.00
2018-05-17T21:48:33.032Z,4.50
2018-05-17T21:51:00.759Z,4.87
2018-05-17T21:53:28.212Z,5.13
2018-05-17T21:55:55.706Z,4.73
2018-05-17T21:58:23.156Z,4.73
2018-05-17T22:00:50.719Z,4.43
2018-05-17T22:03:18.172Z,4.23
2018-05-17T22:05:45.627Z,4.77
2018-05-17T22:08:13.095Z,4.20
2018-05-17T22:10:40.648Z,4.17
2018-05-17T22:13:08.107Z,4.50
2018-05-17T22:15:35.551Z,4.73
2018-05-17T22:18:03.016Z,4.00
2018-05-17T22:20:30.475Z,4.50
2018-05-17T22:22:57.919Z,3.73
2018-05-17T22:25:25.755Z,4.33
2018-05-17T22:27:53.208Z,4.33
2018-05-17T22:30:20.700Z,4.10
2018-05-17T22:32:48.261Z,4.57
2018-05-17T22:35:15.820Z,4.30
2018-05-17T22:37:43.273Z,4.17
2018-05-17T22:40:10.739Z,4.00
2018-05-17T22:42:38.288Z,3.73
2018-05-17T22:45:05.744Z,4.20
2018-05-17T22:47:33.472Z,3.80
2018-05-17T22:50:00.930Z,4.57
2018-05-17T22:52:28.415Z,4.77
2018-05-17T22:54:55.943Z,3.40
2018-05-17T22:57:35.316Z,3.73
2018-05-17T23:00:02.869Z,3.70
2018-05-17T23:02:30.427Z,3.90
2018-05-17T23:04:57.989Z,4.10
2018-05-17T23:07:25.434Z,3.73
2018-05-17T23:09:53.071Z,3.50
2018-05-17T23:12:20.443Z,3.77
2018-05-17T23:14:47.891Z,4.03
2018-05-17T23:17:15.351Z,3.70
2018-05-17T23:19:42.807Z,3.50
2018-05-17T23:22:10.267Z,4.20
2018-05-17T23:24:37.737Z,4.50
2018-05-17T23:27:05.193Z,3.90
2018-05-17T23:29:32.644Z,4.17
2018-05-17T23:32:00.098Z,3.63
2018-05-17T23:34:27.560Z,4.47
2018-05-17T23:36:55.115Z,3.50
2018-05-17T23:39:22.554Z,3.30
2018-05-17T23:41:50.015Z,3.73
2018-05-17T23:44:17.458Z,3.60
2018-05-17T23:46:45.233Z,3.70
2018-05-17T23:49:12.704Z,3.63
2018-05-17T23:51:40.259Z,3.83
2018-05-17T23:54:07.710Z,3.83
2018-05-17T23:56:35.285Z,3.60
2018-05-17T23:59:02.732Z,4.00
