createdAt,value
2023-01-15T00:00:09.495Z,12.57
2023-01-15T00:01:29.455Z,11.05
2023-01-15T00:02:32.736Z,11.73
2023-01-15T00:03:36.098Z,9.85
2023-01-15T00:04:39.578Z,8.68
2023-01-15T00:05:42.839Z,17.45
2023-01-15T00:06:45.995Z,13.15
2023-01-15T00:07:49.919Z,13.63
2023-01-15T00:08:54.205Z,18.33
2023-01-15T00:09:57.550Z,9.02
2023-01-15T00:11:05.722Z,12.48
2023-01-15T00:12:09.178Z,10.70
2023-01-15T00:13:12.602Z,14.43
2023-01-15T00:14:15.798Z,17.00
2023-01-15T00:15:19.269Z,16.25
2023-01-15T00:16:25.165Z,11.35
2023-01-15T00:17:28.407Z,14.27
2023-01-15T00:18:31.879Z,10.05
2023-01-15T00:19:35.210Z,10.32
2023-01-15T00:20:38.441Z,10.18
2023-01-15T00:21:42.276Z,13.93
2023-01-15T00:22:45.494Z,11.93
2023-01-15T00:24:08.865Z,10.27
2023-01-15T00:25:31.313Z,13.88
2023-01-15T00:26:54.667Z,11.23
2023-01-15T00:27:58.204Z,9.73
2023-01-15T00:29:01.997Z,11.60
2023-01-15T00:30:07.137Z,11.88
2023-01-15T00:31:10.378Z,14.45
2023-01-15T00:32:13.537Z,10.23
2023-01-15T00:33:16.830Z,11.95
2023-01-15T00:34:20.385Z,13.23
2023-01-15T00:35:24.688Z,11.73
2023-01-15T00:36:28.199Z,14.00
2023-01-15T00:37:31.510Z,13.27
2023-01-15T00:38:34.723Z,12.15
2023-01-15T00:39:37.917Z,14.52
2023-01-15T00:40:41.018Z,10.70
2023-01-15T00:41:44.548Z,12.65
2023-01-15T00:42:54.226Z,12.48
2023-01-15T00:43:58.036Z,10.80
2023-01-15T00:45:08.290Z,11.38
2023-01-15T00:46:11.762Z,10.93
2023-01-15T00:47:15.372Z,12.77
2023-01-15T00:48:18.542Z,13.73
2023-01-15T00:49:22.975Z,9.82
2023-01-15T00:50:26.224Z,12.45
2023-01-15T00:51:29.448Z,12.30
2023-01-15T00:52:32.714Z,10.43
2023-01-15T00:53:35.957Z,15.75
2023-01-15T00:54:39.292Z,14.82
2023-01-15T00:55:42.864Z,13.05
2023-01-15T00:56:46.512Z,13.40
2023-01-15T00:57:49.928Z,12.98
2023-01-15T00:58:53.859Z,11.60
2023-01-15T00:59:57.100Z,14.55
2023-01-15T01:01:03.525Z,10.50
2023-01-15T01:02:07.595Z,11.23
2023-01-15T01:03:10.967Z,13.63
2023-01-15T01:04:15.996Z,12.30
2023-01-15T01:05:19.265Z,15.20
2023-01-15T01:06:22.680Z,13.70
2023-01-15T01:07:26.755Z,11.73
2023-01-15T01:08:30.557Z,17.98
2023-01-15T01:09:34.052Z,12.38
2023-01-15T01:10:37.540Z,10.45
2023-01-15T01:11:40.899Z,12.65
2023-01-15T01:12:44.148Z,11.02
2023-01-15T01:13:49.089Z,11.88
2023-01-15T01:14:52.437Z,12.07
2023-01-15T01:15:55.730Z,10.75
2023-01-15T01:16:59.012Z,12.05
2023-01-15T01:18:03.797Z,12.20
2023-01-15T01:19:18.510Z,14.50
2023-01-15T01:20:21.908Z,10.65
2023-01-15T01:21:25.740Z,12.10
2023-01-15T01:22:28.836Z,15.68
2023-01-15T01:23:32.770Z,9.23
2023-01-15T01:24:36.021Z,11.70
2023-01-15T01:25:39.301Z,17.42
2023-01-15T01:26:45.313Z,11.25
2023-01-15T01:27:49.637Z,12.88
2023-01-15T01:28:54.662Z,14.35
2023-01-15T01:29:57.917Z,15.93
2023-01-15T01:31:04.265Z,10.90
2023-01-15T01:32:07.527Z,8.25
2023-01-15T01:33:11.107Z,10.00
2023-01-15T01:34:15.281Z,9.52
2023-01-15T01:35:18.530Z,12.02
2023-01-15T01:36:28.882Z,13.57
2023-01-15T01:37:32.233Z,11.27
2023-01-15T01:38:35.464Z,12.27
2023-01-15T01:39:38.686Z,16.00
2023-01-15T01:40:42.054Z,12.48
2023-01-15T01:41:47.090Z,10.90
2023-01-15T01:42:51.519Z,11.25
2023-01-15T01:44:02.588Z,13.00
2023-01-15T01:45:38.869Z,10.07
2023-01-15T01:46:42.153Z,11.05
2023-01-15T01:47:46.202Z,9.88
2023-01-15T01:48:54.279Z,11.77
2023-01-15T01:50:06.068Z,16.80
2023-01-15T01:51:09.483Z,13.82
2023-01-15T01:52:26.558Z,11.30
2023-01-15T01:53:32.533Z,9.75
2023-01-15T01:54:37.918Z,11.27
2023-01-15T01:55:41.515Z,11.75
2023-01-15T01:56:45.684Z,13.82
2023-01-15T01:57:51.995Z,14.77
2023-01-15T01:58:56.673Z,12.75
2023-01-15T02:00:04.982Z,13.45
2023-01-15T02:01:17.940Z,10.18
2023-01-15T02:02:23.121Z,11.27
2023-01-15T02:03:35.687Z,12.30
2023-01-15T02:04:40.210Z,12.45
2023-01-15T02:05:50.530Z,10.90
2023-01-15T02:07:57.925Z,13.90
2023-01-15T02:09:01.085Z,13.15
2023-01-15T02:10:05.201Z,11.05
2023-01-15T02:11:17.990Z,10.05
2023-01-15T02:12:38.375Z,12.35
2023-01-15T02:14:01.761Z,11.90
2023-01-15T02:15:19.104Z,10.98
2023-01-15T02:16:42.206Z,12.43
2023-01-15T02:18:29.274Z,11.73
2023-01-15T02:20:15.844Z,16.60
2023-01-15T02:21:43.605Z,11.32
2023-01-15T02:23:01.683Z,10.35
2023-01-15T02:24:36.968Z,12.85
2023-01-15T02:26:18.128Z,11.55
2023-01-15T02:27:24.028Z,10.15
2023-01-15T02:28:32.194Z,12.02
2023-01-15T02:30:11.140Z,13.23
2023-01-15T02:31:43.592Z,10.60
2023-01-15T02:33:03.210Z,7.88
2023-01-15T02:34:25.992Z,11.23
2023-01-15T02:35:49.445Z,16.17
2023-01-15T02:37:06.851Z,15.05
2023-01-15T02:38:20.438Z,11.05
2023-01-15T02:39:29.734Z,13.30
2023-01-15T02:40:34.195Z,9.68
2023-01-15T02:41:45.545Z,9.88
2023-01-15T02:42:50.380Z,9.55
2023-01-15T02:43:57.919Z,12.15
2023-01-15T02:45:09.112Z,10.70
2023-01-15T02:46:17.161Z,7.45
2023-01-15T02:47:26.648Z,13.30
2023-01-15T02:48:34.767Z,9.75
2023-01-15T02:49:41.341Z,12.15
2023-01-15T02:50:55.966Z,11.25
2023-01-15T02:52:10.215Z,9.82
2023-01-15T02:53:23.683Z,8.32
2023-01-15T02:54:33.703Z,9.98
2023-01-15T02:55:44.070Z,9.70
2023-01-15T02:56:50.265Z,7.35
2023-01-15T02:57:57.945Z,9.93
2023-01-15T02:59:10.325Z,9.57
2023-01-15T03:00:21.169Z,7.93
2023-01-15T03:01:47.938Z,9.63
2023-01-15T03:03:02.327Z,11.68
2023-01-15T03:04:22.497Z,7.80
2023-01-15T03:05:40.248Z,9.52
2023-01-15T03:06:57.100Z,9.75
2023-01-15T03:08:03.165Z,9.95
2023-01-15T03:09:10.586Z,6.53
2023-01-15T03:10:14.116Z,16.27
2023-01-15T03:11:19.985Z,9.80
2023-01-15T03:13:01.377Z,6.93
2023-01-15T03:14:32.125Z,8.38
2023-01-15T03:16:11.663Z,9.30
2023-01-15T03:17:35.147Z,8.95
2023-01-15T03:19:02.345Z,9.95
2023-01-15T03:20:25.608Z,7.65
2023-01-15T03:21:43.760Z,9.82
2023-01-15T03:22:53.977Z,8.35
2023-01-15T03:24:02.069Z,5.85
2023-01-15T03:25:16.325Z,6.07
2023-01-15T03:26:24.136Z,8.48
2023-01-15T03:27:29.068Z,8.80
2023-01-15T03:28:38.685Z,8.82
2023-01-15T03:29:47.399Z,7.50
2023-01-15T03:30:51.884Z,7.45
2023-01-15T03:31:56.547Z,8.80
2023-01-15T03:32:59.978Z,8.60
2023-01-15T03:34:04.877Z,7.68
2023-01-15T03:35:44.858Z,7.05
2023-01-15T03:36:51.286Z,7.75
2023-01-15T03:37:55.124Z,9.52
2023-01-15T03:39:00.765Z,8.23
2023-01-15T03:40:19.069Z,10.10
2023-01-15T03:41:52.733Z,9.95
2023-01-15T03:43:25.167Z,10.73
2023-01-15T03:44:50.098Z,11.15
2023-01-15T03:45:57.213Z,8.10
2023-01-15T03:47:09.679Z,7.70
2023-01-15T03:48:42.711Z,6.72
2023-01-15T03:50:25.665Z,8.77
2023-01-15T03:52:03.536Z,11.82
2023-01-15T03:53:24.767Z,8.20
2023-01-15T03:54:51.036Z,8.77
2023-01-15T03:56:14.357Z,9.13
2023-01-15T03:57:55.627Z,7.45
2023-01-15T03:59:12.412Z,7.70
2023-01-15T04:00:54.119Z,6.13
2023-01-15T04:02:00.754Z,6.35
2023-01-15T04:03:10.014Z,9.60
2023-01-15T04:04:15.566Z,9.48
2023-01-15T04:05:19.169Z,5.95
2023-01-15T04:06:27.749Z,7.63
2023-01-15T04:07:31.605Z,12.13
2023-01-15T04:08:40.808Z,10.57
2023-01-15T04:09:44.640Z,8.35
2023-01-15T04:10:57.086Z,7.47
2023-01-15T04:12:03.752Z,10.75
2023-01-15T04:13:11.314Z,8.10
2023-01-15T04:14:16.786Z,7.38
2023-01-15T04:15:28.265Z,9.90
2023-01-15T04:16:33.310Z,8.60
2023-01-15T04:17:36.457Z,8.93
2023-01-15T04:18:39.768Z,7.68
2023-01-15T04:19:44.484Z,8.10
2023-01-15T04:20:48.552Z,8.43
2023-01-15T04:21:51.978Z,6.28
2023-01-15T04:22:55.265Z,9.15
2023-01-15T04:23:58.461Z,8.75
2023-01-15T04:25:04.629Z,11.27
2023-01-15T04:26:07.855Z,6.93
2023-01-15T04:27:11.078Z,8.88
2023-01-15T04:28:14.243Z,9.27
2023-01-15T04:29:17.661Z,7.78
2023-01-15T04:30:21.534Z,10.82
2023-01-15T04:31:24.704Z,6.93
2023-01-15T04:32:27.997Z,8.93
2023-01-15T04:33:31.381Z,7.68
2023-01-15T04:34:35.949Z,9.15
2023-01-15T04:35:39.199Z,8.07
2023-01-15T04:36:43.314Z,7.78
2023-01-15T04:37:46.991Z,11.23
2023-01-15T04:38:50.236Z,7.20
2023-01-15T04:39:53.288Z,6.35
2023-01-15T04:41:18.735Z,7.30
2023-01-15T04:42:40.421Z,7.90
2023-01-15T04:44:02.274Z,9.75
2023-01-15T04:45:06.653Z,7.80
2023-01-15T04:46:10.011Z,6.97
2023-01-15T04:47:13.874Z,10.02
2023-01-15T04:48:17.130Z,7.30
2023-01-15T04:49:20.252Z,7.38
2023-01-15T04:50:23.517Z,7.55
2023-01-15T04:51:26.710Z,9.32
2023-01-15T04:52:30.015Z,7.85
2023-01-15T04:53:34.180Z,7.75
2023-01-15T04:54:39.249Z,6.47
2023-01-15T04:55:42.619Z,7.20
2023-01-15T04:56:50.407Z,7.40
2023-01-15T04:57:53.832Z,7.53
2023-01-15T04:59:00.582Z,6.40
2023-01-15T05:00:04.855Z,5.63
2023-01-15T05:01:15.931Z,6.25
2023-01-15T05:02:19.297Z,6.47
2023-01-15T05:03:22.654Z,7.50
2023-01-15T05:04:26.090Z,7.78
2023-01-15T05:05:29.441Z,7.03
2023-01-15T05:06:33.080Z,5.72
2023-01-15T05:07:36.260Z,6.35
2023-01-15T05:08:39.597Z,8.32
2023-01-15T05:09:42.891Z,11.15
2023-01-15T05:10:46.108Z,12.18
2023-01-15T05:11:49.469Z,7.25
2023-01-15T05:12:52.910Z,7.93
2023-01-15T05:13:56.427Z,7.38
2023-01-15T05:14:59.576Z,10.60
2023-01-15T05:16:24.960Z,7.30
2023-01-15T05:17:28.189Z,5.13
2023-01-15T05:18:31.370Z,6.32
2023-01-15T05:19:34.736Z,9.48
2023-01-15T05:20:38.227Z,6.10
2023-01-15T05:21:43.490Z,8.00
2023-01-15T05:22:46.840Z,6.68
2023-01-15T05:23:52.213Z,7.80
2023-01-15T05:24:55.546Z,12.10
2023-01-15T05:25:58.918Z,6.07
2023-01-15T05:27:02.775Z,7.70
2023-01-15T05:28:06.022Z,6.60
2023-01-15T05:29:11.900Z,8.75
2023-01-15T05:30:15.324Z,8.68
2023-01-15T05:31:19.738Z,7.68
2023-01-15T05:32:23.080Z,9.43
2023-01-15T05:33:26.293Z,6.80
2023-01-15T05:34:29.584Z,7.40
2023-01-15T05:35:32.693Z,7.03
2023-01-15T05:36:37.711Z,6.97
2023-01-15T05:37:41.129Z,8.43
2023-01-15T05:38:44.390Z,6.63
2023-01-15T05:39:47.678Z,7.57
2023-01-15T05:40:50.968Z,6.72
2023-01-15T05:41:54.207Z,10.35
2023-01-15T05:42:57.466Z,7.38
2023-01-15T05:44:04.381Z,7.28
2023-01-15T05:45:08.745Z,5.40
2023-01-15T05:46:11.867Z,6.55
2023-01-15T05:47:15.625Z,7.32
2023-01-15T05:48:18.828Z,6.72
2023-01-15T05:49:25.376Z,5.15
2023-01-15T05:50:29.124Z,8.23
2023-01-15T05:51:32.396Z,6.97
2023-01-15T05:52:35.864Z,4.82
2023-01-15T05:53:39.087Z,8.57
2023-01-15T05:54:42.401Z,6.30
2023-01-15T05:55:45.568Z,5.10
2023-01-15T05:56:49.339Z,5.20
2023-01-15T05:57:52.553Z,6.50
2023-01-15T05:58:55.794Z,6.05
2023-01-15T05:59:59.533Z,5.43
2023-01-15T06:01:10.957Z,6.38
2023-01-15T06:02:15.243Z,9.32
2023-01-15T06:03:18.600Z,4.82
2023-01-15T06:04:23.096Z,5.47
2023-01-15T06:05:26.514Z,4.90
2023-01-15T06:06:30.348Z,5.38
2023-01-15T06:07:33.633Z,6.78
2023-01-15T06:08:36.762Z,5.47
2023-01-15T06:09:39.911Z,11.40
2023-01-15T06:10:46.186Z,7.32
2023-01-15T06:11:50.345Z,7.05
2023-01-15T06:12:53.555Z,6.20
2023-01-15T06:13:56.906Z,9.38
2023-01-15T06:15:00.164Z,7.22
2023-01-15T06:16:04.091Z,5.20
2023-01-15T06:17:07.305Z,6.78
2023-01-15T06:18:11.142Z,5.90
2023-01-15T06:19:14.662Z,6.25
2023-01-15T06:20:17.912Z,4.90
2023-01-15T06:21:21.410Z,6.40
2023-01-15T06:22:24.658Z,6.60
2023-01-15T06:23:27.854Z,4.18
2023-01-15T06:24:31.044Z,7.05
2023-01-15T06:25:37.046Z,6.18
2023-01-15T06:26:40.286Z,7.00
2023-01-15T06:27:44.676Z,6.10
2023-01-15T06:28:48.718Z,4.53
2023-01-15T06:29:51.905Z,5.55
2023-01-15T06:30:55.307Z,10.43
2023-01-15T06:31:58.566Z,5.05
2023-01-15T06:33:01.897Z,4.95
2023-01-15T06:34:05.134Z,5.45
2023-01-15T06:35:09.073Z,6.15
2023-01-15T06:36:21.629Z,8.65
2023-01-15T06:37:25.155Z,4.97
2023-01-15T06:38:28.302Z,5.13
2023-01-15T06:39:31.589Z,4.70
2023-01-15T06:40:34.773Z,4.30
2023-01-15T06:41:57.363Z,4.30
2023-01-15T06:43:19.390Z,5.50
2023-01-15T06:44:41.263Z,7.43
2023-01-15T06:46:03.288Z,5.20
2023-01-15T06:47:21.073Z,5.85
2023-01-15T06:48:25.785Z,5.00
2023-01-15T06:49:29.415Z,5.30
2023-01-15T06:50:32.641Z,5.72
2023-01-15T06:51:36.193Z,3.88
2023-01-15T06:52:39.512Z,4.40
2023-01-15T06:53:42.841Z,4.45
2023-01-15T06:54:46.068Z,5.95
2023-01-15T06:55:49.712Z,4.57
2023-01-15T06:56:52.967Z,4.45
2023-01-15T06:57:56.180Z,6.82
2023-01-15T06:58:59.374Z,4.78
2023-01-15T07:00:02.626Z,5.45
2023-01-15T07:01:16.447Z,7.47
2023-01-15T07:02:21.890Z,3.90
2023-01-15T07:03:25.325Z,7.95
2023-01-15T07:04:28.641Z,5.35
2023-01-15T07:05:31.895Z,5.80
2023-01-15T07:06:35.170Z,7.70
2023-01-15T07:07:38.445Z,3.38
2023-01-15T07:08:41.672Z,7.35
2023-01-15T07:09:45.040Z,5.40
2023-01-15T07:10:48.303Z,6.38
2023-01-15T07:11:51.681Z,5.10
2023-01-15T07:12:54.786Z,5.65
2023-01-15T07:14:07.306Z,6.13
2023-01-15T07:15:11.528Z,6.13
2023-01-15T07:16:29.873Z,6.75
2023-01-15T07:17:33.215Z,6.68
2023-01-15T07:18:36.420Z,10.02
2023-01-15T07:19:40.357Z,3.53
2023-01-15T07:20:43.554Z,5.78
2023-01-15T07:21:47.487Z,7.50
2023-01-15T07:22:52.029Z,6.28
2023-01-15T07:23:59.024Z,3.17
2023-01-15T07:25:02.358Z,4.82
2023-01-15T07:26:05.828Z,4.57
2023-01-15T07:27:09.055Z,5.80
2023-01-15T07:28:12.194Z,8.07
2023-01-15T07:29:15.825Z,6.88
2023-01-15T07:30:19.278Z,6.28
2023-01-15T07:31:22.698Z,4.13
2023-01-15T07:32:25.942Z,4.57
2023-01-15T07:33:29.259Z,5.88
2023-01-15T07:34:32.469Z,5.63
2023-01-15T07:35:36.853Z,3.47
2023-01-15T07:36:40.093Z,5.00
2023-01-15T07:37:44.209Z,4.97
2023-01-15T07:38:47.460Z,8.45
2023-01-15T07:39:50.828Z,4.00
2023-01-15T07:41:15.649Z,6.75
2023-01-15T07:42:37.609Z,5.18
2023-01-15T07:43:59.707Z,6.38
2023-01-15T07:45:21.547Z,7.05
2023-01-15T07:46:43.597Z,3.65
2023-01-15T07:48:05.599Z,5.30
2023-01-15T07:49:31.785Z,5.45
2023-01-15T07:50:35.099Z,6.55
2023-01-15T07:51:38.299Z,4.97
2023-01-15T07:52:41.504Z,4.00
2023-01-15T07:53:44.816Z,4.68
2023-01-15T07:54:50.028Z,5.53
2023-01-15T07:55:53.347Z,5.78
2023-01-15T07:56:57.499Z,4.85
2023-01-15T07:58:00.818Z,4.45
2023-01-15T07:59:04.489Z,3.38
2023-01-15T08:00:19.517Z,3.78
2023-01-15T08:01:23.176Z,3.85
2023-01-15T08:02:27.523Z,3.65
2023-01-15T08:03:30.600Z,5.32
2023-01-15T08:04:33.755Z,4.82
2023-01-15T08:05:36.982Z,3.63
2023-01-15T08:06:40.186Z,2.67
2023-01-15T08:07:44.285Z,6.30
2023-01-15T08:08:47.393Z,3.97
2023-01-15T08:09:50.557Z,5.03
2023-01-15T08:11:12.285Z,5.72
2023-01-15T08:12:34.141Z,2.70
2023-01-15T08:13:56.250Z,3.15
2023-01-15T08:15:14.306Z,6.13
2023-01-15T08:16:17.628Z,3.50
2023-01-15T08:17:21.281Z,2.88
2023-01-15T08:18:24.543Z,3.33
2023-01-15T08:19:29.923Z,5.45
2023-01-15T08:20:36.460Z,4.15
2023-01-15T08:21:39.682Z,3.58
2023-01-15T08:22:44.355Z,7.45
2023-01-15T08:23:47.844Z,5.63
2023-01-15T08:24:52.523Z,6.38
2023-01-15T08:25:59.149Z,4.60
2023-01-15T08:27:02.502Z,5.20
2023-01-15T08:28:07.573Z,4.90
2023-01-15T08:29:10.932Z,6.40
2023-01-15T08:30:19.608Z,5.50
2023-01-15T08:31:22.995Z,3.55
2023-01-15T08:32:26.363Z,6.32
2023-01-15T08:33:29.614Z,3.72
2023-01-15T08:34:32.833Z,4.13
2023-01-15T08:35:36.289Z,4.78
2023-01-15T08:36:39.623Z,5.28
2023-01-15T08:37:43.336Z,5.90
2023-01-15T08:38:49.956Z,4.88
2023-01-15T08:39:53.303Z,4.63
2023-01-15T08:41:02.109Z,4.70
2023-01-15T08:42:05.597Z,4.40
2023-01-15T08:43:09.494Z,3.25
2023-01-15T08:44:12.753Z,5.05
2023-01-15T08:45:16.855Z,3.28
2023-01-15T08:46:20.341Z,5.45
2023-01-15T08:47:23.471Z,4.95
2023-01-15T08:48:28.968Z,5.88
2023-01-15T08:49:32.211Z,6.05
2023-01-15T08:50:35.850Z,4.88
2023-01-15T08:51:39.345Z,6.53
2023-01-15T08:52:42.807Z,4.65
2023-01-15T08:53:46.512Z,4.28
2023-01-15T08:54:49.886Z,4.45
2023-01-15T08:55:53.109Z,4.03
2023-01-15T08:56:56.609Z,4.63
2023-01-15T08:57:59.776Z,3.95
2023-01-15T08:59:08.165Z,8.00
2023-01-15T09:00:12.471Z,5.72
2023-01-15T09:01:16.278Z,8.15
2023-01-15T09:02:20.273Z,7.03
2023-01-15T09:03:23.702Z,4.43
2023-01-15T09:04:27.112Z,7.25
2023-01-15T09:05:30.767Z,5.80
2023-01-15T09:06:34.096Z,10.05
2023-01-15T09:07:37.332Z,5.05
2023-01-15T09:08:41.349Z,6.30
2023-01-15T09:09:44.734Z,4.93
2023-01-15T09:10:48.338Z,4.10
2023-01-15T09:11:51.616Z,7.13
2023-01-15T09:12:54.847Z,6.80
2023-01-15T09:13:58.073Z,4.32
2023-01-15T09:15:02.457Z,4.43
2023-01-15T09:16:07.727Z,5.18
2023-01-15T09:17:11.060Z,3.90
2023-01-15T09:18:19.031Z,6.40
2023-01-15T09:19:22.999Z,6.95
2023-01-15T09:20:26.501Z,4.40
2023-01-15T09:21:30.003Z,4.88
2023-01-15T09:22:33.576Z,6.72
2023-01-15T09:23:37.281Z,3.53
2023-01-15T09:24:40.441Z,4.55
2023-01-15T09:26:08.238Z,9.40
2023-01-15T09:27:14.556Z,5.32
2023-01-15T09:28:17.885Z,6.28
2023-01-15T09:29:21.065Z,4.22
2023-01-15T09:30:24.670Z,3.90
2023-01-15T09:31:29.546Z,5.38
2023-01-15T09:32:33.788Z,4.90
2023-01-15T09:33:37.195Z,3.30
2023-01-15T09:34:40.388Z,3.35
2023-01-15T09:35:44.556Z,6.10
2023-01-15T09:36:48.318Z,6.13
2023-01-15T09:37:54.648Z,4.53
2023-01-15T09:38:59.430Z,3.60
2023-01-15T09:40:04.213Z,5.75
2023-01-15T09:41:34.294Z,3.25
2023-01-15T09:42:48.700Z,5.38
2023-01-15T09:44:16.388Z,4.60
2023-01-15T09:45:34.791Z,4.63
2023-01-15T09:47:08.730Z,5.60
2023-01-15T09:48:33.394Z,2.67
2023-01-15T09:50:08.005Z,3.45
2023-01-15T09:51:47.503Z,5.60
2023-01-15T09:52:50.824Z,2.85
2023-01-15T09:54:13.430Z,3.55
2023-01-15T09:55:34.067Z,3.47
2023-01-15T09:56:38.374Z,4.72
2023-01-15T09:57:44.532Z,5.03
2023-01-15T09:58:48.039Z,4.25
2023-01-15T10:00:00.967Z,3.33
2023-01-15T10:01:05.232Z,4.10
2023-01-15T10:02:54.282Z,5.07
2023-01-15T10:04:29.565Z,3.22
2023-01-15T10:05:52.720Z,4.28
2023-01-15T10:07:26.726Z,3.53
2023-01-15T10:08:40.145Z,5.03
2023-01-15T10:09:43.868Z,4.28
2023-01-15T10:10:54.207Z,3.63
2023-01-15T10:12:36.016Z,3.10
2023-01-15T10:13:50.755Z,4.80
2023-01-15T10:15:13.301Z,4.15
2023-01-15T10:16:29.547Z,4.28
2023-01-15T10:17:41.634Z,4.80
2023-01-15T10:18:45.751Z,3.53
2023-01-15T10:19:49.176Z,6.03
2023-01-15T10:21:10.785Z,4.82
2023-01-15T10:22:53.745Z,2.97
2023-01-15T10:24:14.843Z,4.55
2023-01-15T10:26:40.600Z,3.78
2023-01-15T10:27:51.055Z,5.95
2023-01-15T10:29:19.776Z,5.35
2023-01-15T10:30:46.298Z,3.80
2023-01-15T10:31:54.838Z,3.42
2023-01-15T10:33:04.370Z,5.82
2023-01-15T10:34:30.015Z,5.22
2023-01-15T10:35:58.084Z,7.53
2023-01-15T10:37:50.823Z,3.25
2023-01-15T10:39:30.363Z,7.15
2023-01-15T10:41:28.894Z,3.97
2023-01-15T10:43:01.866Z,4.43
2023-01-15T10:44:13.472Z,9.27
2023-01-15T10:45:30.022Z,7.20
2023-01-15T10:46:38.555Z,4.90
2023-01-15T10:47:47.050Z,4.82
2023-01-15T10:49:04.866Z,6.38
2023-01-15T10:50:23.486Z,4.50
2023-01-15T10:51:54.106Z,6.57
2023-01-15T10:54:47.150Z,4.95
2023-01-15T10:56:08.662Z,5.72
2023-01-15T10:58:08.948Z,6.93
2023-01-15T10:59:52.578Z,5.20
2023-01-15T11:01:03.505Z,7.18
2023-01-15T11:02:42.947Z,5.80
2023-01-15T11:03:47.059Z,5.38
2023-01-15T11:04:50.403Z,5.93
2023-01-15T11:05:53.565Z,8.48
2023-01-15T11:06:57.947Z,5.00
2023-01-15T11:08:45.234Z,6.15
2023-01-15T11:09:32.439Z,4.63
2023-01-15T11:10:35.849Z,3.90
2023-01-15T11:12:01.634Z,4.45
2023-01-15T11:13:45.274Z,6.55
2023-01-15T11:15:07.253Z,6.10
2023-01-15T11:16:42.225Z,4.85
2023-01-15T11:18:06.233Z,5.22
2023-01-15T11:19:42.590Z,4.15
2023-01-15T11:20:48.171Z,5.55
2023-01-15T11:21:53.658Z,5.72
2023-01-15T11:23:06.891Z,8.50
2023-01-15T11:24:17.162Z,5.18
2023-01-15T11:25:31.204Z,4.88
2023-01-15T11:26:35.106Z,4.05
2023-01-15T11:27:39.351Z,7.75
2023-01-15T11:28:43.869Z,5.90
2023-01-15T11:30:00.165Z,5.80
2023-01-15T11:31:03.871Z,5.28
2023-01-15T11:32:40.206Z,4.25
2023-01-15T11:34:06.988Z,5.47
2023-01-15T11:35:19.179Z,5.32
2023-01-15T11:36:28.390Z,7.15
2023-01-15T11:37:32.032Z,8.63
2023-01-15T11:38:48.375Z,6.32
2023-01-15T11:39:57.865Z,4.05
2023-01-15T11:41:04.967Z,6.30
2023-01-15T11:42:36.637Z,4.43
2023-01-15T11:44:00.775Z,7.15
2023-01-15T11:45:33.789Z,4.50
2023-01-15T11:46:58.471Z,7.13
2023-01-15T11:48:20.760Z,5.53
2023-01-15T11:49:42.611Z,6.68
2023-01-15T11:51:03.212Z,3.60
2023-01-15T11:52:19.400Z,8.52
2023-01-15T11:53:27.853Z,4.88
2023-01-15T11:54:33.023Z,6.65
2023-01-15T11:55:36.859Z,4.45
2023-01-15T11:56:44.622Z,4.80
2023-01-15T11:57:49.470Z,5.90
2023-01-15T11:59:04.023Z,7.28
2023-01-15T12:00:19.631Z,5.78
2023-01-15T12:01:30.926Z,5.88
2023-01-15T12:02:46.617Z,5.43
2023-01-15T12:03:50.039Z,6.80
2023-01-15T12:04:58.679Z,11.55
2023-01-15T12:06:09.002Z,6.93
2023-01-15T12:07:16.192Z,7.32
2023-01-15T12:08:33.033Z,10.10
2023-01-15T12:10:42.210Z,7.88
2023-01-15T12:12:16.548Z,7.80
2023-01-15T12:13:44.761Z,7.35
2023-01-15T12:14:54.065Z,7.95
2023-01-15T12:16:36.412Z,6.53
2023-01-15T12:18:30.878Z,7.68
2023-01-15T12:19:55.085Z,7.18
2023-01-15T12:21:28.537Z,7.93
2023-01-15T12:23:12.123Z,9.00
2023-01-15T12:25:02.273Z,10.13
2023-01-15T12:26:30.385Z,6.47
2023-01-15T12:28:14.912Z,8.43
2023-01-15T12:29:29.888Z,12.48
2023-01-15T12:30:46.972Z,11.30
2023-01-15T12:32:07.826Z,8.15
2023-01-15T12:35:07.489Z,8.05
2023-01-15T12:38:04.700Z,4.22
2023-01-15T12:39:30.714Z,8.30
2023-01-15T12:40:41.305Z,6.57
2023-01-15T12:42:11.579Z,6.20
2023-01-15T12:43:53.561Z,8.85
2023-01-15T12:45:09.654Z,7.05
2023-01-15T12:46:21.598Z,13.52
2023-01-15T12:47:56.399Z,5.13
2023-01-15T12:49:32.078Z,7.15
2023-01-15T12:50:53.408Z,6.57
2023-01-15T12:52:11.056Z,6.90
2023-01-15T12:53:33.523Z,6.03
2023-01-15T12:54:58.258Z,8.75
2023-01-15T12:56:10.283Z,8.73
2023-01-15T12:57:22.096Z,6.97
2023-01-15T12:58:49.157Z,6.32
2023-01-15T13:00:03.783Z,9.38
2023-01-15T13:01:22.912Z,9.35
2023-01-15T13:02:55.706Z,6.18
2023-01-15T13:04:45.394Z,7.43
2023-01-15T13:06:04.566Z,6.13
2023-01-15T13:07:33.144Z,7.35
2023-01-15T13:08:48.255Z,6.18
2023-01-15T13:10:09.688Z,7.03
2023-01-15T13:11:13.695Z,8.65
2023-01-15T13:12:17.844Z,5.13
2023-01-15T13:13:35.710Z,14.35
2023-01-15T13:14:39.070Z,12.10
2023-01-15T13:16:15.001Z,9.07
2023-01-15T13:17:51.882Z,7.45
2023-01-15T13:19:39.008Z,11.23
2023-01-15T13:20:52.227Z,9.30
2023-01-15T13:22:01.835Z,8.73
2023-01-15T13:23:41.483Z,6.60
2023-01-15T13:25:21.609Z,10.98
2023-01-15T13:26:46.928Z,6.72
2023-01-15T13:28:09.941Z,6.20
2023-01-15T13:29:51.510Z,8.38
2023-01-15T13:31:46.141Z,6.53
2023-01-15T13:32:56.661Z,6.32
2023-01-15T13:34:10.810Z,7.30
2023-01-15T13:35:19.377Z,8.52
2023-01-15T13:36:40.564Z,9.15
2023-01-15T13:37:51.343Z,8.05
2023-01-15T13:40:24.253Z,4.97
2023-01-15T13:41:50.230Z,6.80
2023-01-15T13:42:55.565Z,7.03
2023-01-15T13:44:03.042Z,8.68
2023-01-15T13:45:31.503Z,9.50
2023-01-15T13:46:34.731Z,6.50
2023-01-15T13:47:39.139Z,9.10
2023-01-15T13:48:50.263Z,7.35
2023-01-15T13:50:05.313Z,11.23
2023-01-15T13:51:32.081Z,14.07
2023-01-15T13:52:38.070Z,10.18
2023-01-15T13:53:48.881Z,8.32
2023-01-15T13:56:15.111Z,7.65
2023-01-15T13:57:38.733Z,8.90
2023-01-15T13:58:57.642Z,7.00
2023-01-15T14:00:04.522Z,12.15
2023-01-15T14:01:18.112Z,9.38
2023-01-15T14:02:29.940Z,13.20
2023-01-15T14:03:37.788Z,8.05
2023-01-15T14:04:41.148Z,6.80
2023-01-15T14:06:02.875Z,7.80
2023-01-15T14:07:34.194Z,9.63
2023-01-15T14:08:46.110Z,9.10
2023-01-15T14:09:50.547Z,8.27
2023-01-15T14:10:55.572Z,6.35
2023-01-15T14:12:16.426Z,6.40
2023-01-15T14:15:26.584Z,9.07
2023-01-15T14:17:06.969Z,7.72
2023-01-15T14:18:34.336Z,7.90
2023-01-15T14:20:10.509Z,8.10
2023-01-15T14:21:38.239Z,10.65
2023-01-15T14:23:52.962Z,11.50
2023-01-15T14:25:33.551Z,12.35
2023-01-15T14:27:08.293Z,8.27
2023-01-15T14:28:39.944Z,8.63
2023-01-15T14:30:22.465Z,7.75
2023-01-15T14:32:06.588Z,6.15
2023-01-15T14:34:11.811Z,5.32
2023-01-15T14:35:21.350Z,7.60
2023-01-15T14:36:30.606Z,7.32
2023-01-15T14:38:04.210Z,5.93
2023-01-15T14:39:29.370Z,8.57
2023-01-15T14:40:36.718Z,7.55
2023-01-15T14:41:58.997Z,9.57
2023-01-15T14:43:11.310Z,7.60
2023-01-15T14:44:14.555Z,9.90
2023-01-15T14:45:38.901Z,8.50
2023-01-15T14:46:43.013Z,8.07
2023-01-15T14:47:57.157Z,12.43
2023-01-15T14:49:01.741Z,9.45
2023-01-15T14:50:23.288Z,9.88
2023-01-15T14:51:46.419Z,10.48
2023-01-15T14:53:05.005Z,7.90
2023-01-15T14:54:11.952Z,10.05
2023-01-15T14:55:17.538Z,9.85
2023-01-15T14:57:07.798Z,11.48
2023-01-15T14:58:38.550Z,7.57
2023-01-15T15:00:00.351Z,9.70
2023-01-15T15:01:17.519Z,6.97
2023-01-15T15:02:39.697Z,8.35
2023-01-15T15:03:54.493Z,7.53
2023-01-15T15:04:59.121Z,10.30
2023-01-15T15:06:03.000Z,7.95
2023-01-15T15:07:22.723Z,8.07
2023-01-15T15:08:31.142Z,6.82
2023-01-15T15:09:48.477Z,7.82
2023-01-15T15:10:56.273Z,10.25
2023-01-15T15:12:20.238Z,8.82
2023-01-15T15:13:32.996Z,7.50
2023-01-15T15:14:39.891Z,7.68
2023-01-15T15:16:12.066Z,7.45
2023-01-15T15:17:32.584Z,11.63
2023-01-15T15:19:02.862Z,8.60
2023-01-15T15:20:48.242Z,8.48
2023-01-15T15:21:52.803Z,7.68
2023-01-15T15:23:05.070Z,9.05
2023-01-15T15:24:26.819Z,7.70
2023-01-15T15:25:35.125Z,9.20
2023-01-15T15:26:40.332Z,9.45
2023-01-15T15:27:43.704Z,11.10
2023-01-15T15:29:04.892Z,11.27
2023-01-15T15:30:12.047Z,11.25
2023-01-15T15:31:26.114Z,10.90
2023-01-15T15:32:29.504Z,8.68
2023-01-15T15:33:42.264Z,8.60
2023-01-15T15:34:51.236Z,10.15
2023-01-15T15:36:00.559Z,9.20
2023-01-15T15:37:15.489Z,7.40
2023-01-15T15:38:21.536Z,7.22
2023-01-15T15:40:15.016Z,9.15
2023-01-15T15:41:38.508Z,6.00
2023-01-15T15:43:10.115Z,9.02
2023-01-15T15:45:04.027Z,7.18
2023-01-15T15:46:49.829Z,9.77
2023-01-15T15:48:15.813Z,7.05
2023-01-15T15:49:22.563Z,7.03
2023-01-15T15:50:33.622Z,7.53
2023-01-15T15:52:00.893Z,9.55
2023-01-15T15:53:06.605Z,7.43
2023-01-15T15:54:22.791Z,7.20
2023-01-15T15:55:39.603Z,9.93
2023-01-15T15:57:00.525Z,10.10
2023-01-15T15:59:07.630Z,9.90
2023-01-15T16:00:22.321Z,7.40
2023-01-15T16:01:25.916Z,8.45
2023-01-15T16:02:38.086Z,8.32
2023-01-15T16:03:48.671Z,9.98