createdAt,value
2019-01-20T00:00:11.007Z,23.80
2019-01-20T00:02:39.912Z,48.30
2019-01-20T00:05:11.480Z,35.17
2019-01-20T00:07:40.284Z,33.67
2019-01-20T00:10:11.302Z,28.83
2019-01-20T00:12:40.101Z,32.23
2019-01-20T00:15:18.168Z,30.50
2019-01-20T00:17:46.944Z,34.83
2019-01-20T00:20:16.204Z,37.53
2019-01-20T00:22:44.968Z,34.40
2019-01-20T00:25:14.361Z,36.27
2019-01-20T00:27:43.104Z,31.90
2019-01-20T00:30:14.781Z,32.80
2019-01-20T00:32:43.463Z,34.17
2019-01-20T00:35:12.693Z,37.40
2019-01-20T00:37:41.488Z,33.70
2019-01-20T00:40:15.483Z,35.53
2019-01-20T00:42:44.223Z,33.40
2019-01-20T00:45:15.667Z,20.57
2019-01-20T00:47:44.470Z,23.00
2019-01-20T00:50:15.460Z,21.87
2019-01-20T00:52:44.271Z,20.33
2019-01-20T00:55:15.834Z,18.80
2019-01-20T00:57:45.350Z,23.17
2019-01-20T01:00:17.643Z,18.77
2019-01-20T01:02:46.470Z,16.03
2019-01-20T01:05:15.995Z,17.00
2019-01-20T01:07:45.004Z,17.47
2019-01-20T01:10:13.876Z,15.77
2019-01-20T01:12:43.088Z,18.30
2019-01-20T01:15:12.875Z,16.37
2019-01-20T01:17:41.710Z,18.07
2019-01-20T01:20:15.988Z,20.43
2019-01-20T01:22:44.799Z,18.10
2019-01-20T01:25:15.118Z,15.00
2019-01-20T01:27:44.416Z,19.13
2019-01-20T01:30:16.188Z,19.20
2019-01-20T01:32:45.064Z,22.47
2019-01-20T01:35:14.278Z,22.70
2019-01-20T01:37:43.119Z,24.60
2019-01-20T01:40:14.351Z,23.67
2019-01-20T01:42:43.335Z,24.33
2019-01-20T01:45:15.189Z,22.13
2019-01-20T01:47:43.973Z,25.17
2019-01-20T01:50:13.712Z,22.20
2019-01-20T01:52:42.940Z,18.80
2019-01-20T01:55:12.261Z,25.90
2019-01-20T01:57:41.520Z,23.10
2019-01-20T02:00:13.503Z,20.40
2019-01-20T02:02:42.207Z,27.03
2019-01-20T02:05:11.198Z,19.80
2019-01-20T02:07:39.989Z,25.33
2019-01-20T02:10:11.757Z,22.20
2019-01-20T02:12:40.659Z,21.33
2019-01-20T02:15:11.593Z,21.60
2019-01-20T02:17:40.458Z,23.30
2019-01-20T02:20:12.546Z,21.03
2019-01-20T02:22:42.001Z,20.63
2019-01-20T02:25:11.243Z,18.87
2019-01-20T02:27:40.454Z,25.37
2019-01-20T02:30:12.167Z,21.80
2019-01-20T02:32:40.973Z,24.33
2019-01-20T02:35:09.943Z,19.73
2019-01-20T02:37:38.843Z,23.00
2019-01-20T02:40:13.142Z,26.67
2019-01-20T02:42:41.915Z,33.13
2019-01-20T02:45:12.869Z,28.73
2019-01-20T02:47:42.108Z,20.70
2019-01-20T02:50:13.724Z,21.20
2019-01-20T02:52:42.495Z,17.83
2019-01-20T02:55:11.369Z,20.90
2019-01-20T02:57:40.536Z,19.13
2019-01-20T03:00:17.961Z,15.13
2019-01-20T03:02:47.089Z,14.70
2019-01-20T03:05:16.595Z,19.53
2019-01-20T03:07:45.619Z,15.43
2019-01-20T03:10:15.723Z,16.50
2019-01-20T03:12:44.576Z,19.47
2019-01-20T03:15:14.495Z,17.10
2019-01-20T03:17:43.200Z,14.67
2019-01-20T03:20:20.549Z,16.57
2019-01-20T03:22:49.739Z,20.17
2019-01-20T03:25:19.211Z,18.17
2019-01-20T03:27:48.288Z,20.60
2019-01-20T03:30:22.206Z,16.30
2019-01-20T03:32:51.294Z,16.87
2019-01-20T03:35:22.885Z,18.20
2019-01-20T03:37:52.194Z,19.93
2019-01-20T03:40:21.066Z,17.47
2019-01-20T03:42:50.290Z,15.70
2019-01-20T03:45:20.527Z,16.63
2019-01-20T03:47:49.563Z,19.97
2019-01-20T03:50:18.706Z,26.03
2019-01-20T03:52:47.543Z,17.87
2019-01-20T03:55:19.816Z,23.87
2019-01-20T03:57:48.642Z,20.00
2019-01-20T04:00:22.705Z,18.57
2019-01-20T04:02:53.533Z,18.80
2019-01-20T04:05:22.538Z,18.40
2019-01-20T04:07:53.013Z,18.17
2019-01-20T04:10:21.951Z,21.23
2019-01-20T04:12:50.670Z,18.17
2019-01-20T04:15:19.481Z,16.00
2019-01-20T04:17:48.172Z,23.23
2019-01-20T04:20:16.961Z,17.30
2019-01-20T04:22:45.745Z,19.43
2019-01-20T04:25:17.477Z,20.57
2019-01-20T04:27:46.182Z,17.97
2019-01-20T04:30:17.447Z,17.93
2019-01-20T04:32:46.246Z,18.90
2019-01-20T04:35:15.179Z,17.90
2019-01-20T04:37:43.931Z,16.83
2019-01-20T04:40:20.723Z,18.47
2019-01-20T04:42:49.606Z,16.33
2019-01-20T04:45:18.604Z,13.17
2019-01-20T04:47:47.371Z,18.83
2019-01-20T04:50:20.847Z,16.53
2019-01-20T04:52:49.975Z,14.40
2019-01-20T04:55:18.774Z,17.03
2019-01-20T04:57:53.240Z,17.13
2019-01-20T05:00:23.964Z,20.13
2019-01-20T05:02:52.740Z,15.60
2019-01-20T05:05:22.452Z,18.57
2019-01-20T05:07:51.310Z,15.07
2019-01-20T05:10:20.106Z,13.73
2019-01-20T05:12:48.855Z,16.87
2019-01-20T05:15:19.567Z,16.70
2019-01-20T05:17:48.429Z,16.20
2019-01-20T05:20:17.759Z,13.50
2019-01-20T05:22:46.670Z,14.90
2019-01-20T05:25:16.126Z,22.00
2019-01-20T05:27:44.932Z,15.20
2019-01-20T05:30:18.947Z,19.70
2019-01-20T05:32:48.152Z,18.10
2019-01-20T05:35:17.468Z,15.87
2019-01-20T05:37:46.258Z,18.10
2019-01-20T05:40:17.630Z,16.60
2019-01-20T05:42:46.767Z,16.53
2019-01-20T05:45:21.510Z,14.53
2019-01-20T05:47:50.938Z,18.50
2019-01-20T05:50:20.023Z,14.43
2019-01-20T05:52:49.278Z,18.30
2019-01-20T05:55:18.140Z,14.90
2019-01-20T05:57:47.009Z,16.37
2019-01-20T06:00:23.907Z,15.17
2019-01-20T06:02:53.397Z,14.10
2019-01-20T06:05:22.162Z,14.03
2019-01-20T06:07:51.107Z,17.80
2019-01-20T06:10:19.900Z,14.03
2019-01-20T06:12:53.932Z,14.37
2019-01-20T06:15:20.714Z,15.30
2019-01-20T06:17:49.534Z,16.40
2019-01-20T06:20:18.627Z,14.27
2019-01-20T06:22:47.424Z,15.13
2019-01-20T06:25:16.181Z,14.30
2019-01-20T06:27:45.302Z,11.90
2019-01-20T06:30:30.592Z,26.13
2019-01-20T06:32:59.358Z,15.87
2019-01-20T06:35:28.093Z,18.10
2019-01-20T06:37:56.873Z,14.83
2019-01-20T06:40:25.688Z,14.63
2019-01-20T06:43:01.259Z,14.57
2019-01-20T06:45:24.775Z,13.00
2019-01-20T06:47:53.404Z,14.13
2019-01-20T06:50:22.773Z,20.60
2019-01-20T06:52:51.517Z,18.90
2019-01-20T06:55:21.812Z,16.20
2019-01-20T06:57:51.040Z,22.90
2019-01-20T07:00:21.519Z,22.07
2019-01-20T07:02:50.269Z,31.30
2019-01-20T07:05:19.300Z,35.07
2019-01-20T07:07:48.146Z,32.70
2019-01-20T07:10:18.458Z,32.47
2019-01-20T07:12:47.580Z,30.50
2019-01-20T07:15:18.296Z,29.40
2019-01-20T07:17:47.083Z,25.03
2019-01-20T07:20:16.035Z,23.97
2019-01-20T07:22:44.741Z,21.23
2019-01-20T07:25:13.673Z,19.60
2019-01-20T07:27:42.573Z,18.57
2019-01-20T07:30:17.239Z,18.10
2019-01-20T07:32:45.930Z,16.97
2019-01-20T07:35:15.373Z,15.67
2019-01-20T07:37:44.661Z,18.13
2019-01-20T07:40:18.823Z,22.60
2019-01-20T07:42:47.591Z,26.33
2019-01-20T07:45:17.517Z,30.13
2019-01-20T07:47:46.314Z,23.67
2019-01-20T07:50:25.286Z,21.17
2019-01-20T07:52:54.134Z,30.03
2019-01-20T07:55:23.015Z,34.53
2019-01-20T07:57:51.950Z,32.23
2019-01-20T08:00:25.034Z,27.23
2019-01-20T08:02:53.890Z,31.47
2019-01-20T08:05:23.171Z,20.80
2019-01-20T08:07:52.383Z,26.00
2019-01-20T08:10:28.073Z,20.70
2019-01-20T08:12:57.178Z,25.53
2019-01-20T08:15:25.994Z,22.07
2019-01-20T08:17:55.206Z,22.57
2019-01-20T08:20:24.971Z,31.73
2019-01-20T08:22:53.790Z,27.53
2019-01-20T08:25:23.067Z,27.77
2019-01-20T08:27:51.854Z,23.47
2019-01-20T08:30:22.425Z,25.77
2019-01-20T08:32:51.255Z,27.50
2019-01-20T08:35:20.187Z,28.23
2019-01-20T08:37:49.059Z,20.80
2019-01-20T08:40:23.420Z,22.30
2019-01-20T08:42:52.178Z,24.87
2019-01-20T08:45:40.498Z,28.03
2019-01-20T08:48:21.734Z,25.33
2019-01-20T08:50:50.441Z,28.20
2019-01-20T08:53:19.715Z,20.40
2019-01-20T08:55:48.761Z,22.60
2019-01-20T08:58:17.672Z,24.60
2019-01-20T09:00:46.505Z,24.70
2019-01-20T09:03:15.336Z,16.57
2019-01-20T09:05:44.482Z,22.57
2019-01-20T09:08:13.320Z,24.77
2019-01-20T09:10:42.435Z,22.17
2019-01-20T09:13:11.653Z,21.20
2019-01-20T09:15:40.402Z,31.83
2019-01-20T09:18:09.114Z,23.20
2019-01-20T09:20:37.878Z,22.70
2019-01-20T09:23:06.646Z,25.30
2019-01-20T09:25:35.768Z,18.23
2019-01-20T09:28:05.107Z,23.57
2019-01-20T09:30:34.196Z,19.57
2019-01-20T09:33:02.949Z,17.97
2019-01-20T09:35:31.909Z,23.17
2019-01-20T09:38:00.569Z,23.20
2019-01-20T09:40:29.231Z,18.03
2019-01-20T09:42:57.927Z,22.90
2019-01-20T09:45:29.741Z,21.73
2019-01-20T09:47:58.733Z,23.93
2019-01-20T09:50:27.466Z,23.00
2019-01-20T09:52:56.263Z,19.50
2019-01-20T09:55:24.908Z,18.60
2019-01-20T09:57:53.476Z,17.30
2019-01-20T10:00:33.490Z,20.73
2019-01-20T10:03:02.429Z,20.60
2019-01-20T10:05:31.397Z,22.50
2019-01-20T10:07:59.954Z,18.87
2019-01-20T10:10:28.466Z,19.40
2019-01-20T10:12:57.388Z,17.93
2019-01-20T10:15:26.054Z,20.07
2019-01-20T10:17:54.609Z,20.37
2019-01-20T10:20:26.349Z,15.20
2019-01-20T10:22:55.087Z,16.53
2019-01-20T10:25:23.863Z,16.30
2019-01-20T10:27:52.804Z,13.67
2019-01-20T10:30:27.137Z,16.50
2019-01-20T10:32:56.196Z,21.03
2019-01-20T10:35:26.631Z,17.83
2019-01-20T10:37:57.181Z,19.40
2019-01-20T10:40:25.862Z,18.40
2019-01-20T10:42:54.546Z,13.57
2019-01-20T10:45:23.619Z,17.73
2019-01-20T10:47:52.301Z,20.70
2019-01-20T10:50:21.103Z,22.33
2019-01-20T10:52:50.229Z,22.63
2019-01-20T10:55:18.964Z,15.53
2019-01-20T10:57:47.851Z,16.20
2019-01-20T11:00:25.962Z,18.00
2019-01-20T11:02:54.588Z,12.83
2019-01-20T11:05:24.574Z,15.70
2019-01-20T11:07:53.699Z,13.23
2019-01-20T11:10:22.619Z,14.00
2019-01-20T11:12:51.483Z,13.80
2019-01-20T11:15:20.408Z,13.33
2019-01-20T11:17:48.957Z,14.40
2019-01-20T11:20:19.893Z,12.30
2019-01-20T11:22:49.060Z,11.87
2019-01-20T11:25:32.106Z,10.33
2019-01-20T11:28:02.199Z,16.03
2019-01-20T11:30:30.847Z,15.43
2019-01-20T11:32:59.865Z,11.17
2019-01-20T11:35:28.645Z,11.50
2019-01-20T11:37:57.390Z,15.43
2019-01-20T11:40:26.355Z,13.27
2019-01-20T11:42:55.457Z,10.10
2019-01-20T11:45:26.828Z,12.40
2019-01-20T11:47:55.548Z,12.60
2019-01-20T11:50:24.356Z,14.23
2019-01-20T11:52:53.211Z,10.27
2019-01-20T11:55:24.069Z,15.40
2019-01-20T11:57:52.832Z,12.27
2019-01-20T12:00:24.232Z,11.13
2019-01-20T12:02:53.073Z,10.53
2019-01-20T12:05:22.616Z,10.17
2019-01-20T12:07:51.543Z,12.10
2019-01-20T12:10:20.760Z,13.80
2019-01-20T12:12:54.034Z,13.63
2019-01-20T12:15:22.562Z,11.80
2019-01-20T12:17:51.554Z,13.37
2019-01-20T12:20:20.785Z,12.33
2019-01-20T12:22:49.469Z,12.83
2019-01-20T12:25:20.024Z,16.70
2019-01-20T12:27:49.007Z,12.67
2019-01-20T12:30:32.480Z,18.10
2019-01-20T12:33:01.619Z,12.33
2019-01-20T12:35:30.268Z,12.60
2019-01-20T12:37:59.121Z,20.37
2019-01-20T12:40:39.377Z,13.77
2019-01-20T12:43:08.202Z,17.80
2019-01-20T12:45:36.957Z,14.93
2019-01-20T12:48:06.236Z,17.57
2019-01-20T12:50:35.002Z,13.53
2019-01-20T12:53:03.918Z,14.50
2019-01-20T12:55:32.748Z,13.27
2019-01-20T12:58:01.306Z,12.40
2019-01-20T13:00:29.840Z,19.27
2019-01-20T13:02:58.545Z,17.90
2019-01-20T13:05:27.356Z,18.23
2019-01-20T13:07:56.117Z,16.17
2019-01-20T13:10:24.744Z,19.40
2019-01-20T13:12:53.528Z,14.10
2019-01-20T13:15:23.632Z,16.90
2019-01-20T13:17:52.738Z,17.83
2019-01-20T13:20:26.365Z,19.60
2019-01-20T13:22:55.094Z,21.40
2019-01-20T13:25:25.943Z,20.33
2019-01-20T13:27:54.914Z,17.73
2019-01-20T13:30:28.296Z,17.40
2019-01-20T13:32:57.048Z,18.53
2019-01-20T13:35:26.417Z,16.87
2019-01-20T13:37:58.377Z,18.37
2019-01-20T13:40:30.479Z,16.47
2019-01-20T13:42:59.097Z,20.57
2019-01-20T13:45:27.661Z,17.93
2019-01-20T13:47:56.428Z,24.50
2019-01-20T13:50:25.070Z,17.60
2019-01-20T13:52:53.810Z,18.70
2019-01-20T13:55:22.812Z,17.83
2019-01-20T13:57:51.450Z,17.13
2019-01-20T14:00:24.772Z,20.10
2019-01-20T14:02:54.012Z,21.77
2019-01-20T14:05:22.675Z,18.70
2019-01-20T14:07:51.559Z,17.00
2019-01-20T14:10:24.874Z,15.33
2019-01-20T14:12:53.588Z,20.33
2019-01-20T14:15:22.393Z,19.47
2019-01-20T14:17:51.112Z,20.67
2019-01-20T14:20:22.073Z,18.80
2019-01-20T14:22:50.775Z,19.67
2019-01-20T14:25:21.909Z,15.00
2019-01-20T14:27:50.730Z,15.93
2019-01-20T14:30:25.481Z,16.37
2019-01-20T14:32:54.058Z,15.87
2019-01-20T14:35:22.918Z,22.13
2019-01-20T14:37:51.453Z,20.80
2019-01-20T14:40:20.711Z,18.27
2019-01-20T14:42:50.176Z,19.23
2019-01-20T14:45:19.823Z,15.20
2019-01-20T14:47:48.698Z,20.90
2019-01-20T14:50:22.631Z,14.90
2019-01-20T14:52:51.263Z,17.50
2019-01-20T14:55:19.990Z,14.63
2019-01-20T14:57:48.719Z,13.90
2019-01-20T15:00:20.315Z,16.63
2019-01-20T15:02:48.814Z,17.90
2019-01-20T15:05:17.285Z,15.57
2019-01-20T15:07:46.016Z,15.63
2019-01-20T15:10:15.945Z,16.13
2019-01-20T15:12:44.781Z,18.43
2019-01-20T15:15:16.838Z,19.33
2019-01-20T15:17:45.659Z,19.30
2019-01-20T15:20:15.746Z,16.97
2019-01-20T15:22:44.515Z,15.93
2019-01-20T15:25:15.899Z,20.13
2019-01-20T15:27:44.358Z,17.23
2019-01-20T15:30:18.665Z,16.83
2019-01-20T15:32:47.712Z,22.17
2019-01-20T15:35:16.479Z,18.67
2019-01-20T15:37:45.004Z,17.27
2019-01-20T15:40:16.618Z,17.03
2019-01-20T15:42:45.156Z,16.93
2019-01-20T15:45:16.724Z,21.03
2019-01-20T15:47:45.295Z,19.00
2019-01-20T15:50:16.283Z,19.23
2019-01-20T15:52:44.899Z,19.53
2019-01-20T15:55:13.405Z,20.67
2019-01-20T15:57:41.898Z,19.67
2019-01-20T16:00:22.490Z,17.77
2019-01-20T16:02:51.153Z,19.20
2019-01-20T16:05:20.010Z,16.77
2019-01-20T16:07:48.759Z,16.97
2019-01-20T16:10:17.821Z,18.07
2019-01-20T16:12:47.014Z,19.87
2019-01-20T16:15:24.718Z,17.63
2019-01-20T16:17:52.624Z,17.23
2019-01-20T16:20:21.130Z,13.93
2019-01-20T16:22:49.639Z,17.50
2019-01-20T16:25:21.218Z,20.80
2019-01-20T16:27:50.027Z,18.30
2019-01-20T16:30:21.658Z,23.13
2019-01-20T16:32:50.252Z,20.00
2019-01-20T16:35:19.078Z,18.67
2019-01-20T16:37:47.538Z,18.07
2019-01-20T16:40:21.331Z,17.47
2019-01-20T16:42:50.086Z,18.57
2019-01-20T16:45:21.442Z,16.57
2019-01-20T16:47:49.920Z,20.27
2019-01-20T16:50:23.261Z,19.57
2019-01-20T16:52:54.707Z,21.90
2019-01-20T16:55:21.937Z,18.30
2019-01-20T16:57:50.473Z,16.00
2019-01-20T17:00:24.501Z,18.00
2019-01-20T17:02:53.283Z,22.83
2019-01-20T17:05:26.485Z,19.70
2019-01-20T17:07:53.133Z,22.03
2019-01-20T17:10:27.685Z,20.00
2019-01-20T17:12:56.286Z,15.73
2019-01-20T17:15:27.597Z,21.00
2019-01-20T17:17:56.559Z,16.63
2019-01-20T17:20:25.458Z,21.07
2019-01-20T17:22:54.045Z,18.30
2019-01-20T17:25:22.507Z,23.53
2019-01-20T17:27:50.998Z,29.00
2019-01-20T17:30:31.786Z,27.23
2019-01-20T17:33:00.511Z,22.43
2019-01-20T17:35:29.037Z,25.67
2019-01-20T17:37:57.963Z,25.57
2019-01-20T17:40:29.399Z,27.00
2019-01-20T17:42:58.098Z,31.37
2019-01-20T17:45:29.424Z,30.53
2019-01-20T17:47:58.208Z,25.20
2019-01-20T17:50:32.480Z,28.40
2019-01-20T17:53:01.254Z,33.43
2019-01-20T17:55:30.018Z,32.57
2019-01-20T17:57:58.897Z,29.83
2019-01-20T18:00:37.196Z,28.87
2019-01-20T18:03:07.641Z,38.17
2019-01-20T18:05:36.635Z,41.10
2019-01-20T18:08:05.933Z,37.37
2019-01-20T18:10:35.059Z,36.90
2019-01-20T18:13:04.119Z,33.83
2019-01-20T18:15:32.783Z,29.27
2019-01-20T18:18:01.482Z,29.93
2019-01-20T18:20:31.992Z,38.73
2019-01-20T18:23:00.737Z,24.20
2019-01-20T18:25:29.532Z,26.17
2019-01-20T18:27:58.732Z,27.80
2019-01-20T18:30:30.403Z,27.83
2019-01-20T18:32:59.310Z,25.13
2019-01-20T18:35:28.672Z,26.60
2019-01-20T18:37:57.838Z,27.83
2019-01-20T18:40:27.328Z,28.03
2019-01-20T18:42:56.262Z,29.37
2019-01-20T18:45:27.917Z,35.30
2019-01-20T18:47:56.794Z,36.80
2019-01-20T18:50:28.173Z,33.70
2019-01-20T18:52:57.002Z,43.23
2019-01-20T18:55:25.770Z,35.53
2019-01-20T18:57:54.620Z,34.67
2019-01-20T19:00:27.287Z,34.80
2019-01-20T19:02:56.471Z,26.63
2019-01-20T19:05:25.251Z,26.40
2019-01-20T19:07:55.478Z,27.33
2019-01-20T19:10:24.834Z,20.70
2019-01-20T19:12:53.677Z,24.40
2019-01-20T19:15:23.637Z,22.93
2019-01-20T19:17:52.438Z,24.23
2019-01-20T19:20:27.399Z,18.43
2019-01-20T19:22:58.082Z,18.37
2019-01-20T19:25:26.869Z,24.30
2019-01-20T19:27:56.019Z,20.77
2019-01-20T19:30:27.185Z,19.63
2019-01-20T19:32:55.960Z,17.80
2019-01-20T19:35:25.035Z,19.70
2019-01-20T19:37:53.938Z,26.00
2019-01-20T19:40:22.729Z,19.87
2019-01-20T19:42:51.537Z,18.80
2019-01-20T19:45:21.202Z,20.70
2019-01-20T19:47:50.532Z,19.47
2019-01-20T19:50:19.547Z,16.70
2019-01-20T19:52:48.449Z,20.40
2019-01-20T19:55:26.039Z,23.70
2019-01-20T19:57:54.818Z,23.60
2019-01-20T20:00:26.115Z,20.40
2019-01-20T20:02:54.896Z,26.20
2019-01-20T20:05:23.647Z,19.30
2019-01-20T20:07:53.992Z,20.40
2019-01-20T20:10:24.548Z,24.50
2019-01-20T20:12:54.859Z,24.80
2019-01-20T20:15:25.290Z,23.73
2019-01-20T20:17:54.554Z,23.17
2019-01-20T20:20:23.764Z,19.53
2019-01-20T20:22:53.074Z,20.43
2019-01-20T20:25:23.570Z,18.47
2019-01-20T20:27:52.868Z,21.60
2019-01-20T20:30:30.236Z,19.80
2019-01-20T20:32:59.086Z,20.20
2019-01-20T20:35:27.884Z,23.17
2019-01-20T20:37:56.721Z,18.77
2019-01-20T20:40:25.733Z,17.13
2019-01-20T20:42:55.069Z,18.40
2019-01-20T20:45:27.524Z,19.00
2019-01-20T20:47:56.266Z,25.73
2019-01-20T20:50:25.057Z,26.40
2019-01-20T20:52:53.838Z,19.40
2019-01-20T20:55:23.062Z,19.27
2019-01-20T20:57:51.818Z,24.07
2019-01-20T21:00:26.149Z,19.33
2019-01-20T21:02:54.935Z,20.90
2019-01-20T21:05:24.050Z,21.77
2019-01-20T21:07:52.813Z,23.07
2019-01-20T21:10:21.575Z,23.53
2019-01-20T21:12:50.778Z,18.90
2019-01-20T21:15:19.525Z,21.17
2019-01-20T21:17:48.699Z,24.47
2019-01-20T21:20:24.129Z,22.73
2019-01-20T21:22:52.884Z,21.53
2019-01-20T21:25:21.795Z,20.20
2019-01-20T21:27:51.008Z,21.10
2019-01-20T21:30:23.035Z,20.03
2019-01-20T21:32:51.723Z,23.83
2019-01-20T21:35:20.745Z,24.33
2019-01-20T21:37:49.610Z,22.00
2019-01-20T21:40:19.551Z,20.50
2019-01-20T21:42:48.566Z,24.47
2019-01-20T21:45:18.095Z,27.60
2019-01-20T21:47:46.977Z,24.83
2019-01-20T21:50:18.720Z,30.23
2019-01-20T21:52:47.408Z,29.47
2019-01-20T21:55:16.655Z,29.90
2019-01-20T21:57:45.435Z,33.50
2019-01-20T22:00:17.339Z,27.00
2019-01-20T22:02:46.483Z,26.33
2019-01-20T22:05:15.299Z,22.80
2019-01-20T22:07:44.141Z,25.97
2019-01-20T22:10:15.143Z,22.70
2019-01-20T22:12:44.385Z,21.53
2019-01-20T22:15:13.784Z,27.83
2019-01-20T22:17:43.854Z,25.20
2019-01-20T22:20:14.652Z,34.17
2019-01-20T22:22:43.486Z,26.87
2019-01-20T22:25:13.377Z,29.10
2019-01-20T22:27:42.680Z,26.97
2019-01-20T22:30:17.195Z,28.70
2019-01-20T22:32:45.878Z,27.10
2019-01-20T22:35:14.592Z,30.40
2019-01-20T22:37:43.788Z,31.40
2019-01-20T22:40:14.691Z,26.97
2019-01-20T22:42:43.811Z,26.97
2019-01-20T22:45:15.212Z,29.43
2019-01-20T22:47:43.970Z,23.03
2019-01-20T22:50:13.765Z,18.90
2019-01-20T22:52:42.582Z,24.53
2019-01-20T22:55:13.640Z,25.23
2019-01-20T22:57:42.659Z,24.00
2019-01-20T23:00:30.827Z,29.80
2019-01-20T23:02:59.634Z,22.87
2019-01-20T23:05:28.358Z,22.30
2019-01-20T23:07:57.422Z,26.33
2019-01-20T23:10:26.137Z,26.43
2019-01-20T23:12:54.892Z,30.67
2019-01-20T23:15:23.690Z,31.57
2019-01-20T23:17:52.571Z,26.60
2019-01-20T23:20:21.770Z,26.73
2019-01-20T23:22:50.791Z,23.50
2019-01-20T23:25:19.977Z,29.67
2019-01-20T23:27:48.700Z,28.23
2019-01-20T23:30:17.889Z,30.87
2019-01-20T23:32:46.668Z,29.53
2019-01-20T23:35:15.489Z,29.40
2019-01-20T23:37:44.259Z,28.03
2019-01-20T23:40:17.331Z,29.67
2019-01-20T23:42:46.105Z,39.13
2019-01-20T23:45:15.242Z,28.47
2019-01-20T23:47:44.065Z,32.67
2019-01-20T23:50:14.343Z,33.63
2019-01-20T23:52:43.337Z,29.67
2019-01-20T23:55:13.296Z,28.43
2019-01-20T23:57:41.963Z,27.60
