createdAt,value
2018-09-11T00:01:40.072Z,15.00
2018-09-11T00:04:08.969Z,14.90
2018-09-11T00:06:38.242Z,14.90
2018-09-11T00:09:15.242Z,14.90
2018-09-11T00:11:45.027Z,14.90
2018-09-11T00:14:16.154Z,14.90
2018-09-11T00:16:45.048Z,14.90
2018-09-11T00:22:06.736Z,14.90
2018-09-11T00:24:36.728Z,15.00
2018-09-11T00:27:06.992Z,14.90
2018-09-11T00:29:36.144Z,14.90
2018-09-11T00:32:06.006Z,14.90
2018-09-11T00:34:34.969Z,14.90
2018-09-11T00:37:06.962Z,14.90
2018-09-11T00:39:35.960Z,14.90
2018-09-11T00:42:07.108Z,14.90
2018-09-11T00:44:36.254Z,14.90
2018-09-11T00:47:05.786Z,15.00
2018-09-11T00:49:34.647Z,15.00
2018-09-11T00:52:04.179Z,15.00
2018-09-11T00:54:35.751Z,15.00
2018-09-11T00:57:04.681Z,14.90
2018-09-11T00:59:34.696Z,15.00
2018-09-11T01:02:03.751Z,15.00
2018-09-11T01:04:32.682Z,15.00
2018-09-11T01:07:03.340Z,15.00
2018-09-11T01:09:32.238Z,15.00
2018-09-11T01:12:01.452Z,15.00
2018-09-11T01:14:30.676Z,15.00
2018-09-11T01:17:03.548Z,15.00
2018-09-11T01:19:32.686Z,15.10
2018-09-11T01:22:01.956Z,15.10
2018-09-11T01:24:31.240Z,15.10
2018-09-11T01:27:00.187Z,15.00
2018-09-11T01:29:29.202Z,15.10
2018-09-11T01:31:58.292Z,15.00
2018-09-11T01:34:27.188Z,15.00
2018-09-11T01:36:56.584Z,15.00
2018-09-11T01:39:26.325Z,15.10
2018-09-11T01:41:55.195Z,15.10
2018-09-11T01:44:24.140Z,15.20
2018-09-11T01:46:54.320Z,15.20
2018-09-11T01:49:23.273Z,15.20
2018-09-11T01:51:52.085Z,15.20
2018-09-11T01:54:21.365Z,15.20
2018-09-11T01:56:50.359Z,15.20
2018-09-11T01:59:20.712Z,15.20
2018-09-11T02:01:49.968Z,15.20
2018-09-11T02:04:19.112Z,15.30
2018-09-11T02:06:47.997Z,15.30
2018-09-11T02:09:16.900Z,15.30
2018-09-11T02:11:47.195Z,15.30
2018-09-11T02:14:16.219Z,15.30
2018-09-11T02:16:45.203Z,15.30
2018-09-11T02:19:14.105Z,15.20
2018-09-11T02:21:48.602Z,15.20
2018-09-11T02:24:17.706Z,15.20
2018-09-11T02:26:46.849Z,15.20
2018-09-11T02:29:16.167Z,15.20
2018-09-11T02:31:45.364Z,15.10
2018-09-11T02:34:14.497Z,15.20
2018-09-11T02:36:43.640Z,15.10
2018-09-11T02:39:18.172Z,15.20
2018-09-11T02:41:47.598Z,15.20
2018-09-11T02:44:17.219Z,15.20
2018-09-11T02:46:46.360Z,15.10
2018-09-11T02:49:15.482Z,15.10
2018-09-11T02:51:44.405Z,15.00
2018-09-11T02:55:50.084Z,15.10
2018-09-11T02:58:19.596Z,15.00
2018-09-11T03:00:48.731Z,15.00
2018-09-11T03:03:17.822Z,15.00
2018-09-11T03:05:46.660Z,15.00
2018-09-11T03:08:15.663Z,15.10
2018-09-11T03:10:44.732Z,15.00
2018-09-11T03:13:15.032Z,15.00
2018-09-11T03:15:47.048Z,15.10
2018-09-11T03:18:15.855Z,15.00
2018-09-11T03:20:44.945Z,15.00
2018-09-11T03:23:13.661Z,15.10
2018-09-11T03:25:42.455Z,15.10
2018-09-11T03:28:12.345Z,15.20
2018-09-11T03:30:46.406Z,15.20
2018-09-11T03:33:15.581Z,15.20
2018-09-11T03:35:44.691Z,15.20
2018-09-11T03:38:13.594Z,15.20
2018-09-11T03:40:43.766Z,15.20
2018-09-11T03:43:12.554Z,15.20
2018-09-11T03:45:47.964Z,15.20
2018-09-11T03:48:18.999Z,15.20
2018-09-11T03:50:48.812Z,15.20
2018-09-11T03:53:18.704Z,15.10
2018-09-11T03:55:48.381Z,15.00
2018-09-11T03:58:19.091Z,15.10
2018-09-11T04:00:47.906Z,15.00
2018-09-11T04:03:16.825Z,15.10
2018-09-11T04:05:46.863Z,15.10
2018-09-11T04:08:15.634Z,15.20
2018-09-11T04:10:44.464Z,15.20
2018-09-11T04:13:13.963Z,15.30
2018-09-11T04:15:43.368Z,15.30
2018-09-11T04:18:12.987Z,15.30
2018-09-11T04:20:42.202Z,15.30
2018-09-11T04:23:11.454Z,15.30
2018-09-11T04:25:40.691Z,15.40
2018-09-11T04:28:09.861Z,15.50
2018-09-11T04:30:38.878Z,15.50
2018-09-11T04:33:07.608Z,15.60
2018-09-11T04:35:37.501Z,15.60
2018-09-11T04:38:06.805Z,15.70
2018-09-11T04:40:35.854Z,15.70
2018-09-11T04:43:04.708Z,15.70
2018-09-11T04:45:33.412Z,15.70
2018-09-11T04:48:02.338Z,15.70
2018-09-11T04:50:44.915Z,15.70
2018-09-11T04:53:14.021Z,15.70
2018-09-11T04:55:42.696Z,15.70
2018-09-11T04:58:15.976Z,15.70
2018-09-11T05:00:45.685Z,15.60
2018-09-11T05:03:14.489Z,15.60
2018-09-11T05:05:43.342Z,15.60
2018-09-11T05:08:12.097Z,15.60
2018-09-11T05:10:42.107Z,15.60
2018-09-11T05:13:10.961Z,15.60
2018-09-11T05:15:39.722Z,15.60
2018-09-11T05:18:08.473Z,15.60
2018-09-11T05:20:37.272Z,15.60
2018-09-11T05:23:06.185Z,15.60
2018-09-11T05:25:35.228Z,15.60
2018-09-11T05:28:04.045Z,15.60
2018-09-11T05:30:32.800Z,15.60
2018-09-11T05:33:01.931Z,15.70
2018-09-11T05:35:30.656Z,15.80
2018-09-11T05:37:59.489Z,15.80
2018-09-11T05:40:28.556Z,15.80
2018-09-11T05:42:57.275Z,15.80
2018-09-11T05:45:26.618Z,15.80
2018-09-11T05:47:56.401Z,15.80
2018-09-11T05:50:25.249Z,15.90
2018-09-11T05:52:53.910Z,15.90
2018-09-11T05:55:23.934Z,16.00
2018-09-11T05:57:53.805Z,16.00
2018-09-11T06:00:22.846Z,16.00
2018-09-11T06:02:51.886Z,16.10
2018-09-11T06:05:21.184Z,16.10
2018-09-11T06:07:50.520Z,16.20
2018-09-11T06:10:19.276Z,16.20
2018-09-11T06:12:48.528Z,16.30
2018-09-11T06:15:17.212Z,16.30
2018-09-11T06:17:45.921Z,16.40
2018-09-11T06:20:14.733Z,16.40
2018-09-11T06:22:55.779Z,16.40
2018-09-11T06:25:24.520Z,16.50
2018-09-11T06:27:53.963Z,16.50
2018-09-11T06:30:23.341Z,16.50
2018-09-11T06:32:52.012Z,16.50
2018-09-11T06:35:20.757Z,16.50
2018-09-11T06:37:49.564Z,16.60
2018-09-11T06:40:18.896Z,16.60
2018-09-11T06:42:47.988Z,16.70
2018-09-11T06:45:18.084Z,16.80
2018-09-11T06:47:48.061Z,16.80
2018-09-11T06:50:18.179Z,16.90
2018-09-11T06:52:46.974Z,17.10
2018-09-11T06:55:16.311Z,17.10
2018-09-11T06:57:45.060Z,17.20
2018-09-11T07:00:14.122Z,17.30
2018-09-11T07:02:43.232Z,17.30
2018-09-11T07:05:13.889Z,17.40
2018-09-11T07:07:43.310Z,17.40
2018-09-11T07:10:12.392Z,17.50
2018-09-11T07:12:42.989Z,17.50
2018-09-11T07:15:18.959Z,17.50
2018-09-11T07:17:49.066Z,17.60
2018-09-11T07:20:18.241Z,17.60
2018-09-11T07:22:46.947Z,17.70
2018-09-11T07:25:22.432Z,17.80
2018-09-11T07:27:54.381Z,17.80
2018-09-11T07:30:23.539Z,17.90
2018-09-11T07:32:52.629Z,17.90
2018-09-11T07:35:24.293Z,18.00
2018-09-11T07:37:53.729Z,18.10
2018-09-11T07:40:23.111Z,18.20
2018-09-11T07:42:54.411Z,18.30
2018-09-11T07:45:23.997Z,18.30
2018-09-11T07:47:52.824Z,18.40
2018-09-11T07:50:21.592Z,18.40
2018-09-11T07:52:50.406Z,18.50
2018-09-11T07:55:19.335Z,18.50
2018-09-11T07:57:49.423Z,18.60
2018-09-11T08:00:19.425Z,18.70
2018-09-11T08:02:48.454Z,18.70
2018-09-11T08:05:17.306Z,18.80
2018-09-11T08:07:47.228Z,18.90
2018-09-11T08:10:17.675Z,19.00
2018-09-11T08:12:47.051Z,19.00
2018-09-11T08:15:15.763Z,19.10
2018-09-11T08:17:44.703Z,19.20
2018-09-11T08:20:14.038Z,19.20
2018-09-11T08:22:42.819Z,19.20
2018-09-11T08:25:11.609Z,19.30
2018-09-11T08:27:41.696Z,19.40
2018-09-11T08:30:11.133Z,19.40
2018-09-11T08:32:40.635Z,19.40
2018-09-11T08:35:11.457Z,19.50
2018-09-11T08:37:40.272Z,19.50
2018-09-11T08:40:09.351Z,19.60
2018-09-11T08:42:39.353Z,19.70
2018-09-11T08:45:09.302Z,19.70
2018-09-11T08:47:38.723Z,19.80
2018-09-11T08:50:07.893Z,19.70
2018-09-11T08:52:39.245Z,19.70
2018-09-11T08:55:10.271Z,19.70
2018-09-11T08:57:39.866Z,19.70
2018-09-11T09:00:09.083Z,19.70
2018-09-11T09:02:37.869Z,19.70
2018-09-11T09:05:06.952Z,19.80
2018-09-11T09:07:35.775Z,20.00
2018-09-11T09:10:04.979Z,20.10
2018-09-11T09:12:33.737Z,20.10
2018-09-11T09:15:02.874Z,20.20
2018-09-11T09:17:31.706Z,20.20
2018-09-11T09:20:00.545Z,20.30
2018-09-11T09:22:29.288Z,20.40
2018-09-11T09:24:59.551Z,20.60
2018-09-11T09:27:29.001Z,20.70
2018-09-11T09:29:57.701Z,20.80
2018-09-11T09:32:26.471Z,20.80
2018-09-11T09:34:55.188Z,20.80
2018-09-11T09:37:24.964Z,20.90
2018-09-11T09:39:54.016Z,21.00
2018-09-11T09:42:23.738Z,20.90
2018-09-11T09:44:53.025Z,20.90
2018-09-11T09:47:22.100Z,21.00
2018-09-11T09:49:51.147Z,21.10
2018-09-11T09:52:19.908Z,21.20
2018-09-11T09:54:48.796Z,21.30
2018-09-11T09:57:18.313Z,21.40
2018-09-11T09:59:47.368Z,21.40
2018-09-11T10:02:21.336Z,21.50
2018-09-11T10:04:50.294Z,21.50
2018-09-11T10:07:21.033Z,21.60
2018-09-11T10:09:49.946Z,21.60
2018-09-11T10:12:20.071Z,21.60
2018-09-11T10:14:49.419Z,21.50
2018-09-11T10:17:18.139Z,21.60
2018-09-11T10:19:46.895Z,21.70
2018-09-11T10:22:16.500Z,21.70
2018-09-11T10:24:46.376Z,21.70
2018-09-11T10:27:15.120Z,21.70
2018-09-11T10:29:44.705Z,21.70
2018-09-11T10:32:16.827Z,21.80
2018-09-11T10:34:46.208Z,21.80
2018-09-11T10:37:15.032Z,21.90
2018-09-11T10:39:44.425Z,22.00
2018-09-11T10:42:23.186Z,22.10
2018-09-11T10:44:52.564Z,22.20
2018-09-11T10:47:21.888Z,22.20
2018-09-11T10:49:52.629Z,22.10
2018-09-11T10:52:21.351Z,22.00
2018-09-11T10:54:50.134Z,22.00
2018-09-11T10:57:19.807Z,22.00
2018-09-11T10:59:49.865Z,21.90
2018-09-11T11:02:18.720Z,21.90
2018-09-11T11:04:48.410Z,21.90
2018-09-11T11:07:18.367Z,22.00
2018-09-11T11:09:48.270Z,22.00
2018-09-11T11:12:17.110Z,22.00
2018-09-11T11:14:46.611Z,22.10
2018-09-11T11:17:15.440Z,22.10
2018-09-11T11:19:51.248Z,22.20
2018-09-11T11:22:20.101Z,22.20
2018-09-11T11:24:49.802Z,22.30
2018-09-11T11:27:18.566Z,22.30
2018-09-11T11:29:48.580Z,22.30
2018-09-11T11:32:19.442Z,22.40
2018-09-11T11:34:49.156Z,22.40
2018-09-11T11:37:19.349Z,22.60
2018-09-11T11:39:48.311Z,22.70
2018-09-11T11:42:17.107Z,22.70
2018-09-11T11:44:45.826Z,22.80
2018-09-11T11:47:14.698Z,22.90
2018-09-11T11:49:43.488Z,22.90
2018-09-11T11:52:13.383Z,22.90
2018-09-11T11:54:42.462Z,22.80
2018-09-11T11:57:11.216Z,22.90
2018-09-11T11:59:40.724Z,22.80
2018-09-11T12:02:09.691Z,22.90
2018-09-11T12:04:39.312Z,22.90
2018-09-11T12:07:08.192Z,22.90
2018-09-11T12:09:36.900Z,22.90
2018-09-11T12:12:07.743Z,23.00
2018-09-11T12:14:39.575Z,23.00
2018-09-11T12:17:09.205Z,23.10
2018-09-11T12:19:38.663Z,23.10
2018-09-11T12:22:12.224Z,23.10
2018-09-11T12:24:43.450Z,23.20
2018-09-11T12:27:12.125Z,23.20
2018-09-11T12:29:40.900Z,23.20
2018-09-11T12:32:13.688Z,23.20
2018-09-11T12:34:42.692Z,23.20
2018-09-11T12:37:12.233Z,23.30
2018-09-11T12:39:41.796Z,23.30
2018-09-11T12:42:11.327Z,23.40
2018-09-11T12:44:40.692Z,23.40
2018-09-11T12:47:10.985Z,23.50
2018-09-11T12:49:42.275Z,23.60
2018-09-11T12:52:12.002Z,23.60
2018-09-11T12:54:42.780Z,23.60
2018-09-11T12:57:11.776Z,23.60
2018-09-11T12:59:41.270Z,23.60
2018-09-11T13:02:11.673Z,23.60
2018-09-11T13:04:40.866Z,23.60
2018-09-11T13:07:10.040Z,23.60
2018-09-11T13:09:39.381Z,23.70
2018-09-11T13:12:08.415Z,23.80
2018-09-11T13:14:38.825Z,23.80
2018-09-11T13:17:10.228Z,23.80
2018-09-11T13:19:39.793Z,23.80
2018-09-11T13:22:11.035Z,23.80
2018-09-11T13:24:41.741Z,23.70
2018-09-11T13:27:13.094Z,23.70
2018-09-11T13:29:44.745Z,23.80
2018-09-11T13:32:14.455Z,23.80
2018-09-11T13:34:43.429Z,23.90
2018-09-11T13:37:13.727Z,24.00
2018-09-11T13:39:43.353Z,24.10
2018-09-11T13:42:13.072Z,24.10
2018-09-11T13:44:43.733Z,24.10
2018-09-11T13:47:14.289Z,24.10
2018-09-11T13:49:42.936Z,24.10
2018-09-11T13:52:12.412Z,24.10
2018-09-11T13:54:44.424Z,24.10
2018-09-11T13:57:14.724Z,24.10
2018-09-11T13:59:44.308Z,24.10
2018-09-11T14:02:13.736Z,24.10
2018-09-11T14:04:43.106Z,24.10
2018-09-11T14:07:12.587Z,24.10
2018-09-11T14:09:41.671Z,24.20
2018-09-11T14:12:11.848Z,24.20
2018-09-11T14:14:42.644Z,24.20
2018-09-11T14:17:11.845Z,24.20
2018-09-11T14:19:42.500Z,24.20
2018-09-11T14:22:11.195Z,24.30
2018-09-11T14:24:39.889Z,24.30
2018-09-11T14:27:08.665Z,24.40
2018-09-11T14:29:38.256Z,24.30
2018-09-11T14:32:07.155Z,24.40
2018-09-11T14:34:37.266Z,24.40
2018-09-11T14:37:06.023Z,24.30
2018-09-11T14:39:34.743Z,24.30
2018-09-11T14:42:05.458Z,24.30
2018-09-11T14:44:34.215Z,24.30
2018-09-11T14:47:04.230Z,24.30
2018-09-11T14:49:35.649Z,24.40
2018-09-11T14:52:05.417Z,24.40
2018-09-11T14:54:34.122Z,24.50
2018-09-11T14:59:39.060Z,24.40
2018-09-11T15:02:08.298Z,24.40
2018-09-11T15:04:37.024Z,24.40
2018-09-11T15:07:05.992Z,24.40
2018-09-11T15:09:36.416Z,24.40
2018-09-11T15:12:06.525Z,24.40
2018-09-11T15:14:35.289Z,24.40
2018-09-11T15:17:06.328Z,24.40
2018-09-11T15:19:36.189Z,24.40
2018-09-11T15:22:05.047Z,24.40
2018-09-11T15:24:38.034Z,24.40
2018-09-11T15:27:07.373Z,24.40
2018-09-11T15:29:36.581Z,24.40
2018-09-11T15:32:07.432Z,24.40
2018-09-11T15:34:38.983Z,24.40
2018-09-11T15:37:07.810Z,24.40
2018-09-11T15:39:37.004Z,24.50
2018-09-11T15:42:06.975Z,24.50
2018-09-11T15:44:36.400Z,24.50
2018-09-11T15:47:05.310Z,24.50
2018-09-11T15:49:34.476Z,24.50
2018-09-11T15:52:03.442Z,24.50
2018-09-11T15:54:32.175Z,24.40
2018-09-11T15:57:01.233Z,24.40
2018-09-11T15:59:30.974Z,24.40
2018-09-11T16:01:59.755Z,24.40
2018-09-11T16:04:35.033Z,24.40
2018-09-11T16:07:04.563Z,24.40
2018-09-11T16:09:34.409Z,24.40
2018-09-11T16:12:04.721Z,24.40
2018-09-11T16:14:35.388Z,24.40
2018-09-11T16:17:06.285Z,24.30
2018-09-11T16:19:40.446Z,24.40
2018-09-11T16:22:09.753Z,24.40
2018-09-11T16:24:40.060Z,24.30
2018-09-11T16:27:11.618Z,24.30
2018-09-11T16:29:40.458Z,24.40
2018-09-11T16:32:09.301Z,24.40
2018-09-11T16:34:44.635Z,24.30
2018-09-11T16:37:16.296Z,24.30
2018-09-11T16:39:49.286Z,24.20
2018-09-11T16:42:22.303Z,24.10
2018-09-11T16:44:57.410Z,24.10
2018-09-11T16:47:27.455Z,24.10
2018-09-11T16:49:58.337Z,24.00
2018-09-11T16:52:29.226Z,24.00
2018-09-11T16:54:59.212Z,23.90
2018-09-11T16:57:30.753Z,23.90
2018-09-11T17:00:00.976Z,23.90
2018-09-11T17:02:29.916Z,23.80
2018-09-11T17:05:00.696Z,23.80
2018-09-11T17:07:32.844Z,23.80
2018-09-11T17:10:10.491Z,23.70
2018-09-11T17:12:39.291Z,23.70
2018-09-11T17:15:10.148Z,23.60
2018-09-11T17:17:40.177Z,23.60
2018-09-11T17:20:09.127Z,23.50
2018-09-11T17:22:38.487Z,23.50
2018-09-11T17:25:08.410Z,23.40
2018-09-11T17:27:37.452Z,23.40
2018-09-11T17:30:07.315Z,23.30
2018-09-11T17:32:38.875Z,23.30
2018-09-11T17:35:09.043Z,23.20
2018-09-11T17:37:42.348Z,23.20
2018-09-11T17:40:17.277Z,23.10
2018-09-11T17:42:48.396Z,23.00
2018-09-11T17:45:17.914Z,22.90
2018-09-11T17:47:49.212Z,22.90
2018-09-11T17:50:20.071Z,22.80
2018-09-11T17:52:50.281Z,22.80
2018-09-11T17:55:20.338Z,22.80
2018-09-11T17:57:51.315Z,22.70
2018-09-11T18:00:25.932Z,22.70
2018-09-11T18:03:03.620Z,22.60
2018-09-11T18:08:30.702Z,22.50
2018-09-11T18:11:10.156Z,22.50
2018-09-11T18:14:03.354Z,22.40
2018-09-11T18:16:34.670Z,22.40
2018-09-11T18:19:03.928Z,22.30
2018-09-11T18:21:37.904Z,22.30
2018-09-11T18:24:09.322Z,22.30
2018-09-11T18:26:39.612Z,22.20
2018-09-11T18:29:09.203Z,22.10
2018-09-11T18:31:40.583Z,22.10
2018-09-11T18:34:10.362Z,22.00
2018-09-11T18:36:39.590Z,21.90
2018-09-11T18:39:13.531Z,21.90
2018-09-11T18:41:44.769Z,21.80
2018-09-11T18:44:15.643Z,21.70
2018-09-11T18:46:44.375Z,21.70
2018-09-11T18:49:14.739Z,21.60
2018-09-11T18:51:43.664Z,21.50
2018-09-11T18:54:13.443Z,21.40
2018-09-11T18:56:42.613Z,21.30
2018-09-11T18:59:16.676Z,21.20
2018-09-11T19:01:47.623Z,21.20
2018-09-11T19:04:19.288Z,21.10
2018-09-11T19:06:48.884Z,21.00
2018-09-11T19:09:19.698Z,21.00
2018-09-11T19:11:49.636Z,20.90
2018-09-11T19:14:18.786Z,20.90
2018-09-11T19:16:50.034Z,20.80
2018-09-11T19:19:19.627Z,20.80
2018-09-11T19:21:49.202Z,20.70
2018-09-11T19:24:19.600Z,20.70
2018-09-11T19:27:56.545Z,20.60
2018-09-11T19:30:28.413Z,20.60
2018-09-11T19:33:00.514Z,20.60
2018-09-11T19:35:30.535Z,20.60
2018-09-11T19:38:03.305Z,20.60
2018-09-11T19:40:32.798Z,20.60
2018-09-11T19:43:06.329Z,20.60
2018-09-11T19:45:38.009Z,20.60
2018-09-11T19:48:08.205Z,20.70
2018-09-11T19:50:37.664Z,20.70
2018-09-11T19:53:08.229Z,20.70
2018-09-11T19:55:38.094Z,20.70
2018-09-11T19:58:15.694Z,20.60
2018-09-11T20:00:48.494Z,20.60
2018-09-11T20:03:22.827Z,20.60
2018-09-11T20:05:53.158Z,20.50
2018-09-11T20:08:23.680Z,20.40
2018-09-11T20:10:56.102Z,20.40
2018-09-11T20:13:26.207Z,20.30
2018-09-11T20:15:57.743Z,20.30
2018-09-11T20:18:27.023Z,20.20
2018-09-11T20:21:02.917Z,20.10
2018-09-11T20:23:33.455Z,20.10
2018-09-11T20:26:05.379Z,20.00
2018-09-11T20:28:36.360Z,20.00
2018-09-11T20:31:08.293Z,19.90
2018-09-11T20:33:38.411Z,19.90
2018-09-11T20:36:08.292Z,19.90
2018-09-11T20:38:39.838Z,19.80
2018-09-11T20:41:15.428Z,19.80
2018-09-11T20:43:44.369Z,19.80
2018-09-11T20:46:13.190Z,19.80
2018-09-11T20:48:43.709Z,19.80
2018-09-11T20:51:15.649Z,19.70
2018-09-11T20:54:16.702Z,19.70
2018-09-11T20:56:47.147Z,19.70
2018-09-11T20:59:18.206Z,19.60
2018-09-11T21:01:51.848Z,19.60
2018-09-11T21:04:23.491Z,19.60
2018-09-11T21:06:54.075Z,19.60
2018-09-11T21:09:23.786Z,19.60
2018-09-11T21:11:52.785Z,19.60
2018-09-11T21:14:26.070Z,19.60
2018-09-11T21:16:56.484Z,19.60
2018-09-11T21:19:27.675Z,19.60
2018-09-11T21:22:00.593Z,19.50
2018-09-11T21:24:32.273Z,19.50
2018-09-11T21:27:03.963Z,19.50
2018-09-11T21:29:34.272Z,19.40
2018-09-11T21:32:03.506Z,19.40
2018-09-11T21:34:32.476Z,19.40
2018-09-11T21:37:01.964Z,19.40
2018-09-11T21:39:30.770Z,19.50
2018-09-11T21:42:01.005Z,19.50
2018-09-11T21:44:29.854Z,19.50
2018-09-11T21:47:00.667Z,19.40
2018-09-11T21:49:29.886Z,19.40
2018-09-11T21:52:03.264Z,19.40
2018-09-11T21:54:32.962Z,19.30
2018-09-11T21:57:02.097Z,19.30
2018-09-11T21:59:31.123Z,19.30
2018-09-11T22:02:01.336Z,19.20
2018-09-11T22:04:32.549Z,19.20
2018-09-11T22:07:03.294Z,19.20
2018-09-11T22:09:33.133Z,19.10
2018-09-11T22:12:04.266Z,19.10
2018-09-11T22:14:32.985Z,19.10
2018-09-11T22:17:03.285Z,19.10
2018-09-11T22:19:32.076Z,19.10
2018-09-11T22:22:01.203Z,19.10
2018-09-11T22:24:30.441Z,19.10
2018-09-11T22:26:59.486Z,19.10
2018-09-11T22:29:33.099Z,19.10
2018-09-11T22:32:02.496Z,19.10
2018-09-11T22:34:32.346Z,19.10
2018-09-11T22:37:03.104Z,19.10
2018-09-11T22:39:32.918Z,19.20
2018-09-11T22:42:03.085Z,19.20
2018-09-11T22:44:32.230Z,19.20
2018-09-11T22:47:03.505Z,19.30
2018-09-11T22:49:32.334Z,19.30
2018-09-11T22:52:05.116Z,19.40
2018-09-11T22:54:33.843Z,19.40
2018-09-11T22:57:02.652Z,19.40
2018-09-11T22:59:31.532Z,19.40
2018-09-11T23:02:00.241Z,19.40
2018-09-11T23:04:30.791Z,19.40
2018-09-11T23:07:00.252Z,19.40
2018-09-11T23:09:30.842Z,19.30
2018-09-11T23:11:59.768Z,19.30
2018-09-11T23:14:29.914Z,19.20
2018-09-11T23:16:59.018Z,19.20
2018-09-11T23:19:27.757Z,19.10
2018-09-11T23:21:58.450Z,19.10
2018-09-11T23:24:28.661Z,19.10
2018-09-11T23:26:58.106Z,19.00
2018-09-11T23:29:28.008Z,19.00
2018-09-11T23:31:59.793Z,18.90
2018-09-11T23:34:30.512Z,18.90
2018-09-11T23:37:00.836Z,18.80
2018-09-11T23:39:29.587Z,18.80
2018-09-11T23:41:58.396Z,18.80
2018-09-11T23:44:27.584Z,18.80
2018-09-11T23:47:00.309Z,18.80
2018-09-11T23:49:29.026Z,18.80
2018-09-11T23:51:57.773Z,18.80
2018-09-11T23:54:26.884Z,18.80
2018-09-11T23:56:56.279Z,18.80
2018-09-11T23:59:25.804Z,18.80
