createdAt,value
2018-07-08T00:02:14.019Z,10.83
2018-07-08T00:04:42.338Z,9.97
2018-07-08T00:07:10.597Z,9.70
2018-07-08T00:09:38.884Z,10.00
2018-07-08T00:12:07.236Z,9.47
2018-07-08T00:14:35.498Z,8.97
2018-07-08T00:17:03.801Z,9.37
2018-07-08T00:19:32.068Z,10.13
2018-07-08T00:22:00.361Z,10.20
2018-07-08T00:24:28.612Z,9.67
2018-07-08T00:26:56.903Z,11.10
2018-07-08T00:29:25.168Z,11.13
2018-07-08T00:31:53.419Z,10.70
2018-07-08T00:34:21.839Z,10.30
2018-07-08T00:36:50.098Z,9.77
2018-07-08T00:39:18.386Z,10.37
2018-07-08T00:41:46.676Z,10.63
2018-07-08T00:44:14.944Z,10.77
2018-07-08T00:46:43.218Z,9.70
2018-07-08T00:49:11.617Z,10.00
2018-07-08T00:51:39.871Z,10.60
2018-07-08T00:54:08.168Z,13.57
2018-07-08T00:56:36.420Z,10.63
2018-07-08T00:59:04.671Z,11.13
2018-07-08T01:01:32.958Z,10.87
2018-07-08T01:04:01.253Z,9.80
2018-07-08T01:06:29.565Z,10.50
2018-07-08T01:08:57.825Z,10.63
2018-07-08T01:11:26.123Z,9.97
2018-07-08T01:13:54.436Z,10.87
2018-07-08T01:16:22.716Z,10.47
2018-07-08T01:18:50.996Z,9.97
2018-07-08T01:21:19.261Z,11.07
2018-07-08T01:23:47.528Z,10.47
2018-07-08T01:26:15.794Z,10.03
2018-07-08T01:28:44.074Z,10.23
2018-07-08T01:31:13.054Z,10.40
2018-07-08T01:33:41.344Z,10.60
2018-07-08T01:36:10.116Z,10.40
2018-07-08T01:38:38.436Z,10.20
2018-07-08T01:41:06.819Z,9.67
2018-07-08T01:43:35.092Z,10.33
2018-07-08T01:46:03.368Z,10.53
2018-07-08T01:48:31.642Z,10.53
2018-07-08T01:50:59.899Z,9.60
2018-07-08T01:53:28.228Z,10.50
2018-07-08T01:55:56.612Z,11.07
2018-07-08T01:58:24.864Z,10.63
2018-07-08T02:00:53.150Z,11.83
2018-07-08T02:03:21.458Z,10.70
2018-07-08T02:05:49.778Z,10.97
2018-07-08T02:08:18.140Z,10.73
2018-07-08T02:10:49.341Z,10.47
2018-07-08T02:13:17.645Z,10.53
2018-07-08T02:15:45.926Z,10.50
2018-07-08T02:18:14.181Z,10.27
2018-07-08T02:20:42.463Z,10.57
2018-07-08T02:23:10.731Z,10.30
2018-07-08T02:25:39.068Z,10.20
2018-07-08T02:28:07.324Z,10.20
2018-07-08T02:30:35.580Z,10.10
2018-07-08T02:33:03.884Z,10.03
2018-07-08T02:35:32.142Z,10.60
2018-07-08T02:38:00.431Z,10.80
2018-07-08T02:40:28.744Z,11.03
2018-07-08T02:42:57.016Z,10.63
2018-07-08T02:45:25.301Z,10.93
2018-07-08T02:47:53.612Z,10.30
2018-07-08T02:50:21.944Z,11.33
2018-07-08T02:52:50.200Z,11.03
2018-07-08T02:55:18.521Z,10.60
2018-07-08T02:57:46.792Z,10.57
2018-07-08T03:00:15.077Z,10.40
2018-07-08T03:02:43.320Z,12.03
2018-07-08T03:05:11.577Z,12.23
2018-07-08T03:07:39.869Z,12.23
2018-07-08T03:10:08.236Z,10.90
2018-07-08T03:12:36.512Z,10.03
2018-07-08T03:15:04.979Z,10.83
2018-07-08T03:17:33.237Z,10.63
2018-07-08T03:20:01.520Z,11.77
2018-07-08T03:22:29.776Z,10.30
2018-07-08T03:24:58.025Z,9.77
2018-07-08T03:27:26.292Z,10.70
2018-07-08T03:29:54.556Z,11.27
2018-07-08T03:32:22.804Z,11.20
2018-07-08T03:34:51.065Z,10.20
2018-07-08T03:37:19.324Z,10.80
2018-07-08T03:39:47.576Z,10.77
2018-07-08T03:42:15.845Z,10.80
2018-07-08T03:44:44.101Z,10.73
2018-07-08T03:47:12.340Z,10.53
2018-07-08T03:49:40.584Z,10.50
2018-07-08T03:52:08.848Z,10.30
2018-07-08T03:54:37.099Z,9.67
2018-07-08T03:57:05.429Z,10.67
2018-07-08T03:59:33.692Z,10.93
2018-07-08T04:02:01.980Z,10.37
2018-07-08T04:04:30.240Z,10.30
2018-07-08T04:06:58.513Z,10.97
2018-07-08T04:09:26.748Z,10.10
2018-07-08T04:11:55.044Z,9.27
2018-07-08T04:14:23.288Z,9.67
2018-07-08T04:16:51.573Z,9.57
2018-07-08T04:19:19.841Z,9.20
2018-07-08T04:21:48.106Z,9.37
2018-07-08T04:24:16.352Z,9.40
2018-07-08T04:26:44.611Z,9.00
2018-07-08T04:29:12.892Z,9.33
2018-07-08T04:31:41.149Z,8.73
2018-07-08T04:34:09.427Z,9.30
2018-07-08T04:36:37.688Z,9.20
2018-07-08T04:39:06.992Z,9.27
2018-07-08T04:41:35.272Z,10.17
2018-07-08T04:44:03.698Z,9.87
2018-07-08T04:46:32.112Z,11.13
2018-07-08T04:49:00.417Z,10.60
2018-07-08T04:51:28.656Z,10.03
2018-07-08T04:53:56.944Z,10.03
2018-07-08T04:56:25.292Z,9.83
2018-07-08T04:58:53.529Z,9.80
2018-07-08T05:01:21.810Z,9.10
2018-07-08T05:03:50.053Z,9.47
2018-07-08T05:06:18.338Z,9.83
2018-07-08T05:08:46.591Z,9.87
2018-07-08T05:11:14.892Z,10.73
2018-07-08T05:13:43.137Z,10.20
2018-07-08T05:16:11.414Z,9.30
2018-07-08T05:18:39.663Z,9.80
2018-07-08T05:21:08.240Z,9.63
2018-07-08T05:23:36.501Z,9.83
2018-07-08T05:26:04.784Z,9.97
2018-07-08T05:28:33.031Z,9.97
2018-07-08T05:31:01.269Z,9.60
2018-07-08T05:33:29.524Z,9.67
2018-07-08T05:35:57.783Z,9.27
2018-07-08T05:38:26.050Z,9.80
2018-07-08T05:40:54.314Z,9.20
2018-07-08T05:43:22.573Z,9.80
2018-07-08T05:45:50.819Z,10.13
2018-07-08T05:48:19.071Z,10.27
2018-07-08T05:50:47.340Z,9.50
2018-07-08T05:53:15.592Z,9.13
2018-07-08T05:55:43.864Z,9.23
2018-07-08T05:58:12.133Z,9.70
2018-07-08T06:00:40.404Z,9.27
2018-07-08T06:03:08.672Z,9.10
2018-07-08T06:05:36.924Z,9.67
2018-07-08T06:08:05.188Z,8.83
2018-07-08T06:10:33.428Z,9.77
2018-07-08T06:13:01.681Z,9.80
2018-07-08T06:15:29.983Z,10.23
2018-07-08T06:17:58.199Z,10.60
2018-07-08T06:20:26.456Z,10.50
2018-07-08T06:22:54.778Z,10.60
2018-07-08T06:25:23.057Z,9.93
2018-07-08T06:27:51.292Z,10.37
2018-07-08T06:30:19.577Z,10.10
2018-07-08T06:32:47.842Z,11.00
2018-07-08T06:35:16.084Z,9.50
2018-07-08T06:37:44.345Z,9.97
2018-07-08T06:40:12.610Z,10.03
2018-07-08T06:42:40.896Z,10.17
2018-07-08T06:45:09.184Z,10.40
2018-07-08T06:47:37.445Z,10.00
2018-07-08T06:50:05.793Z,10.53
2018-07-08T06:52:34.064Z,10.43
2018-07-08T06:55:02.336Z,10.83
2018-07-08T06:57:30.612Z,11.20
2018-07-08T06:59:58.874Z,10.30
2018-07-08T07:02:27.146Z,10.10
2018-07-08T07:04:55.415Z,9.70
2018-07-08T07:07:23.716Z,10.03
2018-07-08T07:09:52.001Z,9.97
2018-07-08T07:12:20.264Z,9.77
2018-07-08T07:14:48.517Z,8.70
2018-07-08T07:17:16.807Z,10.03
2018-07-08T07:19:45.044Z,8.67
2018-07-08T07:22:13.300Z,9.47
2018-07-08T07:24:41.632Z,9.77
2018-07-08T07:27:09.876Z,9.33
2018-07-08T07:29:38.136Z,10.07
2018-07-08T07:32:06.431Z,8.50
2018-07-08T07:34:34.711Z,8.70
2018-07-08T07:37:03.064Z,8.77
2018-07-08T07:39:31.277Z,9.17
2018-07-08T07:41:59.545Z,9.27
2018-07-08T07:44:27.829Z,9.40
2018-07-08T07:46:56.093Z,9.07
2018-07-08T07:49:24.347Z,8.50
2018-07-08T07:51:52.596Z,9.87
2018-07-08T07:54:20.860Z,9.20
2018-07-08T07:56:49.116Z,8.83
2018-07-08T07:59:17.385Z,9.83
2018-07-08T08:01:45.650Z,9.93
2018-07-08T08:04:13.935Z,10.60
2018-07-08T08:06:42.224Z,9.73
2018-07-08T08:09:10.489Z,10.13
2018-07-08T08:11:38.784Z,9.93
2018-07-08T08:14:13.549Z,9.67
2018-07-08T08:16:41.804Z,8.13
2018-07-08T08:19:10.056Z,8.30
2018-07-08T08:21:38.328Z,8.60
2018-07-08T08:24:06.620Z,9.00
2018-07-08T08:26:34.941Z,10.97
2018-07-08T08:29:03.177Z,9.53
2018-07-08T08:31:31.437Z,10.07
2018-07-08T08:35:03.412Z,9.37
2018-07-08T08:37:33.737Z,8.83
2018-07-08T08:40:02.109Z,9.30
2018-07-08T08:42:30.444Z,10.23
2018-07-08T08:44:59.321Z,10.77
2018-07-08T08:47:28.082Z,8.77
2018-07-08T08:49:56.477Z,9.50
2018-07-08T08:52:24.760Z,9.43
2018-07-08T08:54:53.557Z,9.57
2018-07-08T08:57:22.076Z,8.77
2018-07-08T08:59:50.614Z,8.90
2018-07-08T09:02:18.888Z,8.20
2018-07-08T09:04:47.124Z,8.43
2018-07-08T09:07:16.640Z,8.00
2018-07-08T09:09:44.887Z,8.23
2018-07-08T09:12:13.404Z,8.63
2018-07-08T09:14:41.732Z,8.37
2018-07-08T09:17:10.475Z,9.63
2018-07-08T09:19:38.897Z,7.10
2018-07-08T09:22:08.156Z,8.10
2018-07-08T09:24:36.589Z,8.57
2018-07-08T09:27:05.112Z,8.20
2018-07-08T09:29:33.380Z,8.13
2018-07-08T09:32:01.671Z,6.97
2018-07-08T09:34:30.069Z,8.07
2018-07-08T09:36:58.309Z,8.63
2018-07-08T09:39:26.556Z,8.20
2018-07-08T09:41:54.824Z,6.80
2018-07-08T09:44:23.056Z,6.97
2018-07-08T09:46:51.341Z,6.80
2018-07-08T09:49:19.637Z,6.60
2018-07-08T09:51:48.252Z,6.63
2018-07-08T09:54:16.548Z,7.30
2018-07-08T09:56:44.797Z,6.23
2018-07-08T09:59:13.049Z,9.00
2018-07-08T10:01:46.247Z,6.80
2018-07-08T10:04:16.841Z,7.50
2018-07-08T10:06:45.919Z,6.70
2018-07-08T10:09:16.509Z,7.70
2018-07-08T10:11:44.818Z,7.53
2018-07-08T10:14:14.276Z,8.53
2018-07-08T10:16:42.666Z,7.47
2018-07-08T10:19:11.697Z,6.30
2018-07-08T10:21:39.981Z,6.00
2018-07-08T10:24:08.391Z,6.13
2018-07-08T10:26:36.789Z,5.03
2018-07-08T10:29:05.429Z,4.70
2018-07-08T10:31:52.006Z,6.20
2018-07-08T10:34:20.510Z,7.17
2018-07-08T10:36:48.820Z,5.23
2018-07-08T10:39:17.404Z,8.53
2018-07-08T10:41:45.685Z,5.83
2018-07-08T10:44:13.997Z,8.07
2018-07-08T10:46:42.834Z,6.20
2018-07-08T10:49:11.135Z,5.97
2018-07-08T10:51:39.437Z,5.37
2018-07-08T10:54:07.965Z,5.57
2018-07-08T10:56:37.350Z,5.87
2018-07-08T10:59:05.716Z,9.33
2018-07-08T11:01:33.984Z,5.53
2018-07-08T11:04:02.365Z,6.00
2018-07-08T11:06:30.608Z,5.30
2018-07-08T11:08:58.900Z,5.77
2018-07-08T11:11:27.165Z,5.20
2018-07-08T11:13:55.476Z,5.00
2018-07-08T11:16:23.756Z,6.23
2018-07-08T11:18:52.048Z,5.83
2018-07-08T11:21:20.400Z,5.67
2018-07-08T11:23:48.604Z,4.93
2018-07-08T11:26:16.880Z,5.10
2018-07-08T11:28:45.133Z,6.77
2018-07-08T11:31:13.387Z,4.80
2018-07-08T11:33:41.636Z,5.37
2018-07-08T11:36:09.936Z,4.95
2018-07-08T11:38:38.189Z,7.73
2018-07-08T11:41:06.457Z,5.67
2018-07-08T11:43:34.708Z,5.57
2018-07-08T11:46:02.983Z,5.40
2018-07-08T11:48:31.233Z,5.90
2018-07-08T11:50:59.476Z,7.00
2018-07-08T11:53:27.715Z,5.90
2018-07-08T11:55:55.981Z,6.27
2018-07-08T11:58:24.245Z,5.30
2018-07-08T12:00:52.531Z,5.57
2018-07-08T12:03:20.797Z,5.03
2018-07-08T12:05:49.120Z,4.90
2018-07-08T12:08:17.372Z,6.83
2018-07-08T12:10:45.626Z,8.40
2018-07-08T12:13:13.893Z,6.90
2018-07-08T12:15:42.144Z,4.87
2018-07-08T12:18:10.391Z,6.03
2018-07-08T12:20:39.247Z,6.73
2018-07-08T12:23:07.536Z,5.57
2018-07-08T12:25:35.789Z,5.10
2018-07-08T12:28:04.073Z,7.33
2018-07-08T12:30:32.409Z,5.47
2018-07-08T12:33:00.661Z,4.77
2018-07-08T12:35:28.928Z,5.63
2018-07-08T12:37:57.210Z,5.73
2018-07-08T12:40:25.484Z,6.50
2018-07-08T12:42:53.749Z,4.77
2018-07-08T12:45:22.004Z,5.17
2018-07-08T12:47:50.263Z,6.17
2018-07-08T12:50:18.527Z,4.90
2018-07-08T12:52:46.780Z,4.80
2018-07-08T12:55:15.043Z,5.93
2018-07-08T12:57:43.300Z,6.97
2018-07-08T13:00:11.568Z,5.80
2018-07-08T13:02:39.823Z,5.37
2018-07-08T13:05:08.181Z,4.47
2018-07-08T13:07:36.444Z,6.13
2018-07-08T13:10:04.757Z,5.60
2018-07-08T13:12:39.336Z,5.93
2018-07-08T13:15:07.608Z,4.40
2018-07-08T13:17:35.871Z,5.77
2018-07-08T13:20:04.559Z,4.20
2018-07-08T13:22:32.801Z,4.83
2018-07-08T13:25:01.085Z,3.37
2018-07-08T13:27:29.341Z,6.43
2018-07-08T13:29:57.865Z,4.47
2018-07-08T13:32:26.187Z,4.93
2018-07-08T13:34:54.402Z,4.37
2018-07-08T13:37:22.681Z,3.63
2018-07-08T13:39:50.977Z,4.83
2018-07-08T13:42:19.224Z,5.30
2018-07-08T13:44:47.520Z,5.53
2018-07-08T13:47:15.784Z,4.97
2018-07-08T13:49:44.088Z,3.80
2018-07-08T13:52:12.359Z,5.20
2018-07-08T13:54:40.633Z,3.60
2018-07-08T13:57:08.945Z,5.30
2018-07-08T13:59:37.392Z,4.83
2018-07-08T14:02:05.709Z,4.03
2018-07-08T14:04:34.649Z,4.93
2018-07-08T14:07:02.898Z,3.33
2018-07-08T14:09:31.690Z,5.30
2018-07-08T14:11:59.960Z,4.90
2018-07-08T14:14:28.287Z,4.93
2018-07-08T14:16:56.581Z,7.07
2018-07-08T14:19:24.868Z,2.97
2018-07-08T14:21:53.169Z,5.70
2018-07-08T14:24:21.458Z,3.20
2018-07-08T14:26:49.752Z,5.03
2018-07-08T14:29:18.031Z,5.47
2018-07-08T14:31:46.280Z,11.47
2018-07-08T14:34:14.547Z,3.57
2018-07-08T14:36:42.836Z,3.90
2018-07-08T14:39:11.184Z,5.40
2018-07-08T14:41:39.462Z,4.60
2018-07-08T14:44:07.724Z,4.30
2018-07-08T14:46:35.989Z,4.13
2018-07-08T14:49:04.298Z,4.23
2018-07-08T14:51:32.575Z,5.13
2018-07-08T14:54:00.912Z,8.53
2018-07-08T14:56:29.167Z,5.23
2018-07-08T14:58:57.421Z,5.37
2018-07-08T15:01:25.673Z,3.63
2018-07-08T15:03:55.600Z,3.90
2018-07-08T15:06:23.967Z,4.30
2018-07-08T15:08:52.252Z,4.57
2018-07-08T15:11:20.525Z,4.70
2018-07-08T15:13:48.812Z,4.60
2018-07-08T15:16:17.137Z,5.17
2018-07-08T15:18:45.483Z,4.80
2018-07-08T15:21:13.857Z,5.87
2018-07-08T15:23:42.145Z,4.37
2018-07-08T15:26:10.420Z,2.77
2018-07-08T15:28:38.710Z,5.07
2018-07-08T15:31:06.988Z,4.57
2018-07-08T15:33:35.312Z,6.70
2018-07-08T15:36:03.623Z,3.40
2018-07-08T15:38:31.904Z,4.20
2018-07-08T15:41:00.233Z,2.97
2018-07-08T15:43:28.510Z,3.13
2018-07-08T15:45:57.008Z,4.40
2018-07-08T15:48:25.273Z,4.03
2018-07-08T15:50:53.553Z,5.40
2018-07-08T15:53:21.872Z,4.40
2018-07-08T15:55:50.139Z,3.40
2018-07-08T15:58:18.416Z,4.67
2018-07-08T16:00:46.754Z,4.10
2018-07-08T16:03:15.037Z,3.93
2018-07-08T16:05:43.516Z,4.17
2018-07-08T16:08:11.813Z,3.00
2018-07-08T16:10:40.067Z,4.60
2018-07-08T16:13:14.906Z,3.23
2018-07-08T16:15:43.193Z,4.43
2018-07-08T16:18:11.575Z,4.20
2018-07-08T16:20:42.654Z,4.05
2018-07-08T16:23:10.948Z,3.10
2018-07-08T16:25:39.192Z,3.02
2018-07-08T16:28:07.469Z,6.10
2018-07-08T16:30:35.802Z,6.53
2018-07-08T16:33:04.079Z,5.78
2018-07-08T16:35:32.369Z,4.40
2018-07-08T16:38:00.626Z,3.37
2018-07-08T16:40:28.892Z,3.95
2018-07-08T16:42:58.076Z,4.53
2018-07-08T16:45:26.348Z,4.15
2018-07-08T16:47:54.623Z,2.75
2018-07-08T16:50:22.898Z,3.47
2018-07-08T16:52:51.138Z,6.10
2018-07-08T16:55:19.405Z,4.60
2018-07-08T16:57:47.700Z,4.83
2018-07-08T17:00:15.964Z,4.03
2018-07-08T17:02:44.205Z,5.45
2018-07-08T17:05:12.463Z,3.42
2018-07-08T17:07:40.741Z,3.77
2018-07-08T17:10:09.022Z,3.50
2018-07-08T17:12:37.283Z,4.62
2018-07-08T17:15:05.559Z,2.62
2018-07-08T17:17:33.853Z,3.90
2018-07-08T17:20:02.118Z,2.90
2018-07-08T17:22:30.368Z,4.30
2018-07-08T17:24:59.517Z,3.00
2018-07-08T17:27:27.808Z,3.45
2018-07-08T17:29:56.500Z,3.27
2018-07-08T17:32:24.779Z,4.28
2018-07-08T17:34:53.075Z,2.60
2018-07-08T17:37:21.404Z,3.70
2018-07-08T17:39:49.669Z,2.90
2018-07-08T17:42:17.996Z,2.30
2018-07-08T17:44:46.400Z,3.65
2018-07-08T17:47:14.794Z,4.62
2018-07-08T17:49:43.168Z,3.67
2018-07-08T17:52:11.451Z,3.47
2018-07-08T17:54:39.825Z,2.95
2018-07-08T17:57:08.076Z,3.67
2018-07-08T17:59:36.349Z,3.65
2018-07-08T18:02:04.638Z,2.75
2018-07-08T18:04:32.900Z,5.53
2018-07-08T18:07:01.388Z,4.05
2018-07-08T18:09:29.641Z,3.10
2018-07-08T18:11:57.910Z,3.52
2018-07-08T18:14:26.226Z,2.33
2018-07-08T18:16:54.557Z,3.67
2018-07-08T18:19:23.641Z,4.10
2018-07-08T18:21:51.944Z,4.77
2018-07-08T18:24:20.217Z,4.22
2018-07-08T18:26:48.484Z,2.37
2018-07-08T18:29:16.746Z,2.90
2018-07-08T18:31:45.011Z,2.20
2018-07-08T18:34:13.287Z,4.67
2018-07-08T18:36:41.580Z,3.83
2018-07-08T18:39:10.371Z,2.80
2018-07-08T18:41:38.740Z,3.27
2018-07-08T18:44:06.998Z,3.40
2018-07-08T18:46:35.266Z,2.53
2018-07-08T18:49:03.506Z,3.73
2018-07-08T18:51:31.795Z,2.80
2018-07-08T18:54:00.308Z,3.33
2018-07-08T18:56:28.560Z,3.53
2018-07-08T18:58:56.893Z,3.33
2018-07-08T19:01:25.137Z,2.70
2018-07-08T19:03:53.860Z,3.47
2018-07-08T19:06:22.167Z,4.37
2018-07-08T19:08:50.500Z,3.37
2018-07-08T19:11:18.813Z,4.10
2018-07-08T19:13:47.097Z,3.30
2018-07-08T19:16:15.352Z,3.10
2018-07-08T19:18:43.636Z,4.33
2018-07-08T19:21:11.887Z,2.50
2018-07-08T19:23:40.131Z,4.07
2018-07-08T19:26:08.430Z,3.87
2018-07-08T19:28:36.684Z,4.83
2018-07-08T19:31:04.968Z,5.00
2018-07-08T19:33:33.226Z,4.63
2018-07-08T19:36:01.666Z,4.47
2018-07-08T19:38:29.973Z,3.00
2018-07-08T19:40:58.253Z,4.83
2018-07-08T19:43:26.560Z,3.13
2018-07-08T19:45:55.814Z,3.63
2018-07-08T19:48:24.072Z,2.83
2018-07-08T19:50:52.338Z,5.53
2018-07-08T19:53:20.629Z,4.83
2018-07-08T19:55:49.006Z,2.63
2018-07-08T19:58:17.284Z,5.63
2018-07-08T20:00:45.595Z,5.27
2018-07-08T20:03:13.845Z,6.47
2018-07-08T20:05:42.107Z,4.37
2018-07-08T20:08:10.384Z,3.33
2018-07-08T20:10:38.637Z,3.73
2018-07-08T20:13:06.896Z,3.77
2018-07-08T20:15:35.227Z,6.00
2018-07-08T20:18:03.488Z,5.93
2018-07-08T20:20:31.785Z,5.23
2018-07-08T20:23:00.047Z,4.00
2018-07-08T20:25:28.335Z,3.63
2018-07-08T20:27:56.646Z,3.33
2018-07-08T20:30:24.904Z,4.63
2018-07-08T20:32:53.184Z,4.77
2018-07-08T20:35:21.473Z,3.63
2018-07-08T20:37:49.710Z,6.13
2018-07-08T20:40:17.968Z,3.73
2018-07-08T20:42:46.253Z,3.30
2018-07-08T20:45:14.516Z,4.27
2018-07-08T20:47:42.776Z,6.23
2018-07-08T20:50:11.029Z,3.60
2018-07-08T20:52:39.316Z,4.17
2018-07-08T20:55:07.587Z,4.33
2018-07-08T20:57:35.905Z,4.90
2018-07-08T21:00:04.421Z,4.63
2018-07-08T21:02:32.688Z,4.90
2018-07-08T21:05:00.973Z,4.60
2018-07-08T21:07:29.239Z,7.40
2018-07-08T21:09:57.534Z,3.50
2018-07-08T21:12:25.820Z,3.57
2018-07-08T21:14:54.604Z,5.93
2018-07-08T21:17:22.862Z,5.17
2018-07-08T21:19:51.168Z,3.90
2018-07-08T21:22:19.434Z,3.87
2018-07-08T21:24:47.737Z,4.37
2018-07-08T21:27:15.996Z,4.73
2018-07-08T21:29:44.296Z,5.30
2018-07-08T21:32:12.603Z,5.07
2018-07-08T21:34:40.907Z,6.47
2018-07-08T21:37:09.147Z,4.47
2018-07-08T21:39:37.476Z,4.57
2018-07-08T21:42:05.740Z,4.03
2018-07-08T21:44:34.007Z,4.57
2018-07-08T21:47:02.290Z,4.93
2018-07-08T21:49:30.536Z,4.13
2018-07-08T21:51:58.824Z,4.70
2018-07-08T21:54:27.109Z,4.10
2018-07-08T21:56:55.384Z,5.27
2018-07-08T21:59:23.673Z,6.40
2018-07-08T22:02:02.390Z,6.13
2018-07-08T22:04:30.690Z,4.50
2018-07-08T22:07:04.385Z,3.97
2018-07-08T22:09:39.108Z,4.53
2018-07-08T22:12:07.381Z,4.97
2018-07-08T22:14:35.649Z,5.63
2018-07-08T22:17:03.953Z,4.67
2018-07-08T22:19:32.233Z,6.07
2018-07-08T22:22:00.749Z,4.77
2018-07-08T22:24:29.027Z,5.23
2018-07-08T22:26:57.357Z,4.37
2018-07-08T22:29:25.676Z,4.17
2018-07-08T22:31:53.937Z,4.20
2018-07-08T22:34:22.210Z,5.97
2018-07-08T22:36:50.498Z,6.73
2018-07-08T22:39:18.756Z,6.03
2018-07-08T22:41:47.047Z,5.63
2018-07-08T22:44:15.307Z,6.77
2018-07-08T22:46:43.597Z,5.23
2018-07-08T22:49:11.867Z,4.93
2018-07-08T22:51:40.147Z,6.00
2018-07-08T22:54:08.461Z,5.03
2018-07-08T22:56:36.760Z,5.90
2018-07-08T22:59:05.209Z,6.13
2018-07-08T23:01:43.546Z,5.77
2018-07-08T23:04:12.372Z,6.87
2018-07-08T23:06:40.616Z,4.67
2018-07-08T23:09:08.903Z,4.87
2018-07-08T23:11:37.192Z,5.70
2018-07-08T23:14:05.489Z,7.17
2018-07-08T23:16:33.746Z,6.17
2018-07-08T23:19:01.992Z,5.70
2018-07-08T23:21:30.497Z,5.07
2018-07-08T23:23:58.739Z,5.70
2018-07-08T23:26:27.028Z,4.77
2018-07-08T23:28:55.280Z,5.10
2018-07-08T23:31:23.521Z,6.50
2018-07-08T23:33:51.802Z,5.13
2018-07-08T23:36:20.069Z,4.83
2018-07-08T23:38:48.356Z,6.17
2018-07-08T23:41:16.637Z,6.87
2018-07-08T23:43:44.884Z,5.03
2018-07-08T23:46:13.128Z,8.57
2018-07-08T23:48:41.376Z,5.70
2018-07-08T23:51:09.611Z,4.70
2018-07-08T23:53:37.914Z,5.30
2018-07-08T23:56:06.217Z,5.53
2018-07-08T23:58:34.495Z,7.83
