createdAt,value
2022-12-13T00:01:20.915Z,-1.09
2022-12-13T00:03:48.476Z,-1.16
2022-12-13T00:06:16.027Z,-1.16
2022-12-13T00:08:43.530Z,-1.15
2022-12-13T00:11:14.351Z,-1.18
2022-12-13T00:13:42.549Z,-1.14
2022-12-13T00:16:12.639Z,-1.16
2022-12-13T00:18:40.584Z,-1.18
2022-12-13T00:21:09.804Z,-1.18
2022-12-13T00:23:37.256Z,-1.25
2022-12-13T00:26:05.240Z,-1.26
2022-12-13T00:28:34.404Z,-1.28
2022-12-13T00:31:26.938Z,-1.31
2022-12-13T00:33:50.139Z,-1.31
2022-12-13T00:36:17.738Z,-1.48
2022-12-13T00:38:45.565Z,-1.38
2022-12-13T00:41:14.814Z,-1.30
2022-12-13T00:43:44.012Z,-1.29
2022-12-13T00:46:14.889Z,-1.30
2022-12-13T00:48:42.812Z,-1.38
2022-12-13T00:51:11.568Z,-1.38
2022-12-13T00:53:39.453Z,-1.44
2022-12-13T00:56:11.402Z,-1.42
2022-12-13T00:58:38.923Z,-1.49
2022-12-13T01:01:09.607Z,-1.46
2022-12-13T01:03:37.837Z,-1.38
2022-12-13T01:06:15.378Z,-1.45
2022-12-13T01:08:43.809Z,-1.43
2022-12-13T01:11:12.523Z,-1.47
2022-12-13T01:13:40.627Z,-1.47
2022-12-13T01:16:13.770Z,-1.43
2022-12-13T01:18:42.269Z,-1.53
2022-12-13T01:21:13.184Z,-1.48
2022-12-13T01:23:41.284Z,-1.49
2022-12-13T01:26:10.485Z,-1.48
2022-12-13T01:28:38.061Z,-1.52
2022-12-13T01:31:08.045Z,-1.51
2022-12-13T01:33:37.477Z,-1.56
2022-12-13T01:36:07.650Z,-1.51
2022-12-13T01:38:37.972Z,-1.53
2022-12-13T01:41:17.007Z,-1.55
2022-12-13T01:43:55.465Z,-1.54
2022-12-13T01:46:23.022Z,-1.59
2022-12-13T01:48:56.446Z,-1.67
2022-12-13T01:51:28.218Z,-1.67
2022-12-13T01:53:56.638Z,-1.67
2022-12-13T01:56:27.698Z,-1.70
2022-12-13T01:58:56.753Z,-1.72
2022-12-13T02:01:24.272Z,-1.77
2022-12-13T02:03:53.114Z,-1.81
2022-12-13T02:06:24.335Z,-1.75
2022-12-13T02:08:51.840Z,-1.83
2022-12-13T02:11:19.371Z,-1.74
2022-12-13T02:13:46.825Z,-1.73
2022-12-13T02:16:23.035Z,-1.80
2022-12-13T02:19:20.523Z,-1.83
2022-12-13T02:21:56.455Z,-1.82
2022-12-13T02:24:47.513Z,-1.80
2022-12-13T02:27:30.702Z,-1.76
2022-12-13T02:30:22.531Z,-1.78
2022-12-13T02:33:13.543Z,-1.81
2022-12-13T02:35:55.329Z,-1.77
2022-12-13T02:38:28.647Z,-1.82
2022-12-13T02:41:00.763Z,-1.89
2022-12-13T02:43:33.501Z,-1.92
2022-12-13T02:46:03.638Z,-1.94
2022-12-13T02:48:33.222Z,-1.90
2022-12-13T02:51:01.362Z,-1.88
2022-12-13T02:53:29.511Z,-1.88
2022-12-13T02:56:01.266Z,-1.90
2022-12-13T02:58:30.872Z,-1.90
2022-12-13T03:01:27.781Z,-1.98
2022-12-13T03:04:03.119Z,-1.96
2022-12-13T03:06:37.123Z,-1.99
2022-12-13T03:09:25.367Z,-1.95
2022-12-13T03:12:29.639Z,-1.95
2022-12-13T03:15:00.196Z,-1.91
2022-12-13T03:17:32.730Z,-2.03
2022-12-13T03:20:00.347Z,-1.95
2022-12-13T03:22:29.871Z,-2.09
2022-12-13T03:24:57.344Z,-2.04
2022-12-13T03:27:24.835Z,-2.08
2022-12-13T03:29:52.307Z,-2.09
2022-12-13T03:32:19.944Z,-2.10
2022-12-13T03:35:00.501Z,-2.08
2022-12-13T03:37:28.587Z,-2.10
2022-12-13T03:39:56.046Z,-2.08
2022-12-13T03:42:23.563Z,-2.06
2022-12-13T03:44:51.023Z,-2.02
2022-12-13T03:47:18.799Z,-2.07
2022-12-13T03:49:46.271Z,-2.08
2022-12-13T03:52:23.171Z,-2.06
2022-12-13T03:54:50.855Z,-2.13
2022-12-13T03:57:18.315Z,-2.14
2022-12-13T03:59:45.768Z,-2.15
2022-12-13T04:02:13.270Z,-2.13
2022-12-13T04:04:40.731Z,-2.15
2022-12-13T04:07:22.581Z,-2.13
2022-12-13T04:09:51.587Z,-2.14
2022-12-13T04:12:36.592Z,-2.15
2022-12-13T04:15:04.288Z,-2.17
2022-12-13T04:17:32.038Z,-2.16
2022-12-13T04:19:59.635Z,-2.21
2022-12-13T04:22:27.108Z,-2.26
2022-12-13T04:24:55.914Z,-2.36
2022-12-13T04:27:23.403Z,-2.31
2022-12-13T04:29:50.844Z,-2.39
2022-12-13T04:32:26.521Z,-2.40
2022-12-13T04:35:01.326Z,-2.42
2022-12-13T04:37:29.312Z,-2.49
2022-12-13T04:40:00.425Z,-2.46
2022-12-13T04:42:28.511Z,-2.42
2022-12-13T04:44:55.971Z,-2.44
2022-12-13T04:47:23.479Z,-2.46
2022-12-13T04:49:51.045Z,-2.45
2022-12-13T04:52:22.463Z,-2.42
2022-12-13T04:54:55.665Z,-2.45
2022-12-13T04:57:25.133Z,-2.44
2022-12-13T04:59:52.783Z,-2.42
2022-12-13T05:02:23.815Z,-2.49
2022-12-13T05:04:54.366Z,-2.40
2022-12-13T05:07:22.639Z,-2.39
2022-12-13T05:09:50.171Z,-2.45
2022-12-13T05:12:22.461Z,-2.50
2022-12-13T05:14:51.869Z,-2.36
2022-12-13T05:17:19.360Z,-2.39
2022-12-13T05:19:46.826Z,-2.50
2022-12-13T05:22:19.876Z,-2.40
2022-12-13T05:24:48.553Z,-2.50
2022-12-13T05:27:24.682Z,-2.46
2022-12-13T05:30:03.429Z,-2.48
2022-12-13T05:32:33.878Z,-2.60
2022-12-13T05:35:12.170Z,-2.56
2022-12-13T05:37:39.790Z,-2.59
2022-12-13T05:40:09.708Z,-2.58
2022-12-13T05:42:37.912Z,-2.59
2022-12-13T05:45:08.611Z,-2.56
2022-12-13T05:47:36.163Z,-2.61
2022-12-13T05:50:03.830Z,-2.68
2022-12-13T05:52:31.425Z,-2.59
2022-12-13T05:55:01.244Z,-2.54
2022-12-13T05:57:29.382Z,-2.66
2022-12-13T05:59:56.959Z,-2.60
2022-12-13T06:02:26.160Z,-2.60
2022-12-13T06:04:53.687Z,-2.64
2022-12-13T06:07:21.164Z,-2.54
2022-12-13T06:09:48.607Z,-2.52
2022-12-13T06:12:31.920Z,-2.46
2022-12-13T06:15:01.422Z,-2.53
2022-12-13T06:17:32.596Z,-2.49
2022-12-13T06:20:00.071Z,-2.59
2022-12-13T06:22:27.687Z,-2.68
2022-12-13T06:24:55.270Z,-2.69
2022-12-13T06:27:22.818Z,-2.57
2022-12-13T06:29:50.270Z,-2.69
2022-12-13T06:32:17.715Z,-2.58
2022-12-13T06:34:46.524Z,-2.57
2022-12-13T06:37:15.080Z,-2.56
2022-12-13T06:39:42.701Z,-2.53
2022-12-13T06:42:22.397Z,-2.56
2022-12-13T06:44:51.730Z,-2.53
2022-12-13T06:47:31.519Z,-2.57
2022-12-13T06:50:05.373Z,-2.53
2022-12-13T06:52:33.436Z,-2.53
2022-12-13T06:55:00.891Z,-2.54
2022-12-13T06:57:28.352Z,-2.61
2022-12-13T06:59:55.821Z,-2.57
2022-12-13T07:02:25.458Z,-2.52
2022-12-13T07:04:54.504Z,-2.74
2022-12-13T07:07:24.479Z,-2.66
2022-12-13T07:09:51.991Z,-2.65
2022-12-13T07:12:20.771Z,-2.47
2022-12-13T07:14:48.671Z,-2.51
2022-12-13T07:17:32.682Z,-2.54
2022-12-13T07:20:02.803Z,-2.50
2022-12-13T07:22:34.716Z,-2.49
2022-12-13T07:25:03.313Z,-2.53
2022-12-13T07:27:30.782Z,-2.68
2022-12-13T07:29:58.827Z,-2.69
2022-12-13T07:32:26.405Z,-2.63
2022-12-13T07:34:53.996Z,-2.64
2022-12-13T07:37:29.826Z,-2.57
2022-12-13T07:40:03.777Z,-2.61
2022-12-13T07:42:32.144Z,-2.64
2022-12-13T07:44:59.593Z,-2.68
2022-12-13T07:47:30.086Z,-2.71
2022-12-13T07:49:57.662Z,-2.71
2022-12-13T07:52:25.753Z,-2.75
2022-12-13T07:54:53.314Z,-2.57
2022-12-13T07:57:22.431Z,-2.45
2022-12-13T07:59:49.859Z,-2.46
2022-12-13T08:02:17.377Z,-2.36
2022-12-13T08:04:45.906Z,-2.50
2022-12-13T08:07:22.603Z,-2.36
2022-12-13T08:09:52.987Z,-2.33
2022-12-13T08:12:23.079Z,-2.32
2022-12-13T08:14:53.507Z,-2.29
2022-12-13T08:17:21.284Z,-2.28
2022-12-13T08:19:48.835Z,-2.37
2022-12-13T08:22:16.294Z,-2.38
2022-12-13T08:24:51.783Z,-2.44
2022-12-13T08:27:19.261Z,-2.46
2022-12-13T08:29:48.068Z,-2.49
2022-12-13T08:32:15.504Z,-2.39
2022-12-13T08:34:43.047Z,-2.39
2022-12-13T08:37:10.494Z,-2.29
2022-12-13T08:39:39.014Z,-2.29
2022-12-13T08:42:15.965Z,-2.28
2022-12-13T08:44:47.721Z,-2.28
2022-12-13T08:47:23.606Z,-2.24
2022-12-13T08:49:54.183Z,-2.29
2022-12-13T08:52:22.567Z,-2.33
2022-12-13T08:54:50.354Z,-2.35
2022-12-13T08:57:18.060Z,-2.30
2022-12-13T08:59:45.549Z,-2.11
2022-12-13T09:02:14.879Z,-2.30
2022-12-13T09:04:42.525Z,-2.32
2022-12-13T09:07:09.976Z,-2.29
2022-12-13T09:09:37.663Z,-2.36
2022-12-13T09:12:10.415Z,-2.27
2022-12-13T09:14:45.764Z,-2.18
2022-12-13T09:17:24.008Z,-2.18
2022-12-13T09:19:58.235Z,-2.36
2022-12-13T09:22:33.156Z,-2.37
2022-12-13T09:25:02.524Z,-2.28
2022-12-13T09:27:31.236Z,-2.37
2022-12-13T09:30:08.920Z,-2.25
2022-12-13T09:32:38.004Z,-2.28
2022-12-13T09:35:06.168Z,-2.12
2022-12-13T09:37:34.370Z,-2.14
2022-12-13T09:40:16.068Z,-2.13
2022-12-13T09:43:04.567Z,-2.25
2022-12-13T09:45:42.872Z,-2.07
2022-12-13T09:48:22.936Z,-2.10
2022-12-13T09:50:58.433Z,-2.06
2022-12-13T09:53:39.122Z,-2.22
2022-12-13T09:56:10.632Z,-2.13
2022-12-13T09:58:38.867Z,-2.03
2022-12-13T10:01:06.549Z,-1.94
2022-12-13T10:03:35.640Z,-1.89
2022-12-13T10:06:13.495Z,-1.90
2022-12-13T10:08:42.854Z,-1.88
2022-12-13T10:11:13.639Z,-1.85
2022-12-13T10:13:42.703Z,-1.83
2022-12-13T10:16:15.182Z,-1.75
2022-12-13T10:18:52.798Z,-1.69
2022-12-13T10:21:25.791Z,-1.73
2022-12-13T10:24:23.119Z,-1.65
2022-12-13T10:26:40.752Z,-1.64
2022-12-13T10:29:08.486Z,-1.65
2022-12-13T10:31:40.781Z,-1.64
2022-12-13T10:34:18.162Z,-1.51
2022-12-13T10:36:45.622Z,-1.50
2022-12-13T10:39:18.009Z,-1.53
2022-12-13T10:41:47.392Z,-1.43
2022-12-13T10:44:21.358Z,-1.47
2022-12-13T10:46:50.858Z,-1.42
2022-12-13T10:49:22.579Z,-1.37
2022-12-13T10:51:51.791Z,-1.36
2022-12-13T10:54:26.830Z,-1.37
2022-12-13T10:56:59.879Z,-1.36
2022-12-13T10:59:31.977Z,-1.33
2022-12-13T11:01:59.994Z,-1.37
2022-12-13T11:04:31.399Z,-1.27
2022-12-13T11:07:00.331Z,-1.24
2022-12-13T11:09:38.386Z,-1.20
2022-12-13T11:12:13.037Z,-1.11
2022-12-13T11:14:50.287Z,-1.15
2022-12-13T11:17:20.574Z,-1.14
2022-12-13T11:19:50.876Z,-1.13
2022-12-13T11:22:21.315Z,-1.15
2022-12-13T11:24:52.369Z,-1.06
2022-12-13T11:27:32.374Z,-1.08
2022-12-13T11:30:09.935Z,-1.02
2022-12-13T11:32:59.752Z,-1.00
2022-12-13T11:35:33.054Z,-0.98
2022-12-13T11:38:06.416Z,-1.07
2022-12-13T11:40:38.713Z,-0.91
2022-12-13T11:43:14.345Z,-0.88
2022-12-13T11:45:46.536Z,-0.90
2022-12-13T11:48:18.974Z,-0.84
2022-12-13T11:50:50.006Z,-0.78
2022-12-13T11:53:23.035Z,-0.87
2022-12-13T11:55:55.543Z,-0.82
2022-12-13T11:59:00.651Z,-0.84
2022-12-13T12:01:16.619Z,-0.79
2022-12-13T12:03:48.230Z,-0.74
2022-12-13T12:06:22.077Z,-0.71
2022-12-13T12:08:54.882Z,-0.67
2022-12-13T12:11:29.175Z,-0.59
2022-12-13T12:14:02.154Z,-0.55
2022-12-13T12:16:34.097Z,-0.50
2022-12-13T12:19:02.145Z,-0.57
2022-12-13T12:22:12.011Z,-0.42
2022-12-13T12:24:30.174Z,-0.52
2022-12-13T12:27:07.395Z,-0.47
2022-12-13T12:29:54.972Z,-0.56
2022-12-13T12:32:33.514Z,-0.58
2022-12-13T12:35:12.871Z,-0.51
2022-12-13T12:37:50.025Z,-0.40
2022-12-13T12:41:07.101Z,-0.52
2022-12-13T12:43:30.299Z,-0.48
2022-12-13T12:46:07.367Z,-0.44
2022-12-13T12:49:01.090Z,-0.42
2022-12-13T12:51:34.255Z,-0.43
2022-12-13T12:54:13.859Z,-0.47
2022-12-13T12:56:46.987Z,-0.45
2022-12-13T12:59:20.637Z,-0.36
2022-12-13T13:01:54.817Z,-0.51
2022-12-13T13:04:28.060Z,-0.46
2022-12-13T13:07:01.919Z,-0.44
2022-12-13T13:09:31.149Z,-0.52
2022-12-13T13:11:59.423Z,-0.44
2022-12-13T13:14:30.283Z,-0.39
2022-12-13T13:16:58.388Z,-0.50
2022-12-13T13:19:43.603Z,-0.46
2022-12-13T13:22:30.864Z,-0.43
2022-12-13T13:25:14.212Z,-0.45
2022-12-13T13:27:43.006Z,-0.43
2022-12-13T13:30:17.907Z,-0.47
2022-12-13T13:32:45.413Z,-0.40
2022-12-13T13:35:53.509Z,-0.33
2022-12-13T13:38:29.263Z,-0.37
2022-12-13T13:40:58.067Z,-0.39
2022-12-13T13:43:32.436Z,-0.36
2022-12-13T13:46:01.634Z,-0.22
2022-12-13T13:48:43.906Z,-0.28
2022-12-13T13:52:23.975Z,-0.24
2022-12-13T13:54:58.531Z,-0.27
2022-12-13T13:58:11.364Z,-0.27
2022-12-13T14:00:50.939Z,-0.34
2022-12-13T14:03:50.117Z,-0.38
2022-12-13T14:06:53.817Z,-0.36
2022-12-13T14:09:52.481Z,-0.33
2022-12-13T14:13:04.873Z,-0.38
2022-12-13T14:16:12.218Z,-0.39
2022-12-13T14:19:11.866Z,-0.42
2022-12-13T14:21:57.742Z,-0.43
2022-12-13T14:24:31.411Z,-0.41
2022-12-13T14:27:16.728Z,-0.49
2022-12-13T14:29:48.802Z,-0.43
2022-12-13T14:32:27.773Z,-0.43
2022-12-13T14:34:57.317Z,-0.47
2022-12-13T14:37:28.513Z,-0.48
2022-12-13T14:39:56.664Z,-0.46
2022-12-13T14:42:26.324Z,-0.42
2022-12-13T14:44:54.304Z,-0.45
2022-12-13T14:47:23.018Z,-0.49
2022-12-13T14:49:55.991Z,-0.45
2022-12-13T14:52:25.980Z,-0.43
2022-12-13T14:54:58.223Z,-0.45
2022-12-13T14:57:29.213Z,-0.45
2022-12-13T14:59:58.657Z,-0.53
2022-12-13T15:02:30.043Z,-0.54
2022-12-13T15:05:01.440Z,-0.49
2022-12-13T15:07:30.359Z,-0.35
2022-12-13T15:09:59.761Z,-0.42
2022-12-13T15:12:28.209Z,-0.47
2022-12-13T15:14:59.497Z,-0.46
2022-12-13T15:17:29.882Z,-0.57
2022-12-13T15:19:57.407Z,-0.63
2022-12-13T15:22:29.940Z,-0.62
2022-12-13T15:24:58.130Z,-0.62
2022-12-13T15:27:26.219Z,-0.59
2022-12-13T15:29:56.018Z,-0.61
2022-12-13T15:32:23.951Z,-0.58
2022-12-13T15:34:52.299Z,-0.54
2022-12-13T15:37:29.317Z,-0.62
2022-12-13T15:40:01.382Z,-0.56
2022-12-13T15:42:32.343Z,-0.67
2022-12-13T15:45:01.536Z,-0.76
2022-12-13T15:47:29.485Z,-0.70
2022-12-13T15:49:59.462Z,-0.66
2022-12-13T15:52:32.076Z,-0.66
2022-12-13T15:55:02.836Z,-0.73
2022-12-13T15:57:32.649Z,-0.78
2022-12-13T16:00:20.472Z,-0.82
2022-12-13T16:03:08.972Z,-0.84
2022-12-13T16:05:39.211Z,-0.78
2022-12-13T16:08:13.779Z,-0.72
2022-12-13T16:10:48.472Z,-0.78
2022-12-13T16:13:26.389Z,-0.95
2022-12-13T16:16:00.392Z,-0.86
2022-12-13T16:18:44.754Z,-0.83
2022-12-13T16:21:12.355Z,-0.98
2022-12-13T16:23:39.843Z,-1.07
2022-12-13T16:26:11.465Z,-1.12
2022-12-13T16:28:38.915Z,-1.05
2022-12-13T16:31:14.136Z,-1.05
2022-12-13T16:33:42.839Z,-1.07
2022-12-13T16:36:10.631Z,-0.99
2022-12-13T16:38:38.156Z,-1.05
2022-12-13T16:41:08.938Z,-1.10
2022-12-13T16:43:41.707Z,-1.14
2022-12-13T16:47:13.384Z,-1.03
2022-12-13T16:49:00.235Z,-1.12
2022-12-13T16:51:27.702Z,-0.94
2022-12-13T16:53:55.148Z,-0.96
2022-12-13T16:56:22.662Z,-0.87
2022-12-13T16:58:51.466Z,-0.75
2022-12-13T17:01:20.684Z,-0.82
2022-12-13T17:03:48.739Z,-0.87
2022-12-13T17:06:23.930Z,-0.63
2022-12-13T17:08:51.737Z,-0.54
2022-12-13T17:11:19.366Z,-0.56
2022-12-13T17:13:48.198Z,-0.57
2022-12-13T17:16:17.125Z,-0.78
2022-12-13T17:18:44.745Z,-0.78
2022-12-13T17:21:12.539Z,-0.92
2022-12-13T17:23:41.170Z,-0.96
2022-12-13T17:26:10.830Z,-0.76
2022-12-13T17:28:38.694Z,-0.64
2022-12-13T17:31:08.787Z,-0.69
2022-12-13T17:33:37.933Z,-0.67
2022-12-13T17:36:06.685Z,-0.59
2022-12-13T17:38:34.533Z,-0.61
2022-12-13T17:41:02.150Z,-0.65
2022-12-13T17:43:34.807Z,-0.70
2022-12-13T17:46:03.962Z,-0.74
2022-12-13T17:48:39.693Z,-0.75
2022-12-13T17:51:10.067Z,-0.75
2022-12-13T17:53:39.622Z,-0.80
2022-12-13T17:56:11.838Z,-1.25
2022-12-13T17:58:39.937Z,-1.21
2022-12-13T18:01:12.350Z,-1.21
2022-12-13T18:03:39.915Z,-1.38
2022-12-13T18:06:09.121Z,-1.31
2022-12-13T18:08:37.339Z,-1.42
2022-12-13T18:13:54.495Z,-1.41
2022-12-13T18:16:23.923Z,-1.29
2022-12-13T18:18:54.873Z,-1.30
2022-12-13T18:21:26.318Z,-1.28
2022-12-13T18:23:55.574Z,-1.51
2022-12-13T18:26:24.569Z,-1.44
2022-12-13T18:28:52.444Z,-1.53
2022-12-13T18:31:22.250Z,-1.56
2022-12-13T18:33:51.102Z,-1.61
2022-12-13T18:36:19.381Z,-1.54
2022-12-13T18:38:48.215Z,-1.65
2022-12-13T18:41:17.531Z,-1.66
2022-12-13T18:43:45.737Z,-1.59
2022-12-13T18:46:14.244Z,-1.52
2022-12-13T18:48:42.093Z,-1.50
2022-12-13T18:51:10.690Z,-1.54
2022-12-13T18:53:39.994Z,-1.39
2022-12-13T18:56:16.068Z,-1.44
2022-12-13T18:58:45.869Z,-1.47
2022-12-13T19:01:15.381Z,-1.46
2022-12-13T19:03:43.599Z,-1.53
2022-12-13T19:06:12.198Z,-1.60
2022-12-13T19:08:39.659Z,-1.44
2022-12-13T19:11:07.122Z,-1.52
2022-12-13T19:13:35.955Z,-1.49
2022-12-13T19:16:06.312Z,-1.53
2022-12-13T19:18:34.117Z,-1.50
2022-12-13T19:21:04.057Z,-1.39
2022-12-13T19:23:32.072Z,-1.63
2022-12-13T19:26:05.553Z,-1.44
2022-12-13T19:28:33.967Z,-1.45
2022-12-13T19:31:05.609Z,-1.31
2022-12-13T19:33:33.230Z,-1.54
2022-12-13T19:36:00.711Z,-1.36
2022-12-13T19:38:28.361Z,-1.41
2022-12-13T19:40:55.830Z,-1.28
2022-12-13T19:43:23.331Z,-1.39
2022-12-13T19:45:50.834Z,-1.36
2022-12-13T19:48:19.666Z,-1.24
2022-12-13T19:50:47.250Z,-1.09
2022-12-13T19:53:14.718Z,-1.21
2022-12-13T19:55:48.090Z,-1.15
2022-12-13T19:58:16.011Z,-1.26
2022-12-13T20:00:43.521Z,-1.37
2022-12-13T20:03:11.068Z,-1.36
2022-12-13T20:05:45.423Z,-1.37
2022-12-13T20:08:13.258Z,-1.57
2022-12-13T20:10:40.771Z,-1.41
2022-12-13T20:13:08.194Z,-1.54
2022-12-13T20:15:35.618Z,-1.51
2022-12-13T20:18:03.088Z,-1.28
2022-12-13T20:20:47.087Z,-1.40
2022-12-13T20:23:19.558Z,-1.10
2022-12-13T20:25:47.086Z,-1.09
2022-12-13T20:28:16.572Z,-1.16
2022-12-13T20:30:44.146Z,-1.25
2022-12-13T20:33:14.470Z,-1.18
2022-12-13T20:36:14.923Z,-1.08
2022-12-13T20:38:31.955Z,-1.23
2022-12-13T20:41:02.387Z,-1.24
2022-12-13T20:43:30.474Z,-1.14
2022-12-13T20:46:03.111Z,-1.08
2022-12-13T20:48:30.750Z,-1.46
2022-12-13T20:51:01.019Z,-1.47
2022-12-13T20:53:29.099Z,-1.71
2022-12-13T20:55:58.468Z,-1.65
2022-12-13T20:58:27.296Z,-1.48
2022-12-13T21:00:54.940Z,-1.30
2022-12-13T21:03:22.441Z,-1.44
2022-12-13T21:05:50.191Z,-1.46
2022-12-13T21:08:35.747Z,-1.58
2022-12-13T21:11:19.459Z,-1.50
2022-12-13T21:13:47.194Z,-1.50
2022-12-13T21:16:16.430Z,-1.55
2022-12-13T21:18:43.887Z,-1.46
2022-12-13T21:21:11.481Z,-1.54
2022-12-13T21:23:39.206Z,-1.41
2022-12-13T21:26:08.342Z,-1.39
2022-12-13T21:28:35.852Z,-1.31
2022-12-13T21:31:06.462Z,-1.30
2022-12-13T21:33:34.731Z,-1.35
2022-12-13T21:36:09.832Z,-1.39
2022-12-13T21:38:37.301Z,-1.40
2022-12-13T21:41:07.946Z,-1.42
2022-12-13T21:43:38.475Z,-1.37
2022-12-13T21:46:07.586Z,-1.39
2022-12-13T21:48:35.600Z,-1.40
2022-12-13T21:51:03.863Z,-1.45
2022-12-13T21:53:31.335Z,-2.01
2022-12-13T21:56:16.550Z,-2.12
2022-12-13T21:59:04.002Z,-1.97
2022-12-13T22:01:52.315Z,-1.96
2022-12-13T22:04:21.320Z,-1.82
2022-12-13T22:06:49.131Z,-1.83
2022-12-13T22:09:16.594Z,-2.01
2022-12-13T22:11:44.047Z,-2.06
2022-12-13T22:14:12.839Z,-1.85
2022-12-13T22:16:40.480Z,-1.77
2022-12-13T22:19:08.027Z,-1.81
2022-12-13T22:21:35.463Z,-1.99
2022-12-13T22:24:03.092Z,-2.08
2022-12-13T22:26:30.615Z,-1.94
2022-12-13T22:28:58.453Z,-1.92
2022-12-13T22:31:29.857Z,-1.85
2022-12-13T22:33:57.942Z,-1.76
2022-12-13T22:36:25.927Z,-1.68
2022-12-13T22:38:53.548Z,-1.71
2022-12-13T22:41:23.947Z,-1.69
2022-12-13T22:43:51.423Z,-1.71
2022-12-13T22:46:20.810Z,-1.77
2022-12-13T22:48:51.702Z,-1.77
2022-12-13T22:51:19.979Z,-1.89
2022-12-13T22:53:48.814Z,-1.80
2022-12-13T22:56:18.068Z,-1.66
2022-12-13T22:58:48.122Z,-1.77
2022-12-13T23:01:18.108Z,-1.74
2022-12-13T23:03:46.579Z,-1.85
2022-12-13T23:06:17.060Z,-1.86
2022-12-13T23:08:46.811Z,-1.89
2022-12-13T23:11:32.530Z,-2.10
2022-12-13T23:14:03.842Z,-2.01
2022-12-13T23:16:33.071Z,-1.94
2022-12-13T23:19:39.243Z,-1.90
2022-12-13T23:21:53.989Z,-2.02
2022-12-13T23:24:21.503Z,-2.17
2022-12-13T23:26:48.946Z,-2.09
2022-12-13T23:29:16.408Z,-2.08
2022-12-13T23:31:48.483Z,-1.98
2022-12-13T23:34:16.678Z,-1.94
2022-12-13T23:36:44.164Z,-1.85
2022-12-13T23:39:12.946Z,-1.89
2022-12-13T23:41:40.431Z,-1.89
2022-12-13T23:44:07.903Z,-2.06
2022-12-13T23:46:36.933Z,-2.01
2022-12-13T23:49:06.200Z,-2.12
2022-12-13T23:51:34.491Z,-2.05
2022-12-13T23:54:02.154Z,-2.26
2022-12-13T23:56:31.092Z,-2.29
2022-12-13T23:58:58.623Z,-2.38
