createdAt,value
2019-06-01T00:00:48.906Z,99.90
2019-06-01T00:03:19.295Z,99.90
2019-06-01T00:05:49.166Z,99.90
2019-06-01T00:08:19.024Z,99.90
2019-06-01T00:10:49.453Z,99.90
2019-06-01T00:13:20.274Z,99.90
2019-06-01T00:15:50.460Z,99.90
2019-06-01T00:18:20.735Z,99.90
2019-06-01T00:20:50.799Z,99.90
2019-06-01T00:23:20.649Z,99.90
2019-06-01T00:25:50.520Z,99.90
2019-06-01T00:28:20.306Z,99.90
2019-06-01T00:30:50.138Z,99.90
2019-06-01T00:33:19.928Z,99.90
2019-06-01T00:35:49.903Z,99.90
2019-06-01T00:38:22.971Z,99.90
2019-06-01T00:40:52.767Z,99.90
2019-06-01T00:43:22.563Z,99.90
2019-06-01T00:45:53.158Z,99.90
2019-06-01T00:48:23.724Z,99.90
2019-06-01T00:50:53.527Z,99.90
2019-06-01T00:53:23.461Z,99.90
2019-06-01T00:55:53.722Z,99.90
2019-06-01T00:58:43.640Z,99.90
2019-06-01T01:01:13.733Z,99.90
2019-06-01T01:03:43.964Z,99.90
2019-06-01T01:06:14.761Z,99.90
2019-06-01T01:08:44.955Z,99.90
2019-06-01T01:11:14.808Z,99.90
2019-06-01T01:13:45.662Z,99.90
2019-06-01T01:16:15.894Z,99.90
2019-06-01T01:18:45.708Z,99.90
2019-06-01T01:21:15.539Z,99.90
2019-06-01T01:23:46.183Z,99.90
2019-06-01T01:26:16.132Z,99.90
2019-06-01T01:28:46.709Z,99.90
2019-06-01T01:31:16.637Z,99.90
2019-06-01T01:33:47.225Z,99.90
2019-06-01T01:36:17.164Z,99.90
2019-06-01T01:38:48.278Z,99.90
2019-06-01T01:41:18.722Z,99.90
2019-06-01T01:43:50.318Z,99.90
2019-06-01T01:46:20.325Z,99.90
2019-06-01T01:48:50.186Z,99.90
2019-06-01T01:51:20.024Z,99.90
2019-06-01T01:53:50.562Z,99.90
2019-06-01T01:56:20.528Z,99.90
2019-06-01T01:58:50.424Z,99.90
2019-06-01T02:01:22.690Z,99.90
2019-06-01T02:03:52.224Z,99.90
2019-06-01T02:06:23.561Z,99.90
2019-06-01T02:08:53.576Z,99.90
2019-06-01T02:11:24.191Z,99.90
2019-06-01T02:13:54.151Z,99.90
2019-06-01T02:16:24.126Z,99.90
2019-06-01T02:18:55.629Z,99.90
2019-06-01T02:21:25.714Z,99.90
2019-06-01T02:23:56.828Z,99.90
2019-06-01T02:26:26.934Z,99.90
2019-06-01T02:28:57.272Z,99.90
2019-06-01T02:31:40.888Z,99.90
2019-06-01T02:34:01.501Z,99.90
2019-06-01T02:36:30.903Z,99.90
2019-06-01T02:39:01.599Z,99.90
2019-06-01T02:41:32.930Z,99.90
2019-06-01T02:44:03.774Z,99.90
2019-06-01T02:46:35.745Z,99.90
2019-06-01T02:49:06.376Z,99.90
2019-06-01T02:51:36.446Z,99.90
2019-06-01T02:54:06.416Z,99.90
2019-06-01T02:56:36.362Z,99.90
2019-06-01T02:59:06.789Z,99.90
2019-06-01T03:01:38.313Z,99.90
2019-06-01T03:04:10.223Z,99.90
2019-06-01T03:06:42.920Z,99.90
2019-06-01T03:09:13.848Z,99.90
2019-06-01T03:11:43.647Z,99.90
2019-06-01T03:14:13.556Z,99.90
2019-06-01T03:16:44.274Z,99.90
2019-06-01T03:19:17.063Z,99.90
2019-06-01T03:21:50.021Z,99.90
2019-06-01T03:24:22.756Z,99.90
2019-06-01T03:26:54.893Z,99.90
2019-06-01T03:29:27.698Z,99.90
2019-06-01T03:32:20.660Z,99.90
2019-06-01T03:34:29.848Z,99.90
2019-06-01T03:37:01.030Z,99.90
2019-06-01T03:39:31.327Z,99.90
2019-06-01T03:42:01.417Z,99.90
2019-06-01T03:44:31.214Z,99.90
2019-06-01T03:47:01.529Z,99.90
2019-06-01T03:49:31.531Z,99.90
2019-06-01T03:52:02.610Z,99.90
2019-06-01T03:54:32.909Z,99.90
2019-06-01T03:57:03.725Z,99.90
2019-06-01T03:59:33.885Z,99.90
2019-06-01T04:02:05.004Z,99.90
2019-06-01T04:04:35.207Z,99.90
2019-06-01T04:07:06.336Z,99.90
2019-06-01T04:09:36.730Z,99.90
2019-06-01T04:12:07.684Z,99.90
2019-06-01T04:14:37.816Z,99.90
2019-06-01T04:17:08.124Z,99.90
2019-06-01T04:19:39.320Z,99.90
2019-06-01T04:22:12.275Z,99.90
2019-06-01T04:24:42.272Z,99.90
2019-06-01T04:27:12.593Z,99.90
2019-06-01T04:29:42.443Z,99.90
2019-06-01T04:32:12.842Z,99.90
2019-06-01T04:34:43.041Z,99.90
2019-06-01T04:37:13.367Z,99.90
2019-06-01T04:39:43.565Z,99.90
2019-06-01T04:42:13.921Z,99.90
2019-06-01T04:44:43.865Z,99.90
2019-06-01T04:47:14.582Z,99.90
2019-06-01T04:49:44.674Z,99.90
2019-06-01T04:52:15.276Z,99.90
2019-06-01T04:54:45.320Z,99.90
2019-06-01T04:57:15.194Z,99.90
2019-06-01T04:59:45.693Z,99.90
2019-06-01T05:02:16.294Z,99.90
2019-06-01T05:04:46.170Z,99.90
2019-06-01T05:07:15.983Z,99.90
2019-06-01T05:09:46.269Z,99.90
2019-06-01T05:12:16.182Z,99.90
2019-06-01T05:14:46.066Z,99.90
2019-06-01T05:17:16.750Z,99.90
2019-06-01T05:19:47.109Z,99.90
2019-06-01T05:22:16.900Z,99.90
2019-06-01T05:24:46.854Z,99.90
2019-06-01T05:27:17.404Z,99.90
2019-06-01T05:29:47.282Z,99.90
2019-06-01T05:32:17.097Z,99.90
2019-06-01T05:34:46.935Z,99.90
2019-06-01T05:37:16.743Z,99.90
2019-06-01T05:39:46.567Z,99.90
2019-06-01T05:42:16.930Z,99.90
2019-06-01T05:44:46.845Z,99.90
2019-06-01T05:47:16.656Z,99.90
2019-06-01T05:49:46.507Z,99.90
2019-06-01T05:52:16.702Z,99.90
2019-06-01T05:54:46.794Z,99.90
2019-06-01T05:57:16.848Z,99.90
2019-06-01T05:59:47.000Z,99.90
2019-06-01T06:02:17.484Z,99.90
2019-06-01T06:04:47.541Z,99.90
2019-06-01T06:07:17.347Z,99.90
2019-06-01T06:09:47.555Z,99.90
2019-06-01T06:12:17.402Z,99.90
2019-06-01T06:14:47.189Z,99.90
2019-06-01T06:17:18.145Z,99.90
2019-06-01T06:19:48.716Z,99.90
2019-06-01T06:22:18.525Z,99.90
2019-06-01T06:24:48.327Z,99.90
2019-06-01T06:27:18.626Z,99.90
2019-06-01T06:29:49.197Z,99.90
2019-06-01T06:32:19.264Z,99.90
2019-06-01T06:34:49.223Z,99.90
2019-06-01T06:37:19.772Z,99.90
2019-06-01T06:39:50.675Z,99.90
2019-06-01T06:42:22.368Z,99.90
2019-06-01T06:44:52.362Z,99.90
2019-06-01T06:47:23.020Z,99.90
2019-06-01T06:49:53.379Z,99.90
2019-06-01T06:52:23.604Z,99.90
2019-06-01T06:54:53.584Z,99.90
2019-06-01T06:57:24.242Z,99.90
2019-06-01T06:59:54.217Z,99.90
2019-06-01T07:02:25.010Z,99.90
2019-06-01T07:04:55.152Z,99.90
2019-06-01T07:07:25.797Z,99.90
2019-06-01T07:09:56.246Z,99.90
2019-06-01T07:12:27.436Z,99.90
2019-06-01T07:14:57.609Z,99.90
2019-06-01T07:17:27.698Z,99.90
2019-06-01T07:19:58.099Z,99.90
2019-06-01T07:22:28.642Z,99.90
2019-06-01T07:24:58.520Z,99.90
2019-06-01T07:27:28.436Z,99.90
2019-06-01T07:29:58.544Z,99.90
2019-06-01T07:32:28.803Z,99.90
2019-06-01T07:35:01.235Z,99.90
2019-06-01T07:37:30.854Z,99.90
2019-06-01T07:40:00.927Z,99.90
2019-06-01T07:42:31.526Z,99.90
2019-06-01T07:45:01.332Z,99.90
2019-06-01T07:47:31.204Z,99.90
2019-06-01T07:50:01.438Z,99.90
2019-06-01T07:52:32.231Z,99.90
2019-06-01T07:55:02.423Z,99.90
2019-06-01T07:57:32.460Z,99.90
2019-06-01T08:00:03.526Z,99.90
2019-06-01T08:02:33.319Z,99.90
2019-06-01T08:05:03.564Z,99.30
2019-06-01T08:07:33.360Z,99.10
2019-06-01T08:10:04.366Z,99.20
2019-06-01T08:12:34.211Z,98.90
2019-06-01T08:15:06.315Z,98.20
2019-06-01T08:17:36.114Z,98.40
2019-06-01T08:20:06.244Z,98.00
2019-06-01T08:22:36.033Z,97.90
2019-06-01T08:25:08.317Z,97.70
2019-06-01T08:27:38.162Z,97.00
2019-06-01T08:30:08.255Z,96.60
2019-06-01T08:32:38.047Z,96.40
2019-06-01T08:35:09.704Z,96.70
2019-06-01T08:37:40.372Z,96.80
2019-06-01T08:40:11.230Z,96.60
2019-06-01T08:42:43.539Z,96.00
2019-06-01T08:45:14.126Z,95.70
2019-06-01T08:47:44.241Z,96.60
2019-06-01T08:50:14.257Z,96.70
2019-06-01T08:52:44.069Z,96.00
2019-06-01T08:55:14.206Z,96.80
2019-06-01T08:57:44.030Z,96.70
2019-06-01T09:00:15.000Z,96.40
2019-06-01T09:02:45.053Z,97.00
2019-06-01T09:05:23.987Z,97.00
2019-06-01T09:07:46.554Z,97.20
2019-06-01T09:10:16.354Z,96.50
2019-06-01T09:12:46.619Z,96.50
2019-06-01T09:15:16.398Z,97.00
2019-06-01T09:17:46.199Z,97.20
2019-06-01T09:20:16.595Z,97.40
2019-06-01T09:22:48.215Z,97.70
2019-06-01T09:25:17.813Z,97.80
2019-06-01T09:27:47.644Z,97.90
2019-06-01T09:30:17.630Z,98.10
2019-06-01T09:32:47.427Z,98.40
2019-06-01T09:35:17.275Z,98.20
2019-06-01T09:37:47.155Z,98.20
2019-06-01T09:40:17.017Z,98.00
2019-06-01T09:42:49.183Z,98.10
2019-06-01T09:45:19.871Z,99.00
2019-06-01T09:47:49.796Z,99.40
2019-06-01T09:50:19.720Z,99.50
2019-06-01T09:52:49.942Z,99.90
2019-06-01T09:55:19.739Z,99.90
2019-06-01T09:57:49.896Z,99.90
2019-06-01T10:00:20.467Z,99.90
2019-06-01T10:02:50.251Z,99.90
2019-06-01T10:05:20.087Z,99.90
2019-06-01T10:07:49.869Z,99.90
2019-06-01T10:10:19.675Z,99.90
2019-06-01T10:12:49.788Z,99.90
2019-06-01T10:15:19.613Z,99.90
2019-06-01T10:17:49.593Z,99.90
2019-06-01T10:20:19.435Z,99.90
2019-06-01T10:22:49.640Z,99.90
2019-06-01T10:25:19.450Z,99.90
2019-06-01T10:27:49.363Z,99.90
2019-06-01T10:30:19.400Z,99.90
2019-06-01T10:32:49.312Z,99.90
2019-06-01T10:35:19.459Z,99.90
2019-06-01T10:37:49.293Z,99.90
2019-06-01T10:40:19.347Z,99.80
2019-06-01T10:42:49.195Z,99.90
2019-06-01T10:45:19.562Z,98.60
2019-06-01T10:47:49.477Z,98.80
2019-06-01T10:50:21.007Z,97.90
2019-06-01T10:52:50.800Z,97.50
2019-06-01T10:55:20.600Z,97.00
2019-06-01T10:57:50.882Z,97.10
2019-06-01T11:00:37.607Z,97.60
2019-06-01T11:02:53.954Z,96.70
2019-06-01T11:05:23.943Z,95.70
2019-06-01T11:07:53.898Z,95.50
2019-06-01T11:10:23.865Z,94.60
2019-06-01T11:12:53.886Z,93.10
2019-06-01T11:15:23.880Z,93.20
2019-06-01T11:17:53.818Z,92.90
2019-06-01T11:20:23.859Z,92.60
2019-06-01T11:22:53.684Z,93.60
2019-06-01T11:25:23.489Z,94.80
2019-06-01T11:27:53.319Z,92.50
2019-06-01T11:30:24.012Z,93.10
2019-06-01T11:32:54.240Z,92.30
2019-06-01T11:35:24.583Z,93.10
2019-06-01T11:37:54.371Z,93.30
2019-06-01T11:40:24.221Z,93.30
2019-06-01T11:42:54.406Z,93.90
2019-06-01T11:45:25.108Z,93.30
2019-06-01T11:47:55.003Z,91.80
2019-06-01T11:50:24.782Z,91.60
2019-06-01T11:52:54.869Z,90.20
2019-06-01T11:55:24.791Z,89.70
2019-06-01T11:57:54.624Z,87.70
2019-06-01T12:00:24.390Z,86.90
2019-06-01T12:02:54.211Z,87.70
2019-06-01T12:05:24.011Z,86.30
2019-06-01T12:07:53.797Z,83.90
2019-06-01T12:10:23.791Z,83.80
2019-06-01T12:12:53.730Z,83.70
2019-06-01T12:15:26.575Z,84.70
2019-06-01T12:17:55.618Z,83.00
2019-06-01T12:20:25.407Z,80.50
2019-06-01T12:22:55.226Z,83.90
2019-06-01T12:25:25.390Z,82.50
2019-06-01T12:27:55.186Z,83.70
2019-06-01T12:30:24.987Z,83.80
2019-06-01T12:32:55.442Z,79.40
2019-06-01T12:35:25.247Z,81.20
2019-06-01T12:38:06.091Z,82.80
2019-06-01T12:40:27.433Z,85.20
2019-06-01T12:42:57.322Z,88.40
2019-06-01T12:45:27.818Z,86.50
2019-06-01T12:47:58.750Z,84.90
2019-06-01T12:50:28.641Z,85.90
2019-06-01T12:52:58.397Z,83.30
2019-06-01T12:55:28.213Z,85.50
2019-06-01T13:00:44.284Z,84.90
2019-06-01T13:03:14.151Z,84.30
2019-06-01T13:05:43.936Z,83.80
2019-06-01T13:08:13.830Z,85.30
2019-06-01T13:10:43.619Z,84.30
2019-06-01T13:13:13.575Z,85.00
2019-06-01T13:15:43.411Z,83.90
2019-06-01T13:18:13.590Z,82.40
2019-06-01T13:20:43.396Z,86.80
2019-06-01T13:23:13.396Z,81.90
2019-06-01T13:25:43.660Z,83.20
2019-06-01T13:28:13.581Z,82.30
2019-06-01T13:30:45.983Z,80.70
2019-06-01T13:33:14.837Z,84.00
2019-06-01T13:35:44.629Z,82.90
2019-06-01T13:38:15.172Z,83.70
2019-06-01T13:40:46.854Z,81.90
2019-06-01T13:43:17.164Z,81.70
2019-06-01T13:45:47.318Z,81.00
2019-06-01T13:48:17.131Z,78.60
2019-06-01T13:50:47.841Z,79.70
2019-06-01T13:53:18.007Z,80.10
2019-06-01T13:55:48.392Z,80.60
2019-06-01T13:58:18.516Z,80.80
2019-06-01T14:00:48.420Z,81.60
2019-06-01T14:03:18.225Z,82.60
2019-06-01T14:05:48.841Z,84.40
2019-06-01T14:08:28.648Z,84.00
2019-06-01T14:10:51.287Z,84.50
2019-06-01T14:13:21.774Z,84.40
2019-06-01T14:15:51.660Z,83.90
2019-06-01T14:18:21.402Z,84.90
2019-06-01T14:20:51.774Z,85.00
2019-06-01T14:23:22.568Z,83.50
2019-06-01T14:25:52.590Z,83.90
2019-06-01T14:28:22.623Z,83.70
2019-06-01T14:30:52.455Z,83.90
2019-06-01T14:33:22.529Z,86.70
2019-06-01T14:35:52.827Z,84.70
2019-06-01T14:38:22.711Z,85.00
2019-06-01T14:40:53.651Z,84.50
2019-06-01T14:43:23.878Z,82.50
2019-06-01T14:45:54.267Z,84.20
2019-06-01T14:48:24.812Z,84.40
2019-06-01T14:50:55.739Z,85.30
2019-06-01T14:53:25.643Z,88.10
2019-06-01T14:55:55.826Z,85.80
2019-06-01T14:58:25.599Z,85.70
2019-06-01T15:00:56.612Z,86.70
2019-06-01T15:03:26.491Z,87.90
2019-06-01T15:05:56.561Z,88.90
2019-06-01T15:08:27.351Z,88.90
2019-06-01T15:10:58.772Z,89.10
2019-06-01T15:13:28.704Z,88.90
2019-06-01T15:15:59.112Z,89.40
2019-06-01T15:18:28.910Z,89.80
2019-06-01T15:20:58.700Z,90.20
2019-06-01T15:23:28.959Z,90.40
2019-06-01T15:25:58.749Z,90.20
2019-06-01T15:28:28.539Z,90.00
2019-06-01T15:30:59.331Z,90.00
2019-06-01T15:33:29.738Z,90.30
2019-06-01T15:35:59.835Z,90.30
2019-06-01T15:38:29.614Z,90.30
2019-06-01T15:41:00.551Z,90.10
2019-06-01T15:43:30.973Z,90.00
2019-06-01T15:46:02.067Z,89.70
2019-06-01T15:48:31.922Z,89.40
2019-06-01T15:51:06.664Z,88.00
2019-06-01T15:53:33.635Z,88.20
2019-06-01T15:56:03.613Z,88.70
2019-06-01T15:58:33.464Z,89.10
2019-06-01T16:01:03.473Z,89.60
2019-06-01T16:03:34.417Z,89.30
2019-06-01T16:06:04.459Z,89.40
2019-06-01T16:08:34.287Z,89.70
2019-06-01T16:11:06.293Z,89.60
2019-06-01T16:13:35.562Z,90.20
2019-06-01T16:16:05.776Z,89.10
2019-06-01T16:18:35.568Z,89.20
2019-06-01T16:21:05.739Z,88.60
2019-06-01T16:23:49.331Z,88.00
2019-06-01T16:26:15.794Z,87.90
2019-06-01T16:28:38.932Z,88.30
2019-06-01T16:31:08.741Z,88.20
2019-06-01T16:33:38.899Z,89.10
2019-06-01T16:36:08.677Z,88.90
2019-06-01T16:38:38.519Z,88.30
2019-06-01T16:41:08.810Z,88.10
2019-06-01T16:43:38.597Z,88.70
2019-06-01T16:46:08.437Z,87.70
2019-06-01T16:48:38.649Z,87.40
2019-06-01T16:51:08.430Z,86.40
2019-06-01T16:53:38.315Z,86.90
2019-06-01T16:56:08.428Z,87.30
2019-06-01T16:58:38.348Z,88.20
2019-06-01T17:01:08.212Z,88.20
2019-06-01T17:03:38.495Z,88.10
2019-06-01T17:06:08.349Z,88.10
2019-06-01T17:08:38.189Z,88.30
2019-06-01T17:11:08.285Z,89.10
2019-06-01T17:13:38.082Z,88.60
2019-06-01T17:16:07.999Z,88.50
2019-06-01T17:18:38.290Z,88.60
2019-06-01T17:21:08.073Z,88.20
2019-06-01T17:23:37.893Z,89.00
2019-06-01T17:26:08.932Z,87.50
2019-06-01T17:28:38.780Z,88.00
2019-06-01T17:31:08.887Z,88.80
2019-06-01T17:33:38.675Z,88.60
2019-06-01T17:36:08.957Z,88.60
2019-06-01T17:38:39.249Z,88.90
2019-06-01T17:41:09.034Z,88.70
2019-06-01T17:43:38.825Z,89.40
2019-06-01T17:46:10.017Z,88.90
2019-06-01T17:48:40.445Z,89.10
2019-06-01T17:51:10.237Z,89.30
2019-06-01T17:53:40.083Z,89.60
2019-06-01T17:56:10.599Z,89.80
2019-06-01T17:58:40.465Z,90.10
2019-06-01T18:01:10.355Z,89.80
2019-06-01T18:03:40.136Z,90.00
2019-06-01T18:06:10.217Z,89.90
2019-06-01T18:08:40.044Z,89.70
2019-06-01T18:11:10.123Z,90.40
2019-06-01T18:13:40.074Z,89.50
2019-06-01T18:16:10.395Z,90.00
2019-06-01T18:18:40.512Z,90.30
2019-06-01T18:21:10.443Z,90.20
2019-06-01T18:23:40.239Z,90.00
2019-06-01T18:26:10.994Z,90.00
2019-06-01T18:28:40.824Z,90.00
2019-06-01T18:31:10.830Z,90.00
2019-06-01T18:33:41.244Z,90.30
2019-06-01T18:36:11.604Z,90.40
2019-06-01T18:38:41.561Z,90.90
2019-06-01T18:41:19.062Z,90.70
2019-06-01T18:43:42.987Z,91.10
2019-06-01T18:46:14.254Z,91.40
2019-06-01T18:48:44.224Z,90.90
2019-06-01T18:51:14.592Z,90.40
2019-06-01T18:53:44.392Z,90.20
2019-06-01T18:56:14.414Z,90.50
2019-06-01T18:58:45.232Z,90.40
2019-06-01T19:01:20.519Z,90.50
2019-06-01T19:03:47.679Z,90.80
2019-06-01T19:06:17.968Z,91.30
2019-06-01T19:08:47.927Z,91.50
2019-06-01T19:11:30.688Z,91.20
2019-06-01T19:13:49.328Z,91.00
2019-06-01T19:16:19.637Z,91.00
2019-06-01T19:18:49.431Z,91.10
2019-06-01T19:21:19.214Z,90.60
2019-06-01T19:23:49.614Z,90.70
2019-06-01T19:26:19.477Z,90.40
2019-06-01T19:28:49.437Z,90.90
2019-06-01T19:31:19.772Z,90.80
2019-06-01T19:33:49.566Z,91.10
2019-06-01T19:36:19.524Z,90.90
2019-06-01T19:38:50.250Z,91.20
2019-06-01T19:41:20.044Z,91.50
2019-06-01T19:43:50.436Z,91.50
2019-06-01T19:46:20.263Z,91.10
2019-06-01T19:48:50.055Z,91.30
2019-06-01T19:51:20.385Z,92.00
2019-06-01T19:53:50.222Z,92.20
2019-06-01T19:56:20.548Z,92.40
2019-06-01T19:58:51.577Z,93.50
2019-06-01T20:01:22.453Z,94.10
2019-06-01T20:03:52.643Z,93.40
2019-06-01T20:06:23.307Z,94.30
2019-06-01T20:08:53.230Z,93.70
2019-06-01T20:11:23.014Z,93.90
2019-06-01T20:13:52.815Z,94.10
2019-06-01T20:16:22.914Z,94.20
2019-06-01T20:18:52.985Z,94.20
2019-06-01T20:21:22.779Z,94.30
2019-06-01T20:23:52.588Z,94.60
2019-06-01T20:26:38.720Z,94.70
2019-06-01T20:28:54.716Z,94.70
2019-06-01T20:31:24.619Z,95.00
2019-06-01T20:33:56.401Z,95.10
2019-06-01T20:36:26.301Z,95.10
2019-06-01T20:38:56.134Z,95.30
2019-06-01T20:41:26.441Z,95.50
2019-06-01T20:43:57.257Z,95.80
2019-06-01T20:46:27.318Z,95.90
2019-06-01T20:48:57.095Z,95.90
2019-06-01T20:51:27.935Z,96.00
2019-06-01T20:53:57.792Z,96.30
2019-06-01T20:56:27.576Z,96.80
2019-06-01T20:58:57.488Z,96.60
2019-06-01T21:01:27.531Z,96.60
2019-06-01T21:03:57.499Z,97.00
2019-06-01T21:06:27.488Z,97.60
2019-06-01T21:08:57.589Z,97.40
2019-06-01T21:11:27.460Z,97.90
2019-06-01T21:13:57.367Z,98.40
2019-06-01T21:16:27.385Z,99.20
2019-06-01T21:18:57.447Z,99.90
2019-06-01T21:21:27.355Z,99.90
2019-06-01T21:23:57.515Z,99.90
2019-06-01T21:26:27.332Z,99.90
2019-06-01T21:28:57.186Z,99.90
2019-06-01T21:31:27.759Z,99.90
2019-06-01T21:33:57.571Z,99.90
2019-06-01T21:36:27.356Z,99.90
2019-06-01T21:38:57.211Z,99.90
2019-06-01T21:41:27.253Z,99.90
2019-06-01T21:43:57.085Z,99.90
2019-06-01T21:46:27.162Z,99.90
2019-06-01T21:48:57.123Z,99.90
2019-06-01T21:51:26.997Z,99.90
2019-06-01T21:53:57.237Z,99.90
2019-06-01T21:56:27.509Z,99.90
2019-06-01T21:58:57.425Z,99.90
2019-06-01T22:01:27.746Z,99.90
2019-06-01T22:03:57.543Z,99.90
2019-06-01T22:06:27.842Z,99.90
2019-06-01T22:08:58.046Z,99.90
2019-06-01T22:11:27.841Z,99.90
2019-06-01T22:13:57.836Z,99.90
2019-06-01T22:16:27.954Z,99.90
2019-06-01T22:18:57.784Z,99.90
2019-06-01T22:21:27.969Z,99.90
2019-06-01T22:23:57.789Z,99.90
2019-06-01T22:26:28.331Z,99.90
2019-06-01T22:28:58.799Z,99.90
2019-06-01T22:31:29.386Z,99.90
2019-06-01T22:33:59.169Z,99.90
2019-06-01T22:36:29.402Z,99.90
2019-06-01T22:38:59.498Z,99.90
2019-06-01T22:41:29.349Z,99.90
2019-06-01T22:43:59.991Z,99.90
2019-06-01T22:46:30.155Z,99.90
2019-06-01T22:48:59.937Z,99.90
2019-06-01T22:51:30.530Z,99.90
2019-06-01T22:54:00.363Z,99.90
2019-06-01T22:56:31.422Z,99.90
2019-06-01T22:59:01.426Z,99.90
2019-06-01T23:01:31.367Z,99.90
2019-06-01T23:04:01.166Z,99.90
2019-06-01T23:06:31.247Z,99.90
2019-06-01T23:09:01.090Z,99.90
2019-06-01T23:11:31.737Z,99.90
2019-06-01T23:14:01.549Z,99.90
2019-06-01T23:16:31.942Z,99.90
2019-06-01T23:19:02.498Z,99.90
2019-06-01T23:21:32.276Z,99.90
2019-06-01T23:24:02.164Z,99.90
2019-06-01T23:26:32.895Z,99.90
2019-06-01T23:29:02.697Z,99.90
2019-06-01T23:31:32.666Z,99.90
2019-06-01T23:34:02.822Z,99.90
2019-06-01T23:36:32.885Z,99.90
2019-06-01T23:39:03.012Z,99.90
2019-06-01T23:41:32.974Z,99.90
2019-06-01T23:44:11.983Z,99.90
2019-06-01T23:46:34.250Z,99.90
2019-06-01T23:49:04.159Z,99.90
2019-06-01T23:51:34.046Z,99.90
2019-06-01T23:54:03.886Z,99.90
2019-06-01T23:56:34.673Z,99.90
2019-06-01T23:59:04.841Z,99.90
