createdAt,value
2019-03-05T00:04:38.079Z,1.33
2019-03-05T00:09:56.773Z,2.30
2019-03-05T00:15:18.129Z,1.80
2019-03-05T00:20:36.679Z,2.07
2019-03-05T00:25:55.275Z,1.70
2019-03-05T00:31:20.044Z,2.23
2019-03-05T00:36:41.742Z,2.43
2019-03-05T00:42:06.315Z,1.50
2019-03-05T00:47:43.427Z,2.00
2019-03-05T00:53:16.923Z,1.93
2019-03-05T00:58:47.275Z,1.55
2019-03-05T01:04:24.067Z,2.00
2019-03-05T01:09:42.621Z,1.82
2019-03-05T01:15:01.235Z,1.90
2019-03-05T01:20:19.802Z,1.80
2019-03-05T01:25:38.547Z,1.97
2019-03-05T01:31:11.041Z,1.63
2019-03-05T01:36:31.304Z,2.40
2019-03-05T01:41:50.027Z,1.40
2019-03-05T01:47:09.051Z,1.97
2019-03-05T01:52:27.677Z,1.57
2019-03-05T01:57:46.294Z,1.27
2019-03-05T02:03:05.993Z,1.20
2019-03-05T02:08:25.181Z,1.10
2019-03-05T02:13:43.800Z,1.00
2019-03-05T02:19:34.272Z,1.00
2019-03-05T02:25:01.854Z,0.83
2019-03-05T02:30:38.853Z,1.17
2019-03-05T02:36:09.344Z,1.00
2019-03-05T02:41:30.862Z,1.23
2019-03-05T02:47:10.348Z,1.43
2019-03-05T02:52:34.478Z,1.07
2019-03-05T02:57:51.838Z,1.20
2019-03-05T03:03:17.803Z,1.60
2019-03-05T03:08:36.353Z,1.27
2019-03-05T03:13:54.946Z,1.37
2019-03-05T03:19:13.482Z,1.40
2019-03-05T03:24:32.391Z,1.00
2019-03-05T03:29:50.939Z,1.27
2019-03-05T03:35:11.472Z,3.98
2019-03-05T03:40:30.111Z,1.80
2019-03-05T03:45:48.728Z,1.47
2019-03-05T03:51:07.422Z,1.10
2019-03-05T03:56:26.137Z,1.80
2019-03-05T04:01:44.761Z,1.43
2019-03-05T04:07:03.372Z,1.13
2019-03-05T04:12:21.978Z,1.60
2019-03-05T04:17:40.725Z,1.15
2019-03-05T04:22:59.340Z,1.27
2019-03-05T04:28:18.178Z,1.50
2019-03-05T04:33:36.779Z,1.77
2019-03-05T04:38:55.312Z,1.30
2019-03-05T04:44:15.560Z,1.13
2019-03-05T04:49:38.279Z,1.10
2019-03-05T04:54:56.913Z,1.87
2019-03-05T05:00:15.794Z,1.40
2019-03-05T05:05:34.460Z,1.80
2019-03-05T05:10:53.039Z,1.57
2019-03-05T05:16:11.747Z,1.73
2019-03-05T05:21:30.391Z,2.20
2019-03-05T05:26:48.968Z,1.40
2019-03-05T05:32:07.428Z,1.77
2019-03-05T05:37:25.969Z,1.03
2019-03-05T05:42:45.221Z,1.70
2019-03-05T05:48:05.275Z,1.63
2019-03-05T05:53:23.900Z,1.30
2019-03-05T05:58:42.513Z,1.87
2019-03-05T06:04:01.173Z,1.20
2019-03-05T06:09:19.747Z,1.10
2019-03-05T06:14:38.334Z,1.80
2019-03-05T06:19:56.873Z,1.37
2019-03-05T06:25:15.888Z,0.93
2019-03-05T06:30:37.524Z,1.00
2019-03-05T06:35:56.087Z,1.50
2019-03-05T06:41:14.613Z,1.13
2019-03-05T06:46:33.223Z,1.93
2019-03-05T06:51:51.804Z,2.00
2019-03-05T06:57:10.370Z,1.83
2019-03-05T07:02:29.095Z,1.70
2019-03-05T07:07:47.658Z,2.40
2019-03-05T07:13:07.943Z,2.50
2019-03-05T07:18:29.782Z,1.70
2019-03-05T07:24:14.278Z,1.50
2019-03-05T07:29:33.163Z,3.03
2019-03-05T07:34:52.591Z,2.40
2019-03-05T07:40:12.543Z,1.90
2019-03-05T07:45:31.164Z,2.83
2019-03-05T07:50:49.702Z,2.23
2019-03-05T07:56:08.357Z,3.80
2019-03-05T08:01:27.013Z,3.63
2019-03-05T08:06:46.025Z,3.73
2019-03-05T08:12:28.690Z,2.03
2019-03-05T08:17:47.400Z,3.33
2019-03-05T08:23:06.052Z,3.20
2019-03-05T08:28:24.913Z,4.73
2019-03-05T08:33:43.548Z,4.17
2019-03-05T08:39:07.028Z,2.67
2019-03-05T08:44:25.568Z,2.92
2019-03-05T08:49:44.198Z,3.80
2019-03-05T08:55:02.659Z,4.97
2019-03-05T09:01:00.298Z,3.37
2019-03-05T09:06:19.113Z,3.00
2019-03-05T09:11:37.893Z,2.53
2019-03-05T09:16:56.428Z,2.80
2019-03-05T09:22:14.976Z,1.50
2019-03-05T09:27:33.584Z,2.95
2019-03-05T09:32:52.218Z,2.33
2019-03-05T09:38:10.802Z,4.23
2019-03-05T09:43:29.401Z,2.03
2019-03-05T09:48:47.956Z,2.67
2019-03-05T09:54:06.574Z,2.72
2019-03-05T09:59:25.043Z,3.17
2019-03-05T10:04:43.591Z,2.33
2019-03-05T10:10:02.137Z,3.20
2019-03-05T10:15:22.649Z,3.00
2019-03-05T10:20:41.440Z,2.67
2019-03-05T10:26:00.047Z,2.97
2019-03-05T10:31:18.957Z,3.07
2019-03-05T10:36:37.700Z,2.90
2019-03-05T10:41:56.386Z,3.80
2019-03-05T10:47:14.984Z,2.73
2019-03-05T10:52:33.608Z,2.67
2019-03-05T10:57:52.325Z,3.47
2019-03-05T11:03:11.774Z,2.97
2019-03-05T11:08:30.484Z,2.53
2019-03-05T11:13:49.099Z,2.60
2019-03-05T11:19:08.209Z,1.97
2019-03-05T11:24:26.770Z,2.73
2019-03-05T11:29:45.387Z,2.30
2019-03-05T11:35:05.398Z,1.60
2019-03-05T11:40:24.506Z,1.87
2019-03-05T11:45:44.489Z,1.83
2019-03-05T11:51:03.189Z,1.13
2019-03-05T11:56:21.722Z,1.60
2019-03-05T12:01:40.391Z,2.07
2019-03-05T12:06:58.996Z,1.60
2019-03-05T12:12:17.537Z,1.90
2019-03-05T12:17:36.143Z,1.40
2019-03-05T12:22:54.742Z,1.17
2019-03-05T12:28:13.357Z,1.60
2019-03-05T12:33:31.949Z,1.73
2019-03-05T12:38:50.585Z,1.40
2019-03-05T12:44:09.231Z,1.53
2019-03-05T12:49:27.761Z,1.60
2019-03-05T12:54:46.429Z,1.33
2019-03-05T13:00:09.548Z,1.07
2019-03-05T13:05:28.210Z,1.50
2019-03-05T13:10:46.892Z,2.27
2019-03-05T13:16:05.544Z,1.93
2019-03-05T13:21:24.066Z,1.60
2019-03-05T13:26:45.064Z,1.43
2019-03-05T13:32:02.969Z,1.83
2019-03-05T13:37:24.873Z,1.30
2019-03-05T13:42:41.948Z,1.00
2019-03-05T13:48:14.759Z,1.77
2019-03-05T13:54:00.053Z,2.00
2019-03-05T13:59:14.801Z,1.87
2019-03-05T14:04:45.251Z,2.50
2019-03-05T14:10:06.017Z,2.27
2019-03-05T14:15:24.702Z,1.80
2019-03-05T14:20:43.561Z,1.50
2019-03-05T14:26:02.184Z,1.67
2019-03-05T14:31:20.846Z,1.70
2019-03-05T14:36:39.454Z,1.47
2019-03-05T14:41:59.966Z,1.10
2019-03-05T14:47:18.897Z,1.40
2019-03-05T14:52:37.453Z,1.57
2019-03-05T14:57:56.100Z,1.80
2019-03-05T15:03:14.697Z,1.77
2019-03-05T15:08:33.284Z,1.50
2019-03-05T15:13:51.836Z,1.30
2019-03-05T15:19:20.863Z,1.77
2019-03-05T15:24:30.882Z,1.30
2019-03-05T15:29:49.384Z,1.40
2019-03-05T15:35:11.159Z,1.50
2019-03-05T15:40:29.698Z,1.27
2019-03-05T15:45:48.407Z,1.37
2019-03-05T15:51:07.029Z,1.50
2019-03-05T15:56:25.671Z,1.63
2019-03-05T16:01:44.294Z,1.33
2019-03-05T16:07:02.804Z,1.40
2019-03-05T16:12:23.005Z,1.40
2019-03-05T16:17:41.695Z,1.57
2019-03-05T16:23:00.314Z,1.40
2019-03-05T16:28:19.004Z,1.20
2019-03-05T16:33:39.190Z,1.30
2019-03-05T16:39:11.411Z,1.32
2019-03-05T16:44:33.102Z,1.87
2019-03-05T16:49:56.085Z,2.70
2019-03-05T16:55:31.623Z,4.27
2019-03-05T17:01:03.970Z,1.77
2019-03-05T17:06:42.153Z,1.33
2019-03-05T17:12:01.010Z,1.50
2019-03-05T17:17:20.239Z,1.67
2019-03-05T17:22:38.841Z,1.40
2019-03-05T17:27:57.453Z,1.57
2019-03-05T17:33:17.968Z,1.53
2019-03-05T17:38:42.768Z,1.47
2019-03-05T17:44:03.523Z,1.50
2019-03-05T17:49:22.065Z,1.60
2019-03-05T17:54:40.598Z,1.53
2019-03-05T17:59:59.211Z,1.43
2019-03-05T18:05:19.045Z,1.27
2019-03-05T18:10:37.758Z,1.60
2019-03-05T18:15:59.048Z,1.80
2019-03-05T18:21:17.682Z,1.70
2019-03-05T18:26:36.298Z,1.60
2019-03-05T18:31:54.934Z,2.20
2019-03-05T18:37:15.154Z,2.10
2019-03-05T18:42:33.938Z,1.70
2019-03-05T18:47:53.383Z,1.70
2019-03-05T18:53:11.918Z,1.57
2019-03-05T18:58:30.488Z,3.20
2019-03-05T19:03:49.130Z,1.90
2019-03-05T19:09:08.204Z,1.90
2019-03-05T19:14:26.747Z,1.90
2019-03-05T19:19:45.662Z,2.00
2019-03-05T19:25:05.916Z,1.80
2019-03-05T19:30:29.503Z,2.07
2019-03-05T19:35:48.191Z,1.70
2019-03-05T19:41:07.135Z,1.93
2019-03-05T19:46:26.788Z,2.37
2019-03-05T19:51:45.333Z,2.20
2019-03-05T19:57:03.953Z,2.00
2019-03-05T20:02:22.605Z,2.10
2019-03-05T20:07:41.214Z,1.93
2019-03-05T20:13:00.136Z,2.00
2019-03-05T20:18:19.088Z,2.07
2019-03-05T20:23:37.834Z,2.30
2019-03-05T20:28:56.496Z,1.93
2019-03-05T20:34:15.355Z,2.60
2019-03-05T20:39:34.376Z,2.03
2019-03-05T20:44:53.181Z,2.30
2019-03-05T20:50:15.450Z,2.10
2019-03-05T20:55:34.102Z,1.97
2019-03-05T21:00:52.958Z,2.00
2019-03-05T21:06:11.993Z,2.43
2019-03-05T21:11:30.773Z,1.80
2019-03-05T21:16:49.323Z,1.85
2019-03-05T21:22:08.016Z,1.80
2019-03-05T21:27:26.695Z,1.80
2019-03-05T21:32:47.583Z,1.87
2019-03-05T21:38:06.352Z,2.60
2019-03-05T21:43:26.518Z,2.23
2019-03-05T21:48:45.145Z,2.47
2019-03-05T21:54:03.864Z,2.17
2019-03-05T21:59:23.323Z,2.30
2019-03-05T22:04:42.073Z,2.20
2019-03-05T22:10:00.929Z,2.70
2019-03-05T22:15:27.474Z,2.50
2019-03-05T22:20:46.219Z,2.50
2019-03-05T22:26:04.865Z,2.20
2019-03-05T22:31:26.918Z,2.20
2019-03-05T22:36:45.816Z,2.17
2019-03-05T22:42:04.452Z,2.10
2019-03-05T22:47:23.172Z,2.13
2019-03-05T22:52:42.132Z,2.17
2019-03-05T22:58:01.207Z,2.20
2019-03-05T23:03:24.969Z,2.40
2019-03-05T23:08:43.913Z,2.63
2019-03-05T23:14:02.645Z,2.40
2019-03-05T23:19:21.266Z,2.47
2019-03-05T23:24:40.074Z,2.87
2019-03-05T23:29:58.989Z,2.60
2019-03-05T23:35:17.591Z,2.72
2019-03-05T23:40:36.221Z,3.30
2019-03-05T23:45:55.025Z,2.73
2019-03-05T23:51:13.631Z,3.67
2019-03-05T23:56:32.177Z,3.03
