createdAt,value
2023-03-12T00:00:42.530Z,100594.41
2023-03-12T00:01:24.974Z,100704.00
2023-03-12T00:03:51.929Z,100852.88
2023-03-12T00:05:42.531Z,100852.88
2023-03-12T00:06:19.091Z,100775.81
2023-03-12T00:08:45.539Z,100681.63
2023-03-12T00:10:42.523Z,100681.63
2023-03-12T00:11:15.624Z,100877.00
2023-03-12T00:13:43.046Z,100740.78
2023-03-12T00:15:42.581Z,100740.78
2023-03-12T00:16:12.733Z,100754.38
2023-03-12T00:18:39.517Z,100851.13
2023-03-12T00:20:42.557Z,100851.13
2023-03-12T00:21:07.134Z,100803.97
2023-03-12T00:23:36.708Z,100661.94
2023-03-12T00:25:46.658Z,100661.94
2023-03-12T00:26:06.260Z,100655.06
2023-03-12T00:28:33.456Z,100791.91
2023-03-12T00:30:42.519Z,100791.91
2023-03-12T00:30:59.895Z,100699.44
2023-03-12T00:33:26.769Z,100721.72
2023-03-12T00:35:42.585Z,100721.72
2023-03-12T00:35:53.978Z,100787.53
2023-03-12T00:38:22.836Z,100725.88
2023-03-12T00:40:42.543Z,100725.88
2023-03-12T00:40:49.300Z,100714.72
2023-03-12T00:43:15.700Z,100766.03
2023-03-12T00:45:42.129Z,100738.78
2023-03-12T00:45:42.524Z,100738.78
2023-03-12T00:48:08.663Z,100303.56
2023-03-12T00:50:35.075Z,100776.31
2023-03-12T00:50:42.511Z,100776.31
2023-03-12T00:53:01.495Z,100615.25
2023-03-12T00:55:27.972Z,100512.66
2023-03-12T00:55:42.545Z,100512.66
2023-03-12T00:57:54.348Z,100502.41
2023-03-12T01:00:21.399Z,100648.59
2023-03-12T01:00:42.529Z,100648.59
2023-03-12T01:02:48.323Z,100780.19
2023-03-12T01:05:15.018Z,100717.03
2023-03-12T01:05:42.520Z,100717.03
2023-03-12T01:07:41.604Z,100666.50
2023-03-12T01:10:10.004Z,100778.47
2023-03-12T01:10:42.499Z,100778.47
2023-03-12T01:12:37.098Z,100574.94
2023-03-12T01:15:07.060Z,100739.94
2023-03-12T01:15:45.533Z,100739.94
2023-03-12T01:17:33.404Z,100743.44
2023-03-12T01:19:59.882Z,100607.38
2023-03-12T01:20:42.526Z,100607.38
2023-03-12T01:22:26.412Z,100666.47
2023-03-12T01:24:52.777Z,100732.19
2023-03-12T01:25:42.554Z,100732.19
2023-03-12T01:27:20.387Z,100651.94
2023-03-12T01:29:46.770Z,100712.50
2023-03-12T01:30:42.624Z,100712.50
2023-03-12T01:32:13.381Z,100629.69
2023-03-12T01:34:39.819Z,100674.84
2023-03-12T01:35:42.710Z,100674.84
2023-03-12T01:37:07.670Z,100662.06
2023-03-12T01:39:34.103Z,100583.25
2023-03-12T01:40:42.610Z,100583.25
2023-03-12T01:42:01.756Z,100583.28
2023-03-12T01:44:29.270Z,100514.28
2023-03-12T01:45:42.723Z,100514.28
2023-03-12T01:46:55.741Z,100712.38
2023-03-12T01:49:29.690Z,100710.69
2023-03-12T01:50:42.657Z,100710.69
2023-03-12T01:52:03.630Z,100680.81
2023-03-12T01:54:51.334Z,100713.31
2023-03-12T01:55:42.664Z,100713.31
2023-03-12T01:57:57.741Z,100579.13
2023-03-12T02:00:26.673Z,100675.88
2023-03-12T02:00:42.758Z,100675.88
2023-03-12T02:02:59.707Z,100687.72
2023-03-12T02:05:38.090Z,100639.00
2023-03-12T02:05:42.697Z,100639.00
2023-03-12T02:08:05.082Z,100441.53
2023-03-12T02:10:31.581Z,100532.97
2023-03-12T02:10:42.704Z,100532.97
2023-03-12T02:12:58.025Z,100609.00
2023-03-12T02:15:24.526Z,100699.53
2023-03-12T02:15:42.744Z,100699.53
2023-03-12T02:17:51.198Z,100637.25
2023-03-12T02:20:23.632Z,100638.97
2023-03-12T02:20:42.770Z,100638.97
2023-03-12T02:23:00.801Z,100602.13
2023-03-12T02:25:37.122Z,100679.97
2023-03-12T02:25:42.761Z,100679.97
2023-03-12T02:28:06.915Z,100453.41
2023-03-12T02:30:34.346Z,100351.78
2023-03-12T02:30:42.839Z,100351.78
2023-03-12T02:33:04.897Z,100665.47
2023-03-12T02:35:31.566Z,100707.97
2023-03-12T02:35:42.843Z,100707.97
2023-03-12T02:37:58.148Z,100497.06
2023-03-12T02:40:43.595Z,100706.22
2023-03-12T02:40:43.859Z,100706.22
2023-03-12T02:43:11.303Z,100675.59
2023-03-12T02:45:38.918Z,100528.66
2023-03-12T02:45:42.944Z,100528.66
2023-03-12T02:48:08.794Z,100613.09
2023-03-12T02:50:35.202Z,100627.59
2023-03-12T02:50:42.906Z,100627.59
2023-03-12T02:53:01.595Z,100575.38
2023-03-12T02:55:28.037Z,100421.69
2023-03-12T02:55:42.916Z,100421.69
2023-03-12T02:57:54.441Z,100530.91
2023-03-12T03:00:21.108Z,100686.34
2023-03-12T03:00:42.893Z,100686.34
2023-03-12T03:02:47.462Z,100582.13
2023-03-12T03:05:13.831Z,100663.28
2023-03-12T03:05:42.933Z,100663.28
2023-03-12T03:07:40.315Z,100554.84
2023-03-12T03:10:10.364Z,100575.16
2023-03-12T03:10:42.979Z,100575.16
2023-03-12T03:12:37.094Z,100593.13
2023-03-12T03:15:05.207Z,100537.03
2023-03-12T03:15:43.122Z,100537.03
2023-03-12T03:17:31.765Z,100651.19
2023-03-12T03:19:58.194Z,100567.47
2023-03-12T03:20:43.013Z,100567.47
2023-03-12T03:22:27.008Z,100413.78
2023-03-12T03:24:54.293Z,100675.94
2023-03-12T03:25:43.051Z,100675.94
2023-03-12T03:27:20.931Z,100670.69
2023-03-12T03:29:47.263Z,100667.31
2023-03-12T03:30:43.139Z,100667.31
2023-03-12T03:32:13.839Z,100532.41
2023-03-12T03:34:40.526Z,100600.56
2023-03-12T03:35:43.103Z,100600.56
2023-03-12T03:37:06.937Z,100662.09
2023-03-12T03:39:34.547Z,100576.66
2023-03-12T03:40:43.087Z,100576.66
2023-03-12T03:42:01.058Z,100678.44
2023-03-12T03:44:27.427Z,100439.13
2023-03-12T03:45:43.110Z,100439.13
2023-03-12T03:46:55.477Z,100608.28
2023-03-12T03:49:22.918Z,100663.72
2023-03-12T03:50:43.148Z,100663.72
2023-03-12T03:51:51.637Z,100463.91
2023-03-12T03:58:09.110Z,100436.53
2023-03-12T04:00:35.645Z,100521.03
2023-03-12T04:00:43.160Z,100521.03
2023-03-12T04:03:02.134Z,100468.97
2023-03-12T04:05:28.532Z,100571.47
2023-03-12T04:05:43.302Z,100571.47
2023-03-12T04:07:55.846Z,100521.16
2023-03-12T04:10:24.508Z,100497.00
2023-03-12T04:10:43.196Z,100497.00
2023-03-12T04:12:51.544Z,100596.09
2023-03-12T04:15:18.112Z,100631.81
2023-03-12T04:15:43.316Z,100631.81
2023-03-12T04:17:44.620Z,100631.84
2023-03-12T04:20:11.628Z,100495.22
2023-03-12T04:20:43.262Z,100495.22
2023-03-12T04:22:38.165Z,100646.97
2023-03-12T04:25:08.494Z,100541.16
2023-03-12T04:25:43.288Z,100541.16
2023-03-12T04:27:35.165Z,100476.31
2023-03-12T04:30:01.520Z,100478.81
2023-03-12T04:30:43.274Z,100478.81
2023-03-12T04:32:27.979Z,100617.00
2023-03-12T04:34:54.516Z,100578.63
2023-03-12T04:35:43.467Z,100578.63
2023-03-12T04:37:32.867Z,100520.41
2023-03-12T04:39:59.308Z,100502.38
2023-03-12T04:40:43.378Z,100502.38
2023-03-12T04:42:28.077Z,100268.66
2023-03-12T04:44:54.574Z,100504.81
2023-03-12T04:45:43.383Z,100504.81
2023-03-12T04:47:20.968Z,100524.41
2023-03-12T04:49:47.395Z,100592.88
2023-03-12T04:50:43.410Z,100592.88
2023-03-12T04:52:13.723Z,100563.94
2023-03-12T04:54:40.152Z,100614.31
2023-03-12T04:55:43.420Z,100614.31
2023-03-12T04:57:06.507Z,100604.91
2023-03-12T04:59:32.982Z,100500.84
2023-03-12T05:00:43.467Z,100500.84
2023-03-12T05:01:59.425Z,100571.69
2023-03-12T05:04:25.804Z,100512.00
2023-03-12T05:05:43.495Z,100512.00
2023-03-12T05:06:52.281Z,100583.59
2023-03-12T05:09:18.700Z,100513.53
2023-03-12T05:10:43.517Z,100513.53
2023-03-12T05:11:45.171Z,100510.91
2023-03-12T05:14:12.350Z,100621.00
2023-03-12T05:15:43.557Z,100621.00
2023-03-12T05:16:39.075Z,100570.22
2023-03-12T05:19:06.152Z,100643.47
2023-03-12T05:20:43.600Z,100643.47
2023-03-12T05:21:33.215Z,100395.13
2023-03-12T05:23:59.934Z,100653.81
2023-03-12T05:25:43.601Z,100653.81
2023-03-12T05:26:29.185Z,100477.00
2023-03-12T05:28:55.585Z,100446.28
2023-03-12T05:30:43.634Z,100446.28
2023-03-12T05:31:22.043Z,100507.84
2023-03-12T05:33:49.830Z,100102.72
2023-03-12T05:35:43.717Z,100102.72
2023-03-12T05:36:18.306Z,100344.03
2023-03-12T05:38:44.934Z,100551.28
2023-03-12T05:40:43.667Z,100551.28
2023-03-12T05:41:26.112Z,100561.59
2023-03-12T05:43:54.042Z,100558.97
2023-03-12T05:45:43.772Z,100558.97
2023-03-12T05:46:21.156Z,100462.69
2023-03-12T05:48:49.971Z,100594.84
2023-03-12T05:50:43.702Z,100594.84
2023-03-12T05:51:16.753Z,100447.09
2023-03-12T05:53:43.442Z,100528.97
2023-03-12T05:55:43.759Z,100528.97
2023-03-12T05:56:13.840Z,100600.72
2023-03-12T05:58:40.294Z,100475.94
2023-03-12T06:00:43.729Z,100475.94
2023-03-12T06:01:16.515Z,100597.94
2023-03-12T06:03:43.148Z,100508.31
2023-03-12T06:05:43.785Z,100508.31
2023-03-12T06:06:10.650Z,100443.66
2023-03-12T06:08:37.152Z,100583.56
2023-03-12T06:10:43.809Z,100583.56
2023-03-12T06:11:03.689Z,100387.31
2023-03-12T06:13:30.498Z,100587.81
2023-03-12T06:15:43.817Z,100587.81
2023-03-12T06:16:04.409Z,100340.47
2023-03-12T06:18:32.780Z,100480.38
2023-03-12T06:20:43.819Z,100480.38
2023-03-12T06:21:17.695Z,100492.34
2023-03-12T06:23:45.136Z,100494.03
2023-03-12T06:25:43.838Z,100494.03
2023-03-12T06:26:12.660Z,100634.34
2023-03-12T06:28:40.034Z,100580.03
2023-03-12T06:30:43.855Z,100580.03
2023-03-12T06:31:07.213Z,100551.56
2023-03-12T06:33:34.393Z,100515.44
2023-03-12T06:35:43.947Z,100515.44
2023-03-12T06:36:02.740Z,100507.53
2023-03-12T06:38:30.082Z,100482.84
2023-03-12T06:40:43.902Z,100482.84
2023-03-12T06:40:58.976Z,100465.56
2023-03-12T06:43:27.929Z,100416.03
2023-03-12T06:45:43.897Z,100416.03
2023-03-12T06:45:57.280Z,100519.25
2023-03-12T06:48:25.873Z,100393.81
2023-03-12T06:50:43.943Z,100393.81
2023-03-12T06:50:54.781Z,100450.16
2023-03-12T06:53:21.953Z,100594.34
2023-03-12T06:55:43.961Z,100594.34
2023-03-12T06:55:50.808Z,100524.31
2023-03-12T06:58:17.738Z,100594.22
2023-03-12T07:00:44.605Z,100436.41
2023-03-12T07:00:44.764Z,100436.41
2023-03-12T07:03:11.144Z,100403.88
2023-03-12T07:05:37.545Z,100344.28
2023-03-12T07:05:43.981Z,100344.28
2023-03-12T07:08:04.086Z,100345.91
2023-03-12T07:10:30.653Z,100431.09
2023-03-12T07:10:44.009Z,100431.09
2023-03-12T07:12:57.159Z,100594.00
2023-03-12T07:15:26.346Z,100492.41
2023-03-12T07:15:44.204Z,100492.41
2023-03-12T07:17:52.750Z,100209.19
2023-03-12T07:20:19.362Z,100551.00
2023-03-12T07:20:44.136Z,100551.00
2023-03-12T07:22:45.880Z,100542.41
2023-03-12T07:25:12.442Z,100325.91
2023-03-12T07:25:44.110Z,100325.91
2023-03-12T07:27:39.151Z,100573.81
2023-03-12T07:30:06.181Z,100465.66
2023-03-12T07:30:44.075Z,100465.66
2023-03-12T07:32:33.483Z,100572.03
2023-03-12T07:34:59.951Z,100430.41
2023-03-12T07:35:44.160Z,100430.41
2023-03-12T07:37:26.347Z,100505.50
2023-03-12T07:39:54.661Z,100555.69
2023-03-12T07:40:44.823Z,100555.69
2023-03-12T07:42:21.188Z,100375.34
2023-03-12T07:44:50.599Z,100469.59
2023-03-12T07:45:44.416Z,100469.59
2023-03-12T07:47:24.055Z,100486.28
2023-03-12T07:49:51.770Z,100552.84
2023-03-12T07:50:44.468Z,100552.84
2023-03-12T07:52:20.185Z,100505.00
2023-03-12T07:54:46.997Z,100498.88
2023-03-12T07:55:44.411Z,100498.88
2023-03-12T07:57:13.543Z,100448.00
2023-03-12T07:59:40.056Z,100481.00
2023-03-12T08:00:44.553Z,100481.00
2023-03-12T08:02:06.922Z,100554.31
2023-03-12T08:04:33.482Z,100474.91
2023-03-12T08:05:44.241Z,100474.91
2023-03-12T08:06:59.974Z,100546.72
2023-03-12T08:09:26.419Z,100520.66
2023-03-12T08:10:44.222Z,100520.66
2023-03-12T08:11:52.901Z,100506.81
2023-03-12T08:14:19.374Z,100304.88
2023-03-12T08:15:44.245Z,100304.88
2023-03-12T08:16:46.494Z,100484.84
2023-03-12T08:19:12.967Z,100341.47
2023-03-12T08:20:44.279Z,100341.47
2023-03-12T08:21:39.530Z,100490.59
2023-03-12T08:24:06.184Z,100439.25
2023-03-12T08:25:44.322Z,100439.25
2023-03-12T08:26:32.780Z,100482.75
2023-03-12T08:29:00.316Z,100326.09
2023-03-12T08:30:44.325Z,100326.09
2023-03-12T08:31:29.943Z,100371.59
2023-03-12T08:33:56.447Z,100507.72
2023-03-12T08:35:44.403Z,100507.72
2023-03-12T08:36:22.870Z,100508.56
2023-03-12T08:38:49.319Z,100344.94
2023-03-12T08:40:44.367Z,100344.94
2023-03-12T08:41:15.828Z,100504.75
2023-03-12T08:43:42.368Z,100489.78
2023-03-12T08:45:44.397Z,100489.78
2023-03-12T08:46:11.823Z,100471.13
2023-03-12T08:48:39.384Z,100415.72
2023-03-12T08:50:44.373Z,100415.72
2023-03-12T08:51:07.394Z,100498.34
2023-03-12T08:53:35.691Z,100537.91
2023-03-12T08:55:44.321Z,100537.91
2023-03-12T08:56:03.574Z,100539.44
2023-03-12T08:58:30.578Z,100518.19
2023-03-12T09:00:44.386Z,100518.19
2023-03-12T09:00:57.761Z,100549.53
2023-03-12T09:03:25.077Z,100554.50
2023-03-12T09:05:44.368Z,100554.50
2023-03-12T09:06:02.801Z,100401.97
2023-03-12T09:08:29.440Z,100446.28
2023-03-12T09:10:44.375Z,100446.28
2023-03-12T09:10:55.764Z,100429.34
2023-03-12T09:13:22.176Z,100525.69
2023-03-12T09:15:44.360Z,100525.69
2023-03-12T09:15:48.753Z,100536.25
2023-03-12T09:18:15.227Z,100513.47
2023-03-12T09:20:43.056Z,100493.72
2023-03-12T09:20:44.317Z,100493.72
2023-03-12T09:23:09.546Z,100530.81
2023-03-12T09:25:35.982Z,100384.22
2023-03-12T09:25:44.320Z,100384.22
2023-03-12T09:28:02.477Z,100496.41
2023-03-12T09:30:30.267Z,100472.75
2023-03-12T09:30:44.346Z,100472.75
2023-03-12T09:32:56.831Z,100543.03
2023-03-12T09:35:23.282Z,100383.66
2023-03-12T09:35:44.343Z,100383.66
2023-03-12T09:37:50.172Z,100455.31
2023-03-12T09:40:20.632Z,100517.91
2023-03-12T09:40:44.302Z,100517.91
2023-03-12T09:42:52.484Z,100446.25
2023-03-12T09:45:26.571Z,100401.75
2023-03-12T09:45:44.340Z,100401.75
2023-03-12T09:47:55.659Z,100512.78
2023-03-12T09:50:39.922Z,100335.94
2023-03-12T09:50:44.306Z,100335.94
2023-03-12T09:53:18.226Z,100496.44
2023-03-12T09:55:48.924Z,100476.19
2023-03-12T09:55:49.073Z,100476.19
2023-03-12T09:58:24.360Z,100526.22
2023-03-12T10:00:47.120Z,100526.22
2023-03-12T10:00:54.990Z,100448.00
2023-03-12T10:03:41.304Z,100476.47
2023-03-12T10:05:44.314Z,100476.47
2023-03-12T10:06:42.303Z,100505.28
2023-03-12T10:09:30.350Z,100512.94
2023-03-12T10:10:44.313Z,100512.94
2023-03-12T10:12:03.124Z,100513.47
2023-03-12T10:14:49.715Z,100300.75
2023-03-12T10:15:44.488Z,100300.75
2023-03-12T10:17:27.892Z,100505.69
2023-03-12T10:20:28.558Z,100508.41
2023-03-12T10:20:44.312Z,100508.41
2023-03-12T10:23:08.606Z,100506.50
2023-03-12T10:25:57.965Z,100507.16
2023-03-12T10:25:58.128Z,100507.16
2023-03-12T10:28:40.524Z,100513.88
2023-03-12T10:30:44.330Z,100513.88
2023-03-12T10:31:16.381Z,100468.69
2023-03-12T10:33:47.716Z,100417.75
2023-03-12T10:35:44.360Z,100417.75
2023-03-12T10:36:28.459Z,100500.69
2023-03-12T10:38:57.274Z,100183.03
2023-03-12T10:40:44.301Z,100183.03
2023-03-12T10:41:28.782Z,100411.72
2023-03-12T10:44:00.131Z,100517.06
2023-03-12T10:45:44.315Z,100517.06
2023-03-12T10:46:41.568Z,100439.47
2023-03-12T10:49:24.986Z,100518.09
2023-03-12T10:50:44.337Z,100518.09
2023-03-12T10:52:02.176Z,100527.31
2023-03-12T10:54:49.407Z,100449.00
2023-03-12T10:55:44.299Z,100449.00
2023-03-12T10:57:16.608Z,100461.63
2023-03-12T10:59:47.686Z,100436.34
2023-03-12T11:00:44.322Z,100436.34
2023-03-12T11:02:37.798Z,100406.88
2023-03-12T11:05:38.970Z,100455.25
2023-03-12T11:05:44.379Z,100455.25
2023-03-12T11:08:23.795Z,100513.09
2023-03-12T11:10:44.308Z,100513.09
2023-03-12T11:10:50.254Z,100407.41
2023-03-12T11:13:36.297Z,100499.97
2023-03-12T11:15:44.356Z,100499.97
2023-03-12T11:16:25.102Z,100507.22
2023-03-12T11:19:03.867Z,100445.41
2023-03-12T11:20:44.324Z,100445.41
2023-03-12T11:21:40.149Z,100495.50
2023-03-12T11:24:12.075Z,100390.91
2023-03-12T11:25:44.346Z,100390.91
2023-03-12T11:27:27.196Z,100484.38
2023-03-12T11:29:54.447Z,100420.84
2023-03-12T11:30:44.408Z,100420.84
2023-03-12T11:32:46.977Z,100485.84
2023-03-12T11:35:17.334Z,100478.53
2023-03-12T11:35:44.403Z,100478.53
2023-03-12T11:38:00.935Z,100488.53
2023-03-12T11:41:09.091Z,100475.28
2023-03-12T11:41:09.342Z,100475.28
2023-03-12T11:43:47.861Z,100474.06
2023-03-12T11:45:44.316Z,100474.06
2023-03-12T11:46:36.930Z,100476.13
2023-03-12T11:49:21.941Z,100480.50
2023-03-12T11:50:44.370Z,100480.50
2023-03-12T11:52:06.487Z,100477.69
2023-03-12T11:55:01.927Z,100355.56
2023-03-12T11:55:44.343Z,100355.56
2023-03-12T11:58:03.784Z,100424.16
2023-03-12T12:00:55.146Z,100477.50
2023-03-12T12:00:55.329Z,100477.50
2023-03-12T12:03:36.855Z,100474.28
2023-03-12T12:05:44.330Z,100474.28
2023-03-12T12:06:11.088Z,100477.66
2023-03-12T12:08:58.876Z,100381.56
2023-03-12T12:10:44.379Z,100381.56
2023-03-12T12:11:34.088Z,100452.47
2023-03-12T12:14:34.908Z,100297.28
2023-03-12T12:15:44.348Z,100297.28
2023-03-12T12:17:40.322Z,100041.69
2023-03-12T12:20:34.459Z,100282.94
2023-03-12T12:20:44.420Z,100282.94
2023-03-12T12:23:03.820Z,100442.59
2023-03-12T12:25:57.417Z,100451.22
2023-03-12T12:25:57.585Z,100451.22
2023-03-12T12:28:23.856Z,100442.97
2023-03-12T12:30:44.314Z,100442.97
2023-03-12T12:31:14.614Z,100029.91
2023-03-12T12:34:02.791Z,100441.28
2023-03-12T12:35:44.523Z,100441.28
2023-03-12T12:36:33.665Z,100379.09
2023-03-12T12:39:13.172Z,100401.66
2023-03-12T12:40:44.336Z,100401.66
2023-03-12T12:41:45.441Z,100248.53
2023-03-12T12:44:17.690Z,100317.84
2023-03-12T12:45:44.430Z,100317.84
2023-03-12T12:46:49.577Z,100296.03
2023-03-12T12:49:41.547Z,100369.53
2023-03-12T12:50:44.383Z,100369.53
2023-03-12T12:52:12.351Z,100292.75
2023-03-12T12:54:57.042Z,100405.91
2023-03-12T12:55:44.338Z,100405.91
2023-03-12T12:57:29.327Z,100407.41
2023-03-12T12:59:58.973Z,100403.41
2023-03-12T13:00:44.400Z,100403.41
2023-03-12T13:02:30.022Z,100399.59
2023-03-12T13:04:58.424Z,100369.28
2023-03-12T13:05:44.349Z,100369.28
2023-03-12T13:07:27.600Z,100387.19
2023-03-12T13:09:56.841Z,100238.22
2023-03-12T13:10:53.372Z,100238.22
2023-03-12T13:12:34.879Z,100405.56
2023-03-12T13:15:22.348Z,100396.94
2023-03-12T13:15:44.410Z,100396.94
2023-03-12T13:17:51.434Z,100396.19
2023-03-12T13:20:20.772Z,100254.38
2023-03-12T13:20:44.415Z,100254.38
2023-03-12T13:23:25.536Z,100385.34
2023-03-12T13:25:44.344Z,100385.34
2023-03-12T13:26:04.897Z,100384.78
2023-03-12T13:29:06.078Z,100188.75
2023-03-12T13:30:44.429Z,100188.75
2023-03-12T13:31:37.573Z,100341.84
2023-03-12T13:34:08.175Z,100372.66
2023-03-12T13:35:44.365Z,100372.66
2023-03-12T13:36:37.501Z,100262.66
2023-03-12T13:39:07.018Z,100364.91
2023-03-12T13:40:44.409Z,100364.91
2023-03-12T13:41:54.901Z,100371.97
2023-03-12T13:44:27.583Z,100248.25
2023-03-12T13:45:44.373Z,100248.25
2023-03-12T13:47:04.785Z,100353.19
2023-03-12T13:49:36.905Z,100353.00
2023-03-12T13:50:44.358Z,100353.00
2023-03-12T13:52:24.328Z,100324.28
2023-03-12T13:55:34.170Z,100309.72
2023-03-12T13:55:44.425Z,100309.72
2023-03-12T13:58:08.526Z,100212.31
2023-03-12T14:00:44.755Z,100273.75
2023-03-12T14:00:44.980Z,100273.75
2023-03-12T14:03:29.827Z,100263.06
2023-03-12T14:05:44.364Z,100263.06
2023-03-12T14:06:05.404Z,100255.94
2023-03-12T14:08:47.157Z,100243.53
2023-03-12T14:10:44.372Z,100243.53
2023-03-12T14:11:16.604Z,100247.31
2023-03-12T14:14:04.370Z,100093.38
2023-03-12T14:15:44.405Z,100093.38
2023-03-12T14:16:34.246Z,100224.75
2023-03-12T14:19:04.041Z,100030.50
2023-03-12T14:20:44.385Z,100030.50
2023-03-12T14:21:35.662Z,99959.66
2023-03-12T14:24:04.804Z,100165.53
2023-03-12T14:25:44.406Z,100165.53
2023-03-12T14:26:36.789Z,100157.38
2023-03-12T14:29:23.761Z,100157.84
2023-03-12T14:30:44.383Z,100157.84
2023-03-12T14:31:55.112Z,100044.44
2023-03-12T14:34:24.316Z,100180.06
2023-03-12T14:35:44.448Z,100180.06
2023-03-12T14:37:12.784Z,100092.69
2023-03-12T14:40:00.755Z,100060.72
2023-03-12T14:40:44.380Z,100060.72
2023-03-12T14:42:34.489Z,100226.19
2023-03-12T14:45:18.212Z,100116.91
2023-03-12T14:45:44.378Z,100116.91
2023-03-12T14:47:48.186Z,100180.22
2023-03-12T14:50:21.108Z,100184.44
2023-03-12T14:50:44.422Z,100184.44
2023-03-12T14:52:47.736Z,100168.41
2023-03-12T14:55:23.014Z,100067.25
2023-03-12T14:55:44.428Z,100067.25
2023-03-12T14:58:02.301Z,100141.97
2023-03-12T15:00:28.780Z,100170.28
2023-03-12T15:00:44.373Z,100170.28
2023-03-12T15:02:58.924Z,100128.81
2023-03-12T15:05:26.630Z,100083.47
2023-03-12T15:05:44.354Z,100083.47
2023-03-12T15:08:00.884Z,100127.28
2023-03-12T15:10:29.203Z,100124.72
2023-03-12T15:10:44.440Z,100124.72
2023-03-12T15:13:00.444Z,100165.84
2023-03-12T15:15:39.606Z,100006.25
2023-03-12T15:15:44.464Z,100006.25
2023-03-12T15:18:09.005Z,100166.91
2023-03-12T15:20:35.758Z,100121.41
2023-03-12T15:20:44.393Z,100121.41
2023-03-12T15:23:04.434Z,100158.84
2023-03-12T15:25:33.670Z,100152.97
2023-03-12T15:25:45.426Z,100152.97
2023-03-12T15:28:10.214Z,100178.59
2023-03-12T15:30:39.097Z,100063.56
2023-03-12T15:30:44.610Z,100063.56
2023-03-12T15:33:08.900Z,99991.00
2023-03-12T15:35:57.297Z,99916.41
2023-03-12T15:35:57.846Z,99916.41
2023-03-12T15:38:24.739Z,100082.84
2023-03-12T15:40:44.354Z,100082.84
2023-03-12T15:40:56.020Z,100061.03
2023-03-12T15:43:24.622Z,100043.03
2023-03-12T15:45:44.717Z,100043.03
2023-03-12T15:46:02.987Z,99960.19
2023-03-12T15:48:39.745Z,100017.53
2023-03-12T15:50:44.369Z,100017.53
2023-03-12T15:51:35.789Z,100063.31
2023-03-12T15:54:23.804Z,100079.19
2023-03-12T15:55:44.375Z,100079.19
2023-03-12T15:56:50.324Z,100122.94
2023-03-12T15:59:16.720Z,100072.28
2023-03-12T16:00:44.507Z,100072.28
2023-03-12T16:01:49.224Z,99994.31
2023-03-12T16:04:15.881Z,100088.53
2023-03-12T16:05:44.373Z,100088.53
2023-03-12T16:06:46.939Z,100023.50
2023-03-12T16:09:20.003Z,100017.06
2023-03-12T16:10:44.433Z,100017.06
2023-03-12T16:11:47.753Z,99839.47
2023-03-12T16:14:19.248Z,100034.00
2023-03-12T16:15:46.236Z,100034.00
2023-03-12T16:16:46.699Z,100026.28
2023-03-12T16:19:18.693Z,100054.28
2023-03-12T16:20:44.606Z,100054.28
2023-03-12T16:21:45.676Z,99906.91
2023-03-12T16:24:13.106Z,99988.84
2023-03-12T16:25:44.402Z,99988.84
2023-03-12T16:26:49.310Z,99912.44
2023-03-12T16:29:18.206Z,100047.28
2023-03-12T16:30:44.377Z,100047.28
2023-03-12T16:31:45.294Z,100012.03
2023-03-12T16:34:12.626Z,100048.16
2023-03-12T16:35:44.462Z,100048.16
2023-03-12T16:36:39.238Z,100002.22
2023-03-12T16:39:05.861Z,99934.53
2023-03-12T16:40:44.419Z,99934.53
2023-03-12T16:41:32.459Z,99971.31
2023-03-12T16:44:00.479Z,99866.00
2023-03-12T16:45:44.479Z,99866.00
2023-03-12T16:46:31.467Z,100058.44
2023-03-12T16:48:59.612Z,100063.75
2023-03-12T16:50:44.404Z,100063.75
2023-03-12T16:51:28.290Z,100018.06
2023-03-12T16:54:07.465Z,100051.19
2023-03-12T16:55:44.368Z,100051.19
2023-03-12T16:56:37.306Z,100074.94
2023-03-12T16:59:06.797Z,100062.94
2023-03-12T17:00:44.392Z,100062.94
2023-03-12T17:01:33.305Z,100020.31
2023-03-12T17:04:00.002Z,100039.28
2023-03-12T17:05:44.377Z,100039.28
2023-03-12T17:06:26.991Z,100010.81
2023-03-12T17:08:54.390Z,100061.00
2023-03-12T17:10:44.393Z,100061.00
2023-03-12T17:11:29.008Z,99932.31
2023-03-12T17:13:58.719Z,100114.81
2023-03-12T17:15:44.421Z,100114.81
2023-03-12T17:16:25.648Z,99726.06
2023-03-12T17:18:52.219Z,100057.19
2023-03-12T17:20:44.392Z,100057.19
2023-03-12T17:21:19.299Z,100141.13
2023-03-12T17:23:47.653Z,99993.28
2023-03-12T17:25:44.391Z,99993.28
2023-03-12T17:26:14.038Z,100096.72
2023-03-12T17:28:40.453Z,100150.47
2023-03-12T17:30:44.447Z,100150.47
2023-03-12T17:31:07.178Z,100197.38
2023-03-12T17:33:33.792Z,100132.19
2023-03-12T17:35:44.527Z,100132.19
2023-03-12T17:36:06.962Z,100063.41
2023-03-12T17:38:33.356Z,100091.50
2023-03-12T17:40:44.402Z,100091.50
2023-03-12T17:41:00.591Z,100012.47
2023-03-12T17:43:27.858Z,100162.94
2023-03-12T17:45:44.427Z,100162.94
2023-03-12T17:45:54.517Z,100134.00
2023-03-12T17:48:23.372Z,100172.84
2023-03-12T17:50:44.398Z,100172.84
2023-03-12T17:50:49.922Z,100116.28
2023-03-12T17:53:16.652Z,100197.50
2023-03-12T17:55:43.155Z,100169.06
2023-03-12T17:55:44.424Z,100169.06
2023-03-12T17:58:09.560Z,100270.31
2023-03-12T18:00:36.089Z,100198.63
2023-03-12T18:00:44.395Z,100198.63
2023-03-12T18:03:03.509Z,100211.19
2023-03-12T18:05:30.077Z,100139.16
2023-03-12T18:05:44.397Z,100139.16
2023-03-12T18:07:56.490Z,99991.41
2023-03-12T18:10:22.885Z,100188.31
2023-03-12T18:10:44.438Z,100188.31
2023-03-12T18:12:49.341Z,100116.63
2023-03-12T18:15:18.292Z,100275.00
2023-03-12T18:15:44.454Z,100275.00
2023-03-12T18:17:45.030Z,100172.44
2023-03-12T18:20:16.682Z,100294.13
2023-03-12T18:20:46.397Z,100294.13
2023-03-12T18:22:47.122Z,100253.84
2023-03-12T18:25:31.150Z,99591.88
2023-03-12T18:25:44.433Z,99591.88
2023-03-12T18:28:05.046Z,100374.47
2023-03-12T18:30:47.095Z,100142.03
2023-03-12T18:30:47.285Z,100142.03
2023-03-12T18:33:14.123Z,99868.81
2023-03-12T18:35:40.620Z,100055.53
2023-03-12T18:35:44.545Z,100055.53
2023-03-12T18:38:07.075Z,100206.94
2023-03-12T18:40:33.533Z,100192.06
2023-03-12T18:40:44.413Z,100192.06
2023-03-12T18:43:00.282Z,99951.88
2023-03-12T18:45:27.472Z,100269.09
2023-03-12T18:45:44.451Z,100269.09
2023-03-12T18:47:54.048Z,100153.81
2023-03-12T18:50:21.643Z,100266.03
2023-03-12T18:50:44.421Z,100266.03
2023-03-12T18:52:48.090Z,100184.06
2023-03-12T18:55:17.766Z,100252.50
2023-03-12T18:55:44.431Z,100252.50
2023-03-12T18:57:46.164Z,100219.59
2023-03-12T19:00:15.207Z,100122.38
2023-03-12T19:00:44.425Z,100122.38
2023-03-12T19:02:42.713Z,100174.03
2023-03-12T19:05:12.852Z,100326.88
2023-03-12T19:05:44.418Z,100326.88
2023-03-12T19:07:40.449Z,100262.50
2023-03-12T19:10:08.434Z,100321.44
2023-03-12T19:10:44.416Z,100321.44
2023-03-12T19:12:42.368Z,100273.47