createdAt,value
2018-12-29T00:00:54.534Z,66.37
2018-12-29T00:03:22.074Z,67.70
2018-12-29T00:05:49.573Z,75.57
2018-12-29T00:08:17.161Z,74.57
2018-12-29T00:10:44.659Z,84.93
2018-12-29T00:13:12.210Z,96.60
2018-12-29T00:15:39.752Z,79.23
2018-12-29T00:18:07.269Z,77.93
2018-12-29T00:20:34.837Z,90.50
2018-12-29T00:23:02.314Z,75.67
2018-12-29T00:25:29.863Z,72.33
2018-12-29T00:27:57.359Z,76.27
2018-12-29T00:30:24.819Z,89.40
2018-12-29T00:32:52.338Z,85.90
2018-12-29T00:35:20.205Z,80.37
2018-12-29T00:37:47.748Z,82.87
2018-12-29T00:40:15.216Z,89.60
2018-12-29T00:42:42.687Z,89.80
2018-12-29T00:45:10.230Z,87.70
2018-12-29T00:47:37.758Z,85.07
2018-12-29T00:50:05.315Z,85.07
2018-12-29T00:52:32.789Z,72.37
2018-12-29T00:55:00.372Z,90.20
2018-12-29T00:57:27.885Z,94.73
2018-12-29T00:59:55.456Z,93.57
2018-12-29T01:02:23.174Z,93.03
2018-12-29T01:04:50.630Z,87.87
2018-12-29T01:07:18.112Z,86.40
2018-12-29T01:09:45.607Z,84.40
2018-12-29T01:12:13.876Z,83.03
2018-12-29T01:14:41.341Z,78.23
2018-12-29T01:17:08.849Z,91.23
2018-12-29T01:19:36.361Z,90.63
2018-12-29T01:22:03.871Z,95.33
2018-12-29T01:24:31.344Z,81.07
2018-12-29T01:26:58.859Z,78.57
2018-12-29T01:29:26.350Z,76.20
2018-12-29T01:31:53.835Z,81.87
2018-12-29T01:34:21.344Z,74.43
2018-12-29T01:36:48.824Z,81.93
2018-12-29T01:39:16.336Z,83.60
2018-12-29T01:41:43.870Z,82.00
2018-12-29T01:44:11.343Z,78.43
2018-12-29T01:46:38.869Z,74.27
2018-12-29T01:49:06.346Z,75.53
2018-12-29T01:51:33.825Z,76.33
2018-12-29T01:54:01.536Z,77.63
2018-12-29T01:56:29.028Z,74.43
2018-12-29T01:58:56.515Z,75.70
2018-12-29T02:01:24.089Z,79.87
2018-12-29T02:03:51.545Z,69.70
2018-12-29T02:06:19.020Z,68.13
2018-12-29T02:08:46.535Z,73.07
2018-12-29T02:11:14.041Z,67.63
2018-12-29T02:13:41.572Z,78.10
2018-12-29T02:16:09.064Z,66.20
2018-12-29T02:18:36.561Z,61.70
2018-12-29T02:21:04.058Z,44.40
2018-12-29T02:23:31.593Z,73.87
2018-12-29T02:25:59.079Z,63.70
2018-12-29T02:28:26.538Z,54.77
2018-12-29T02:30:54.047Z,71.57
2018-12-29T02:33:21.535Z,64.60
2018-12-29T02:35:49.072Z,53.53
2018-12-29T02:38:16.588Z,61.93
2018-12-29T02:40:44.118Z,63.37
2018-12-29T02:43:11.861Z,43.17
2018-12-29T02:45:39.337Z,68.57
2018-12-29T02:48:06.820Z,61.07
2018-12-29T02:50:34.334Z,58.77
2018-12-29T02:53:01.842Z,67.67
2018-12-29T02:55:29.323Z,64.70
2018-12-29T02:57:56.811Z,67.80
2018-12-29T03:00:24.325Z,55.20
2018-12-29T03:02:51.796Z,59.73
2018-12-29T03:05:19.291Z,56.57
2018-12-29T03:07:46.803Z,58.87
2018-12-29T03:10:15.149Z,67.07
2018-12-29T03:12:42.653Z,65.83
2018-12-29T03:15:10.147Z,41.57
2018-12-29T03:17:37.619Z,60.50
2018-12-29T03:20:05.129Z,48.50
2018-12-29T03:22:32.607Z,50.23
2018-12-29T03:25:00.374Z,63.07
2018-12-29T03:27:27.994Z,67.13
2018-12-29T03:29:55.484Z,62.77
2018-12-29T03:32:22.965Z,65.93
2018-12-29T03:34:50.735Z,68.47
2018-12-29T03:37:18.214Z,59.80
2018-12-29T03:39:45.663Z,63.03
2018-12-29T03:42:13.188Z,72.93
2018-12-29T03:44:40.703Z,62.33
2018-12-29T03:47:08.163Z,56.87
2018-12-29T03:49:35.637Z,68.30
2018-12-29T03:52:03.128Z,71.40
2018-12-29T03:54:30.652Z,66.97
2018-12-29T03:56:58.139Z,67.50
2018-12-29T03:59:25.600Z,68.80
2018-12-29T04:01:53.157Z,75.53
2018-12-29T04:04:20.622Z,74.40
2018-12-29T04:06:48.496Z,74.67
2018-12-29T04:09:35.447Z,68.07
2018-12-29T04:12:17.287Z,71.47
2018-12-29T04:14:44.796Z,75.57
2018-12-29T04:17:12.277Z,74.27
2018-12-29T04:19:39.962Z,67.97
2018-12-29T04:22:07.429Z,74.27
2018-12-29T04:24:34.908Z,76.73
2018-12-29T04:27:02.585Z,68.33
2018-12-29T04:29:30.051Z,73.80
2018-12-29T04:31:57.492Z,77.20
2018-12-29T04:34:25.302Z,66.37
2018-12-29T04:36:52.804Z,70.93
2018-12-29T04:39:20.286Z,74.93
2018-12-29T04:41:48.049Z,66.93
2018-12-29T04:44:15.545Z,72.40
2018-12-29T04:46:43.004Z,60.47
2018-12-29T04:49:10.526Z,74.50
2018-12-29T04:51:38.027Z,69.67
2018-12-29T04:54:05.507Z,65.07
2018-12-29T04:56:33.226Z,76.20
2018-12-29T04:59:00.719Z,69.90
2018-12-29T05:01:28.149Z,69.60
2018-12-29T05:03:55.637Z,46.67
2018-12-29T05:06:23.172Z,70.80
2018-12-29T05:08:50.632Z,50.07
2018-12-29T05:11:18.365Z,69.20
2018-12-29T05:13:45.850Z,75.73
2018-12-29T05:16:13.354Z,78.03
2018-12-29T05:18:40.889Z,84.97
2018-12-29T05:21:08.377Z,75.97
2018-12-29T05:23:35.851Z,81.00
2018-12-29T05:26:03.313Z,76.13
2018-12-29T05:28:30.807Z,73.37
2018-12-29T05:30:58.298Z,71.60
2018-12-29T05:33:25.775Z,71.07
2018-12-29T05:35:53.254Z,59.13
2018-12-29T05:38:20.752Z,77.90
2018-12-29T05:40:48.209Z,68.37
2018-12-29T05:43:16.140Z,76.37
2018-12-29T05:45:43.595Z,74.27
2018-12-29T05:48:11.072Z,63.00
2018-12-29T05:50:38.606Z,44.83
2018-12-29T05:53:06.109Z,58.13
2018-12-29T05:55:33.558Z,58.57
2018-12-29T05:58:01.027Z,80.73
2018-12-29T06:00:28.690Z,80.93
2018-12-29T06:02:56.191Z,72.47
2018-12-29T06:05:23.676Z,79.33
2018-12-29T06:07:51.185Z,69.30
2018-12-29T06:10:18.697Z,71.80
2018-12-29T06:12:46.248Z,74.57
2018-12-29T06:15:13.717Z,65.47
2018-12-29T06:17:41.219Z,63.23
2018-12-29T06:20:08.704Z,80.17
2018-12-29T06:22:36.168Z,70.07
2018-12-29T06:25:03.740Z,58.60
2018-12-29T06:27:31.236Z,63.83
2018-12-29T06:29:58.693Z,69.37
2018-12-29T06:32:26.276Z,67.13
2018-12-29T06:34:53.759Z,80.57
2018-12-29T06:37:21.219Z,72.27
2018-12-29T06:39:48.704Z,66.73
2018-12-29T06:42:16.187Z,66.63
2018-12-29T06:44:43.714Z,73.70
2018-12-29T06:47:11.252Z,56.33
2018-12-29T06:49:38.723Z,76.90
2018-12-29T06:52:06.218Z,57.90
2018-12-29T06:54:33.904Z,70.27
2018-12-29T06:57:01.376Z,48.10
2018-12-29T06:59:28.934Z,40.60
2018-12-29T07:01:56.521Z,67.43
2018-12-29T07:04:23.901Z,62.77
2018-12-29T07:06:51.385Z,39.43
2018-12-29T07:09:18.841Z,65.53
2018-12-29T07:11:46.369Z,68.60
2018-12-29T07:14:13.865Z,61.00
2018-12-29T07:16:42.445Z,57.60
2018-12-29T07:19:10.194Z,62.30
2018-12-29T07:21:37.688Z,60.40
2018-12-29T07:24:05.193Z,58.43
2018-12-29T07:26:32.704Z,53.10
2018-12-29T07:29:00.197Z,59.60
2018-12-29T07:31:28.047Z,59.10
2018-12-29T07:33:55.552Z,46.23
2018-12-29T07:36:23.005Z,53.03
2018-12-29T07:38:50.599Z,54.33
2018-12-29T07:41:38.585Z,49.63
2018-12-29T07:44:06.205Z,55.80
2018-12-29T07:46:33.648Z,50.23
2018-12-29T07:49:01.182Z,58.40
2018-12-29T07:51:28.675Z,37.60
2018-12-29T07:53:57.818Z,56.50
2018-12-29T07:56:25.426Z,59.33
2018-12-29T07:58:52.961Z,51.60
2018-12-29T08:01:20.436Z,56.40
2018-12-29T08:03:47.918Z,43.30
2018-12-29T08:06:16.481Z,57.57
2018-12-29T08:08:43.940Z,69.03
2018-12-29T08:11:11.481Z,56.97
2018-12-29T08:13:39.012Z,64.10
2018-12-29T08:16:06.469Z,64.47
2018-12-29T08:18:33.988Z,51.77
2018-12-29T08:21:01.537Z,61.87
2018-12-29T08:23:29.021Z,52.03
2018-12-29T08:25:56.550Z,59.03
2018-12-29T08:28:24.021Z,55.60
2018-12-29T08:30:51.489Z,54.10
2018-12-29T08:33:19.069Z,56.70
2018-12-29T08:35:46.608Z,52.50
2018-12-29T08:38:14.079Z,50.70
2018-12-29T08:40:41.954Z,54.97
2018-12-29T08:43:09.438Z,51.30
2018-12-29T08:45:37.005Z,53.97
2018-12-29T08:48:04.492Z,42.83
2018-12-29T08:50:31.994Z,44.40
2018-12-29T08:52:59.511Z,44.83
2018-12-29T08:55:26.998Z,48.87
2018-12-29T08:57:54.556Z,49.33
2018-12-29T09:00:22.042Z,50.03
2018-12-29T09:02:49.569Z,46.43
2018-12-29T09:05:17.087Z,44.83
2018-12-29T09:07:44.556Z,43.27
2018-12-29T09:10:12.087Z,40.70
2018-12-29T09:12:39.643Z,42.53
2018-12-29T09:15:07.132Z,41.67
2018-12-29T09:17:34.874Z,40.10
2018-12-29T09:20:02.404Z,44.47
2018-12-29T09:22:29.895Z,41.00
2018-12-29T09:24:57.416Z,40.23
2018-12-29T09:27:24.943Z,39.33
2018-12-29T09:29:52.417Z,38.37
2018-12-29T09:32:19.955Z,35.90
2018-12-29T09:34:47.460Z,42.03
2018-12-29T09:37:15.031Z,46.27
2018-12-29T09:39:42.500Z,41.70
2018-12-29T09:42:10.096Z,45.57
2018-12-29T09:44:37.602Z,50.17
2018-12-29T09:47:05.079Z,49.20
2018-12-29T09:49:32.988Z,49.63
2018-12-29T09:52:00.485Z,45.00
2018-12-29T09:54:27.945Z,53.13
2018-12-29T09:56:55.462Z,50.43
2018-12-29T09:59:23.006Z,56.20
2018-12-29T10:01:50.496Z,53.10
2018-12-29T10:04:17.958Z,51.03
2018-12-29T10:06:45.486Z,51.90
2018-12-29T10:09:12.973Z,51.67
2018-12-29T10:11:40.439Z,51.13
2018-12-29T10:14:07.948Z,56.30
2018-12-29T10:16:35.482Z,54.43
2018-12-29T10:19:02.983Z,50.60
2018-12-29T10:21:30.489Z,52.73
2018-12-29T10:23:57.961Z,59.03
2018-12-29T10:26:25.848Z,52.03
2018-12-29T10:28:53.346Z,52.70
2018-12-29T10:31:20.870Z,52.50
2018-12-29T10:33:48.418Z,49.73
2018-12-29T10:36:15.875Z,51.43
2018-12-29T10:38:43.403Z,56.67
2018-12-29T10:41:10.925Z,52.23
2018-12-29T10:43:38.481Z,49.57
2018-12-29T10:46:06.008Z,47.23
2018-12-29T10:48:33.464Z,53.43
2018-12-29T10:51:00.954Z,58.03
2018-12-29T10:53:28.470Z,48.83
2018-12-29T10:55:55.946Z,55.70
2018-12-29T10:58:23.513Z,54.77
2018-12-29T11:00:51.093Z,56.63
2018-12-29T11:03:18.625Z,60.20
2018-12-29T11:05:46.116Z,62.63
2018-12-29T11:08:13.665Z,54.37
2018-12-29T11:10:41.185Z,55.50
2018-12-29T11:13:08.722Z,53.87
2018-12-29T11:15:36.199Z,47.17
2018-12-29T11:18:03.721Z,52.67
2018-12-29T11:20:31.252Z,46.27
2018-12-29T11:22:58.751Z,47.47
2018-12-29T11:25:26.247Z,47.33
2018-12-29T11:27:53.728Z,47.47
2018-12-29T11:30:21.279Z,48.40
2018-12-29T11:32:48.772Z,51.07
2018-12-29T11:35:16.352Z,46.40
2018-12-29T11:37:44.130Z,46.87
2018-12-29T11:40:11.715Z,58.30
2018-12-29T11:42:39.265Z,44.57
2018-12-29T11:45:06.746Z,47.33
2018-12-29T11:47:34.275Z,46.30
2018-12-29T11:50:01.766Z,47.97
2018-12-29T11:52:29.217Z,50.20
2018-12-29T11:54:56.720Z,54.00
2018-12-29T11:57:24.211Z,45.63
2018-12-29T11:59:51.935Z,46.03
2018-12-29T12:02:24.398Z,48.90
2018-12-29T12:04:49.117Z,50.97
2018-12-29T12:07:16.657Z,62.20
2018-12-29T12:09:44.420Z,59.53
2018-12-29T12:12:11.952Z,61.03
2018-12-29T12:14:39.484Z,47.83
2018-12-29T12:17:07.216Z,52.97
2018-12-29T12:19:34.726Z,50.17
2018-12-29T12:22:02.472Z,66.40
2018-12-29T12:24:29.961Z,50.40
2018-12-29T12:26:57.452Z,63.17
2018-12-29T12:29:25.090Z,50.47
2018-12-29T12:31:52.616Z,49.07
2018-12-29T12:34:20.103Z,54.63
2018-12-29T12:36:47.829Z,48.73
2018-12-29T12:39:15.287Z,53.27
2018-12-29T12:41:42.757Z,54.13
2018-12-29T12:44:10.559Z,49.10
2018-12-29T12:46:41.539Z,55.23
2018-12-29T12:49:09.328Z,49.07
2018-12-29T12:51:37.118Z,51.73
2018-12-29T12:54:05.089Z,49.53
2018-12-29T12:56:32.585Z,52.63
2018-12-29T12:59:00.427Z,54.77
2018-12-29T13:01:28.892Z,41.70
2018-12-29T13:03:56.387Z,52.70
2018-12-29T13:06:23.931Z,50.23
2018-12-29T13:08:51.953Z,59.47
2018-12-29T13:11:19.430Z,53.70
2018-12-29T13:13:46.921Z,52.87
2018-12-29T13:16:14.457Z,52.17
2018-12-29T13:18:41.935Z,53.77
2018-12-29T13:21:09.624Z,52.27
2018-12-29T13:23:37.431Z,53.07
2018-12-29T13:26:05.059Z,50.13
2018-12-29T13:28:32.997Z,54.70
2018-12-29T13:31:00.520Z,50.73
2018-12-29T13:33:28.108Z,51.17
2018-12-29T13:35:55.582Z,54.37
2018-12-29T13:38:23.100Z,54.53
2018-12-29T13:40:50.666Z,51.13
2018-12-29T13:43:18.188Z,56.47
2018-12-29T13:45:45.697Z,49.67
2018-12-29T13:48:20.396Z,50.90
2018-12-29T13:50:42.558Z,50.57
2018-12-29T13:53:10.025Z,47.70
2018-12-29T13:55:37.697Z,46.13
2018-12-29T13:58:05.621Z,58.47
2018-12-29T14:00:33.119Z,55.57
2018-12-29T14:03:00.677Z,52.10
2018-12-29T14:05:28.150Z,51.87
2018-12-29T14:07:55.666Z,55.50
2018-12-29T14:10:23.184Z,49.77
2018-12-29T14:12:50.670Z,49.23
2018-12-29T14:15:18.695Z,49.77
2018-12-29T14:17:46.552Z,50.93
2018-12-29T14:20:14.042Z,49.37
2018-12-29T14:22:41.583Z,52.60
2018-12-29T14:25:09.056Z,46.47
2018-12-29T14:27:36.548Z,51.70
2018-12-29T14:30:04.517Z,53.47
2018-12-29T14:32:32.020Z,41.73
2018-12-29T14:34:59.554Z,43.67
2018-12-29T14:37:27.037Z,48.97
2018-12-29T14:39:54.510Z,46.10
2018-12-29T14:42:22.010Z,50.63
2018-12-29T14:44:49.511Z,52.87
2018-12-29T14:47:17.193Z,55.03
2018-12-29T14:49:44.688Z,51.47
2018-12-29T14:52:12.169Z,46.17
2018-12-29T14:54:39.745Z,51.13
2018-12-29T14:57:07.640Z,47.37
2018-12-29T14:59:36.342Z,52.40
2018-12-29T15:02:03.893Z,51.67
2018-12-29T15:04:31.361Z,55.20
2018-12-29T15:06:58.860Z,58.67
2018-12-29T15:09:26.807Z,46.57
2018-12-29T15:11:54.342Z,53.77
2018-12-29T15:14:22.070Z,51.77
2018-12-29T15:16:51.958Z,50.43
2018-12-29T15:19:21.128Z,49.70
2018-12-29T15:21:48.690Z,44.93
2018-12-29T15:24:16.191Z,53.77
2018-12-29T15:26:43.726Z,47.77
2018-12-29T15:29:11.616Z,46.80
2018-12-29T15:31:40.277Z,46.10
2018-12-29T15:34:07.728Z,46.30
2018-12-29T15:36:35.667Z,50.37
2018-12-29T15:39:04.904Z,48.27
2018-12-29T15:41:32.451Z,52.50
2018-12-29T15:44:22.946Z,44.77
2018-12-29T15:46:52.931Z,47.13
2018-12-29T15:49:21.100Z,46.33
2018-12-29T15:51:48.732Z,44.33
2018-12-29T15:54:16.879Z,48.23
2018-12-29T15:56:46.698Z,46.53
2018-12-29T15:59:14.400Z,56.80
2018-12-29T16:01:44.330Z,53.87
2018-12-29T16:04:11.801Z,51.80
2018-12-29T16:06:39.337Z,46.77
2018-12-29T16:09:07.177Z,48.90
2018-12-29T16:11:35.169Z,43.50
2018-12-29T16:14:02.642Z,47.30
2018-12-29T16:16:30.635Z,46.43
2018-12-29T16:18:59.339Z,45.87
2018-12-29T16:21:27.365Z,43.73
2018-12-29T16:23:57.726Z,46.13
2018-12-29T16:26:25.195Z,43.47
2018-12-29T16:28:55.893Z,47.77
2018-12-29T16:31:23.459Z,42.57
2018-12-29T16:33:53.894Z,43.13
2018-12-29T16:36:20.599Z,45.90
2018-12-29T16:38:49.467Z,44.13
2018-12-29T16:41:17.155Z,44.80
2018-12-29T16:43:44.634Z,43.20
2018-12-29T16:46:12.496Z,46.57
2018-12-29T16:48:40.033Z,47.67
2018-12-29T16:51:07.772Z,45.10
2018-12-29T16:53:35.245Z,42.10
2018-12-29T16:56:02.952Z,43.73
2018-12-29T16:58:30.487Z,39.07
2018-12-29T17:01:00.579Z,40.30
2018-12-29T17:03:34.770Z,41.57
2018-12-29T17:06:02.430Z,41.03
2018-12-29T17:08:49.971Z,43.57
2018-12-29T17:11:17.423Z,41.00
2018-12-29T17:13:45.247Z,38.27
2018-12-29T17:16:12.824Z,36.97
2018-12-29T17:18:40.438Z,42.70
2018-12-29T17:21:08.281Z,41.07
2018-12-29T17:23:35.745Z,41.63
2018-12-29T17:26:03.299Z,38.17
2018-12-29T17:28:31.118Z,41.03
2018-12-29T17:30:58.600Z,42.53
2018-12-29T17:33:26.097Z,36.83
2018-12-29T17:35:53.853Z,38.23
2018-12-29T17:38:21.333Z,40.07
2018-12-29T17:40:48.856Z,40.40
2018-12-29T17:43:16.528Z,42.37
2018-12-29T17:45:44.036Z,37.60
2018-12-29T17:48:11.542Z,43.40
2018-12-29T17:50:39.377Z,57.30
2018-12-29T17:53:06.897Z,41.20
2018-12-29T17:55:34.373Z,44.53
2018-12-29T17:58:04.610Z,43.83
2018-12-29T18:00:32.099Z,41.80
2018-12-29T18:02:59.919Z,44.83
2018-12-29T18:05:29.189Z,40.07
2018-12-29T18:07:56.796Z,41.77
2018-12-29T18:10:24.636Z,39.73
2018-12-29T18:12:52.531Z,40.43
2018-12-29T18:15:19.994Z,39.00
2018-12-29T18:17:47.789Z,39.07
2018-12-29T18:20:15.663Z,38.23
2018-12-29T18:22:43.189Z,43.30
2018-12-29T18:25:10.688Z,43.60
2018-12-29T18:27:38.554Z,34.70
2018-12-29T18:30:06.181Z,41.30
2018-12-29T18:32:33.720Z,41.90
2018-12-29T18:35:01.334Z,42.83
2018-12-29T18:37:28.876Z,42.87
2018-12-29T18:39:56.901Z,42.40
2018-12-29T18:42:24.415Z,33.63
2018-12-29T18:44:51.909Z,40.77
2018-12-29T18:47:19.696Z,38.40
2018-12-29T18:49:47.188Z,43.00
2018-12-29T18:52:35.976Z,40.10
2018-12-29T18:55:04.060Z,39.77
2018-12-29T18:57:34.013Z,38.70
2018-12-29T19:00:03.992Z,44.83
2018-12-29T19:02:32.944Z,33.03
2018-12-29T19:05:00.589Z,39.60
2018-12-29T19:07:28.235Z,36.00
2018-12-29T19:09:55.911Z,37.30
2018-12-29T19:12:23.373Z,45.57
2018-12-29T19:14:50.852Z,40.23
2018-12-29T19:17:20.966Z,41.80
2018-12-29T19:19:48.917Z,42.67
2018-12-29T19:22:16.458Z,40.30
2018-12-29T19:24:43.983Z,43.37
2018-12-29T19:27:11.549Z,39.63
2018-12-29T19:29:39.679Z,39.37
2018-12-29T19:32:07.664Z,43.57
2018-12-29T19:34:35.548Z,42.73
2018-12-29T19:37:03.429Z,47.83
2018-12-29T19:39:31.301Z,44.43
2018-12-29T19:41:58.803Z,43.43
2018-12-29T19:44:26.713Z,37.30
2018-12-29T19:46:54.851Z,44.97
2018-12-29T19:49:22.371Z,38.80
2018-12-29T19:51:50.382Z,50.73
2018-12-29T19:54:18.260Z,47.53
2018-12-29T19:56:46.594Z,43.27
2018-12-29T19:59:14.566Z,44.93
2018-12-29T20:01:42.036Z,46.83
2018-12-29T20:04:09.913Z,43.63
2018-12-29T20:06:37.522Z,45.50
2018-12-29T20:09:06.250Z,43.73
2018-12-29T20:11:33.709Z,43.63
2018-12-29T20:14:01.222Z,46.03
2018-12-29T20:16:29.003Z,47.27
2018-12-29T20:18:56.485Z,47.57
2018-12-29T20:21:24.015Z,46.37
2018-12-29T20:23:51.529Z,41.50
2018-12-29T20:26:19.080Z,47.30
2018-12-29T20:28:46.592Z,50.53
2018-12-29T20:31:14.105Z,47.63
2018-12-29T20:33:43.606Z,46.30
2018-12-29T20:36:10.953Z,43.80
2018-12-29T20:38:38.702Z,43.53
2018-12-29T20:41:06.245Z,49.03
2018-12-29T20:43:34.172Z,47.80
2018-12-29T20:46:01.770Z,51.50
2018-12-29T20:48:29.211Z,47.03
2018-12-29T20:50:56.741Z,48.10
2018-12-29T20:53:24.228Z,52.77
2018-12-29T20:55:51.765Z,51.00
2018-12-29T20:58:19.573Z,53.17
2018-12-29T21:00:47.215Z,51.97
2018-12-29T21:03:14.702Z,55.07
2018-12-29T21:05:42.239Z,47.97
2018-12-29T21:08:09.886Z,47.50
2018-12-29T21:10:37.360Z,48.40
2018-12-29T21:13:05.187Z,45.03
2018-12-29T21:15:32.744Z,48.17
2018-12-29T21:18:00.268Z,53.90
2018-12-29T21:20:27.810Z,52.30
2018-12-29T21:22:55.296Z,53.00
2018-12-29T21:25:22.840Z,51.37
2018-12-29T21:27:50.328Z,48.80
2018-12-29T21:30:17.837Z,54.97
2018-12-29T21:32:45.585Z,51.73
2018-12-29T21:35:13.040Z,51.77
2018-12-29T21:37:40.519Z,57.77
2018-12-29T21:40:08.342Z,61.80
2018-12-29T21:42:35.785Z,54.90
2018-12-29T21:45:03.411Z,52.73
2018-12-29T21:47:31.155Z,51.60
2018-12-29T21:49:58.638Z,47.57
2018-12-29T21:52:26.154Z,57.07
2018-12-29T21:54:53.697Z,56.50
2018-12-29T21:57:21.277Z,57.63
2018-12-29T21:59:48.798Z,53.13
2018-12-29T22:02:16.335Z,55.97
2018-12-29T22:04:43.886Z,64.03
2018-12-29T22:07:11.392Z,57.87
2018-12-29T22:09:38.911Z,57.73
2018-12-29T22:12:06.408Z,59.90
2018-12-29T22:14:33.869Z,64.40
2018-12-29T22:17:01.395Z,58.23
2018-12-29T22:19:28.902Z,56.77
2018-12-29T22:21:56.576Z,60.17
2018-12-29T22:24:24.080Z,62.53
2018-12-29T22:26:51.650Z,66.53
2018-12-29T22:29:19.344Z,62.97
2018-12-29T22:31:46.861Z,64.07
2018-12-29T22:34:14.376Z,62.97
2018-12-29T22:36:44.944Z,69.37
2018-12-29T22:39:12.494Z,73.67
2018-12-29T22:41:40.062Z,78.57
2018-12-29T22:44:07.842Z,72.80
2018-12-29T22:46:35.366Z,64.83
2018-12-29T22:49:02.837Z,76.50
2018-12-29T22:51:30.452Z,73.47
2018-12-29T22:53:58.095Z,74.57
2018-12-29T22:56:27.083Z,63.57
2018-12-29T22:58:54.978Z,71.00
2018-12-29T23:01:22.616Z,80.43
2018-12-29T23:03:50.172Z,68.80
2018-12-29T23:06:19.607Z,58.70
2018-12-29T23:08:47.064Z,74.07
2018-12-29T23:11:14.611Z,71.03
2018-12-29T23:13:42.092Z,63.77
2018-12-29T23:16:09.577Z,64.63
2018-12-29T23:18:37.062Z,69.47
2018-12-29T23:21:04.789Z,61.53
2018-12-29T23:23:32.476Z,51.93
2018-12-29T23:26:00.427Z,53.60
2018-12-29T23:28:27.868Z,59.37
2018-12-29T23:30:55.771Z,52.20
2018-12-29T23:33:23.330Z,37.40
2018-12-29T23:35:50.842Z,54.73
2018-12-29T23:38:18.346Z,56.43
2018-12-29T23:40:45.891Z,42.47
2018-12-29T23:43:13.452Z,62.53
2018-12-29T23:45:41.228Z,51.90
2018-12-29T23:48:08.689Z,46.03
2018-12-29T23:50:36.200Z,57.53
2018-12-29T23:53:03.688Z,51.07
2018-12-29T23:55:31.664Z,34.53
2018-12-29T23:57:59.164Z,51.67
