createdAt,value
2017-11-12T00:00:12.758Z,2.87
2017-11-12T00:02:40.402Z,1.70
2017-11-12T00:05:08.851Z,1.75
2017-11-12T00:07:35.766Z,1.52
2017-11-12T00:10:04.592Z,1.48
2017-11-12T00:12:31.485Z,1.37
2017-11-12T00:14:59.586Z,2.03
2017-11-12T00:17:26.499Z,1.62
2017-11-12T00:19:53.409Z,2.35
2017-11-12T00:22:20.307Z,1.95
2017-11-12T00:24:47.193Z,1.60
2017-11-12T00:27:16.086Z,1.45
2017-11-12T00:29:43.889Z,2.08
2017-11-12T00:32:10.791Z,1.80
2017-11-12T00:34:37.701Z,1.60
2017-11-12T00:37:04.624Z,1.65
2017-11-12T00:39:31.578Z,1.40
2017-11-12T00:42:02.217Z,1.25
2017-11-12T00:44:34.826Z,1.30
2017-11-12T00:47:02.332Z,1.55
2017-11-12T00:49:29.244Z,1.70
2017-11-12T00:51:57.105Z,1.70
2017-11-12T00:54:23.995Z,2.95
2017-11-12T00:56:51.816Z,1.50
2017-11-12T00:59:18.722Z,1.25
2017-11-12T01:01:45.651Z,1.58
2017-11-12T01:04:12.537Z,1.20
2017-11-12T01:06:39.471Z,1.60
2017-11-12T01:09:06.367Z,1.05
2017-11-12T01:11:33.297Z,2.45
2017-11-12T01:14:01.894Z,1.95
2017-11-12T01:16:29.623Z,1.75
2017-11-12T01:18:56.617Z,1.40
2017-11-12T01:21:24.022Z,1.60
2017-11-12T01:23:50.922Z,1.87
2017-11-12T01:26:17.842Z,1.70
2017-11-12T01:28:44.735Z,1.90
2017-11-12T01:31:11.623Z,2.03
2017-11-12T01:33:38.528Z,1.48
2017-11-12T01:36:07.445Z,2.15
2017-11-12T01:38:34.386Z,1.83
2017-11-12T01:41:02.051Z,2.60
2017-11-12T01:43:28.941Z,2.40
2017-11-12T01:45:56.783Z,1.83
2017-11-12T01:48:23.696Z,2.47
2017-11-12T01:50:50.577Z,1.40
2017-11-12T01:53:17.489Z,1.80
2017-11-12T01:55:45.147Z,1.23
2017-11-12T01:58:12.395Z,1.60
2017-11-12T02:00:40.103Z,2.20
2017-11-12T02:03:06.998Z,2.75
2017-11-12T02:05:34.578Z,1.55
2017-11-12T02:08:02.439Z,1.85
2017-11-12T02:10:30.081Z,1.73
2017-11-12T02:12:57.738Z,1.23
2017-11-12T02:15:24.627Z,2.10
2017-11-12T02:17:52.445Z,1.77
2017-11-12T02:20:19.369Z,1.75
2017-11-12T02:22:47.176Z,1.10
2017-11-12T02:25:14.826Z,1.58
2017-11-12T02:27:41.731Z,2.33
2017-11-12T02:30:08.614Z,1.60
2017-11-12T02:32:35.518Z,2.28
2017-11-12T02:35:03.412Z,2.85
2017-11-12T02:37:30.315Z,1.70
2017-11-12T02:39:57.206Z,2.33
2017-11-12T02:42:25.102Z,1.85
2017-11-12T02:44:54.613Z,2.50
2017-11-12T02:47:21.894Z,1.92
2017-11-12T02:49:49.803Z,2.10
2017-11-12T02:52:17.483Z,2.37
2017-11-12T02:54:45.135Z,1.58
2017-11-12T02:57:12.801Z,1.87
2017-11-12T02:59:39.714Z,1.50
2017-11-12T03:02:06.613Z,1.75
2017-11-12T03:04:33.507Z,2.30
2017-11-12T03:07:00.406Z,1.70
2017-11-12T03:09:28.056Z,1.20
2017-11-12T03:11:55.579Z,2.20
2017-11-12T03:14:23.390Z,2.00
2017-11-12T03:16:50.310Z,2.78
2017-11-12T03:19:17.965Z,1.95
2017-11-12T03:21:45.621Z,2.17
2017-11-12T03:24:12.518Z,2.03
2017-11-12T03:26:39.420Z,2.30
2017-11-12T03:29:07.088Z,2.35
2017-11-12T03:31:34.760Z,1.73
2017-11-12T03:34:02.515Z,1.85
2017-11-12T03:36:30.982Z,2.40
2017-11-12T03:38:59.089Z,1.95
2017-11-12T03:41:25.971Z,2.40
2017-11-12T03:43:53.817Z,3.30
2017-11-12T03:46:22.495Z,3.10
2017-11-12T03:48:49.411Z,2.50
2017-11-12T03:51:17.226Z,2.20
2017-11-12T03:53:44.122Z,1.50
2017-11-12T03:56:11.010Z,2.70
2017-11-12T03:58:37.903Z,2.10
2017-11-12T04:01:04.801Z,2.50
2017-11-12T04:03:32.540Z,2.85
2017-11-12T04:05:59.447Z,2.30
2017-11-12T04:08:27.814Z,2.90
2017-11-12T04:10:55.476Z,2.25
2017-11-12T04:13:23.957Z,2.50
2017-11-12T04:15:51.650Z,2.58
2017-11-12T04:18:19.379Z,2.20
2017-11-12T04:20:47.026Z,1.98
2017-11-12T04:23:13.938Z,2.72
2017-11-12T04:25:40.824Z,2.37
2017-11-12T04:28:07.726Z,2.90
2017-11-12T04:30:34.602Z,2.65
2017-11-12T04:33:02.426Z,2.80
2017-11-12T04:35:29.313Z,2.40
2017-11-12T04:37:56.219Z,2.30
2017-11-12T04:40:23.824Z,2.20
2017-11-12T04:42:50.722Z,2.47
2017-11-12T04:45:18.406Z,2.33
2017-11-12T04:47:45.303Z,3.03
2017-11-12T04:50:12.191Z,2.28
2017-11-12T04:52:39.101Z,3.10
2017-11-12T04:55:05.986Z,3.05
2017-11-12T04:57:32.895Z,2.87
2017-11-12T04:59:59.774Z,3.53
2017-11-12T05:02:26.662Z,3.55
2017-11-12T05:04:53.578Z,3.00
2017-11-12T05:07:21.970Z,3.92
2017-11-12T05:09:49.630Z,3.50
2017-11-12T05:12:18.202Z,3.87
2017-11-12T05:14:46.057Z,4.90
2017-11-12T05:17:12.943Z,3.83
2017-11-12T05:19:39.831Z,3.70
2017-11-12T05:22:06.731Z,3.62
2017-11-12T05:24:33.622Z,3.70
2017-11-12T05:27:01.438Z,2.92
2017-11-12T05:29:30.281Z,3.30
2017-11-12T05:31:57.182Z,3.28
2017-11-12T05:34:24.070Z,3.83
2017-11-12T05:36:51.816Z,4.30
2017-11-12T05:39:19.639Z,3.42
2017-11-12T05:41:47.290Z,3.08
2017-11-12T05:44:15.960Z,3.20
2017-11-12T05:46:43.617Z,3.30
2017-11-12T05:49:12.321Z,3.97
2017-11-12T05:51:40.463Z,3.20
2017-11-12T05:54:09.094Z,3.62
2017-11-12T05:56:35.974Z,3.35
2017-11-12T05:59:02.866Z,3.78
2017-11-12T06:01:31.428Z,3.78
2017-11-12T06:03:58.339Z,3.78
2017-11-12T06:06:25.236Z,4.30
2017-11-12T06:08:52.269Z,3.78
2017-11-12T06:11:19.182Z,6.05
2017-11-12T06:13:46.070Z,4.68
2017-11-12T06:16:13.719Z,3.90
2017-11-12T06:18:40.606Z,3.50
2017-11-12T06:21:07.490Z,4.45
2017-11-12T06:23:34.401Z,4.40
2017-11-12T06:26:01.330Z,3.75
2017-11-12T06:28:28.219Z,3.97
2017-11-12T06:30:55.114Z,4.22
2017-11-12T06:33:21.999Z,4.25
2017-11-12T06:35:48.897Z,5.20
2017-11-12T06:38:16.605Z,4.90
2017-11-12T06:40:43.497Z,4.40
2017-11-12T06:43:11.151Z,4.68
2017-11-12T06:45:38.810Z,3.97
2017-11-12T06:48:06.449Z,4.65
2017-11-12T06:50:33.355Z,6.05
2017-11-12T06:53:00.235Z,5.40
2017-11-12T06:55:29.125Z,6.12
2017-11-12T06:57:56.018Z,5.68
2017-11-12T07:00:22.911Z,5.40
2017-11-12T07:02:49.802Z,5.87
2017-11-12T07:05:17.546Z,5.40
2017-11-12T07:07:45.189Z,4.75
2017-11-12T07:10:12.115Z,5.70
2017-11-12T07:12:39.022Z,4.82
2017-11-12T07:15:06.856Z,5.90
2017-11-12T07:17:33.751Z,6.37
2017-11-12T07:20:01.475Z,5.43
2017-11-12T07:22:29.122Z,4.72
2017-11-12T07:24:57.585Z,5.18
2017-11-12T07:27:24.466Z,6.32
2017-11-12T07:29:51.359Z,5.80
2017-11-12T07:32:18.247Z,5.20
2017-11-12T07:34:45.889Z,5.68
2017-11-12T07:37:13.537Z,4.95
2017-11-12T07:39:41.252Z,4.60
2017-11-12T07:42:09.087Z,4.80
2017-11-12T07:44:37.461Z,5.03
2017-11-12T07:47:05.110Z,5.03
2017-11-12T07:49:32.008Z,4.40
2017-11-12T07:51:58.887Z,4.10
2017-11-12T07:54:25.783Z,3.90
2017-11-12T07:56:52.727Z,4.60
2017-11-12T07:59:19.649Z,4.25
2017-11-12T08:01:48.020Z,3.50
2017-11-12T08:04:15.690Z,4.30
2017-11-12T08:06:43.346Z,3.70
2017-11-12T08:09:11.159Z,4.32
2017-11-12T08:11:39.003Z,4.45
2017-11-12T08:14:06.878Z,5.28
2017-11-12T08:16:34.553Z,5.28
2017-11-12T08:19:01.457Z,5.55
2017-11-12T08:21:29.054Z,4.65
2017-11-12T08:23:55.951Z,4.97
2017-11-12T08:26:23.601Z,4.55
2017-11-12T08:28:52.210Z,4.20
2017-11-12T08:31:19.094Z,4.45
2017-11-12T08:33:46.030Z,4.53
2017-11-12T08:36:12.910Z,4.90
2017-11-12T08:38:39.824Z,5.93
2017-11-12T08:41:06.707Z,3.87
2017-11-12T08:43:34.366Z,4.45
2017-11-12T08:46:01.251Z,4.75
2017-11-12T08:48:28.946Z,4.70
2017-11-12T08:50:55.831Z,3.78
2017-11-12T08:53:23.514Z,4.55
2017-11-12T08:55:50.390Z,3.58
2017-11-12T08:58:17.273Z,4.60
2017-11-12T09:00:44.943Z,4.03
2017-11-12T09:03:13.314Z,4.10
2017-11-12T09:05:41.819Z,4.03
2017-11-12T09:08:09.643Z,4.62
2017-11-12T09:10:36.544Z,4.25
2017-11-12T09:13:03.445Z,4.00
2017-11-12T09:15:31.122Z,4.50
2017-11-12T09:17:58.943Z,4.20
2017-11-12T09:20:27.109Z,4.15
2017-11-12T09:22:55.024Z,4.65
2017-11-12T09:25:22.725Z,4.65
2017-11-12T09:27:50.634Z,3.78
2017-11-12T09:30:18.333Z,4.20
2017-11-12T09:32:45.248Z,3.72
2017-11-12T09:35:12.905Z,4.78
2017-11-12T09:37:40.726Z,3.22
2017-11-12T09:40:07.603Z,3.05
2017-11-12T09:42:34.491Z,4.03
2017-11-12T09:45:02.337Z,3.53
2017-11-12T09:47:30.016Z,2.95
2017-11-12T09:49:57.706Z,2.40
2017-11-12T09:52:24.615Z,4.20
2017-11-12T09:54:52.207Z,3.37
2017-11-12T09:57:19.106Z,3.92
2017-11-12T09:59:48.057Z,3.50
2017-11-12T10:02:14.943Z,3.85
2017-11-12T10:04:42.652Z,3.87
2017-11-12T10:07:09.543Z,3.33
2017-11-12T10:09:36.442Z,4.07
2017-11-12T10:12:03.346Z,3.35
2017-11-12T10:14:33.967Z,4.22
2017-11-12T10:17:01.757Z,3.70
2017-11-12T10:19:28.646Z,3.92
2017-11-12T10:21:55.852Z,4.00
2017-11-12T10:24:23.685Z,4.20
2017-11-12T10:26:54.066Z,3.40
2017-11-12T10:29:24.982Z,4.18
2017-11-12T10:31:51.874Z,4.10
2017-11-12T10:34:18.777Z,4.25
2017-11-12T10:36:47.604Z,3.95
2017-11-12T10:39:14.519Z,4.12
2017-11-12T10:41:41.434Z,3.25
2017-11-12T10:44:09.298Z,4.12
2017-11-12T10:46:36.203Z,4.18
2017-11-12T10:49:04.102Z,4.07
2017-11-12T10:51:32.956Z,3.55
2017-11-12T10:53:59.845Z,3.72
2017-11-12T10:56:32.489Z,3.78
2017-11-12T10:59:00.168Z,4.50
2017-11-12T11:01:28.830Z,3.78
2017-11-12T11:03:56.512Z,4.60
2017-11-12T11:06:24.266Z,3.60
2017-11-12T11:08:51.151Z,3.50
2017-11-12T11:11:18.053Z,3.75
2017-11-12T11:13:45.704Z,3.17
2017-11-12T11:16:12.613Z,3.42
2017-11-12T11:18:40.189Z,4.05
2017-11-12T11:21:08.021Z,3.47
2017-11-12T11:23:35.726Z,3.22
2017-11-12T11:26:03.604Z,4.45
2017-11-12T11:28:34.322Z,3.60
2017-11-12T11:31:01.248Z,3.90
2017-11-12T11:33:28.160Z,3.17
2017-11-12T11:35:56.854Z,4.00
2017-11-12T11:38:30.585Z,4.60
2017-11-12T11:40:57.482Z,5.05
2017-11-12T11:43:25.231Z,3.90
2017-11-12T11:45:53.628Z,4.35
2017-11-12T11:48:21.395Z,4.90
2017-11-12T11:50:48.291Z,4.30
2017-11-12T11:53:15.208Z,4.30
2017-11-12T11:55:42.111Z,4.85
2017-11-12T11:58:09.079Z,4.05
2017-11-12T12:00:35.960Z,5.20
2017-11-12T12:03:02.863Z,4.60
2017-11-12T12:05:30.687Z,4.90
2017-11-12T12:07:57.604Z,4.93
2017-11-12T12:10:25.290Z,4.60
2017-11-12T12:12:53.178Z,5.55
2017-11-12T12:15:21.638Z,4.82
2017-11-12T12:17:48.534Z,5.53
2017-11-12T12:20:15.470Z,5.87
2017-11-12T12:22:42.378Z,6.32
2017-11-12T12:25:10.195Z,5.87
2017-11-12T12:27:37.082Z,6.97
2017-11-12T12:30:03.985Z,6.32
2017-11-12T12:32:30.872Z,6.85
2017-11-12T12:34:57.774Z,4.85
2017-11-12T12:37:24.669Z,6.80
2017-11-12T12:39:53.289Z,4.85
2017-11-12T12:42:20.179Z,5.12
2017-11-12T12:44:48.031Z,6.43
2017-11-12T12:47:15.713Z,5.62
2017-11-12T12:49:44.911Z,5.20
2017-11-12T12:52:12.774Z,5.75
2017-11-12T12:54:39.682Z,5.20
2017-11-12T12:57:06.599Z,5.57
2017-11-12T12:59:33.522Z,5.15
2017-11-12T13:02:01.207Z,4.53
2017-11-12T13:04:28.967Z,5.25
2017-11-12T13:06:56.621Z,5.65
2017-11-12T13:09:24.291Z,4.37
2017-11-12T13:11:51.187Z,4.75
2017-11-12T13:14:18.099Z,4.78
2017-11-12T13:16:44.997Z,4.62
2017-11-12T13:19:12.674Z,5.28
2017-11-12T13:21:40.363Z,4.82
2017-11-12T13:24:07.281Z,3.95
2017-11-12T13:26:34.186Z,4.50
2017-11-12T13:29:01.175Z,4.60
2017-11-12T13:31:28.058Z,5.55
2017-11-12T13:33:55.884Z,4.55
2017-11-12T13:36:22.782Z,5.00
2017-11-12T13:38:49.669Z,3.90
2017-11-12T13:41:16.583Z,4.80
2017-11-12T13:43:44.261Z,4.95
2017-11-12T13:46:11.938Z,5.50
2017-11-12T13:48:38.838Z,5.75
2017-11-12T13:51:05.770Z,5.00
2017-11-12T13:53:32.683Z,5.97
2017-11-12T13:55:59.602Z,6.12
2017-11-12T13:58:29.219Z,6.10
2017-11-12T14:00:56.164Z,5.45
2017-11-12T14:03:23.843Z,4.82
2017-11-12T14:05:51.733Z,6.78
2017-11-12T14:08:18.636Z,5.05
2017-11-12T14:10:45.523Z,6.30
2017-11-12T14:13:12.426Z,5.20
2017-11-12T14:15:39.339Z,6.10
2017-11-12T14:18:06.231Z,5.43
2017-11-12T14:20:33.127Z,5.97
2017-11-12T14:23:00.049Z,7.15
2017-11-12T14:25:26.965Z,6.28
2017-11-12T14:27:53.861Z,6.25
2017-11-12T14:30:20.748Z,6.40
2017-11-12T14:32:47.663Z,7.55
2017-11-12T14:35:17.286Z,6.72
2017-11-12T14:37:44.182Z,6.25
2017-11-12T14:40:11.902Z,6.28
2017-11-12T14:42:38.803Z,6.65
2017-11-12T14:45:05.686Z,7.47
2017-11-12T14:47:32.591Z,6.93
2017-11-12T14:49:59.490Z,7.30
2017-11-12T14:52:26.392Z,6.95
2017-11-12T14:54:55.065Z,7.55
2017-11-12T14:57:22.752Z,7.28
2017-11-12T14:59:49.662Z,16.37
2017-11-12T15:02:16.600Z,7.93
2017-11-12T15:04:44.306Z,6.82
2017-11-12T15:07:11.227Z,7.30
2017-11-12T15:09:38.922Z,7.25
2017-11-12T15:12:06.790Z,7.25
2017-11-12T15:14:33.680Z,9.10
2017-11-12T15:17:00.586Z,9.73
2017-11-12T15:19:28.331Z,9.82
2017-11-12T15:21:55.247Z,7.90
2017-11-12T15:24:27.311Z,8.23
2017-11-12T15:26:54.992Z,8.10
2017-11-12T15:29:22.657Z,8.40
2017-11-12T15:31:50.317Z,9.52
2017-11-12T15:34:18.162Z,7.50
2017-11-12T15:36:45.078Z,7.75
2017-11-12T15:39:12.983Z,7.75
2017-11-12T15:41:39.866Z,9.82
2017-11-12T15:44:06.787Z,8.35
2017-11-12T15:46:35.311Z,8.55
2017-11-12T15:49:03.247Z,8.85
2017-11-12T15:51:30.148Z,10.95
2017-11-12T15:53:59.275Z,13.65
2017-11-12T15:56:26.930Z,9.30
2017-11-12T15:58:53.836Z,9.52
2017-11-12T16:01:21.719Z,9.98
2017-11-12T16:03:48.732Z,9.38
2017-11-12T16:06:15.789Z,9.13
2017-11-12T16:08:42.710Z,10.30
2017-11-12T16:11:09.615Z,10.20
2017-11-12T16:13:37.330Z,10.60
2017-11-12T16:16:04.224Z,15.82
2017-11-12T16:18:35.030Z,10.40
2017-11-12T16:21:01.966Z,10.07
2017-11-12T16:23:28.858Z,9.52
2017-11-12T16:25:55.886Z,10.27
2017-11-12T16:28:23.574Z,10.48
2017-11-12T16:30:51.271Z,9.20
2017-11-12T16:33:20.194Z,9.68
2017-11-12T16:35:50.019Z,10.25
2017-11-12T16:38:17.690Z,10.57
2017-11-12T16:40:45.399Z,11.23
2017-11-12T16:43:13.255Z,10.98
2017-11-12T16:45:40.293Z,11.18
2017-11-12T16:48:08.132Z,10.32
2017-11-12T16:50:35.055Z,10.68
2017-11-12T16:53:03.952Z,10.05
2017-11-12T16:55:33.548Z,11.63
2017-11-12T16:58:02.579Z,10.15
2017-11-12T17:00:29.472Z,11.00
2017-11-12T17:02:58.400Z,11.07
2017-11-12T17:05:27.207Z,9.88
2017-11-12T17:07:54.114Z,10.90
2017-11-12T17:10:21.056Z,10.48
2017-11-12T17:12:47.999Z,11.88
2017-11-12T17:15:14.920Z,14.57
2017-11-12T17:17:41.827Z,12.70
2017-11-12T17:20:09.795Z,11.55
2017-11-12T17:22:38.428Z,12.50
2017-11-12T17:25:07.310Z,12.27
2017-11-12T17:27:35.032Z,12.20
2017-11-12T17:30:02.989Z,13.35
2017-11-12T17:32:29.898Z,13.48
2017-11-12T17:34:56.925Z,13.07
2017-11-12T17:37:23.839Z,11.80
2017-11-12T17:39:50.783Z,12.65
2017-11-12T17:42:18.973Z,12.10
2017-11-12T17:44:46.793Z,14.00
2017-11-12T17:47:15.679Z,13.85
2017-11-12T17:49:44.361Z,15.02
2017-11-12T17:52:12.017Z,13.52
2017-11-12T17:54:40.708Z,14.05
2017-11-12T17:57:07.599Z,12.65
2017-11-12T17:59:34.497Z,12.85
2017-11-12T18:02:01.409Z,15.10
2017-11-12T18:04:28.334Z,14.48
2017-11-12T18:06:55.238Z,13.35
2017-11-12T18:09:25.373Z,12.70
2017-11-12T18:11:52.276Z,14.50
2017-11-12T18:14:20.599Z,13.27
2017-11-12T18:16:47.498Z,14.82
2017-11-12T18:19:14.393Z,14.45
2017-11-12T18:21:41.291Z,13.45
2017-11-12T18:24:08.963Z,14.75
2017-11-12T18:26:36.623Z,13.55
2017-11-12T18:29:03.570Z,13.62
2017-11-12T18:31:31.442Z,14.27
2017-11-12T18:33:59.114Z,14.38
2017-11-12T18:36:29.546Z,16.37
2017-11-12T18:38:57.384Z,15.30
2017-11-12T18:41:24.326Z,15.63
2017-11-12T18:43:51.235Z,17.23
2017-11-12T18:46:19.139Z,15.85
2017-11-12T18:48:46.046Z,16.48
2017-11-12T18:51:13.983Z,17.70
2017-11-12T18:53:40.880Z,17.73
2017-11-12T18:56:07.789Z,16.98
2017-11-12T18:58:35.611Z,16.62
2017-11-12T19:01:04.203Z,17.40
2017-11-12T19:03:31.898Z,19.60
2017-11-12T19:05:59.587Z,20.25
2017-11-12T19:08:27.498Z,18.08
2017-11-12T19:10:56.150Z,20.67
2017-11-12T19:13:24.058Z,19.35
2017-11-12T19:15:51.883Z,20.12
2017-11-12T19:18:18.787Z,18.98
2017-11-12T19:20:45.686Z,19.87
2017-11-12T19:23:12.612Z,16.52
2017-11-12T19:25:39.512Z,19.83
2017-11-12T19:28:06.430Z,17.70
2017-11-12T19:30:34.939Z,20.12
2017-11-12T19:33:01.840Z,17.85
2017-11-12T19:35:28.761Z,17.42
2017-11-12T19:37:55.666Z,18.45
2017-11-12T19:40:22.566Z,15.75
2017-11-12T19:42:49.471Z,17.02
2017-11-12T19:45:16.385Z,16.77
2017-11-12T19:47:44.050Z,17.27
2017-11-12T19:50:11.770Z,15.52
2017-11-12T19:52:38.682Z,16.75
2017-11-12T19:55:05.581Z,16.55
2017-11-12T19:57:33.301Z,17.95
2017-11-12T20:00:00.236Z,19.30
2017-11-12T20:02:27.177Z,17.27
2017-11-12T20:04:54.077Z,17.15
2017-11-12T20:07:22.538Z,16.60
2017-11-12T20:09:49.479Z,16.75
2017-11-12T20:12:18.791Z,17.55
2017-11-12T20:14:45.697Z,20.02
2017-11-12T20:17:13.614Z,18.92
2017-11-12T20:19:41.296Z,16.17
2017-11-12T20:22:12.527Z,17.65
2017-11-12T20:24:40.206Z,18.55
2017-11-12T20:27:07.095Z,15.57
2017-11-12T20:29:39.515Z,17.33
2017-11-12T20:32:07.185Z,16.65
2017-11-12T20:34:34.088Z,15.45
2017-11-12T20:37:01.949Z,16.87
2017-11-12T20:39:28.879Z,15.60
2017-11-12T20:41:55.794Z,16.73
2017-11-12T20:44:23.604Z,17.87
2017-11-12T20:46:51.426Z,16.58
2017-11-12T20:49:18.356Z,14.87
2017-11-12T20:51:45.263Z,14.77
2017-11-12T20:54:12.158Z,14.65
2017-11-12T20:56:39.057Z,16.17
2017-11-12T20:59:06.710Z,16.20
2017-11-12T21:01:33.742Z,16.52
2017-11-12T21:04:00.671Z,17.05
2017-11-12T21:06:27.575Z,16.73
2017-11-12T21:08:55.242Z,18.70
2017-11-12T21:11:22.144Z,17.08
2017-11-12T21:13:49.383Z,15.52
2017-11-12T21:16:16.286Z,18.50
2017-11-12T21:18:43.194Z,21.95
2017-11-12T21:21:10.087Z,16.30
2017-11-12T21:23:36.994Z,14.68
2017-11-12T21:26:04.647Z,18.77
2017-11-12T21:28:31.547Z,17.12
2017-11-12T21:30:58.434Z,16.65
2017-11-12T21:33:26.146Z,15.55
2017-11-12T21:35:53.140Z,15.82
2017-11-12T21:38:20.834Z,15.55
2017-11-12T21:40:47.732Z,13.35
2017-11-12T21:43:14.633Z,14.77
2017-11-12T21:45:41.568Z,15.40
2017-11-12T21:48:08.518Z,15.95
2017-11-12T21:50:35.412Z,14.00
2017-11-12T21:53:03.075Z,15.02
2017-11-12T21:55:29.973Z,13.68
2017-11-12T21:57:56.868Z,14.98
2017-11-12T22:00:23.787Z,14.68
2017-11-12T22:02:51.672Z,14.57
2017-11-12T22:05:19.476Z,16.00
2017-11-12T22:07:46.367Z,14.80
2017-11-12T22:10:14.982Z,15.00
2017-11-12T22:12:42.651Z,14.48
2017-11-12T22:15:10.310Z,14.85
2017-11-12T22:17:38.987Z,15.48
2017-11-12T22:20:05.882Z,14.43
2017-11-12T22:22:32.823Z,15.35
2017-11-12T22:25:00.730Z,14.05
2017-11-12T22:27:28.595Z,13.80
2017-11-12T22:29:55.539Z,13.52
2017-11-12T22:32:22.425Z,12.00
2017-11-12T22:34:50.239Z,12.37
2017-11-12T22:37:17.156Z,13.02
2017-11-12T22:39:44.962Z,11.85
2017-11-12T22:42:12.779Z,12.07
2017-11-12T22:44:40.608Z,12.18
2017-11-12T22:47:09.237Z,10.63
2017-11-12T22:49:37.080Z,11.20
2017-11-12T22:52:03.974Z,11.30
2017-11-12T22:54:31.473Z,10.60
2017-11-12T22:56:59.345Z,12.90
2017-11-12T22:59:26.240Z,10.40
2017-11-12T23:01:54.135Z,9.25
2017-11-12T23:04:21.784Z,8.40
2017-11-12T23:06:48.695Z,10.63
2017-11-12T23:09:15.587Z,10.93
2017-11-12T23:12:10.062Z,10.20
2017-11-12T23:14:36.958Z,10.68
2017-11-12T23:17:03.939Z,10.23
2017-11-12T23:19:31.670Z,10.60
2017-11-12T23:21:58.574Z,10.48
2017-11-12T23:24:26.230Z,10.13
2017-11-12T23:26:53.890Z,10.95
2017-11-12T23:29:21.546Z,10.40
2017-11-12T23:31:48.515Z,9.95
2017-11-12T23:34:15.403Z,9.32
2017-11-12T23:36:42.307Z,10.35
2017-11-12T23:39:09.210Z,10.43
2017-11-12T23:41:36.103Z,9.90
2017-11-12T23:44:02.990Z,9.30
2017-11-12T23:46:30.699Z,10.05
2017-11-12T23:48:58.522Z,9.65
2017-11-12T23:51:25.413Z,8.98
2017-11-12T23:53:53.238Z,8.52
2017-11-12T23:56:20.131Z,9.27
2017-11-12T23:58:47.026Z,9.43
