createdAt,value
2023-03-11T00:01:58.489Z,99.99
2023-03-11T00:04:28.338Z,99.99
2023-03-11T00:06:58.272Z,99.99
2023-03-11T00:09:32.250Z,99.99
2023-03-11T00:12:02.848Z,99.99
2023-03-11T00:14:32.853Z,99.99
2023-03-11T00:17:02.474Z,99.99
2023-03-11T00:19:32.266Z,99.99
2023-03-11T00:22:04.266Z,99.99
2023-03-11T00:24:34.311Z,99.99
2023-03-11T00:27:04.196Z,99.99
2023-03-11T00:29:33.909Z,99.99
2023-03-11T00:32:03.521Z,99.99
2023-03-11T00:34:34.058Z,99.99
2023-03-11T00:37:04.140Z,99.99
2023-03-11T00:39:34.416Z,99.99
2023-03-11T00:42:05.217Z,99.99
2023-03-11T00:44:35.039Z,99.99
2023-03-11T00:47:04.682Z,99.99
2023-03-11T00:49:34.653Z,99.99
2023-03-11T00:52:05.231Z,99.99
2023-03-11T00:54:35.057Z,99.99
2023-03-11T00:57:04.807Z,99.99
2023-03-11T00:59:36.973Z,99.99
2023-03-11T01:02:06.849Z,99.99
2023-03-11T01:04:36.926Z,99.99
2023-03-11T01:07:06.856Z,99.99
2023-03-11T01:09:37.083Z,99.99
2023-03-11T01:12:09.660Z,99.99
2023-03-11T01:14:40.206Z,99.99
2023-03-11T01:17:12.144Z,99.99
2023-03-11T01:19:41.968Z,99.99
2023-03-11T01:22:11.574Z,99.99
2023-03-11T01:24:41.598Z,99.99
2023-03-11T01:27:11.520Z,99.99
2023-03-11T01:29:41.349Z,99.99
2023-03-11T01:32:12.580Z,99.99
2023-03-11T01:34:42.497Z,99.99
2023-03-11T01:37:12.143Z,99.99
2023-03-11T01:39:41.798Z,99.99
2023-03-11T01:42:11.706Z,99.99
2023-03-11T01:44:41.686Z,99.99
2023-03-11T01:47:14.197Z,99.99
2023-03-11T01:49:44.104Z,99.99
2023-03-11T01:52:14.142Z,99.99
2023-03-11T01:54:51.893Z,99.99
2023-03-11T01:57:23.718Z,99.99
2023-03-11T01:59:58.214Z,99.99
2023-03-11T02:02:37.910Z,99.99
2023-03-11T02:05:08.188Z,99.99
2023-03-11T02:07:41.359Z,99.99
2023-03-11T02:10:15.473Z,99.99
2023-03-11T02:12:47.325Z,99.99
2023-03-11T02:15:26.480Z,99.99
2023-03-11T02:17:57.614Z,99.99
2023-03-11T02:21:04.816Z,99.99
2023-03-11T02:24:00.106Z,99.99
2023-03-11T02:26:34.575Z,99.99
2023-03-11T02:29:08.325Z,99.99
2023-03-11T02:31:43.003Z,99.99
2023-03-11T02:34:23.031Z,99.99
2023-03-11T02:36:56.061Z,99.99
2023-03-11T02:39:37.693Z,99.99
2023-03-11T02:42:14.535Z,99.99
2023-03-11T02:44:48.746Z,99.99
2023-03-11T02:47:18.797Z,99.99
2023-03-11T02:49:49.451Z,99.99
2023-03-11T02:52:19.714Z,99.99
2023-03-11T02:54:49.591Z,99.99
2023-03-11T02:57:19.227Z,99.99
2023-03-11T02:59:48.854Z,99.99
2023-03-11T03:02:18.992Z,99.99
2023-03-11T03:04:50.082Z,99.99
2023-03-11T03:07:19.993Z,99.99
2023-03-11T03:09:49.603Z,99.99
2023-03-11T03:12:19.638Z,99.99
2023-03-11T03:14:49.966Z,99.99
2023-03-11T03:17:20.824Z,99.99
2023-03-11T03:19:50.734Z,99.99
2023-03-11T03:22:21.874Z,99.99
2023-03-11T03:24:51.947Z,99.99
2023-03-11T03:27:22.770Z,99.99
2023-03-11T03:29:53.877Z,99.99
2023-03-11T03:32:25.281Z,99.99
2023-03-11T03:35:00.123Z,99.99
2023-03-11T03:37:45.674Z,99.99
2023-03-11T03:40:16.071Z,99.99
2023-03-11T03:42:49.307Z,99.99
2023-03-11T03:45:20.021Z,99.99
2023-03-11T03:47:52.951Z,99.99
2023-03-11T03:50:25.323Z,99.99
2023-03-11T03:52:57.724Z,99.99
2023-03-11T03:55:28.729Z,99.99
2023-03-11T03:57:59.865Z,99.99
2023-03-11T04:00:35.515Z,99.99
2023-03-11T04:03:05.981Z,99.99
2023-03-11T04:05:46.534Z,99.99
2023-03-11T04:08:17.167Z,99.99
2023-03-11T04:10:47.260Z,99.99
2023-03-11T04:13:17.324Z,99.99
2023-03-11T04:15:47.714Z,99.99
2023-03-11T04:18:17.586Z,99.99
2023-03-11T04:20:47.741Z,99.99
2023-03-11T04:23:18.152Z,99.99
2023-03-11T04:25:48.283Z,99.99
2023-03-11T04:28:18.480Z,99.99
2023-03-11T04:30:48.447Z,99.99
2023-03-11T04:33:18.560Z,99.99
2023-03-11T04:35:48.771Z,99.99
2023-03-11T04:38:21.258Z,99.99
2023-03-11T04:40:51.367Z,99.99
2023-03-11T04:43:21.390Z,99.99
2023-03-11T04:45:52.741Z,99.99
2023-03-11T04:48:23.734Z,99.99
2023-03-11T04:50:53.348Z,99.99
2023-03-11T04:53:24.292Z,99.99
2023-03-11T04:55:55.030Z,99.99
2023-03-11T04:58:25.198Z,99.99
2023-03-11T05:00:55.392Z,99.99
2023-03-11T05:03:25.687Z,99.99
2023-03-11T05:05:57.867Z,99.99
2023-03-11T05:08:27.880Z,99.99
2023-03-11T05:10:57.831Z,99.99
2023-03-11T05:13:28.384Z,99.99
2023-03-11T05:16:00.360Z,99.99
2023-03-11T05:18:32.127Z,99.99
2023-03-11T05:21:02.305Z,99.99
2023-03-11T05:23:34.598Z,99.99
2023-03-11T05:26:04.794Z,99.99
2023-03-11T05:28:36.619Z,99.99
2023-03-11T05:31:13.437Z,99.99
2023-03-11T05:33:44.777Z,99.99
2023-03-11T05:36:15.960Z,99.99
2023-03-11T05:38:47.340Z,99.99
2023-03-11T05:41:17.692Z,99.99
2023-03-11T05:43:49.279Z,99.99
2023-03-11T05:46:22.259Z,99.99
2023-03-11T05:48:52.160Z,99.99
2023-03-11T05:51:22.154Z,99.99
2023-03-11T05:53:52.364Z,99.99
2023-03-11T05:56:30.790Z,99.99
2023-03-11T05:59:00.790Z,99.99
2023-03-11T06:01:33.717Z,99.99
2023-03-11T06:04:04.481Z,99.99
2023-03-11T06:06:34.875Z,99.99
2023-03-11T06:09:05.272Z,99.99
2023-03-11T06:11:35.807Z,99.99
2023-03-11T06:14:06.130Z,99.99
2023-03-11T06:16:36.109Z,99.99
2023-03-11T06:19:07.445Z,99.99
2023-03-11T06:21:41.215Z,99.99
2023-03-11T06:24:11.284Z,99.99
2023-03-11T06:26:40.950Z,99.99
2023-03-11T06:29:15.530Z,99.99
2023-03-11T06:31:46.799Z,99.99
2023-03-11T06:34:16.995Z,99.99
2023-03-11T06:36:47.720Z,99.99
2023-03-11T06:39:19.090Z,99.99
2023-03-11T06:41:51.077Z,99.99
2023-03-11T06:44:21.386Z,99.99
2023-03-11T06:46:51.049Z,99.99
2023-03-11T06:49:21.292Z,99.99
2023-03-11T06:51:51.839Z,99.99
2023-03-11T06:54:21.609Z,99.99
2023-03-11T06:56:51.480Z,99.99
2023-03-11T06:59:23.971Z,99.99
2023-03-11T07:01:55.401Z,99.99
2023-03-11T07:04:25.543Z,99.99
2023-03-11T07:06:55.409Z,99.99
2023-03-11T07:09:26.428Z,99.99
2023-03-11T07:11:56.674Z,99.99
2023-03-11T07:14:32.545Z,99.99
2023-03-11T07:17:02.903Z,99.99
2023-03-11T07:19:41.529Z,99.99
2023-03-11T07:22:11.551Z,99.99
2023-03-11T07:24:41.309Z,99.99
2023-03-11T07:27:10.908Z,99.99
2023-03-11T07:29:40.959Z,99.99
2023-03-11T07:32:12.206Z,99.99
2023-03-11T07:34:42.310Z,99.99
2023-03-11T07:37:12.168Z,99.99
2023-03-11T07:39:41.768Z,99.99
2023-03-11T07:42:11.741Z,99.99
2023-03-11T07:44:41.785Z,99.99
2023-03-11T07:47:11.961Z,99.99
2023-03-11T07:49:42.001Z,99.99
2023-03-11T07:52:12.118Z,99.99
2023-03-11T07:54:42.917Z,99.99
2023-03-11T07:57:18.160Z,99.99
2023-03-11T07:59:47.928Z,99.99
2023-03-11T08:02:18.042Z,99.99
2023-03-11T08:04:47.842Z,99.99
2023-03-11T08:07:17.653Z,99.99
2023-03-11T08:09:47.261Z,99.99
2023-03-11T08:12:17.931Z,99.99
2023-03-11T08:14:47.729Z,99.99
2023-03-11T08:17:17.711Z,99.99
2023-03-11T08:19:47.477Z,99.99
2023-03-11T08:22:17.095Z,99.99
2023-03-11T08:24:47.040Z,99.99
2023-03-11T08:27:16.760Z,99.99
2023-03-11T08:29:46.591Z,99.99
2023-03-11T08:32:16.449Z,99.99
2023-03-11T08:34:46.172Z,99.99
2023-03-11T08:37:16.023Z,99.99
2023-03-11T08:39:45.619Z,99.99
2023-03-11T08:42:15.661Z,99.99
2023-03-11T08:44:45.662Z,99.99
2023-03-11T08:47:15.687Z,99.99
2023-03-11T08:49:45.400Z,99.99
2023-03-11T08:52:15.036Z,99.99
2023-03-11T08:54:44.840Z,99.99
2023-03-11T08:57:14.807Z,99.99
2023-03-11T08:59:44.420Z,99.99
2023-03-11T09:02:14.024Z,99.99
2023-03-11T09:04:44.033Z,99.99
2023-03-11T09:07:14.460Z,99.99
2023-03-11T09:09:44.461Z,99.99
2023-03-11T09:12:15.314Z,99.99
2023-03-11T09:14:45.893Z,99.99
2023-03-11T09:17:16.236Z,99.99
2023-03-11T09:19:46.078Z,99.99
2023-03-11T09:22:16.107Z,99.99
2023-03-11T09:24:46.114Z,99.99
2023-03-11T09:27:16.787Z,99.99
2023-03-11T09:29:46.602Z,99.99
2023-03-11T09:32:17.409Z,99.99
2023-03-11T09:34:47.277Z,99.99
2023-03-11T09:37:16.945Z,99.99
2023-03-11T09:39:46.968Z,99.99
2023-03-11T09:42:35.020Z,99.99
2023-03-11T09:45:15.039Z,99.99
2023-03-11T09:48:08.695Z,99.99
2023-03-11T09:50:50.765Z,99.99
2023-03-11T09:53:39.681Z,99.99
2023-03-11T09:56:14.616Z,99.99
2023-03-11T09:58:57.092Z,99.99
2023-03-11T10:01:46.792Z,99.99
2023-03-11T10:04:25.138Z,99.99
2023-03-11T10:06:55.994Z,99.99
2023-03-11T10:09:50.151Z,99.99
2023-03-11T10:13:06.660Z,99.99
2023-03-11T10:16:02.205Z,99.99
2023-03-11T10:18:55.624Z,99.99
2023-03-11T10:21:54.575Z,99.99
2023-03-11T10:24:38.790Z,99.99
2023-03-11T10:27:37.143Z,99.99
2023-03-11T10:30:25.943Z,99.99
2023-03-11T10:33:12.004Z,99.99
2023-03-11T10:35:45.871Z,99.99
2023-03-11T10:38:32.841Z,99.99
2023-03-11T10:41:33.665Z,99.99
2023-03-11T10:44:16.858Z,99.99
2023-03-11T10:46:46.793Z,99.99
2023-03-11T10:49:18.662Z,99.99
2023-03-11T10:51:52.027Z,99.99
2023-03-11T10:54:47.228Z,99.99
2023-03-11T10:57:33.655Z,99.99
2023-03-11T11:00:18.464Z,99.99
2023-03-11T11:02:59.156Z,99.99
2023-03-11T11:05:33.893Z,99.99
2023-03-11T11:08:18.323Z,99.99
2023-03-11T11:10:54.199Z,99.99
2023-03-11T11:13:26.987Z,99.70
2023-03-11T11:16:19.990Z,99.64
2023-03-11T11:19:04.492Z,97.83
2023-03-11T11:21:41.650Z,97.82
2023-03-11T11:24:31.376Z,97.72
2023-03-11T11:27:16.998Z,97.20
2023-03-11T11:29:50.870Z,95.75
2023-03-11T11:32:31.006Z,94.55
2023-03-11T11:35:14.897Z,94.29
2023-03-11T11:37:56.913Z,93.64
2023-03-11T11:40:34.915Z,93.71
2023-03-11T11:43:31.688Z,94.34
2023-03-11T11:46:07.662Z,93.93
2023-03-11T11:48:40.003Z,91.20
2023-03-11T11:51:36.719Z,92.24
2023-03-11T11:54:59.643Z,90.19
2023-03-11T11:57:29.850Z,88.72
2023-03-11T11:59:59.722Z,87.88
2023-03-11T12:02:47.589Z,89.26
2023-03-11T12:05:36.707Z,88.92
2023-03-11T12:08:27.502Z,87.96
2023-03-11T12:11:10.416Z,88.20
2023-03-11T12:14:03.318Z,86.69
2023-03-11T12:16:55.927Z,89.04
2023-03-11T12:19:31.491Z,88.23
2023-03-11T12:22:06.948Z,85.15
2023-03-11T12:24:45.531Z,84.59
2023-03-11T12:27:26.497Z,83.42
2023-03-11T12:30:07.827Z,82.62
2023-03-11T12:32:53.691Z,82.71
2023-03-11T12:35:28.971Z,79.92
2023-03-11T12:38:21.689Z,83.92
2023-03-11T12:41:08.638Z,84.38
2023-03-11T12:43:38.614Z,81.84
2023-03-11T12:46:10.283Z,82.10
2023-03-11T12:48:47.314Z,80.64
2023-03-11T12:51:28.907Z,80.48
2023-03-11T12:53:58.892Z,80.31
2023-03-11T12:56:46.863Z,80.60
2023-03-11T12:59:38.017Z,82.15
2023-03-11T13:02:26.048Z,80.45
2023-03-11T13:05:01.667Z,78.98
2023-03-11T13:07:52.770Z,79.44
2023-03-11T13:10:40.655Z,79.46
2023-03-11T13:13:34.565Z,83.28
2023-03-11T13:16:16.693Z,81.00
2023-03-11T13:18:52.970Z,80.11
2023-03-11T13:21:33.430Z,82.36
2023-03-11T13:24:32.384Z,80.25
2023-03-11T13:27:09.203Z,77.56
2023-03-11T13:30:02.013Z,76.37
2023-03-11T13:32:37.173Z,78.78
2023-03-11T13:35:26.126Z,76.64
2023-03-11T13:38:32.934Z,78.96
2023-03-11T13:41:04.536Z,76.43
2023-03-11T13:43:34.828Z,78.27
2023-03-11T13:46:13.946Z,76.20
2023-03-11T13:48:49.512Z,76.93
2023-03-11T13:51:21.924Z,76.07
2023-03-11T13:53:56.506Z,76.64
2023-03-11T13:56:33.666Z,75.76
2023-03-11T13:59:33.963Z,79.12
2023-03-11T14:02:03.854Z,75.46
2023-03-11T14:04:37.281Z,76.18
2023-03-11T14:07:21.644Z,76.13
2023-03-11T14:09:51.777Z,72.97
2023-03-11T14:12:21.624Z,72.26
2023-03-11T14:15:02.373Z,73.66
2023-03-11T14:17:32.374Z,75.40
2023-03-11T14:20:19.658Z,74.86
2023-03-11T14:22:52.623Z,73.82
2023-03-11T14:25:32.327Z,76.73
2023-03-11T14:28:07.048Z,75.63
2023-03-11T14:30:36.954Z,75.65
2023-03-11T14:33:23.893Z,74.85
2023-03-11T14:36:03.440Z,74.88
2023-03-11T14:38:34.657Z,73.35
2023-03-11T14:41:08.465Z,72.16
2023-03-11T14:43:45.387Z,72.56
2023-03-11T14:46:23.962Z,72.81
2023-03-11T14:48:55.370Z,72.09
2023-03-11T14:51:32.665Z,73.53
2023-03-11T14:54:32.616Z,78.93
2023-03-11T14:57:16.668Z,77.20
2023-03-11T14:59:50.009Z,77.04
2023-03-11T15:02:45.919Z,75.42
2023-03-11T15:05:46.617Z,72.57
2023-03-11T15:08:20.995Z,75.32
2023-03-11T15:11:14.713Z,80.07
2023-03-11T15:13:48.508Z,81.05
2023-03-11T15:16:37.814Z,83.60
2023-03-11T15:19:29.304Z,82.73
2023-03-11T15:22:03.888Z,81.69
2023-03-11T15:24:34.900Z,75.90
2023-03-11T15:27:08.596Z,72.07
2023-03-11T15:29:38.552Z,70.18
2023-03-11T15:32:27.545Z,73.19
2023-03-11T15:35:09.141Z,72.33
2023-03-11T15:37:40.410Z,72.29
2023-03-11T15:40:44.522Z,74.05
2023-03-11T15:43:22.003Z,70.48
2023-03-11T15:45:56.900Z,70.73
2023-03-11T15:48:29.019Z,71.65
2023-03-11T15:51:00.586Z,73.31
2023-03-11T15:53:31.404Z,72.01
2023-03-11T15:56:11.854Z,70.57
2023-03-11T15:58:41.687Z,70.29
2023-03-11T16:01:11.454Z,69.88
2023-03-11T16:03:41.462Z,69.62
2023-03-11T16:06:12.344Z,68.93
2023-03-11T16:08:42.588Z,69.54
2023-03-11T16:11:14.924Z,68.40
2023-03-11T16:13:45.056Z,65.70
2023-03-11T16:16:19.121Z,67.55
2023-03-11T16:18:49.194Z,66.40
2023-03-11T16:21:22.306Z,67.14
2023-03-11T16:23:53.249Z,70.72
2023-03-11T16:26:24.515Z,69.68
2023-03-11T16:28:55.321Z,67.45
2023-03-11T16:31:25.308Z,69.40
2023-03-11T16:33:55.717Z,69.19
2023-03-11T16:36:25.600Z,69.74
2023-03-11T16:38:55.267Z,74.89
2023-03-11T16:41:25.374Z,77.23
2023-03-11T16:43:55.347Z,78.64
2023-03-11T16:46:25.345Z,77.66
2023-03-11T16:48:55.564Z,74.92
2023-03-11T16:51:26.433Z,72.54
2023-03-11T16:53:56.544Z,70.91
2023-03-11T16:56:26.520Z,69.51
2023-03-11T16:58:56.438Z,69.40
2023-03-11T17:01:26.604Z,71.40
2023-03-11T17:03:56.568Z,75.49
2023-03-11T17:06:26.399Z,76.99
2023-03-11T17:08:56.393Z,73.67
2023-03-11T17:11:29.618Z,70.84
2023-03-11T17:14:13.840Z,69.27
2023-03-11T17:16:46.694Z,71.05
2023-03-11T17:19:17.111Z,70.53
2023-03-11T17:21:47.017Z,68.57
2023-03-11T17:24:16.604Z,68.80
2023-03-11T17:26:46.625Z,70.71
2023-03-11T17:29:16.711Z,68.08
2023-03-11T17:31:46.689Z,69.41
2023-03-11T17:34:16.814Z,68.68
2023-03-11T17:36:46.650Z,68.88
2023-03-11T17:39:16.248Z,69.78
2023-03-11T17:41:46.639Z,69.71
2023-03-11T17:44:16.664Z,68.70
2023-03-11T17:46:46.438Z,68.82
2023-03-11T17:49:16.562Z,67.82
2023-03-11T17:51:46.377Z,67.86
2023-03-11T17:54:16.236Z,68.26
2023-03-11T17:56:45.865Z,67.61
2023-03-11T17:59:17.617Z,67.39
2023-03-11T18:01:48.060Z,67.91
2023-03-11T18:04:17.945Z,67.29
2023-03-11T18:06:47.770Z,66.83
2023-03-11T18:09:18.279Z,68.59
2023-03-11T18:11:49.031Z,69.55
2023-03-11T18:14:18.926Z,67.82
2023-03-11T18:16:48.777Z,71.12
2023-03-11T18:19:18.382Z,72.50
2023-03-11T18:21:49.266Z,70.36
2023-03-11T18:24:19.084Z,67.38
2023-03-11T18:26:48.947Z,67.78
2023-03-11T18:29:19.121Z,67.64
2023-03-11T18:31:49.051Z,68.06
2023-03-11T18:34:19.127Z,68.82
2023-03-11T18:36:50.341Z,68.78
2023-03-11T18:39:20.426Z,69.32
2023-03-11T18:41:50.050Z,69.04
2023-03-11T18:44:19.688Z,67.53
2023-03-11T18:46:49.506Z,68.97
2023-03-11T18:49:19.167Z,69.11
2023-03-11T18:51:49.227Z,69.31
2023-03-11T18:54:19.208Z,71.04
2023-03-11T18:56:49.082Z,71.23
2023-03-11T18:59:19.430Z,72.14
2023-03-11T19:01:52.112Z,70.58
2023-03-11T19:04:24.371Z,70.26
2023-03-11T19:06:54.244Z,70.92
2023-03-11T19:09:24.210Z,71.38
2023-03-11T19:11:54.001Z,72.22
2023-03-11T19:14:23.849Z,71.85
2023-03-11T19:16:53.989Z,72.26
2023-03-11T19:19:23.889Z,72.83
2023-03-11T19:21:53.717Z,72.57
2023-03-11T19:24:23.763Z,71.80
2023-03-11T19:26:53.666Z,72.37
2023-03-11T19:29:25.417Z,73.89
2023-03-11T19:31:55.554Z,74.12
2023-03-11T19:34:25.603Z,73.71
2023-03-11T19:36:55.217Z,75.23
2023-03-11T19:39:26.169Z,75.43
2023-03-11T19:41:56.712Z,75.92
2023-03-11T19:44:26.715Z,75.05
2023-03-11T19:46:56.428Z,76.13
2023-03-11T19:49:26.286Z,76.66
2023-03-11T19:51:57.150Z,77.53
2023-03-11T19:54:27.089Z,77.42
2023-03-11T19:56:58.116Z,77.44
2023-03-11T19:59:27.964Z,77.85
2023-03-11T20:01:58.061Z,78.34
2023-03-11T20:04:28.110Z,78.53
2023-03-11T20:06:58.025Z,79.38
2023-03-11T20:09:28.054Z,79.38
2023-03-11T20:11:58.727Z,80.42
2023-03-11T20:14:28.677Z,80.73
2023-03-11T20:16:58.437Z,80.02
2023-03-11T20:19:28.055Z,80.42
2023-03-11T20:21:57.995Z,80.92
2023-03-11T20:24:28.177Z,80.51
2023-03-11T20:26:58.130Z,80.32
2023-03-11T20:29:28.069Z,80.89
2023-03-11T20:31:58.252Z,80.98
2023-03-11T20:34:28.247Z,81.40
2023-03-11T20:36:58.200Z,81.20
2023-03-11T20:39:28.155Z,81.43
2023-03-11T20:41:58.001Z,80.81
2023-03-11T20:44:27.982Z,81.20
2023-03-11T20:46:58.105Z,81.12
2023-03-11T20:49:28.129Z,81.93
2023-03-11T20:51:58.055Z,81.48
2023-03-11T20:54:27.950Z,81.91
2023-03-11T20:56:58.859Z,82.26
2023-03-11T20:59:28.947Z,82.42
2023-03-11T21:01:59.039Z,83.62
2023-03-11T21:04:29.202Z,85.27
2023-03-11T21:06:59.555Z,85.32
2023-03-11T21:09:29.388Z,85.43
2023-03-11T21:11:59.225Z,86.44
2023-03-11T21:14:30.030Z,86.93
2023-03-11T21:16:59.995Z,87.09
2023-03-11T21:19:30.805Z,87.55
2023-03-11T21:22:00.633Z,87.55
2023-03-11T21:24:30.364Z,87.73
2023-03-11T21:27:00.426Z,88.60
2023-03-11T21:29:31.841Z,89.18
2023-03-11T21:32:01.965Z,90.31
2023-03-11T21:34:31.895Z,91.56
2023-03-11T21:37:01.671Z,92.14
2023-03-11T21:39:32.470Z,91.74
2023-03-11T21:42:02.429Z,92.01
2023-03-11T21:44:32.835Z,93.58
2023-03-11T21:47:02.890Z,93.65
2023-03-11T21:49:32.819Z,94.30
2023-03-11T21:52:02.708Z,94.14
2023-03-11T21:54:33.073Z,95.24
2023-03-11T21:57:03.127Z,95.38
2023-03-11T21:59:33.263Z,95.69
2023-03-11T22:02:04.129Z,95.53
2023-03-11T22:04:34.429Z,95.83
2023-03-11T22:07:04.362Z,96.94
2023-03-11T22:09:34.546Z,97.68
2023-03-11T22:12:05.129Z,98.26
2023-03-11T22:14:35.109Z,98.72
2023-03-11T22:17:07.598Z,99.06
2023-03-11T22:19:37.782Z,99.84
2023-03-11T22:22:07.560Z,99.99
2023-03-11T22:24:37.536Z,99.99
2023-03-11T22:27:08.191Z,99.99
2023-03-11T22:29:40.199Z,99.99
2023-03-11T22:32:10.194Z,99.99
2023-03-11T22:34:40.473Z,99.99
2023-03-11T22:37:10.523Z,99.99
2023-03-11T22:39:40.554Z,99.99
2023-03-11T22:42:11.413Z,99.99
2023-03-11T22:44:41.558Z,99.99
2023-03-11T22:47:11.805Z,99.99
2023-03-11T22:49:41.955Z,99.99
2023-03-11T22:52:11.980Z,99.99
2023-03-11T22:54:41.813Z,99.99
2023-03-11T22:57:12.068Z,99.99
2023-03-11T22:59:42.102Z,99.99
2023-03-11T23:02:12.177Z,99.99
2023-03-11T23:04:45.274Z,99.99
2023-03-11T23:07:15.521Z,99.99
2023-03-11T23:09:47.098Z,99.99
2023-03-11T23:12:17.291Z,99.99
2023-03-11T23:14:48.334Z,99.99
2023-03-11T23:17:18.354Z,99.99
2023-03-11T23:19:48.574Z,99.99
2023-03-11T23:22:19.506Z,99.99
2023-03-11T23:24:49.775Z,99.99
2023-03-11T23:27:19.922Z,99.99
2023-03-11T23:29:49.961Z,99.99
2023-03-11T23:32:19.905Z,99.99
2023-03-11T23:34:50.233Z,99.99
2023-03-11T23:37:20.305Z,99.99
2023-03-11T23:39:50.321Z,99.99
2023-03-11T23:42:25.927Z,99.99
2023-03-11T23:44:56.434Z,99.99
2023-03-11T23:47:26.686Z,99.99
2023-03-11T23:49:56.744Z,99.99
2023-03-11T23:52:26.870Z,99.99
2023-03-11T23:54:57.572Z,99.99
2023-03-11T23:57:27.627Z,99.99
2023-03-11T23:59:57.890Z,99.99
