createdAt,value
2018-11-13T00:00:08.113Z,0.6
2018-11-13T00:00:58.386Z,0.6
2018-11-13T00:01:47.935Z,0.6
2018-11-13T00:02:38.008Z,0.6
2018-11-13T00:03:28.527Z,0.6
2018-11-13T00:04:18.586Z,0.6
2018-11-13T00:05:08.666Z,0.6
2018-11-13T00:05:58.720Z,0.6
2018-11-13T00:06:48.497Z,0.6
2018-11-13T00:25:02.896Z,0.4
2018-11-13T00:25:52.959Z,0.4
2018-11-13T00:26:42.611Z,0.5
2018-11-13T00:27:33.256Z,0.5
2018-11-13T00:28:23.093Z,0.4
2018-11-13T00:29:13.431Z,0.4
2018-11-13T00:30:03.225Z,0.5
2018-11-13T00:30:53.398Z,0.4
2018-11-13T00:31:43.660Z,0.4
2018-11-13T00:32:33.417Z,0.4
2018-11-13T00:33:22.986Z,0.4
2018-11-13T00:34:13.488Z,0.4
2018-11-13T00:35:03.881Z,0.4
2018-11-13T00:35:53.921Z,0.4
2018-11-13T00:36:43.525Z,0.4
2018-11-13T00:37:33.767Z,0.4
2018-11-13T00:38:23.530Z,0.4
2018-11-13T00:39:13.390Z,0.4
2018-11-13T00:40:03.951Z,0.4
2018-11-13T00:40:54.028Z,0.4
2018-11-13T00:41:44.072Z,0.4
2018-11-13T00:42:34.389Z,0.4
2018-11-13T00:43:23.692Z,0.4
2018-11-13T00:44:14.050Z,0.3
2018-11-13T00:45:04.550Z,0.3
2018-11-13T00:45:56.099Z,0.3
2018-11-13T00:46:44.434Z,0.3
2018-11-13T00:47:34.493Z,0.3
2018-11-13T00:48:25.281Z,0.3
2018-11-13T00:49:14.667Z,0.3
2018-11-13T00:50:04.664Z,0.3
2018-11-13T00:50:55.545Z,0.3
2018-11-13T00:51:44.779Z,0.3
2018-11-13T00:52:34.856Z,0.3
2018-11-13T00:53:24.609Z,0.3
2018-11-13T00:54:15.234Z,0.3
2018-11-13T00:55:06.413Z,0.3
2018-11-13T00:55:55.409Z,0.3
2018-11-13T00:56:45.262Z,0.2
2018-11-13T00:57:34.904Z,0.2
2018-11-13T00:58:25.548Z,0.2
2018-11-13T00:59:15.760Z,0.2
2018-11-13T01:00:05.740Z,0.2
2018-11-13T01:00:56.998Z,0.2
2018-11-13T01:01:45.503Z,0.1
2018-11-13T01:02:35.845Z,0.1
2018-11-13T01:03:25.613Z,0.1
2018-11-13T01:04:15.959Z,0.1
2018-11-13T01:05:06.387Z,0.1
2018-11-13T01:05:55.332Z,0.1
2018-11-13T01:06:46.159Z,0.1
2018-11-13T01:07:36.380Z,0.1
2018-11-13T01:08:26.023Z,0.1
2018-11-13T01:09:15.756Z,0.1
2018-11-13T01:10:05.816Z,0.1
2018-11-13T01:10:55.950Z,0
2018-11-13T01:11:46.332Z,0
2018-11-13T01:12:36.260Z,0
2018-11-13T01:13:26.638Z,0
2018-11-13T01:14:16.677Z,0
2018-11-13T01:15:06.630Z,-0.1
2018-11-13T01:15:56.780Z,0
2018-11-13T01:16:46.857Z,0
2018-11-13T01:17:36.625Z,-0.1
2018-11-13T01:18:26.980Z,-0.1
2018-11-13T01:19:16.757Z,-0.1
2018-11-13T01:20:06.814Z,-0.1
2018-11-13T01:20:57.397Z,-0.1
2018-11-13T01:21:47.212Z,-0.1
2018-11-13T01:22:37.979Z,-0.1
2018-11-13T01:23:27.324Z,-0.1
2018-11-13T01:24:19.021Z,-0.1
2018-11-13T01:25:06.687Z,-0.1
2018-11-13T01:25:57.229Z,-0.2
2018-11-13T01:26:46.994Z,-0.2
2018-11-13T01:27:37.620Z,-0.2
2018-11-13T01:28:27.676Z,-0.3
2018-11-13T01:29:17.720Z,-0.2
2018-11-13T01:30:07.241Z,-0.3
2018-11-13T01:30:57.858Z,-0.3
2018-11-13T01:31:47.936Z,-0.3
2018-11-13T01:32:37.694Z,-0.3
2018-11-13T01:33:27.571Z,-0.3
2018-11-13T01:34:17.834Z,-0.3
2018-11-13T01:35:07.593Z,-0.3
2018-11-13T01:35:57.991Z,-0.3
2018-11-13T01:36:47.810Z,-0.3
2018-11-13T01:37:38.347Z,-0.3
2018-11-13T01:38:28.398Z,-0.3
2018-11-13T01:39:18.731Z,-0.3
2018-11-13T01:40:08.048Z,-0.3
2018-11-13T01:40:57.816Z,-0.4
2018-11-13T01:41:49.004Z,-0.4
2018-11-13T01:42:38.227Z,-0.4
2018-11-13T01:43:28.288Z,-0.4
2018-11-13T01:44:18.333Z,-0.4
2018-11-13T01:45:08.109Z,-0.4
2018-11-13T01:45:58.455Z,-0.4
2018-11-13T01:46:48.511Z,-0.4
2018-11-13T01:47:38.583Z,-0.4
2018-11-13T01:48:28.632Z,-0.4
2018-11-13T01:49:19.175Z,-0.4
2018-11-13T01:50:08.472Z,-0.5
2018-11-13T01:50:58.826Z,-0.5
2018-11-13T01:51:48.984Z,-0.5
2018-11-13T01:52:39.407Z,-0.5
2018-11-13T01:53:29.207Z,-0.6
2018-11-13T01:54:19.391Z,-0.6
2018-11-13T01:55:09.017Z,-0.6
2018-11-13T01:55:59.169Z,-0.6
2018-11-13T01:56:49.699Z,-0.6
2018-11-13T01:57:39.762Z,-0.6
2018-11-13T01:58:29.277Z,-0.6
2018-11-13T01:59:19.625Z,-0.6
2018-11-13T02:00:09.947Z,-0.6
2018-11-13T02:01:00.043Z,-0.6
2018-11-13T02:01:50.317Z,-0.6
2018-11-13T02:02:40.180Z,-0.6
2018-11-13T02:03:29.996Z,-0.7
2018-11-13T02:04:19.488Z,-0.7
2018-11-13T02:05:10.325Z,-0.7
2018-11-13T02:05:59.814Z,-0.7
2018-11-13T02:06:49.669Z,-0.7
2018-11-13T02:07:40.196Z,-0.8
2018-11-13T02:08:30.259Z,-0.7
2018-11-13T02:09:20.046Z,-0.8
2018-11-13T02:10:10.397Z,-0.8
2018-11-13T02:11:00.453Z,-0.8
2018-11-13T02:11:50.743Z,-0.8
2018-11-13T02:12:40.856Z,-0.8
2018-11-13T02:13:30.351Z,-0.8
2018-11-13T02:14:20.488Z,-0.8
2018-11-13T02:15:10.738Z,-0.9
2018-11-13T02:16:01.104Z,-0.9
2018-11-13T02:16:50.863Z,-0.9
2018-11-13T02:17:40.920Z,-0.9
2018-11-13T02:18:30.700Z,-0.9
2018-11-13T02:19:21.347Z,-0.9
2018-11-13T02:25:11.768Z,-1
2018-11-13T02:26:01.530Z,-1
2018-11-13T02:26:51.870Z,-1
2018-11-13T02:27:41.931Z,-1
2018-11-13T02:28:31.418Z,-1
2018-11-13T02:29:22.057Z,-1.1
2018-11-13T02:30:12.100Z,-1.1
2018-11-13T02:31:01.885Z,-1.1
2018-11-13T02:31:51.979Z,-1.1
2018-11-13T02:32:42.016Z,-1.1
2018-11-13T02:33:31.769Z,-1.1
2018-11-13T02:34:22.132Z,-1.1
2018-11-13T02:35:12.646Z,-1.1
2018-11-13T02:36:02.240Z,-1.1
2018-11-13T02:36:52.604Z,-1.1
2018-11-13T02:37:42.318Z,-1.1
2018-11-13T02:38:32.152Z,-1.1
2018-11-13T02:39:22.747Z,-1.1
2018-11-13T02:40:12.842Z,-1.2
2018-11-13T02:41:02.857Z,-1.2
2018-11-13T02:41:52.665Z,-1.2
2018-11-13T02:42:42.729Z,-1.2
2018-11-13T02:43:32.495Z,-1.2
2018-11-13T02:44:22.649Z,-1.2
2018-11-13T02:45:12.714Z,-1.2
2018-11-13T02:46:02.973Z,-1.3
2018-11-13T02:46:53.323Z,-1.3
2018-11-13T02:47:43.094Z,-1.3
2018-11-13T02:48:32.856Z,-1.3
2018-11-13T02:49:22.927Z,-1.3
2018-11-13T02:50:12.783Z,-1.3
2018-11-13T02:51:03.567Z,-1.3
2018-11-13T02:51:53.643Z,-1.3
2018-11-13T02:52:43.430Z,-1.3
2018-11-13T02:53:33.219Z,-1.3
2018-11-13T02:54:23.851Z,-1.3
2018-11-13T02:55:13.326Z,-1.3
2018-11-13T02:56:03.381Z,-1.3
2018-11-13T02:56:53.451Z,-1.3
2018-11-13T02:57:44.075Z,-1.3
2018-11-13T02:58:34.145Z,-1.3
2018-11-13T02:59:23.930Z,-1.4
2018-11-13T03:00:13.967Z,-1.4
2018-11-13T03:01:03.744Z,-1.4
2018-11-13T03:01:54.177Z,-1.4
2018-11-13T03:02:44.159Z,-1.4
2018-11-13T03:03:34.218Z,-1.4
2018-11-13T03:04:23.782Z,-1.4
2018-11-13T03:05:14.880Z,-1.4
2018-11-13T03:06:04.105Z,-1.4
2018-11-13T03:06:54.460Z,-1.4
2018-11-13T03:07:44.231Z,-1.4
2018-11-13T03:08:34.562Z,-1.4
2018-11-13T03:09:24.930Z,-1.4
2018-11-13T03:10:14.695Z,-1.4
2018-11-13T03:11:05.022Z,-1.4
2018-11-13T03:11:54.813Z,-1.4
2018-11-13T03:12:45.150Z,-1.4
2018-11-13T03:13:34.708Z,-1.4
2018-11-13T03:14:24.687Z,-1.4
2018-11-13T03:15:15.007Z,-1.4
2018-11-13T03:16:05.102Z,-1.4
2018-11-13T03:16:55.436Z,-1.4
2018-11-13T03:17:45.541Z,-1.4
2018-11-13T03:18:35.300Z,-1.4
2018-11-13T03:19:25.344Z,-1.4
2018-11-13T03:20:15.641Z,-1.4
2018-11-13T03:21:05.764Z,-1.4
2018-11-13T03:21:55.487Z,-1.4
2018-11-13T03:22:45.580Z,-1.4
2018-11-13T03:23:35.646Z,-1.4
2018-11-13T03:24:26.016Z,-1.4
2018-11-13T03:25:15.786Z,-1.4
2018-11-13T03:26:06.061Z,-1.4
2018-11-13T03:26:55.602Z,-1.4
2018-11-13T03:27:45.949Z,-1.4
2018-11-13T03:28:35.991Z,-1.4
2018-11-13T03:29:25.763Z,-1.4
2018-11-13T03:30:16.114Z,-1.4
2018-11-13T03:31:06.458Z,-1.4
2018-11-13T03:31:56.549Z,-1.4
2018-11-13T03:32:46.368Z,-1.4
2018-11-13T03:33:36.358Z,-1.4
2018-11-13T03:34:26.421Z,-1.4
2018-11-13T03:35:16.481Z,-1.4
2018-11-13T03:36:06.541Z,-1.4
2018-11-13T03:36:56.584Z,-1.4
2018-11-13T03:37:46.381Z,-1.4
2018-11-13T03:38:36.716Z,-1.4
2018-11-13T03:39:27.073Z,-1.4
2018-11-13T03:40:16.836Z,-1.4
2018-11-13T03:41:06.878Z,-1.4
2018-11-13T03:41:56.963Z,-1.4
2018-11-13T03:42:46.999Z,-1.4
2018-11-13T03:43:37.353Z,-1.4
2018-11-13T03:44:27.428Z,-1.4
2018-11-13T03:45:16.915Z,-1.4
2018-11-13T03:46:07.488Z,-1.4
2018-11-13T03:46:57.312Z,-1.4
2018-11-13T03:47:47.367Z,-1.4
2018-11-13T03:48:37.691Z,-1.4
2018-11-13T03:49:27.479Z,-1.4
2018-11-13T03:50:17.055Z,-1.4
2018-11-13T03:51:07.595Z,-1.4
2018-11-13T03:51:57.754Z,-1.4
2018-11-13T03:52:47.739Z,-1.4
2018-11-13T03:53:37.793Z,-1.4
2018-11-13T03:54:27.830Z,-1.4
2018-11-13T03:55:17.905Z,-1.4
2018-11-13T03:56:07.980Z,-1.4
2018-11-13T03:56:58.059Z,-1.4
2018-11-13T03:57:48.365Z,-1.4
2018-11-13T03:58:38.452Z,-1.4
2018-11-13T03:59:28.204Z,-1.4
2018-11-13T04:00:18.611Z,-1.4
2018-11-13T04:01:08.344Z,-1.4
2018-11-13T04:01:58.101Z,-1.4
2018-11-13T04:02:48.724Z,-1.4
2018-11-13T04:03:38.502Z,-1.4
2018-11-13T04:04:28.377Z,-1.4
2018-11-13T04:05:18.914Z,-1.4
2018-11-13T04:06:08.968Z,-1.4
2018-11-13T04:06:58.738Z,-1.4
2018-11-13T04:07:49.340Z,-1.4
2018-11-13T04:08:39.351Z,-1.4
2018-11-13T04:09:29.211Z,-1.4
2018-11-13T04:10:18.779Z,-1.4
2018-11-13T04:11:09.339Z,-1.4
2018-11-13T04:11:59.396Z,-1.4
2018-11-13T04:12:49.699Z,-1.4
2018-11-13T04:13:39.206Z,-1.4
2018-11-13T04:14:28.981Z,-1.4
2018-11-13T04:15:19.636Z,-1.4
2018-11-13T04:16:09.396Z,-1.4
2018-11-13T04:16:59.455Z,-1.4
2018-11-13T04:17:50.285Z,-1.4
2018-11-13T04:18:39.573Z,-1.4
2018-11-13T04:19:29.906Z,-1.4
2018-11-13T04:20:19.706Z,-1.5
2018-11-13T04:21:10.044Z,-1.5
2018-11-13T04:21:59.770Z,-1.4
2018-11-13T04:22:49.877Z,-1.4
2018-11-13T04:23:40.228Z,-1.5
2018-11-13T04:24:30.265Z,-1.5
2018-11-13T04:25:20.352Z,-1.5
2018-11-13T04:26:10.108Z,-1.5
2018-11-13T04:27:00.156Z,-1.5
2018-11-13T04:27:50.220Z,-1.5
2018-11-13T04:28:39.993Z,-1.5
2018-11-13T04:29:30.350Z,-1.5
2018-11-13T04:30:20.425Z,-1.5
2018-11-13T04:31:10.463Z,-1.6
2018-11-13T04:32:00.546Z,-1.6
2018-11-13T04:32:50.483Z,-1.5
2018-11-13T04:33:40.917Z,-1.6
2018-11-13T04:34:30.979Z,-1.6
2018-11-13T04:35:20.561Z,-1.6
2018-11-13T04:36:10.810Z,-1.6
2018-11-13T04:37:01.160Z,-1.6
2018-11-13T04:54:16.513Z,-1.6
2018-11-13T04:55:06.814Z,-1.6
2018-11-13T04:55:56.099Z,-1.7
2018-11-13T04:56:46.426Z,-1.6
2018-11-13T04:57:36.494Z,-1.6
2018-11-13T04:58:26.257Z,-1.7
2018-11-13T04:59:16.598Z,-1.6
2018-11-13T05:00:06.443Z,-1.7
2018-11-13T05:00:56.418Z,-1.6
2018-11-13T05:01:46.489Z,-1.6
2018-11-13T05:02:36.655Z,-1.7
2018-11-13T05:03:26.122Z,-1.6
2018-11-13T05:04:16.663Z,-1.6
2018-11-13T05:05:06.983Z,-1.6
2018-11-13T05:05:56.774Z,-1.6
2018-11-13T05:06:46.568Z,-1.7
2018-11-13T05:07:36.619Z,-1.6
2018-11-13T05:08:26.955Z,-1.6
2018-11-13T05:09:17.313Z,-1.7
2018-11-13T05:10:07.585Z,-1.7
2018-11-13T05:10:56.863Z,-1.7
2018-11-13T05:11:46.720Z,-1.7
2018-11-13T05:12:37.245Z,-1.7
2018-11-13T05:13:27.305Z,-1.7
2018-11-13T05:14:17.475Z,-1.7
2018-11-13T05:15:07.146Z,-1.7
2018-11-13T05:15:57.788Z,-1.7
2018-11-13T05:16:47.557Z,-1.7
2018-11-13T05:17:37.902Z,-1.8
2018-11-13T05:18:27.980Z,-1.7
2018-11-13T05:19:17.253Z,-1.7
2018-11-13T05:20:07.799Z,-1.8
2018-11-13T05:20:57.862Z,-1.8
2018-11-13T05:21:48.207Z,-1.8
2018-11-13T05:22:37.690Z,-1.8
2018-11-13T05:23:28.027Z,-1.8
2018-11-13T05:24:18.114Z,-1.8
2018-11-13T05:25:08.104Z,-1.8
2018-11-13T05:25:58.210Z,-1.8
2018-11-13T05:26:48.264Z,-1.8
2018-11-13T05:27:38.137Z,-1.8
2018-11-13T05:28:28.397Z,-1.8
2018-11-13T05:29:18.457Z,-1.8
2018-11-13T05:30:08.469Z,-1.8
2018-11-13T05:30:58.385Z,-1.8
2018-11-13T05:31:48.634Z,-1.8
2018-11-13T05:32:38.209Z,-1.8
2018-11-13T05:33:29.039Z,-1.8
2018-11-13T05:34:18.810Z,-1.8
2018-11-13T05:35:08.966Z,-1.9
2018-11-13T05:35:58.636Z,-1.9
2018-11-13T05:36:48.994Z,-1.8
2018-11-13T05:37:39.059Z,-1.9
2018-11-13T05:38:28.809Z,-1.9
2018-11-13T05:39:18.899Z,-1.9
2018-11-13T05:40:09.195Z,-1.9
2018-11-13T05:40:59.009Z,-1.9
2018-11-13T05:41:49.469Z,-1.9
2018-11-13T05:42:39.710Z,-1.8
2018-11-13T05:43:29.478Z,-1.9
2018-11-13T05:44:19.227Z,-1.8
2018-11-13T05:45:09.399Z,-1.8
2018-11-13T05:45:59.611Z,-1.8
2018-11-13T05:46:49.706Z,-1.8
2018-11-13T05:47:40.048Z,-1.8
2018-11-13T05:48:29.843Z,-1.8
2018-11-13T05:49:19.303Z,-1.8
2018-11-13T05:50:09.658Z,-1.8
2018-11-13T05:51:00.014Z,-1.8
2018-11-13T05:51:49.572Z,-1.8
2018-11-13T05:52:39.658Z,-1.7
2018-11-13T05:53:29.902Z,-1.7
2018-11-13T05:54:20.520Z,-1.7
2018-11-13T05:55:10.572Z,-1.7
2018-11-13T05:56:00.368Z,-1.6
2018-11-13T05:56:50.435Z,-1.6
2018-11-13T05:57:40.531Z,-1.6
2018-11-13T05:58:30.550Z,-1.6
2018-11-13T05:59:20.616Z,-1.5
2018-11-13T06:00:10.160Z,-1.5
2018-11-13T06:01:00.134Z,-1.5
2018-11-13T06:01:50.495Z,-1.4
2018-11-13T06:02:40.622Z,-1.4
2018-11-13T06:03:30.682Z,-1.4
2018-11-13T06:04:20.940Z,-1.4
2018-11-13T06:05:11.002Z,-1.3
2018-11-13T06:06:01.356Z,-1.3
2018-11-13T06:06:51.682Z,-1.3
2018-11-13T06:07:40.982Z,-1.2
2018-11-13T06:08:31.374Z,-1.1
2018-11-13T06:09:21.296Z,-1.1
2018-11-13T06:10:11.658Z,-1.1
2018-11-13T06:11:01.132Z,-1
2018-11-13T06:11:51.771Z,-1
2018-11-13T06:13:31.630Z,-0.9
2018-11-13T06:14:21.972Z,-0.8
2018-11-13T06:15:11.825Z,-0.8
2018-11-13T06:16:01.499Z,-0.8
2018-11-13T06:16:51.267Z,-0.7
2018-11-13T06:17:41.938Z,-0.6
2018-11-13T06:18:31.972Z,-0.6
2018-11-13T06:19:21.736Z,-0.5
2018-11-13T06:20:12.080Z,-0.4
2018-11-13T06:21:02.134Z,-0.4
2018-11-13T06:21:52.478Z,-0.3
2018-11-13T06:22:42.518Z,-0.3
2018-11-13T06:23:32.633Z,-0.2
2018-11-13T06:24:22.394Z,-0.1
2018-11-13T06:25:12.141Z,0
2018-11-13T06:26:02.480Z,0.1
2018-11-13T06:26:52.578Z,0.1
2018-11-13T06:27:42.125Z,0.3
2018-11-13T06:28:32.688Z,0.3
2018-11-13T06:29:22.789Z,0.4
2018-11-13T06:30:13.086Z,0.5
2018-11-13T06:31:02.843Z,0.6
2018-11-13T06:31:53.196Z,0.7
2018-11-13T06:32:42.973Z,0.8
2018-11-13T06:33:33.328Z,0.9
2018-11-13T06:34:22.600Z,1.1
2018-11-13T06:35:13.170Z,1.2
2018-11-13T06:36:03.485Z,1.3
2018-11-13T06:36:53.286Z,1.4
2018-11-13T06:37:43.309Z,1.6
2018-11-13T06:38:33.107Z,1.8
2018-11-13T06:39:22.955Z,1.9
2018-11-13T06:40:13.782Z,2
2018-11-13T06:41:03.560Z,2.2
2018-11-13T06:41:53.334Z,2.3
2018-11-13T06:42:43.965Z,2.5
2018-11-13T06:43:33.460Z,2.7
2018-11-13T06:44:23.795Z,2.8
2018-11-13T06:45:13.862Z,3
2018-11-13T06:46:04.196Z,3.2
2018-11-13T06:46:53.676Z,3.4
2018-11-13T06:47:44.045Z,3.6
2018-11-13T06:48:33.792Z,3.8
2018-11-13T06:49:24.703Z,4
2018-11-13T06:50:14.527Z,4.2
2018-11-13T06:51:04.819Z,4.4
2018-11-13T06:51:54.306Z,4.6
2018-11-13T06:52:44.109Z,4.9
2018-11-13T06:53:34.169Z,5.1
2018-11-13T06:54:24.225Z,5.3
2018-11-13T06:55:14.570Z,5.5
2018-11-13T06:56:04.639Z,5.8
2018-11-13T06:56:54.973Z,6
2018-11-13T06:57:44.755Z,6.3
2018-11-13T06:58:34.755Z,6.5
2018-11-13T06:59:24.875Z,5.3
2018-11-13T07:00:14.935Z,5.2
2018-11-13T07:01:04.496Z,13.9
2018-11-13T07:01:55.050Z,19
2018-11-13T07:02:44.821Z,18.8
2018-11-13T07:03:34.977Z,23.4
2018-11-13T07:04:25.238Z,26.1
2018-11-13T07:05:15.955Z,26.6
2018-11-13T07:06:05.137Z,26.7
2018-11-13T07:06:55.402Z,26.7
2018-11-13T07:07:45.180Z,26.6
2018-11-13T07:08:35.309Z,26.4
2018-11-13T07:09:25.296Z,26.4
2018-11-13T07:10:15.914Z,26.2
2018-11-13T07:11:05.767Z,26.1
2018-11-13T07:11:55.467Z,25.9
2018-11-13T07:12:45.805Z,25.8
2018-11-13T07:13:35.381Z,25.8
2018-11-13T07:14:25.948Z,25.6
2018-11-13T07:15:15.710Z,25.5
2018-11-13T07:16:06.063Z,25.4
2018-11-13T07:16:56.115Z,25.3
2018-11-13T07:17:46.265Z,25.3
2018-11-13T07:18:36.054Z,25
2018-11-13T07:19:26.291Z,24.1
2018-11-13T07:20:16.158Z,22.6
2018-11-13T07:21:06.131Z,22.6
2018-11-13T07:21:56.260Z,22.9
2018-11-13T07:22:46.245Z,26.4
2018-11-13T07:23:36.903Z,28.2
2018-11-13T07:24:26.647Z,28.4
2018-11-13T07:25:16.710Z,27.9
2018-11-13T07:26:06.790Z,27.1
2018-11-13T07:26:56.949Z,26.4
2018-11-13T07:27:46.848Z,26.2
2018-11-13T07:28:36.763Z,26.4
2018-11-13T07:29:27.000Z,26.8
2018-11-13T07:30:17.373Z,27.3
2018-11-13T07:31:07.437Z,27.5
2018-11-13T07:31:57.283Z,27.6
2018-11-13T07:32:47.549Z,27.6
2018-11-13T07:33:37.342Z,27.6
2018-11-13T07:34:27.276Z,27.6
2018-11-13T07:35:17.432Z,27.8
2018-11-13T07:36:07.003Z,27.9
2018-11-13T07:36:57.817Z,28
2018-11-13T07:37:47.586Z,28.2
2018-11-13T07:38:37.641Z,28.3
2018-11-13T07:39:27.729Z,28.4
2018-11-13T07:40:18.119Z,28.6
2018-11-13T07:41:07.859Z,28.8
2018-11-13T07:41:57.898Z,28.9
2018-11-13T07:42:48.240Z,29
2018-11-13T07:43:38.009Z,29.2
2018-11-13T07:44:27.487Z,29.3
2018-11-13T07:45:18.406Z,29.4
2018-11-13T07:46:08.473Z,29.6
2018-11-13T07:46:58.943Z,29.7
2018-11-13T07:47:49.805Z,29.9
2018-11-13T07:48:38.666Z,30.1
2018-11-13T07:49:28.425Z,30.2
2018-11-13T07:50:18.768Z,30.3
2018-11-13T07:51:09.104Z,30.4
2018-11-13T07:51:59.118Z,30.6
2018-11-13T07:52:48.931Z,30.7
2018-11-13T07:53:39.025Z,30.8
2018-11-13T07:54:29.305Z,30.9
2018-11-13T07:55:18.826Z,31.1
2018-11-13T07:56:09.237Z,31.2
2018-11-13T07:56:58.955Z,31.4
2018-11-13T07:57:49.308Z,31.6
2018-11-13T07:58:39.215Z,31.7
2018-11-13T07:59:29.139Z,31.9
2018-11-13T08:00:19.472Z,32
2018-11-13T08:01:09.644Z,32.1
2018-11-13T08:01:59.110Z,32.2
2018-11-13T08:02:49.157Z,32.3
2018-11-13T08:03:40.045Z,32.4
2018-11-13T08:04:29.486Z,32.6
2018-11-13T08:05:19.872Z,32.7
2018-11-13T08:06:09.681Z,32.7
2018-11-13T08:06:59.947Z,32.7
2018-11-13T08:07:49.717Z,32.8
2018-11-13T08:08:39.768Z,32.9
2018-11-13T08:09:30.191Z,33.1
2018-11-13T08:10:19.934Z,33.4
2018-11-13T08:11:09.677Z,33.6
2018-11-13T08:12:00.048Z,33.8
2018-11-13T08:12:50.909Z,33.9
2018-11-13T08:13:40.567Z,34.1
2018-11-13T08:14:30.479Z,34
2018-11-13T08:15:20.264Z,33.9
2018-11-13T08:16:10.322Z,33.9
2018-11-13T08:17:00.662Z,34
2018-11-13T08:17:50.439Z,34.3
2018-11-13T08:18:40.515Z,34.6
2018-11-13T08:19:30.269Z,34.9
2018-11-13T08:20:20.626Z,35.1
2018-11-13T08:21:10.946Z,35.2
2018-11-13T08:22:00.918Z,35.1
2018-11-13T08:22:51.081Z,34.9
2018-11-13T08:23:41.130Z,34.8
2018-11-13T08:24:30.931Z,34.8
2018-11-13T08:25:21.729Z,34.8
2018-11-13T08:26:11.411Z,35
2018-11-13T08:27:01.677Z,35.3
2018-11-13T08:27:51.474Z,35.6
2018-11-13T08:28:41.626Z,35.9
2018-11-13T08:29:31.548Z,35.9
2018-11-13T08:30:20.862Z,36
2018-11-13T08:31:11.938Z,36.1
2018-11-13T08:32:01.756Z,36.3
2018-11-13T08:32:51.515Z,36.5
2018-11-13T08:33:41.581Z,36.6
2018-11-13T08:34:31.638Z,36.6
2018-11-13T08:35:21.428Z,36.5
2018-11-13T08:36:11.518Z,36.6
2018-11-13T08:37:02.123Z,36.8
2018-11-13T08:37:51.875Z,36.9
2018-11-13T08:38:42.232Z,36.9
2018-11-13T08:39:31.992Z,36.8
2018-11-13T08:40:22.363Z,36.7
2018-11-13T08:41:12.116Z,36.7
2018-11-13T08:42:01.904Z,36.7
2018-11-13T08:42:52.236Z,36.7
2018-11-13T08:43:42.752Z,36.8
2018-11-13T08:44:32.373Z,36.8
2018-11-13T08:45:22.689Z,36.8
2018-11-13T08:46:12.767Z,36.8
2018-11-13T08:47:03.068Z,36.8
2018-11-13T08:47:52.602Z,36.8
2018-11-13T08:48:42.383Z,36.8
2018-11-13T08:49:33.015Z,36.8
2018-11-13T08:50:23.129Z,36.9
2018-11-13T08:51:12.846Z,36.9
2018-11-13T08:52:02.903Z,37.1
2018-11-13T08:52:53.243Z,37.3
2018-11-13T09:08:44.085Z,40.6
2018-11-13T09:09:34.345Z,40.8
2018-11-13T09:10:24.117Z,40.9
2018-11-13T09:11:13.705Z,41.1
2018-11-13T09:12:04.272Z,41.2
2018-11-13T09:12:54.042Z,41.3
2018-11-13T09:13:44.614Z,41.5
2018-11-13T09:14:34.146Z,41.7
2018-11-13T09:15:23.919Z,41.8
2018-11-13T09:16:14.247Z,41.9
2018-11-13T09:17:04.329Z,42.1
2018-11-13T09:17:54.413Z,42.2
2018-11-13T09:18:45.094Z,42.4
2018-11-13T09:19:36.642Z,42.5
2018-11-13T09:20:23.966Z,42.6
2018-11-13T09:21:14.601Z,42.8
2018-11-13T09:22:04.947Z,42.9
2018-11-13T09:22:54.760Z,43.1
2018-11-13T09:23:44.817Z,43.2
2018-11-13T09:24:34.577Z,43.3
2018-11-13T09:25:25.216Z,43.3
2018-11-13T09:26:14.943Z,43.4
2018-11-13T09:27:05.324Z,43.5
2018-11-13T09:27:54.817Z,43.7
2018-11-13T09:28:44.871Z,43.8
2018-11-13T09:29:35.231Z,43.9
2018-11-13T09:30:26.014Z,44
2018-11-13T09:31:15.425Z,44.2
2018-11-13T09:32:05.404Z,44.4
2018-11-13T09:32:55.860Z,44.6
2018-11-13T09:33:45.808Z,44.7
2018-11-13T09:34:35.238Z,44.8
2018-11-13T09:35:25.995Z,44.9
2018-11-13T09:36:15.404Z,45
2018-11-13T09:37:05.473Z,45.1
2018-11-13T09:37:55.795Z,45.2
2018-11-13T09:38:46.152Z,45.3
2018-11-13T09:39:36.205Z,45.3
2018-11-13T09:40:26.285Z,45.4
2018-11-13T09:41:16.325Z,45.6
2018-11-13T09:42:06.128Z,45.7
2018-11-13T09:42:56.185Z,45.9
2018-11-13T09:43:46.247Z,46.1
2018-11-13T09:44:36.345Z,46.1
2018-11-13T09:45:26.703Z,46.1
2018-11-13T09:46:16.427Z,46.2
2018-11-13T09:47:06.466Z,46.3
2018-11-13T09:47:56.972Z,46.4
2018-11-13T09:48:46.856Z,46.6
2018-11-13T09:49:36.637Z,46.8
2018-11-13T09:50:26.728Z,47
2018-11-13T09:51:16.479Z,47.1
2018-11-13T09:52:07.127Z,47.3
2018-11-13T09:52:56.893Z,47.3
2018-11-13T09:53:47.612Z,47.4
2018-11-13T09:54:37.078Z,47.6
2018-11-13T09:55:27.447Z,47.7
2018-11-13T09:56:16.956Z,47.9
2018-11-13T09:57:06.901Z,47.9
2018-11-13T09:57:57.234Z,48.1
2018-11-13T09:58:47.647Z,48.2
2018-11-13T09:59:37.084Z,48.3
2018-11-13T10:00:27.657Z,48.4
2018-11-13T10:01:19.519Z,48.6
2018-11-13T10:02:10.585Z,48.8
2018-11-13T10:02:59.416Z,48.9
2018-11-13T10:03:48.086Z,49
2018-11-13T10:04:38.422Z,49.1
2018-11-13T10:05:28.343Z,49.3
2018-11-13T10:06:18.393Z,49.3
2018-11-13T10:07:07.625Z,49.4
2018-11-13T10:07:58.264Z,49.5
2018-11-13T10:08:47.743Z,49.6
2018-11-13T10:09:37.783Z,49.7
2018-11-13T10:10:28.543Z,49.8
2018-11-13T10:11:17.795Z,49.9
2018-11-13T10:12:08.066Z,50
2018-11-13T10:12:58.601Z,50.1
2018-11-13T10:13:48.680Z,50.3
2018-11-13T10:14:38.431Z,50.3
2018-11-13T10:15:28.784Z,50.4
2018-11-13T10:16:18.834Z,50.5
2018-11-13T10:17:08.784Z,50.6
2018-11-13T10:17:59.305Z,50.6
2018-11-13T10:18:48.855Z,50.8
2018-11-13T10:19:38.787Z,50.9
2018-11-13T10:20:28.670Z,51
2018-11-13T10:21:19.205Z,51.1
2018-11-13T10:22:09.005Z,51.2
2018-11-13T10:22:59.053Z,51.3
2018-11-13T10:23:48.915Z,51.4
2018-11-13T10:24:38.863Z,51.5
2018-11-13T10:25:29.220Z,51.6
2018-11-13T10:26:19.299Z,51.7
2018-11-13T10:27:09.894Z,51.8
2018-11-13T10:27:59.410Z,51.9
2018-11-13T10:29:39.822Z,52.1
2018-11-13T10:30:30.117Z,52.1
2018-11-13T10:31:19.648Z,52.2
2018-11-13T10:32:09.702Z,52.3
2018-11-13T10:33:00.037Z,52.4
2018-11-13T10:33:50.114Z,52.4
2018-11-13T10:34:39.586Z,52.5
2018-11-13T10:35:29.954Z,52.6
2018-11-13T10:36:20.007Z,52.6
2018-11-13T10:37:10.359Z,52.6
2018-11-13T10:38:00.114Z,52.6
2018-11-13T10:38:49.902Z,52.8
2018-11-13T10:39:40.242Z,52.8
2018-11-13T10:40:31.268Z,52.9
2018-11-13T10:41:20.182Z,53
2018-11-13T10:42:10.131Z,53
2018-11-13T10:43:00.533Z,53.1
2018-11-13T10:43:50.554Z,53.1
2018-11-13T10:44:40.907Z,53.2
2018-11-13T10:45:30.951Z,53.3
2018-11-13T10:46:20.709Z,53.3
2018-11-13T10:47:10.594Z,53.4
2018-11-13T10:48:00.352Z,53.5
2018-11-13T10:48:51.277Z,53.6
2018-11-13T10:49:40.965Z,53.6
2018-11-13T10:50:31.765Z,53.7
2018-11-13T10:51:21.169Z,53.8
2018-11-13T10:52:11.145Z,53.8
2018-11-13T10:53:00.968Z,53.8
2018-11-13T10:53:51.263Z,53.9
2018-11-13T10:54:41.625Z,53.9
2018-11-13T10:55:31.671Z,53.9
2018-11-13T10:56:21.889Z,54
2018-11-13T10:57:11.491Z,54
2018-11-13T10:58:01.846Z,54.1
2018-11-13T10:58:51.327Z,54.1
2018-11-13T10:59:42.006Z,54.1
2018-11-13T11:00:31.748Z,54.2
2018-11-13T11:01:21.611Z,54.3
2018-11-13T11:02:11.626Z,54.3
2018-11-13T11:03:02.471Z,54.4
2018-11-13T11:03:52.267Z,54.4
2018-11-13T11:04:42.320Z,54.4
2018-11-13T11:05:32.095Z,54.4
2018-11-13T11:06:22.687Z,54.6
2018-11-13T11:07:12.214Z,54.6
2018-11-13T11:08:02.570Z,54.6
2018-11-13T11:08:51.762Z,54.6
2018-11-13T11:09:41.922Z,54.7
2018-11-13T11:10:32.444Z,54.8
2018-11-13T11:11:22.638Z,54.8
2018-11-13T11:12:12.573Z,54.9
2018-11-13T11:13:02.826Z,54.9
2018-11-13T11:13:53.700Z,55
2018-11-13T11:14:42.766Z,55
2018-11-13T11:15:32.824Z,55.1
2018-11-13T11:16:22.876Z,55.1
2018-11-13T11:17:13.247Z,55.2
2018-11-13T11:18:03.169Z,55.3
2018-11-13T11:18:53.092Z,55.3
2018-11-13T11:19:43.143Z,55.4
2018-11-13T11:20:33.451Z,55.4
2018-11-13T11:21:23.491Z,55.4
2018-11-13T11:22:13.111Z,55.6
2018-11-13T11:23:03.580Z,55.6
2018-11-13T11:23:53.899Z,55.7
2018-11-13T11:24:43.784Z,55.7
2018-11-13T11:25:33.064Z,55.8
2018-11-13T11:26:23.389Z,55.7
2018-11-13T11:27:13.380Z,55.7
2018-11-13T11:28:03.472Z,55.8
2018-11-13T11:28:53.777Z,55.8
2018-11-13T11:29:44.134Z,55.8
2018-11-13T11:30:33.621Z,55.9
2018-11-13T11:31:23.983Z,55.9
2018-11-13T11:32:14.290Z,56
2018-11-13T11:33:04.075Z,56
2018-11-13T11:33:54.441Z,56.1
2018-11-13T11:34:43.921Z,56.1
2018-11-13T11:35:34.254Z,56.1
2018-11-13T11:36:23.745Z,56.1
2018-11-13T11:37:14.655Z,56.1
2018-11-13T11:38:04.685Z,56.2
2018-11-13T11:38:55.836Z,56.3
2018-11-13T11:39:44.862Z,56.3
2018-11-13T11:40:34.918Z,56.3
2018-11-13T11:41:24.397Z,56.4
2018-11-13T11:42:14.747Z,56.4
2018-11-13T11:43:05.048Z,56.4
2018-11-13T11:43:55.135Z,56.4
2018-11-13T11:44:45.225Z,56.4
2018-11-13T11:45:35.279Z,56.4
2018-11-13T11:46:25.335Z,56.5
2018-11-13T11:47:14.820Z,56.6
2018-11-13T11:48:05.474Z,56.6
2018-11-13T11:48:55.214Z,56.6
2018-11-13T11:49:45.562Z,56.6
2018-11-13T11:50:35.619Z,56.6
2018-11-13T11:51:25.394Z,56.6
2018-11-13T11:52:14.884Z,56.7
2018-11-13T11:53:05.800Z,56.7
2018-11-13T11:53:56.416Z,56.7
2018-11-13T11:54:45.669Z,56.8
2018-11-13T11:55:35.707Z,56.8
2018-11-13T11:56:25.781Z,56.8
2018-11-13T11:57:16.107Z,56.8
2018-11-13T11:58:05.911Z,56.8
2018-11-13T11:58:55.966Z,56.8
2018-11-13T11:59:45.428Z,56.9
2018-11-13T12:00:36.040Z,56.9
2018-11-13T12:01:25.841Z,56.9
2018-11-13T12:02:16.086Z,56.9
2018-11-13T12:03:06.311Z,56.9
2018-11-13T12:03:56.321Z,56.9
2018-11-13T12:04:46.787Z,56.9
2018-11-13T12:05:36.433Z,56.9
2018-11-13T12:06:26.198Z,57
2018-11-13T12:07:15.976Z,57