createdAt,value
2023-01-28T00:00:24.675Z,102965.22
2023-01-28T00:02:57.347Z,102972.03
2023-01-28T00:05:30.113Z,102963.59
2023-01-28T00:08:04.273Z,102971.81
2023-01-28T00:10:39.638Z,102966.28
2023-01-28T00:13:13.379Z,102972.56
2023-01-28T00:15:46.008Z,102970.63
2023-01-28T00:18:18.805Z,102963.50
2023-01-28T00:20:57.067Z,102955.13
2023-01-28T00:23:32.543Z,102956.81
2023-01-28T00:26:06.254Z,102948.34
2023-01-28T00:28:38.785Z,102945.63
2023-01-28T00:31:12.520Z,102942.91
2023-01-28T00:33:45.570Z,102942.34
2023-01-28T00:36:19.128Z,102938.59
2023-01-28T00:38:54.058Z,102944.31
2023-01-28T00:41:27.370Z,102941.00
2023-01-28T00:44:00.494Z,102945.66
2023-01-28T00:46:35.096Z,102944.31
2023-01-28T00:49:07.626Z,102948.41
2023-01-28T00:51:40.463Z,102952.78
2023-01-28T00:54:15.553Z,102958.22
2023-01-28T00:56:48.227Z,102951.97
2023-01-28T00:59:20.920Z,102957.34
2023-01-28T01:01:54.957Z,102954.69
2023-01-28T01:04:35.241Z,102959.31
2023-01-28T01:07:12.231Z,102957.41
2023-01-28T01:09:46.266Z,102962.59
2023-01-28T01:12:19.613Z,102958.25
2023-01-28T01:14:52.280Z,102959.28
2023-01-28T01:17:25.098Z,102958.22
2023-01-28T01:19:57.762Z,102962.28
2023-01-28T01:22:33.880Z,102958.22
2023-01-28T01:25:09.959Z,102959.84
2023-01-28T01:27:43.073Z,102959.28
2023-01-28T01:30:16.404Z,102955.72
2023-01-28T01:32:49.439Z,102959.25
2023-01-28T01:35:21.975Z,102946.47
2023-01-28T01:37:54.751Z,102949.50
2023-01-28T01:40:29.681Z,102951.16
2023-01-28T01:43:05.260Z,102948.47
2023-01-28T01:45:37.838Z,102949.78
2023-01-28T01:48:15.629Z,102946.03
2023-01-28T01:50:52.852Z,102957.78
2023-01-28T01:53:29.923Z,102953.41
2023-01-28T01:56:07.757Z,102955.31
2023-01-28T01:58:41.299Z,102960.50
2023-01-28T02:01:14.816Z,102948.53
2023-01-28T02:03:53.217Z,102943.88
2023-01-28T02:06:26.417Z,102945.50
2023-01-28T02:08:59.534Z,102950.69
2023-01-28T02:11:35.039Z,102951.19
2023-01-28T02:14:07.871Z,102960.50
2023-01-28T02:16:40.694Z,102959.94
2023-01-28T02:19:15.139Z,102971.31
2023-01-28T02:22:00.388Z,102968.09
2023-01-28T02:24:46.635Z,102977.84
2023-01-28T02:27:25.626Z,102983.31
2023-01-28T02:30:04.358Z,102982.47
2023-01-28T02:32:43.869Z,102972.75
2023-01-28T02:35:19.177Z,102972.19
2023-01-28T02:37:55.004Z,102968.66
2023-01-28T02:40:30.619Z,102972.44
2023-01-28T02:43:05.291Z,102975.13
2023-01-28T02:45:53.425Z,102964.31
2023-01-28T02:48:26.523Z,102972.19
2023-01-28T02:51:02.840Z,102971.63
2023-01-28T02:53:44.034Z,102974.09
2023-01-28T02:56:22.017Z,102980.59
2023-01-28T02:58:59.663Z,102975.72
2023-01-28T03:01:37.781Z,102983.81
2023-01-28T03:04:13.517Z,102978.38
2023-01-28T03:06:48.945Z,102979.72
2023-01-28T03:09:22.596Z,102978.91
2023-01-28T03:12:14.542Z,102980.84
2023-01-28T03:15:07.590Z,102978.97
2023-01-28T03:18:02.224Z,102968.94
2023-01-28T03:20:56.829Z,102970.84
2023-01-28T03:23:51.154Z,102974.38
2023-01-28T03:26:43.248Z,102982.53
2023-01-28T03:29:34.088Z,102970.81
2023-01-28T03:32:29.475Z,102971.09
2023-01-28T03:35:21.397Z,102977.34
2023-01-28T03:37:54.550Z,102973.81
2023-01-28T03:40:29.403Z,102968.13
2023-01-28T03:43:02.109Z,102974.63
2023-01-28T03:45:39.377Z,102978.75
2023-01-28T03:48:12.380Z,102984.44
2023-01-28T03:50:46.589Z,102983.63
2023-01-28T03:53:19.963Z,102989.03
2023-01-28T03:56:03.135Z,102994.75
2023-01-28T03:58:53.140Z,102997.47
2023-01-28T04:01:26.473Z,102997.22
2023-01-28T04:04:01.904Z,102999.66
2023-01-28T04:06:36.107Z,103001.28
2023-01-28T04:09:34.431Z,102990.97
2023-01-28T04:12:28.167Z,102996.13
2023-01-28T04:15:00.913Z,103000.47
2023-01-28T04:17:36.725Z,103004.00
2023-01-28T04:20:12.466Z,103006.72
2023-01-28T04:22:46.588Z,102996.69
2023-01-28T04:25:20.753Z,102986.66
2023-01-28T04:27:54.386Z,102990.72
2023-01-28T04:30:29.221Z,102994.78
2023-01-28T04:33:28.994Z,102987.16
2023-01-28T04:36:07.446Z,102985.56
2023-01-28T04:38:51.535Z,102987.19
2023-01-28T04:41:34.508Z,102989.09
2023-01-28T04:44:13.862Z,102979.28
2023-01-28T04:47:12.871Z,102983.38
2023-01-28T04:50:10.578Z,102979.31
2023-01-28T04:52:49.189Z,102980.09
2023-01-28T04:55:30.272Z,102978.75
2023-01-28T04:58:03.552Z,102967.59
2023-01-28T05:00:36.967Z,102973.31
2023-01-28T05:03:09.968Z,102977.94
2023-01-28T05:05:42.782Z,102978.50
2023-01-28T05:08:43.195Z,102987.72
2023-01-28T05:11:17.316Z,102994.78
2023-01-28T05:13:53.299Z,102993.69
2023-01-28T05:16:26.601Z,103000.22
2023-01-28T05:18:59.399Z,102983.09
2023-01-28T05:21:38.428Z,102982.28
2023-01-28T05:24:15.841Z,102985.81
2023-01-28T05:26:51.517Z,102987.19
2023-01-28T05:29:24.342Z,102973.59
2023-01-28T05:31:57.152Z,102974.66
2023-01-28T05:34:29.899Z,102983.91
2023-01-28T05:37:03.735Z,102982.56
2023-01-28T05:39:38.651Z,102982.56
2023-01-28T05:42:12.923Z,102976.84
2023-01-28T05:44:50.675Z,102988.81
2023-01-28T05:47:45.524Z,102981.22
2023-01-28T05:50:37.523Z,102983.94
2023-01-28T05:53:17.706Z,102978.75
2023-01-28T05:55:51.854Z,102983.94
2023-01-28T05:58:27.465Z,102986.66
2023-01-28T06:01:00.090Z,102985.28
2023-01-28T06:03:41.046Z,102992.91
2023-01-28T06:06:13.568Z,102994.25
2023-01-28T06:08:46.302Z,102985.53
2023-01-28T06:11:23.076Z,102988.81
2023-01-28T06:14:00.400Z,102985.53
2023-01-28T06:16:44.900Z,102994.78
2023-01-28T06:19:32.241Z,103002.97
2023-01-28T06:22:04.925Z,103011.13
2023-01-28T06:24:38.405Z,103010.56
2023-01-28T06:27:11.812Z,103010.31
2023-01-28T06:29:45.786Z,103011.66
2023-01-28T06:32:18.517Z,103000.78
2023-01-28T06:34:52.383Z,103005.41
2023-01-28T06:37:26.277Z,103006.22
2023-01-28T06:39:59.134Z,103006.50
2023-01-28T06:42:32.000Z,103003.25
2023-01-28T06:45:06.410Z,103001.63
2023-01-28T06:47:39.622Z,103005.94
2023-01-28T06:50:12.718Z,103000.25
2023-01-28T06:52:45.396Z,102998.06
2023-01-28T06:55:18.217Z,103004.06
2023-01-28T06:57:50.956Z,103005.97
2023-01-28T07:00:25.288Z,103006.22
2023-01-28T07:02:58.154Z,103005.13
2023-01-28T07:05:30.876Z,103011.66
2023-01-28T07:08:03.611Z,103010.59
2023-01-28T07:10:36.251Z,103002.97
2023-01-28T07:13:08.907Z,103010.88
2023-01-28T07:15:43.113Z,103011.69
2023-01-28T07:18:16.116Z,103005.69
2023-01-28T07:20:48.940Z,103011.13
2023-01-28T07:23:21.805Z,103020.88
2023-01-28T07:25:54.613Z,103023.63
2023-01-28T07:28:27.709Z,103014.94
2023-01-28T07:31:01.937Z,103012.50
2023-01-28T07:33:34.872Z,103016.31
2023-01-28T07:36:08.156Z,103019.25
2023-01-28T07:38:40.743Z,103017.09
2023-01-28T07:41:13.407Z,103021.16
2023-01-28T07:43:46.540Z,103023.63
2023-01-28T07:46:21.642Z,103027.97
2023-01-28T07:48:54.397Z,103026.34
2023-01-28T07:51:27.237Z,103026.34
2023-01-28T07:53:59.965Z,103023.09
2023-01-28T07:56:32.738Z,103025.25
2023-01-28T07:59:08.611Z,103032.31
2023-01-28T08:01:43.734Z,103033.69
2023-01-28T08:04:19.097Z,103038.03
2023-01-28T08:06:52.342Z,103041.56
2023-01-28T08:09:25.062Z,103043.19
2023-01-28T08:11:57.754Z,103059.19
2023-01-28T08:14:30.760Z,103049.44
2023-01-28T08:17:04.924Z,103049.16
2023-01-28T08:19:40.371Z,103047.25
2023-01-28T08:22:13.098Z,103057.03
2023-01-28T08:24:45.832Z,103056.75
2023-01-28T08:27:20.528Z,103056.75
2023-01-28T08:29:54.154Z,103060.56
2023-01-28T08:32:29.696Z,103077.16
2023-01-28T08:35:02.373Z,103083.38
2023-01-28T08:37:35.199Z,103069.53
2023-01-28T08:40:08.716Z,103080.09
2023-01-28T08:42:41.670Z,103074.69
2023-01-28T08:45:14.664Z,103079.03
2023-01-28T08:47:52.717Z,103076.59
2023-01-28T08:50:27.342Z,103086.34
2023-01-28T08:53:00.854Z,103079.03
2023-01-28T08:55:34.432Z,103081.22
2023-01-28T08:58:11.904Z,103081.75
2023-01-28T09:00:45.188Z,103086.63
2023-01-28T09:03:20.889Z,103083.91
2023-01-28T09:05:53.730Z,103081.22
2023-01-28T09:08:26.602Z,103088.00
2023-01-28T09:10:59.783Z,103088.28
2023-01-28T09:13:32.591Z,103087.44
2023-01-28T09:16:06.385Z,103099.09
2023-01-28T09:18:40.783Z,103100.19
2023-01-28T09:21:13.567Z,103096.41
2023-01-28T09:23:46.333Z,103108.88
2023-01-28T09:26:19.571Z,103120.84
2023-01-28T09:28:54.873Z,103119.47
2023-01-28T09:31:27.777Z,103124.66
2023-01-28T09:34:02.229Z,103124.13
2023-01-28T09:36:35.074Z,103128.72
2023-01-28T09:39:08.265Z,103129.00
2023-01-28T09:41:50.388Z,103131.19
2023-01-28T09:44:32.962Z,103134.44
2023-01-28T09:47:10.104Z,103126.81
2023-01-28T09:49:48.255Z,103139.03
2023-01-28T09:52:22.943Z,103137.69
2023-01-28T09:54:59.783Z,103130.59
2023-01-28T09:57:37.829Z,103137.38
2023-01-28T10:00:15.710Z,103145.25
2023-01-28T10:02:57.385Z,103142.78
2023-01-28T10:05:39.918Z,103143.06
2023-01-28T10:08:21.705Z,103140.22
2023-01-28T10:11:03.448Z,103152.78
2023-01-28T10:13:44.597Z,103153.34
2023-01-28T10:19:41.291Z,103135.41
2023-01-28T10:22:17.953Z,103134.59
2023-01-28T10:24:54.095Z,103143.56
2023-01-28T10:27:31.133Z,103130.50
2023-01-28T10:30:17.238Z,103129.94
2023-01-28T10:32:53.336Z,103131.00
2023-01-28T10:35:26.617Z,103131.78
2023-01-28T10:38:06.572Z,103130.88
2023-01-28T10:40:39.955Z,103133.88
2023-01-28T10:43:12.717Z,103137.84
2023-01-28T10:45:53.225Z,103125.25
2023-01-28T10:48:30.382Z,103119.66
2023-01-28T10:51:28.746Z,103109.25
2023-01-28T10:54:23.610Z,103108.09
2023-01-28T10:57:22.443Z,103099.97
2023-01-28T10:59:55.444Z,103092.13
2023-01-28T11:02:32.467Z,103084.75
2023-01-28T11:05:07.037Z,103090.88
2023-01-28T11:07:40.090Z,103061.66
2023-01-28T11:10:32.403Z,103065.63
2023-01-28T11:13:17.336Z,103050.84
2023-01-28T11:15:51.075Z,103055.81
2023-01-28T11:18:30.491Z,103059.22
2023-01-28T11:21:04.889Z,103050.41
2023-01-28T11:23:39.838Z,103047.50
2023-01-28T11:26:35.456Z,103031.22
2023-01-28T11:29:22.034Z,103031.22
2023-01-28T11:31:56.985Z,103022.75
2023-01-28T11:34:31.632Z,103013.03
2023-01-28T11:37:14.777Z,103004.03
2023-01-28T11:40:01.916Z,102999.38
2023-01-28T11:42:34.927Z,102989.13
2023-01-28T11:45:16.567Z,103007.19
2023-01-28T11:47:56.462Z,103019.66
2023-01-28T11:50:38.995Z,103033.53
2023-01-28T11:53:26.907Z,103010.88
2023-01-28T11:56:10.254Z,103022.41
2023-01-28T11:58:51.331Z,103027.19
2023-01-28T12:01:37.246Z,103037.84
2023-01-28T12:04:22.478Z,103027.63
2023-01-28T12:07:02.996Z,103035.44
2023-01-28T12:09:44.288Z,103037.06
2023-01-28T12:12:26.242Z,103063.56
2023-01-28T12:15:07.313Z,103063.81
2023-01-28T12:17:52.333Z,103067.03
2023-01-28T12:20:29.881Z,103070.28
2023-01-28T12:23:12.545Z,103075.13
2023-01-28T12:26:00.255Z,103075.72
2023-01-28T12:28:39.695Z,103081.13
2023-01-28T12:31:30.087Z,103083.25
2023-01-28T12:34:19.094Z,103080.88
2023-01-28T12:36:57.527Z,103067.66
2023-01-28T12:39:41.960Z,103056.25
2023-01-28T12:42:17.297Z,103057.06
2023-01-28T12:44:53.385Z,103037.94
2023-01-28T12:47:30.019Z,103025.13
2023-01-28T12:50:13.370Z,103004.28
2023-01-28T12:52:49.434Z,102981.91
2023-01-28T12:55:30.747Z,102976.22
2023-01-28T12:58:04.259Z,102973.91
2023-01-28T13:00:40.362Z,102962.13
2023-01-28T13:03:18.450Z,102957.78
2023-01-28T13:05:59.785Z,102954.44
2023-01-28T13:08:33.002Z,102949.66
2023-01-28T13:11:13.645Z,102952.16
2023-01-28T13:13:50.595Z,102947.69
2023-01-28T13:16:36.048Z,102954.44
2023-01-28T13:19:22.740Z,102953.03
2023-01-28T13:22:14.794Z,102947.22
2023-01-28T13:24:59.724Z,102952.47
2023-01-28T13:27:35.450Z,102956.31
2023-01-28T13:30:23.640Z,102955.06
2023-01-28T13:32:58.341Z,102959.47
2023-01-28T13:35:34.134Z,102961.25
2023-01-28T13:38:16.560Z,102963.75
2023-01-28T13:40:55.532Z,102973.34
2023-01-28T13:43:38.241Z,102980.78
2023-01-28T13:46:12.058Z,102988.69
2023-01-28T13:48:59.124Z,102989.69
2023-01-28T13:51:42.923Z,102991.56
2023-01-28T13:54:20.183Z,102989.72
2023-01-28T13:57:03.243Z,102977.31
2023-01-28T13:59:45.895Z,102980.50
2023-01-28T14:02:38.472Z,102969.09
2023-01-28T14:05:32.150Z,102972.91
2023-01-28T14:08:25.861Z,102971.31
2023-01-28T14:11:13.841Z,102974.88
2023-01-28T14:13:57.342Z,102982.31
2023-01-28T14:16:35.309Z,102995.09
2023-01-28T14:19:12.908Z,102997.00
2023-01-28T14:21:45.739Z,102991.84
2023-01-28T14:24:19.941Z,102995.09
2023-01-28T14:26:58.571Z,102994.38
2023-01-28T14:29:44.049Z,102986.50
2023-01-28T14:32:18.011Z,102983.31
2023-01-28T14:34:55.668Z,102985.53
2023-01-28T14:37:32.797Z,102978.59
2023-01-28T14:40:11.957Z,102967.47
2023-01-28T14:42:48.880Z,102968.25
2023-01-28T14:45:26.749Z,102970.91
2023-01-28T14:48:21.244Z,102983.44
2023-01-28T14:51:08.545Z,102983.09
2023-01-28T14:54:00.524Z,102980.22
2023-01-28T14:56:40.564Z,102980.50
2023-01-28T14:59:23.038Z,102986.91
2023-01-28T15:02:00.018Z,102989.34
2023-01-28T15:04:33.847Z,102995.41
2023-01-28T15:07:17.604Z,102997.31
2023-01-28T15:10:04.979Z,103004.16
2023-01-28T15:12:45.908Z,103013.09
2023-01-28T15:15:23.105Z,103010.78
2023-01-28T15:17:58.113Z,103015.69
2023-01-28T15:20:32.949Z,103017.16
2023-01-28T15:23:08.369Z,103016.94
2023-01-28T15:25:41.386Z,103015.03
2023-01-28T15:28:18.776Z,103010.38
2023-01-28T15:30:52.969Z,103013.63
2023-01-28T15:33:26.024Z,103013.63
2023-01-28T15:35:59.790Z,103021.00
2023-01-28T15:38:32.700Z,103008.53
2023-01-28T15:41:09.728Z,103004.94
2023-01-28T15:43:52.347Z,103009.97
2023-01-28T15:46:28.589Z,103013.81
2023-01-28T15:49:03.232Z,103021.25
2023-01-28T15:51:37.281Z,103021.75
2023-01-28T15:54:12.720Z,103018.81
2023-01-28T15:56:51.079Z,103022.63
2023-01-28T15:59:27.156Z,103027.28
2023-01-28T16:02:20.959Z,103025.38
2023-01-28T16:05:11.333Z,103022.63
2023-01-28T16:07:45.485Z,103023.75
2023-01-28T16:10:21.731Z,103027.78
2023-01-28T16:13:02.274Z,103023.44
2023-01-28T16:15:36.704Z,103023.75
2023-01-28T16:18:21.552Z,103024.91
2023-01-28T16:20:58.474Z,103034.19
2023-01-28T16:23:31.403Z,103032.63
2023-01-28T16:26:06.142Z,103032.91
2023-01-28T16:28:38.977Z,103033.72
2023-01-28T16:31:12.323Z,103024.47
2023-01-28T16:33:45.374Z,103026.69
2023-01-28T16:36:20.178Z,103020.47
2023-01-28T16:38:52.809Z,103018.56
2023-01-28T16:41:27.073Z,103024.53
2023-01-28T16:44:01.209Z,103030.91
2023-01-28T16:46:43.414Z,103034.94
2023-01-28T16:49:18.488Z,103021.41
2023-01-28T16:51:58.073Z,103017.91
2023-01-28T16:54:35.913Z,103018.50
2023-01-28T16:57:12.418Z,103018.72
2023-01-28T16:59:49.823Z,103024.16
2023-01-28T17:02:25.368Z,103030.75
2023-01-28T17:04:58.239Z,103037.81
2023-01-28T17:07:32.688Z,103033.44
2023-01-28T17:10:09.139Z,103022.06
2023-01-28T17:12:41.972Z,103019.38
2023-01-28T17:15:16.196Z,103030.81
2023-01-28T17:17:49.531Z,103025.41
2023-01-28T17:20:22.498Z,103027.03
2023-01-28T17:22:57.034Z,103021.06
2023-01-28T17:25:32.225Z,103025.41
2023-01-28T17:28:07.837Z,103026.19
2023-01-28T17:30:41.830Z,103026.44
2023-01-28T17:33:14.769Z,103018.81
2023-01-28T17:35:48.863Z,103031.63
2023-01-28T17:38:23.404Z,103028.91
2023-01-28T17:41:03.643Z,103034.59
2023-01-28T17:43:51.513Z,103039.00
2023-01-28T17:46:27.189Z,103040.63
2023-01-28T17:49:01.411Z,103035.72
2023-01-28T17:51:34.285Z,103037.09
2023-01-28T17:54:08.734Z,103038.16
2023-01-28T17:56:41.564Z,103035.72
2023-01-28T17:59:17.524Z,103034.91
2023-01-28T18:01:50.902Z,103038.53
2023-01-28T18:04:24.035Z,103040.13
2023-01-28T18:06:57.924Z,103031.38
2023-01-28T18:09:32.049Z,103040.13
2023-01-28T18:12:05.520Z,103042.00
2023-01-28T18:14:38.672Z,103045.00
2023-01-28T18:17:11.824Z,103049.94
2023-01-28T18:19:44.856Z,103047.75
2023-01-28T18:22:17.397Z,103053.22
2023-01-28T18:24:51.511Z,103059.50
2023-01-28T18:27:24.472Z,103071.75
2023-01-28T18:29:57.972Z,103064.69
2023-01-28T18:32:32.233Z,103073.97
2023-01-28T18:35:06.723Z,103071.78
2023-01-28T18:37:39.328Z,103079.41
2023-01-28T18:40:15.610Z,103083.22
2023-01-28T18:42:48.388Z,103093.06
2023-01-28T18:45:24.438Z,103082.44
2023-01-28T18:48:02.009Z,103091.69
2023-01-28T18:50:35.178Z,103087.06
2023-01-28T18:53:14.724Z,103084.03
2023-01-28T18:55:52.475Z,103086.56
2023-01-28T18:58:25.646Z,103083.56
2023-01-28T19:00:59.520Z,103070.22
2023-01-28T19:03:32.318Z,103081.66
2023-01-28T19:06:11.111Z,103078.91
2023-01-28T19:08:44.089Z,103084.34
2023-01-28T19:11:19.564Z,103077.72
2023-01-28T19:13:55.221Z,103085.63
2023-01-28T19:16:34.130Z,103078.31
2023-01-28T19:19:11.603Z,103071.75
2023-01-28T19:21:45.740Z,103070.94
2023-01-28T19:24:18.941Z,103068.47
2023-01-28T19:26:53.540Z,103070.66
2023-01-28T19:29:29.537Z,103079.09
2023-01-28T19:32:04.647Z,103075.00
2023-01-28T19:34:37.865Z,103068.47
2023-01-28T19:37:17.163Z,103073.94
2023-01-28T19:39:50.241Z,103072.28
2023-01-28T19:42:26.324Z,103074.44
2023-01-28T19:45:04.179Z,103069.00
2023-01-28T19:47:37.128Z,103067.09
2023-01-28T19:50:10.424Z,103076.09
2023-01-28T19:52:43.343Z,103076.09
2023-01-28T19:55:16.742Z,103077.19
2023-01-28T19:57:54.307Z,103067.94
2023-01-28T20:00:32.318Z,103063.59
2023-01-28T20:03:07.941Z,103059.81
2023-01-28T20:05:43.298Z,103052.94
2023-01-28T20:08:23.815Z,103055.66
2023-01-28T20:11:03.048Z,103055.41
2023-01-28T20:13:40.685Z,103056.50
2023-01-28T20:16:19.470Z,103053.28
2023-01-28T20:18:52.888Z,103052.16
2023-01-28T20:21:26.848Z,103055.72
2023-01-28T20:24:01.066Z,103051.88
2023-01-28T20:26:34.785Z,103055.41
2023-01-28T20:29:20.009Z,103053.22
2023-01-28T20:32:13.486Z,103058.09
2023-01-28T20:34:48.467Z,103055.09
2023-01-28T20:37:21.562Z,103056.78
2023-01-28T20:39:54.420Z,103045.88
2023-01-28T20:42:30.431Z,103054.84
2023-01-28T20:45:04.807Z,103057.03
2023-01-28T20:47:37.725Z,103051.06
2023-01-28T20:50:21.379Z,103050.84
2023-01-28T20:52:54.355Z,103048.94
2023-01-28T20:55:30.075Z,103044.56
2023-01-28T20:58:02.879Z,103047.75
2023-01-28T21:00:37.404Z,103040.69
2023-01-28T21:03:17.440Z,103039.06
2023-01-28T21:05:50.357Z,103039.06
2023-01-28T21:08:23.154Z,103042.56
2023-01-28T21:10:56.412Z,103045.59
2023-01-28T21:13:29.178Z,103042.31
2023-01-28T21:16:03.595Z,103045.91
2023-01-28T21:18:36.705Z,103039.06
2023-01-28T21:21:11.713Z,103037.97
2023-01-28T21:23:44.265Z,103042.38
2023-01-28T21:26:17.200Z,103035.84
2023-01-28T21:28:49.877Z,103040.22
2023-01-28T21:31:25.365Z,103049.47
2023-01-28T21:34:01.112Z,103048.66
2023-01-28T21:36:34.384Z,103052.19
2023-01-28T21:39:07.157Z,103060.38
2023-01-28T21:41:40.018Z,103055.44
2023-01-28T21:44:12.990Z,103055.44
2023-01-28T21:46:47.149Z,103062.00
2023-01-28T21:49:22.101Z,103058.16
2023-01-28T21:51:54.713Z,103060.88
2023-01-28T21:54:27.463Z,103057.34
2023-01-28T21:57:00.363Z,103041.91
2023-01-28T21:59:33.146Z,103037.78
2023-01-28T22:02:10.681Z,103027.69
2023-01-28T22:04:44.611Z,103027.69
2023-01-28T22:07:18.362Z,103019.03
2023-01-28T22:09:52.382Z,103024.81
2023-01-28T22:12:28.265Z,103024.53
2023-01-28T22:15:01.114Z,103033.47
2023-01-28T22:17:35.240Z,103024.25
2023-01-28T22:20:11.232Z,103027.78
2023-01-28T22:22:43.868Z,103023.72
2023-01-28T22:25:16.483Z,103022.09
2023-01-28T22:27:49.609Z,103018.31
2023-01-28T22:30:22.306Z,103020.16
2023-01-28T22:32:56.534Z,103028.94
2023-01-28T22:35:29.375Z,103026.16
2023-01-28T22:38:02.107Z,103024.19
2023-01-28T22:40:37.897Z,103022.56
2023-01-28T22:43:26.642Z,103017.72
2023-01-28T22:46:11.805Z,103020.25
2023-01-28T22:48:46.355Z,103018.06
2023-01-28T22:51:20.231Z,103009.41
2023-01-28T22:53:53.524Z,103011.03
2023-01-28T22:56:47.050Z,103006.97
2023-01-28T22:59:19.931Z,103000.44
2023-01-28T23:01:52.827Z,103000.91
2023-01-28T23:04:27.863Z,103001.72
2023-01-28T23:07:00.919Z,103011.53
2023-01-28T23:09:33.695Z,103015.31
2023-01-28T23:12:06.935Z,103003.41
2023-01-28T23:14:57.004Z,103013.81
2023-01-28T23:17:47.120Z,103005.84
2023-01-28T23:20:47.431Z,103002.31
2023-01-28T23:23:37.667Z,103001.22
2023-01-28T23:26:10.457Z,102996.06
2023-01-28T23:28:43.091Z,103002.34
2023-01-28T23:31:15.923Z,102991.16
2023-01-28T23:33:48.752Z,102985.47
2023-01-28T23:36:22.751Z,102984.28
2023-01-28T23:38:55.556Z,102983.16
2023-01-28T23:41:31.146Z,102985.38
2023-01-28T23:44:04.096Z,102979.91
2023-01-28T23:46:39.863Z,102979.44
2023-01-28T23:49:12.686Z,102972.19
2023-01-28T23:51:47.076Z,102969.13
2023-01-28T23:54:19.850Z,102960.19
2023-01-28T23:56:54.614Z,102961.03
2023-01-28T23:59:27.320Z,102958.81
