createdAt,value
2023-05-01T00:00:00.607Z,65.3
2023-05-01T00:01:00.553Z,65.9
2023-05-01T00:02:00.515Z,65.6
2023-05-01T00:03:00.649Z,65.3
2023-05-01T00:04:00.669Z,65.3
2023-05-01T00:05:00.585Z,65.3
2023-05-01T00:06:00.503Z,65.3
2023-05-01T00:07:00.461Z,65.9
2023-05-01T00:08:00.477Z,65.6
2023-05-01T00:09:00.464Z,65.9
2023-05-01T00:10:00.467Z,65.9
2023-05-01T00:11:00.472Z,65.9
2023-05-01T00:12:00.470Z,65.9
2023-05-01T00:13:00.476Z,65.6
2023-05-01T00:14:00.474Z,65.3
2023-05-01T00:15:00.484Z,65.3
2023-05-01T00:16:00.527Z,65.3
2023-05-01T00:17:00.472Z,65.3
2023-05-01T00:18:00.550Z,65.3
2023-05-01T00:19:00.483Z,65.3
2023-05-01T00:20:00.519Z,65.3
2023-05-01T00:21:00.483Z,65.3
2023-05-01T00:22:00.486Z,65.6
2023-05-01T00:23:00.476Z,65.6
2023-05-01T00:24:00.495Z,65.3
2023-05-01T00:25:00.481Z,65.3
2023-05-01T00:26:00.493Z,65.9
2023-05-01T00:27:00.491Z,65.3
2023-05-01T00:28:00.484Z,65.3
2023-05-01T00:29:00.484Z,65.3
2023-05-01T00:30:00.498Z,65
2023-05-01T00:31:00.498Z,65.3
2023-05-01T00:32:00.518Z,65.3
2023-05-01T00:33:00.518Z,65.3
2023-05-01T00:34:00.490Z,65
2023-05-01T00:35:00.506Z,65.3
2023-05-01T00:36:00.504Z,65.3
2023-05-01T00:37:00.494Z,65.3
2023-05-01T00:38:00.494Z,65.3
2023-05-01T00:39:00.505Z,65.3
2023-05-01T00:40:00.517Z,65
2023-05-01T00:41:00.517Z,64.7
2023-05-01T00:42:00.510Z,64.7
2023-05-01T00:43:00.501Z,65
2023-05-01T00:44:00.523Z,64.7
2023-05-01T00:45:00.567Z,64.7
2023-05-01T00:46:00.547Z,64.7
2023-05-01T00:47:00.512Z,64.7
2023-05-01T00:48:00.619Z,64.7
2023-05-01T00:49:00.521Z,64.7
2023-05-01T00:50:00.541Z,64.4
2023-05-01T00:51:00.514Z,64.7
2023-05-01T00:52:00.540Z,65
2023-05-01T00:53:00.526Z,64.7
2023-05-01T00:54:00.591Z,64.7
2023-05-01T00:55:00.576Z,64.7
2023-05-01T00:56:00.545Z,64.7
2023-05-01T00:57:00.526Z,64.4
2023-05-01T00:58:00.523Z,64.7
2023-05-01T00:59:01.797Z,64
2023-05-01T01:00:00.667Z,64.7
2023-05-01T01:01:00.558Z,64.7
2023-05-01T01:02:00.537Z,64.7
2023-05-01T01:03:00.586Z,65.3
2023-05-01T01:04:00.538Z,64.7
2023-05-01T01:05:00.547Z,64.7
2023-05-01T01:06:00.554Z,65
2023-05-01T01:07:00.532Z,65.3
2023-05-01T01:08:00.526Z,65.3
2023-05-01T01:09:00.518Z,65.3
2023-05-01T01:10:00.570Z,65.9
2023-05-01T01:11:00.529Z,65.9
2023-05-01T01:12:00.528Z,65.9
2023-05-01T01:13:00.561Z,65.9
2023-05-01T01:14:00.535Z,66.2
2023-05-01T01:15:00.541Z,66.2
2023-05-01T01:16:00.530Z,66.2
2023-05-01T01:17:00.585Z,66.6
2023-05-01T01:18:00.621Z,66.2
2023-05-01T01:19:00.551Z,65.9
2023-05-01T01:20:00.599Z,65.9
2023-05-01T01:21:00.555Z,65.9
2023-05-01T01:22:00.548Z,65.9
2023-05-01T01:23:00.540Z,65.9
2023-05-01T01:24:00.548Z,65.9
2023-05-01T01:25:00.561Z,65.9
2023-05-01T01:26:00.588Z,65.9
2023-05-01T01:27:00.556Z,65.9
2023-05-01T01:28:00.578Z,65.9
2023-05-01T01:29:00.556Z,65.9
2023-05-01T01:30:00.687Z,65.9
2023-05-01T01:31:00.592Z,66.5
2023-05-01T01:32:00.555Z,66.5
2023-05-01T01:33:00.590Z,65.9
2023-05-01T01:34:00.548Z,66.2
2023-05-01T01:35:00.551Z,65.9
2023-05-01T01:36:00.564Z,65.9
2023-05-01T01:37:00.557Z,66.2
2023-05-01T01:38:00.569Z,66.2
2023-05-01T01:39:00.559Z,65.9
2023-05-01T01:40:00.627Z,66.2
2023-05-01T01:41:00.559Z,66.2
2023-05-01T01:42:00.566Z,65.9
2023-05-01T01:43:00.577Z,66.2
2023-05-01T01:44:00.578Z,65.9
2023-05-01T01:45:00.596Z,65.9
2023-05-01T01:46:00.616Z,66.5
2023-05-01T01:47:00.573Z,66.5
2023-05-01T01:48:00.631Z,67.2
2023-05-01T01:49:00.572Z,67.2
2023-05-01T01:50:00.595Z,67.5
2023-05-01T01:51:00.577Z,67.2
2023-05-01T01:52:00.602Z,67.2
2023-05-01T01:53:00.600Z,67.2
2023-05-01T01:54:00.593Z,67.2
2023-05-01T01:55:00.581Z,67.2
2023-05-01T01:56:03.033Z,67.5
2023-05-01T01:57:00.611Z,67.2
2023-05-01T01:58:00.581Z,67.8
2023-05-01T01:59:00.582Z,67.8
2023-05-01T02:00:01.947Z,68.4
2023-05-01T02:01:01.738Z,68.4
2023-05-01T02:02:01.824Z,68.7
2023-05-01T02:03:01.832Z,68.4
2023-05-01T02:04:01.861Z,69.4
2023-05-01T02:05:01.851Z,69.7
2023-05-01T02:06:01.847Z,69.7
2023-05-01T02:07:01.751Z,69.7
2023-05-01T02:08:01.760Z,70
2023-05-01T02:09:01.761Z,70.3
2023-05-01T02:10:01.818Z,70.9
2023-05-01T02:11:02.369Z,70.9
2023-05-01T02:12:01.784Z,71.5
2023-05-01T02:13:01.776Z,70.9
2023-05-01T02:14:01.738Z,71.2
2023-05-01T02:15:01.786Z,71.9
2023-05-01T02:16:01.817Z,71.9
2023-05-01T02:17:01.751Z,72.5
2023-05-01T02:18:01.838Z,72.2
2023-05-01T02:19:01.748Z,72.8
2023-05-01T02:20:01.836Z,72.5
2023-05-01T02:21:01.802Z,72.8
2023-05-01T02:22:01.770Z,72.8
2023-05-01T02:23:01.754Z,74.1
2023-05-01T02:24:01.761Z,74.1
2023-05-01T02:25:01.863Z,74.7
2023-05-01T02:26:01.776Z,74.4
2023-05-01T02:27:01.776Z,74.4
2023-05-01T02:28:01.792Z,74.3
2023-05-01T02:29:01.767Z,74.4
2023-05-01T02:30:01.810Z,74.1
2023-05-01T02:31:01.780Z,74.4
2023-05-01T02:32:01.908Z,74.4
2023-05-01T02:33:01.826Z,74.7
2023-05-01T02:34:01.776Z,75.6
2023-05-01T02:35:01.804Z,75.3
2023-05-01T02:36:01.765Z,75.6
2023-05-01T02:37:01.772Z,75.9
2023-05-01T02:38:01.766Z,75.9
2023-05-01T02:39:01.774Z,75.6
2023-05-01T02:40:01.790Z,75.3
2023-05-01T02:41:01.772Z,75.3
2023-05-01T02:42:01.765Z,75.6
2023-05-01T02:43:01.784Z,75.6
2023-05-01T02:44:01.794Z,75.9
2023-05-01T02:45:01.841Z,75.3
2023-05-01T02:46:01.852Z,75.3
2023-05-01T02:47:01.893Z,75.6
2023-05-01T02:48:01.789Z,75.3
2023-05-01T02:49:01.802Z,75.9
2023-05-01T02:50:01.802Z,75.9
2023-05-01T02:51:01.783Z,76.5
2023-05-01T02:52:01.814Z,76.5
2023-05-01T02:53:01.777Z,76.5
2023-05-01T02:54:01.798Z,76.5
2023-05-01T02:55:01.783Z,76.9
2023-05-01T02:56:01.786Z,77.2
2023-05-01T02:57:01.801Z,77.2
2023-05-01T02:58:01.790Z,77.8
2023-05-01T02:59:01.787Z,77.5
2023-05-01T03:00:01.894Z,77.2
2023-05-01T03:01:01.843Z,77.2
2023-05-01T03:02:01.838Z,77.8
2023-05-01T03:03:01.816Z,78.1
2023-05-01T03:04:01.823Z,77.8
2023-05-01T03:05:01.803Z,77.8
2023-05-01T03:06:01.846Z,77.8
2023-05-01T03:07:01.831Z,78.4
2023-05-01T03:08:01.802Z,78.4
2023-05-01T03:09:01.805Z,78.4
2023-05-01T03:10:01.869Z,78.4
2023-05-01T03:11:01.807Z,78.4
2023-05-01T03:12:01.844Z,78.4
2023-05-01T03:13:01.821Z,78.4
2023-05-01T03:14:01.806Z,78.4
2023-05-01T03:15:01.845Z,78.4
2023-05-01T03:16:01.824Z,77.8
2023-05-01T03:17:01.826Z,78.4
2023-05-01T03:18:01.886Z,78.4
2023-05-01T03:19:01.824Z,78.7
2023-05-01T03:20:01.861Z,78.7
2023-05-01T03:21:01.820Z,78.4
2023-05-01T03:22:01.815Z,78.4
2023-05-01T03:23:01.815Z,79.3
2023-05-01T03:24:01.818Z,79
2023-05-01T03:25:01.866Z,79
2023-05-01T03:26:01.834Z,78.7
2023-05-01T03:27:01.821Z,79
2023-05-01T03:28:01.841Z,79
2023-05-01T03:29:01.825Z,78.4
2023-05-01T03:30:01.902Z,79
2023-05-01T03:31:01.840Z,79.3
2023-05-01T03:32:01.925Z,79.6
2023-05-01T03:33:01.836Z,79.6
2023-05-01T03:34:01.823Z,79.9
2023-05-01T03:35:01.966Z,79.9
2023-05-01T03:36:01.820Z,80.3
2023-05-01T03:37:01.833Z,80.3
2023-05-01T03:38:01.861Z,80.3
2023-05-01T03:39:01.828Z,80.2
2023-05-01T03:40:01.840Z,80.3
2023-05-01T03:41:01.838Z,80.3
2023-05-01T03:42:01.831Z,80.6
2023-05-01T03:43:01.841Z,80.3
2023-05-01T03:44:01.836Z,80.9
2023-05-01T03:45:01.835Z,80.5
2023-05-01T03:46:01.903Z,80.9
2023-05-01T03:47:01.877Z,80.9
2023-05-01T03:48:01.891Z,81.2
2023-05-01T03:49:01.833Z,81.5
2023-05-01T03:50:01.868Z,81.2
2023-05-01T03:51:01.887Z,81.2
2023-05-01T03:52:01.837Z,81.5
2023-05-01T03:53:01.851Z,81.5
2023-05-01T03:54:01.849Z,81.5
2023-05-01T03:55:01.851Z,81.5
2023-05-01T03:56:01.843Z,81.5
2023-05-01T03:57:01.866Z,81.5
2023-05-01T03:58:01.846Z,81.5
2023-05-01T03:59:01.848Z,81.5
2023-05-01T04:00:01.969Z,81.5
2023-05-01T04:01:01.864Z,81.1
2023-05-01T04:02:01.945Z,81.2
2023-05-01T04:03:02.206Z,81.1
2023-05-01T04:04:01.977Z,81.2
2023-05-01T04:05:01.862Z,81.5
2023-05-01T04:06:01.909Z,81.5
2023-05-01T04:07:01.912Z,81.4
2023-05-01T04:08:01.865Z,81.5
2023-05-01T04:09:01.864Z,81.5
2023-05-01T04:10:01.936Z,81.4
2023-05-01T04:11:01.866Z,81.4
2023-05-01T04:12:01.881Z,81.5
2023-05-01T04:13:01.901Z,81.4
2023-05-01T04:14:01.874Z,81.7
2023-05-01T04:15:01.915Z,81.7
2023-05-01T04:16:01.906Z,82.1
2023-05-01T04:17:01.886Z,82.1
2023-05-01T04:18:01.967Z,82.1
2023-05-01T04:19:01.868Z,82.4
2023-05-01T04:20:01.919Z,82.1
2023-05-01T04:21:01.893Z,82.1
2023-05-01T04:22:01.872Z,82.4
2023-05-01T04:23:01.871Z,82.7
2023-05-01T04:24:01.888Z,82.7
2023-05-01T04:25:01.914Z,82.7
2023-05-01T04:26:01.877Z,82.7
2023-05-01T04:27:01.892Z,82.7
2023-05-01T04:28:01.901Z,82.4
2023-05-01T04:29:01.894Z,82.4
2023-05-01T04:30:02.023Z,82.4
2023-05-01T04:31:01.907Z,82.1
2023-05-01T04:32:01.981Z,82.4
2023-05-01T04:33:01.973Z,82.4
2023-05-01T04:34:01.882Z,82.7
2023-05-01T04:35:01.915Z,82.7
2023-05-01T04:36:01.905Z,82.1
2023-05-01T04:37:01.906Z,82.1
2023-05-01T04:38:01.889Z,82.1
2023-05-01T04:39:01.882Z,82.1
2023-05-01T04:40:01.912Z,81.8
2023-05-01T04:41:01.921Z,81.8
2023-05-01T04:42:01.909Z,82.1
2023-05-01T04:43:01.923Z,82.1
2023-05-01T04:44:01.893Z,82.1
2023-05-01T04:45:01.900Z,82.1
2023-05-01T04:46:01.904Z,82.1
2023-05-01T04:47:02.015Z,82.1
2023-05-01T04:48:01.938Z,82.1
2023-05-01T04:49:01.897Z,82.1
2023-05-01T04:50:02.004Z,82.1
2023-05-01T04:51:01.922Z,81.8
2023-05-01T04:52:01.900Z,81.8
2023-05-01T04:53:01.919Z,82.1
2023-05-01T04:54:01.914Z,81.8
2023-05-01T04:55:01.919Z,82.1
2023-05-01T04:56:01.925Z,82.1
2023-05-01T04:57:01.907Z,82.1
2023-05-01T04:58:01.918Z,81.8
2023-05-01T04:59:01.904Z,81.8
2023-05-01T05:00:01.987Z,81.8
2023-05-01T05:01:01.988Z,81.5
2023-05-01T05:02:02.068Z,81.5
2023-05-01T05:03:02.057Z,81.5
2023-05-01T05:04:02.158Z,81.4
2023-05-01T05:05:01.926Z,81.5
2023-05-01T05:06:01.987Z,81.5
2023-05-01T05:07:01.929Z,81.4
2023-05-01T05:08:01.927Z,81.5
2023-05-01T05:09:01.933Z,81.8
2023-05-01T05:10:01.996Z,81.8
2023-05-01T05:11:01.924Z,82.1
2023-05-01T05:12:01.942Z,82.1
2023-05-01T05:13:01.950Z,82.1
2023-05-01T05:14:01.927Z,82.1
2023-05-01T05:15:01.958Z,81.5
2023-05-01T05:16:01.990Z,81.5
2023-05-01T05:17:01.934Z,81.1
2023-05-01T05:18:02.018Z,81.5
2023-05-01T05:19:01.965Z,81.2
2023-05-01T05:20:02.024Z,80.8
2023-05-01T05:21:02.110Z,80.8
2023-05-01T05:22:01.963Z,80.8
2023-05-01T05:23:01.965Z,80.8
2023-05-01T05:24:01.945Z,80.9
2023-05-01T05:25:01.976Z,80.8
2023-05-01T05:26:01.989Z,80.2
2023-05-01T05:27:01.972Z,80.6
2023-05-01T05:28:02.031Z,80.9
2023-05-01T05:29:02.003Z,80.9
2023-05-01T05:30:02.025Z,80.9
2023-05-01T05:31:01.965Z,80.9
2023-05-01T05:32:02.034Z,80.9
2023-05-01T05:33:02.013Z,81.2
2023-05-01T05:34:01.971Z,81.5
2023-05-01T05:35:01.996Z,81.2
2023-05-01T05:36:01.975Z,81.2
2023-05-01T05:37:01.988Z,80.9
2023-05-01T05:38:02.010Z,81.2
2023-05-01T05:39:02.041Z,80.9
2023-05-01T05:40:01.984Z,80.9
2023-05-01T05:41:01.960Z,81.2
2023-05-01T05:42:01.952Z,80.9
2023-05-01T05:43:01.967Z,80.9
2023-05-01T05:44:01.961Z,80.9
2023-05-01T05:45:02.032Z,80.9
2023-05-01T05:46:02.127Z,80.9
2023-05-01T05:47:01.966Z,80.9
2023-05-01T05:48:02.016Z,81.5
2023-05-01T05:49:01.968Z,81.6
2023-05-01T05:50:01.995Z,81.5
2023-05-01T05:51:01.974Z,81.5
2023-05-01T05:52:01.980Z,81.6
2023-05-01T05:53:01.963Z,81.6
2023-05-01T05:54:00.528Z,81.2
2023-05-01T05:55:00.528Z,80.9
2023-05-01T05:56:00.535Z,80.9
2023-05-01T05:57:00.525Z,80.3
2023-05-01T05:58:00.550Z,80.6
2023-05-01T05:59:00.534Z,80.3
2023-05-01T06:00:00.524Z,80.3
2023-05-01T06:01:00.535Z,80.3
2023-05-01T06:02:00.605Z,79.7
2023-05-01T06:03:00.648Z,79.4
2023-05-01T06:04:00.539Z,79.1
2023-05-01T06:05:00.595Z,79.1
2023-05-01T06:06:00.692Z,79.1
2023-05-01T06:07:00.680Z,78.5
2023-05-01T06:08:00.545Z,78.5
2023-05-01T06:09:00.542Z,78.5
2023-05-01T06:10:00.544Z,77.9
2023-05-01T06:11:00.534Z,77.9
2023-05-01T06:12:00.539Z,77.6
2023-05-01T06:13:13.564Z,77.6
2023-05-01T06:14:00.564Z,77.2
2023-05-01T06:15:00.563Z,76.6
2023-05-01T06:16:00.649Z,76.6
2023-05-01T06:17:00.550Z,76
2023-05-01T06:18:00.626Z,76
2023-05-01T06:19:00.554Z,76
2023-05-01T06:20:00.574Z,76.6
2023-05-01T06:21:00.546Z,77
2023-05-01T06:22:00.549Z,76.3
2023-05-01T06:23:00.557Z,75.7
2023-05-01T06:24:00.567Z,75.4
2023-05-01T06:25:00.551Z,75.7
2023-05-01T06:26:00.566Z,76.1
2023-05-01T06:27:01.435Z,76.1
2023-05-01T06:28:00.575Z,75.1
2023-05-01T06:29:00.568Z,75.1
2023-05-01T06:30:00.582Z,74.8
2023-05-01T06:31:00.673Z,74.5
2023-05-01T06:32:00.725Z,74.5
2023-05-01T06:33:00.604Z,74.8
2023-05-01T06:34:00.554Z,74.2
2023-05-01T06:35:00.585Z,74.2
2023-05-01T06:36:00.582Z,74.2
2023-05-01T06:37:00.573Z,74.2
2023-05-01T06:38:00.565Z,73.6
2023-05-01T06:39:00.585Z,73.3
2023-05-01T06:40:00.582Z,72.4
2023-05-01T06:41:00.567Z,73
2023-05-01T06:42:00.562Z,73.6
2023-05-01T06:43:00.562Z,72.4
2023-05-01T06:44:00.565Z,72.4
2023-05-01T06:45:00.576Z,72.7
2023-05-01T06:46:00.589Z,72.7
2023-05-01T06:47:00.633Z,72.7
2023-05-01T06:48:00.655Z,72.4
2023-05-01T06:49:00.577Z,72.7
2023-05-01T06:50:02.914Z,73.1
2023-05-01T06:51:00.579Z,72.1
2023-05-01T06:52:00.581Z,71.8
2023-05-01T06:53:00.574Z,71.2
2023-05-01T06:54:00.571Z,71.8
2023-05-01T06:55:00.620Z,70.9
2023-05-01T06:56:00.593Z,70.9
2023-05-01T06:57:00.579Z,71.5
2023-05-01T06:58:02.746Z,71.2
2023-05-01T06:59:00.599Z,71.5
2023-05-01T07:00:00.573Z,70.9
2023-05-01T07:01:00.620Z,71.2
2023-05-01T07:02:00.614Z,71.2
2023-05-01T07:03:00.621Z,70.6
2023-05-01T07:04:00.595Z,70.6
2023-05-01T07:05:00.595Z,69.3
2023-05-01T07:06:00.638Z,69.6
2023-05-01T07:07:00.583Z,70
2023-05-01T07:08:01.814Z,70
2023-05-01T07:09:00.636Z,70
2023-05-01T07:10:00.774Z,69.6
2023-05-01T07:11:00.610Z,68.7
2023-05-01T07:12:00.623Z,68.7
2023-05-01T07:13:00.602Z,68.7
2023-05-01T07:14:00.605Z,68.7
2023-05-01T07:15:00.615Z,69.3
2023-05-01T07:16:00.635Z,69.3
2023-05-01T07:17:00.991Z,70
2023-05-01T07:18:00.656Z,69.4
2023-05-01T07:19:00.625Z,69.7
2023-05-01T07:20:00.625Z,69.4
2023-05-01T07:21:00.609Z,69.4
2023-05-01T07:22:00.609Z,70
2023-05-01T07:23:00.612Z,70
2023-05-01T07:24:00.628Z,70
2023-05-01T07:25:00.639Z,70.3
2023-05-01T07:26:00.646Z,70.6
2023-05-01T07:27:00.623Z,70.3
2023-05-01T07:28:00.612Z,70.3
2023-05-01T07:29:00.650Z,70
2023-05-01T07:30:00.639Z,70.3
2023-05-01T07:31:00.625Z,70
2023-05-01T07:32:00.677Z,69.7
2023-05-01T07:33:00.663Z,69.4
2023-05-01T07:34:00.649Z,69.4
2023-05-01T07:35:00.614Z,70.4
2023-05-01T07:36:00.676Z,70
2023-05-01T07:37:00.647Z,70
2023-05-01T07:38:00.649Z,70.7
2023-05-01T07:39:00.625Z,70.7
2023-05-01T07:40:00.677Z,70.7
2023-05-01T07:41:00.623Z,70
2023-05-01T07:42:00.636Z,70.1
2023-05-01T07:43:00.641Z,70.7
2023-05-01T07:44:00.624Z,70.4
2023-05-01T07:45:00.634Z,71
2023-05-01T07:46:00.869Z,70.1
2023-05-01T07:47:00.638Z,70.1
2023-05-01T07:48:00.698Z,70.1
2023-05-01T07:49:00.652Z,69.5
2023-05-01T07:50:00.643Z,70.1
2023-05-01T07:51:00.661Z,70.1
2023-05-01T07:52:00.640Z,68.8
2023-05-01T07:53:00.643Z,69.5
2023-05-01T07:54:00.659Z,68.5
2023-05-01T07:55:00.672Z,69.2
2023-05-01T07:56:00.645Z,69.8
2023-05-01T07:57:00.652Z,68.8
2023-05-01T07:58:00.678Z,69.4
2023-05-01T07:59:00.660Z,70.4
2023-05-01T08:00:00.714Z,70.4
2023-05-01T08:01:00.659Z,70.7
2023-05-01T08:02:00.682Z,70.1
2023-05-01T08:03:00.808Z,70.4
2023-05-01T08:04:00.744Z,70.1
2023-05-01T08:05:00.869Z,70.4
2023-05-01T08:06:00.760Z,69.5
2023-05-01T08:07:00.648Z,69.8
2023-05-01T08:08:00.652Z,70.1
2023-05-01T08:09:00.658Z,70.1
2023-05-01T08:10:01.039Z,70.1
2023-05-01T08:11:00.667Z,69.2
2023-05-01T08:12:00.659Z,69.5
2023-05-01T08:13:00.653Z,70.2
2023-05-01T08:14:00.674Z,69.5
2023-05-01T08:15:00.678Z,68.9
2023-05-01T08:16:00.714Z,69.2
2023-05-01T08:17:00.671Z,69.2
2023-05-01T08:18:00.745Z,69.9
2023-05-01T08:19:00.673Z,70.2
2023-05-01T08:20:00.708Z,69.6
2023-05-01T08:21:00.667Z,68.9
2023-05-01T08:22:00.673Z,69.6
2023-05-01T08:23:00.668Z,69.5
2023-05-01T08:24:00.711Z,69.6
2023-05-01T08:25:00.698Z,69.5
2023-05-01T08:26:00.690Z,69.5
2023-05-01T08:27:00.692Z,69.9
2023-05-01T08:28:00.690Z,70.2
2023-05-01T08:29:00.691Z,70.2
2023-05-01T08:30:00.748Z,70.2
2023-05-01T08:31:00.729Z,70.8
2023-05-01T08:32:01.048Z,70.5
2023-05-01T08:33:00.720Z,70.8
2023-05-01T08:34:00.731Z,70.8
2023-05-01T08:35:00.684Z,70.5
2023-05-01T08:36:00.690Z,70.2
2023-05-01T08:37:00.694Z,70.2
2023-05-01T08:38:00.716Z,69.6
2023-05-01T08:39:00.709Z,69.6
2023-05-01T08:40:00.740Z,69.9
2023-05-01T08:41:00.704Z,69.6
2023-05-01T08:42:00.688Z,69
2023-05-01T08:43:00.703Z,69.6
2023-05-01T08:44:00.698Z,70.3
2023-05-01T08:45:00.750Z,69
2023-05-01T08:46:00.694Z,68.3
2023-05-01T08:47:00.746Z,68.4
2023-05-01T08:48:00.725Z,69.6
2023-05-01T08:49:00.708Z,69.6
2023-05-01T08:50:00.719Z,69
2023-05-01T08:51:00.731Z,70.3
2023-05-01T08:52:00.696Z,69.7
2023-05-01T08:53:00.697Z,69
2023-05-01T08:54:00.724Z,69
2023-05-01T08:55:00.696Z,69.6
2023-05-01T08:56:00.699Z,69.6
2023-05-01T08:57:00.718Z,70.2
2023-05-01T08:58:00.704Z,70.3
2023-05-01T08:59:00.707Z,70.3
2023-05-01T09:00:00.734Z,70.3
2023-05-01T09:01:00.721Z,69.7
2023-05-01T09:02:00.805Z,70
2023-05-01T09:03:00.766Z,69.7
2023-05-01T09:04:00.745Z,69.3
2023-05-01T09:05:00.732Z,69
2023-05-01T09:06:00.764Z,69.7
2023-05-01T09:07:00.719Z,69.7
2023-05-01T09:08:00.747Z,69.4
2023-05-01T09:09:00.730Z,69.3
2023-05-01T09:10:00.746Z,69.7
2023-05-01T09:11:00.717Z,69.7
2023-05-01T09:12:00.712Z,69
2023-05-01T09:13:00.750Z,69.1
2023-05-01T09:14:00.727Z,68.4
2023-05-01T09:15:00.723Z,67.8
2023-05-01T09:16:00.795Z,67.8
2023-05-01T09:17:00.719Z,68.4
2023-05-01T09:18:03.278Z,69.1
2023-05-01T09:19:00.724Z,69.1
2023-05-01T09:20:00.765Z,69.1
2023-05-01T09:21:00.730Z,69.1
2023-05-01T09:22:00.722Z,69.1
2023-05-01T09:23:00.740Z,69.1
2023-05-01T09:24:00.763Z,69.1
2023-05-01T09:25:00.746Z,68.5
2023-05-01T09:26:00.736Z,68.5
2023-05-01T09:27:00.741Z,69.1
2023-05-01T09:28:00.746Z,68.8
2023-05-01T09:29:00.741Z,67.8
2023-05-01T09:30:00.767Z,68.5
2023-05-01T09:31:00.746Z,68.8
2023-05-01T09:32:00.803Z,68.5
2023-05-01T09:33:00.808Z,69.1
2023-05-01T09:34:00.743Z,69.1
2023-05-01T09:35:00.762Z,68.5
2023-05-01T09:36:00.756Z,69.1
2023-05-01T09:37:00.760Z,69.7
2023-05-01T09:38:00.770Z,70.3
2023-05-01T09:39:00.749Z,70.3
2023-05-01T09:40:00.790Z,70.3
2023-05-01T09:41:00.751Z,70.6
2023-05-01T09:42:00.764Z,70.9
2023-05-01T09:43:00.741Z,70.9
2023-05-01T09:44:00.759Z,71.5
2023-05-01T09:45:00.771Z,71.8
2023-05-01T09:46:00.779Z,72.1
2023-05-01T09:47:00.755Z,72.1
2023-05-01T09:48:00.821Z,72.1
2023-05-01T09:49:00.773Z,72.4
2023-05-01T09:50:00.798Z,72.8
2023-05-01T09:51:00.763Z,73.4
2023-05-01T09:52:00.774Z,73.4
2023-05-01T09:53:00.760Z,73.4
2023-05-01T09:54:00.780Z,73.6
2023-05-01T09:55:00.772Z,74
2023-05-01T09:56:00.761Z,73.9
2023-05-01T09:57:00.769Z,74.6
2023-05-01T09:58:00.808Z,74.9
2023-05-01T09:59:00.769Z,75.2
2023-05-01T10:00:00.986Z,75.8
2023-05-01T10:01:00.828Z,76.4
2023-05-01T10:02:00.850Z,75.8
2023-05-01T10:03:00.877Z,75.7
2023-05-01T10:04:00.876Z,76.1
2023-05-01T10:05:00.794Z,76
2023-05-01T10:06:00.832Z,75.7
2023-05-01T10:07:00.832Z,76
2023-05-01T10:08:00.807Z,77
2023-05-01T10:09:00.821Z,76.7
2023-05-01T10:10:01.931Z,77
2023-05-01T10:11:00.788Z,77
2023-05-01T10:12:00.813Z,77
2023-05-01T10:13:00.798Z,77.6
2023-05-01T10:14:00.817Z,77.6
2023-05-01T10:15:07.874Z,77.6
2023-05-01T10:16:00.786Z,77.9
2023-05-01T10:17:00.843Z,78.2
2023-05-01T10:18:00.830Z,78.2
2023-05-01T10:19:02.354Z,78.5
2023-05-01T10:20:00.864Z,79.5
2023-05-01T10:21:00.788Z,78.8
2023-05-01T10:22:00.809Z,78.8
2023-05-01T10:23:00.797Z,79.4
2023-05-01T10:24:00.792Z,79.5
2023-05-01T10:25:00.842Z,78.8
2023-05-01T10:26:02.556Z,78.8
2023-05-01T10:27:00.816Z,79.1
2023-05-01T10:28:00.803Z,79.4
2023-05-01T10:29:00.826Z,79.5
2023-05-01T10:30:00.948Z,79.4
2023-05-01T10:31:00.862Z,79.5
2023-05-01T10:32:00.979Z,79.5
2023-05-01T10:33:00.878Z,79.5
2023-05-01T10:34:00.826Z,80.1
2023-05-01T10:35:00.870Z,78.9
2023-05-01T10:36:00.834Z,78.9
2023-05-01T10:37:00.817Z,79.8
2023-05-01T10:38:00.871Z,78.9
2023-05-01T10:39:00.827Z,78.6
2023-05-01T10:40:00.889Z,78.6
2023-05-01T10:41:00.815Z,78.6
2023-05-01T10:42:00.809Z,78.9
2023-05-01T10:43:00.825Z,78.9
2023-05-01T10:44:00.820Z,78
2023-05-01T10:45:00.823Z,78.9
2023-05-01T10:46:00.846Z,78
2023-05-01T10:47:00.828Z,77.1
2023-05-01T10:48:00.847Z,77.7
2023-05-01T10:49:00.831Z,77.7
2023-05-01T10:50:00.977Z,78.4
2023-05-01T10:51:00.821Z,78.1
2023-05-01T10:52:00.865Z,77.1
2023-05-01T10:53:00.832Z,77.2
2023-05-01T10:54:00.860Z,76.5
2023-05-01T10:55:00.832Z,76.8
2023-05-01T10:56:00.839Z,76.9
2023-05-01T10:57:00.824Z,77.2
2023-05-01T10:58:00.862Z,75.3
2023-05-01T10:59:00.833Z,75
2023-05-01T11:00:00.911Z,75.3
2023-05-01T11:01:00.842Z,75
2023-05-01T11:02:00.884Z,74.7
2023-05-01T11:03:00.855Z,75.3
2023-05-01T11:04:00.849Z,74.7
2023-05-01T11:05:01.117Z,75.4
2023-05-01T11:06:01.335Z,76
2023-05-01T11:07:00.894Z,75.4
2023-05-01T11:08:00.828Z,75.4
2023-05-01T11:09:00.855Z,75.4
2023-05-01T11:10:00.857Z,75.4
2023-05-01T11:11:00.856Z,74.5
2023-05-01T11:12:00.839Z,72.5
2023-05-01T11:13:00.840Z,73.5
2023-05-01T11:14:00.854Z,72.9
2023-05-01T11:15:00.863Z,71.2
2023-05-01T11:16:00.892Z,71.6
2023-05-01T11:17:00.864Z,72.5
2023-05-01T11:18:00.907Z,72.2
2023-05-01T11:19:00.854Z,71.2
2023-05-01T11:20:00.877Z,71.9
2023-05-01T11:21:00.874Z,71.9
2023-05-01T11:22:00.869Z,72.5
2023-05-01T11:23:00.857Z,72.2
2023-05-01T11:24:00.872Z,71.6
2023-05-01T11:25:00.890Z,72.3
2023-05-01T11:26:00.863Z,72.3
2023-05-01T11:27:00.859Z,72.3
2023-05-01T11:28:00.872Z,72.3
2023-05-01T11:29:00.865Z,71
2023-05-01T11:30:00.899Z,70.7
2023-05-01T11:31:00.868Z,69.7
2023-05-01T11:32:00.998Z,72.3
2023-05-01T11:33:00.989Z,71.7
2023-05-01T11:34:00.898Z,71.7
2023-05-01T11:35:00.890Z,72.3
2023-05-01T11:36:00.893Z,72.9
2023-05-01T11:37:00.946Z,72
2023-05-01T11:38:00.878Z,72.3
2023-05-01T11:39:00.889Z,71.1
2023-05-01T11:40:00.898Z,72
2023-05-01T11:41:00.907Z,72.3
2023-05-01T11:42:00.919Z,72.3
2023-05-01T11:43:00.892Z,72.4
2023-05-01T11:44:00.883Z,72.7
2023-05-01T11:45:00.940Z,70.2
2023-05-01T11:46:00.897Z,69.2
2023-05-01T11:47:00.884Z,68.6
2023-05-01T11:48:03.648Z,69.2
2023-05-01T11:49:00.894Z,67.9
2023-05-01T11:50:01.005Z,67.3
2023-05-01T11:51:00.898Z,68.6
2023-05-01T11:52:00.909Z,66.7
2023-05-01T11:53:00.920Z,67.3
2023-05-01T11:54:00.862Z,67.9
2023-05-01T11:55:01.246Z,67.9
2023-05-01T11:56:00.821Z,67.9
2023-05-01T11:57:00.809Z,69.5
2023-05-01T11:58:00.782Z,68.9
2023-05-01T11:59:00.717Z,69.2
2023-05-01T12:00:00.719Z,68.6
2023-05-01T12:01:00.669Z,69.2
2023-05-01T12:02:00.678Z,68.9
2023-05-01T12:03:00.757Z,69.3
2023-05-01T12:04:00.639Z,66.4
2023-05-01T12:05:01.078Z,65.8
2023-05-01T12:06:00.547Z,65.4
2023-05-01T12:07:00.499Z,66.7
2023-05-01T12:08:00.491Z,66.7
2023-05-01T12:09:00.491Z,66.4
2023-05-01T12:10:00.496Z,66.7
2023-05-01T12:11:00.492Z,68
2023-05-01T12:12:00.479Z,66.7
2023-05-01T12:13:00.474Z,67.7
2023-05-01T12:14:00.487Z,66.7
2023-05-01T12:15:00.822Z,64.5
2023-05-01T12:16:00.485Z,66.4
2023-05-01T12:17:00.529Z,64.4
2023-05-01T12:18:00.507Z,64.8
2023-05-01T12:19:00.492Z,65.4
2023-05-01T12:20:00.552Z,66
2023-05-01T12:21:00.494Z,65.3
2023-05-01T12:22:00.491Z,66.3
2023-05-01T12:23:00.494Z,66.6
2023-05-01T12:24:00.509Z,66.6
2023-05-01T12:25:00.763Z,66
2023-05-01T12:26:00.498Z,65.9
2023-05-01T12:27:00.498Z,66.6
2023-05-01T12:28:00.495Z,66.6
2023-05-01T12:29:00.509Z,66.6
2023-05-01T12:30:00.546Z,67.9
2023-05-01T12:31:01.681Z,67.6
2023-05-01T12:32:00.585Z,67.2
2023-05-01T12:33:00.537Z,67.3
2023-05-01T12:34:00.503Z,66.6
2023-05-01T12:35:00.907Z,66.3
2023-05-01T12:36:00.509Z,66
2023-05-01T12:37:00.494Z,67.2
2023-05-01T12:38:00.507Z,68.2
2023-05-01T12:39:00.510Z,67.6
2023-05-01T12:40:00.517Z,67.9
2023-05-01T12:41:00.518Z,67.3
2023-05-01T12:42:00.516Z,66.7
2023-05-01T12:43:00.502Z,66.7
2023-05-01T12:44:00.511Z,66.7
2023-05-01T12:45:00.837Z,66
2023-05-01T12:46:00.586Z,65.1
2023-05-01T12:47:00.572Z,63.5
2023-05-01T12:48:00.562Z,64.1
2023-05-01T12:49:00.539Z,64.8
2023-05-01T12:50:00.719Z,64.1
2023-05-01T12:51:00.518Z,63.5
2023-05-01T12:52:00.562Z,64.1
2023-05-01T12:53:00.522Z,64.4
2023-05-01T12:54:00.514Z,63.5
2023-05-01T12:55:00.512Z,64.1
2023-05-01T12:56:00.517Z,62.5
2023-05-01T12:57:00.525Z,64.1
2023-05-01T12:58:00.513Z,64.1
2023-05-01T12:59:00.516Z,64.4
2023-05-01T13:00:01.087Z,64.1
2023-05-01T13:01:00.537Z,63.8
2023-05-01T13:02:00.645Z,64.1
2023-05-01T13:03:00.595Z,62.9
2023-05-01T13:04:00.598Z,62.2
2023-05-01T13:05:00.546Z,62.2
2023-05-01T13:06:00.612Z,62.5
2023-05-01T13:07:00.517Z,63.2
2023-05-01T13:08:00.521Z,63.5
2023-05-01T13:09:00.540Z,64.8
2023-05-01T13:10:01.071Z,64.2
2023-05-01T13:11:00.542Z,64.8
2023-05-01T13:12:00.547Z,64.5
2023-05-01T13:13:00.561Z,64.2
2023-05-01T13:14:00.533Z,65.5
2023-05-01T13:15:00.560Z,64.9
2023-05-01T13:16:00.554Z,64.9
2023-05-01T13:17:00.558Z,63.9
2023-05-01T13:18:00.565Z,62.7
2023-05-01T13:19:00.542Z,63.6
2023-05-01T13:20:01.065Z,61.1
2023-05-01T13:21:00.549Z,61.4
2023-05-01T13:22:00.536Z,61.1