createdAt,value
2022-12-12T00:01:22.159Z,-3.20
2022-12-12T00:03:50.830Z,-2.50
2022-12-12T00:06:19.071Z,-2.70
2022-12-12T00:08:48.766Z,-3.00
2022-12-12T00:11:16.947Z,-2.70
2022-12-12T00:16:14.251Z,-2.80
2022-12-12T00:18:42.878Z,-2.60
2022-12-12T00:21:15.369Z,-2.70
2022-12-12T00:26:18.924Z,-3.00
2022-12-12T00:28:47.339Z,-2.90
2022-12-12T00:31:16.009Z,-3.10
2022-12-12T00:33:44.960Z,-2.80
2022-12-12T00:51:09.467Z,-3.20
2022-12-12T00:53:38.417Z,-2.00
2022-12-12T00:56:07.626Z,-2.80
2022-12-12T00:58:36.122Z,-3.00
2022-12-12T01:01:11.781Z,-2.90
2022-12-12T01:03:42.339Z,-2.80
2022-12-12T01:11:10.181Z,-2.70
2022-12-12T01:13:38.472Z,-2.90
2022-12-12T01:16:07.728Z,-3.00
2022-12-12T01:18:37.668Z,-2.70
2022-12-12T01:33:28.474Z,-2.90
2022-12-12T01:35:58.139Z,-2.80
2022-12-12T01:43:25.479Z,-2.70
2022-12-12T01:46:41.650Z,-2.90
2022-12-12T01:49:18.004Z,-2.70
2022-12-12T01:51:51.220Z,-2.80
2022-12-12T01:54:23.841Z,-2.80
2022-12-12T01:56:54.629Z,-2.70
2022-12-12T01:59:25.557Z,-2.80
2022-12-12T02:01:55.465Z,-2.80
2022-12-12T02:04:24.315Z,-2.60
2022-12-12T02:06:55.492Z,-2.60
2022-12-12T02:09:25.633Z,-2.60
2022-12-12T02:11:55.596Z,-2.50
2022-12-12T02:14:28.702Z,-2.80
2022-12-12T02:17:36.730Z,-2.80
2022-12-12T02:20:44.638Z,-4.00
2022-12-12T02:23:50.584Z,-2.70
2022-12-12T02:26:48.428Z,-2.70
2022-12-12T02:29:56.294Z,-2.40
2022-12-12T02:32:32.621Z,-2.50
2022-12-12T02:35:07.540Z,-2.30
2022-12-12T02:37:42.363Z,-2.40
2022-12-12T02:40:16.969Z,-2.30
2022-12-12T02:42:49.581Z,-2.60
2022-12-12T02:45:24.318Z,-2.40
2022-12-12T02:47:58.851Z,-2.80
2022-12-12T02:50:30.341Z,-2.10
2022-12-12T02:53:01.133Z,-2.40
2022-12-12T02:58:06.213Z,-2.40
2022-12-12T03:00:43.786Z,-2.80
2022-12-12T03:03:51.152Z,-2.70
2022-12-12T03:06:58.054Z,-3.00
2022-12-12T03:09:35.227Z,-2.50
2022-12-12T03:12:08.721Z,-2.10
2022-12-12T03:14:47.469Z,-2.60
2022-12-12T03:17:23.109Z,-2.90
2022-12-12T03:20:01.116Z,-2.50
2022-12-12T03:22:35.033Z,-2.40
2022-12-12T03:25:08.700Z,-2.50
2022-12-12T03:27:41.294Z,-2.30
2022-12-12T03:30:12.267Z,-2.30
2022-12-12T03:32:47.631Z,-2.40
2022-12-12T03:35:22.041Z,-2.50
2022-12-12T03:37:55.205Z,-2.40
2022-12-12T03:40:29.823Z,-2.30
2022-12-12T03:43:03.793Z,-2.10
2022-12-12T03:45:36.605Z,-2.30
2022-12-12T03:48:10.116Z,-2.30
2022-12-12T03:50:45.657Z,-1.80
2022-12-12T03:53:23.458Z,-1.90
2022-12-12T04:06:21.966Z,-1.70
2022-12-12T04:14:41.957Z,-2.00
2022-12-12T04:20:05.786Z,-2.20
2022-12-12T04:23:00.074Z,-2.30
2022-12-12T04:25:57.705Z,-2.10
2022-12-12T04:28:27.300Z,-2.00
2022-12-12T04:30:57.486Z,-2.20
2022-12-12T04:33:27.669Z,-1.90
2022-12-12T04:35:59.082Z,-1.30
2022-12-12T04:41:00.617Z,-1.80
2022-12-12T04:43:34.323Z,-1.60
2022-12-12T04:46:06.872Z,-1.70
2022-12-12T04:48:43.657Z,-1.20
2022-12-12T04:51:15.556Z,-2.00
2022-12-12T04:53:49.181Z,-1.70
2022-12-12T04:56:22.675Z,-1.90
2022-12-12T05:01:26.678Z,-1.60
2022-12-12T05:03:57.993Z,-1.70
2022-12-12T05:06:32.684Z,-1.80
2022-12-12T05:09:03.253Z,-1.80
2022-12-12T05:11:31.663Z,-1.70
2022-12-12T05:16:32.677Z,-1.70
2022-12-12T05:19:01.793Z,-1.50
2022-12-12T05:21:29.885Z,-1.60
2022-12-12T05:23:58.083Z,-1.60
2022-12-12T05:26:29.501Z,-1.70
2022-12-12T05:34:02.142Z,-1.50
2022-12-12T05:36:30.270Z,-1.50
2022-12-12T05:38:59.223Z,-1.30
2022-12-12T05:41:28.761Z,-1.60
2022-12-12T05:51:23.039Z,-1.30
2022-12-12T05:58:49.508Z,-1.20
2022-12-12T06:01:17.797Z,-1.10
2022-12-12T06:06:14.635Z,-1.20
2022-12-12T06:08:43.091Z,-1.20
2022-12-12T06:11:11.461Z,-1.20
2022-12-12T06:13:39.734Z,-1.10
2022-12-12T06:16:11.526Z,-1.10
2022-12-12T06:18:40.005Z,-1.10
2022-12-12T06:21:10.437Z,-1.10
2022-12-12T06:23:38.901Z,-1.10
2022-12-12T06:26:08.031Z,-1.10
2022-12-12T06:28:36.627Z,-1.00
2022-12-12T06:31:11.113Z,-1.00
2022-12-12T06:33:41.858Z,-1.00
2022-12-12T06:36:12.865Z,-1.10
2022-12-12T06:38:42.041Z,-0.80
2022-12-12T06:41:11.785Z,-0.80
2022-12-12T06:46:13.619Z,-0.90
2022-12-12T06:48:43.597Z,-0.50
2022-12-12T06:51:14.965Z,-0.70
2022-12-12T06:53:43.101Z,-0.70
2022-12-12T06:56:14.151Z,-0.70
2022-12-12T06:58:42.517Z,-0.70
2022-12-12T07:01:12.961Z,-0.70
2022-12-12T07:03:42.961Z,-0.70
2022-12-12T07:06:11.128Z,-0.60
2022-12-12T07:08:39.705Z,-0.50
2022-12-12T07:11:10.056Z,-0.50
2022-12-12T07:13:38.377Z,-0.40
2022-12-12T07:16:07.746Z,-0.50
2022-12-12T07:18:36.276Z,-0.50
2022-12-12T07:21:08.166Z,-0.40
2022-12-12T07:23:37.339Z,-0.40
2022-12-12T07:26:06.437Z,0.40
2022-12-12T07:28:34.624Z,-0.40
2022-12-12T07:31:07.333Z,-0.30
2022-12-12T07:33:43.195Z,-0.40
2022-12-12T07:36:14.232Z,-0.20
2022-12-12T07:38:42.661Z,-0.30
2022-12-12T07:41:13.242Z,-0.30
2022-12-12T07:43:45.087Z,-0.30
2022-12-12T07:46:16.452Z,-0.30
2022-12-12T07:48:45.216Z,-0.20
2022-12-12T07:51:15.426Z,-0.10
2022-12-12T07:53:43.874Z,-0.20
2022-12-12T07:56:14.179Z,0.00
2022-12-12T07:58:42.557Z,-0.10
2022-12-12T08:01:19.431Z,-0.10
2022-12-12T08:03:49.105Z,-0.10
2022-12-12T08:06:19.658Z,-0.10
2022-12-12T08:08:49.815Z,-0.10
2022-12-12T08:11:21.671Z,-0.10
2022-12-12T08:13:50.884Z,0.00
2022-12-12T08:16:20.940Z,0.00
2022-12-12T08:18:49.880Z,0.00
2022-12-12T08:21:25.079Z,0.10
2022-12-12T08:23:57.112Z,0.10
2022-12-12T08:26:26.013Z,0.20
2022-12-12T08:28:54.394Z,0.20
2022-12-12T08:31:23.121Z,0.20
2022-12-12T08:33:51.680Z,0.30
2022-12-12T08:36:23.232Z,0.20
2022-12-12T08:38:51.968Z,0.30
2022-12-12T08:41:20.636Z,0.30
2022-12-12T08:43:49.374Z,0.30
2022-12-12T08:46:19.492Z,0.30
2022-12-12T08:48:48.280Z,0.10
2022-12-12T08:51:19.431Z,0.40
2022-12-12T08:53:50.215Z,0.30
2022-12-12T08:56:19.064Z,0.10
2022-12-12T08:58:47.902Z,0.40
2022-12-12T09:01:18.133Z,0.40
2022-12-12T09:03:47.838Z,0.50
2022-12-12T09:06:16.870Z,0.60
2022-12-12T09:08:46.783Z,0.80
2022-12-12T09:11:18.389Z,0.80
2022-12-12T09:13:46.924Z,0.80
2022-12-12T09:16:15.771Z,0.90
2022-12-12T09:18:48.554Z,0.50
2022-12-12T09:21:18.512Z,0.90
2022-12-12T09:23:48.047Z,0.90
2022-12-12T09:26:18.233Z,1.40
2022-12-12T09:28:46.523Z,1.00
2022-12-12T09:31:15.119Z,1.50
2022-12-12T09:33:43.957Z,0.90
2022-12-12T09:36:13.889Z,0.70
2022-12-12T09:38:42.821Z,0.70
2022-12-12T09:41:19.651Z,0.70
2022-12-12T09:43:54.695Z,0.80
2022-12-12T09:49:03.223Z,0.50
2022-12-12T09:54:00.082Z,0.70
2022-12-12T09:56:38.292Z,0.70
2022-12-12T09:59:12.759Z,0.60
2022-12-12T10:01:54.030Z,0.60
2022-12-12T10:04:29.924Z,0.70
2022-12-12T10:07:05.256Z,0.70
2022-12-12T10:09:47.686Z,0.30
2022-12-12T10:12:20.140Z,0.70
2022-12-12T10:14:52.545Z,0.60
2022-12-12T10:17:26.882Z,0.70
2022-12-12T10:20:00.054Z,2.30
2022-12-12T10:22:36.981Z,0.90
2022-12-12T10:25:16.708Z,1.50
2022-12-12T10:27:46.241Z,0.80
2022-12-12T10:30:19.398Z,0.90
2022-12-12T10:33:03.696Z,1.00
2022-12-12T10:35:40.608Z,0.90
2022-12-12T10:38:22.675Z,1.20
2022-12-12T10:40:57.971Z,1.10
2022-12-12T10:43:32.838Z,1.20
2022-12-12T10:46:18.467Z,1.10
2022-12-12T10:48:48.908Z,1.20
2022-12-12T10:51:19.807Z,1.20
2022-12-12T10:53:48.492Z,0.70
2022-12-12T10:56:22.340Z,1.10
2022-12-12T10:58:56.610Z,1.30
2022-12-12T11:02:00.213Z,1.50
2022-12-12T11:04:17.770Z,1.60
2022-12-12T11:06:49.497Z,1.30
2022-12-12T11:09:22.759Z,1.30
2022-12-12T11:12:02.460Z,1.20
2022-12-12T11:14:35.197Z,1.60
2022-12-12T11:17:22.091Z,1.50
2022-12-12T11:19:50.436Z,1.50
2022-12-12T11:22:18.658Z,1.40
2022-12-12T11:24:49.724Z,1.40
2022-12-12T11:27:23.729Z,1.20
2022-12-12T11:29:55.537Z,1.30
2022-12-12T11:32:27.176Z,1.30
2022-12-12T11:34:59.400Z,1.40
2022-12-12T11:37:34.283Z,1.40
2022-12-12T11:40:03.000Z,1.20
2022-12-12T11:42:34.183Z,1.20
2022-12-12T11:45:22.848Z,1.20
2022-12-12T11:47:51.117Z,1.20
2022-12-12T11:50:23.145Z,1.20
2022-12-12T11:52:54.229Z,1.00
2022-12-12T11:55:35.316Z,1.10
2022-12-12T11:58:18.228Z,1.10
2022-12-12T12:00:56.763Z,1.00
2022-12-12T12:03:37.858Z,1.40
2022-12-12T12:06:34.359Z,1.00
2022-12-12T12:09:28.371Z,1.10
2022-12-12T12:12:05.166Z,1.20
2022-12-12T12:15:00.376Z,1.20
2022-12-12T12:18:00.067Z,0.90
2022-12-12T12:20:44.500Z,0.90
2022-12-12T12:23:22.467Z,1.00
2022-12-12T12:25:58.290Z,1.00
2022-12-12T12:29:00.944Z,1.10
2022-12-12T12:31:35.381Z,1.10
2022-12-12T12:34:15.708Z,1.30
2022-12-12T12:36:59.579Z,0.90
2022-12-12T12:39:45.499Z,0.50
2022-12-12T12:42:28.189Z,0.90
2022-12-12T12:45:04.171Z,1.00
2022-12-12T12:47:47.624Z,1.00
2022-12-12T12:50:22.293Z,2.00
2022-12-12T12:52:55.802Z,1.00
2022-12-12T12:55:31.271Z,1.00
2022-12-12T12:58:02.207Z,0.70
2022-12-12T13:00:32.341Z,0.80
2022-12-12T13:03:03.977Z,0.80
2022-12-12T13:05:37.689Z,0.80
2022-12-12T13:08:15.437Z,1.10
2022-12-12T13:10:49.157Z,0.60
2022-12-12T13:13:23.689Z,0.90
2022-12-12T13:15:56.896Z,0.80
2022-12-12T13:18:25.389Z,1.00
2022-12-12T13:21:01.912Z,0.60
2022-12-12T13:23:47.267Z,0.60
2022-12-12T13:26:24.903Z,0.70
2022-12-12T13:29:03.867Z,2.10
2022-12-12T13:31:56.821Z,0.80
2022-12-12T13:34:28.173Z,0.50
2022-12-12T13:36:59.015Z,0.70
2022-12-12T13:39:30.960Z,0.70
2022-12-12T13:42:01.974Z,0.30
2022-12-12T13:44:36.068Z,0.30
2022-12-12T13:47:04.684Z,0.40
2022-12-12T13:49:46.701Z,0.50
2022-12-12T13:52:23.931Z,0.20
2022-12-12T13:54:55.554Z,0.80
2022-12-12T13:57:27.786Z,0.80
2022-12-12T14:00:22.915Z,1.00
2022-12-12T14:03:03.366Z,0.60
2022-12-12T14:05:35.493Z,0.80
2022-12-12T14:08:09.198Z,0.90
2022-12-12T14:10:43.457Z,1.00
2022-12-12T14:13:31.848Z,0.90
2022-12-12T14:16:06.962Z,0.90
2022-12-12T14:18:39.576Z,1.00
2022-12-12T14:21:11.162Z,1.00
2022-12-12T14:23:42.588Z,0.90
2022-12-12T14:26:48.990Z,0.50
2022-12-12T14:29:26.428Z,0.60
2022-12-12T14:32:05.753Z,1.10
2022-12-12T14:34:44.429Z,0.70
2022-12-12T14:37:38.197Z,1.00
2022-12-12T14:40:16.281Z,0.70
2022-12-12T14:43:20.469Z,0.80
2022-12-12T14:45:41.123Z,1.00
2022-12-12T14:48:16.306Z,0.70
2022-12-12T14:51:04.517Z,0.70
2022-12-12T14:53:40.522Z,0.80
2022-12-12T14:56:12.569Z,0.70
2022-12-12T14:58:43.150Z,0.50
2022-12-12T15:03:44.234Z,0.20
2022-12-12T15:06:31.439Z,0.80
2022-12-12T15:09:16.942Z,0.70
2022-12-12T15:11:50.956Z,0.60
2022-12-12T15:14:22.106Z,0.70
2022-12-12T15:17:00.032Z,0.70
2022-12-12T15:19:32.706Z,0.70
2022-12-12T15:24:37.811Z,0.70
2022-12-12T15:27:07.995Z,0.50
2022-12-12T15:29:38.529Z,0.70
2022-12-12T15:32:15.747Z,0.80
2022-12-12T15:34:47.014Z,0.70
2022-12-12T15:37:24.138Z,0.80
2022-12-12T15:40:20.152Z,0.70
2022-12-12T15:42:53.652Z,0.20
2022-12-12T15:45:35.152Z,1.10
2022-12-12T15:48:04.156Z,0.70
2022-12-12T15:50:37.934Z,1.50
2022-12-12T15:53:17.550Z,0.70
2022-12-12T15:55:53.620Z,0.80
2022-12-12T15:58:29.401Z,0.80
2022-12-12T16:01:08.461Z,0.80
2022-12-12T16:03:58.332Z,0.80
2022-12-12T16:06:28.516Z,0.80
2022-12-12T16:09:02.971Z,0.80
2022-12-12T16:11:37.381Z,0.70
2022-12-12T16:14:25.566Z,0.80
2022-12-12T16:17:04.248Z,0.70
2022-12-12T16:19:44.793Z,0.80
2022-12-12T16:22:33.663Z,0.50
2022-12-12T16:25:13.959Z,0.80
2022-12-12T16:27:42.578Z,0.80
2022-12-12T16:30:14.634Z,0.80
2022-12-12T16:32:46.429Z,0.70
2022-12-12T16:35:19.649Z,0.70
2022-12-12T16:37:49.262Z,0.70
2022-12-12T16:40:19.704Z,0.50
2022-12-12T16:42:54.570Z,0.90
2022-12-12T16:45:24.476Z,0.70
2022-12-12T16:55:23.312Z,0.60
2022-12-12T17:02:50.251Z,0.60
2022-12-12T17:05:23.476Z,0.50
2022-12-12T17:07:52.184Z,0.40
2022-12-12T17:10:21.390Z,0.50
2022-12-12T17:15:23.020Z,0.40
2022-12-12T17:17:53.189Z,0.40
2022-12-12T17:30:20.753Z,0.80
2022-12-12T17:38:06.458Z,0.50
2022-12-12T17:43:05.907Z,0.50
2022-12-12T17:53:11.195Z,0.60
2022-12-12T17:55:54.053Z,0.40
2022-12-12T17:58:33.142Z,0.30
2022-12-12T18:06:01.231Z,0.40
2022-12-12T18:18:30.235Z,0.20
2022-12-12T18:21:04.799Z,0.20
2022-12-12T18:23:35.234Z,0.40
2022-12-12T18:26:05.021Z,0.20
2022-12-12T18:36:03.435Z,0.30
2022-12-12T18:46:10.184Z,0.20
2022-12-12T18:48:39.627Z,0.20
2022-12-12T18:51:09.517Z,0.10
2022-12-12T18:56:13.470Z,0.20
2022-12-12T19:01:12.324Z,0.10
2022-12-12T19:03:42.257Z,0.10
2022-12-12T19:06:12.777Z,0.00
2022-12-12T19:11:23.998Z,0.10
2022-12-12T19:16:23.000Z,-0.40
2022-12-12T19:18:55.627Z,-0.20
2022-12-12T19:21:27.648Z,0.00
2022-12-12T19:26:31.955Z,-0.20
2022-12-12T19:29:03.556Z,-0.30
2022-12-12T19:39:08.626Z,-0.40
2022-12-12T19:41:38.610Z,-0.30
2022-12-12T19:46:43.290Z,-0.20
2022-12-12T19:49:13.888Z,-0.30
2022-12-12T19:56:46.178Z,-0.30
2022-12-12T19:59:16.571Z,-0.30
2022-12-12T20:04:17.088Z,0.00
2022-12-12T20:09:18.006Z,-0.20
2022-12-12T20:14:18.853Z,-0.10
2022-12-12T20:19:17.234Z,-1.80
2022-12-12T20:24:33.855Z,0.00
2022-12-12T20:27:04.524Z,0.00
2022-12-12T20:44:29.238Z,-2.10
2022-12-12T20:54:29.637Z,0.00
2022-12-12T20:57:00.354Z,0.10
2022-12-12T21:11:57.966Z,-0.30
2022-12-12T21:16:57.303Z,-0.30
2022-12-12T21:21:55.170Z,-0.20
2022-12-12T21:34:24.265Z,-0.40
2022-12-12T21:39:23.294Z,-0.30
2022-12-12T21:51:58.989Z,-0.40
2022-12-12T21:54:29.906Z,-0.30
2022-12-12T21:59:27.535Z,-0.60
2022-12-12T22:17:02.386Z,-0.70
2022-12-12T22:19:30.822Z,-0.70
2022-12-12T22:24:29.105Z,-0.60
2022-12-12T22:34:24.321Z,-0.40
2022-12-12T22:36:53.572Z,-0.60
2022-12-12T22:39:24.849Z,-0.60
2022-12-12T22:41:55.140Z,-0.60
2022-12-12T22:44:25.057Z,-0.60
2022-12-12T22:46:54.707Z,-0.80
2022-12-12T22:49:26.366Z,-0.70
2022-12-12T23:09:19.158Z,-0.60
2022-12-12T23:11:48.495Z,-0.70
2022-12-12T23:14:19.844Z,-0.70
2022-12-12T23:16:50.039Z,-0.70
2022-12-12T23:19:21.106Z,-0.90
2022-12-12T23:24:17.965Z,1.60
2022-12-12T23:26:47.130Z,-0.80
2022-12-12T23:29:17.002Z,-0.80
2022-12-12T23:34:20.670Z,-0.70
2022-12-12T23:39:17.890Z,-0.50
2022-12-12T23:44:15.700Z,-0.50
2022-12-12T23:46:44.484Z,-0.50
2022-12-12T23:49:18.561Z,-0.70
2022-12-12T23:51:48.217Z,-0.40
2022-12-12T23:54:18.331Z,-0.80
2022-12-12T23:59:18.245Z,-0.80
