createdAt,value
2016-09-11T00:00:19.823Z,0
2016-09-11T00:01:19.440Z,0
2016-09-11T00:02:20.215Z,0
2016-09-11T00:03:19.718Z,0
2016-09-11T00:04:19.991Z,0
2016-09-11T00:05:19.543Z,0
2016-09-11T00:06:19.680Z,0
2016-09-11T00:07:19.906Z,0
2016-09-11T00:08:20.214Z,0
2016-09-11T00:09:19.635Z,0
2016-09-11T00:10:19.995Z,0
2016-09-11T00:11:19.983Z,0
2016-09-11T00:12:20.060Z,0
2016-09-11T00:13:20.288Z,0
2016-09-11T00:14:20.458Z,0
2016-09-11T00:15:20.078Z,0
2016-09-11T00:16:20.161Z,0
2016-09-11T00:17:19.813Z,0
2016-09-11T00:18:20.255Z,0
2016-09-11T00:19:20.503Z,0
2016-09-11T00:20:20.239Z,0
2016-09-11T00:21:19.940Z,0
2016-09-11T00:22:20.280Z,0
2016-09-11T00:23:20.260Z,0
2016-09-11T00:24:20.051Z,0
2016-09-11T00:25:20.695Z,0
2016-09-11T00:26:20.083Z,0
2016-09-11T00:27:20.137Z,0
2016-09-11T00:28:20.442Z,0
2016-09-11T00:29:20.434Z,0
2016-09-11T00:30:20.432Z,0
2016-09-11T00:31:20.197Z,0
2016-09-11T00:32:20.274Z,0
2016-09-11T00:33:20.513Z,0
2016-09-11T00:34:20.227Z,0
2016-09-11T00:35:20.266Z,0
2016-09-11T00:36:20.595Z,0
2016-09-11T00:37:20.429Z,0
2016-09-11T00:38:20.635Z,0
2016-09-11T00:39:20.642Z,0
2016-09-11T00:40:20.681Z,0
2016-09-11T00:41:20.401Z,0
2016-09-11T00:42:21.054Z,0
2016-09-11T00:43:20.451Z,0
2016-09-11T00:44:20.803Z,0
2016-09-11T00:45:20.935Z,0
2016-09-11T00:46:20.842Z,0
2016-09-11T00:47:20.874Z,0
2016-09-11T00:48:20.587Z,0
2016-09-11T00:49:20.619Z,0
2016-09-11T00:50:20.651Z,0
2016-09-11T00:51:20.650Z,0
2016-09-11T00:52:20.664Z,0
2016-09-11T00:53:20.745Z,0
2016-09-11T00:54:21.058Z,0
2016-09-11T00:55:21.092Z,0
2016-09-11T00:56:21.125Z,0
2016-09-11T00:57:20.858Z,0
2016-09-11T00:58:21.173Z,0
2016-09-11T00:59:20.829Z,0
2016-09-11T01:00:21.184Z,0
2016-09-11T01:01:21.212Z,0
2016-09-11T01:02:21.324Z,0
2016-09-11T01:03:21.041Z,0
2016-09-11T01:04:21.359Z,0
2016-09-11T01:05:20.995Z,0
2016-09-11T01:06:21.050Z,0
2016-09-11T01:07:21.356Z,0
2016-09-11T01:08:21.054Z,0
2016-09-11T01:09:21.092Z,0
2016-09-11T01:10:21.775Z,0
2016-09-11T01:11:21.446Z,0
2016-09-11T01:12:21.225Z,0
2016-09-11T01:13:21.286Z,0
2016-09-11T01:14:21.488Z,0
2016-09-11T01:15:21.284Z,0
2016-09-11T01:16:21.374Z,0
2016-09-11T01:17:21.595Z,0
2016-09-11T01:18:21.347Z,0
2016-09-11T01:19:21.702Z,0
2016-09-11T01:20:21.360Z,0
2016-09-11T01:21:21.704Z,0
2016-09-11T01:22:22.101Z,0
2016-09-11T01:23:21.441Z,0
2016-09-11T01:24:21.799Z,0
2016-09-11T01:25:21.817Z,0
2016-09-11T01:26:21.916Z,0
2016-09-11T01:27:21.591Z,0
2016-09-11T01:28:21.885Z,0
2016-09-11T01:29:21.715Z,0
2016-09-11T01:30:21.915Z,0
2016-09-11T01:31:21.981Z,0
2016-09-11T01:32:21.689Z,0
2016-09-11T01:33:22.390Z,0
2016-09-11T01:34:21.715Z,0
2016-09-11T01:35:21.776Z,0
2016-09-11T01:36:22.061Z,0
2016-09-11T01:37:21.784Z,0
2016-09-11T01:38:21.819Z,0
2016-09-11T01:39:21.814Z,0
2016-09-11T01:40:22.140Z,0
2016-09-11T01:41:22.570Z,0
2016-09-11T01:42:21.895Z,0
2016-09-11T01:43:21.933Z,0
2016-09-11T01:44:22.058Z,0
2016-09-11T01:45:21.981Z,0
2016-09-11T01:46:22.044Z,0
2016-09-11T01:47:22.076Z,0
2016-09-11T01:48:22.665Z,0
2016-09-11T01:49:22.386Z,0
2016-09-11T01:50:22.408Z,0
2016-09-11T01:51:22.271Z,0
2016-09-11T01:52:22.183Z,0
2016-09-11T01:53:22.492Z,0
2016-09-11T01:54:22.918Z,0
2016-09-11T01:55:22.621Z,0
2016-09-11T01:56:22.557Z,0
2016-09-11T01:57:22.684Z,0
2016-09-11T01:58:22.592Z,0
2016-09-11T01:59:22.323Z,0
2016-09-11T02:00:22.644Z,0
2016-09-11T02:01:22.673Z,0
2016-09-11T02:02:22.416Z,0
2016-09-11T02:03:22.406Z,0
2016-09-11T02:04:22.891Z,0
2016-09-11T02:05:22.451Z,0
2016-09-11T02:06:23.124Z,0
2016-09-11T02:07:22.825Z,0
2016-09-11T02:08:23.208Z,0
2016-09-11T02:09:22.995Z,0
2016-09-11T02:10:23.203Z,0
2016-09-11T02:11:22.616Z,0
2016-09-11T02:12:22.881Z,0
2016-09-11T02:13:22.653Z,0
2016-09-11T02:14:23.285Z,0
2016-09-11T02:15:22.732Z,0
2016-09-11T02:16:22.770Z,0
2016-09-11T02:17:23.073Z,0
2016-09-11T02:18:22.753Z,0
2016-09-11T02:19:22.790Z,0
2016-09-11T02:20:22.845Z,0
2016-09-11T02:21:22.828Z,0
2016-09-11T02:22:22.860Z,0
2016-09-11T02:23:22.881Z,0
2016-09-11T02:24:23.245Z,0
2016-09-11T02:25:22.934Z,0
2016-09-11T02:26:23.584Z,0
2016-09-11T02:27:22.996Z,0
2016-09-11T02:28:23.301Z,0
2016-09-11T02:29:23.134Z,0
2016-09-11T02:30:23.066Z,0
2016-09-11T02:31:23.093Z,0
2016-09-11T02:32:23.146Z,0
2016-09-11T02:33:23.240Z,0
2016-09-11T02:34:23.143Z,0
2016-09-11T02:35:23.522Z,0
2016-09-11T02:36:23.544Z,0
2016-09-11T02:37:23.253Z,0
2016-09-11T02:38:24.029Z,0
2016-09-11T02:39:23.598Z,0
2016-09-11T02:40:23.357Z,0
2016-09-11T02:41:24.345Z,0
2016-09-11T02:42:23.389Z,0
2016-09-11T02:43:23.819Z,0
2016-09-11T02:44:23.763Z,0
2016-09-11T02:45:23.403Z,0
2016-09-11T02:46:23.951Z,0
2016-09-11T02:47:23.861Z,0
2016-09-11T02:48:24.107Z,0
2016-09-11T02:49:23.494Z,0
2016-09-11T02:50:23.877Z,0
2016-09-11T02:51:23.996Z,0
2016-09-11T02:52:23.682Z,0
2016-09-11T02:53:23.908Z,0
2016-09-11T02:54:23.695Z,0
2016-09-11T02:55:23.643Z,0
2016-09-11T02:56:24.043Z,0
2016-09-11T02:57:24.342Z,0
2016-09-11T02:58:23.723Z,0
2016-09-11T02:59:23.892Z,0
2016-09-11T03:00:24.676Z,0
2016-09-11T03:01:23.845Z,0
2016-09-11T03:02:23.859Z,0
2016-09-11T03:03:24.289Z,0
2016-09-11T03:04:23.976Z,0
2016-09-11T03:05:24.258Z,0
2016-09-11T03:06:23.928Z,0
2016-09-11T03:07:24.243Z,0
2016-09-11T03:08:23.983Z,0
2016-09-11T03:09:24.262Z,0
2016-09-11T03:10:24.364Z,0
2016-09-11T03:11:24.326Z,0
2016-09-11T03:12:24.444Z,0
2016-09-11T03:13:24.052Z,0
2016-09-11T03:14:24.100Z,0
2016-09-11T03:15:24.411Z,0
2016-09-11T03:16:24.194Z,0
2016-09-11T03:17:24.479Z,0
2016-09-11T03:18:24.533Z,0
2016-09-11T03:19:24.218Z,0
2016-09-11T03:20:24.235Z,0
2016-09-11T03:21:24.256Z,0
2016-09-11T03:22:24.353Z,0
2016-09-11T03:23:24.277Z,0
2016-09-11T03:24:24.637Z,0
2016-09-11T03:25:24.345Z,0
2016-09-11T03:26:25.333Z,0
2016-09-11T03:27:24.704Z,0
2016-09-11T03:28:24.736Z,0
2016-09-11T03:29:24.689Z,0
2016-09-11T03:30:24.485Z,0
2016-09-11T03:31:24.484Z,0
2016-09-11T03:32:24.802Z,0
2016-09-11T03:33:24.554Z,0
2016-09-11T03:34:24.693Z,0
2016-09-11T03:35:24.890Z,0
2016-09-11T03:36:24.723Z,0
2016-09-11T03:37:25.087Z,0
2016-09-11T03:38:25.271Z,0
2016-09-11T03:39:24.973Z,0
2016-09-11T03:40:24.783Z,0
2016-09-11T03:41:25.054Z,0
2016-09-11T03:42:24.730Z,0
2016-09-11T03:43:25.091Z,0
2016-09-11T03:44:24.788Z,0
2016-09-11T03:45:24.790Z,0
2016-09-11T03:46:24.826Z,0
2016-09-11T03:47:24.938Z,0
2016-09-11T03:48:25.172Z,0
2016-09-11T03:49:24.952Z,0
2016-09-11T03:50:25.544Z,0
2016-09-11T03:51:25.265Z,0
2016-09-11T03:52:25.265Z,0
2016-09-11T03:53:24.968Z,0
2016-09-11T03:54:25.348Z,0
2016-09-11T03:55:25.440Z,0
2016-09-11T03:56:25.218Z,0
2016-09-11T03:57:25.385Z,0
2016-09-11T03:58:25.515Z,0
2016-09-11T03:59:25.492Z,0
2016-09-11T04:00:25.896Z,0
2016-09-11T04:01:25.475Z,0
2016-09-11T04:02:25.814Z,0
2016-09-11T04:03:25.593Z,0
2016-09-11T04:04:26.157Z,0
2016-09-11T04:05:25.904Z,0
2016-09-11T04:06:25.282Z,0
2016-09-11T04:07:25.322Z,0
2016-09-11T04:08:25.314Z,0
2016-09-11T04:09:25.766Z,0
2016-09-11T04:10:25.733Z,0
2016-09-11T04:11:25.763Z,0
2016-09-11T04:12:25.822Z,0
2016-09-11T04:13:26.453Z,0
2016-09-11T04:14:25.775Z,4
2016-09-11T04:15:26.037Z,4
2016-09-11T04:16:25.922Z,0
2016-09-11T04:17:25.755Z,0
2016-09-11T04:18:25.940Z,4
2016-09-11T04:19:25.881Z,0
2016-09-11T04:20:26.641Z,4
2016-09-11T04:21:26.097Z,4
2016-09-11T04:22:25.998Z,8
2016-09-11T04:23:25.804Z,8
2016-09-11T04:24:25.952Z,8
2016-09-11T04:25:25.817Z,12
2016-09-11T04:26:26.045Z,8
2016-09-11T04:27:26.434Z,12
2016-09-11T04:28:26.702Z,16
2016-09-11T04:29:26.413Z,16
2016-09-11T04:30:26.432Z,20
2016-09-11T04:31:26.463Z,28
2016-09-11T04:32:26.784Z,28
2016-09-11T04:33:26.826Z,36
2016-09-11T04:34:26.221Z,40
2016-09-11T04:35:26.544Z,44
2016-09-11T04:36:26.238Z,52
2016-09-11T04:37:26.293Z,60
2016-09-11T04:38:26.903Z,68
2016-09-11T04:39:26.976Z,76
2016-09-11T04:40:26.644Z,84
2016-09-11T04:41:26.373Z,100
2016-09-11T04:42:27.016Z,112
2016-09-11T04:43:26.721Z,120
2016-09-11T04:44:26.486Z,136
2016-09-11T04:45:26.782Z,148
2016-09-11T04:46:26.860Z,168
2016-09-11T04:47:27.136Z,184
2016-09-11T04:48:26.534Z,204
2016-09-11T04:49:26.852Z,224
2016-09-11T04:50:26.653Z,248
2016-09-11T04:51:26.905Z,268
2016-09-11T04:52:26.938Z,296
2016-09-11T04:53:26.948Z,328
2016-09-11T04:54:27.272Z,356
2016-09-11T04:55:27.300Z,388
2016-09-11T04:56:27.018Z,420
2016-09-11T04:57:27.058Z,456
2016-09-11T04:58:27.063Z,492
2016-09-11T04:59:27.093Z,532
2016-09-11T05:00:27.422Z,576
2016-09-11T05:01:27.445Z,620
2016-09-11T05:02:27.558Z,668
2016-09-11T05:03:26.874Z,720
2016-09-11T05:04:26.584Z,772
2016-09-11T05:05:27.524Z,828
2016-09-11T05:06:27.254Z,872
2016-09-11T05:07:27.322Z,924
2016-09-11T05:08:27.290Z,976
2016-09-11T05:09:27.315Z,1036
2016-09-11T05:10:27.384Z,1096
2016-09-11T05:11:27.673Z,1168
2016-09-11T05:12:27.423Z,1244
2016-09-11T05:13:27.406Z,1336
2016-09-11T05:14:27.764Z,1436
2016-09-11T05:15:27.793Z,1520
2016-09-11T05:16:27.465Z,1604
2016-09-11T05:17:27.496Z,1712
2016-09-11T05:18:27.815Z,1836
2016-09-11T05:19:27.840Z,1944
2016-09-11T05:20:27.341Z,2032
2016-09-11T05:21:27.585Z,2116
2016-09-11T05:22:27.651Z,2196
2016-09-11T05:23:27.333Z,2280
2016-09-11T05:24:27.650Z,2356
2016-09-11T05:25:27.684Z,2428
2016-09-11T05:26:27.752Z,2472
2016-09-11T05:27:28.029Z,2504
2016-09-11T05:28:27.745Z,2540
2016-09-11T05:29:27.908Z,2564
2016-09-11T05:30:28.098Z,2576
2016-09-11T05:31:28.134Z,2600
2016-09-11T05:32:28.138Z,2628
2016-09-11T05:33:27.883Z,2656
2016-09-11T05:34:28.183Z,2708
2016-09-11T05:35:27.584Z,2764
2016-09-11T05:36:28.013Z,2824
2016-09-11T05:37:27.646Z,2900
2016-09-11T05:38:28.272Z,2984
2016-09-11T05:39:28.324Z,3076
2016-09-11T05:40:28.353Z,3180
2016-09-11T05:41:28.063Z,3280
2016-09-11T05:42:28.366Z,3384
2016-09-11T05:43:28.156Z,3476
2016-09-11T05:44:28.482Z,3568
2016-09-11T05:45:28.012Z,3656
2016-09-11T05:46:28.496Z,3732
2016-09-11T05:47:28.186Z,3804
2016-09-11T05:48:28.255Z,3872
2016-09-11T05:49:28.224Z,3928
2016-09-11T05:50:28.554Z,4012
2016-09-11T05:51:28.324Z,4136
2016-09-11T05:52:28.584Z,4200
2016-09-11T05:53:28.635Z,4144
2016-09-11T05:54:28.332Z,4188
2016-09-11T05:55:28.665Z,4272
2016-09-11T05:56:28.375Z,4316
2016-09-11T05:57:28.735Z,4344
2016-09-11T05:58:28.493Z,4388
2016-09-11T05:59:28.770Z,4456
2016-09-11T06:00:28.782Z,4524
2016-09-11T06:01:28.509Z,4620
2016-09-11T06:02:28.536Z,4720
2016-09-11T06:03:28.877Z,4820
2016-09-11T06:04:28.888Z,4884
2016-09-11T06:05:28.605Z,4912
2016-09-11T06:06:28.613Z,4912
2016-09-11T06:07:28.953Z,5016
2016-09-11T06:08:28.673Z,5024
2016-09-11T06:09:28.815Z,5056
2016-09-11T06:10:28.703Z,5196
2016-09-11T06:11:29.175Z,5444
2016-09-11T06:12:28.522Z,5576
2016-09-11T06:13:28.225Z,5960
2016-09-11T06:14:28.244Z,6272
2016-09-11T06:15:28.217Z,6492
2016-09-11T06:16:28.567Z,6256
2016-09-11T06:17:28.878Z,6012
2016-09-11T06:18:28.974Z,5920
2016-09-11T06:19:28.709Z,6104
2016-09-11T06:20:28.345Z,6348
2016-09-11T06:21:28.406Z,6480
2016-09-11T06:22:28.399Z,6588
2016-09-11T06:23:28.455Z,6504
2016-09-11T06:24:28.774Z,6492
2016-09-11T06:25:29.297Z,6876
2016-09-11T06:26:28.773Z,7228
2016-09-11T06:27:28.807Z,6856
2016-09-11T06:28:29.055Z,7756
2016-09-11T06:29:29.029Z,7756
2016-09-11T06:30:29.018Z,7848
2016-09-11T06:31:29.094Z,8640
2016-09-11T06:32:29.103Z,8328
2016-09-11T06:33:28.756Z,7812
2016-09-11T06:34:28.760Z,7756
2016-09-11T06:35:29.318Z,7540
2016-09-11T06:36:28.776Z,7552
2016-09-11T06:37:29.199Z,8188
2016-09-11T06:38:28.917Z,8696
2016-09-11T06:39:29.460Z,8932
2016-09-11T06:40:28.915Z,9416
2016-09-11T06:41:30.022Z,9760
2016-09-11T06:42:29.271Z,9852
2016-09-11T06:43:29.245Z,10596
2016-09-11T06:44:29.280Z,12060
2016-09-11T06:45:29.286Z,12484
2016-09-11T06:46:29.018Z,13028
2016-09-11T06:47:29.776Z,12908
2016-09-11T06:48:29.847Z,13960
2016-09-11T06:49:29.089Z,13848
2016-09-11T06:50:29.138Z,14196
2016-09-11T06:51:29.804Z,15136
2016-09-11T06:52:29.155Z,17472
2016-09-11T06:53:29.520Z,21120
2016-09-11T06:54:29.857Z,21600
2016-09-11T06:55:29.557Z,19872
2016-09-11T06:56:29.356Z,23936
2016-09-11T06:57:29.362Z,25824
2016-09-11T06:58:29.455Z,24896
2016-09-11T06:59:29.677Z,22944
2016-09-11T07:00:29.475Z,29408
2016-09-11T07:01:29.408Z,25248
2016-09-11T07:02:29.451Z,26592
2016-09-11T07:03:29.513Z,28192
2016-09-11T07:04:29.634Z,26976
2016-09-11T07:05:29.673Z,26688
2016-09-11T07:06:29.949Z,27168
2016-09-11T07:07:29.620Z,25664
2016-09-11T07:08:29.936Z,23104
2016-09-11T07:09:29.645Z,24960
2016-09-11T07:10:30.065Z,24352
2016-09-11T07:11:30.710Z,25408
2016-09-11T07:12:29.744Z,27008
2016-09-11T07:13:29.897Z,26912
2016-09-11T07:14:29.795Z,24096
2016-09-11T07:15:30.234Z,25984
2016-09-11T07:16:29.934Z,26336
2016-09-11T07:17:29.870Z,23296
2016-09-11T07:18:29.950Z,20672
2016-09-11T07:19:30.247Z,22176
2016-09-11T07:20:30.598Z,23648
2016-09-11T07:21:30.303Z,24800
2016-09-11T07:22:30.365Z,24864
2016-09-11T07:23:30.041Z,27168
2016-09-11T07:24:30.611Z,23168
2016-09-11T07:25:30.280Z,20128
2016-09-11T07:26:30.933Z,24544
2016-09-11T07:27:30.257Z,26912
2016-09-11T07:28:30.279Z,27392
2016-09-11T07:29:30.754Z,25984
2016-09-11T07:30:30.974Z,25984
2016-09-11T07:31:30.294Z,26368
2016-09-11T07:32:30.362Z,27616
2016-09-11T07:33:30.336Z,18720
2016-09-11T07:34:31.286Z,17632
2016-09-11T07:35:31.028Z,22784
2016-09-11T07:36:30.766Z,20960
2016-09-11T07:37:30.955Z,20480
2016-09-11T07:38:30.494Z,17152
2016-09-11T07:39:30.835Z,10184
2016-09-11T07:40:31.003Z,8640
2016-09-11T07:41:31.181Z,8828
2016-09-11T07:42:31.104Z,8572
2016-09-11T07:43:30.775Z,8460
2016-09-11T07:44:31.015Z,8364
2016-09-11T07:45:30.704Z,8096
2016-09-11T07:46:30.726Z,8096
2016-09-11T07:47:30.779Z,8324
2016-09-11T07:48:30.766Z,8556
2016-09-11T07:49:30.825Z,8352
2016-09-11T07:50:31.170Z,8264
2016-09-11T07:51:31.185Z,8756
2016-09-11T07:52:31.213Z,8832
2016-09-11T07:53:31.176Z,8744
2016-09-11T07:54:30.952Z,8656
2016-09-11T07:55:31.276Z,8868
2016-09-11T07:56:31.488Z,8756
2016-09-11T07:57:31.753Z,8760
2016-09-11T07:58:32.052Z,8560
2016-09-11T07:59:31.511Z,8900
2016-09-11T08:00:31.148Z,8976
2016-09-11T08:01:31.260Z,9148
2016-09-11T08:02:31.153Z,9088
2016-09-11T08:03:31.513Z,9112
2016-09-11T08:04:31.231Z,9348
2016-09-11T08:05:31.595Z,9196
2016-09-11T08:06:31.676Z,9184
2016-09-11T08:07:31.388Z,9240
2016-09-11T08:08:31.338Z,9452
2016-09-11T08:09:31.718Z,9584
2016-09-11T08:10:31.562Z,9708
2016-09-11T08:11:31.454Z,9648
2016-09-11T08:12:32.059Z,9620
2016-09-11T08:13:31.894Z,9556
2016-09-11T08:14:31.662Z,10080
2016-09-11T08:15:31.908Z,10132
2016-09-11T08:16:31.620Z,10308
2016-09-11T08:17:31.568Z,10748
2016-09-11T08:18:31.696Z,11140
2016-09-11T08:19:31.637Z,11080
2016-09-11T08:20:31.753Z,10872
2016-09-11T08:21:31.668Z,11332
2016-09-11T08:22:31.796Z,11420
2016-09-11T08:23:31.863Z,11500
2016-09-11T08:24:32.222Z,11784
2016-09-11T08:25:31.867Z,11904
2016-09-11T08:26:31.951Z,11948
2016-09-11T08:27:32.292Z,11676
2016-09-11T08:28:31.932Z,11332
2016-09-11T08:29:31.996Z,11200
2016-09-11T08:30:32.235Z,10972
2016-09-11T08:31:32.069Z,10852
2016-09-11T08:32:31.992Z,10656
2016-09-11T08:33:32.323Z,10528
2016-09-11T08:34:32.038Z,10372
2016-09-11T08:35:32.133Z,10200
2016-09-11T08:36:32.789Z,10112
2016-09-11T08:37:32.435Z,10028
2016-09-11T08:38:32.450Z,10052
2016-09-11T08:39:32.489Z,10112
2016-09-11T08:40:32.574Z,10076
2016-09-11T08:41:32.536Z,10096
2016-09-11T08:42:32.320Z,10048
2016-09-11T08:43:32.612Z,10064
2016-09-11T08:44:32.662Z,10140
2016-09-11T08:45:32.647Z,10440
2016-09-11T08:46:33.095Z,10572
2016-09-11T08:47:32.392Z,10584
2016-09-11T08:48:33.055Z,10608
2016-09-11T08:49:32.760Z,10540
2016-09-11T08:50:32.486Z,10444
2016-09-11T08:51:32.515Z,10520
2016-09-11T08:52:33.045Z,10556
2016-09-11T08:53:32.566Z,10592
2016-09-11T08:54:33.391Z,10564
2016-09-11T08:55:32.633Z,10860
2016-09-11T08:56:32.660Z,10940
2016-09-11T08:57:33.095Z,10876
2016-09-11T08:58:33.099Z,10920
2016-09-11T08:59:32.748Z,11028
2016-09-11T09:00:32.771Z,11112
2016-09-11T09:01:33.726Z,11116
2016-09-11T09:02:33.130Z,10892
2016-09-11T09:03:33.247Z,10760
2016-09-11T09:04:33.194Z,10672
2016-09-11T09:05:33.220Z,10576
2016-09-11T09:06:33.379Z,10448
2016-09-11T09:07:33.220Z,10380
2016-09-11T09:08:33.201Z,10188
2016-09-11T09:09:33.334Z,10156
2016-09-11T09:10:33.370Z,10048
2016-09-11T09:11:33.361Z,10044
2016-09-11T09:12:33.435Z,9960
2016-09-11T09:13:33.760Z,9968
2016-09-11T09:14:33.170Z,9920
2016-09-11T09:15:33.783Z,9764
2016-09-11T09:16:33.539Z,9692
2016-09-11T09:17:33.843Z,9612
2016-09-11T09:18:34.100Z,9548
2016-09-11T09:19:33.394Z,9516
2016-09-11T09:20:33.407Z,9528
2016-09-11T09:21:33.341Z,9476
2016-09-11T09:22:33.399Z,9316
2016-09-11T09:23:33.846Z,9192
2016-09-11T09:24:33.783Z,9160
2016-09-11T09:25:34.437Z,9148
2016-09-11T09:26:33.895Z,9100
2016-09-11T09:27:34.113Z,9116
2016-09-11T09:28:33.823Z,9004
2016-09-11T09:29:33.918Z,9028
2016-09-11T09:30:34.014Z,9180
2016-09-11T09:31:33.969Z,9332
2016-09-11T09:32:34.283Z,9412
2016-09-11T09:33:34.616Z,9396
2016-09-11T09:34:34.177Z,9372
2016-09-11T09:35:33.896Z,9368
2016-09-11T09:36:34.440Z,9380
2016-09-11T09:37:34.063Z,9348
2016-09-11T09:38:33.984Z,9336
2016-09-11T09:39:33.918Z,9348
2016-09-11T09:40:33.898Z,9400
2016-09-11T09:41:34.279Z,9392
2016-09-11T09:42:34.015Z,9332
2016-09-11T09:43:33.953Z,9288
2016-09-11T09:44:34.599Z,9332
2016-09-11T09:45:34.315Z,9336
2016-09-11T09:46:34.034Z,9344
2016-09-11T09:47:34.378Z,9168
2016-09-11T09:48:34.426Z,9224
2016-09-11T09:49:34.152Z,8928
2016-09-11T09:50:34.590Z,8836
2016-09-11T09:51:34.497Z,8928
2016-09-11T09:52:34.828Z,8936
2016-09-11T09:53:34.380Z,9020
2016-09-11T09:54:34.276Z,9180
2016-09-11T09:55:34.299Z,9384
2016-09-11T09:56:34.634Z,9788
2016-09-11T09:57:34.670Z,10204
2016-09-11T09:58:34.727Z,10200
2016-09-11T09:59:34.423Z,10220
2016-09-11T10:00:34.950Z,10252
2016-09-11T10:01:34.426Z,10020
2016-09-11T10:02:34.801Z,9812
2016-09-11T10:03:34.849Z,9888
2016-09-11T10:04:34.529Z,10096
2016-09-11T10:05:34.607Z,10096
2016-09-11T10:06:34.881Z,10224
2016-09-11T10:07:34.945Z,10748
2016-09-11T10:08:34.681Z,11012
2016-09-11T10:09:34.665Z,10756
2016-09-11T10:10:34.889Z,10876
2016-09-11T10:11:35.363Z,10900
2016-09-11T10:12:35.462Z,11416
2016-09-11T10:13:35.464Z,11764
2016-09-11T10:14:35.430Z,10772
2016-09-11T10:15:34.829Z,10004
2016-09-11T10:16:35.245Z,9756
2016-09-11T10:17:35.387Z,9824
2016-09-11T10:18:35.001Z,9736
2016-09-11T10:19:35.566Z,10216
2016-09-11T10:20:35.021Z,10568
2016-09-11T10:21:35.104Z,11004
2016-09-11T10:22:35.065Z,11544
2016-09-11T10:23:35.383Z,11212
2016-09-11T10:24:35.134Z,11056
2016-09-11T10:25:35.574Z,10612
2016-09-11T10:26:35.476Z,10152
2016-09-11T10:27:35.526Z,10008
2016-09-11T10:28:35.535Z,10408
2016-09-11T10:29:35.661Z,11424
2016-09-11T10:30:35.885Z,12596
2016-09-11T10:31:35.272Z,13976
2016-09-11T10:32:35.313Z,14860
2016-09-11T10:33:35.424Z,15064
2016-09-11T10:34:35.443Z,15276
2016-09-11T10:35:36.281Z,14784
2016-09-11T10:36:35.435Z,14000
2016-09-11T10:37:35.594Z,13364
2016-09-11T10:38:35.554Z,12808
2016-09-11T10:39:35.584Z,12300
2016-09-11T10:40:35.554Z,11500
2016-09-11T10:41:35.948Z,10696
2016-09-11T10:42:36.225Z,10404
2016-09-11T10:43:35.633Z,10500
2016-09-11T10:44:35.661Z,10324
2016-09-11T10:45:36.395Z,10468
2016-09-11T10:46:36.091Z,10652
2016-09-11T10:47:35.925Z,10988
2016-09-11T10:48:36.411Z,11216
2016-09-11T10:49:36.028Z,11352
2016-09-11T10:50:36.132Z,11584
2016-09-11T10:51:35.953Z,12120
2016-09-11T10:52:36.252Z,13304
2016-09-11T10:53:36.164Z,15416
2016-09-11T10:54:36.554Z,15380
2016-09-11T10:55:36.298Z,14352
2016-09-11T10:56:36.090Z,14088
2016-09-11T10:57:36.427Z,14648
2016-09-11T10:58:36.081Z,14244
2016-09-11T10:59:36.474Z,13752
2016-09-11T11:00:36.093Z,13396
2016-09-11T11:01:37.061Z,12976
2016-09-11T11:02:36.155Z,12184
2016-09-11T11:03:36.349Z,11568
2016-09-11T11:04:36.571Z,11172
2016-09-11T11:05:36.902Z,11076
2016-09-11T11:06:36.254Z,11804
2016-09-11T11:07:36.938Z,12080
2016-09-11T11:08:36.699Z,11416
2016-09-11T11:09:36.971Z,10524
2016-09-11T11:10:36.562Z,9984
2016-09-11T11:11:36.459Z,9728
2016-09-11T11:12:36.818Z,9616
2016-09-11T11:13:36.557Z,9840
2016-09-11T11:14:36.534Z,9788
2016-09-11T11:15:36.723Z,9668
2016-09-11T11:16:36.930Z,9556
2016-09-11T11:17:36.924Z,9604
2016-09-11T11:18:36.677Z,9708
2016-09-11T11:19:36.646Z,9956
2016-09-11T11:20:36.994Z,10192
2016-09-11T11:21:36.944Z,9256
2016-09-11T11:22:36.800Z,8680
2016-09-11T11:23:36.762Z,7980
2016-09-11T11:24:37.078Z,7860
2016-09-11T11:25:37.291Z,7800
2016-09-11T11:26:36.911Z,8188
2016-09-11T11:27:37.352Z,7828
2016-09-11T11:28:37.469Z,8060
2016-09-11T11:29:36.957Z,7932
2016-09-11T11:30:38.154Z,7984
2016-09-11T11:31:37.344Z,8092
2016-09-11T11:32:37.319Z,8540
2016-09-11T11:33:37.710Z,8648
2016-09-11T11:34:37.080Z,8668
2016-09-11T11:35:37.731Z,9028
2016-09-11T11:36:37.565Z,10672
2016-09-11T11:37:37.498Z,10756
2016-09-11T11:38:37.245Z,11584
2016-09-11T11:39:37.865Z,13184
2016-09-11T11:40:37.248Z,13708
2016-09-11T11:41:37.273Z,12460
2016-09-11T11:42:37.322Z,12232
2016-09-11T11:43:38.034Z,11824
2016-09-11T11:44:37.537Z,12116
2016-09-11T11:45:37.434Z,12648
2016-09-11T11:46:37.687Z,11964
2016-09-11T11:47:38.073Z,11696
2016-09-11T11:49:06.484Z,11704
2016-09-11T11:49:39.831Z,11968
2016-09-11T11:50:37.684Z,11876
2016-09-11T11:51:37.827Z,12092
2016-09-11T11:52:38.544Z,12412
2016-09-11T11:53:37.959Z,12628
2016-09-11T11:54:37.636Z,13412
2016-09-11T11:55:37.982Z,15268
2016-09-11T11:56:37.703Z,16832
2016-09-11T11:57:37.926Z,17056
2016-09-11T11:58:38.074Z,16128
2016-09-11T11:59:38.223Z,15476
2016-09-11T12:00:38.216Z,15232
2016-09-11T12:01:37.882Z,15468
2016-09-11T12:02:38.218Z,14844
2016-09-11T12:03:37.912Z,14156
2016-09-11T12:04:38.306Z,13340
2016-09-11T12:05:38.758Z,13136
2016-09-11T12:06:38.045Z,13132
2016-09-11T12:07:38.524Z,13152
2016-09-11T12:08:38.975Z,13408
2016-09-11T12:09:38.086Z,13828
2016-09-11T12:10:38.178Z,14360
2016-09-11T12:11:38.987Z,14028
2016-09-11T12:12:39.247Z,13448
2016-09-11T12:13:38.601Z,13276
2016-09-11T12:14:38.901Z,13412
2016-09-11T12:15:38.606Z,13960
2016-09-11T12:16:38.328Z,14168
2016-09-11T12:17:38.439Z,14380
2016-09-11T12:18:38.357Z,14464
2016-09-11T12:19:38.692Z,14660
2016-09-11T12:20:38.622Z,14584
2016-09-11T12:21:38.761Z,14856
2016-09-11T12:22:38.633Z,14836
2016-09-11T12:23:38.694Z,14232
2016-09-11T12:24:38.663Z,13664
2016-09-11T12:25:38.732Z,13184
2016-09-11T12:26:38.950Z,12656
2016-09-11T12:27:39.014Z,12336
2016-09-11T12:28:38.961Z,12076
2016-09-11T12:29:38.682Z,12280
2016-09-11T12:30:38.992Z,12348
2016-09-11T12:31:39.325Z,12504
2016-09-11T12:32:39.456Z,12832
2016-09-11T12:33:38.789Z,12804
2016-09-11T12:34:39.192Z,12860
2016-09-11T12:35:39.123Z,13096
2016-09-11T12:36:39.186Z,13156
2016-09-11T12:37:39.221Z,13056
2016-09-11T12:38:39.384Z,12840
2016-09-11T12:39:39.579Z,13020
2016-09-11T12:40:39.294Z,12932
2016-09-11T12:41:39.024Z,12932
2016-09-11T12:42:39.375Z,12996
2016-09-11T12:43:39.362Z,12872
2016-09-11T12:44:39.105Z,12836
2016-09-11T12:45:39.453Z,12848
2016-09-11T12:46:39.798Z,13024
2016-09-11T12:47:39.629Z,13072
2016-09-11T12:48:39.239Z,13072
2016-09-11T12:49:39.266Z,13388
2016-09-11T12:50:39.309Z,13788
2016-09-11T12:51:39.910Z,14028
2016-09-11T12:52:39.466Z,14440
2016-09-11T12:53:39.394Z,14732
2016-09-11T12:54:39.477Z,14956
2016-09-11T12:55:39.792Z,15168
2016-09-11T12:56:39.819Z,15304
2016-09-11T12:57:39.626Z,15472
2016-09-11T12:58:39.543Z,15904
2016-09-11T12:59:39.846Z,16160
2016-09-11T13:00:39.879Z,16416
2016-09-11T13:01:40.032Z,16480
2016-09-11T13:02:40.730Z,16480
2016-09-11T13:03:39.963Z,16384
2016-09-11T13:04:39.852Z,16224
2016-09-11T13:05:40.705Z,16288
2016-09-11T13:06:40.437Z,16448
2016-09-11T13:07:39.811Z,16608
2016-09-11T13:08:40.214Z,16704
2016-09-11T13:09:39.846Z,16736
2016-09-11T13:10:39.878Z,16800
2016-09-11T13:11:40.252Z,16864
2016-09-11T13:12:40.297Z,16960
2016-09-11T13:13:39.935Z,17024
2016-09-11T13:14:40.439Z,16992
2016-09-11T13:15:40.022Z,16864
2016-09-11T13:16:40.028Z,16640
2016-09-11T13:17:40.393Z,16320
2016-09-11T13:18:40.115Z,16128
2016-09-11T13:19:40.213Z,16000
2016-09-11T13:20:40.151Z,15840
2016-09-11T13:21:40.273Z,15424
2016-09-11T13:22:40.210Z,15212
2016-09-11T13:23:40.569Z,15020
2016-09-11T13:24:40.581Z,14764
2016-09-11T13:25:40.652Z,14444
2016-09-11T13:26:40.321Z,14136
2016-09-11T13:27:40.371Z,13824
2016-09-11T13:28:40.415Z,13456
2016-09-11T13:29:40.780Z,13188
2016-09-11T13:30:40.787Z,13188
2016-09-11T13:31:41.079Z,13268
2016-09-11T13:32:41.150Z,13412
2016-09-11T13:33:40.614Z,13536
2016-09-11T13:34:40.952Z,13468
2016-09-11T13:35:40.909Z,13296
2016-09-11T13:36:40.972Z,13356