createdAt,value
2023-02-18T00:00:30.485Z,100.00
2023-02-18T00:03:17.637Z,100.00
2023-02-18T00:05:44.472Z,100.00
2023-02-18T00:08:11.601Z,100.00
2023-02-18T00:10:42.016Z,100.00
2023-02-18T00:13:09.645Z,100.00
2023-02-18T00:15:37.761Z,100.00
2023-02-18T00:18:05.668Z,100.00
2023-02-18T00:20:33.696Z,100.00
2023-02-18T00:23:00.833Z,100.00
2023-02-18T00:25:27.744Z,100.00
2023-02-18T00:27:54.970Z,100.00
2023-02-18T00:30:21.934Z,100.00
2023-02-18T00:32:49.061Z,100.00
2023-02-18T00:35:16.069Z,100.00
2023-02-18T00:37:43.213Z,100.00
2023-02-18T00:40:10.385Z,100.00
2023-02-18T00:42:37.566Z,100.00
2023-02-18T00:45:04.813Z,100.00
2023-02-18T00:47:32.006Z,100.00
2023-02-18T00:49:58.909Z,100.00
2023-02-18T00:52:26.178Z,100.00
2023-02-18T00:54:53.077Z,100.00
2023-02-18T00:57:20.237Z,100.00
2023-02-18T00:59:47.170Z,100.00
2023-02-18T01:02:14.357Z,100.00
2023-02-18T01:04:41.279Z,100.00
2023-02-18T01:07:10.466Z,100.00
2023-02-18T01:09:37.385Z,100.00
2023-02-18T01:12:04.825Z,100.00
2023-02-18T01:14:31.703Z,100.00
2023-02-18T01:16:58.940Z,100.00
2023-02-18T01:19:25.874Z,100.00
2023-02-18T01:21:53.037Z,100.00
2023-02-18T01:24:20.162Z,100.00
2023-02-18T01:26:47.381Z,100.00
2023-02-18T01:29:14.329Z,100.00
2023-02-18T01:31:41.553Z,100.00
2023-02-18T01:34:08.651Z,100.00
2023-02-18T01:36:35.862Z,100.00
2023-02-18T01:39:02.740Z,100.00
2023-02-18T01:41:29.993Z,100.00
2023-02-18T01:44:18.568Z,100.00
2023-02-18T01:46:45.974Z,100.00
2023-02-18T01:49:20.045Z,100.00
2023-02-18T01:51:51.555Z,100.00
2023-02-18T01:54:34.280Z,100.00
2023-02-18T01:57:12.492Z,100.00
2023-02-18T01:59:47.270Z,100.00
2023-02-18T02:02:19.376Z,100.00
2023-02-18T02:04:46.457Z,100.00
2023-02-18T02:07:14.295Z,100.00
2023-02-18T02:09:43.029Z,100.00
2023-02-18T02:12:13.019Z,100.00
2023-02-18T02:14:58.022Z,100.00
2023-02-18T02:17:40.348Z,100.00
2023-02-18T02:20:28.914Z,100.00
2023-02-18T02:23:28.235Z,100.00
2023-02-18T02:26:13.688Z,100.00
2023-02-18T02:29:14.601Z,100.00
2023-02-18T02:32:18.024Z,100.00
2023-02-18T02:34:53.448Z,100.00
2023-02-18T02:37:44.855Z,100.00
2023-02-18T02:43:32.102Z,100.00
2023-02-18T02:46:19.718Z,100.00
2023-02-18T02:49:08.106Z,100.00
2023-02-18T02:51:46.624Z,100.00
2023-02-18T02:54:21.740Z,100.00
2023-02-18T02:56:49.712Z,100.00
2023-02-18T02:59:20.735Z,100.00
2023-02-18T03:02:15.376Z,100.00
2023-02-18T03:04:54.459Z,100.00
2023-02-18T03:07:21.641Z,100.00
2023-02-18T03:10:03.366Z,100.00
2023-02-18T03:12:49.777Z,100.00
2023-02-18T03:15:35.273Z,100.00
2023-02-18T03:31:54.562Z,100.00
2023-02-18T03:34:34.455Z,100.00
2023-02-18T03:37:02.089Z,100.00
2023-02-18T03:39:33.031Z,100.00
2023-02-18T03:42:00.234Z,100.00
2023-02-18T03:44:27.363Z,100.00
2023-02-18T03:46:54.601Z,100.00
2023-02-18T03:49:21.849Z,100.00
2023-02-18T03:51:48.869Z,100.00
2023-02-18T03:54:16.180Z,100.00
2023-02-18T03:56:43.391Z,100.00
2023-02-18T03:59:12.037Z,100.00
2023-02-18T04:01:39.285Z,100.00
2023-02-18T04:04:06.594Z,100.00
2023-02-18T04:06:33.629Z,100.00
2023-02-18T04:09:00.807Z,100.00
2023-02-18T04:11:27.722Z,100.00
2023-02-18T04:13:54.921Z,95.45
2023-02-18T04:16:21.873Z,93.61
2023-02-18T04:18:49.052Z,92.13
2023-02-18T04:21:15.917Z,90.40
2023-02-18T04:23:43.052Z,90.54
2023-02-18T04:26:10.388Z,89.31
2023-02-18T04:28:37.863Z,87.79
2023-02-18T04:31:05.118Z,86.55
2023-02-18T04:33:32.420Z,86.83
2023-02-18T04:35:59.383Z,87.09
2023-02-18T04:38:26.577Z,87.76
2023-02-18T04:40:53.619Z,86.49
2023-02-18T04:43:20.835Z,87.32
2023-02-18T04:45:47.758Z,84.45
2023-02-18T04:48:14.960Z,84.60
2023-02-18T04:50:42.350Z,85.42
2023-02-18T04:53:09.756Z,85.97
2023-02-18T04:55:36.708Z,85.43
2023-02-18T04:58:03.906Z,85.22
2023-02-18T05:00:30.813Z,85.70
2023-02-18T05:02:58.102Z,84.79
2023-02-18T05:05:25.004Z,85.56
2023-02-18T05:07:52.176Z,85.42
2023-02-18T05:43:18.944Z,75.84
2023-02-18T05:45:47.239Z,77.19
2023-02-18T05:48:16.240Z,76.65
2023-02-18T05:50:43.606Z,75.21
2023-02-18T05:53:14.785Z,74.41
2023-02-18T05:55:46.924Z,73.68
2023-02-18T05:58:17.203Z,72.41
2023-02-18T06:00:45.055Z,72.32
2023-02-18T06:03:12.787Z,72.18
2023-02-18T06:05:40.772Z,71.91
2023-02-18T06:08:12.781Z,71.36
2023-02-18T06:10:40.861Z,71.15
2023-02-18T06:13:07.805Z,70.20
2023-02-18T06:15:34.958Z,71.02
2023-02-18T06:18:01.816Z,70.68
2023-02-18T06:20:29.043Z,68.28
2023-02-18T06:22:55.968Z,67.02
2023-02-18T06:25:23.158Z,65.40
2023-02-18T06:27:50.049Z,63.53
2023-02-18T06:30:17.540Z,64.62
2023-02-18T06:32:44.769Z,62.54
2023-02-18T06:35:12.261Z,62.83
2023-02-18T06:37:39.135Z,63.22
2023-02-18T06:40:07.318Z,62.50
2023-02-18T06:42:34.248Z,59.98
2023-02-18T06:45:01.462Z,57.92
2023-02-18T06:47:28.568Z,55.19
2023-02-18T06:49:55.728Z,52.96
2023-02-18T06:52:22.597Z,53.13
2023-02-18T06:54:49.828Z,51.07
2023-02-18T06:57:16.727Z,47.49
2023-02-18T06:59:44.217Z,46.60
2023-02-18T07:02:13.618Z,45.33
2023-02-18T07:04:40.837Z,45.21
2023-02-18T07:07:07.832Z,44.50
2023-02-18T07:09:35.026Z,43.25
2023-02-18T07:12:02.031Z,42.47
2023-02-18T07:14:29.275Z,43.64
2023-02-18T07:16:56.379Z,43.38
2023-02-18T07:19:23.628Z,43.47
2023-02-18T07:21:50.894Z,43.72
2023-02-18T07:24:18.416Z,43.89
2023-02-18T07:26:45.273Z,43.11
2023-02-18T07:29:12.553Z,42.69
2023-02-18T07:31:39.591Z,42.40
2023-02-18T07:34:06.796Z,42.14
2023-02-18T07:36:33.695Z,40.53
2023-02-18T07:39:00.926Z,40.64
2023-02-18T07:41:27.880Z,40.64
2023-02-18T07:44:00.695Z,41.27
2023-02-18T07:46:27.655Z,40.43
2023-02-18T07:48:55.021Z,40.09
2023-02-18T07:51:21.932Z,41.14
2023-02-18T07:53:49.142Z,38.13
2023-02-18T07:56:16.108Z,39.20
2023-02-18T07:58:43.320Z,39.86
2023-02-18T08:01:14.894Z,39.67
2023-02-18T08:03:43.079Z,39.43
2023-02-18T08:06:25.322Z,40.64
2023-02-18T08:08:52.596Z,38.17
2023-02-18T08:11:19.914Z,39.29
2023-02-18T08:13:48.990Z,39.16
2023-02-18T08:16:18.250Z,38.23
2023-02-18T08:18:47.887Z,37.30
2023-02-18T08:21:15.446Z,35.19
2023-02-18T08:23:42.922Z,36.57
2023-02-18T08:26:10.628Z,36.36
2023-02-18T08:28:38.078Z,37.20
2023-02-18T08:31:05.131Z,35.27
2023-02-18T08:33:33.562Z,37.03
2023-02-18T08:36:00.446Z,36.95
2023-02-18T08:38:27.604Z,38.94
2023-02-18T08:41:02.970Z,37.26
2023-02-18T08:43:31.652Z,36.71
2023-02-18T08:45:59.412Z,37.70
2023-02-18T08:48:27.295Z,36.48
2023-02-18T08:50:54.250Z,36.54
2023-02-18T08:53:22.024Z,35.21
2023-02-18T08:55:48.913Z,34.75
2023-02-18T08:58:17.341Z,35.56
2023-02-18T09:00:45.430Z,35.24
2023-02-18T09:03:16.325Z,34.89
2023-02-18T09:05:43.357Z,35.46
2023-02-18T09:08:10.686Z,35.23
2023-02-18T09:10:39.503Z,34.23
2023-02-18T09:13:06.696Z,34.06
2023-02-18T09:15:33.643Z,33.28
2023-02-18T09:18:00.975Z,34.01
2023-02-18T09:20:28.378Z,34.68
2023-02-18T09:22:55.749Z,34.97
2023-02-18T09:29:24.058Z,34.01
2023-02-18T09:31:51.106Z,32.69
2023-02-18T09:34:19.252Z,32.62
2023-02-18T09:36:46.306Z,32.24
2023-02-18T09:39:14.073Z,32.83
2023-02-18T09:41:50.330Z,31.93
2023-02-18T09:44:40.633Z,32.78
2023-02-18T09:47:21.777Z,33.22
2023-02-18T09:49:54.449Z,33.09
2023-02-18T09:52:29.133Z,32.44
2023-02-18T09:54:56.856Z,31.71
2023-02-18T09:57:29.669Z,30.72
2023-02-18T10:00:13.122Z,32.08
2023-02-18T10:02:41.881Z,32.57
2023-02-18T10:05:15.193Z,31.40
2023-02-18T10:07:43.070Z,31.72
2023-02-18T10:10:34.837Z,32.68
2023-02-18T10:13:06.543Z,31.04
2023-02-18T10:15:34.290Z,32.26
2023-02-18T10:18:02.364Z,32.86
2023-02-18T10:20:32.213Z,33.16
2023-02-18T10:23:02.397Z,32.09
2023-02-18T10:25:30.878Z,33.03
2023-02-18T10:28:00.133Z,30.53
2023-02-18T10:30:36.238Z,32.33
2023-02-18T10:33:21.112Z,30.11
2023-02-18T10:36:02.759Z,31.77
2023-02-18T10:38:50.520Z,30.43
2023-02-18T10:41:27.819Z,30.54
2023-02-18T10:44:36.624Z,31.07
2023-02-18T10:47:13.107Z,31.09
2023-02-18T10:50:04.810Z,31.53
2023-02-18T10:52:38.436Z,30.55
2023-02-18T10:55:11.804Z,32.50
2023-02-18T10:57:54.093Z,31.75
2023-02-18T11:00:27.318Z,32.44
2023-02-18T11:03:08.075Z,29.86
2023-02-18T11:05:36.737Z,29.55
2023-02-18T11:08:09.712Z,29.47
2023-02-18T11:10:40.337Z,30.31
2023-02-18T11:13:09.519Z,30.56
2023-02-18T11:15:37.320Z,30.79
2023-02-18T11:18:25.899Z,29.38
2023-02-18T11:20:58.323Z,31.54
2023-02-18T11:23:25.801Z,31.02
2023-02-18T11:26:15.080Z,31.06
2023-02-18T11:28:44.949Z,32.27
2023-02-18T11:31:20.029Z,31.13
2023-02-18T11:34:02.526Z,31.84
2023-02-18T11:36:32.198Z,31.55
2023-02-18T11:39:07.533Z,32.92
2023-02-18T11:41:39.894Z,31.94
2023-02-18T11:55:16.523Z,30.26
2023-02-18T11:57:49.093Z,32.71
2023-02-18T12:00:38.092Z,32.47
2023-02-18T12:03:24.633Z,33.23
2023-02-18T12:05:52.251Z,32.58
2023-02-18T12:08:30.331Z,32.76
2023-02-18T12:11:07.285Z,35.73
2023-02-18T12:13:48.377Z,37.00
2023-02-18T12:16:37.308Z,36.97
2023-02-18T12:19:37.276Z,35.18
2023-02-18T12:22:37.823Z,37.56
2023-02-18T12:25:37.633Z,37.30
2023-02-18T12:28:48.761Z,38.11
2023-02-18T12:31:23.035Z,37.87
2023-02-18T12:34:17.352Z,37.63
2023-02-18T12:36:59.839Z,36.34
2023-02-18T12:39:36.188Z,38.34
2023-02-18T12:42:06.367Z,38.08
2023-02-18T12:45:09.977Z,38.93
2023-02-18T12:48:14.736Z,38.48
2023-02-18T12:50:51.956Z,36.74
2023-02-18T12:53:58.598Z,36.98
2023-02-18T12:56:34.574Z,37.62
2023-02-18T12:59:33.919Z,37.25
2023-02-18T13:02:21.924Z,37.79
2023-02-18T13:05:19.802Z,38.08
2023-02-18T13:08:02.044Z,38.56
2023-02-18T13:10:42.264Z,38.60
2023-02-18T13:13:11.785Z,39.39
2023-02-18T13:15:48.099Z,40.99
2023-02-18T13:18:33.808Z,39.88
2023-02-18T13:21:06.099Z,41.54
2023-02-18T13:23:40.364Z,41.06
2023-02-18T13:26:14.098Z,41.00
2023-02-18T13:28:43.780Z,41.49
2023-02-18T13:31:35.862Z,40.81
2023-02-18T13:34:12.336Z,42.38
2023-02-18T13:36:51.960Z,42.98
2023-02-18T13:39:21.171Z,42.92
2023-02-18T13:41:50.090Z,44.63
2023-02-18T13:44:22.630Z,43.23
2023-02-18T13:46:56.483Z,44.31
2023-02-18T13:49:32.211Z,45.84
2023-02-18T13:52:02.106Z,46.80
2023-02-18T13:54:44.954Z,47.65
2023-02-18T13:57:19.371Z,51.85
2023-02-18T13:59:51.230Z,56.31
2023-02-18T14:02:21.531Z,58.33
2023-02-18T14:04:51.016Z,59.48
2023-02-18T14:07:27.728Z,58.83
2023-02-18T14:10:00.488Z,58.09
2023-02-18T14:12:44.318Z,58.86
2023-02-18T14:15:20.278Z,60.39
2023-02-18T14:18:09.326Z,61.64
2023-02-18T14:20:38.901Z,64.69
2023-02-18T14:23:19.207Z,69.24
2023-02-18T14:25:52.260Z,71.25
2023-02-18T14:28:34.475Z,70.14
2023-02-18T14:31:30.446Z,70.18
2023-02-18T14:34:01.061Z,70.37
2023-02-18T14:37:00.230Z,70.78
2023-02-18T14:39:52.231Z,71.53
2023-02-18T14:42:51.340Z,72.45
2023-02-18T14:45:32.858Z,72.86
2023-02-18T14:48:24.074Z,73.08
2023-02-18T14:50:53.048Z,73.77
2023-02-18T14:53:22.885Z,74.30
2023-02-18T14:55:55.030Z,75.74
2023-02-18T14:58:36.304Z,76.92
2023-02-18T15:01:29.220Z,78.29
2023-02-18T15:03:57.477Z,79.99
2023-02-18T15:06:36.619Z,79.46
2023-02-18T15:09:23.761Z,81.25
2023-02-18T15:11:57.875Z,80.98
2023-02-18T15:14:34.528Z,81.04
2023-02-18T15:17:02.809Z,80.99
2023-02-18T15:19:37.993Z,82.13
2023-02-18T15:22:05.331Z,81.78
2023-02-18T15:24:32.246Z,82.29
2023-02-18T15:27:21.352Z,82.59
2023-02-18T15:30:31.241Z,85.43
2023-02-18T15:33:00.704Z,86.62
2023-02-18T15:35:31.676Z,88.11
2023-02-18T15:38:00.825Z,88.76
2023-02-18T15:40:31.632Z,90.16
2023-02-18T15:43:04.786Z,90.32
2023-02-18T15:45:39.856Z,90.54
2023-02-18T15:48:07.597Z,91.42
2023-02-18T15:50:45.700Z,92.42
2023-02-18T15:53:16.841Z,92.85
2023-02-18T15:55:47.471Z,91.92
2023-02-18T15:58:28.508Z,92.69
2023-02-18T16:00:58.541Z,92.92
2023-02-18T16:03:46.666Z,94.26
2023-02-18T16:06:23.712Z,94.55
2023-02-18T16:09:20.145Z,94.63
2023-02-18T16:12:17.588Z,95.13
2023-02-18T16:14:49.316Z,94.97
2023-02-18T16:17:26.385Z,95.01
2023-02-18T16:20:13.743Z,95.34
2023-02-18T16:22:47.396Z,95.25
2023-02-18T16:25:16.432Z,95.38
2023-02-18T16:28:07.329Z,95.19
2023-02-18T16:30:35.547Z,95.00
2023-02-18T16:33:02.500Z,94.59
2023-02-18T16:35:47.394Z,94.75
2023-02-18T16:38:18.753Z,95.29
2023-02-18T16:40:45.994Z,95.40
2023-02-18T16:43:21.796Z,95.86
2023-02-18T16:45:55.903Z,96.58
2023-02-18T16:48:40.736Z,97.03
2023-02-18T16:51:14.233Z,97.95
2023-02-18T16:53:41.143Z,98.20
2023-02-18T16:56:16.708Z,98.25
2023-02-18T16:58:44.186Z,99.24
2023-02-18T17:01:29.630Z,100.00
2023-02-18T17:04:01.574Z,100.00
2023-02-18T17:06:29.659Z,100.00
2023-02-18T17:08:56.591Z,100.00
2023-02-18T17:11:31.433Z,100.00
2023-02-18T17:13:59.529Z,100.00
2023-02-18T17:16:27.521Z,100.00
2023-02-18T17:18:54.531Z,100.00
2023-02-18T17:21:24.516Z,100.00
2023-02-18T17:23:52.679Z,100.00
2023-02-18T17:26:28.294Z,100.00
2023-02-18T17:28:57.780Z,100.00
2023-02-18T17:31:31.887Z,100.00
2023-02-18T17:34:01.337Z,100.00
2023-02-18T17:36:28.567Z,100.00
2023-02-18T17:38:55.527Z,100.00
2023-02-18T17:41:23.120Z,100.00
2023-02-18T17:43:50.256Z,100.00
2023-02-18T17:46:18.741Z,100.00
2023-02-18T17:48:47.093Z,100.00
2023-02-18T17:51:29.695Z,100.00
2023-02-18T17:53:56.604Z,100.00
2023-02-18T17:56:23.915Z,100.00
2023-02-18T17:58:50.830Z,100.00
2023-02-18T18:01:18.801Z,100.00
2023-02-18T18:03:45.701Z,100.00
2023-02-18T18:06:21.020Z,100.00
2023-02-18T18:08:48.564Z,100.00
2023-02-18T18:11:25.903Z,100.00
2023-02-18T18:13:55.716Z,100.00
2023-02-18T18:16:23.018Z,100.00
2023-02-18T18:18:49.947Z,100.00
2023-02-18T18:21:35.315Z,100.00
2023-02-18T18:24:02.569Z,100.00
2023-02-18T18:26:30.439Z,100.00
2023-02-18T18:28:57.727Z,100.00
2023-02-18T18:31:25.265Z,100.00
2023-02-18T18:33:53.621Z,100.00
2023-02-18T18:36:24.348Z,100.00
2023-02-18T18:38:52.351Z,100.00
2023-02-18T18:41:22.500Z,100.00
2023-02-18T18:43:49.916Z,100.00
2023-02-18T18:46:18.233Z,100.00
2023-02-18T18:48:45.726Z,100.00
2023-02-18T18:51:18.690Z,100.00
2023-02-18T18:53:45.726Z,100.00
2023-02-18T18:56:13.331Z,100.00
2023-02-18T18:58:40.652Z,100.00
2023-02-18T19:01:16.056Z,100.00
2023-02-18T19:03:43.634Z,100.00
2023-02-18T19:06:11.999Z,100.00
2023-02-18T19:08:39.534Z,100.00
2023-02-18T19:11:07.082Z,100.00
2023-02-18T19:13:36.039Z,100.00
2023-02-18T19:16:15.159Z,100.00
2023-02-18T19:18:42.043Z,100.00
2023-02-18T19:21:10.077Z,100.00
2023-02-18T19:23:37.424Z,100.00
2023-02-18T19:26:05.531Z,100.00
2023-02-18T19:28:32.613Z,100.00
2023-02-18T19:31:03.351Z,100.00
2023-02-18T19:33:30.408Z,100.00
2023-02-18T19:35:57.562Z,100.00
2023-02-18T19:38:24.620Z,100.00
2023-02-18T19:40:53.972Z,100.00
2023-02-18T19:43:21.038Z,100.00
2023-02-18T19:45:48.270Z,100.00
2023-02-18T19:48:16.020Z,100.00
2023-02-18T19:50:43.868Z,100.00
2023-02-18T19:53:11.962Z,100.00
2023-02-18T19:55:39.620Z,100.00
2023-02-18T19:58:06.822Z,100.00
2023-02-18T20:00:34.453Z,100.00
2023-02-18T20:03:01.412Z,100.00
2023-02-18T20:05:29.069Z,100.00
2023-02-18T20:07:56.038Z,100.00
2023-02-18T20:10:24.483Z,100.00
2023-02-18T20:12:53.168Z,100.00
2023-02-18T20:15:21.069Z,100.00
2023-02-18T20:17:48.248Z,100.00
2023-02-18T20:20:15.492Z,100.00
2023-02-18T20:22:42.352Z,100.00
2023-02-18T20:25:09.794Z,100.00
2023-02-18T20:27:39.758Z,100.00
2023-02-18T20:30:12.791Z,100.00
2023-02-18T20:32:39.853Z,100.00
2023-02-18T20:35:07.635Z,100.00
2023-02-18T20:37:34.489Z,100.00
2023-02-18T20:40:01.668Z,100.00
2023-02-18T20:42:28.588Z,100.00
2023-02-18T20:44:55.740Z,100.00
2023-02-18T20:47:22.602Z,100.00
2023-02-18T20:49:49.985Z,100.00
2023-02-18T20:52:16.872Z,100.00
2023-02-18T20:54:44.226Z,100.00
2023-02-18T20:57:11.109Z,100.00
2023-02-18T20:59:38.413Z,100.00
2023-02-18T21:02:05.397Z,100.00
2023-02-18T21:04:32.608Z,100.00
2023-02-18T21:06:59.500Z,100.00
2023-02-18T21:09:26.810Z,100.00
2023-02-18T21:11:53.711Z,100.00
2023-02-18T21:14:20.871Z,100.00
2023-02-18T21:16:48.151Z,100.00
2023-02-18T21:19:17.882Z,100.00
2023-02-18T21:21:47.293Z,100.00
2023-02-18T21:24:14.611Z,100.00
2023-02-18T21:26:42.786Z,100.00
2023-02-18T21:29:10.451Z,100.00
2023-02-18T21:31:40.342Z,100.00
2023-02-18T21:34:13.999Z,100.00
2023-02-18T21:36:41.753Z,100.00
2023-02-18T21:39:10.497Z,100.00
2023-02-18T21:41:40.834Z,100.00
2023-02-18T21:44:09.839Z,100.00
2023-02-18T21:46:37.166Z,100.00
2023-02-18T21:49:06.060Z,100.00
2023-02-18T21:51:53.136Z,100.00
2023-02-18T21:54:23.652Z,100.00
2023-02-18T21:56:51.962Z,100.00
2023-02-18T21:59:21.051Z,100.00
2023-02-18T22:01:48.540Z,100.00
2023-02-18T22:04:16.317Z,100.00
2023-02-18T22:06:43.387Z,100.00
2023-02-18T22:09:11.154Z,100.00
2023-02-18T22:11:42.089Z,100.00
2023-02-18T22:14:11.407Z,100.00
2023-02-18T22:16:38.401Z,100.00
2023-02-18T22:19:05.832Z,100.00
2023-02-18T22:21:32.850Z,100.00
2023-02-18T22:24:00.013Z,100.00
2023-02-18T22:26:27.011Z,100.00
2023-02-18T22:28:55.692Z,100.00
2023-02-18T22:31:24.406Z,100.00
2023-02-18T22:33:52.536Z,100.00
2023-02-18T22:36:21.195Z,100.00
2023-02-18T22:38:48.926Z,100.00
2023-02-18T22:41:18.220Z,100.00
2023-02-18T22:43:45.887Z,100.00
2023-02-18T22:46:16.462Z,100.00
2023-02-18T22:48:44.067Z,100.00
2023-02-18T22:51:14.528Z,100.00
2023-02-18T22:53:42.989Z,100.00
2023-02-18T22:56:16.236Z,100.00
2023-02-18T22:58:43.670Z,100.00
2023-02-18T23:01:24.290Z,100.00
2023-02-18T23:03:52.817Z,100.00
2023-02-18T23:06:21.133Z,100.00
2023-02-18T23:08:49.070Z,100.00
2023-02-18T23:11:19.189Z,100.00
2023-02-18T23:14:07.817Z,100.00
2023-02-18T23:16:56.120Z,100.00
2023-02-18T23:19:25.839Z,100.00
2023-02-18T23:21:52.880Z,100.00
2023-02-18T23:24:20.857Z,100.00
2023-02-18T23:26:48.292Z,100.00
2023-02-18T23:29:16.132Z,100.00
2023-02-18T23:31:43.287Z,100.00
2023-02-18T23:34:16.043Z,100.00
2023-02-18T23:36:43.792Z,100.00
2023-02-18T23:39:13.663Z,100.00
2023-02-18T23:41:40.758Z,100.00
2023-02-18T23:44:10.709Z,100.00
2023-02-18T23:46:37.945Z,100.00
2023-02-18T23:49:05.694Z,100.00
2023-02-18T23:51:33.528Z,100.00
2023-02-18T23:54:03.682Z,100.00
2023-02-18T23:56:30.750Z,100.00
2023-02-18T23:59:02.682Z,100.00
