createdAt,value
2017-11-28T00:00:00.689Z,0.00
2017-11-28T00:01:00.982Z,0.00
2017-11-28T00:02:00.993Z,0.00
2017-11-28T00:03:00.721Z,0.00
2017-11-28T00:04:00.778Z,0.00
2017-11-28T00:05:00.869Z,0.00
2017-11-28T00:06:00.585Z,0.00
2017-11-28T00:07:00.239Z,0.00
2017-11-28T00:08:00.709Z,0.00
2017-11-28T00:09:00.605Z,0.00
2017-11-28T00:10:00.369Z,0.00
2017-11-28T00:11:00.197Z,0.00
2017-11-28T00:12:00.210Z,0.00
2017-11-28T00:13:00.008Z,0.00
2017-11-28T00:14:01.122Z,0.00
2017-11-28T00:15:00.394Z,0.00
2017-11-28T00:15:59.856Z,0.00
2017-11-28T00:16:59.929Z,0.00
2017-11-28T00:17:59.762Z,0.00
2017-11-28T00:18:59.736Z,0.00
2017-11-28T00:20:00.141Z,0.00
2017-11-28T00:21:00.474Z,0.00
2017-11-28T00:21:59.952Z,0.00
2017-11-28T00:23:00.044Z,0.00
2017-11-28T00:24:02.534Z,0.00
2017-11-28T00:25:01.824Z,0.00
2017-11-28T00:26:03.019Z,0.00
2017-11-28T00:27:01.782Z,0.00
2017-11-28T00:28:02.563Z,0.00
2017-11-28T00:29:01.122Z,0.00
2017-11-28T00:29:59.211Z,0.00
2017-11-28T00:30:59.815Z,0.00
2017-11-28T00:31:59.167Z,0.00
2017-11-28T00:33:03.672Z,0.00
2017-11-28T00:34:02.007Z,0.00
2017-11-28T00:35:02.060Z,0.00
2017-11-28T00:36:00.343Z,0.00
2017-11-28T00:37:00.662Z,0.00
2017-11-28T00:38:00.724Z,0.00
2017-11-28T00:39:03.532Z,0.00
2017-11-28T00:40:00.823Z,0.00
2017-11-28T00:41:03.737Z,0.00
2017-11-28T00:41:59.825Z,0.00
2017-11-28T00:43:01.042Z,0.00
2017-11-28T00:44:01.747Z,0.00
2017-11-28T00:44:59.710Z,0.00
2017-11-28T00:46:01.157Z,0.00
2017-11-28T00:47:00.879Z,0.00
2017-11-28T00:48:02.113Z,0.00
2017-11-28T00:49:00.667Z,0.00
2017-11-28T00:50:00.505Z,0.00
2017-11-28T00:51:03.102Z,0.00
2017-11-28T00:52:00.131Z,0.00
2017-11-28T00:53:00.821Z,0.00
2017-11-28T00:54:00.530Z,0.00
2017-11-28T00:55:00.997Z,0.00
2017-11-28T00:55:59.907Z,0.00
2017-11-28T00:57:00.412Z,0.00
2017-11-28T00:57:59.957Z,0.00
2017-11-28T00:58:58.047Z,0.00
2017-11-28T00:59:58.083Z,0.00
2017-11-28T01:00:57.891Z,0.00
2017-11-28T01:01:57.824Z,0.00
2017-11-28T01:02:57.816Z,0.00
2017-11-28T01:03:58.484Z,0.00
2017-11-28T01:04:57.741Z,0.00
2017-11-28T01:05:59.843Z,0.00
2017-11-28T01:06:58.858Z,0.00
2017-11-28T01:07:58.630Z,0.00
2017-11-28T01:09:00.385Z,0.00
2017-11-28T01:09:59.601Z,0.00
2017-11-28T01:11:00.418Z,0.00
2017-11-28T01:11:58.517Z,0.00
2017-11-28T01:13:00.559Z,0.00
2017-11-28T01:14:02.133Z,0.00
2017-11-28T01:14:58.823Z,0.00
2017-11-28T01:15:58.335Z,0.00
2017-11-28T01:16:59.513Z,0.00
2017-11-28T01:18:01.771Z,0.00
2017-11-28T01:18:59.207Z,0.00
2017-11-28T01:19:59.158Z,0.00
2017-11-28T01:20:58.602Z,0.00
2017-11-28T01:21:59.350Z,0.00
2017-11-28T01:22:57.810Z,0.00
2017-11-28T01:23:59.846Z,0.00
2017-11-28T01:25:01.589Z,0.00
2017-11-28T01:25:58.329Z,0.00
2017-11-28T01:26:57.664Z,0.00
2017-11-28T01:27:59.022Z,0.00
2017-11-28T01:28:57.853Z,0.00
2017-11-28T01:29:58.168Z,0.00
2017-11-28T01:30:58.457Z,0.00
2017-11-28T01:31:58.161Z,0.00
2017-11-28T01:32:59.237Z,0.00
2017-11-28T01:33:59.735Z,0.00
2017-11-28T01:34:59.544Z,0.00
2017-11-28T01:35:58.048Z,0.00
2017-11-28T01:36:58.241Z,0.00
2017-11-28T01:37:56.257Z,0.00
2017-11-28T01:38:57.772Z,0.00
2017-11-28T01:39:56.192Z,0.00
2017-11-28T01:40:56.612Z,0.00
2017-11-28T01:41:56.402Z,0.00
2017-11-28T01:42:56.695Z,0.00
2017-11-28T01:43:56.238Z,0.00
2017-11-28T01:44:55.912Z,0.00
2017-11-28T01:45:55.879Z,0.00
2017-11-28T01:46:56.857Z,0.00
2017-11-28T01:47:55.825Z,0.00
2017-11-28T01:48:58.235Z,0.00
2017-11-28T01:49:56.184Z,0.00
2017-11-28T01:50:55.608Z,0.00
2017-11-28T01:51:55.634Z,0.00
2017-11-28T01:52:55.599Z,0.00
2017-11-28T01:53:55.529Z,0.00
2017-11-28T01:54:55.477Z,0.00
2017-11-28T01:55:55.450Z,0.00
2017-11-28T01:56:55.778Z,0.00
2017-11-28T01:57:55.339Z,0.00
2017-11-28T01:58:55.335Z,0.00
2017-11-28T01:59:55.772Z,0.00
2017-11-28T02:00:55.241Z,0.00
2017-11-28T02:01:56.188Z,0.00
2017-11-28T02:02:55.146Z,0.00
2017-11-28T02:03:55.307Z,0.00
2017-11-28T02:04:55.149Z,0.00
2017-11-28T02:05:55.007Z,0.00
2017-11-28T02:06:54.976Z,0.00
2017-11-28T02:07:54.905Z,0.00
2017-11-28T02:08:54.849Z,0.00
2017-11-28T02:09:55.267Z,0.00
2017-11-28T02:10:54.791Z,0.00
2017-11-28T02:11:54.715Z,0.00
2017-11-28T02:12:54.693Z,0.00
2017-11-28T02:13:55.662Z,0.00
2017-11-28T02:14:54.604Z,0.00
2017-11-28T02:15:54.585Z,0.00
2017-11-28T02:16:54.987Z,0.00
2017-11-28T02:17:54.783Z,0.00
2017-11-28T02:18:54.407Z,0.00
2017-11-28T02:19:54.392Z,0.00
2017-11-28T02:20:54.321Z,0.00
2017-11-28T02:21:54.276Z,0.00
2017-11-28T02:22:54.217Z,0.00
2017-11-28T02:23:54.641Z,0.00
2017-11-28T02:24:54.141Z,0.00
2017-11-28T02:25:54.086Z,0.00
2017-11-28T02:26:54.069Z,0.00
2017-11-28T02:27:54.519Z,0.00
2017-11-28T02:28:54.220Z,0.00
2017-11-28T02:29:53.933Z,0.00
2017-11-28T02:30:53.858Z,0.00
2017-11-28T02:31:53.849Z,0.00
2017-11-28T02:32:53.764Z,0.00
2017-11-28T02:33:53.772Z,0.00
2017-11-28T02:34:53.721Z,0.00
2017-11-28T02:35:53.688Z,0.00
2017-11-28T02:36:53.588Z,0.00
2017-11-28T02:37:53.559Z,0.00
2017-11-28T02:38:53.517Z,0.00
2017-11-28T02:39:53.452Z,0.00
2017-11-28T02:40:53.443Z,0.00
2017-11-28T02:41:53.418Z,0.00
2017-11-28T02:42:53.354Z,0.00
2017-11-28T02:43:53.339Z,0.00
2017-11-28T02:44:53.265Z,0.00
2017-11-28T02:45:53.219Z,0.00
2017-11-28T02:46:53.182Z,0.00
2017-11-28T02:47:53.097Z,0.00
2017-11-28T02:48:53.079Z,0.00
2017-11-28T02:49:53.047Z,0.00
2017-11-28T02:50:53.014Z,0.00
2017-11-28T02:51:54.927Z,0.00
2017-11-28T02:52:52.916Z,0.00
2017-11-28T02:53:52.876Z,0.00
2017-11-28T02:54:52.741Z,0.00
2017-11-28T02:55:52.842Z,0.00
2017-11-28T02:56:52.704Z,0.00
2017-11-28T02:57:52.591Z,0.00
2017-11-28T02:58:52.643Z,0.00
2017-11-28T02:59:52.548Z,0.00
2017-11-28T03:00:52.539Z,0.00
2017-11-28T03:01:52.457Z,0.00
2017-11-28T03:02:52.449Z,0.00
2017-11-28T03:03:52.396Z,0.00
2017-11-28T03:04:52.387Z,0.00
2017-11-28T03:05:52.311Z,0.00
2017-11-28T03:06:52.286Z,0.00
2017-11-28T03:07:52.228Z,0.00
2017-11-28T03:08:52.210Z,0.00
2017-11-28T03:09:52.146Z,0.00
2017-11-28T03:10:52.044Z,0.00
2017-11-28T03:11:52.112Z,0.00
2017-11-28T03:12:52.494Z,0.00
2017-11-28T03:13:51.992Z,0.00
2017-11-28T03:14:51.940Z,0.00
2017-11-28T03:15:51.975Z,0.00
2017-11-28T03:16:51.811Z,0.00
2017-11-28T03:17:51.768Z,0.00
2017-11-28T03:18:51.736Z,0.00
2017-11-28T03:19:51.693Z,0.00
2017-11-28T03:20:51.629Z,0.00
2017-11-28T03:21:51.615Z,0.00
2017-11-28T03:22:59.445Z,0.00
2017-11-28T03:24:45.464Z,0.00
2017-11-28T03:25:45.172Z,0.00
2017-11-28T03:27:38.330Z,0.00
2017-11-28T03:28:38.260Z,0.00
2017-11-28T03:30:31.431Z,0.00
2017-11-28T03:31:31.309Z,0.00
2017-11-28T03:33:24.421Z,0.00
2017-11-28T03:34:24.296Z,0.00
2017-11-28T03:36:17.494Z,0.00
2017-11-28T03:37:17.404Z,0.00
2017-11-28T03:39:10.530Z,0.00
2017-11-28T03:40:10.495Z,0.00
2017-11-28T03:42:13.788Z,0.00
2017-11-28T03:43:13.656Z,0.00
2017-11-28T03:45:06.702Z,0.00
2017-11-28T03:46:06.737Z,0.00
2017-11-28T03:47:59.861Z,0.00
2017-11-28T03:49:00.268Z,0.00
2017-11-28T03:50:52.896Z,0.00
2017-11-28T03:51:52.765Z,0.00
2017-11-28T03:53:45.956Z,0.00
2017-11-28T03:54:45.899Z,0.00
2017-11-28T03:56:43.118Z,0.00
2017-11-28T03:57:39.933Z,0.00
2017-11-28T03:59:34.168Z,0.00
2017-11-28T04:00:34.778Z,0.00
2017-11-28T04:02:27.128Z,0.00
2017-11-28T04:03:27.072Z,0.00
2017-11-28T04:05:20.248Z,0.00
2017-11-28T04:06:20.150Z,0.00
2017-11-28T04:08:14.767Z,0.00
2017-11-28T04:09:15.240Z,0.00
2017-11-28T04:11:09.716Z,0.00
2017-11-28T04:12:09.344Z,0.00
2017-11-28T04:14:03.470Z,0.00
2017-11-28T04:15:02.833Z,0.00
2017-11-28T04:16:57.129Z,0.00
2017-11-28T04:17:56.468Z,0.00
2017-11-28T04:19:50.391Z,0.00
2017-11-28T04:20:51.052Z,0.00
2017-11-28T04:22:44.012Z,0.00
2017-11-28T04:23:43.353Z,0.00
2017-11-28T04:24:43.393Z,0.00
2017-11-28T04:25:43.326Z,0.00
2017-11-28T04:26:43.780Z,0.00
2017-11-28T04:27:43.255Z,0.00
2017-11-28T04:28:43.181Z,0.00
2017-11-28T04:29:43.136Z,0.00
2017-11-28T04:30:43.608Z,0.00
2017-11-28T04:31:43.082Z,0.00
2017-11-28T04:32:42.973Z,0.00
2017-11-28T04:33:42.960Z,0.00
2017-11-28T04:34:42.950Z,0.00
2017-11-28T04:35:42.863Z,0.00
2017-11-28T04:36:42.847Z,0.00
2017-11-28T04:37:42.803Z,0.00
2017-11-28T04:38:43.214Z,0.00
2017-11-28T04:39:43.203Z,0.00
2017-11-28T04:40:42.635Z,0.00
2017-11-28T04:41:42.631Z,0.00
2017-11-28T04:42:42.563Z,0.00
2017-11-28T04:43:42.538Z,0.00
2017-11-28T04:44:42.424Z,0.00
2017-11-28T04:45:42.414Z,0.00
2017-11-28T04:46:42.327Z,0.00
2017-11-28T04:47:42.229Z,0.00
2017-11-28T04:49:36.048Z,0.00
2017-11-28T04:50:35.895Z,0.00
2017-11-28T04:52:29.052Z,0.00
2017-11-28T04:53:28.973Z,0.00
2017-11-28T04:55:22.677Z,0.00
2017-11-28T04:56:22.476Z,0.00
2017-11-28T04:58:16.143Z,0.00
2017-11-28T04:59:16.087Z,0.00
2017-11-28T05:01:14.301Z,0.00
2017-11-28T05:02:14.206Z,0.00
2017-11-28T05:04:09.051Z,0.00
2017-11-28T05:05:07.980Z,0.00
2017-11-28T05:07:07.583Z,0.00
2017-11-28T05:08:06.960Z,0.00
2017-11-28T05:10:00.584Z,0.00
2017-11-28T05:11:00.455Z,0.00
2017-11-28T05:12:53.692Z,0.00
2017-11-28T05:13:53.600Z,0.00
2017-11-28T05:15:46.683Z,0.00
2017-11-28T05:16:46.637Z,0.00
2017-11-28T05:18:40.334Z,0.00
2017-11-28T05:19:39.652Z,0.00
2017-11-28T05:21:32.779Z,0.00
2017-11-28T05:22:32.692Z,0.00
2017-11-28T05:24:26.900Z,0.00
2017-11-28T05:25:26.721Z,0.00
2017-11-28T05:27:28.092Z,0.00
2017-11-28T05:28:28.017Z,0.00
2017-11-28T05:30:21.782Z,0.00
2017-11-28T05:31:21.660Z,0.00
2017-11-28T05:33:17.653Z,0.00
2017-11-28T05:34:17.703Z,0.00
2017-11-28T05:36:13.846Z,0.00
2017-11-28T05:37:13.717Z,0.00
2017-11-28T05:39:10.269Z,0.00
2017-11-28T05:40:10.199Z,0.00
2017-11-28T05:41:09.629Z,0.00
2017-11-28T05:42:09.661Z,0.00
2017-11-28T05:43:09.567Z,0.00
2017-11-28T05:44:09.531Z,0.00
2017-11-28T05:45:09.501Z,0.00
2017-11-28T05:46:09.911Z,0.00
2017-11-28T05:47:09.632Z,0.00
2017-11-28T05:48:09.762Z,0.00
2017-11-28T05:49:09.263Z,0.00
2017-11-28T05:50:09.260Z,0.00
2017-11-28T05:51:09.245Z,0.00
2017-11-28T05:52:09.140Z,0.00
2017-11-28T05:53:09.139Z,0.00
2017-11-28T05:54:09.115Z,0.00
2017-11-28T05:55:08.982Z,0.00
2017-11-28T05:56:09.441Z,0.00
2017-11-28T05:57:08.930Z,0.00
2017-11-28T05:58:08.836Z,0.00
2017-11-28T06:00:08.783Z,0.00
2017-11-28T06:01:09.227Z,0.00
2017-11-28T06:02:08.634Z,0.00
2017-11-28T06:03:08.782Z,0.00
2017-11-28T06:04:08.580Z,0.00
2017-11-28T06:05:08.540Z,0.00
2017-11-28T06:06:08.478Z,0.00
2017-11-28T06:07:08.511Z,0.00
2017-11-28T06:08:08.469Z,0.00
2017-11-28T06:09:08.365Z,0.00
2017-11-28T06:10:08.332Z,0.00
2017-11-28T06:11:08.747Z,0.00
2017-11-28T06:12:08.759Z,0.00
2017-11-28T06:13:08.230Z,0.00
2017-11-28T06:14:08.720Z,0.00
2017-11-28T06:15:08.139Z,0.00
2017-11-28T06:16:08.783Z,0.00
2017-11-28T06:17:08.516Z,0.00
2017-11-28T06:18:08.761Z,0.00
2017-11-28T06:19:08.988Z,0.00
2017-11-28T06:20:10.039Z,0.00
2017-11-28T06:21:08.827Z,0.00
2017-11-28T06:22:08.298Z,0.00
2017-11-28T06:23:08.115Z,0.00
2017-11-28T06:24:08.711Z,0.00
2017-11-28T06:25:08.133Z,0.00
2017-11-28T06:26:08.143Z,0.00
2017-11-28T06:27:08.142Z,0.00
2017-11-28T06:28:09.020Z,0.00
2017-11-28T06:29:07.850Z,0.00
2017-11-28T06:30:08.462Z,0.00
2017-11-28T06:31:07.405Z,0.00
2017-11-28T06:32:07.876Z,0.00
2017-11-28T06:33:07.324Z,0.00
2017-11-28T06:34:08.004Z,0.00
2017-11-28T06:35:07.596Z,0.00
2017-11-28T06:36:08.208Z,0.00
2017-11-28T06:37:08.013Z,0.00
2017-11-28T06:38:07.922Z,0.00
2017-11-28T06:39:07.372Z,0.00
2017-11-28T06:40:07.985Z,0.00
2017-11-28T06:41:08.516Z,0.00
2017-11-28T06:42:07.118Z,0.00
2017-11-28T06:43:07.299Z,0.00
2017-11-28T06:44:07.250Z,5.63
2017-11-28T06:45:07.556Z,5.63
2017-11-28T06:46:07.726Z,5.63
2017-11-28T06:47:06.679Z,5.63
2017-11-28T06:48:06.645Z,5.63
2017-11-28T06:49:07.507Z,5.63
2017-11-28T06:50:06.976Z,5.63
2017-11-28T06:51:07.971Z,11.25
2017-11-28T06:52:06.510Z,11.25
2017-11-28T06:53:06.441Z,11.25
2017-11-28T06:54:06.795Z,11.25
2017-11-28T06:55:07.365Z,11.25
2017-11-28T06:56:06.251Z,16.88
2017-11-28T06:57:07.513Z,16.88
2017-11-28T06:58:07.140Z,16.88
2017-11-28T06:59:06.619Z,22.50
2017-11-28T07:00:07.084Z,22.50
2017-11-28T07:01:06.234Z,22.50
2017-11-28T07:02:06.622Z,22.50
2017-11-28T07:03:06.409Z,22.50
2017-11-28T07:04:06.394Z,28.13
2017-11-28T07:05:05.942Z,28.13
2017-11-28T07:06:06.198Z,28.13
2017-11-28T07:07:06.281Z,28.13
2017-11-28T07:08:06.254Z,28.13
2017-11-28T07:09:06.046Z,33.75
2017-11-28T07:10:06.505Z,33.75
2017-11-28T07:11:05.943Z,33.75
2017-11-28T07:12:06.044Z,33.75
2017-11-28T07:13:05.887Z,39.38
2017-11-28T07:14:06.273Z,39.38
2017-11-28T07:15:06.094Z,45.00
2017-11-28T07:16:06.056Z,45.00
2017-11-28T07:17:05.695Z,45.00
2017-11-28T07:18:06.711Z,45.00
2017-11-28T07:19:05.424Z,50.63
2017-11-28T07:20:05.188Z,50.63
2017-11-28T07:21:05.591Z,56.25
2017-11-28T07:22:05.476Z,56.25
2017-11-28T07:23:05.968Z,56.25
2017-11-28T07:24:05.183Z,56.25
2017-11-28T07:25:05.484Z,56.25
2017-11-28T07:26:05.545Z,61.88
2017-11-28T07:27:05.011Z,61.88
2017-11-28T07:28:06.483Z,61.88
2017-11-28T07:29:05.399Z,67.50
2017-11-28T07:30:05.493Z,67.50
2017-11-28T07:31:06.272Z,67.50
2017-11-28T07:32:05.327Z,61.88
2017-11-28T07:33:05.435Z,61.88
2017-11-28T07:34:05.344Z,61.88
2017-11-28T07:35:04.952Z,61.88
2017-11-28T07:36:05.908Z,67.50
2017-11-28T07:37:05.490Z,67.50
2017-11-28T07:38:04.834Z,73.13
2017-11-28T07:39:04.935Z,78.75
2017-11-28T07:40:05.897Z,84.38
2017-11-28T07:41:04.429Z,90.00
2017-11-28T07:42:04.845Z,101.25
2017-11-28T07:43:05.516Z,106.88
2017-11-28T07:44:04.964Z,112.50
2017-11-28T07:45:05.043Z,118.13
2017-11-28T07:46:05.214Z,118.13
2017-11-28T07:47:06.200Z,118.13
2017-11-28T07:48:04.760Z,112.50
2017-11-28T07:49:05.484Z,112.50
2017-11-28T07:50:04.787Z,118.13
2017-11-28T07:51:04.213Z,123.75
2017-11-28T07:52:05.639Z,135.00
2017-11-28T07:53:04.725Z,140.63
2017-11-28T07:54:05.344Z,146.25
2017-11-28T07:55:05.190Z,157.50
2017-11-28T07:56:04.347Z,174.38
2017-11-28T07:57:04.963Z,174.38
2017-11-28T07:58:05.263Z,180.00
2017-11-28T07:59:06.404Z,185.63
2017-11-28T08:00:05.790Z,202.50
2017-11-28T08:01:04.818Z,202.50
2017-11-28T08:02:04.975Z,208.13
2017-11-28T08:03:05.364Z,219.38
2017-11-28T08:04:05.764Z,236.25
2017-11-28T08:05:04.490Z,253.13
2017-11-28T08:06:05.975Z,286.88
2017-11-28T08:07:06.460Z,337.50
2017-11-28T08:08:05.154Z,382.50
2017-11-28T08:09:08.198Z,410.63
2017-11-28T08:10:04.351Z,433.13
2017-11-28T08:11:04.489Z,461.25
2017-11-28T08:12:04.916Z,472.50
2017-11-28T08:13:05.803Z,466.88
2017-11-28T08:14:06.300Z,444.38
2017-11-28T08:15:05.016Z,405.00
2017-11-28T08:16:06.845Z,382.50
2017-11-28T08:17:05.645Z,376.88
2017-11-28T08:18:04.968Z,382.50
2017-11-28T08:19:04.889Z,416.25
2017-11-28T08:20:04.562Z,444.38
2017-11-28T08:21:06.748Z,483.75
2017-11-28T08:22:05.222Z,534.38
2017-11-28T08:23:04.449Z,573.75
2017-11-28T08:24:03.886Z,601.88
2017-11-28T08:25:04.935Z,601.88
2017-11-28T08:26:03.731Z,596.25
2017-11-28T08:27:04.356Z,630.00
2017-11-28T08:28:04.004Z,658.13
2017-11-28T08:29:03.915Z,658.13
2017-11-28T08:30:02.444Z,658.13
2017-11-28T08:31:04.493Z,646.88
2017-11-28T08:32:05.584Z,630.00
2017-11-28T08:33:03.976Z,596.25
2017-11-28T08:34:04.953Z,540.00
2017-11-28T08:35:04.649Z,500.63
2017-11-28T08:36:03.388Z,472.50
2017-11-28T08:37:04.253Z,472.50
2017-11-28T08:38:07.521Z,478.13
2017-11-28T08:39:03.549Z,466.88
2017-11-28T08:40:03.979Z,444.38
2017-11-28T08:41:02.539Z,438.75
2017-11-28T08:42:03.411Z,438.75
2017-11-28T08:43:02.536Z,438.75
2017-11-28T08:44:03.786Z,427.50
2017-11-28T08:45:02.507Z,416.25
2017-11-28T08:46:03.973Z,388.13
2017-11-28T08:47:02.541Z,365.63
2017-11-28T08:48:03.027Z,348.75
2017-11-28T08:49:02.191Z,326.25
2017-11-28T08:50:02.296Z,315.00
2017-11-28T08:51:01.840Z,315.00
2017-11-28T08:52:02.453Z,303.75
2017-11-28T08:53:02.158Z,292.50
2017-11-28T08:54:02.497Z,298.13
2017-11-28T08:55:01.541Z,292.50
2017-11-28T08:56:02.453Z,275.63
2017-11-28T08:57:01.779Z,270.00
2017-11-28T08:58:02.418Z,258.75
2017-11-28T08:59:01.937Z,258.75
2017-11-28T09:00:01.663Z,258.75
2017-11-28T09:01:01.640Z,253.13
2017-11-28T09:02:02.332Z,253.13
2017-11-28T09:03:01.281Z,253.13
2017-11-28T09:04:01.455Z,247.50
2017-11-28T09:05:00.930Z,247.50
2017-11-28T09:06:01.543Z,236.25
2017-11-28T09:07:03.254Z,236.25
2017-11-28T09:08:00.509Z,230.63
2017-11-28T09:09:00.819Z,230.63
2017-11-28T09:10:01.666Z,241.88
2017-11-28T09:11:01.516Z,264.38
2017-11-28T09:12:01.484Z,298.13
2017-11-28T09:13:00.741Z,343.13
2017-11-28T09:14:01.466Z,376.88
2017-11-28T09:15:01.516Z,393.75
2017-11-28T09:16:00.969Z,405.00
2017-11-28T09:17:00.787Z,405.00
2017-11-28T09:18:00.640Z,393.75
2017-11-28T09:19:01.761Z,371.25
2017-11-28T09:20:01.941Z,337.50
2017-11-28T09:21:02.291Z,303.75
2017-11-28T09:22:01.185Z,281.25
2017-11-28T09:23:01.002Z,270.00
2017-11-28T09:24:00.964Z,264.38
2017-11-28T09:25:01.126Z,270.00
2017-11-28T09:26:00.016Z,281.25
2017-11-28T09:27:00.957Z,281.25
2017-11-28T09:27:59.763Z,270.00
2017-11-28T09:29:03.540Z,264.38
2017-11-28T09:30:00.537Z,270.00
2017-11-28T09:30:59.715Z,270.00
2017-11-28T09:32:00.158Z,258.75
2017-11-28T09:33:00.527Z,247.50
2017-11-28T09:34:01.979Z,236.25
2017-11-28T09:35:01.014Z,219.38
2017-11-28T09:36:00.250Z,213.75
2017-11-28T09:37:00.561Z,230.63
2017-11-28T09:38:01.038Z,258.75
2017-11-28T09:38:59.829Z,281.25
2017-11-28T09:40:59.413Z,354.38
2017-11-28T09:41:59.289Z,399.38
2017-11-28T09:43:00.235Z,461.25
2017-11-28T09:44:00.651Z,495.00
2017-11-28T09:44:59.440Z,511.88
2017-11-28T09:46:00.942Z,523.13
2017-11-28T09:47:00.046Z,528.75
2017-11-28T09:48:00.052Z,528.75
2017-11-28T09:48:59.890Z,534.38
2017-11-28T09:50:00.784Z,528.75
2017-11-28T09:51:00.540Z,517.50
2017-11-28T09:52:03.364Z,523.13
2017-11-28T09:53:01.241Z,545.63
2017-11-28T09:54:01.280Z,551.25
2017-11-28T09:55:00.173Z,545.63
2017-11-28T09:55:59.645Z,528.75
2017-11-28T09:57:00.574Z,517.50
2017-11-28T09:58:00.340Z,506.25
2017-11-28T09:59:00.811Z,511.88
2017-11-28T09:59:59.386Z,506.25
2017-11-28T10:01:00.739Z,517.50
2017-11-28T10:02:01.286Z,528.75
2017-11-28T10:03:00.765Z,540.00
2017-11-28T10:04:00.052Z,551.25
2017-11-28T10:05:00.956Z,573.75
2017-11-28T10:06:00.261Z,579.38
2017-11-28T10:07:00.756Z,579.38
2017-11-28T10:08:00.439Z,579.38
2017-11-28T10:09:00.205Z,585.00
2017-11-28T10:09:59.474Z,596.25
2017-11-28T10:10:59.493Z,613.13
2017-11-28T10:11:59.247Z,618.75
2017-11-28T10:12:59.828Z,613.13
2017-11-28T10:13:59.414Z,601.88
2017-11-28T10:14:59.770Z,596.25
2017-11-28T10:15:59.265Z,585.00
2017-11-28T10:16:59.752Z,579.38
2017-11-28T10:18:00.052Z,579.38
2017-11-28T10:18:58.064Z,590.63
2017-11-28T10:19:58.561Z,607.50
2017-11-28T10:20:59.851Z,618.75
2017-11-28T10:21:58.347Z,630.00
2017-11-28T10:22:58.738Z,646.88
2017-11-28T10:23:57.984Z,675.00
2017-11-28T10:24:59.474Z,691.88
2017-11-28T10:25:58.956Z,714.38
2017-11-28T10:26:59.734Z,748.13
2017-11-28T10:27:58.187Z,770.63
2017-11-28T10:28:57.853Z,798.75
2017-11-28T10:29:58.435Z,826.88
2017-11-28T10:30:58.224Z,849.38
2017-11-28T10:31:59.091Z,855.00
2017-11-28T10:32:57.844Z,855.00
2017-11-28T10:33:58.069Z,871.88
2017-11-28T10:34:57.123Z,900.00
2017-11-28T10:35:58.790Z,928.13
2017-11-28T10:36:57.955Z,928.13
2017-11-28T10:37:57.043Z,883.13
2017-11-28T10:38:56.645Z,804.38
2017-11-28T10:39:57.015Z,748.13
2017-11-28T10:40:57.561Z,759.38
2017-11-28T10:41:56.602Z,815.63
2017-11-28T10:42:58.358Z,855.00
2017-11-28T10:43:57.204Z,900.00
2017-11-28T10:44:56.656Z,911.25
2017-11-28T10:45:57.035Z,928.13
2017-11-28T10:46:56.834Z,1040.63
2017-11-28T10:47:56.740Z,1001.25
2017-11-28T10:48:56.473Z,1018.13
2017-11-28T10:49:56.725Z,1209.38
2017-11-28T10:50:56.076Z,1074.38
2017-11-28T10:51:57.541Z,1080.00
2017-11-28T10:52:56.479Z,1136.25
2017-11-28T10:53:56.569Z,1153.13
2017-11-28T10:54:56.990Z,1141.88
2017-11-28T10:55:56.195Z,1147.50
2017-11-28T10:56:56.540Z,1164.38
2017-11-28T10:57:56.281Z,1170.00
2017-11-28T10:58:55.850Z,1175.63
2017-11-28T10:59:55.989Z,1175.63
2017-11-28T11:00:55.962Z,1186.88
2017-11-28T11:01:55.770Z,1186.88
2017-11-28T11:02:55.693Z,1175.63
2017-11-28T11:03:55.215Z,1170.00
2017-11-28T11:04:55.390Z,1215.00
2017-11-28T11:05:55.853Z,1220.63
2017-11-28T11:06:55.788Z,1215.00
2017-11-28T11:07:55.465Z,1276.88
2017-11-28T11:08:55.672Z,1248.75
2017-11-28T11:09:55.397Z,1231.88
2017-11-28T11:10:55.240Z,1209.38
2017-11-28T11:11:55.163Z,1181.25
2017-11-28T11:12:55.273Z,1147.50
2017-11-28T11:13:55.170Z,1153.13
2017-11-28T11:14:55.310Z,1175.63
2017-11-28T11:15:56.048Z,1170.00
2017-11-28T11:16:55.142Z,1102.50
2017-11-28T11:17:54.724Z,1057.50
2017-11-28T11:18:56.369Z,995.63
2017-11-28T11:19:55.509Z,945.00
2017-11-28T11:20:54.550Z,916.88
2017-11-28T11:21:55.312Z,900.00
2017-11-28T11:22:54.499Z,883.13
2017-11-28T11:23:55.274Z,883.13
2017-11-28T11:24:55.013Z,832.50
2017-11-28T11:25:55.038Z,826.88
2017-11-28T11:26:54.778Z,860.63
2017-11-28T11:27:54.630Z,888.75
2017-11-28T11:28:54.668Z,950.63
2017-11-28T11:29:55.058Z,961.88
2017-11-28T11:30:54.192Z,961.88
2017-11-28T11:31:54.550Z,973.13
2017-11-28T11:32:54.815Z,922.50
2017-11-28T11:33:54.445Z,849.38
2017-11-28T11:34:55.174Z,810.00
2017-11-28T11:35:54.458Z,877.50
2017-11-28T11:36:54.289Z,1029.38
2017-11-28T11:37:55.465Z,1040.63
2017-11-28T11:38:56.718Z,990.00
2017-11-28T11:39:55.773Z,973.13
2017-11-28T11:40:55.490Z,973.13
2017-11-28T11:41:55.174Z,990.00
2017-11-28T11:42:57.358Z,984.38
2017-11-28T11:43:55.220Z,961.88
2017-11-28T11:44:54.891Z,956.25
2017-11-28T11:45:55.728Z,939.38
2017-11-28T11:46:56.772Z,950.63
2017-11-28T11:47:55.430Z,849.38
2017-11-28T11:48:56.051Z,770.63
2017-11-28T11:49:56.067Z,697.50
2017-11-28T11:50:54.859Z,646.88
2017-11-28T11:51:55.048Z,641.25
2017-11-28T11:52:56.287Z,669.38
2017-11-28T11:53:56.280Z,748.13
2017-11-28T11:54:54.903Z,804.38
2017-11-28T11:55:54.568Z,798.75
2017-11-28T11:56:54.503Z,753.75
2017-11-28T11:57:53.915Z,742.50
2017-11-28T11:58:53.275Z,776.25
2017-11-28T11:59:54.376Z,821.25
2017-11-28T12:00:55.317Z,798.75
2017-11-28T12:01:55.407Z,770.63
2017-11-28T12:02:54.481Z,736.88
2017-11-28T12:03:54.402Z,765.00
2017-11-28T12:04:54.935Z,798.75
2017-11-28T12:05:54.801Z,832.50
2017-11-28T12:06:54.662Z,877.50
2017-11-28T12:07:53.538Z,911.25
2017-11-28T12:08:53.529Z,950.63
2017-11-28T12:09:53.441Z,973.13
2017-11-28T12:10:52.941Z,950.63
2017-11-28T12:11:53.853Z,939.38
2017-11-28T12:12:53.200Z,922.50
2017-11-28T12:13:53.436Z,905.63
2017-11-28T12:14:52.763Z,911.25
2017-11-28T12:15:54.181Z,916.88
2017-11-28T12:16:52.619Z,900.00
2017-11-28T12:17:53.792Z,877.50
2017-11-28T12:18:54.204Z,815.63
2017-11-28T12:19:52.474Z,765.00
2017-11-28T12:20:52.384Z,765.00
2017-11-28T12:21:52.897Z,781.88
2017-11-28T12:22:52.455Z,810.00
2017-11-28T12:23:54.056Z,793.13
2017-11-28T12:24:53.573Z,826.88
2017-11-28T12:25:55.068Z,838.13
2017-11-28T12:26:52.888Z,793.13
2017-11-28T12:28:04.692Z,753.75
2017-11-28T12:28:54.275Z,849.38
2017-11-28T12:29:55.995Z,990.00
2017-11-28T12:30:54.397Z,1080.00
2017-11-28T12:31:54.290Z,1119.38
2017-11-28T12:33:01.291Z,1153.13
2017-11-28T12:33:53.949Z,1158.75
2017-11-28T12:34:52.473Z,1170.00
2017-11-28T12:35:52.813Z,1248.75
2017-11-28T12:36:53.465Z,1282.50
2017-11-28T12:37:53.065Z,1209.38
2017-11-28T12:38:53.942Z,1080.00
2017-11-28T12:39:52.025Z,950.63
2017-11-28T12:40:52.714Z,832.50
2017-11-28T12:41:51.972Z,731.25
2017-11-28T12:42:53.086Z,686.25
2017-11-28T12:43:52.592Z,596.25
2017-11-28T12:44:52.046Z,523.13
2017-11-28T12:45:51.779Z,483.75
2017-11-28T12:46:53.405Z,478.13
2017-11-28T12:47:51.723Z,506.25
2017-11-28T12:48:51.841Z,511.88
2017-11-28T12:49:52.673Z,489.38
2017-11-28T12:50:52.226Z,466.88
2017-11-28T12:51:53.257Z,455.63
2017-11-28T12:52:52.600Z,466.88
2017-11-28T12:53:52.354Z,478.13
2017-11-28T12:54:52.105Z,478.13
2017-11-28T12:55:52.254Z,455.63
2017-11-28T12:56:53.319Z,421.88
2017-11-28T12:57:53.032Z,393.75
2017-11-28T12:58:53.100Z,371.25
2017-11-28T12:59:52.215Z,371.25
2017-11-28T13:00:51.043Z,393.75
2017-11-28T13:01:51.187Z,410.63
2017-11-28T13:02:52.053Z,371.25
2017-11-28T13:03:50.937Z,337.50
2017-11-28T13:04:52.588Z,320.63
2017-11-28T13:05:51.103Z,309.38
2017-11-28T13:06:51.567Z,286.88
2017-11-28T13:07:50.838Z,275.63
2017-11-28T13:08:50.553Z,270.00
2017-11-28T13:09:51.096Z,247.50
2017-11-28T13:10:51.063Z,230.63
2017-11-28T13:11:51.209Z,258.75
2017-11-28T13:12:50.867Z,286.88
2017-11-28T13:13:50.990Z,303.75
2017-11-28T13:14:50.686Z,320.63
2017-11-28T13:15:50.272Z,360.00
2017-11-28T13:16:51.077Z,438.75
2017-11-28T13:17:50.148Z,495.00
2017-11-28T13:18:49.898Z,528.75
2017-11-28T13:19:49.687Z,545.63
2017-11-28T13:20:50.556Z,523.13
2017-11-28T13:21:50.305Z,528.75
2017-11-28T13:22:49.868Z,517.50
2017-11-28T13:23:50.532Z,495.00
2017-11-28T13:24:49.843Z,495.00
2017-11-28T13:25:50.044Z,489.38
2017-11-28T13:26:50.242Z,489.38
2017-11-28T13:27:50.079Z,483.75
2017-11-28T13:28:49.245Z,495.00