createdAt,value
2022-10-24T00:01:28.083Z,5.75
2022-10-24T00:03:55.859Z,4.97
2022-10-24T00:06:32.800Z,4.75
2022-10-24T00:09:16.323Z,5.50
2022-10-24T00:11:58.899Z,4.93
2022-10-24T00:14:27.005Z,5.43
2022-10-24T00:16:54.707Z,5.03
2022-10-24T00:19:24.768Z,5.10
2022-10-24T00:21:55.557Z,5.85
2022-10-24T00:24:26.438Z,5.32
2022-10-24T00:26:54.273Z,5.38
2022-10-24T00:29:21.733Z,5.45
2022-10-24T00:31:53.004Z,5.90
2022-10-24T00:34:23.578Z,5.68
2022-10-24T00:36:53.325Z,5.82
2022-10-24T00:39:23.742Z,5.95
2022-10-24T00:42:02.519Z,5.63
2022-10-24T00:45:19.934Z,5.35
2022-10-24T00:47:57.277Z,6.18
2022-10-24T00:50:26.815Z,6.05
2022-10-24T00:52:55.633Z,6.07
2022-10-24T00:55:26.867Z,6.88
2022-10-24T00:58:08.824Z,4.72
2022-10-24T01:00:41.025Z,5.82
2022-10-24T01:03:20.217Z,6.68
2022-10-24T01:06:24.869Z,6.45
2022-10-24T01:09:22.429Z,7.10
2022-10-24T01:13:02.214Z,5.93
2022-10-24T01:16:10.740Z,6.22
2022-10-24T01:19:18.190Z,6.25
2022-10-24T01:22:48.254Z,5.30
2022-10-24T01:25:43.915Z,6.90
2022-10-24T01:28:21.491Z,6.65
2022-10-24T01:31:30.837Z,6.60
2022-10-24T01:34:26.753Z,5.82
2022-10-24T01:37:15.004Z,5.20
2022-10-24T01:39:48.891Z,6.82
2022-10-24T01:42:25.055Z,7.38
2022-10-24T01:45:04.731Z,6.93
2022-10-24T01:47:42.449Z,6.78
2022-10-24T01:50:28.724Z,4.97
2022-10-24T01:52:58.783Z,4.65
2022-10-24T01:55:32.399Z,4.97
2022-10-24T01:58:02.795Z,8.25
2022-10-24T02:00:33.013Z,8.38
2022-10-24T02:03:24.772Z,4.95
2022-10-24T02:06:41.197Z,7.78
2022-10-24T02:09:26.648Z,7.88
2022-10-24T02:12:01.883Z,8.73
2022-10-24T02:14:38.452Z,8.00
2022-10-24T02:17:13.716Z,8.90
2022-10-24T02:19:59.398Z,8.43
2022-10-24T02:22:46.169Z,10.65
2022-10-24T02:25:23.316Z,8.15
2022-10-24T02:28:07.323Z,8.25
2022-10-24T02:31:17.805Z,8.75
2022-10-24T02:45:49.627Z,7.97
2022-10-24T02:48:40.609Z,9.10
2022-10-24T02:53:11.796Z,9.65
2022-10-24T02:55:13.667Z,9.18
2022-10-24T02:58:18.286Z,9.18
2022-10-24T03:00:50.483Z,8.40
2022-10-24T03:03:38.455Z,9.00
2022-10-24T03:10:26.753Z,9.70
2022-10-24T03:13:28.698Z,9.73
2022-10-24T03:16:35.626Z,8.23
2022-10-24T03:20:15.443Z,8.13
2022-10-24T03:23:27.008Z,8.05
2022-10-24T03:26:43.614Z,6.30
2022-10-24T03:31:06.442Z,8.15
2022-10-24T03:32:40.287Z,8.07
2022-10-24T03:35:38.658Z,7.43
2022-10-24T03:38:09.539Z,7.07
2022-10-24T03:40:38.548Z,7.60
2022-10-24T03:45:53.211Z,6.72
2022-10-24T03:48:20.426Z,8.15
2022-10-24T03:50:50.731Z,7.60
2022-10-24T03:53:22.097Z,6.60
2022-10-24T03:55:49.659Z,6.43
2022-10-24T03:58:17.562Z,6.78
2022-10-24T04:00:44.941Z,6.88
2022-10-24T04:03:12.527Z,6.95
2022-10-24T04:05:40.386Z,7.03
2022-10-24T04:08:07.671Z,6.75
2022-10-24T04:10:35.158Z,5.57
2022-10-24T04:13:02.965Z,6.18
2022-10-24T04:15:33.009Z,5.80
2022-10-24T04:18:00.337Z,5.93
2022-10-24T04:20:28.161Z,6.55
2022-10-24T04:22:55.786Z,6.15
2022-10-24T04:25:23.200Z,6.03
2022-10-24T04:27:50.688Z,6.75
2022-10-24T04:30:17.956Z,6.20
2022-10-24T04:32:46.202Z,4.88
2022-10-24T04:35:14.473Z,5.13
2022-10-24T04:37:42.496Z,5.03
2022-10-24T04:40:10.216Z,4.78
2022-10-24T04:42:47.891Z,4.72
2022-10-24T04:45:15.573Z,5.57
2022-10-24T04:47:44.260Z,5.32
2022-10-24T04:50:11.913Z,5.22
2022-10-24T04:52:40.791Z,4.53
2022-10-24T04:55:08.617Z,4.93
2022-10-24T04:57:36.020Z,4.47
2022-10-24T05:00:04.615Z,4.03
2022-10-24T05:02:32.019Z,4.50
2022-10-24T05:05:02.083Z,4.50
2022-10-24T05:07:32.353Z,3.90
2022-10-24T05:10:00.170Z,4.88
2022-10-24T05:12:29.779Z,4.40
2022-10-24T05:14:57.378Z,4.22
2022-10-24T05:17:24.813Z,4.53
2022-10-24T05:19:52.286Z,4.65
2022-10-24T05:22:20.820Z,4.68
2022-10-24T05:24:48.083Z,4.57
2022-10-24T05:27:17.712Z,4.32
2022-10-24T05:29:45.150Z,4.07
2022-10-24T05:32:13.647Z,4.88
2022-10-24T05:34:48.594Z,4.30
2022-10-24T05:37:16.955Z,4.35
2022-10-24T05:39:47.474Z,4.78
2022-10-24T05:42:15.068Z,3.65
2022-10-24T05:44:42.636Z,3.25
2022-10-24T05:47:10.017Z,4.28
2022-10-24T05:49:37.475Z,4.47
2022-10-24T05:52:05.458Z,5.00
2022-10-24T05:54:42.576Z,4.90
2022-10-24T05:57:20.293Z,4.35
2022-10-24T05:59:47.759Z,4.70
2022-10-24T06:02:20.623Z,4.32
2022-10-24T06:04:48.779Z,5.45
2022-10-24T06:07:16.168Z,4.53
2022-10-24T06:09:43.420Z,3.45
2022-10-24T06:12:13.736Z,4.50
2022-10-24T06:14:41.749Z,5.32
2022-10-24T06:17:12.274Z,4.03
2022-10-24T06:19:40.676Z,4.85
2022-10-24T06:22:11.997Z,4.85
2022-10-24T06:24:39.512Z,4.50
2022-10-24T06:27:07.520Z,5.07
2022-10-24T06:29:35.944Z,5.25
2022-10-24T06:32:05.313Z,4.78
2022-10-24T06:34:32.789Z,6.03
2022-10-24T06:37:00.418Z,4.53
2022-10-24T06:39:27.732Z,4.93
2022-10-24T06:42:19.920Z,5.90
2022-10-24T06:44:47.289Z,5.60
2022-10-24T06:47:15.642Z,4.30
2022-10-24T06:49:42.965Z,5.45
2022-10-24T06:52:19.506Z,4.97
2022-10-24T06:54:46.780Z,5.13
2022-10-24T06:57:14.233Z,5.45
2022-10-24T06:59:41.517Z,4.60
2022-10-24T07:02:13.306Z,4.38
2022-10-24T07:05:50.618Z,5.10
2022-10-24T07:07:52.348Z,4.75
2022-10-24T07:10:19.806Z,4.82
2022-10-24T07:12:51.111Z,4.13
2022-10-24T07:15:21.803Z,4.28
2022-10-24T07:17:51.717Z,4.60
2022-10-24T07:20:19.178Z,5.00
2022-10-24T07:22:48.329Z,4.68
2022-10-24T07:25:19.304Z,4.72
2022-10-24T07:27:46.851Z,4.15
2022-10-24T07:30:18.323Z,4.70
2022-10-24T07:32:47.135Z,4.20
2022-10-24T07:35:15.133Z,5.05
2022-10-24T07:37:53.887Z,4.10
2022-10-24T07:40:21.625Z,4.53
2022-10-24T07:42:56.817Z,4.93
2022-10-24T07:45:30.425Z,3.88
2022-10-24T07:48:01.097Z,4.30
2022-10-24T07:50:29.771Z,5.05
2022-10-24T07:52:58.742Z,4.75
2022-10-24T07:55:33.029Z,4.38
2022-10-24T07:58:08.328Z,4.18
2022-10-24T08:00:38.249Z,4.55
2022-10-24T08:03:36.878Z,2.53
2022-10-24T08:06:09.087Z,3.90
2022-10-24T08:08:40.449Z,3.92
2022-10-24T08:11:18.242Z,3.90
2022-10-24T08:13:50.142Z,3.80
2022-10-24T08:16:21.701Z,4.18
2022-10-24T08:18:55.666Z,4.03
2022-10-24T08:21:24.380Z,3.67
2022-10-24T08:23:53.913Z,3.58
2022-10-24T08:26:26.192Z,3.88
2022-10-24T08:28:55.927Z,3.58
2022-10-24T08:31:26.523Z,3.22
2022-10-24T08:33:56.523Z,2.33
2022-10-24T08:36:30.392Z,2.70
2022-10-24T08:38:59.321Z,2.90
2022-10-24T08:41:43.160Z,1.98
2022-10-24T08:44:30.408Z,1.83
2022-10-24T08:47:08.490Z,1.83
2022-10-24T08:49:52.664Z,2.33
2022-10-24T08:52:35.575Z,1.95
2022-10-24T08:55:30.995Z,2.25
2022-10-24T08:58:06.727Z,2.65
2022-10-24T09:00:44.208Z,2.20
2022-10-24T09:06:27.969Z,2.92
2022-10-24T09:08:56.753Z,2.95
2022-10-24T09:11:45.079Z,2.75
2022-10-24T09:14:24.796Z,2.63
2022-10-24T09:16:56.927Z,3.08
2022-10-24T09:19:32.135Z,2.20
2022-10-24T09:22:02.870Z,2.28
2022-10-24T09:24:42.959Z,2.58
2022-10-24T09:29:53.278Z,2.92
2022-10-24T09:32:46.348Z,3.60
2022-10-24T09:35:20.994Z,3.08
2022-10-24T09:37:56.048Z,3.17
2022-10-24T09:40:51.006Z,2.47
2022-10-24T09:43:34.485Z,2.30
2022-10-24T09:46:06.609Z,2.80
2022-10-24T09:49:15.534Z,2.60
2022-10-24T09:52:21.750Z,2.95
2022-10-24T09:55:25.225Z,2.20
2022-10-24T09:58:00.020Z,2.60
2022-10-24T10:00:36.584Z,2.30
2022-10-24T10:03:23.449Z,2.10
2022-10-24T10:05:54.831Z,1.90
2022-10-24T10:08:31.448Z,1.55
2022-10-24T10:11:10.387Z,2.38
2022-10-24T10:13:52.990Z,1.50
2022-10-24T10:16:41.582Z,1.50
2022-10-24T10:19:24.504Z,1.55
2022-10-24T10:22:00.912Z,1.77
2022-10-24T10:24:40.819Z,1.50
2022-10-24T10:27:33.167Z,1.35
2022-10-24T10:30:24.583Z,1.90
2022-10-24T10:33:29.450Z,2.00
2022-10-24T10:36:18.515Z,1.92
2022-10-24T10:39:06.199Z,1.70
2022-10-24T10:42:17.215Z,1.60
2022-10-24T10:45:17.706Z,1.65
2022-10-24T10:48:03.309Z,1.70
2022-10-24T10:50:58.943Z,2.30
2022-10-24T10:53:46.982Z,1.30
2022-10-24T10:56:20.254Z,1.80
2022-10-24T10:59:08.712Z,2.00
2022-10-24T11:02:25.140Z,1.60
2022-10-24T11:06:04.706Z,1.80
2022-10-24T11:09:01.432Z,1.85
2022-10-24T11:11:41.889Z,1.70
2022-10-24T11:14:39.923Z,1.80
2022-10-24T11:17:25.760Z,2.10
2022-10-24T11:20:13.662Z,1.52
2022-10-24T11:22:52.933Z,1.70
2022-10-24T11:26:06.050Z,1.60
2022-10-24T11:29:20.332Z,1.85
2022-10-24T11:32:40.247Z,1.90
2022-10-24T11:35:34.732Z,1.77
2022-10-24T11:38:23.654Z,1.60
2022-10-24T11:41:05.007Z,1.70
2022-10-24T11:43:44.599Z,2.25
2022-10-24T11:46:32.712Z,1.80
2022-10-24T11:49:26.352Z,1.70
2022-10-24T11:52:09.913Z,1.77
2022-10-24T11:55:03.340Z,1.40
2022-10-24T11:57:37.556Z,1.17
2022-10-24T12:00:05.638Z,1.60
2022-10-24T12:03:17.788Z,1.27
2022-10-24T12:06:05.074Z,1.40
2022-10-24T12:09:15.515Z,1.55
2022-10-24T12:12:08.734Z,1.40
2022-10-24T12:15:06.492Z,1.65
2022-10-24T12:17:54.795Z,1.20
2022-10-24T12:20:33.958Z,1.10
2022-10-24T12:23:46.774Z,1.00
2022-10-24T12:26:41.064Z,1.50
2022-10-24T12:29:26.251Z,1.00
2022-10-24T12:32:01.125Z,1.00
2022-10-24T12:34:50.053Z,1.05
2022-10-24T12:37:27.288Z,1.02
2022-10-24T12:40:03.621Z,1.02
2022-10-24T12:42:52.454Z,0.85
2022-10-24T12:48:47.512Z,0.80
2022-10-24T12:52:12.354Z,0.80
2022-10-24T12:54:49.907Z,1.02
2022-10-24T12:57:32.582Z,0.80
2022-10-24T13:00:31.971Z,0.90
2022-10-24T13:09:10.953Z,1.30
2022-10-24T13:12:42.273Z,0.95
2022-10-24T13:15:39.597Z,1.00
2022-10-24T13:18:32.603Z,1.17
2022-10-24T13:21:36.934Z,1.30
2022-10-24T13:24:38.354Z,0.73
2022-10-24T13:27:13.147Z,1.60
2022-10-24T13:29:44.382Z,1.10
2022-10-24T13:32:36.471Z,1.10
2022-10-24T13:35:08.974Z,0.90
2022-10-24T13:38:00.660Z,1.08
2022-10-24T13:40:48.562Z,1.23
2022-10-24T13:43:22.669Z,1.25
2022-10-24T13:45:53.521Z,1.05
2022-10-24T13:48:37.308Z,0.95
2022-10-24T13:51:20.210Z,1.10
2022-10-24T13:53:54.719Z,1.50
2022-10-24T13:56:27.293Z,1.27
2022-10-24T14:01:41.770Z,1.20
2022-10-24T14:04:14.403Z,1.45
2022-10-24T14:06:47.340Z,1.02
2022-10-24T14:09:15.380Z,1.20
2022-10-24T14:11:51.967Z,1.17
2022-10-24T14:14:53.129Z,1.15
2022-10-24T14:17:28.472Z,1.05
2022-10-24T14:20:22.423Z,1.35
2022-10-24T14:22:57.966Z,1.10
2022-10-24T14:25:36.476Z,1.25
2022-10-24T14:28:25.018Z,1.02
2022-10-24T14:31:06.524Z,1.65
2022-10-24T14:33:46.764Z,1.70
2022-10-24T14:36:19.000Z,1.38
2022-10-24T14:38:51.661Z,1.55
2022-10-24T14:41:49.183Z,1.00
2022-10-24T14:47:06.149Z,0.90
2022-10-24T14:49:40.275Z,1.52
2022-10-24T14:52:13.026Z,1.65
2022-10-24T14:54:52.766Z,4.05
2022-10-24T14:57:23.024Z,1.30
2022-10-24T14:59:54.264Z,1.40
2022-10-24T15:03:33.855Z,1.70
2022-10-24T15:06:24.448Z,1.17
2022-10-24T15:09:20.592Z,1.10
2022-10-24T15:16:31.619Z,1.30
2022-10-24T15:19:06.281Z,1.38
2022-10-24T15:22:04.817Z,1.20
2022-10-24T15:24:35.664Z,1.55
2022-10-24T15:27:16.013Z,1.92
2022-10-24T15:30:17.943Z,1.60
2022-10-24T15:33:28.252Z,1.50
2022-10-24T15:36:01.198Z,1.15
2022-10-24T15:38:40.491Z,1.50
2022-10-24T15:41:09.984Z,1.80
2022-10-24T15:43:44.228Z,1.50
2022-10-24T15:46:14.243Z,2.08
2022-10-24T15:48:52.071Z,1.95
2022-10-24T15:51:25.270Z,1.65
2022-10-24T15:53:55.240Z,1.45
2022-10-24T15:56:28.223Z,1.50
2022-10-24T15:58:57.017Z,1.83
2022-10-24T16:01:37.300Z,2.17
2022-10-24T16:04:11.729Z,2.05
2022-10-24T16:09:47.559Z,2.78
2022-10-24T16:12:22.649Z,2.08
2022-10-24T16:14:55.541Z,2.42
2022-10-24T16:17:23.581Z,2.22
2022-10-24T16:19:57.198Z,1.70
2022-10-24T16:22:30.828Z,1.90
2022-10-24T16:24:58.125Z,1.67
2022-10-24T16:27:25.625Z,1.73
2022-10-24T16:29:56.563Z,2.30
2022-10-24T16:32:55.759Z,1.67
2022-10-24T16:35:30.213Z,1.92
2022-10-24T16:38:01.555Z,1.40
2022-10-24T16:40:30.426Z,1.75
2022-10-24T16:43:25.291Z,2.20
2022-10-24T16:46:01.554Z,1.98
2022-10-24T16:48:31.088Z,2.13
2022-10-24T16:50:58.442Z,1.92
2022-10-24T16:53:30.616Z,1.75
2022-10-24T16:55:59.414Z,2.10
2022-10-24T16:58:27.819Z,2.08
2022-10-24T17:01:03.191Z,1.90
2022-10-24T17:03:30.789Z,1.90
2022-10-24T17:05:59.837Z,2.42
2022-10-24T17:08:27.781Z,2.15
2022-10-24T17:10:56.077Z,2.40
2022-10-24T17:13:24.777Z,2.60
2022-10-24T17:15:52.427Z,2.45
2022-10-24T17:18:24.033Z,2.58
2022-10-24T17:20:51.797Z,2.80
2022-10-24T17:23:23.117Z,3.20
2022-10-24T17:25:50.605Z,2.78
2022-10-24T17:28:17.899Z,2.40
2022-10-24T17:30:45.350Z,3.30
2022-10-24T17:33:14.083Z,2.70
2022-10-24T17:35:46.852Z,2.80
2022-10-24T17:38:38.215Z,2.53
2022-10-24T17:41:18.403Z,3.22
2022-10-24T17:43:45.896Z,2.67
2022-10-24T17:46:13.831Z,3.47
2022-10-24T17:48:41.261Z,3.15
2022-10-24T17:51:15.204Z,3.00
2022-10-24T17:53:42.755Z,3.15
2022-10-24T17:56:37.899Z,3.13
2022-10-24T18:00:07.891Z,3.13
2022-10-24T18:02:13.716Z,3.15
2022-10-24T18:04:43.051Z,3.15
2022-10-24T18:07:12.373Z,2.83
2022-10-24T18:09:40.320Z,3.88
2022-10-24T18:12:07.951Z,3.72
2022-10-24T18:14:37.667Z,3.33
2022-10-24T18:17:06.148Z,3.30
2022-10-24T18:19:33.601Z,3.28
2022-10-24T18:22:03.765Z,3.17
2022-10-24T18:24:34.092Z,2.88
2022-10-24T18:27:07.172Z,3.10
2022-10-24T18:29:34.675Z,3.42
2022-10-24T18:32:16.227Z,3.30
2022-10-24T18:34:43.484Z,4.45
2022-10-24T18:37:14.266Z,3.20
2022-10-24T18:39:42.045Z,2.70
2022-10-24T18:43:00.079Z,2.75
2022-10-24T18:48:19.404Z,3.42
2022-10-24T18:51:20.521Z,4.22
2022-10-24T18:53:48.063Z,3.20
2022-10-24T18:56:18.669Z,3.38
2022-10-24T18:58:51.213Z,3.03
2022-10-24T19:01:58.257Z,3.33
2022-10-24T19:04:33.704Z,3.22
2022-10-24T19:07:03.648Z,4.32
2022-10-24T19:09:31.092Z,3.40
2022-10-24T19:11:58.643Z,3.50
2022-10-24T19:14:26.189Z,3.90
2022-10-24T19:16:55.410Z,3.28
2022-10-24T19:19:30.761Z,3.95
2022-10-24T19:21:59.375Z,3.75
2022-10-24T19:24:26.922Z,3.55
2022-10-24T19:26:57.338Z,3.15
2022-10-24T19:29:28.327Z,3.20
2022-10-24T19:31:59.931Z,2.78
2022-10-24T19:34:29.543Z,2.90
2022-10-24T19:36:59.347Z,3.22
2022-10-24T19:39:37.031Z,2.85
2022-10-24T19:42:08.261Z,3.10
2022-10-24T19:44:37.828Z,3.10
2022-10-24T19:47:10.942Z,3.20
2022-10-24T19:49:38.532Z,3.25
2022-10-24T19:52:10.448Z,3.03
2022-10-24T19:54:37.909Z,2.92
2022-10-24T19:57:06.182Z,3.75
2022-10-24T19:59:38.574Z,3.80
2022-10-24T20:02:06.452Z,3.45
2022-10-24T20:04:35.890Z,3.42
2022-10-24T20:07:04.344Z,3.40
2022-10-24T20:09:35.728Z,3.40
2022-10-24T20:12:05.977Z,2.83
2022-10-24T20:14:35.819Z,2.97
2022-10-24T20:17:11.399Z,3.22
2022-10-24T20:19:39.022Z,2.90
2022-10-24T20:22:08.839Z,2.78
2022-10-24T20:24:38.376Z,2.90
2022-10-24T20:29:36.816Z,2.22
2022-10-24T20:32:04.750Z,2.10
2022-10-24T20:34:32.136Z,2.08
2022-10-24T20:37:01.343Z,2.08
2022-10-24T20:39:28.927Z,1.70
2022-10-24T20:41:58.638Z,1.77
2022-10-24T20:44:28.114Z,1.73
2022-10-24T20:46:57.008Z,1.63
2022-10-24T20:49:29.420Z,2.00
2022-10-24T20:52:01.261Z,1.90
2022-10-24T20:54:31.574Z,2.28
2022-10-24T20:56:59.432Z,2.65
2022-10-24T20:59:26.892Z,2.03
2022-10-24T21:01:57.411Z,1.90
2022-10-24T21:04:25.545Z,1.90
2022-10-24T21:06:55.657Z,2.08
2022-10-24T21:09:28.334Z,2.00
2022-10-24T21:16:02.429Z,1.70
2022-10-24T21:18:30.197Z,2.03
2022-10-24T21:20:58.864Z,1.70
2022-10-24T21:23:28.895Z,1.45
2022-10-24T21:26:15.289Z,1.65
2022-10-24T21:28:46.949Z,1.50
2022-10-24T21:31:22.491Z,1.52
2022-10-24T21:33:50.881Z,1.50
2022-10-24T21:36:24.473Z,1.40
2022-10-24T21:39:00.437Z,1.42
2022-10-24T21:41:33.653Z,1.80
2022-10-24T21:44:03.326Z,1.90
2022-10-24T21:46:36.951Z,1.52
2022-10-24T21:49:04.375Z,1.85
2022-10-24T21:51:36.564Z,1.60
2022-10-24T21:56:37.044Z,1.60
2022-10-24T21:59:07.144Z,1.58
2022-10-24T22:01:43.909Z,1.55
2022-10-24T22:04:15.379Z,1.60
2022-10-24T22:06:46.357Z,2.28
2022-10-24T22:09:19.795Z,1.70
2022-10-24T22:11:47.879Z,1.52
2022-10-24T22:14:17.076Z,1.60
2022-10-24T22:16:48.019Z,1.77
2022-10-24T22:19:20.459Z,1.58
2022-10-24T22:22:42.616Z,1.88
2022-10-24T22:25:10.307Z,1.48
2022-10-24T22:27:38.463Z,1.83
2022-10-24T22:30:06.879Z,1.88
2022-10-24T22:32:35.844Z,1.75
2022-10-24T22:35:04.675Z,1.92
2022-10-24T22:37:33.161Z,1.83
2022-10-24T22:40:01.745Z,1.80
2022-10-24T22:42:30.491Z,2.75
2022-10-24T22:45:00.790Z,2.45
2022-10-24T22:47:55.382Z,2.58
2022-10-24T22:50:42.357Z,2.90
2022-10-24T22:53:37.202Z,3.17
2022-10-24T22:56:16.349Z,3.83
2022-10-24T22:58:45.920Z,3.05
2022-10-24T23:01:28.090Z,3.35
2022-10-24T23:04:25.330Z,2.97
2022-10-24T23:07:20.589Z,2.85
2022-10-24T23:09:49.941Z,3.17
2022-10-24T23:12:22.229Z,3.10
2022-10-24T23:14:58.317Z,3.42
2022-10-24T23:17:29.031Z,3.35
2022-10-24T23:20:00.533Z,3.40
2022-10-24T23:23:09.557Z,2.88
2022-10-24T23:25:52.832Z,3.40
2022-10-24T23:28:30.833Z,3.60
2022-10-24T23:30:58.344Z,3.28
2022-10-24T23:33:30.051Z,2.90
2022-10-24T23:35:59.599Z,3.10
2022-10-24T23:38:27.310Z,3.20
2022-10-24T23:40:56.532Z,3.05
2022-10-24T23:43:27.462Z,2.97
2022-10-24T23:46:03.293Z,3.25
2022-10-24T23:48:58.330Z,3.03
2022-10-24T23:51:33.350Z,3.42
2022-10-24T23:54:02.242Z,3.28
2022-10-24T23:56:30.331Z,2.95
2022-10-24T23:58:58.080Z,3.03
