createdAt,value
2023-01-11T00:03:36.033Z,97981.78
2023-01-11T00:06:17.482Z,97964.63
2023-01-11T00:08:47.233Z,97969.78
2023-01-11T00:11:16.719Z,97963.78
2023-01-11T00:13:46.065Z,97958.59
2023-01-11T00:16:14.622Z,97950.84
2023-01-11T00:18:42.717Z,97953.44
2023-01-11T00:21:11.724Z,97952.63
2023-01-11T00:23:39.841Z,97966.47
2023-01-11T00:26:12.733Z,97958.75
2023-01-11T00:28:41.050Z,97960.44
2023-01-11T00:31:09.459Z,97956.09
2023-01-11T00:33:37.578Z,97948.38
2023-01-11T00:36:46.386Z,97953.56
2023-01-11T00:44:08.157Z,97969.22
2023-01-11T00:46:53.493Z,97965.78
2023-01-11T00:49:21.782Z,97964.06
2023-01-11T00:51:49.893Z,97960.66
2023-01-11T00:54:18.477Z,97966.78
2023-01-11T00:56:46.692Z,97962.44
2023-01-11T00:59:16.368Z,97961.56
2023-01-11T01:01:44.527Z,97946.91
2023-01-11T01:08:51.577Z,97953.78
2023-01-11T01:11:19.758Z,97953.84
2023-01-11T01:14:10.860Z,97960.78
2023-01-11T01:16:43.451Z,97967.72
2023-01-11T01:19:12.284Z,97964.31
2023-01-11T01:21:40.542Z,97966.06
2023-01-11T01:24:09.053Z,97974.66
2023-01-11T01:26:37.243Z,97976.38
2023-01-11T01:29:05.415Z,97967.69
2023-01-11T01:31:33.585Z,97974.59
2023-01-11T01:34:03.109Z,97964.22
2023-01-11T01:36:31.193Z,97969.41
2023-01-11T01:39:00.548Z,97960.78
2023-01-11T01:41:28.729Z,97952.22
2023-01-11T01:43:58.894Z,97954.84
2023-01-11T01:46:29.180Z,97943.63
2023-01-11T01:49:01.503Z,97942.75
2023-01-11T01:51:36.215Z,97938.44
2023-01-11T01:54:10.255Z,97931.56
2023-01-11T01:56:44.550Z,97940.19
2023-01-11T01:59:17.104Z,97932.41
2023-01-11T02:01:49.621Z,97931.56
2023-01-11T02:04:24.525Z,97938.50
2023-01-11T02:06:57.982Z,97937.59
2023-01-11T02:09:30.788Z,97927.31
2023-01-11T02:11:59.738Z,97929.94
2023-01-11T02:14:30.421Z,97933.34
2023-01-11T02:16:58.548Z,97920.41
2023-01-11T02:19:45.134Z,97935.13
2023-01-11T02:22:44.531Z,97941.19
2023-01-11T02:25:50.607Z,97944.66
2023-01-11T02:28:26.377Z,97949.84
2023-01-11T02:31:00.228Z,97954.16
2023-01-11T02:33:36.373Z,97950.75
2023-01-11T02:36:14.103Z,97936.91
2023-01-11T02:38:46.075Z,97933.47
2023-01-11T02:41:21.280Z,97946.44
2023-01-11T02:44:16.194Z,97943.84
2023-01-11T02:46:48.278Z,97947.34
2023-01-11T02:49:26.076Z,97942.16
2023-01-11T02:51:59.928Z,97942.16
2023-01-11T02:54:28.222Z,97936.97
2023-01-11T02:57:00.287Z,97942.19
2023-01-11T02:59:32.952Z,97926.63
2023-01-11T03:02:01.213Z,97935.28
2023-01-11T03:04:31.059Z,97928.38
2023-01-11T03:07:15.202Z,97918.84
2023-01-11T03:09:57.427Z,97930.94
2023-01-11T03:12:54.950Z,97930.94
2023-01-11T03:15:35.118Z,97930.06
2023-01-11T03:18:15.933Z,97925.78
2023-01-11T03:20:50.294Z,97929.22
2023-01-11T03:23:23.092Z,97930.97
2023-01-11T03:26:01.313Z,97924.88
2023-01-11T03:28:39.141Z,97936.13
2023-01-11T03:31:16.588Z,97944.78
2023-01-11T03:33:53.589Z,97952.53
2023-01-11T03:36:24.853Z,97948.19
2023-01-11T03:38:58.420Z,97948.16
2023-01-11T03:41:31.142Z,97948.19
2023-01-11T03:44:01.720Z,97959.44
2023-01-11T03:46:35.805Z,97943.91
2023-01-11T03:49:08.678Z,97942.16
2023-01-11T03:51:44.634Z,97938.75
2023-01-11T03:54:16.808Z,97947.38
2023-01-11T03:56:53.351Z,97943.06
2023-01-11T03:59:21.788Z,97940.50
2023-01-11T04:01:54.396Z,97950.84
2023-01-11T04:04:22.717Z,97944.78
2023-01-11T04:06:50.968Z,97944.81
2023-01-11T04:09:19.244Z,97946.53
2023-01-11T04:11:47.435Z,97944.81
2023-01-11T04:14:15.603Z,97943.09
2023-01-11T04:16:43.730Z,97941.38
2023-01-11T04:19:13.189Z,97943.97
2023-01-11T04:21:41.255Z,97943.13
2023-01-11T04:24:10.085Z,97953.50
2023-01-11T04:26:38.145Z,97947.44
2023-01-11T04:29:06.436Z,97953.47
2023-01-11T04:31:34.575Z,97951.75
2023-01-11T04:34:02.774Z,97943.13
2023-01-11T04:36:33.587Z,97943.16
2023-01-11T04:39:02.016Z,97944.00
2023-01-11T04:41:47.450Z,97939.69
2023-01-11T04:44:15.601Z,97956.94
2023-01-11T04:46:43.725Z,97954.38
2023-01-11T04:49:11.747Z,97956.09
2023-01-11T04:51:41.253Z,97951.75
2023-01-11T04:54:09.456Z,97928.44
2023-01-11T04:56:37.515Z,97942.25
2023-01-11T04:59:05.681Z,97933.63
2023-01-11T05:01:33.798Z,97939.69
2023-01-11T05:04:01.901Z,97942.25
2023-01-11T05:06:30.035Z,97944.00
2023-01-11T05:08:59.568Z,97947.47
2023-01-11T05:11:27.734Z,97946.59
2023-01-11T05:13:57.332Z,97945.72
2023-01-11T05:16:26.187Z,97940.53
2023-01-11T05:18:56.417Z,97940.53
2023-01-11T05:21:27.263Z,97938.84
2023-01-11T05:23:55.807Z,97931.94
2023-01-11T05:26:27.409Z,97935.38
2023-01-11T05:28:57.345Z,97934.53
2023-01-11T05:31:26.307Z,97937.13
2023-01-11T05:33:54.978Z,97932.78
2023-01-11T05:36:24.276Z,97940.56
2023-01-11T05:38:54.192Z,97928.47
2023-01-11T05:41:25.896Z,97925.03
2023-01-11T05:44:12.821Z,97923.31
2023-01-11T05:46:42.813Z,97929.34
2023-01-11T05:49:13.417Z,97925.88
2023-01-11T05:51:42.493Z,97933.66
2023-01-11T05:54:12.727Z,97925.91
2023-01-11T05:56:43.550Z,97937.09
2023-01-11T05:59:12.426Z,97930.19
2023-01-11T06:01:40.729Z,97940.56
2023-01-11T06:04:09.356Z,97944.00
2023-01-11T06:06:37.488Z,97951.75
2023-01-11T06:09:05.625Z,97959.53
2023-01-11T06:11:33.856Z,97954.34
2023-01-11T06:14:03.382Z,97953.50
2023-01-11T06:16:31.709Z,97947.44
2023-01-11T06:18:59.904Z,97950.91
2023-01-11T06:21:27.999Z,97951.75
2023-01-11T06:23:56.155Z,97951.75
2023-01-11T06:26:25.553Z,97949.19
2023-01-11T06:28:53.692Z,97938.84
2023-01-11T06:31:23.289Z,97948.31
2023-01-11T06:33:51.563Z,97946.59
2023-01-11T06:36:19.727Z,97947.44
2023-01-11T06:38:47.797Z,97941.41
2023-01-11T06:41:16.003Z,97948.31
2023-01-11T06:43:44.094Z,97943.13
2023-01-11T06:46:13.465Z,97950.91
2023-01-11T06:48:43.071Z,97966.44
2023-01-11T06:51:12.215Z,97962.97
2023-01-11T06:53:41.067Z,97955.22
2023-01-11T06:56:11.939Z,97969.03
2023-01-11T06:58:40.181Z,97969.88
2023-01-11T07:01:08.762Z,97962.97
2023-01-11T07:03:39.248Z,97957.84
2023-01-11T07:06:08.965Z,97957.81
2023-01-11T07:08:38.300Z,97967.28
2023-01-11T07:11:06.894Z,97975.03
2023-01-11T07:13:35.367Z,97968.09
2023-01-11T07:16:03.456Z,97962.84
2023-01-11T07:18:31.877Z,97973.09
2023-01-11T07:21:00.024Z,97969.44
2023-01-11T07:23:29.567Z,97958.75
2023-01-11T07:25:57.822Z,97965.56
2023-01-11T07:28:28.504Z,97968.78
2023-01-11T07:30:59.407Z,97976.22
2023-01-11T07:33:28.839Z,97961.19
2023-01-11T07:35:58.391Z,97967.53
2023-01-11T07:38:26.536Z,97967.91
2023-01-11T07:40:56.099Z,97969.25
2023-01-11T07:43:23.804Z,97966.63
2023-01-11T07:45:53.795Z,97965.72
2023-01-11T07:48:25.300Z,97973.28
2023-01-11T07:50:54.028Z,97975.59
2023-01-11T07:53:25.589Z,97972.94
2023-01-11T07:55:56.013Z,97968.50
2023-01-11T07:58:24.386Z,97959.63
2023-01-11T08:00:52.721Z,97960.63
2023-01-11T08:03:21.286Z,97950.16
2023-01-11T08:05:52.827Z,97943.28
2023-01-11T08:08:21.280Z,97947.28
2023-01-11T08:11:10.091Z,97948.09
2023-01-11T08:13:57.109Z,97953.22
2023-01-11T08:16:27.345Z,97948.81
2023-01-11T08:18:55.615Z,97945.97
2023-01-11T08:21:23.831Z,97945.06
2023-01-11T08:23:54.125Z,97961.69
2023-01-11T08:26:23.589Z,97958.09
2023-01-11T08:28:53.091Z,97963.16
2023-01-11T08:31:21.702Z,97967.91
2023-01-11T08:33:50.307Z,97975.56
2023-01-11T08:36:18.712Z,97978.41
2023-01-11T08:38:46.878Z,97983.00
2023-01-11T08:41:15.044Z,97993.56
2023-01-11T08:44:14.975Z,97999.63
2023-01-11T08:46:43.555Z,97998.75
2023-01-11T08:49:12.934Z,98008.66
2023-01-11T08:51:41.384Z,98007.78
2023-01-11T08:54:13.374Z,97999.94
2023-01-11T08:56:42.021Z,97992.03
2023-01-11T08:59:11.613Z,97989.41
2023-01-11T09:01:41.147Z,97972.63
2023-01-11T09:04:19.381Z,97974.22
2023-01-11T09:06:51.701Z,97966.75
2023-01-11T09:09:19.843Z,97955.84
2023-01-11T09:11:57.322Z,97953.66
2023-01-11T09:14:26.989Z,97955.97
2023-01-11T09:16:57.365Z,97958.84
2023-01-11T09:19:25.541Z,97953.16
2023-01-11T09:35:23.910Z,97969.28
2023-01-11T09:37:54.502Z,97955.97
2023-01-11T09:40:25.519Z,97943.44
2023-01-11T09:44:15.600Z,97931.91
2023-01-11T09:46:56.306Z,97927.81
2023-01-11T09:49:28.784Z,97910.22
2023-01-11T09:59:23.020Z,97892.31
2023-01-11T10:02:01.500Z,97909.28
2023-01-11T10:04:44.729Z,97905.69
2023-01-11T10:07:30.657Z,97903.66
2023-01-11T10:18:27.482Z,97906.09
2023-01-11T10:19:34.159Z,97904.69
2023-01-11T10:22:08.295Z,97890.94
2023-01-11T10:33:57.572Z,97899.09
2023-01-11T10:36:51.767Z,97889.91
2023-01-11T10:39:46.741Z,97894.09
2023-01-11T10:42:21.705Z,97888.41
2023-01-11T10:45:00.234Z,97888.97
2023-01-11T10:47:32.923Z,97888.94
2023-01-11T10:50:08.683Z,97884.66
2023-01-11T10:52:44.478Z,97891.28
2023-01-11T10:55:14.124Z,97884.63
2023-01-11T10:58:00.361Z,97890.59
2023-01-11T11:00:37.449Z,97894.72
2023-01-11T11:03:44.419Z,97891.91
2023-01-11T11:06:22.250Z,97881.94
2023-01-11T11:08:55.654Z,97869.84
2023-01-11T11:11:30.405Z,97877.75
2023-01-11T11:14:04.823Z,97869.59
2023-01-11T11:16:54.784Z,97866.31
2023-01-11T11:19:27.698Z,97863.91
2023-01-11T11:21:57.261Z,97844.44
2023-01-11T11:24:33.190Z,97841.09
2023-01-11T11:27:09.230Z,97838.78
2023-01-11T11:29:43.671Z,97822.41
2023-01-11T11:32:22.294Z,97826.63
2023-01-11T11:34:53.188Z,97830.41
2023-01-11T11:37:26.353Z,97832.13
2023-01-11T11:39:56.197Z,97838.38
2023-01-11T11:42:25.051Z,97836.00
2023-01-11T11:45:18.422Z,97839.53
2023-01-11T11:48:03.488Z,97830.31
2023-01-11T11:50:44.430Z,97825.81
2023-01-11T11:53:26.374Z,97825.38
2023-01-11T11:55:55.357Z,97815.47
2023-01-11T11:58:26.725Z,97807.44
2023-01-11T12:00:55.944Z,97797.56
2023-01-11T12:03:30.217Z,97791.09
2023-01-11T12:06:01.502Z,97795.16
2023-01-11T12:08:33.571Z,97793.97
2023-01-11T12:11:04.088Z,97795.16
2023-01-11T12:13:35.087Z,97802.88
2023-01-11T12:16:05.172Z,97793.97
2023-01-11T12:18:41.645Z,97796.66
2023-01-11T12:26:11.821Z,97783.78
2023-01-11T12:29:11.547Z,97781.97
2023-01-11T12:31:54.970Z,97786.84
2023-01-11T12:34:38.453Z,97785.84
2023-01-11T12:37:18.976Z,97778.56
2023-01-11T12:39:55.606Z,97772.28
2023-01-11T12:42:43.470Z,97774.09
2023-01-11T12:45:22.417Z,97764.41
2023-01-11T12:48:10.437Z,97763.25
2023-01-11T12:51:07.455Z,97751.88
2023-01-11T12:53:52.177Z,97749.00
2023-01-11T12:56:40.566Z,97752.75
2023-01-11T12:59:23.570Z,97751.38
2023-01-11T13:02:04.192Z,97760.16
2023-01-11T13:04:48.659Z,97761.16
2023-01-11T13:07:31.408Z,97744.41
2023-01-11T13:10:12.023Z,97753.53
2023-01-11T13:12:48.172Z,97749.06
2023-01-11T13:15:26.354Z,97737.31
2023-01-11T13:18:01.595Z,97739.38
2023-01-11T13:20:59.446Z,97730.84
2023-01-11T13:23:39.217Z,97735.28
2023-01-11T13:26:17.425Z,97729.13
2023-01-11T13:28:50.141Z,97724.38
2023-01-11T13:31:20.003Z,97730.59
2023-01-11T13:33:55.147Z,97731.50
2023-01-11T13:36:26.802Z,97738.38
2023-01-11T13:39:00.288Z,97720.66
2023-01-11T13:41:34.241Z,97732.78
2023-01-11T13:44:07.386Z,97724.38
2023-01-11T13:46:47.290Z,97735.50
2023-01-11T13:49:38.313Z,97739.03
2023-01-11T13:52:14.059Z,97737.75
2023-01-11T13:54:54.626Z,97730.97
2023-01-11T13:57:30.881Z,97731.16
2023-01-11T14:00:04.928Z,97744.63
2023-01-11T14:02:44.721Z,97756.66
2023-01-11T14:05:19.268Z,97754.31
2023-01-11T14:08:00.983Z,97758.06
2023-01-11T14:10:40.015Z,97762.41
2023-01-11T14:13:58.861Z,97758.38
2023-01-11T14:16:37.322Z,97760.03
2023-01-11T14:19:12.366Z,97754.56
2023-01-11T14:21:53.118Z,97765.69
2023-01-11T14:24:22.880Z,97762.34
2023-01-11T14:27:24.625Z,97765.94
2023-01-11T14:30:05.242Z,97764.72
2023-01-11T14:33:05.242Z,97764.56
2023-01-11T14:36:02.041Z,97765.72
2023-01-11T14:38:52.378Z,97759.09
2023-01-11T14:41:45.950Z,97773.44
2023-01-11T14:44:40.089Z,97765.72
2023-01-11T14:47:39.484Z,97762.56
2023-01-11T14:50:22.383Z,97770.28
2023-01-11T14:52:52.306Z,97774.63
2023-01-11T14:55:24.863Z,97768.50
2023-01-11T14:58:05.936Z,97765.03
2023-01-11T15:01:11.313Z,97757.47
2023-01-11T15:04:00.683Z,97761.88
2023-01-11T15:06:32.669Z,97754.28
2023-01-11T15:09:00.925Z,97760.53
2023-01-11T15:11:48.344Z,97761.78
2023-01-11T15:14:32.780Z,97760.31
2023-01-11T15:17:22.858Z,97760.78
2023-01-11T15:19:53.382Z,97755.78
2023-01-11T15:22:26.950Z,97758.41
2023-01-11T15:25:04.046Z,97752.53
2023-01-11T15:27:36.262Z,97744.91
2023-01-11T15:30:06.467Z,97764.25
2023-01-11T15:32:36.053Z,97761.00
2023-01-11T15:35:33.670Z,97762.78
2023-01-11T15:38:13.317Z,97778.69
2023-01-11T15:40:46.492Z,97771.72
2023-01-11T15:43:47.274Z,97772.75
2023-01-11T15:47:05.658Z,97763.91
2023-01-11T15:50:12.589Z,97763.28
2023-01-11T15:53:10.328Z,97761.84
2023-01-11T15:56:11.540Z,97767.09
2023-01-11T15:59:15.330Z,97777.66
2023-01-11T16:02:18.186Z,97772.28
2023-01-11T16:04:51.077Z,97773.13
2023-01-11T16:07:27.660Z,97771.38
2023-01-11T16:10:28.535Z,97764.31
2023-01-11T16:13:26.401Z,97770.50
2023-01-11T16:16:07.765Z,97756.50
2023-01-11T16:18:44.526Z,97759.09
2023-01-11T16:21:18.730Z,97766.22
2023-01-11T16:23:47.445Z,97760.13
2023-01-11T16:26:21.065Z,97752.31
2023-01-11T16:28:51.903Z,97761.03
2023-01-11T16:31:21.118Z,97754.09
2023-01-11T16:33:51.969Z,97748.84
2023-01-11T16:36:22.133Z,97752.63
2023-01-11T16:39:03.260Z,97762.34
2023-01-11T16:41:36.881Z,97742.25
2023-01-11T16:44:09.181Z,97751.72
2023-01-11T16:47:11.427Z,97770.19
2023-01-11T16:49:42.307Z,97758.94
2023-01-11T16:52:37.068Z,97753.72
2023-01-11T16:55:24.349Z,97750.13
2023-01-11T16:57:59.788Z,97738.13
2023-01-11T17:00:39.881Z,97734.63
2023-01-11T17:03:29.775Z,97732.91
2023-01-11T17:06:18.583Z,97743.59
2023-01-11T17:08:50.084Z,97741.88
2023-01-11T17:11:26.809Z,97735.75
2023-01-11T17:14:34.465Z,97732.31
2023-01-11T17:17:06.070Z,97743.84
2023-01-11T17:19:37.379Z,97732.47
2023-01-11T17:22:09.003Z,97725.53
2023-01-11T17:24:42.345Z,97730.84
2023-01-11T17:27:19.953Z,97731.78
2023-01-11T17:29:49.083Z,97725.00
2023-01-11T17:32:23.703Z,97729.47
2023-01-11T17:34:53.986Z,97735.50
2023-01-11T17:37:24.235Z,97747.03
2023-01-11T17:39:53.988Z,97746.19
2023-01-11T17:42:41.113Z,97744.41
2023-01-11T17:45:20.952Z,97754.09
2023-01-11T17:47:51.551Z,97749.69
2023-01-11T17:50:25.875Z,97753.13
2023-01-11T17:53:04.984Z,97746.13
2023-01-11T17:55:33.282Z,97737.44
2023-01-11T17:58:20.285Z,97748.66
2023-01-11T18:01:19.496Z,97747.97
2023-01-11T18:03:50.412Z,97759.44
2023-01-11T18:06:25.342Z,97762.81
2023-01-11T18:08:57.043Z,97756.72
2023-01-11T18:11:30.445Z,97763.78
2023-01-11T18:14:02.366Z,97759.44
2023-01-11T18:16:31.410Z,97771.47
2023-01-11T18:18:59.705Z,97760.25
2023-01-11T18:21:40.101Z,97768.22
2023-01-11T18:24:25.240Z,97762.06
2023-01-11T18:27:07.242Z,97757.69
2023-01-11T18:29:52.315Z,97757.00
2023-01-11T18:32:21.510Z,97754.41
2023-01-11T18:34:53.857Z,97752.69
2023-01-11T18:37:22.877Z,97750.88
2023-01-11T18:39:55.579Z,97758.72
2023-01-11T18:42:31.462Z,97756.88
2023-01-11T18:44:59.799Z,97755.09
2023-01-11T18:47:30.516Z,97745.53
2023-01-11T18:49:59.511Z,97737.63
2023-01-11T18:52:29.531Z,97735.72
2023-01-11T18:55:03.278Z,97732.97
2023-01-11T18:57:31.572Z,97733.09
2023-01-11T19:00:00.238Z,97730.25
2023-01-11T19:02:31.056Z,97733.69
2023-01-11T19:05:07.221Z,97736.13
2023-01-11T19:07:35.872Z,97735.97
2023-01-11T19:10:06.622Z,97730.75
2023-01-11T19:12:35.089Z,97740.16
2023-01-11T19:15:04.310Z,97732.41
2023-01-11T19:17:33.377Z,97737.69
2023-01-11T19:20:04.130Z,97739.38
2023-01-11T19:22:33.057Z,97738.56
2023-01-11T19:25:01.880Z,97746.41
2023-01-11T19:40:41.206Z,97731.00
2023-01-11T19:43:10.087Z,97725.88
2023-01-11T19:45:38.196Z,97733.81
2023-01-11T19:48:07.294Z,97735.66
2023-01-11T19:50:36.054Z,97730.41
2023-01-11T19:53:04.563Z,97734.69
2023-01-11T19:55:34.098Z,97726.94
2023-01-11T19:58:06.194Z,97727.72
2023-01-11T20:00:34.900Z,97730.41
2023-01-11T20:03:06.295Z,97740.94
2023-01-11T20:05:34.753Z,97745.28
2023-01-11T20:08:03.133Z,97730.41
2023-01-11T20:10:31.923Z,97740.88
2023-01-11T20:13:00.929Z,97749.81
2023-01-11T20:15:31.297Z,97738.38
2023-01-11T20:17:59.923Z,97727.25
2023-01-11T20:20:29.563Z,97740.28
2023-01-11T20:22:59.331Z,97733.28
2023-01-11T20:25:28.261Z,97724.50
2023-01-11T20:27:57.692Z,97723.53
2023-01-11T20:30:26.558Z,97723.53
2023-01-11T20:32:57.779Z,97722.00
2023-01-11T20:35:26.447Z,97724.56
2023-01-11T20:37:55.347Z,97729.78
2023-01-11T20:40:23.842Z,97729.78
2023-01-11T20:42:52.301Z,97718.66
2023-01-11T20:45:21.191Z,97739.53
2023-01-11T20:47:50.040Z,97752.63
2023-01-11T20:50:20.202Z,97766.56
2023-01-11T20:52:50.486Z,97764.94
2023-01-11T20:55:18.864Z,97762.41
2023-01-11T20:57:47.750Z,97764.16
2023-01-11T21:00:16.759Z,97765.84
2023-01-11T21:02:44.962Z,97762.31
2023-01-11T21:05:13.102Z,97764.19
2023-01-11T21:07:43.178Z,97758.13
2023-01-11T21:10:12.348Z,97759.84
2023-01-11T21:12:40.453Z,97741.38
2023-01-11T21:15:10.847Z,97737.94
2023-01-11T21:17:39.116Z,97737.88
2023-01-11T21:20:08.720Z,97734.41
2023-01-11T21:22:36.850Z,97751.75
2023-01-11T21:25:07.370Z,97754.38
2023-01-11T21:27:35.658Z,97763.94
2023-01-11T21:30:03.967Z,97762.22
2023-01-11T21:32:32.115Z,97769.06
2023-01-11T21:35:00.277Z,97776.09
2023-01-11T21:37:29.881Z,97781.31
2023-01-11T21:39:57.993Z,97774.41
2023-01-11T21:42:27.464Z,97776.19
2023-01-11T21:44:55.620Z,97779.78
2023-01-11T21:47:23.690Z,97777.84
2023-01-11T21:49:51.910Z,97781.50
2023-01-11T21:52:20.023Z,97792.78
2023-01-11T21:54:49.763Z,97791.78
2023-01-11T21:57:17.891Z,97791.78
2023-01-11T21:59:47.535Z,97791.88
2023-01-11T22:02:15.661Z,97799.69
2023-01-11T22:04:43.756Z,97796.06
2023-01-11T22:07:11.838Z,97793.44
2023-01-11T22:09:47.080Z,97796.88
2023-01-11T22:12:27.820Z,97802.91
2023-01-11T22:14:57.263Z,97806.31
2023-01-11T22:17:25.328Z,97807.06
2023-01-11T22:19:53.541Z,97810.50
2023-01-11T22:22:21.632Z,97798.34
2023-01-11T22:24:49.718Z,97798.56
2023-01-11T22:27:17.814Z,97813.53
2023-01-11T22:29:46.129Z,97814.19
2023-01-11T22:32:15.633Z,97800.38
2023-01-11T22:34:43.715Z,97817.94
2023-01-11T22:37:12.238Z,97819.59
2023-01-11T22:39:40.693Z,97822.19
2023-01-11T22:42:09.192Z,97829.13
2023-01-11T22:44:37.300Z,97821.22
2023-01-11T22:47:05.597Z,97806.56
2023-01-11T22:49:35.218Z,97806.84
2023-01-11T22:52:03.249Z,97808.53
2023-01-11T22:54:31.337Z,97825.84
2023-01-11T22:56:59.399Z,97825.84
2023-01-11T22:59:27.512Z,97824.19
2023-01-11T23:01:55.591Z,97821.38
2023-01-11T23:04:23.886Z,97824.00
2023-01-11T23:06:53.324Z,97824.88
2023-01-11T23:09:21.383Z,97828.41
2023-01-11T23:12:06.848Z,97827.41
2023-01-11T23:14:35.098Z,97823.03
2023-01-11T23:17:06.380Z,97825.69
2023-01-11T23:19:34.972Z,97830.06
2023-01-11T23:22:05.173Z,97839.66
2023-01-11T23:24:33.593Z,97854.50
2023-01-11T23:27:01.846Z,97857.16
2023-01-11T23:29:29.972Z,97862.53
2023-01-11T23:31:58.200Z,97864.16
2023-01-11T23:34:26.400Z,97859.97
2023-01-11T23:36:54.515Z,97867.78
2023-01-11T23:39:24.765Z,97865.94
2023-01-11T23:42:10.053Z,97872.78
2023-01-11T23:44:38.098Z,97859.03
2023-01-11T23:47:25.247Z,97867.56
2023-01-11T23:49:55.177Z,97875.41
2023-01-11T23:52:25.517Z,97877.13
2023-01-11T23:54:55.439Z,97892.00
2023-01-11T23:57:24.529Z,97900.00
2023-01-11T23:59:52.912Z,97900.88
