createdAt,value
2023-09-08T00:00:15.674Z,99.90
2023-09-08T00:03:18.911Z,99.90
2023-09-08T00:06:23.348Z,99.90
2023-09-08T00:09:26.482Z,99.90
2023-09-08T00:12:29.526Z,99.90
2023-09-08T00:15:32.583Z,99.90
2023-09-08T00:18:35.701Z,99.90
2023-09-08T00:21:40.453Z,99.90
2023-09-08T00:24:43.523Z,99.90
2023-09-08T00:27:46.542Z,99.90
2023-09-08T00:30:49.498Z,99.90
2023-09-08T00:33:52.512Z,99.90
2023-09-08T00:36:56.874Z,99.90
2023-09-08T00:39:59.825Z,99.90
2023-09-08T00:43:02.785Z,99.90
2023-09-08T00:46:06.597Z,99.90
2023-09-08T00:49:10.574Z,99.90
2023-09-08T00:52:15.129Z,99.90
2023-09-08T00:55:19.509Z,99.90
2023-09-08T00:58:22.703Z,99.90
2023-09-08T01:01:25.679Z,99.90
2023-09-08T01:04:29.045Z,99.90
2023-09-08T01:07:34.389Z,99.90
2023-09-08T01:10:38.699Z,99.90
2023-09-08T01:13:41.701Z,99.90
2023-09-08T01:16:44.684Z,99.90
2023-09-08T01:19:49.768Z,99.90
2023-09-08T01:23:20.399Z,99.90
2023-09-08T01:26:27.831Z,99.90
2023-09-08T01:29:32.223Z,99.90
2023-09-08T01:32:36.366Z,99.90
2023-09-08T01:35:39.531Z,99.90
2023-09-08T01:38:42.533Z,99.90
2023-09-08T01:41:46.872Z,99.90
2023-09-08T01:44:49.801Z,99.90
2023-09-08T01:47:52.806Z,99.90
2023-09-08T01:50:55.781Z,99.90
2023-09-08T01:53:58.714Z,99.90
2023-09-08T01:57:03.589Z,99.90
2023-09-08T02:00:07.980Z,99.90
2023-09-08T02:03:10.965Z,99.90
2023-09-08T02:06:13.995Z,99.90
2023-09-08T02:09:17.228Z,99.90
2023-09-08T02:12:21.539Z,99.90
2023-09-08T02:15:24.627Z,99.90
2023-09-08T02:18:29.359Z,99.90
2023-09-08T02:21:32.412Z,99.90
2023-09-08T02:24:35.525Z,99.90
2023-09-08T02:27:39.832Z,99.90
2023-09-08T02:30:42.802Z,99.90
2023-09-08T02:33:45.826Z,99.90
2023-09-08T02:36:51.858Z,99.90
2023-09-08T02:39:54.831Z,99.90
2023-09-08T02:42:59.152Z,99.90
2023-09-08T02:46:02.197Z,99.90
2023-09-08T02:49:05.705Z,99.90
2023-09-08T02:52:10.459Z,99.90
2023-09-08T02:55:13.607Z,99.90
2023-09-08T02:58:17.968Z,99.90
2023-09-08T03:01:21.804Z,99.90
2023-09-08T03:04:24.940Z,99.90
2023-09-08T03:07:28.123Z,99.90
2023-09-08T03:10:31.127Z,99.90
2023-09-08T03:13:36.587Z,99.90
2023-09-08T03:16:39.691Z,99.90
2023-09-08T03:19:46.499Z,99.90
2023-09-08T03:22:49.516Z,99.90
2023-09-08T03:25:52.616Z,99.90
2023-09-08T03:28:56.899Z,99.90
2023-09-08T03:31:59.951Z,99.90
2023-09-08T03:35:02.970Z,99.90
2023-09-08T03:38:06.229Z,99.90
2023-09-08T03:41:09.636Z,99.90
2023-09-08T03:44:14.068Z,99.90
2023-09-08T03:47:17.026Z,99.90
2023-09-08T03:50:19.986Z,99.90
2023-09-08T03:53:22.971Z,99.90
2023-09-08T03:56:26.029Z,99.90
2023-09-08T03:59:30.667Z,99.90
2023-09-08T04:02:34.251Z,99.90
2023-09-08T04:05:37.588Z,99.90
2023-09-08T04:08:40.655Z,99.90
2023-09-08T04:11:43.685Z,99.90
2023-09-08T04:14:48.058Z,99.90
2023-09-08T04:17:51.162Z,99.90
2023-09-08T04:20:54.218Z,99.90
2023-09-08T04:23:57.285Z,99.90
2023-09-08T04:27:00.582Z,99.90
2023-09-08T04:30:05.472Z,99.90
2023-09-08T04:33:08.647Z,99.90
2023-09-08T04:36:12.227Z,99.90
2023-09-08T04:39:16.742Z,99.90
2023-09-08T04:42:19.707Z,99.90
2023-09-08T04:45:24.094Z,99.90
2023-09-08T04:48:29.956Z,99.90
2023-09-08T04:51:33.988Z,99.90
2023-09-08T04:54:36.953Z,99.90
2023-09-08T04:57:39.935Z,99.90
2023-09-08T05:00:44.275Z,99.90
2023-09-08T05:03:47.377Z,99.90
2023-09-08T05:06:50.416Z,99.90
2023-09-08T05:09:55.786Z,99.90
2023-09-08T05:13:00.429Z,99.90
2023-09-08T05:16:12.630Z,99.90
2023-09-08T05:19:15.856Z,99.90
2023-09-08T05:22:19.709Z,99.90
2023-09-08T05:25:22.831Z,99.90
2023-09-08T05:28:25.858Z,99.90
2023-09-08T05:31:30.237Z,99.90
2023-09-08T05:34:33.254Z,99.90
2023-09-08T05:37:36.233Z,99.90
2023-09-08T05:40:39.583Z,99.90
2023-09-08T05:43:42.581Z,99.90
2023-09-08T05:46:47.299Z,99.90
2023-09-08T05:49:50.517Z,99.90
2023-09-08T05:52:53.792Z,99.90
2023-09-08T05:55:56.779Z,99.90
2023-09-08T05:59:00.086Z,99.90
2023-09-08T06:02:04.640Z,99.90
2023-09-08T06:05:07.971Z,99.90
2023-09-08T06:08:10.945Z,99.90
2023-09-08T06:11:14.250Z,99.90
2023-09-08T06:14:17.482Z,99.90
2023-09-08T06:17:21.779Z,99.90
2023-09-08T06:20:26.001Z,99.90
2023-09-08T06:23:29.101Z,99.90
2023-09-08T06:26:32.451Z,99.90
2023-09-08T06:29:35.436Z,99.90
2023-09-08T06:32:39.983Z,99.90
2023-09-08T06:35:43.010Z,99.90
2023-09-08T06:38:45.952Z,99.90
2023-09-08T06:41:49.052Z,99.90
2023-09-08T06:44:52.000Z,99.90
2023-09-08T06:47:56.620Z,99.90
2023-09-08T06:51:00.122Z,99.90
2023-09-08T06:54:04.221Z,99.90
2023-09-08T06:57:07.382Z,99.90
2023-09-08T07:00:12.641Z,99.90
2023-09-08T07:03:17.339Z,99.90
2023-09-08T07:06:23.358Z,99.90
2023-09-08T07:09:26.609Z,99.90
2023-09-08T07:12:29.524Z,99.90
2023-09-08T07:15:32.486Z,99.90
2023-09-08T07:18:38.762Z,99.90
2023-09-08T07:21:42.328Z,99.90
2023-09-08T07:24:46.391Z,99.90
2023-09-08T07:27:49.430Z,99.90
2023-09-08T07:30:52.468Z,99.90
2023-09-08T07:33:57.011Z,99.90
2023-09-08T07:36:59.973Z,99.90
2023-09-08T07:40:02.910Z,99.90
2023-09-08T07:43:06.209Z,99.90
2023-09-08T07:46:09.298Z,99.90
2023-09-08T07:49:13.768Z,99.90
2023-09-08T07:52:16.898Z,99.90
2023-09-08T07:55:20.322Z,99.90
2023-09-08T07:58:24.264Z,99.90
2023-09-08T08:01:27.333Z,99.90
2023-09-08T08:04:31.901Z,99.90
2023-09-08T08:07:35.186Z,99.90
2023-09-08T08:10:38.135Z,99.90
2023-09-08T08:13:41.139Z,99.90
2023-09-08T08:16:44.384Z,99.90
2023-09-08T08:19:48.815Z,99.90
2023-09-08T08:22:51.892Z,99.90
2023-09-08T08:25:54.895Z,99.90
2023-09-08T08:28:57.860Z,99.90
2023-09-08T08:32:00.813Z,99.90
2023-09-08T08:35:06.662Z,99.90
2023-09-08T08:38:09.700Z,99.90
2023-09-08T08:41:12.633Z,99.90
2023-09-08T08:44:17.548Z,99.80
2023-09-08T08:47:21.517Z,99.90
2023-09-08T08:50:27.991Z,99.90
2023-09-08T08:53:33.243Z,99.90
2023-09-08T08:56:38.307Z,99.20
2023-09-08T08:59:42.561Z,98.90
2023-09-08T09:02:53.592Z,98.80
2023-09-08T09:06:05.086Z,99.00
2023-09-08T09:09:09.374Z,99.20
2023-09-08T09:12:12.347Z,98.80
2023-09-08T09:15:15.365Z,97.70
2023-09-08T09:18:18.746Z,97.50
2023-09-08T09:21:23.508Z,97.60
2023-09-08T09:24:35.023Z,97.90
2023-09-08T09:27:42.011Z,97.60
2023-09-08T09:30:50.482Z,96.90
2023-09-08T09:34:06.535Z,96.70
2023-09-08T09:37:11.219Z,97.40
2023-09-08T09:40:14.346Z,96.60
2023-09-08T09:43:18.385Z,96.10
2023-09-08T09:46:23.098Z,96.60
2023-09-08T09:49:28.252Z,95.90
2023-09-08T09:52:32.776Z,95.40
2023-09-08T09:55:38.531Z,95.60
2023-09-08T09:58:42.964Z,95.70
2023-09-08T10:01:47.251Z,95.00
2023-09-08T10:04:51.664Z,96.00
2023-09-08T10:07:56.158Z,95.90
2023-09-08T10:11:01.132Z,95.30
2023-09-08T10:14:05.379Z,95.00
2023-09-08T10:17:14.268Z,94.10
2023-09-08T10:20:17.322Z,93.80
2023-09-08T10:23:26.206Z,93.20
2023-09-08T10:26:29.993Z,93.30
2023-09-08T10:29:34.807Z,93.60
2023-09-08T10:32:38.729Z,92.60
2023-09-08T10:35:42.689Z,91.90
2023-09-08T10:38:48.769Z,91.80
2023-09-08T10:41:52.364Z,91.40
2023-09-08T10:45:05.492Z,90.90
2023-09-08T10:48:09.247Z,91.60
2023-09-08T10:51:15.592Z,91.50
2023-09-08T10:54:51.290Z,90.70
2023-09-08T10:57:56.958Z,90.40
2023-09-08T11:01:02.311Z,90.80
2023-09-08T11:04:10.213Z,91.10
2023-09-08T11:07:13.362Z,90.30
2023-09-08T11:10:16.390Z,89.10
2023-09-08T11:13:20.754Z,89.10
2023-09-08T11:16:24.482Z,87.60
2023-09-08T11:19:44.337Z,90.20
2023-09-08T11:22:49.363Z,89.20
2023-09-08T11:25:53.370Z,84.80
2023-09-08T11:28:58.901Z,86.20
2023-09-08T11:32:02.384Z,85.70
2023-09-08T11:35:08.194Z,83.30
2023-09-08T11:38:12.410Z,82.80
2023-09-08T11:41:15.652Z,82.90
2023-09-08T11:44:21.322Z,84.30
2023-09-08T11:47:24.424Z,85.20
2023-09-08T11:50:27.461Z,83.60
2023-09-08T11:53:30.965Z,83.10
2023-09-08T11:56:33.980Z,81.90
2023-09-08T11:59:38.425Z,80.60
2023-09-08T12:02:41.431Z,80.70
2023-09-08T12:05:46.079Z,80.80
2023-09-08T12:08:49.032Z,78.50
2023-09-08T12:11:52.228Z,79.30
2023-09-08T12:14:56.922Z,79.30
2023-09-08T12:18:00.259Z,79.10
2023-09-08T12:21:06.887Z,77.10
2023-09-08T12:24:13.975Z,80.00
2023-09-08T12:27:17.575Z,75.30
2023-09-08T12:30:23.007Z,77.30
2023-09-08T12:33:28.513Z,75.10
2023-09-08T12:36:31.745Z,75.30
2023-09-08T12:39:35.628Z,78.40
2023-09-08T12:42:50.232Z,77.20
2023-09-08T12:46:00.411Z,74.50
2023-09-08T12:49:03.386Z,75.50
2023-09-08T12:52:07.358Z,72.50
2023-09-08T12:55:10.850Z,75.50
2023-09-08T12:58:14.205Z,74.30
2023-09-08T13:01:18.513Z,73.70
2023-09-08T13:04:23.219Z,74.50
2023-09-08T13:07:27.866Z,76.40
2023-09-08T13:10:31.394Z,75.50
2023-09-08T13:13:34.384Z,74.20
2023-09-08T13:16:38.866Z,73.40
2023-09-08T13:19:41.903Z,74.10
2023-09-08T13:22:45.506Z,72.90
2023-09-08T13:25:48.504Z,74.60
2023-09-08T13:28:51.513Z,75.80
2023-09-08T13:31:56.222Z,73.00
2023-09-08T13:34:59.492Z,72.80
2023-09-08T13:38:04.145Z,72.40
2023-09-08T13:41:07.374Z,73.50
2023-09-08T13:44:10.338Z,70.80
2023-09-08T13:47:14.757Z,70.50
2023-09-08T13:50:18.303Z,70.40
2023-09-08T13:53:21.703Z,70.80
2023-09-08T13:56:26.327Z,71.40
2023-09-08T13:59:35.386Z,71.80
2023-09-08T14:02:43.582Z,69.60
2023-09-08T14:05:53.398Z,69.70
2023-09-08T14:15:10.326Z,69.60
2023-09-08T14:18:15.693Z,70.90
2023-09-08T14:21:18.631Z,71.40
2023-09-08T14:24:21.837Z,71.60
2023-09-08T14:27:24.838Z,73.50
2023-09-08T14:30:27.847Z,71.40
2023-09-08T14:33:32.509Z,71.10
2023-09-08T14:36:35.407Z,72.00
2023-09-08T14:39:38.334Z,71.80
2023-09-08T14:42:41.310Z,72.60
2023-09-08T14:45:44.261Z,72.50
2023-09-08T14:48:48.638Z,72.20
2023-09-08T14:51:51.662Z,72.40
2023-09-08T14:54:54.593Z,72.90
2023-09-08T14:57:57.665Z,72.10
2023-09-08T15:01:04.686Z,72.40
2023-09-08T15:04:09.273Z,74.00
2023-09-08T15:07:12.276Z,75.80
2023-09-08T15:10:15.326Z,75.30
2023-09-08T15:13:18.268Z,75.10
2023-09-08T15:16:21.254Z,77.30
2023-09-08T15:19:25.966Z,77.90
2023-09-08T15:22:28.936Z,76.40
2023-09-08T15:25:32.065Z,79.00
2023-09-08T15:28:36.027Z,79.00
2023-09-08T15:31:39.082Z,80.20
2023-09-08T15:34:44.296Z,78.90
2023-09-08T15:37:47.282Z,75.60
2023-09-08T15:41:18.311Z,79.30
2023-09-08T15:44:21.389Z,79.00
2023-09-08T15:47:24.370Z,80.40
2023-09-08T15:50:28.886Z,78.60
2023-09-08T15:53:32.651Z,79.20
2023-09-08T15:56:35.698Z,82.30
2023-09-08T15:59:39.866Z,81.50
2023-09-08T16:02:42.865Z,81.30
2023-09-08T16:05:47.446Z,81.30
2023-09-08T16:08:50.378Z,81.00
2023-09-08T16:11:53.310Z,82.30
2023-09-08T16:14:56.278Z,82.80
2023-09-08T16:18:01.062Z,81.40
2023-09-08T16:21:05.687Z,82.40
2023-09-08T16:24:09.032Z,82.80
2023-09-08T16:27:11.967Z,83.40
2023-09-08T16:30:15.238Z,84.90
2023-09-08T16:33:18.245Z,84.40
2023-09-08T16:36:22.740Z,84.40
2023-09-08T16:39:25.800Z,85.80
2023-09-08T16:42:28.852Z,84.50
2023-09-08T16:45:31.982Z,87.50
2023-09-08T16:48:34.901Z,86.30
2023-09-08T16:51:39.667Z,86.70
2023-09-08T16:54:42.854Z,86.00
2023-09-08T16:57:45.810Z,88.50
2023-09-08T17:00:48.770Z,88.20
2023-09-08T17:03:52.146Z,88.10
2023-09-08T17:06:56.693Z,88.50
2023-09-08T17:09:59.828Z,88.10
2023-09-08T17:13:02.807Z,87.90
2023-09-08T17:16:05.965Z,89.30
2023-09-08T17:19:09.124Z,87.90
2023-09-08T17:22:13.460Z,91.10
2023-09-08T17:25:16.518Z,88.40
2023-09-08T17:28:19.546Z,89.70
2023-09-08T17:31:22.557Z,90.40
2023-09-08T17:34:25.720Z,90.30
2023-09-08T17:37:30.015Z,90.80
2023-09-08T17:40:34.494Z,90.90
2023-09-08T17:43:37.724Z,91.50
2023-09-08T17:46:40.912Z,91.40
2023-09-08T17:49:43.929Z,91.20
2023-09-08T17:52:48.253Z,92.40
2023-09-08T17:55:51.230Z,91.90
2023-09-08T17:58:54.178Z,93.30
2023-09-08T18:01:57.236Z,92.40
2023-09-08T18:05:00.223Z,94.40
2023-09-08T18:08:04.892Z,95.40
2023-09-08T18:11:08.091Z,96.00
2023-09-08T18:14:11.941Z,96.10
2023-09-08T18:17:14.892Z,96.50
2023-09-08T18:20:19.687Z,96.80
2023-09-08T18:23:24.121Z,97.40
2023-09-08T18:26:27.353Z,97.50
2023-09-08T18:29:30.469Z,97.70
2023-09-08T18:32:34.738Z,98.10
2023-09-08T18:35:37.759Z,98.40
2023-09-08T18:38:42.078Z,98.70
2023-09-08T18:41:45.182Z,99.00
2023-09-08T18:44:48.284Z,99.40
2023-09-08T18:47:51.357Z,99.50
2023-09-08T18:50:54.802Z,99.70
2023-09-08T18:53:59.146Z,99.90
2023-09-08T18:57:03.151Z,99.90
2023-09-08T19:00:07.440Z,99.90
2023-09-08T19:03:10.555Z,99.90
2023-09-08T19:06:14.280Z,99.90
2023-09-08T19:09:18.817Z,99.90
2023-09-08T19:12:21.828Z,99.90
2023-09-08T19:15:24.756Z,99.90
2023-09-08T19:18:27.722Z,99.90
2023-09-08T19:21:30.661Z,99.90
2023-09-08T19:24:35.034Z,99.90
2023-09-08T19:27:38.116Z,99.90
2023-09-08T19:30:41.237Z,99.90
2023-09-08T19:33:44.209Z,99.90
2023-09-08T19:36:47.209Z,99.90
2023-09-08T19:39:51.852Z,99.90
2023-09-08T19:42:54.867Z,99.90
2023-09-08T19:46:03.315Z,99.90
2023-09-08T19:49:06.536Z,99.90
2023-09-08T19:52:11.133Z,99.90
2023-09-08T19:55:15.958Z,99.90
2023-09-08T19:58:18.981Z,99.90
2023-09-08T20:01:21.975Z,99.90
2023-09-08T20:04:25.023Z,99.90
2023-09-08T20:07:28.030Z,99.90
2023-09-08T20:10:32.639Z,99.90
2023-09-08T20:13:36.182Z,99.90
2023-09-08T20:16:40.339Z,99.90
2023-09-08T20:19:43.729Z,99.90
2023-09-08T20:22:46.798Z,99.90
2023-09-08T20:25:51.187Z,99.90
2023-09-08T20:28:54.229Z,99.90
2023-09-08T20:31:57.828Z,99.90
2023-09-08T20:35:00.796Z,99.90
2023-09-08T20:38:04.359Z,99.90
2023-09-08T20:41:10.862Z,99.90
2023-09-08T20:44:13.877Z,99.90
2023-09-08T20:47:17.672Z,99.90
2023-09-08T20:50:20.799Z,99.90
2023-09-08T20:53:23.836Z,99.90
2023-09-08T20:56:28.207Z,99.90
2023-09-08T20:59:31.243Z,99.90
2023-09-08T21:02:34.280Z,99.90
2023-09-08T21:05:37.297Z,99.90
2023-09-08T21:08:40.373Z,99.90
2023-09-08T21:11:46.259Z,99.90
2023-09-08T21:14:49.194Z,99.90
2023-09-08T21:17:52.606Z,99.90
2023-09-08T21:20:55.936Z,99.90
2023-09-08T21:23:58.909Z,99.90
2023-09-08T21:27:03.212Z,99.90
2023-09-08T21:30:08.082Z,99.90
2023-09-08T21:33:11.559Z,99.90
2023-09-08T21:36:16.877Z,99.90
2023-09-08T21:39:19.916Z,99.90
2023-09-08T21:42:24.292Z,99.90
2023-09-08T21:45:27.224Z,99.90
2023-09-08T21:48:30.193Z,99.90
2023-09-08T21:51:33.142Z,99.90
2023-09-08T21:54:36.068Z,99.90
2023-09-08T21:57:40.421Z,99.90
2023-09-08T22:00:43.372Z,99.90
2023-09-08T22:03:46.519Z,99.90
2023-09-08T22:06:50.087Z,99.90
2023-09-08T22:09:53.883Z,99.90
2023-09-08T22:12:58.191Z,99.90
2023-09-08T22:16:05.353Z,99.90
2023-09-08T22:19:08.484Z,99.90
2023-09-08T22:22:11.480Z,99.90
2023-09-08T22:25:14.954Z,99.90
2023-09-08T22:28:19.257Z,99.90
2023-09-08T22:31:22.341Z,99.90
2023-09-08T22:34:26.422Z,99.90
2023-09-08T22:37:29.548Z,99.90
2023-09-08T22:40:32.527Z,99.90
2023-09-08T22:43:36.926Z,99.90
2023-09-08T22:46:39.997Z,99.90
2023-09-08T22:49:57.449Z,99.90
2023-09-08T22:53:01.059Z,99.90
2023-09-08T22:56:04.197Z,99.90
2023-09-08T22:59:08.559Z,99.90
2023-09-08T23:02:11.691Z,99.90
2023-09-08T23:05:15.246Z,99.90
2023-09-08T23:08:18.261Z,99.90
2023-09-08T23:11:21.292Z,99.90
2023-09-08T23:14:25.716Z,99.90
2023-09-08T23:17:29.230Z,99.90
2023-09-08T23:20:32.299Z,99.90
2023-09-08T23:23:36.084Z,99.90
2023-09-08T23:26:39.373Z,99.90
2023-09-08T23:29:43.661Z,99.90
2023-09-08T23:32:46.746Z,99.90
2023-09-08T23:35:49.725Z,99.90
2023-09-08T23:38:52.999Z,99.90
2023-09-08T23:41:55.988Z,99.90
2023-09-08T23:45:00.327Z,99.90
2023-09-08T23:48:05.686Z,99.90
2023-09-08T23:51:08.716Z,99.90
2023-09-08T23:54:11.699Z,99.90
2023-09-08T23:57:14.746Z,99.90
