createdAt,value
2023-03-25T00:00:16.493Z,640
2023-03-25T00:01:18.703Z,640
2023-03-25T00:02:21.330Z,640.2
2023-03-25T00:03:23.827Z,639.9
2023-03-25T00:04:26.134Z,640.5
2023-03-25T00:05:28.081Z,640.3
2023-03-25T00:06:30.172Z,640.1
2023-03-25T00:07:32.083Z,640.2
2023-03-25T00:08:33.984Z,640.7
2023-03-25T00:09:36.218Z,640.8
2023-03-25T00:10:38.132Z,640.5
2023-03-25T00:11:40.223Z,640.6
2023-03-25T00:12:42.375Z,641.1
2023-03-25T00:13:44.482Z,641.1
2023-03-25T00:14:46.574Z,641.2
2023-03-25T00:15:49.364Z,641.4
2023-03-25T00:16:51.771Z,641.8
2023-03-25T00:17:53.897Z,641
2023-03-25T00:18:55.879Z,641
2023-03-25T00:19:58.014Z,641.8
2023-03-25T00:21:00.119Z,641.1
2023-03-25T00:22:01.863Z,640.9
2023-03-25T00:23:03.748Z,640.9
2023-03-25T00:24:06.181Z,640.8
2023-03-25T00:25:08.705Z,640.4
2023-03-25T00:26:10.600Z,640.6
2023-03-25T00:27:12.552Z,641
2023-03-25T00:28:14.650Z,640.3
2023-03-25T00:29:16.746Z,640.2
2023-03-25T00:30:18.733Z,640.6
2023-03-25T00:31:20.783Z,640.8
2023-03-25T00:32:22.906Z,641.3
2023-03-25T00:33:25.009Z,641.5
2023-03-25T00:34:26.900Z,641.5
2023-03-25T00:35:29.305Z,641.7
2023-03-25T00:36:31.437Z,641.6
2023-03-25T00:37:33.110Z,641.6
2023-03-25T00:38:34.991Z,641.5
2023-03-25T00:39:36.894Z,640.8
2023-03-25T00:40:39.266Z,641.4
2023-03-25T00:41:41.352Z,641.6
2023-03-25T00:42:43.443Z,641.1
2023-03-25T00:43:45.512Z,641.2
2023-03-25T00:44:47.392Z,641
2023-03-25T00:45:49.847Z,640.6
2023-03-25T00:46:51.952Z,640.9
2023-03-25T00:47:54.273Z,640.6
2023-03-25T00:48:56.456Z,640.2
2023-03-25T00:49:58.361Z,640.4
2023-03-25T00:51:00.431Z,639.9
2023-03-25T00:52:02.527Z,640.3
2023-03-25T00:53:04.781Z,640.2
2023-03-25T00:54:06.931Z,639.9
2023-03-25T00:55:09.073Z,640.6
2023-03-25T00:56:11.345Z,640.3
2023-03-25T00:57:13.830Z,641.6
2023-03-25T00:58:15.770Z,640.5
2023-03-25T00:59:17.660Z,641.4
2023-03-25T01:00:19.833Z,641.1
2023-03-25T01:01:22.154Z,640.7
2023-03-25T01:02:24.589Z,640.7
2023-03-25T01:03:27.381Z,641.5
2023-03-25T01:04:29.220Z,641.4
2023-03-25T01:05:31.394Z,641
2023-03-25T01:06:33.378Z,642.1
2023-03-25T01:07:35.308Z,641.9
2023-03-25T01:08:37.255Z,641.3
2023-03-25T01:09:39.346Z,642.2
2023-03-25T01:10:41.212Z,642
2023-03-25T01:11:43.473Z,642.6
2023-03-25T01:12:45.448Z,642.1
2023-03-25T01:13:47.530Z,641.7
2023-03-25T01:14:49.608Z,641.7
2023-03-25T01:15:53.534Z,641.4
2023-03-25T01:16:55.907Z,641.5
2023-03-25T01:17:58.271Z,641.4
2023-03-25T01:19:00.027Z,642.1
2023-03-25T01:20:02.140Z,642.1
2023-03-25T01:21:04.059Z,641.5
2023-03-25T01:22:06.179Z,642.2
2023-03-25T01:23:08.269Z,641.3
2023-03-25T01:24:10.135Z,642.5
2023-03-25T01:25:12.053Z,642.5
2023-03-25T01:26:14.147Z,641.2
2023-03-25T01:27:16.504Z,642.4
2023-03-25T01:28:18.608Z,642.6
2023-03-25T01:29:20.553Z,642.4
2023-03-25T01:30:22.319Z,643.1
2023-03-25T01:31:24.724Z,642.7
2023-03-25T01:32:26.897Z,642.4
2023-03-25T01:33:28.998Z,642.9
2023-03-25T01:34:31.088Z,643.1
2023-03-25T01:35:33.212Z,642.3
2023-03-25T01:36:35.131Z,642.7
2023-03-25T01:37:37.253Z,642.4
2023-03-25T01:38:39.396Z,642.7
2023-03-25T01:39:41.319Z,642.2
2023-03-25T01:40:43.387Z,642.9
2023-03-25T01:42:50.721Z,642.9
2023-03-25T01:43:52.810Z,642.8
2023-03-25T01:44:54.918Z,642.7
2023-03-25T01:45:57.009Z,641
2023-03-25T01:46:59.409Z,642.4
2023-03-25T01:48:01.597Z,642.3
2023-03-25T01:49:03.734Z,642.9
2023-03-25T01:50:05.858Z,642.7
2023-03-25T01:51:07.757Z,643.3
2023-03-25T01:52:09.684Z,642.9
2023-03-25T01:53:11.801Z,643.4
2023-03-25T01:54:13.915Z,643.4
2023-03-25T01:55:16.006Z,643.9
2023-03-25T01:56:17.903Z,643.1
2023-03-25T01:57:19.915Z,643.1
2023-03-25T01:58:22.235Z,643.6
2023-03-25T01:59:24.365Z,643.1
2023-03-25T02:00:26.453Z,643.1
2023-03-25T02:01:28.354Z,643.8
2023-03-25T02:02:30.379Z,643
2023-03-25T02:03:32.390Z,644.4
2023-03-25T02:04:34.524Z,643.6
2023-03-25T02:05:36.617Z,643.4
2023-03-25T02:06:38.694Z,644
2023-03-25T02:07:40.646Z,643.8
2023-03-25T02:08:42.600Z,644.7
2023-03-25T02:09:44.712Z,644.6
2023-03-25T02:10:46.819Z,645.4
2023-03-25T02:11:48.918Z,644.9
2023-03-25T02:12:50.650Z,644.7
2023-03-25T02:13:52.877Z,646.2
2023-03-25T02:14:54.972Z,646.5
2023-03-25T02:15:57.064Z,647
2023-03-25T02:16:59.149Z,646.8
2023-03-25T02:18:01.497Z,646.8
2023-03-25T02:19:03.250Z,646.7
2023-03-25T02:20:05.342Z,647.1
2023-03-25T02:21:07.234Z,647
2023-03-25T02:22:09.364Z,646.8
2023-03-25T02:23:11.328Z,646.2
2023-03-25T02:24:13.021Z,646.5
2023-03-25T02:25:15.113Z,647.1
2023-03-25T02:26:17.025Z,647.1
2023-03-25T02:27:19.121Z,647.6
2023-03-25T02:28:20.807Z,646.9
2023-03-25T02:29:23.163Z,646.8
2023-03-25T02:30:25.255Z,647.2
2023-03-25T02:31:27.491Z,646.7
2023-03-25T02:32:29.802Z,646.5
2023-03-25T02:33:31.957Z,646.6
2023-03-25T02:34:33.899Z,647.6
2023-03-25T02:35:36.235Z,646.4
2023-03-25T02:36:38.144Z,646.2
2023-03-25T02:37:40.023Z,647
2023-03-25T02:38:42.136Z,646.1
2023-03-25T02:39:44.262Z,645.5
2023-03-25T02:40:46.334Z,646
2023-03-25T02:41:48.433Z,646.4
2023-03-25T02:42:50.541Z,644.7
2023-03-25T02:43:52.655Z,645.8
2023-03-25T02:44:54.894Z,645.8
2023-03-25T02:45:56.937Z,645.2
2023-03-25T02:46:59.057Z,644.9
2023-03-25T02:48:01.506Z,644.4
2023-03-25T02:49:03.457Z,644.4
2023-03-25T02:50:05.568Z,645
2023-03-25T02:51:07.651Z,645
2023-03-25T02:52:09.781Z,645.1
2023-03-25T02:53:11.746Z,644.9
2023-03-25T02:54:13.665Z,645.1
2023-03-25T02:55:15.737Z,645.3
2023-03-25T02:56:17.618Z,645
2023-03-25T02:57:19.517Z,644.5
2023-03-25T02:58:21.439Z,645.1
2023-03-25T02:59:23.528Z,644
2023-03-25T03:00:25.774Z,645.2
2023-03-25T03:01:28.286Z,644.1
2023-03-25T03:02:30.240Z,643.2
2023-03-25T03:03:32.601Z,644.5
2023-03-25T03:04:34.517Z,644.3
2023-03-25T03:05:36.650Z,644
2023-03-25T03:06:38.588Z,643.3
2023-03-25T03:07:40.696Z,644.7
2023-03-25T03:08:42.589Z,645.6
2023-03-25T03:09:44.481Z,645.4
2023-03-25T03:10:46.178Z,644.8
2023-03-25T03:11:48.278Z,646
2023-03-25T03:12:50.357Z,646
2023-03-25T03:13:52.496Z,645.6
2023-03-25T03:14:54.480Z,646.7
2023-03-25T03:15:56.909Z,646.8
2023-03-25T03:16:59.537Z,646.9
2023-03-25T03:18:02.123Z,646.7
2023-03-25T03:19:04.262Z,645.2
2023-03-25T03:20:06.387Z,646.5
2023-03-25T03:21:08.475Z,645
2023-03-25T03:22:10.345Z,646.1
2023-03-25T03:23:12.432Z,645.6
2023-03-25T03:24:14.509Z,646.4
2023-03-25T03:25:16.426Z,645.9
2023-03-25T03:26:18.537Z,646.2
2023-03-25T03:27:20.423Z,644.6
2023-03-25T03:28:22.359Z,645.7
2023-03-25T03:29:24.496Z,646.1
2023-03-25T03:30:26.391Z,645.2
2023-03-25T03:32:34.201Z,645.7
2023-03-25T03:33:36.140Z,644.8
2023-03-25T03:34:38.104Z,645.1
2023-03-25T03:35:40.058Z,644.1
2023-03-25T03:36:42.036Z,643.7
2023-03-25T03:37:44.154Z,643.7
2023-03-25T03:38:46.226Z,644.2
2023-03-25T03:39:48.313Z,643.7
2023-03-25T03:40:50.216Z,644.8
2023-03-25T03:41:52.112Z,643.7
2023-03-25T03:42:54.265Z,643.5
2023-03-25T03:43:56.177Z,644.5
2023-03-25T03:44:58.057Z,644.2
2023-03-25T03:45:59.874Z,644.1
2023-03-25T03:47:02.055Z,643.8
2023-03-25T03:48:04.628Z,644.3
2023-03-25T03:49:06.522Z,644.9
2023-03-25T03:50:08.608Z,643.9
2023-03-25T03:51:10.496Z,644.3
2023-03-25T03:52:12.382Z,644.8
2023-03-25T03:53:14.243Z,643.3
2023-03-25T03:54:16.138Z,644.2
2023-03-25T03:55:17.849Z,644.2
2023-03-25T03:56:19.934Z,643.7
2023-03-25T03:57:22.034Z,643.5
2023-03-25T03:58:24.163Z,644.6
2023-03-25T03:59:26.099Z,644.2
2023-03-25T04:00:28.234Z,644.9
2023-03-25T04:01:29.893Z,643.8
2023-03-25T04:02:31.938Z,643.8
2023-03-25T04:03:34.387Z,643.8
2023-03-25T04:04:36.582Z,643.9
2023-03-25T04:05:38.490Z,641.9
2023-03-25T04:06:40.553Z,643.5
2023-03-25T04:07:42.436Z,642.9
2023-03-25T04:08:44.542Z,643.2
2023-03-25T04:09:46.482Z,643
2023-03-25T04:10:48.367Z,643.1
2023-03-25T04:11:50.226Z,643.1
2023-03-25T04:12:51.930Z,643.3
2023-03-25T04:13:54.019Z,642.7
2023-03-25T04:14:56.095Z,643
2023-03-25T04:15:58.282Z,642.9
2023-03-25T04:17:00.397Z,642.2
2023-03-25T04:18:02.794Z,642.5
2023-03-25T04:19:04.837Z,642.5
2023-03-25T04:20:06.597Z,642.6
2023-03-25T04:21:08.330Z,642.5
2023-03-25T04:22:10.402Z,642
2023-03-25T04:23:12.510Z,642.5
2023-03-25T04:24:14.009Z,641.6
2023-03-25T04:25:16.101Z,641.3
2023-03-25T04:26:17.975Z,643.2
2023-03-25T04:27:19.674Z,642.4
2023-03-25T04:28:21.740Z,642
2023-03-25T04:29:23.817Z,642.8
2023-03-25T04:30:25.900Z,642
2023-03-25T04:31:28.150Z,641.9
2023-03-25T04:32:30.158Z,641.7
2023-03-25T04:33:32.392Z,641.7
2023-03-25T04:34:34.591Z,642.3
2023-03-25T04:35:36.824Z,642.1
2023-03-25T04:36:39.237Z,641.1
2023-03-25T04:37:41.129Z,641.5
2023-03-25T04:38:43.234Z,642.2
2023-03-25T04:39:45.396Z,641.5
2023-03-25T04:40:47.753Z,641.5
2023-03-25T04:41:49.920Z,642.3
2023-03-25T04:42:52.024Z,642
2023-03-25T04:43:53.949Z,642
2023-03-25T04:44:56.098Z,642.4
2023-03-25T04:45:58.191Z,642.7
2023-03-25T04:47:00.320Z,642.7
2023-03-25T04:48:02.450Z,643
2023-03-25T04:49:04.374Z,643.2
2023-03-25T04:50:06.549Z,642
2023-03-25T04:51:08.416Z,643
2023-03-25T04:52:10.293Z,643.1
2023-03-25T04:53:12.157Z,643.2
2023-03-25T04:54:17.789Z,643.1
2023-03-25T04:55:20.152Z,643.4
2023-03-25T04:56:22.042Z,643.5
2023-03-25T04:57:23.925Z,643.7
2023-03-25T04:58:26.027Z,643.6
2023-03-25T04:59:28.109Z,644.8
2023-03-25T05:00:30.201Z,644.2
2023-03-25T05:01:33.050Z,645
2023-03-25T05:02:35.298Z,644.6
2023-03-25T05:03:37.403Z,644.7
2023-03-25T05:04:39.533Z,644.9
2023-03-25T05:05:41.377Z,644.2
2023-03-25T05:06:43.502Z,644.9
2023-03-25T05:07:44.998Z,644.3
2023-03-25T05:08:47.074Z,643.9
2023-03-25T05:09:49.009Z,643.6
2023-03-25T05:10:51.121Z,644.1
2023-03-25T05:11:53.072Z,643.3
2023-03-25T05:12:55.191Z,644
2023-03-25T05:13:57.078Z,643.4
2023-03-25T05:14:58.964Z,643.3
2023-03-25T05:16:01.102Z,643.2
2023-03-25T05:17:03.244Z,642.8
2023-03-25T05:18:05.650Z,643.2
2023-03-25T05:19:07.855Z,642.9
2023-03-25T05:20:10.017Z,643.1
2023-03-25T05:21:11.976Z,643.2
2023-03-25T05:22:14.217Z,643.8
2023-03-25T05:23:16.501Z,642.7
2023-03-25T05:24:18.587Z,642.6
2023-03-25T05:25:20.646Z,642.8
2023-03-25T05:26:22.539Z,643.1
2023-03-25T05:27:24.438Z,642.7
2023-03-25T05:28:26.522Z,642.4
2023-03-25T05:29:28.634Z,642.4
2023-03-25T05:30:30.723Z,641.2
2023-03-25T05:31:32.971Z,641.1
2023-03-25T05:32:35.436Z,641.5
2023-03-25T05:33:37.373Z,641.2
2023-03-25T05:34:39.442Z,641.1
2023-03-25T05:35:41.750Z,642
2023-03-25T05:36:44.051Z,641.7
2023-03-25T05:37:45.925Z,641.5
2023-03-25T05:38:48.041Z,641.6
2023-03-25T05:39:50.437Z,640.9
2023-03-25T05:40:52.574Z,640.1
2023-03-25T05:41:54.293Z,640.3
2023-03-25T05:42:56.339Z,640.8
2023-03-25T05:43:58.405Z,640.9
2023-03-25T05:45:00.878Z,640.7
2023-03-25T05:46:03.088Z,641.1
2023-03-25T05:47:05.035Z,640.7
2023-03-25T05:48:07.390Z,642.3
2023-03-25T05:49:09.592Z,641.6
2023-03-25T05:50:11.362Z,641.2
2023-03-25T05:51:13.508Z,641.4
2023-03-25T05:52:15.496Z,640.5
2023-03-25T05:53:17.310Z,640.7
2023-03-25T05:54:19.385Z,640.4
2023-03-25T05:55:22.650Z,640.3
2023-03-25T05:56:24.596Z,639.2
2023-03-25T05:57:26.319Z,640.4
2023-03-25T05:58:28.413Z,640
2023-03-25T05:59:30.500Z,640
2023-03-25T06:00:32.615Z,640.3
2023-03-25T06:01:35.790Z,640.4
2023-03-25T06:02:38.122Z,639
2023-03-25T06:03:40.667Z,639.5
2023-03-25T06:04:42.570Z,638
2023-03-25T06:05:44.670Z,637.8
2023-03-25T06:06:46.875Z,637.7
2023-03-25T06:07:49.106Z,638.1
2023-03-25T06:08:51.177Z,637.6
2023-03-25T06:09:52.865Z,637.4
2023-03-25T06:10:54.751Z,636.9
2023-03-25T06:11:56.821Z,637.9
2023-03-25T06:12:58.924Z,638
2023-03-25T06:14:04.124Z,637.8
2023-03-25T06:15:06.031Z,637.7
2023-03-25T06:16:08.503Z,637.3
2023-03-25T06:17:10.587Z,636.7
2023-03-25T06:18:12.864Z,636.9
2023-03-25T06:19:14.990Z,636.3
2023-03-25T06:20:17.200Z,636.5
2023-03-25T06:21:19.327Z,636.7
2023-03-25T06:22:21.292Z,636.7
2023-03-25T06:23:23.510Z,635.9
2023-03-25T06:24:25.640Z,634.9
2023-03-25T06:25:27.828Z,637.1
2023-03-25T06:26:29.971Z,636.3
2023-03-25T06:27:31.867Z,635.9
2023-03-25T06:28:34.105Z,635.4
2023-03-25T06:29:36.266Z,635.7
2023-03-25T06:30:37.957Z,635.6
2023-03-25T06:31:40.159Z,635.3
2023-03-25T06:32:42.489Z,635.9
2023-03-25T06:33:45.754Z,634.4
2023-03-25T06:34:47.300Z,634.9
2023-03-25T06:35:50.394Z,634.8
2023-03-25T06:36:52.575Z,634.7
2023-03-25T06:37:54.736Z,634
2023-03-25T06:38:56.949Z,634.4
2023-03-25T06:39:59.067Z,634.4
2023-03-25T06:41:01.229Z,634.5
2023-03-25T06:42:03.328Z,633.1
2023-03-25T06:43:05.250Z,633.7
2023-03-25T06:44:07.156Z,634.1
2023-03-25T06:45:09.060Z,633.9
2023-03-25T06:46:11.217Z,633.7
2023-03-25T06:47:13.131Z,634.8
2023-03-25T06:48:15.006Z,634.2
2023-03-25T06:49:16.933Z,634
2023-03-25T06:50:18.822Z,634
2023-03-25T06:51:20.900Z,633.8
2023-03-25T06:52:23.022Z,633.6
2023-03-25T06:53:25.459Z,633.8
2023-03-25T06:54:27.731Z,633.9
2023-03-25T06:55:29.633Z,633.7
2023-03-25T06:56:31.798Z,633.1
2023-03-25T06:57:33.713Z,633.7
2023-03-25T06:58:36.421Z,633.4
2023-03-25T06:59:38.588Z,633.2
2023-03-25T07:00:40.546Z,633.6
2023-03-25T07:01:42.815Z,633.9
2023-03-25T07:02:45.150Z,631.8
2023-03-25T07:03:47.265Z,632.5
2023-03-25T07:04:49.472Z,633.1
2023-03-25T07:05:52.708Z,632.7
2023-03-25T07:06:58.468Z,632.9
2023-03-25T07:08:00.368Z,633
2023-03-25T07:09:02.336Z,633.1
2023-03-25T07:10:04.541Z,631.8
2023-03-25T07:11:06.674Z,632.7
2023-03-25T07:12:10.636Z,632.5
2023-03-25T07:13:12.532Z,632.4
2023-03-25T07:14:14.608Z,632.4
2023-03-25T07:15:16.519Z,631.8
2023-03-25T07:16:18.893Z,632.7
2023-03-25T07:17:20.867Z,631.5
2023-03-25T07:18:22.949Z,631.1
2023-03-25T07:19:25.034Z,631.6
2023-03-25T07:20:26.959Z,631.4
2023-03-25T07:21:29.074Z,632
2023-03-25T07:22:30.978Z,630.6
2023-03-25T07:23:33.107Z,631
2023-03-25T07:24:35.248Z,630.9
2023-03-25T07:25:37.498Z,630.7
2023-03-25T07:26:39.610Z,629.9
2023-03-25T07:27:41.756Z,630.1
2023-03-25T07:28:43.872Z,630.2
2023-03-25T07:29:46.009Z,631.1
2023-03-25T07:30:47.920Z,630
2023-03-25T07:31:49.922Z,630.3
2023-03-25T07:32:52.267Z,629.6
2023-03-25T07:33:54.111Z,629.2
2023-03-25T07:34:56.302Z,629.4
2023-03-25T07:35:58.262Z,629.3
2023-03-25T07:37:00.253Z,629.6
2023-03-25T07:38:02.206Z,629.8
2023-03-25T07:39:04.313Z,629.1
2023-03-25T07:40:06.037Z,629.2
2023-03-25T07:41:08.364Z,629.3
2023-03-25T07:42:10.062Z,629.5
2023-03-25T07:43:12.402Z,629.9
2023-03-25T07:44:17.809Z,629.7
2023-03-25T07:45:22.333Z,629.7
2023-03-25T07:46:24.606Z,628.5
2023-03-25T07:47:26.678Z,628.8
2023-03-25T07:48:28.805Z,629.3
2023-03-25T07:49:30.919Z,628.9
2023-03-25T07:50:32.813Z,629.1
2023-03-25T07:51:34.964Z,628.7
2023-03-25T07:52:36.706Z,628.6
2023-03-25T07:53:38.388Z,629
2023-03-25T07:54:40.297Z,628.1
2023-03-25T07:55:42.222Z,627.7
2023-03-25T07:56:44.591Z,627.9
2023-03-25T07:57:46.332Z,628.1
2023-03-25T07:58:48.246Z,628.6
2023-03-25T07:59:50.407Z,628
2023-03-25T08:00:52.515Z,628.6
2023-03-25T08:01:54.616Z,629
2023-03-25T08:02:57.092Z,628.9
2023-03-25T08:03:59.252Z,628.9
2023-03-25T08:05:05.630Z,628.4
2023-03-25T08:06:07.562Z,629
2023-03-25T08:07:09.670Z,628.4
2023-03-25T08:08:11.551Z,628.3
2023-03-25T08:09:13.733Z,628.6
2023-03-25T08:10:16.119Z,627.9
2023-03-25T08:11:18.047Z,628.2
2023-03-25T08:12:20.250Z,628.4
2023-03-25T08:13:22.164Z,628.8
2023-03-25T08:14:24.067Z,628.9
2023-03-25T08:15:25.982Z,629.3
2023-03-25T08:16:28.175Z,628.8
2023-03-25T08:17:30.279Z,628.1
2023-03-25T08:18:32.438Z,628.4
2023-03-25T08:19:34.429Z,628.6
2023-03-25T08:20:36.382Z,627.9
2023-03-25T08:21:38.576Z,628.9
2023-03-25T08:22:40.685Z,628.5
2023-03-25T08:23:42.636Z,629.4
2023-03-25T08:24:44.532Z,629.9
2023-03-25T08:25:46.628Z,629.3
2023-03-25T08:26:48.728Z,630.6
2023-03-25T08:27:50.942Z,630.8
2023-03-25T08:28:53.085Z,630.4
2023-03-25T08:29:55.186Z,631.2
2023-03-25T08:30:57.393Z,630.6
2023-03-25T08:31:59.826Z,630.5
2023-03-25T08:33:02.181Z,630.9
2023-03-25T08:34:04.145Z,629.4
2023-03-25T08:35:06.059Z,631.1
2023-03-25T08:36:08.454Z,629.5
2023-03-25T08:37:10.501Z,631.1
2023-03-25T08:38:12.398Z,629.9
2023-03-25T08:39:14.501Z,630.1
2023-03-25T08:40:16.215Z,629.9
2023-03-25T08:41:18.311Z,630
2023-03-25T08:42:20.439Z,630.2
2023-03-25T08:43:22.694Z,629.5
2023-03-25T08:44:24.648Z,629.6
2023-03-25T08:45:26.754Z,629.5
2023-03-25T08:46:29.137Z,628.6
2023-03-25T08:47:31.414Z,629
2023-03-25T08:48:33.543Z,630.2
2023-03-25T08:49:35.290Z,630.8
2023-03-25T08:50:37.404Z,629.6
2023-03-25T08:51:39.524Z,629.5
2023-03-25T08:52:41.606Z,629.8
2023-03-25T08:53:43.724Z,629.8
2023-03-25T08:54:45.621Z,630.7
2023-03-25T08:55:47.589Z,629.4
2023-03-25T08:56:50.038Z,629.9
2023-03-25T08:57:52.268Z,629.2
2023-03-25T08:58:54.439Z,629.8
2023-03-25T08:59:56.593Z,630.2
2023-03-25T09:00:58.575Z,630.5
2023-03-25T09:03:05.750Z,629.9
2023-03-25T09:04:07.910Z,629.2
2023-03-25T09:05:10.041Z,629.7
2023-03-25T09:06:12.202Z,630.2
2023-03-25T09:07:14.579Z,628.9
2023-03-25T09:08:16.669Z,628.5
2023-03-25T09:09:18.570Z,630.1
2023-03-25T09:10:20.533Z,629.7
2023-03-25T09:12:27.384Z,629.5
2023-03-25T09:13:29.528Z,628.5
2023-03-25T09:14:31.738Z,628.3
2023-03-25T09:15:34.064Z,629.7
2023-03-25T09:16:36.284Z,627.4
2023-03-25T09:17:38.740Z,628.8
2023-03-25T09:18:40.887Z,628.8
2023-03-25T09:19:42.992Z,629.1
2023-03-25T09:20:44.897Z,627.9
2023-03-25T09:21:47.021Z,628.7
2023-03-25T09:22:48.928Z,629.1
2023-03-25T09:23:51.046Z,628.4
2023-03-25T09:24:52.770Z,627.2
2023-03-25T09:25:54.834Z,629
2023-03-25T09:26:56.536Z,627.9
2023-03-25T09:27:58.682Z,629
2023-03-25T09:29:00.863Z,628.8
2023-03-25T09:30:03.201Z,629.9
2023-03-25T09:31:05.426Z,629.9
2023-03-25T09:32:07.664Z,630
2023-03-25T09:33:09.961Z,629.7
2023-03-25T09:34:12.111Z,629.1
2023-03-25T09:35:14.493Z,629.6
2023-03-25T09:36:16.391Z,630.7
2023-03-25T09:37:18.503Z,628.6
2023-03-25T09:38:20.066Z,630.3
2023-03-25T09:39:22.161Z,630.4
2023-03-25T09:40:24.659Z,628.3
2023-03-25T09:41:26.880Z,631
2023-03-25T09:42:28.970Z,631.2
2023-03-25T09:43:30.894Z,631.2
2023-03-25T09:44:32.839Z,631.1
2023-03-25T09:45:35.180Z,631.1
2023-03-25T09:46:37.513Z,631.7
2023-03-25T09:47:39.511Z,632
2023-03-25T09:48:41.594Z,632
2023-03-25T09:49:43.579Z,631.3
2023-03-25T09:50:45.519Z,632.1
2023-03-25T09:51:47.444Z,633.7
2023-03-25T09:52:49.574Z,632.3
2023-03-25T09:53:51.806Z,632.4
2023-03-25T09:54:53.729Z,632.2
2023-03-25T09:55:55.840Z,632.8
2023-03-25T09:56:57.767Z,632.5
2023-03-25T09:57:59.678Z,632.3
2023-03-25T09:59:01.771Z,632
2023-03-25T10:00:03.891Z,632.8
2023-03-25T10:01:06.367Z,631.9
2023-03-25T10:02:08.737Z,631.6
2023-03-25T10:03:10.726Z,632.2
2023-03-25T10:04:12.651Z,633.1
2023-03-25T10:05:14.585Z,633.3
2023-03-25T10:06:16.721Z,633.6
2023-03-25T10:07:18.657Z,634.5
2023-03-25T10:08:20.563Z,633.8
2023-03-25T10:09:22.475Z,633.9
2023-03-25T10:10:24.434Z,633.5
2023-03-25T10:11:26.539Z,634.3
2023-03-25T10:12:28.494Z,634.2
2023-03-25T10:13:30.403Z,633.9
2023-03-25T10:14:32.514Z,630.4
2023-03-25T10:15:34.428Z,634.5
2023-03-25T10:16:36.850Z,632.2
2023-03-25T10:17:39.206Z,633.8
2023-03-25T10:18:41.345Z,634.8
2023-03-25T10:19:43.470Z,634.8
2023-03-25T10:20:45.355Z,634.1
2023-03-25T10:21:47.427Z,634.6
2023-03-25T10:22:49.321Z,634.4
2023-03-25T10:23:51.210Z,635.7
2023-03-25T10:24:52.968Z,634.3
2023-03-25T10:25:55.064Z,634.3
2023-03-25T10:26:57.169Z,634.9
2023-03-25T10:27:59.295Z,634.3
2023-03-25T10:29:01.415Z,635.3
2023-03-25T10:30:03.554Z,635.2
2023-03-25T10:31:05.658Z,636
2023-03-25T10:32:08.101Z,634.9
2023-03-25T10:33:10.180Z,634.9
2023-03-25T10:34:11.920Z,634.2
2023-03-25T10:35:13.846Z,635.1
2023-03-25T10:36:15.957Z,635
2023-03-25T10:37:18.094Z,634.3
2023-03-25T10:38:20.197Z,633.9
2023-03-25T10:39:21.919Z,633.2
2023-03-25T10:40:24.392Z,634.7
2023-03-25T10:41:26.275Z,635.2
2023-03-25T10:42:28.451Z,634.1
2023-03-25T10:43:30.603Z,634.2
2023-03-25T10:44:32.778Z,635.5
2023-03-25T10:45:34.829Z,634.8
2023-03-25T10:46:36.970Z,634
2023-03-25T10:47:39.429Z,634.7
2023-03-25T10:48:41.573Z,635
2023-03-25T10:49:43.661Z,633.5
2023-03-25T10:50:45.628Z,636.4
2023-03-25T10:51:47.610Z,634.9
2023-03-25T10:52:49.517Z,636.6
2023-03-25T10:53:51.678Z,637
2023-03-25T10:54:53.622Z,636.3
2023-03-25T10:55:55.546Z,636.6
2023-03-25T10:56:57.520Z,636.9
2023-03-25T10:57:59.648Z,635.3
2023-03-25T10:59:01.764Z,636.4
2023-03-25T11:00:03.672Z,636.6
2023-03-25T11:01:06.025Z,636.6
2023-03-25T11:02:08.037Z,636.5
2023-03-25T11:03:10.822Z,636.9
2023-03-25T11:04:12.610Z,635.5
2023-03-25T11:05:14.526Z,637.6
2023-03-25T11:06:16.411Z,637.4
2023-03-25T11:07:18.516Z,636.3
2023-03-25T11:09:25.264Z,638
2023-03-25T11:10:27.408Z,638.4
2023-03-25T11:11:29.335Z,637.9
2023-03-25T11:13:36.471Z,638
2023-03-25T11:14:38.609Z,638.3
2023-03-25T11:15:40.746Z,637.3
2023-03-25T11:16:43.194Z,638.3
2023-03-25T11:17:45.213Z,638.7
2023-03-25T11:18:47.469Z,637.6
2023-03-25T11:19:49.400Z,637.8
2023-03-25T11:20:51.515Z,636.9
2023-03-25T11:21:53.647Z,638
2023-03-25T11:22:55.813Z,638
2023-03-25T11:23:58.464Z,638.6
2023-03-25T11:25:00.392Z,638.5
2023-03-25T11:26:02.492Z,637.9
2023-03-25T11:27:04.678Z,638.5
2023-03-25T11:28:06.783Z,639.2
2023-03-25T11:29:09.049Z,638.6
2023-03-25T11:30:10.986Z,639.4
2023-03-25T11:31:13.059Z,639.4
2023-03-25T11:32:14.979Z,638.7
2023-03-25T11:33:16.954Z,639.7
2023-03-25T11:34:19.523Z,639
2023-03-25T11:35:21.820Z,639.6
2023-03-25T11:36:23.945Z,640
2023-03-25T11:37:25.940Z,640
2023-03-25T11:38:27.861Z,640.2
2023-03-25T11:39:30.013Z,639.1
2023-03-25T11:40:32.152Z,638.7
2023-03-25T11:41:33.863Z,639.3
2023-03-25T11:42:35.765Z,640.1
2023-03-25T11:43:38.255Z,639.7
2023-03-25T11:44:39.864Z,639.6
2023-03-25T11:45:41.993Z,640.1
2023-03-25T11:46:44.713Z,639.9
2023-03-25T11:47:46.998Z,639.5
2023-03-25T11:48:48.952Z,639.8
2023-03-25T11:49:51.149Z,640
2023-03-25T11:50:53.872Z,640
2023-03-25T11:51:55.980Z,639.8
2023-03-25T11:52:58.106Z,640
2023-03-25T11:54:00.130Z,640.6
2023-03-25T11:55:02.308Z,639.7
2023-03-25T11:56:04.213Z,640.6
2023-03-25T11:57:06.432Z,640.3
2023-03-25T11:58:08.593Z,640.1
2023-03-25T11:59:10.540Z,641
2023-03-25T12:00:13.136Z,640.8
2023-03-25T12:01:15.265Z,641.3
2023-03-25T12:02:17.155Z,642.7
2023-03-25T12:04:24.200Z,642.4
2023-03-25T12:05:26.468Z,642.3
2023-03-25T12:06:28.805Z,641.7
2023-03-25T12:07:31.011Z,642.2
2023-03-25T12:08:33.229Z,642.3
2023-03-25T12:09:35.394Z,641.6
2023-03-25T12:10:37.459Z,641.2
2023-03-25T12:11:43.177Z,640.3
2023-03-25T12:12:45.276Z,642.7
2023-03-25T12:13:47.361Z,642
2023-03-25T12:14:49.129Z,641.8
2023-03-25T12:15:52.173Z,642.2
2023-03-25T12:16:54.458Z,642.6
2023-03-25T12:17:56.577Z,641.3
2023-03-25T12:18:58.458Z,642.3
2023-03-25T12:20:00.714Z,642.8
2023-03-25T12:21:02.906Z,642
2023-03-25T12:22:05.016Z,642.6
2023-03-25T12:23:07.168Z,641.7
2023-03-25T12:24:09.273Z,642.8
2023-03-25T12:25:10.965Z,642.5
2023-03-25T12:26:13.086Z,640.9
2023-03-25T12:27:15.223Z,642.6
2023-03-25T12:28:17.372Z,641.4
2023-03-25T12:29:19.603Z,641.4
2023-03-25T12:30:21.768Z,641.3
2023-03-25T12:31:23.743Z,641.7
2023-03-25T12:32:25.806Z,641.9
2023-03-25T12:33:27.346Z,641.2
2023-03-25T12:34:29.119Z,641.7
2023-03-25T12:35:31.495Z,642
2023-03-25T12:36:33.772Z,642
2023-03-25T12:37:35.914Z,642.1
2023-03-25T12:38:38.035Z,641.4
2023-03-25T12:40:45.154Z,641.6
2023-03-25T12:41:47.271Z,642.9
2023-03-25T12:42:49.386Z,642.1
2023-03-25T12:43:51.520Z,642.1
2023-03-25T12:44:53.425Z,642.3
2023-03-25T12:45:55.644Z,642.5
2023-03-25T12:46:57.832Z,642.3
2023-03-25T12:47:59.983Z,642.5
2023-03-25T12:49:01.927Z,643.4
2023-03-25T12:50:04.097Z,642.2
2023-03-25T12:51:06.051Z,642.7
2023-03-25T12:52:08.430Z,642.3
2023-03-25T12:53:10.539Z,643.7
2023-03-25T12:54:12.469Z,643
2023-03-25T12:55:14.842Z,642.6
2023-03-25T12:56:16.807Z,642.4
2023-03-25T12:57:18.930Z,643
2023-03-25T12:58:20.859Z,643.7
2023-03-25T12:59:22.987Z,643.2
2023-03-25T13:00:25.143Z,642.4
2023-03-25T13:01:27.325Z,640.9
2023-03-25T13:02:30.089Z,643.3
2023-03-25T13:03:32.024Z,642.5
2023-03-25T13:04:33.988Z,643.2
2023-03-25T13:05:36.136Z,642.9
2023-03-25T13:06:38.075Z,642.9
2023-03-25T13:07:40.106Z,643.5
2023-03-25T13:08:42.240Z,641.6
2023-03-25T13:09:44.152Z,643.1
2023-03-25T13:10:46.248Z,642.4
2023-03-25T13:11:48.162Z,642.7
2023-03-25T13:12:50.282Z,639.3
2023-03-25T13:13:52.383Z,643.4
2023-03-25T13:14:54.369Z,643.8
2023-03-25T13:15:56.696Z,642.9
2023-03-25T13:16:58.876Z,641.7
2023-03-25T13:18:01.198Z,643.6
2023-03-25T13:19:03.164Z,643
2023-03-25T13:20:05.199Z,643.7
2023-03-25T13:22:12.117Z,643.6
2023-03-25T13:23:14.299Z,643
2023-03-25T13:24:16.492Z,643.2
2023-03-25T13:25:18.681Z,642.6
2023-03-25T13:26:20.801Z,643.6
2023-03-25T13:27:22.968Z,642.4
2023-03-25T13:28:25.102Z,642.5
2023-03-25T13:29:27.056Z,643.5
2023-03-25T13:30:32.744Z,642.3
2023-03-25T13:31:34.887Z,642
2023-03-25T13:32:37.212Z,642
2023-03-25T13:33:39.394Z,642
2023-03-25T13:34:41.143Z,639.7
2023-03-25T13:35:43.251Z,641.1