createdAt,value
2017-09-28T00:00:19.907Z,0
2017-09-28T00:01:28.775Z,0
2017-09-28T00:02:37.643Z,0
2017-09-28T00:03:46.183Z,0
2017-09-28T00:04:55.045Z,0
2017-09-28T00:06:03.589Z,0
2017-09-28T00:07:12.451Z,0
2017-09-28T00:08:20.989Z,0
2017-09-28T00:09:29.865Z,0
2017-09-28T00:10:38.728Z,0
2017-09-28T00:11:47.593Z,0
2017-09-28T00:12:56.460Z,0
2017-09-28T00:14:05.325Z,0
2017-09-28T00:15:14.512Z,0
2017-09-28T00:16:23.065Z,0
2017-09-28T00:17:31.599Z,0
2017-09-28T00:18:40.465Z,0
2017-09-28T00:19:49.003Z,0
2017-09-28T00:20:57.870Z,0
2017-09-28T00:22:07.061Z,0
2017-09-28T00:23:15.599Z,0
2017-09-28T00:24:24.785Z,0
2017-09-28T00:25:33.972Z,0
2017-09-28T00:26:43.157Z,0
2017-09-28T00:27:52.671Z,0
2017-09-28T00:29:01.535Z,0
2017-09-28T00:30:10.401Z,0
2017-09-28T00:31:19.266Z,0
2017-09-28T00:32:28.461Z,0
2017-09-28T00:33:37.322Z,0
2017-09-28T00:34:46.488Z,0
2017-09-28T00:35:55.356Z,0
2017-09-28T00:37:04.221Z,0
2017-09-28T00:38:13.410Z,0
2017-09-28T00:39:22.277Z,0
2017-09-28T00:40:31.460Z,0
2017-09-28T00:41:40.001Z,0
2017-09-28T00:42:49.511Z,0
2017-09-28T00:43:58.051Z,0
2017-09-28T00:45:06.600Z,0
2017-09-28T00:46:15.133Z,0
2017-09-28T00:47:23.684Z,0
2017-09-28T00:48:32.565Z,0
2017-09-28T00:49:41.431Z,0
2017-09-28T00:50:50.618Z,0
2017-09-28T00:51:59.158Z,0
2017-09-28T00:53:08.991Z,0
2017-09-28T00:54:17.533Z,0
2017-09-28T00:55:26.076Z,0
2017-09-28T00:56:34.943Z,0
2017-09-28T00:57:43.801Z,0
2017-09-28T00:58:52.341Z,0
2017-09-28T01:00:01.205Z,0
2017-09-28T01:01:09.746Z,0
2017-09-28T01:02:18.610Z,0
2017-09-28T01:03:27.795Z,0
2017-09-28T01:04:36.658Z,0
2017-09-28T01:05:45.844Z,0
2017-09-28T01:06:55.030Z,0
2017-09-28T01:08:03.573Z,0
2017-09-28T01:09:12.115Z,0
2017-09-28T01:10:21.314Z,0
2017-09-28T01:11:30.180Z,0
2017-09-28T01:12:39.042Z,0
2017-09-28T01:13:47.580Z,0
2017-09-28T01:14:56.121Z,0
2017-09-28T01:16:04.663Z,0
2017-09-28T01:17:13.203Z,0
2017-09-28T01:18:22.714Z,0
2017-09-28T01:19:31.254Z,0
2017-09-28T01:20:39.801Z,0
2017-09-28T01:21:48.661Z,0
2017-09-28T01:22:57.202Z,0
2017-09-28T01:24:06.387Z,0
2017-09-28T01:25:15.253Z,0
2017-09-28T01:26:23.793Z,0
2017-09-28T01:27:32.657Z,0
2017-09-28T01:28:41.205Z,0
2017-09-28T01:29:50.070Z,0
2017-09-28T01:30:58.610Z,0
2017-09-28T01:32:07.472Z,0
2017-09-28T01:33:16.340Z,0
2017-09-28T01:34:25.205Z,0
2017-09-28T01:35:34.070Z,0
2017-09-28T01:36:42.934Z,0
2017-09-28T01:37:51.801Z,0
2017-09-28T01:39:00.995Z,0
2017-09-28T01:40:09.859Z,0
2017-09-28T01:41:18.724Z,0
2017-09-28T01:42:29.287Z,0
2017-09-28T01:43:37.827Z,0
2017-09-28T01:44:47.340Z,0
2017-09-28T01:45:55.881Z,0
2017-09-28T01:47:05.070Z,0
2017-09-28T01:48:13.932Z,0
2017-09-28T01:49:23.120Z,0
2017-09-28T01:50:31.660Z,0
2017-09-28T01:51:40.202Z,0
2017-09-28T01:52:49.390Z,0
2017-09-28T01:53:58.252Z,0
2017-09-28T01:55:06.792Z,0
2017-09-28T01:56:15.657Z,0
2017-09-28T01:57:24.199Z,0
2017-09-28T01:58:33.399Z,0
2017-09-28T01:59:42.261Z,0
2017-09-28T02:00:51.124Z,0
2017-09-28T02:01:59.987Z,0
2017-09-28T02:03:09.177Z,0
2017-09-28T02:04:18.045Z,0
2017-09-28T02:05:26.906Z,0
2017-09-28T02:06:35.450Z,0
2017-09-28T02:07:44.637Z,0
2017-09-28T02:08:53.823Z,0
2017-09-28T02:10:03.008Z,0
2017-09-28T02:11:12.192Z,0
2017-09-28T02:12:21.055Z,0
2017-09-28T02:13:29.593Z,0
2017-09-28T02:14:38.458Z,0
2017-09-28T02:15:48.300Z,0
2017-09-28T02:16:57.166Z,0
2017-09-28T02:18:05.706Z,0
2017-09-28T02:19:14.244Z,0
2017-09-28T02:20:23.108Z,0
2017-09-28T02:21:31.650Z,0
2017-09-28T02:22:40.187Z,0
2017-09-28T02:23:49.052Z,0
2017-09-28T02:24:58.239Z,0
2017-09-28T02:26:07.100Z,0
2017-09-28T02:27:15.641Z,0
2017-09-28T02:28:25.157Z,0
2017-09-28T02:29:34.342Z,0
2017-09-28T02:30:43.335Z,0
2017-09-28T02:31:52.206Z,0
2017-09-28T02:33:00.744Z,0
2017-09-28T02:34:09.609Z,0
2017-09-28T02:35:18.475Z,0
2017-09-28T02:36:27.015Z,0
2017-09-28T02:37:36.341Z,0
2017-09-28T02:38:45.214Z,0
2017-09-28T02:39:54.734Z,0
2017-09-28T02:41:04.246Z,0
2017-09-28T02:42:12.788Z,0
2017-09-28T02:43:21.326Z,0
2017-09-28T02:44:30.190Z,0
2017-09-28T02:45:38.730Z,0
2017-09-28T02:46:47.592Z,0
2017-09-28T02:47:56.456Z,0
2017-09-28T02:49:05.650Z,0
2017-09-28T02:50:14.838Z,0
2017-09-28T02:51:24.027Z,0
2017-09-28T02:52:32.896Z,0
2017-09-28T02:53:42.095Z,0
2017-09-28T02:54:50.635Z,0
2017-09-28T02:55:59.499Z,0
2017-09-28T02:57:08.362Z,0
2017-09-28T02:58:17.231Z,0
2017-09-28T02:59:26.417Z,0
2017-09-28T03:00:35.603Z,0
2017-09-28T03:01:44.787Z,0
2017-09-28T03:02:53.974Z,0
2017-09-28T03:04:02.510Z,0
2017-09-28T03:05:11.051Z,0
2017-09-28T03:06:19.912Z,0
2017-09-28T03:07:28.777Z,0
2017-09-28T03:08:37.651Z,0
2017-09-28T03:09:46.516Z,0
2017-09-28T03:10:55.382Z,0
2017-09-28T03:12:03.922Z,0
2017-09-28T03:13:13.112Z,0
2017-09-28T03:14:22.301Z,0
2017-09-28T03:15:30.841Z,0
2017-09-28T03:16:39.704Z,0
2017-09-28T03:17:48.895Z,0
2017-09-28T03:18:57.436Z,0
2017-09-28T03:20:05.979Z,0
2017-09-28T03:21:15.167Z,0
2017-09-28T03:22:24.032Z,0
2017-09-28T03:23:32.572Z,0
2017-09-28T03:24:41.114Z,0
2017-09-28T03:25:49.978Z,0
2017-09-28T03:26:58.844Z,0
2017-09-28T03:28:07.390Z,0
2017-09-28T03:29:15.928Z,0
2017-09-28T03:30:24.470Z,0
2017-09-28T03:31:33.013Z,0
2017-09-28T03:32:42.200Z,0
2017-09-28T03:33:51.388Z,0
2017-09-28T03:35:00.576Z,0
2017-09-28T03:36:09.439Z,0
2017-09-28T03:37:17.980Z,0
2017-09-28T03:38:26.621Z,0
2017-09-28T03:39:35.807Z,0
2017-09-28T03:40:44.349Z,0
2017-09-28T03:41:53.213Z,0
2017-09-28T03:43:02.078Z,0
2017-09-28T03:44:11.273Z,0
2017-09-28T03:45:20.163Z,0
2017-09-28T03:46:30.132Z,0
2017-09-28T03:47:38.997Z,0
2017-09-28T03:48:47.543Z,0
2017-09-28T03:49:56.434Z,0
2017-09-28T03:51:05.268Z,0
2017-09-28T03:52:14.132Z,0
2017-09-28T03:53:22.675Z,0
2017-09-28T03:54:31.538Z,0
2017-09-28T03:55:40.404Z,0
2017-09-28T03:56:48.948Z,0
2017-09-28T03:57:57.814Z,0
2017-09-28T03:59:06.352Z,0
2017-09-28T04:00:15.218Z,0
2017-09-28T04:01:23.885Z,0
2017-09-28T04:02:32.749Z,0
2017-09-28T04:03:41.290Z,0
2017-09-28T04:04:49.830Z,0
2017-09-28T04:05:59.018Z,0
2017-09-28T04:07:07.885Z,0
2017-09-28T04:08:17.108Z,0
2017-09-28T04:09:26.300Z,0
2017-09-28T04:10:34.840Z,0
2017-09-28T04:11:43.707Z,0
2017-09-28T04:12:52.248Z,0
2017-09-28T04:14:01.434Z,0
2017-09-28T04:15:09.977Z,0
2017-09-28T04:16:19.168Z,0
2017-09-28T04:17:28.359Z,0
2017-09-28T04:18:37.229Z,0
2017-09-28T04:19:45.776Z,0
2017-09-28T04:20:54.317Z,0
2017-09-28T04:22:03.183Z,0
2017-09-28T04:23:12.373Z,0
2017-09-28T04:24:21.561Z,0
2017-09-28T04:25:30.422Z,0
2017-09-28T04:26:39.287Z,0
2017-09-28T04:27:47.828Z,0
2017-09-28T04:28:56.690Z,0
2017-09-28T04:30:05.884Z,0
2017-09-28T04:31:14.746Z,0
2017-09-28T04:32:23.286Z,0
2017-09-28T04:33:32.148Z,0
2017-09-28T04:34:40.696Z,0
2017-09-28T04:35:50.209Z,0
2017-09-28T04:36:59.082Z,0
2017-09-28T04:38:07.956Z,0
2017-09-28T04:39:16.498Z,0
2017-09-28T04:40:25.368Z,0
2017-09-28T04:41:33.908Z,0
2017-09-28T04:42:42.767Z,0
2017-09-28T04:43:51.961Z,0
2017-09-28T04:45:00.826Z,0
2017-09-28T04:46:10.015Z,0
2017-09-28T04:47:19.204Z,0
2017-09-28T04:48:28.065Z,0
2017-09-28T04:49:36.931Z,0
2017-09-28T04:50:45.474Z,0
2017-09-28T04:51:54.337Z,0
2017-09-28T04:53:03.199Z,0
2017-09-28T04:54:12.065Z,0
2017-09-28T04:55:20.933Z,0
2017-09-28T04:56:29.471Z,0
2017-09-28T04:57:38.038Z,0
2017-09-28T04:58:46.549Z,0
2017-09-28T04:59:55.413Z,0
2017-09-28T05:01:03.955Z,0
2017-09-28T05:02:13.142Z,0
2017-09-28T05:03:22.333Z,0
2017-09-28T05:04:30.873Z,0
2017-09-28T05:05:39.739Z,4
2017-09-28T05:06:48.927Z,4
2017-09-28T05:07:57.792Z,0
2017-09-28T05:09:06.658Z,4
2017-09-28T05:10:15.197Z,4
2017-09-28T05:11:24.385Z,4
2017-09-28T05:12:32.928Z,8
2017-09-28T05:13:42.123Z,8
2017-09-28T05:14:50.991Z,8
2017-09-28T05:15:59.856Z,12
2017-09-28T05:17:08.723Z,12
2017-09-28T05:18:17.590Z,16
2017-09-28T05:19:26.131Z,16
2017-09-28T05:20:34.995Z,24
2017-09-28T05:21:43.538Z,32
2017-09-28T05:22:52.400Z,36
2017-09-28T05:24:01.261Z,40
2017-09-28T05:25:09.805Z,48
2017-09-28T05:26:18.345Z,60
2017-09-28T05:27:26.885Z,80
2017-09-28T05:28:35.749Z,100
2017-09-28T05:29:44.934Z,116
2017-09-28T05:30:53.796Z,132
2017-09-28T05:32:02.658Z,140
2017-09-28T05:33:11.527Z,156
2017-09-28T05:34:20.392Z,172
2017-09-28T05:35:29.256Z,184
2017-09-28T05:36:38.118Z,188
2017-09-28T05:37:46.661Z,200
2017-09-28T05:38:55.848Z,204
2017-09-28T05:40:04.749Z,200
2017-09-28T05:41:13.611Z,192
2017-09-28T05:42:22.481Z,192
2017-09-28T05:43:31.895Z,188
2017-09-28T05:44:41.083Z,196
2017-09-28T05:45:49.629Z,212
2017-09-28T05:46:58.167Z,236
2017-09-28T05:48:07.675Z,268
2017-09-28T05:49:16.217Z,292
2017-09-28T05:50:24.758Z,316
2017-09-28T05:51:33.652Z,340
2017-09-28T05:52:42.194Z,356
2017-09-28T05:53:50.738Z,376
2017-09-28T05:54:59.939Z,388
2017-09-28T05:56:08.882Z,400
2017-09-28T05:57:17.884Z,420
2017-09-28T05:58:26.751Z,440
2017-09-28T05:59:35.954Z,452
2017-09-28T06:00:44.822Z,472
2017-09-28T06:01:54.011Z,484
2017-09-28T06:03:03.206Z,496
2017-09-28T06:04:11.749Z,512
2017-09-28T06:05:21.266Z,520
2017-09-28T06:06:30.134Z,536
2017-09-28T06:07:40.127Z,552
2017-09-28T06:08:49.533Z,576
2017-09-28T06:09:59.268Z,608
2017-09-28T06:11:07.813Z,648
2017-09-28T06:12:16.603Z,688
2017-09-28T06:13:25.143Z,728
2017-09-28T06:14:33.681Z,772
2017-09-28T06:15:42.547Z,816
2017-09-28T06:16:51.414Z,872
2017-09-28T06:18:00.278Z,920
2017-09-28T06:19:09.342Z,968
2017-09-28T06:20:18.202Z,1004
2017-09-28T06:21:26.744Z,1008
2017-09-28T06:22:35.932Z,968
2017-09-28T06:23:44.797Z,920
2017-09-28T06:24:53.661Z,920
2017-09-28T06:26:02.776Z,984
2017-09-28T06:27:11.318Z,1076
2017-09-28T06:28:20.511Z,1164
2017-09-28T06:29:29.803Z,1260
2017-09-28T06:30:38.668Z,1348
2017-09-28T06:31:48.181Z,1396
2017-09-28T06:32:56.717Z,1432
2017-09-28T06:34:05.580Z,1460
2017-09-28T06:35:14.123Z,1448
2017-09-28T06:36:23.314Z,1408
2017-09-28T06:37:32.498Z,1288
2017-09-28T06:38:41.038Z,1132
2017-09-28T06:39:49.581Z,1004
2017-09-28T06:40:58.768Z,960
2017-09-28T06:42:07.631Z,948
2017-09-28T06:43:16.826Z,952
2017-09-28T06:44:26.339Z,912
2017-09-28T06:45:35.205Z,904
2017-09-28T06:46:44.219Z,912
2017-09-28T06:47:52.760Z,904
2017-09-28T06:49:01.946Z,880
2017-09-28T06:50:10.809Z,916
2017-09-28T06:51:20.325Z,964
2017-09-28T06:52:29.550Z,1016
2017-09-28T06:53:38.092Z,1060
2017-09-28T06:54:46.959Z,1104
2017-09-28T06:55:55.497Z,1136
2017-09-28T06:57:04.363Z,1168
2017-09-28T06:58:13.562Z,1184
2017-09-28T06:59:22.751Z,1196
2017-09-28T07:00:31.291Z,1204
2017-09-28T07:01:39.832Z,1196
2017-09-28T07:02:48.719Z,1204
2017-09-28T07:03:57.514Z,1236
2017-09-28T07:05:06.701Z,1276
2017-09-28T07:06:15.243Z,1352
2017-09-28T07:07:24.770Z,1484
2017-09-28T07:08:33.334Z,1572
2017-09-28T07:09:42.357Z,1668
2017-09-28T07:10:51.544Z,1832
2017-09-28T07:12:00.413Z,1944
2017-09-28T07:13:09.630Z,1924
2017-09-28T07:14:18.473Z,1800
2017-09-28T07:15:27.340Z,1668
2017-09-28T07:16:35.882Z,1556
2017-09-28T07:17:44.483Z,1440
2017-09-28T07:18:53.385Z,1340
2017-09-28T07:20:02.259Z,1340
2017-09-28T07:21:11.470Z,1376
2017-09-28T07:22:20.680Z,1400
2017-09-28T07:23:29.221Z,1456
2017-09-28T07:24:37.977Z,1504
2017-09-28T07:25:46.927Z,1528
2017-09-28T07:26:55.477Z,1600
2017-09-28T07:28:04.418Z,1648
2017-09-28T07:29:13.354Z,1720
2017-09-28T07:30:22.229Z,1756
2017-09-28T07:31:31.129Z,1780
2017-09-28T07:32:40.345Z,1796
2017-09-28T07:33:48.890Z,1820
2017-09-28T07:34:57.430Z,1836
2017-09-28T07:36:06.299Z,1816
2017-09-28T07:37:15.486Z,1756
2017-09-28T07:38:25.550Z,1792
2017-09-28T07:39:35.102Z,1968
2017-09-28T07:40:43.925Z,2192
2017-09-28T07:41:52.568Z,2336
2017-09-28T07:43:01.443Z,2424
2017-09-28T07:44:09.985Z,2468
2017-09-28T07:45:18.530Z,2412
2017-09-28T07:46:27.072Z,2324
2017-09-28T07:47:35.615Z,2180
2017-09-28T07:48:44.808Z,2080
2017-09-28T07:49:53.675Z,2124
2017-09-28T07:51:03.193Z,2076
2017-09-28T07:52:12.387Z,1956
2017-09-28T07:53:21.253Z,1816
2017-09-28T07:54:30.769Z,1644
2017-09-28T07:55:40.008Z,1544
2017-09-28T07:56:49.202Z,1528
2017-09-28T07:57:57.745Z,1476
2017-09-28T07:59:06.290Z,1492
2017-09-28T08:00:14.834Z,1600
2017-09-28T08:01:23.701Z,1776
2017-09-28T08:02:32.248Z,1968
2017-09-28T08:03:40.798Z,1972
2017-09-28T08:04:49.341Z,1980
2017-09-28T08:05:57.884Z,2004
2017-09-28T08:07:06.457Z,2092
2017-09-28T08:08:15.326Z,2168
2017-09-28T08:09:24.201Z,2280
2017-09-28T08:10:33.105Z,2536
2017-09-28T08:11:41.649Z,2848
2017-09-28T08:12:50.521Z,3172
2017-09-28T08:13:59.403Z,3604
2017-09-28T08:15:08.619Z,3968
2017-09-28T08:16:17.810Z,4376
2017-09-28T08:17:26.360Z,4716
2017-09-28T08:18:34.909Z,5040
2017-09-28T08:19:44.104Z,5408
2017-09-28T08:20:53.295Z,5996
2017-09-28T08:22:02.479Z,6532
2017-09-28T08:23:11.360Z,6780
2017-09-28T08:24:19.914Z,6592
2017-09-28T08:25:28.460Z,6328
2017-09-28T08:26:37.003Z,6344
2017-09-28T08:27:45.547Z,6344
2017-09-28T08:28:54.736Z,6128
2017-09-28T08:30:03.277Z,5908
2017-09-28T08:31:11.817Z,5512
2017-09-28T08:32:20.684Z,5168
2017-09-28T08:33:29.872Z,5064
2017-09-28T08:34:38.413Z,5188
2017-09-28T08:35:47.604Z,5376
2017-09-28T08:36:56.148Z,5640
2017-09-28T08:38:04.693Z,5824
2017-09-28T08:39:13.562Z,5948
2017-09-28T08:40:22.439Z,5876
2017-09-28T08:41:31.309Z,5552
2017-09-28T08:42:39.850Z,5140
2017-09-28T08:43:49.036Z,4852
2017-09-28T08:44:57.587Z,4716
2017-09-28T08:46:06.149Z,4804
2017-09-28T08:47:15.045Z,5032
2017-09-28T08:48:23.916Z,4672
2017-09-28T08:49:32.781Z,4080
2017-09-28T08:50:41.649Z,3912
2017-09-28T08:51:51.163Z,3924
2017-09-28T08:52:59.865Z,3972
2017-09-28T08:54:09.058Z,3604
2017-09-28T08:55:18.247Z,2792
2017-09-28T08:56:26.791Z,2236
2017-09-28T08:57:35.337Z,2568
2017-09-28T08:58:44.528Z,3376
2017-09-28T08:59:53.395Z,4088
2017-09-28T09:01:02.611Z,4620
2017-09-28T09:02:11.969Z,4912
2017-09-28T09:03:20.837Z,4984
2017-09-28T09:04:30.081Z,5020
2017-09-28T09:05:39.270Z,5240
2017-09-28T09:06:47.981Z,5252
2017-09-28T09:07:57.191Z,5168
2017-09-28T09:09:06.528Z,5040
2017-09-28T09:10:15.731Z,4756
2017-09-28T09:11:25.008Z,4492
2017-09-28T09:12:34.096Z,4208
2017-09-28T09:13:42.978Z,4020
2017-09-28T09:14:52.167Z,3904
2017-09-28T09:16:01.042Z,3888
2017-09-28T09:17:09.607Z,4068
2017-09-28T09:18:18.154Z,4528
2017-09-28T09:19:27.965Z,4892
2017-09-28T09:20:37.378Z,4788
2017-09-28T09:21:46.462Z,4048
2017-09-28T09:22:55.722Z,3248
2017-09-28T09:24:04.592Z,2920
