createdAt,value
2023-04-27T00:02:29.857Z,100.00
2023-04-27T00:05:04.867Z,100.00
2023-04-27T00:07:38.546Z,100.00
2023-04-27T00:10:12.196Z,100.00
2023-04-27T00:12:45.273Z,100.00
2023-04-27T00:15:16.269Z,100.00
2023-04-27T00:17:44.282Z,100.00
2023-04-27T00:20:29.406Z,100.00
2023-04-27T00:22:59.423Z,100.00
2023-04-27T00:25:30.411Z,100.00
2023-04-27T00:28:04.426Z,100.00
2023-04-27T00:30:34.577Z,100.00
2023-04-27T00:33:06.555Z,100.00
2023-04-27T00:35:34.868Z,100.00
2023-04-27T00:38:11.446Z,100.00
2023-04-27T00:40:40.544Z,100.00
2023-04-27T00:43:12.798Z,100.00
2023-04-27T00:45:46.179Z,100.00
2023-04-27T00:48:15.752Z,100.00
2023-04-27T00:50:48.457Z,100.00
2023-04-27T00:53:16.726Z,100.00
2023-04-27T00:55:45.040Z,100.00
2023-04-27T00:58:15.000Z,100.00
2023-04-27T01:00:50.197Z,100.00
2023-04-27T01:03:19.063Z,100.00
2023-04-27T01:06:01.125Z,100.00
2023-04-27T01:08:31.613Z,100.00
2023-04-27T01:11:02.310Z,100.00
2023-04-27T01:13:33.812Z,100.00
2023-04-27T01:16:05.761Z,100.00
2023-04-27T01:18:43.259Z,100.00
2023-04-27T01:21:17.673Z,100.00
2023-04-27T01:23:48.606Z,100.00
2023-04-27T01:29:02.698Z,100.00
2023-04-27T01:31:36.068Z,100.00
2023-04-27T01:34:13.524Z,100.00
2023-04-27T01:36:44.330Z,100.00
2023-04-27T01:39:15.439Z,100.00
2023-04-27T01:41:58.341Z,100.00
2023-04-27T01:44:30.966Z,100.00
2023-04-27T01:47:01.937Z,100.00
2023-04-27T01:49:38.468Z,100.00
2023-04-27T01:52:09.352Z,100.00
2023-04-27T01:54:55.515Z,100.00
2023-04-27T01:57:35.052Z,100.00
2023-04-27T02:00:05.189Z,100.00
2023-04-27T02:05:40.580Z,100.00
2023-04-27T02:08:09.830Z,100.00
2023-04-27T02:10:41.416Z,100.00
2023-04-27T02:13:09.968Z,100.00
2023-04-27T02:18:24.405Z,100.00
2023-04-27T02:20:54.352Z,100.00
2023-04-27T02:23:26.010Z,100.00
2023-04-27T02:25:53.756Z,100.00
2023-04-27T02:28:28.435Z,100.00
2023-04-27T02:31:01.202Z,100.00
2023-04-27T02:33:39.248Z,100.00
2023-04-27T02:36:11.346Z,100.00
2023-04-27T02:38:43.640Z,100.00
2023-04-27T02:41:14.287Z,100.00
2023-04-27T02:43:52.993Z,100.00
2023-04-27T02:46:24.555Z,100.00
2023-04-27T02:48:57.945Z,100.00
2023-04-27T02:51:25.846Z,100.00
2023-04-27T02:54:04.784Z,100.00
2023-04-27T02:56:48.800Z,100.00
2023-04-27T02:59:19.357Z,100.00
2023-04-27T03:01:50.359Z,100.00
2023-04-27T03:04:44.003Z,100.00
2023-04-27T03:07:16.900Z,100.00
2023-04-27T03:09:47.272Z,100.00
2023-04-27T03:12:20.248Z,100.00
2023-04-27T03:14:51.316Z,100.00
2023-04-27T03:17:19.336Z,100.00
2023-04-27T03:19:59.468Z,100.00
2023-04-27T03:22:33.458Z,100.00
2023-04-27T03:25:01.618Z,100.00
2023-04-27T03:27:33.634Z,100.00
2023-04-27T03:30:03.405Z,100.00
2023-04-27T03:32:41.091Z,100.00
2023-04-27T03:35:10.564Z,100.00
2023-04-27T03:37:47.220Z,100.00
2023-04-27T03:40:17.645Z,100.00
2023-04-27T03:42:45.419Z,100.00
2023-04-27T03:45:14.599Z,100.00
2023-04-27T03:50:31.073Z,100.00
2023-04-27T03:53:01.653Z,100.00
2023-04-27T03:55:37.255Z,100.00
2023-04-27T03:58:17.054Z,100.00
2023-04-27T04:01:17.206Z,100.00
2023-04-27T04:03:52.780Z,100.00
2023-04-27T04:06:25.227Z,100.00
2023-04-27T04:09:08.469Z,100.00
2023-04-27T04:11:39.597Z,100.00
2023-04-27T04:16:57.145Z,100.00
2023-04-27T04:19:31.636Z,100.00
2023-04-27T04:22:09.460Z,100.00
2023-04-27T04:24:42.248Z,100.00
2023-04-27T04:27:14.037Z,100.00
2023-04-27T04:29:47.183Z,100.00
2023-04-27T04:32:27.405Z,100.00
2023-04-27T04:35:01.582Z,100.00
2023-04-27T04:37:44.441Z,100.00
2023-04-27T04:40:15.645Z,100.00
2023-04-27T04:42:44.057Z,100.00
2023-04-27T04:45:17.700Z,100.00
2023-04-27T04:47:47.437Z,100.00
2023-04-27T04:50:41.802Z,100.00
2023-04-27T04:53:10.129Z,100.00
2023-04-27T04:55:44.240Z,100.00
2023-04-27T04:58:14.365Z,100.00
2023-04-27T05:00:48.277Z,100.00
2023-04-27T05:06:10.450Z,100.00
2023-04-27T05:08:41.001Z,100.00
2023-04-27T05:11:10.599Z,100.00
2023-04-27T05:16:25.584Z,100.00
2023-04-27T05:18:58.124Z,100.00
2023-04-27T05:21:27.168Z,100.00
2023-04-27T05:24:10.875Z,100.00
2023-04-27T05:26:47.837Z,100.00
2023-04-27T05:29:16.291Z,100.00
2023-04-27T05:31:46.657Z,100.00
2023-04-27T05:34:18.041Z,100.00
2023-04-27T05:36:55.241Z,100.00
2023-04-27T05:39:28.810Z,100.00
2023-04-27T05:42:04.425Z,100.00
2023-04-27T05:44:35.201Z,100.00
2023-04-27T05:47:18.835Z,100.00
2023-04-27T05:49:54.495Z,100.00
2023-04-27T05:52:24.681Z,100.00
2023-04-27T05:55:01.370Z,100.00
2023-04-27T05:57:37.537Z,100.00
2023-04-27T06:00:12.877Z,100.00
2023-04-27T06:02:44.735Z,100.00
2023-04-27T06:05:15.890Z,100.00
2023-04-27T06:08:00.010Z,100.00
2023-04-27T06:10:30.884Z,100.00
2023-04-27T06:13:02.976Z,100.00
2023-04-27T06:15:33.842Z,100.00
2023-04-27T06:18:08.268Z,100.00
2023-04-27T06:20:36.668Z,100.00
2023-04-27T06:23:08.554Z,100.00
2023-04-27T06:25:43.227Z,100.00
2023-04-27T06:28:14.683Z,100.00
2023-04-27T06:33:36.278Z,100.00
2023-04-27T06:38:50.790Z,100.00
2023-04-27T06:41:18.753Z,100.00
2023-04-27T06:43:48.050Z,100.00
2023-04-27T06:46:19.703Z,100.00
2023-04-27T06:48:50.527Z,100.00
2023-04-27T06:51:29.376Z,100.00
2023-04-27T06:54:05.956Z,100.00
2023-04-27T06:56:39.501Z,100.00
2023-04-27T06:59:07.487Z,100.00
2023-04-27T07:01:46.023Z,100.00
2023-04-27T07:04:22.194Z,100.00
2023-04-27T07:09:34.300Z,100.00
2023-04-27T07:12:08.021Z,100.00
2023-04-27T07:14:38.742Z,100.00
2023-04-27T07:17:12.703Z,100.00
2023-04-27T07:19:44.583Z,100.00
2023-04-27T07:22:15.736Z,100.00
2023-04-27T07:24:51.474Z,100.00
2023-04-27T07:27:34.076Z,100.00
2023-04-27T07:30:16.238Z,100.00
2023-04-27T07:32:47.466Z,100.00
2023-04-27T07:35:24.100Z,100.00
2023-04-27T07:38:09.699Z,100.00
2023-04-27T07:40:40.940Z,100.00
2023-04-27T07:43:13.860Z,100.00
2023-04-27T07:45:46.615Z,100.00
2023-04-27T07:48:24.912Z,100.00
2023-04-27T07:51:04.757Z,100.00
2023-04-27T07:56:15.775Z,100.00
2023-04-27T07:58:44.555Z,100.00
2023-04-27T08:01:31.283Z,100.00
2023-04-27T08:04:02.088Z,100.00
2023-04-27T08:06:37.075Z,100.00
2023-04-27T08:09:06.754Z,100.00
2023-04-27T08:11:36.967Z,100.00
2023-04-27T08:14:16.430Z,100.00
2023-04-27T08:16:46.136Z,100.00
2023-04-27T08:19:16.646Z,100.00
2023-04-27T08:21:49.082Z,100.00
2023-04-27T08:24:18.839Z,100.00
2023-04-27T08:26:53.732Z,100.00
2023-04-27T08:29:28.277Z,100.00
2023-04-27T08:32:02.415Z,100.00
2023-04-27T08:34:32.828Z,100.00
2023-04-27T08:37:04.486Z,100.00
2023-04-27T08:39:34.011Z,100.00
2023-04-27T08:42:11.397Z,100.00
2023-04-27T08:44:47.475Z,100.00
2023-04-27T08:47:20.185Z,100.00
2023-04-27T08:49:57.289Z,100.00
2023-04-27T08:52:27.710Z,100.00
2023-04-27T08:55:06.266Z,100.00
2023-04-27T08:57:37.253Z,100.00
2023-04-27T09:00:14.761Z,100.00
2023-04-27T09:02:52.263Z,100.00
2023-04-27T09:05:22.557Z,100.00
2023-04-27T09:08:15.527Z,100.00
2023-04-27T09:10:53.918Z,100.00
2023-04-27T09:13:21.712Z,100.00
2023-04-27T09:16:02.319Z,100.00
2023-04-27T09:18:34.621Z,100.00
2023-04-27T09:21:04.933Z,100.00
2023-04-27T09:23:35.030Z,100.00
2023-04-27T09:26:09.652Z,100.00
2023-04-27T09:28:46.148Z,100.00
2023-04-27T09:31:17.949Z,100.00
2023-04-27T09:36:43.355Z,100.00
2023-04-27T09:39:13.948Z,100.00
2023-04-27T09:41:46.795Z,100.00
2023-04-27T09:44:22.985Z,100.00
2023-04-27T09:46:56.032Z,100.00
2023-04-27T09:49:36.872Z,100.00
2023-04-27T09:52:07.458Z,100.00
2023-04-27T09:54:56.154Z,100.00
2023-04-27T09:58:09.016Z,100.00
2023-04-27T10:01:10.614Z,100.00
2023-04-27T10:04:18.605Z,100.00
2023-04-27T10:07:04.580Z,100.00
2023-04-27T10:09:47.908Z,100.00
2023-04-27T10:12:39.976Z,100.00
2023-04-27T10:15:22.752Z,100.00
2023-04-27T10:18:03.473Z,100.00
2023-04-27T10:20:37.956Z,100.00
2023-04-27T10:25:54.702Z,100.00
2023-04-27T10:28:24.947Z,100.00
2023-04-27T10:30:58.658Z,100.00
2023-04-27T10:33:29.728Z,100.00
2023-04-27T10:36:10.211Z,100.00
2023-04-27T10:38:41.833Z,100.00
2023-04-27T10:41:16.305Z,100.00
2023-04-27T10:44:01.289Z,100.00
2023-04-27T10:46:34.888Z,100.00
2023-04-27T10:49:05.876Z,100.00
2023-04-27T10:51:37.114Z,100.00
2023-04-27T10:54:10.092Z,100.00
2023-04-27T10:56:39.967Z,100.00
2023-04-27T10:59:09.924Z,100.00
2023-04-27T11:07:11.482Z,100.00
2023-04-27T11:09:42.812Z,100.00
2023-04-27T11:12:50.404Z,100.00
2023-04-27T11:15:18.346Z,100.00
2023-04-27T11:17:49.261Z,100.00
2023-04-27T11:20:26.138Z,100.00
2023-04-27T11:23:45.484Z,100.00
2023-04-27T11:26:27.291Z,100.00
2023-04-27T11:29:25.412Z,100.00
2023-04-27T11:31:55.774Z,100.00
2023-04-27T11:34:29.363Z,100.00
2023-04-27T11:37:18.561Z,100.00
2023-04-27T11:39:59.829Z,100.00
2023-04-27T11:42:33.774Z,100.00
2023-04-27T11:45:09.362Z,100.00
2023-04-27T11:47:44.584Z,100.00
2023-04-27T11:50:16.599Z,100.00
2023-04-27T11:52:50.015Z,100.00
2023-04-27T11:55:29.104Z,100.00
2023-04-27T11:57:59.955Z,100.00
2023-04-27T12:00:32.828Z,100.00
2023-04-27T12:03:01.672Z,100.00
2023-04-27T12:08:17.862Z,100.00
2023-04-27T12:10:49.772Z,100.00
2023-04-27T12:13:20.826Z,100.00
2023-04-27T12:15:54.828Z,90.88
2023-04-27T12:18:24.819Z,92.15
2023-04-27T12:20:52.523Z,100.00
2023-04-27T12:23:20.801Z,100.00
2023-04-27T12:25:57.433Z,100.00
2023-04-27T12:28:27.857Z,100.00
2023-04-27T12:31:02.083Z,100.00
2023-04-27T12:33:38.252Z,100.00
2023-04-27T12:36:08.489Z,100.00
2023-04-27T12:38:38.890Z,100.00
2023-04-27T12:41:11.394Z,100.00
2023-04-27T12:43:43.551Z,100.00
2023-04-27T12:46:14.832Z,100.00
2023-04-27T12:48:42.684Z,100.00
2023-04-27T12:51:17.082Z,100.00
2023-04-27T12:53:48.302Z,100.00
2023-04-27T12:56:21.724Z,100.00
2023-04-27T12:58:52.003Z,100.00
2023-04-27T13:01:25.987Z,100.00
2023-04-27T13:04:08.601Z,100.00
2023-04-27T13:06:42.831Z,100.00
2023-04-27T13:09:13.971Z,100.00
2023-04-27T13:11:48.662Z,96.79
2023-04-27T13:14:20.623Z,84.91
2023-04-27T13:17:01.498Z,100.00
2023-04-27T13:19:34.883Z,92.75
2023-04-27T13:22:11.100Z,92.86
2023-04-27T13:24:49.843Z,84.48
2023-04-27T13:27:18.899Z,57.34
2023-04-27T13:29:49.792Z,40.59
2023-04-27T13:32:27.967Z,43.39
2023-04-27T13:35:06.538Z,38.90
2023-04-27T13:37:36.614Z,40.33
2023-04-27T13:40:06.841Z,48.34
2023-04-27T13:42:37.759Z,41.24
2023-04-27T13:45:20.951Z,37.26
2023-04-27T13:48:03.883Z,36.37
2023-04-27T13:50:36.489Z,51.10
2023-04-27T13:53:08.992Z,42.59
2023-04-27T13:55:39.604Z,45.04
2023-04-27T13:58:11.028Z,44.24
2023-04-27T14:00:55.193Z,66.68
2023-04-27T14:03:37.408Z,46.01
2023-04-27T14:06:22.748Z,46.22
2023-04-27T14:08:56.745Z,58.35
2023-04-27T14:11:26.732Z,70.66
2023-04-27T14:16:46.961Z,66.29
2023-04-27T14:19:18.981Z,59.17
2023-04-27T14:22:01.329Z,64.39
2023-04-27T14:24:32.740Z,54.53
2023-04-27T14:27:06.291Z,51.14
2023-04-27T14:29:37.317Z,56.02
2023-04-27T14:32:15.088Z,60.46
2023-04-27T14:34:45.685Z,87.45
2023-04-27T14:37:18.174Z,84.27
2023-04-27T14:42:32.328Z,100.00
2023-04-27T14:45:01.461Z,80.32
2023-04-27T14:47:29.323Z,100.00
2023-04-27T14:50:03.751Z,100.00
2023-04-27T14:52:44.338Z,100.00
2023-04-27T14:55:15.998Z,100.00
2023-04-27T14:57:45.020Z,100.00
2023-04-27T15:00:17.086Z,100.00
2023-04-27T15:02:48.558Z,100.00
2023-04-27T15:08:06.398Z,100.00
2023-04-27T15:10:37.109Z,100.00
2023-04-27T15:13:13.959Z,100.00
2023-04-27T15:15:47.259Z,100.00
2023-04-27T15:20:59.940Z,91.86
2023-04-27T15:23:33.391Z,74.64
2023-04-27T15:26:03.914Z,71.50
2023-04-27T15:28:41.195Z,79.76
2023-04-27T15:31:10.188Z,71.95
2023-04-27T15:33:44.154Z,97.26
2023-04-27T15:36:18.401Z,89.20
2023-04-27T15:38:47.236Z,97.50
2023-04-27T15:41:24.895Z,93.33
2023-04-27T15:44:02.458Z,94.13
2023-04-27T15:46:33.266Z,87.51
2023-04-27T15:49:04.829Z,100.00
2023-04-27T15:51:35.640Z,100.00
2023-04-27T15:54:12.465Z,100.00
2023-04-27T15:56:44.255Z,100.00
2023-04-27T15:59:18.232Z,100.00
2023-04-27T16:01:46.377Z,100.00
2023-04-27T16:04:26.208Z,100.00
2023-04-27T16:07:02.510Z,100.00
2023-04-27T16:09:33.036Z,100.00
2023-04-27T16:12:06.604Z,100.00
2023-04-27T16:14:37.889Z,100.00
2023-04-27T16:17:13.701Z,100.00
2023-04-27T16:19:45.106Z,100.00
2023-04-27T16:22:18.413Z,100.00
2023-04-27T16:24:49.498Z,100.00
2023-04-27T16:27:48.550Z,100.00
2023-04-27T16:30:33.634Z,100.00
2023-04-27T16:33:10.313Z,100.00
2023-04-27T16:35:42.131Z,100.00
2023-04-27T16:38:20.153Z,100.00
2023-04-27T16:40:59.268Z,100.00
2023-04-27T16:43:33.934Z,100.00
2023-04-27T16:46:07.423Z,100.00
2023-04-27T16:48:41.970Z,100.00
2023-04-27T16:51:15.255Z,100.00
2023-04-27T16:53:46.617Z,100.00
2023-04-27T16:56:25.856Z,100.00
2023-04-27T16:58:55.830Z,100.00
2023-04-27T17:01:29.791Z,100.00
2023-04-27T17:04:08.840Z,100.00
2023-04-27T17:06:43.358Z,100.00
2023-04-27T17:09:16.135Z,100.00
2023-04-27T17:11:48.119Z,100.00
2023-04-27T17:14:27.229Z,100.00
2023-04-27T17:17:05.360Z,100.00
2023-04-27T17:19:40.193Z,100.00
2023-04-27T17:22:15.354Z,100.00
2023-04-27T17:24:47.132Z,100.00
2023-04-27T17:27:23.471Z,100.00
2023-04-27T17:29:59.939Z,100.00
2023-04-27T17:32:29.907Z,100.00
2023-04-27T17:35:02.388Z,100.00
2023-04-27T17:37:32.156Z,100.00
2023-04-27T17:40:09.949Z,100.00
2023-04-27T17:42:41.228Z,100.00
2023-04-27T17:45:13.915Z,100.00
2023-04-27T17:47:46.389Z,100.00
2023-04-27T17:50:17.555Z,100.00
2023-04-27T17:52:47.430Z,100.00
2023-04-27T17:55:20.542Z,100.00
2023-04-27T17:57:50.250Z,100.00
2023-04-27T18:00:20.367Z,100.00
2023-04-27T18:02:49.880Z,100.00
2023-04-27T18:05:18.969Z,100.00
2023-04-27T18:08:01.515Z,100.00
2023-04-27T18:10:41.792Z,100.00
2023-04-27T18:13:24.187Z,100.00
2023-04-27T18:15:51.858Z,100.00
2023-04-27T18:21:05.744Z,100.00
2023-04-27T18:23:46.974Z,100.00
2023-04-27T18:26:14.710Z,100.00
2023-04-27T18:28:45.033Z,100.00
2023-04-27T18:31:19.054Z,100.00
2023-04-27T18:33:48.897Z,100.00
2023-04-27T18:39:02.220Z,100.00
2023-04-27T18:41:32.307Z,100.00
2023-04-27T18:44:12.558Z,100.00
2023-04-27T18:46:40.508Z,100.00
2023-04-27T18:49:16.892Z,100.00
2023-04-27T18:51:47.709Z,100.00
2023-04-27T18:54:19.960Z,100.00
2023-04-27T18:56:53.186Z,100.00
2023-04-27T19:02:08.865Z,100.00
2023-04-27T19:04:53.050Z,100.00
2023-04-27T19:07:28.371Z,100.00
2023-04-27T19:09:58.706Z,100.00
2023-04-27T19:12:33.262Z,100.00
2023-04-27T19:15:06.983Z,100.00
2023-04-27T19:17:35.890Z,100.00
2023-04-27T19:20:20.613Z,100.00
2023-04-27T19:22:49.026Z,100.00
2023-04-27T19:25:20.172Z,100.00
2023-04-27T19:27:50.973Z,100.00
2023-04-27T19:30:18.912Z,100.00
2023-04-27T19:32:49.172Z,100.00
2023-04-27T19:35:44.033Z,100.00
2023-04-27T19:38:12.558Z,100.00
2023-04-27T19:40:44.252Z,100.00
2023-04-27T19:43:15.014Z,100.00
2023-04-27T19:45:49.422Z,100.00
2023-04-27T19:48:17.846Z,100.00
2023-04-27T19:50:46.840Z,100.00
2023-04-27T19:53:16.679Z,100.00
2023-04-27T19:55:46.711Z,100.00
2023-04-27T20:01:13.596Z,100.00
2023-04-27T20:03:52.581Z,100.00
2023-04-27T20:06:22.848Z,100.00
2023-04-27T20:09:04.528Z,100.00
2023-04-27T20:11:36.588Z,100.00
2023-04-27T20:14:12.964Z,100.00
2023-04-27T20:16:44.771Z,100.00
2023-04-27T20:19:20.554Z,100.00
2023-04-27T20:21:50.592Z,100.00
2023-04-27T20:24:19.089Z,100.00
2023-04-27T20:26:50.496Z,100.00
2023-04-27T20:29:34.716Z,100.00
2023-04-27T20:32:08.764Z,100.00
2023-04-27T20:34:36.919Z,100.00
2023-04-27T20:37:08.155Z,100.00
2023-04-27T20:39:38.627Z,100.00
2023-04-27T20:42:14.789Z,100.00
2023-04-27T20:44:47.272Z,100.00
2023-04-27T20:47:17.274Z,100.00
2023-04-27T20:49:47.992Z,100.00
2023-04-27T20:52:19.298Z,100.00
2023-04-27T20:54:50.742Z,100.00
2023-04-27T20:57:21.164Z,100.00
2023-04-27T20:59:58.049Z,100.00
2023-04-27T21:02:35.454Z,100.00
2023-04-27T21:05:12.635Z,100.00
2023-04-27T21:07:42.989Z,100.00
2023-04-27T21:10:17.014Z,100.00
2023-04-27T21:12:56.369Z,100.00
2023-04-27T21:15:27.758Z,100.00
2023-04-27T21:17:59.040Z,100.00
2023-04-27T21:20:30.137Z,100.00
2023-04-27T21:23:00.649Z,100.00
2023-04-27T21:25:34.507Z,100.00
2023-04-27T21:28:02.683Z,100.00
2023-04-27T21:30:44.816Z,100.00
2023-04-27T21:33:18.305Z,100.00
2023-04-27T21:35:56.643Z,100.00
2023-04-27T21:38:29.643Z,100.00
2023-04-27T21:40:59.924Z,100.00
2023-04-27T21:43:30.691Z,100.00
2023-04-27T21:48:47.859Z,100.00
2023-04-27T21:51:16.808Z,100.00
2023-04-27T21:53:48.907Z,100.00
2023-04-27T21:56:19.017Z,100.00
2023-04-27T22:01:42.996Z,100.00
2023-04-27T22:04:17.785Z,100.00
2023-04-27T22:06:51.614Z,100.00
2023-04-27T22:09:24.564Z,100.00
2023-04-27T22:12:02.893Z,100.00
2023-04-27T22:14:34.889Z,100.00
2023-04-27T22:17:12.204Z,100.00
2023-04-27T22:19:44.443Z,100.00
2023-04-27T22:22:18.418Z,100.00
2023-04-27T22:24:46.274Z,100.00
2023-04-27T22:27:20.435Z,100.00
2023-04-27T22:32:36.397Z,100.00
2023-04-27T22:35:08.731Z,100.00
2023-04-27T22:37:41.955Z,100.00
2023-04-27T22:40:19.549Z,100.00
2023-04-27T22:45:36.139Z,100.00
2023-04-27T22:48:09.276Z,100.00
2023-04-27T22:50:43.954Z,100.00
2023-04-27T22:53:15.836Z,100.00
2023-04-27T22:55:51.056Z,100.00
2023-04-27T22:58:22.754Z,100.00
2023-04-27T23:00:50.507Z,100.00
2023-04-27T23:03:20.783Z,100.00
2023-04-27T23:05:50.136Z,100.00
2023-04-27T23:08:27.159Z,100.00
2023-04-27T23:11:14.573Z,100.00
2023-04-27T23:13:50.411Z,100.00
2023-04-27T23:16:22.390Z,100.00
2023-04-27T23:19:00.753Z,100.00
2023-04-27T23:21:36.483Z,100.00
2023-04-27T23:24:07.087Z,100.00
2023-04-27T23:26:38.328Z,100.00
2023-04-27T23:29:09.376Z,100.00
2023-04-27T23:31:44.363Z,100.00
2023-04-27T23:34:15.130Z,100.00
2023-04-27T23:39:40.542Z,100.00
2023-04-27T23:44:56.552Z,100.00
2023-04-27T23:47:27.436Z,100.00
2023-04-27T23:50:00.696Z,100.00
2023-04-27T23:52:31.386Z,100.00
2023-04-27T23:55:05.317Z,100.00
2023-04-27T23:57:36.968Z,100.00
