createdAt,value
2022-08-10T00:01:36.364Z,21.88
2022-08-10T00:04:04.478Z,21.92
2022-08-10T00:06:32.336Z,21.93
2022-08-10T00:09:00.076Z,21.89
2022-08-10T00:11:27.780Z,21.85
2022-08-10T00:13:55.496Z,21.82
2022-08-10T00:16:23.295Z,21.78
2022-08-10T00:18:50.959Z,21.75
2022-08-10T00:21:18.751Z,21.72
2022-08-10T00:23:46.387Z,21.67
2022-08-10T00:26:14.140Z,21.60
2022-08-10T00:28:42.604Z,21.57
2022-08-10T00:31:10.256Z,21.57
2022-08-10T00:33:37.980Z,21.51
2022-08-10T00:36:05.817Z,21.47
2022-08-10T00:38:33.569Z,21.38
2022-08-10T00:41:01.257Z,21.31
2022-08-10T00:43:29.045Z,21.23
2022-08-10T00:45:59.191Z,21.19
2022-08-10T00:48:29.308Z,21.22
2022-08-10T00:50:58.703Z,21.21
2022-08-10T00:53:30.754Z,21.13
2022-08-10T00:57:10.118Z,21.13
2022-08-10T00:58:47.747Z,21.12
2022-08-10T01:02:08.625Z,21.09
2022-08-10T01:04:36.553Z,21.05
2022-08-10T01:07:08.093Z,21.03
2022-08-10T01:10:01.907Z,21.10
2022-08-10T01:12:38.996Z,21.13
2022-08-10T01:15:12.347Z,21.16
2022-08-10T01:18:07.599Z,21.12
2022-08-10T01:20:41.608Z,21.11
2022-08-10T01:23:12.025Z,21.12
2022-08-10T01:26:31.387Z,21.14
2022-08-10T01:29:15.131Z,21.16
2022-08-10T01:31:45.275Z,21.26
2022-08-10T01:34:18.608Z,21.28
2022-08-10T01:36:51.098Z,21.31
2022-08-10T01:39:29.265Z,21.30
2022-08-10T01:41:59.555Z,21.25
2022-08-10T01:44:47.221Z,21.25
2022-08-10T01:47:36.760Z,21.23
2022-08-10T01:50:19.776Z,21.21
2022-08-10T01:52:51.985Z,21.22
2022-08-10T01:55:21.168Z,21.21
2022-08-10T01:57:51.267Z,21.20
2022-08-10T02:00:20.111Z,21.23
2022-08-10T02:02:50.543Z,21.16
2022-08-10T02:05:19.174Z,21.09
2022-08-10T02:07:49.131Z,21.02
2022-08-10T02:12:48.107Z,20.86
2022-08-10T02:15:21.865Z,20.80
2022-08-10T02:18:01.823Z,20.73
2022-08-10T02:20:36.250Z,20.71
2022-08-10T02:23:12.678Z,20.60
2022-08-10T02:25:43.862Z,20.50
2022-08-10T02:28:27.419Z,20.42
2022-08-10T02:31:06.495Z,20.32
2022-08-10T02:33:37.988Z,20.28
2022-08-10T02:36:09.051Z,20.24
2022-08-10T02:38:59.235Z,20.25
2022-08-10T02:45:18.297Z,20.24
2022-08-10T02:45:19.339Z,20.14
2022-08-10T02:47:50.859Z,20.07
2022-08-10T02:50:28.321Z,19.99
2022-08-10T02:53:07.470Z,20.04
2022-08-10T02:55:47.553Z,20.01
2022-08-10T02:58:19.948Z,20.00
2022-08-10T03:00:52.875Z,19.96
2022-08-10T03:03:24.733Z,19.94
2022-08-10T03:05:56.710Z,19.93
2022-08-10T03:08:31.967Z,19.88
2022-08-10T03:11:04.056Z,19.87
2022-08-10T03:13:33.404Z,19.86
2022-08-10T03:16:03.760Z,19.87
2022-08-10T03:18:33.562Z,19.88
2022-08-10T03:21:02.665Z,19.91
2022-08-10T03:23:30.717Z,19.93
2022-08-10T03:26:00.864Z,19.88
2022-08-10T03:28:30.567Z,19.90
2022-08-10T03:31:00.368Z,19.90
2022-08-10T03:33:34.365Z,19.83
2022-08-10T03:36:42.493Z,19.79
2022-08-10T03:38:52.668Z,19.77
2022-08-10T03:41:29.722Z,19.78
2022-08-10T03:44:05.667Z,19.75
2022-08-10T03:46:36.720Z,19.74
2022-08-10T03:49:06.942Z,19.73
2022-08-10T03:51:36.531Z,19.70
2022-08-10T03:54:07.525Z,19.74
2022-08-10T03:56:39.990Z,19.73
2022-08-10T03:59:10.091Z,19.75
2022-08-10T04:02:45.178Z,19.74
2022-08-10T04:04:26.540Z,19.75
2022-08-10T04:06:57.887Z,19.72
2022-08-10T04:09:54.664Z,19.67
2022-08-10T04:12:18.969Z,19.61
2022-08-10T04:14:51.537Z,19.61
2022-08-10T04:18:03.133Z,19.64
2022-08-10T04:20:38.030Z,19.57
2022-08-10T04:23:20.986Z,19.65
2022-08-10T04:25:49.030Z,19.63
2022-08-10T04:28:17.312Z,19.57
2022-08-10T04:30:46.825Z,19.52
2022-08-10T04:33:18.248Z,19.50
2022-08-10T04:35:47.817Z,19.50
2022-08-10T04:38:18.150Z,19.43
2022-08-10T04:40:47.347Z,19.39
2022-08-10T04:43:15.396Z,19.37
2022-08-10T04:45:49.043Z,19.37
2022-08-10T04:48:42.867Z,19.36
2022-08-10T04:51:17.231Z,19.29
2022-08-10T04:54:05.990Z,19.51
2022-08-10T04:56:38.979Z,19.59
2022-08-10T04:59:08.494Z,19.63
2022-08-10T05:02:22.457Z,19.63
2022-08-10T05:04:35.363Z,19.73
2022-08-10T05:07:17.049Z,19.77
2022-08-10T05:10:02.147Z,19.72
2022-08-10T05:12:39.796Z,19.71
2022-08-10T05:15:09.502Z,19.72
2022-08-10T05:17:38.360Z,19.68
2022-08-10T05:20:08.266Z,19.80
2022-08-10T05:22:41.746Z,19.89
2022-08-10T05:25:15.563Z,19.98
2022-08-10T05:27:44.925Z,20.12
2022-08-10T05:30:16.300Z,20.13
2022-08-10T05:32:56.484Z,20.13
2022-08-10T05:35:28.184Z,20.18
2022-08-10T05:38:11.693Z,20.22
2022-08-10T05:40:46.651Z,20.20
2022-08-10T05:43:17.789Z,20.15
2022-08-10T05:46:18.233Z,20.11
2022-08-10T05:48:54.049Z,20.14
2022-08-10T05:51:23.230Z,20.12
2022-08-10T05:54:02.804Z,20.13
2022-08-10T05:56:55.169Z,20.10
2022-08-10T06:00:33.914Z,20.08
2022-08-10T06:02:31.075Z,20.11
2022-08-10T06:05:16.060Z,20.09
2022-08-10T06:07:54.305Z,20.06
2022-08-10T06:10:31.978Z,20.09
2022-08-10T06:13:30.798Z,20.18
2022-08-10T06:16:06.637Z,20.22
2022-08-10T06:18:34.503Z,20.24
2022-08-10T06:21:03.215Z,20.32
2022-08-10T06:23:32.146Z,20.36
2022-08-10T06:26:11.214Z,20.44
2022-08-10T06:29:02.347Z,20.44
2022-08-10T06:31:48.718Z,20.44
2022-08-10T06:34:21.954Z,20.50
2022-08-10T06:36:51.290Z,20.55
2022-08-10T06:39:35.845Z,20.57
2022-08-10T06:42:16.573Z,20.59
2022-08-10T06:44:55.554Z,20.66
2022-08-10T06:47:27.861Z,20.70
2022-08-10T06:49:59.623Z,20.74
2022-08-10T06:52:31.847Z,20.85
2022-08-10T06:55:05.455Z,20.86
2022-08-10T06:57:38.729Z,20.89
2022-08-10T07:00:07.912Z,20.94
2022-08-10T07:02:44.165Z,20.98
2022-08-10T07:05:18.270Z,21.01
2022-08-10T07:07:48.110Z,21.07
2022-08-10T07:10:20.558Z,21.12
2022-08-10T07:12:49.951Z,21.16
2022-08-10T07:15:19.393Z,21.24
2022-08-10T07:17:48.645Z,21.29
2022-08-10T07:20:20.692Z,21.33
2022-08-10T07:23:51.892Z,21.38
2022-08-10T07:25:41.327Z,21.42
2022-08-10T07:28:10.362Z,21.48
2022-08-10T07:30:39.905Z,21.52
2022-08-10T07:33:09.193Z,21.57
2022-08-10T07:35:42.548Z,21.59
2022-08-10T07:38:38.365Z,21.61
2022-08-10T07:41:08.835Z,21.66
2022-08-10T07:43:40.299Z,21.69
2022-08-10T07:46:13.355Z,21.73
2022-08-10T07:48:48.749Z,21.75
2022-08-10T07:51:20.470Z,21.82
2022-08-10T07:53:53.770Z,21.83
2022-08-10T07:56:47.393Z,21.90
2022-08-10T07:59:18.504Z,21.95
2022-08-10T08:01:51.535Z,22.01
2022-08-10T08:04:21.774Z,22.06
2022-08-10T08:06:51.247Z,22.08
2022-08-10T08:09:21.641Z,22.15
2022-08-10T08:11:52.589Z,22.20
2022-08-10T08:14:23.281Z,22.26
2022-08-10T08:16:54.405Z,22.31
2022-08-10T08:19:27.822Z,22.38
2022-08-10T08:24:09.976Z,22.44
2022-08-10T08:24:52.765Z,22.52
2022-08-10T08:27:22.412Z,22.59
2022-08-10T08:29:52.415Z,22.65
2022-08-10T08:32:24.076Z,22.71
2022-08-10T08:35:00.531Z,22.80
2022-08-10T08:38:31.968Z,22.89
2022-08-10T08:40:34.891Z,23.01
2022-08-10T08:43:10.310Z,23.12
2022-08-10T08:46:00.916Z,23.18
2022-08-10T08:48:47.939Z,23.26
2022-08-10T08:52:07.976Z,23.37
2022-08-10T08:54:45.126Z,23.45
2022-08-10T08:57:50.616Z,23.54
2022-08-10T09:00:49.559Z,23.64
2022-08-10T09:03:36.600Z,23.74
2022-08-10T09:06:14.763Z,23.82
2022-08-10T09:09:24.504Z,23.91
2022-08-10T09:12:19.306Z,24.02
2022-08-10T09:15:40.510Z,24.10
2022-08-10T09:18:20.829Z,24.11
2022-08-10T09:21:24.711Z,24.15
2022-08-10T09:24:18.617Z,24.22
2022-08-10T09:26:51.332Z,24.27
2022-08-10T09:29:49.119Z,24.34
2022-08-10T09:36:19.460Z,24.44
2022-08-10T09:36:26.173Z,24.51
2022-08-10T09:38:55.600Z,24.55
2022-08-10T09:41:34.008Z,24.66
2022-08-10T09:44:13.067Z,24.72
2022-08-10T09:47:06.388Z,24.74
2022-08-10T09:49:57.818Z,24.80
2022-08-10T09:53:05.100Z,24.82
2022-08-10T09:56:18.465Z,24.87
2022-08-10T09:58:48.032Z,24.92
2022-08-10T10:02:00.556Z,24.97
2022-08-10T10:04:50.656Z,24.94
2022-08-10T10:07:28.383Z,24.98
2022-08-10T10:10:48.162Z,25.06
2022-08-10T10:14:02.073Z,25.13
2022-08-10T10:16:58.379Z,25.18
2022-08-10T10:19:40.982Z,25.24
2022-08-10T10:22:15.158Z,25.31
2022-08-10T10:24:51.565Z,25.40
2022-08-10T10:27:52.042Z,25.42
2022-08-10T10:30:24.337Z,25.45
2022-08-10T10:33:07.679Z,25.46
2022-08-10T10:35:56.576Z,25.42
2022-08-10T10:38:30.725Z,25.39
2022-08-10T10:41:04.836Z,25.35
2022-08-10T10:44:00.710Z,25.36
2022-08-10T10:46:47.862Z,25.36
2022-08-10T10:49:24.378Z,25.39
2022-08-10T10:52:10.445Z,25.39
2022-08-10T10:54:45.955Z,25.37
2022-08-10T10:57:13.761Z,25.39
2022-08-10T11:00:01.785Z,25.40
2022-08-10T11:02:44.257Z,25.43
2022-08-10T11:05:44.087Z,25.45
2022-08-10T11:08:18.211Z,25.48
2022-08-10T11:12:01.873Z,25.52
2022-08-10T11:14:37.324Z,25.55
2022-08-10T11:17:40.137Z,25.54
2022-08-10T11:20:23.547Z,25.50
2022-08-10T11:23:03.933Z,25.59
2022-08-10T11:25:42.657Z,25.67
2022-08-10T11:28:22.909Z,25.71
2022-08-10T11:31:06.376Z,25.74
2022-08-10T11:34:32.007Z,25.82
2022-08-10T11:36:37.995Z,25.91
2022-08-10T11:39:49.404Z,26.00
2022-08-10T11:42:36.647Z,26.06
2022-08-10T11:45:14.400Z,26.13
2022-08-10T11:47:44.804Z,26.19
2022-08-10T11:50:26.868Z,26.24
2022-08-10T11:53:06.668Z,26.32
2022-08-10T11:55:35.911Z,26.38
2022-08-10T11:58:28.265Z,26.45
2022-08-10T12:01:03.373Z,26.51
2022-08-10T12:03:35.275Z,26.59
2022-08-10T12:06:05.872Z,26.60
2022-08-10T12:10:04.951Z,26.51
2022-08-10T12:11:29.009Z,26.35
2022-08-10T12:14:22.329Z,26.29
2022-08-10T12:16:58.831Z,26.35
2022-08-10T12:19:59.254Z,26.41
2022-08-10T12:22:34.215Z,26.49
2022-08-10T12:25:08.629Z,26.54
2022-08-10T12:27:41.853Z,26.59
2022-08-10T12:30:12.356Z,26.69
2022-08-10T12:32:55.107Z,26.77
2022-08-10T12:36:17.769Z,26.78
2022-08-10T12:39:03.666Z,26.65
2022-08-10T12:41:44.704Z,26.44
2022-08-10T12:44:23.848Z,26.40
2022-08-10T12:47:23.115Z,26.44
2022-08-10T12:50:30.043Z,26.52
2022-08-10T12:53:12.419Z,26.58
2022-08-10T12:55:42.503Z,26.67
2022-08-10T12:58:58.067Z,26.74
2022-08-10T13:01:22.616Z,26.82
2022-08-10T13:04:20.873Z,26.89
2022-08-10T13:06:50.843Z,26.94
2022-08-10T13:09:28.207Z,26.98
2022-08-10T13:12:36.016Z,26.98
2022-08-10T13:14:54.194Z,26.98
2022-08-10T13:17:38.820Z,26.93
2022-08-10T13:20:19.412Z,26.93
2022-08-10T13:22:50.974Z,26.94
2022-08-10T13:25:26.938Z,26.93
2022-08-10T13:28:01.112Z,26.95
2022-08-10T13:30:37.267Z,26.95
2022-08-10T13:33:07.074Z,26.96
2022-08-10T13:35:36.002Z,26.94
2022-08-10T13:38:05.995Z,26.92
2022-08-10T13:40:35.134Z,26.91
2022-08-10T13:43:07.022Z,26.88
2022-08-10T13:45:35.570Z,26.86
2022-08-10T13:48:15.321Z,26.87
2022-08-10T13:50:43.634Z,26.89
2022-08-10T13:53:16.783Z,26.88
2022-08-10T13:55:54.957Z,26.88
2022-08-10T13:58:40.273Z,26.90
2022-08-10T14:01:22.379Z,26.87
2022-08-10T14:03:52.603Z,26.85
2022-08-10T14:06:29.498Z,26.85
2022-08-10T14:09:02.693Z,26.87
2022-08-10T14:11:33.001Z,26.82
2022-08-10T14:14:05.125Z,26.83
2022-08-10T14:16:34.399Z,26.82
2022-08-10T14:19:11.323Z,26.84
2022-08-10T14:21:41.999Z,26.86
2022-08-10T14:24:29.027Z,26.87
2022-08-10T14:27:11.935Z,26.87
2022-08-10T14:29:43.870Z,26.88
2022-08-10T14:32:12.720Z,26.86
2022-08-10T14:36:16.939Z,26.87
2022-08-10T14:37:38.865Z,26.91
2022-08-10T14:40:11.475Z,26.97
2022-08-10T14:42:46.890Z,26.97
2022-08-10T14:45:27.789Z,26.97
2022-08-10T14:48:01.456Z,26.98
2022-08-10T14:50:33.489Z,26.98
2022-08-10T14:53:21.102Z,26.97
2022-08-10T14:56:00.994Z,27.00
2022-08-10T14:58:38.879Z,27.02
2022-08-10T15:01:26.580Z,27.03
2022-08-10T15:04:17.481Z,27.05
2022-08-10T15:06:57.867Z,27.09
2022-08-10T15:09:31.237Z,27.07
2022-08-10T15:12:24.897Z,27.08
2022-08-10T15:15:00.840Z,27.05
2022-08-10T15:17:35.559Z,27.04
2022-08-10T15:20:15.968Z,27.09
2022-08-10T15:22:51.084Z,27.14
2022-08-10T15:25:25.026Z,27.17
2022-08-10T15:28:05.539Z,27.26
2022-08-10T15:30:40.902Z,27.33
2022-08-10T15:34:03.433Z,27.47
2022-08-10T15:36:41.163Z,27.56
2022-08-10T15:40:20.697Z,27.64
2022-08-10T15:42:11.266Z,27.74
2022-08-10T15:44:44.614Z,27.79
2022-08-10T15:47:20.973Z,27.83
2022-08-10T15:50:03.750Z,27.91
2022-08-10T15:52:39.347Z,27.97
2022-08-10T15:55:51.690Z,28.00
2022-08-10T15:58:40.146Z,28.03
2022-08-10T16:02:12.851Z,28.07
2022-08-10T16:04:08.329Z,28.09
2022-08-10T16:06:48.104Z,28.12
2022-08-10T16:10:23.425Z,28.14
2022-08-10T16:12:35.258Z,28.18
2022-08-10T16:15:10.859Z,28.20
2022-08-10T16:17:54.075Z,28.19
2022-08-10T16:20:53.359Z,28.24
2022-08-10T16:23:31.435Z,28.26
2022-08-10T16:26:24.625Z,28.18
2022-08-10T16:29:07.452Z,28.16
2022-08-10T16:31:38.434Z,28.14
2022-08-10T16:34:14.542Z,28.13
2022-08-10T16:36:47.501Z,28.04
2022-08-10T16:39:57.732Z,27.95
2022-08-10T16:42:30.721Z,27.90
2022-08-10T16:45:07.948Z,27.87
2022-08-10T16:47:48.355Z,27.85
2022-08-10T16:50:22.510Z,27.83
2022-08-10T16:52:52.641Z,27.80
2022-08-10T16:55:48.440Z,27.79
2022-08-10T16:58:15.194Z,27.79
2022-08-10T17:00:46.643Z,27.77
2022-08-10T17:03:22.579Z,27.75
2022-08-10T17:06:11.284Z,27.70
2022-08-10T17:08:48.628Z,27.64
2022-08-10T17:11:18.470Z,27.59
2022-08-10T17:13:46.621Z,27.54
2022-08-10T17:16:18.037Z,27.47
2022-08-10T17:18:49.022Z,27.42
2022-08-10T17:21:22.704Z,27.36
2022-08-10T17:23:53.918Z,27.28
2022-08-10T17:26:37.265Z,27.22
2022-08-10T17:29:53.687Z,27.16
2022-08-10T17:32:31.505Z,27.08
2022-08-10T17:35:03.875Z,26.99
2022-08-10T17:37:37.544Z,26.90
2022-08-10T17:40:12.348Z,26.83
2022-08-10T17:42:41.085Z,26.78
2022-08-10T17:45:20.827Z,26.70
2022-08-10T17:48:09.129Z,26.61
2022-08-10T17:50:39.106Z,26.52
2022-08-10T17:53:11.914Z,26.44
2022-08-10T17:55:43.130Z,26.37
2022-08-10T17:58:16.322Z,26.27
2022-08-10T18:00:55.797Z,26.21
2022-08-10T18:03:27.607Z,26.13
2022-08-10T18:06:04.605Z,26.05
2022-08-10T18:08:40.431Z,25.98
2022-08-10T18:11:13.291Z,25.91
2022-08-10T18:13:55.461Z,25.85
2022-08-10T18:16:28.734Z,25.77
2022-08-10T18:19:00.743Z,25.70
2022-08-10T18:21:31.090Z,25.62
2022-08-10T18:24:11.857Z,25.55
2022-08-10T18:26:45.222Z,25.48
2022-08-10T18:29:18.739Z,25.44
2022-08-10T18:31:48.899Z,25.37
2022-08-10T18:34:20.877Z,25.29
2022-08-10T18:36:50.366Z,25.21
2022-08-10T18:39:24.009Z,25.18
2022-08-10T18:42:17.145Z,25.13
2022-08-10T18:45:01.633Z,25.07
2022-08-10T18:47:59.068Z,25.01
2022-08-10T18:50:32.209Z,24.94
2022-08-10T18:53:10.142Z,24.89
2022-08-10T18:55:46.377Z,24.81
2022-08-10T18:58:51.527Z,24.73
2022-08-10T19:01:33.756Z,24.67
2022-08-10T19:04:28.694Z,24.59
2022-08-10T19:07:20.896Z,24.54
2022-08-10T19:09:48.735Z,24.46
2022-08-10T19:12:59.902Z,24.40
2022-08-10T19:15:53.334Z,24.32
2022-08-10T19:18:33.436Z,24.24
2022-08-10T19:21:27.466Z,24.18
2022-08-10T19:24:08.504Z,24.12
2022-08-10T19:26:47.489Z,24.06
2022-08-10T19:30:09.947Z,24.00
2022-08-10T19:32:30.408Z,23.92
2022-08-10T19:35:18.673Z,23.84
2022-08-10T19:38:16.453Z,23.78
2022-08-10T19:41:12.343Z,23.73
2022-08-10T19:44:04.131Z,23.67
2022-08-10T19:46:46.643Z,23.60
2022-08-10T19:49:18.727Z,23.54
2022-08-10T19:51:55.593Z,23.50
2022-08-10T19:54:32.019Z,23.44
2022-08-10T19:57:15.456Z,23.39
2022-08-10T20:00:18.042Z,23.31
2022-08-10T20:03:04.019Z,23.25
2022-08-10T20:05:42.621Z,23.20
2022-08-10T20:08:54.556Z,23.12
2022-08-10T20:11:47.152Z,23.07
2022-08-10T20:14:28.682Z,23.00
2022-08-10T20:17:03.610Z,22.97
2022-08-10T20:19:53.460Z,22.92
2022-08-10T20:22:29.519Z,22.89
2022-08-10T20:25:09.500Z,22.86
2022-08-10T20:28:12.201Z,22.81
2022-08-10T20:30:47.762Z,22.75
2022-08-10T20:33:24.541Z,22.72
2022-08-10T20:36:03.881Z,22.69
2022-08-10T20:38:43.524Z,22.64
2022-08-10T20:41:26.407Z,22.58
2022-08-10T20:44:23.214Z,22.57
2022-08-10T20:47:19.097Z,22.53
2022-08-10T20:50:29.818Z,22.47
2022-08-10T20:53:01.820Z,22.50
2022-08-10T20:55:46.842Z,22.49
2022-08-10T20:59:09.000Z,22.54
2022-08-10T21:02:06.182Z,22.56
2022-08-10T21:04:56.662Z,22.57
2022-08-10T21:07:43.954Z,22.62
2022-08-10T21:10:30.135Z,22.60
2022-08-10T21:13:23.042Z,22.61
2022-08-10T21:15:55.439Z,22.64
2022-08-10T21:18:43.998Z,22.58
2022-08-10T21:21:56.890Z,22.60
2022-08-10T21:24:52.246Z,22.54
2022-08-10T21:27:57.546Z,22.57
2022-08-10T21:30:27.764Z,22.60
2022-08-10T21:33:04.493Z,22.60
2022-08-10T21:35:47.354Z,22.64
2022-08-10T21:38:37.948Z,22.59
2022-08-10T21:41:49.562Z,22.57
2022-08-10T21:45:08.154Z,22.54
2022-08-10T21:48:17.453Z,22.56
2022-08-10T21:51:16.493Z,22.53
2022-08-10T21:54:26.363Z,22.54
2022-08-10T22:00:38.843Z,22.45
2022-08-10T22:03:25.584Z,22.43
2022-08-10T22:06:27.943Z,22.44
2022-08-10T22:09:24.526Z,22.42
2022-08-10T22:12:25.054Z,22.38
2022-08-10T22:16:03.335Z,22.37
2022-08-10T22:18:34.067Z,22.31
2022-08-10T22:22:06.632Z,22.29
2022-08-10T22:25:16.781Z,22.25
2022-08-10T22:28:03.979Z,22.21
2022-08-10T22:31:25.595Z,22.53
2022-08-10T22:31:27.929Z,22.13
2022-08-10T22:34:31.353Z,22.09
2022-08-10T22:37:30.594Z,22.07
2022-08-10T22:40:17.025Z,22.09
2022-08-10T22:43:10.654Z,22.06
2022-08-10T22:46:04.263Z,22.06
2022-08-10T22:48:52.028Z,22.02
2022-08-10T22:51:24.540Z,21.95
2022-08-10T22:54:30.441Z,21.93
2022-08-10T22:57:18.168Z,21.92
2022-08-10T22:59:46.186Z,21.85
2022-08-10T23:02:38.597Z,21.85
2022-08-10T23:05:15.590Z,21.84
2022-08-10T23:07:50.092Z,21.80
2022-08-10T23:10:21.224Z,21.71
2022-08-10T23:12:59.241Z,21.72
2022-08-10T23:15:52.818Z,21.71
2022-08-10T23:18:57.197Z,21.68
2022-08-10T23:22:01.250Z,21.67
2022-08-10T23:24:36.205Z,21.69
2022-08-10T23:27:12.169Z,21.59
2022-08-10T23:30:09.455Z,21.57
2022-08-10T23:32:42.914Z,21.64
2022-08-10T23:36:31.568Z,21.59
2022-08-10T23:38:06.031Z,21.56
2022-08-10T23:40:35.334Z,21.55
2022-08-10T23:43:04.361Z,21.52
2022-08-10T23:45:53.861Z,21.53
2022-08-10T23:48:26.241Z,21.51
2022-08-10T23:51:16.226Z,21.44
2022-08-10T23:53:47.666Z,21.40
2022-08-10T23:56:21.913Z,21.37
2022-08-10T23:58:53.791Z,21.36
