createdAt,value
2022-11-29T00:00:58.545Z,4.03
2022-11-29T00:03:30.216Z,4.40
2022-11-29T00:06:05.682Z,4.30
2022-11-29T00:08:41.430Z,3.97
2022-11-29T00:11:35.766Z,4.80
2022-11-29T00:16:42.741Z,4.15
2022-11-29T00:19:14.087Z,4.13
2022-11-29T00:21:51.726Z,4.38
2022-11-29T00:24:21.897Z,4.05
2022-11-29T00:26:59.931Z,3.70
2022-11-29T00:29:28.116Z,4.40
2022-11-29T00:31:59.209Z,4.05
2022-11-29T00:34:35.038Z,4.30
2022-11-29T00:37:08.520Z,4.53
2022-11-29T00:39:41.870Z,3.88
2022-11-29T00:42:17.835Z,4.38
2022-11-29T00:44:48.477Z,4.10
2022-11-29T00:47:18.220Z,4.00
2022-11-29T00:49:51.364Z,4.32
2022-11-29T00:52:24.760Z,3.90
2022-11-29T00:55:00.306Z,4.05
2022-11-29T00:57:33.085Z,4.63
2022-11-29T01:00:09.416Z,4.22
2022-11-29T01:02:42.742Z,4.07
2022-11-29T01:05:18.776Z,4.40
2022-11-29T01:07:49.233Z,4.45
2022-11-29T01:10:22.443Z,3.90
2022-11-29T01:12:56.622Z,4.20
2022-11-29T01:15:27.150Z,4.07
2022-11-29T01:17:57.058Z,4.38
2022-11-29T01:20:32.263Z,3.80
2022-11-29T01:23:04.236Z,4.20
2022-11-29T01:25:39.523Z,4.05
2022-11-29T01:28:12.042Z,3.92
2022-11-29T01:30:41.743Z,4.13
2022-11-29T01:33:09.413Z,4.35
2022-11-29T01:35:54.624Z,3.95
2022-11-29T01:38:24.942Z,3.97
2022-11-29T01:41:08.636Z,4.05
2022-11-29T01:44:04.673Z,4.00
2022-11-29T01:46:38.401Z,3.83
2022-11-29T01:49:17.888Z,4.18
2022-11-29T01:52:09.064Z,4.40
2022-11-29T01:54:40.616Z,4.03
2022-11-29T01:57:11.687Z,3.90
2022-11-29T01:59:48.064Z,3.88
2022-11-29T02:02:31.214Z,3.85
2022-11-29T02:05:05.404Z,3.60
2022-11-29T02:07:37.043Z,3.88
2022-11-29T02:10:06.861Z,3.95
2022-11-29T02:12:48.450Z,3.80
2022-11-29T02:15:34.423Z,3.88
2022-11-29T02:18:29.373Z,3.75
2022-11-29T02:21:15.265Z,3.58
2022-11-29T02:23:57.643Z,3.92
2022-11-29T02:26:42.657Z,4.18
2022-11-29T02:29:28.319Z,3.58
2022-11-29T02:32:14.459Z,3.50
2022-11-29T02:35:01.210Z,3.53
2022-11-29T02:38:06.615Z,3.47
2022-11-29T02:40:45.931Z,3.60
2022-11-29T02:43:28.331Z,3.67
2022-11-29T02:46:52.110Z,3.55
2022-11-29T02:49:23.265Z,3.35
2022-11-29T02:52:36.017Z,3.60
2022-11-29T02:55:25.623Z,3.90
2022-11-29T02:58:28.485Z,3.45
2022-11-29T03:01:08.439Z,3.25
2022-11-29T03:03:45.034Z,4.00
2022-11-29T03:06:26.690Z,3.33
2022-11-29T03:09:17.110Z,3.53
2022-11-29T03:12:09.257Z,3.22
2022-11-29T03:15:01.647Z,3.40
2022-11-29T03:17:34.743Z,3.67
2022-11-29T03:20:21.264Z,3.33
2022-11-29T03:23:08.439Z,3.63
2022-11-29T03:26:05.338Z,3.35
2022-11-29T03:28:45.323Z,3.45
2022-11-29T03:31:28.918Z,3.58
2022-11-29T03:34:18.840Z,3.40
2022-11-29T03:36:58.299Z,3.33
2022-11-29T03:39:39.949Z,3.40
2022-11-29T03:42:46.291Z,3.22
2022-11-29T03:45:49.266Z,3.22
2022-11-29T03:48:26.470Z,3.15
2022-11-29T03:51:05.087Z,3.63
2022-11-29T03:54:05.373Z,3.38
2022-11-29T03:56:36.377Z,3.70
2022-11-29T03:59:18.489Z,3.47
2022-11-29T04:02:17.647Z,3.30
2022-11-29T04:05:28.941Z,3.22
2022-11-29T04:08:20.750Z,3.38
2022-11-29T04:11:08.867Z,3.22
2022-11-29T04:13:55.106Z,3.42
2022-11-29T04:17:10.993Z,3.25
2022-11-29T04:20:07.711Z,3.10
2022-11-29T04:22:43.928Z,3.42
2022-11-29T04:25:36.384Z,3.05
2022-11-29T04:28:15.657Z,3.10
2022-11-29T04:31:06.281Z,3.30
2022-11-29T04:33:58.034Z,3.30
2022-11-29T04:36:46.750Z,3.50
2022-11-29T04:39:47.566Z,3.25
2022-11-29T04:42:30.673Z,2.75
2022-11-29T04:45:10.172Z,3.15
2022-11-29T04:47:52.001Z,3.03
2022-11-29T04:50:46.602Z,2.90
2022-11-29T04:53:44.714Z,2.80
2022-11-29T04:56:14.742Z,2.97
2022-11-29T04:59:06.202Z,2.88
2022-11-29T05:02:02.815Z,3.10
2022-11-29T05:04:38.542Z,3.22
2022-11-29T05:07:35.485Z,2.95
2022-11-29T05:10:29.803Z,3.20
2022-11-29T05:13:14.497Z,3.42
2022-11-29T05:15:59.007Z,3.17
2022-11-29T05:18:47.463Z,3.08
2022-11-29T05:21:52.288Z,3.00
2022-11-29T05:25:01.897Z,2.88
2022-11-29T05:27:48.695Z,3.00
2022-11-29T05:30:34.601Z,2.83
2022-11-29T05:33:11.417Z,2.92
2022-11-29T05:36:13.713Z,2.80
2022-11-29T05:39:06.290Z,2.70
2022-11-29T05:41:36.703Z,2.95
2022-11-29T05:44:24.040Z,3.17
2022-11-29T05:47:02.487Z,3.00
2022-11-29T05:50:17.078Z,2.75
2022-11-29T05:53:07.789Z,3.03
2022-11-29T05:55:46.513Z,2.85
2022-11-29T05:58:30.507Z,3.15
2022-11-29T06:01:29.513Z,2.42
2022-11-29T06:04:21.396Z,2.60
2022-11-29T06:07:11.623Z,3.13
2022-11-29T06:09:51.317Z,2.83
2022-11-29T06:12:23.553Z,2.95
2022-11-29T06:15:13.729Z,2.83
2022-11-29T06:18:28.683Z,2.80
2022-11-29T06:21:17.571Z,2.45
2022-11-29T06:24:06.493Z,2.70
2022-11-29T06:26:46.112Z,2.78
2022-11-29T06:29:29.896Z,2.90
2022-11-29T06:32:34.219Z,2.90
2022-11-29T06:35:11.923Z,2.67
2022-11-29T06:37:45.195Z,2.65
2022-11-29T06:40:15.833Z,2.60
2022-11-29T06:42:46.024Z,3.08
2022-11-29T06:45:16.244Z,2.80
2022-11-29T06:48:10.384Z,2.88
2022-11-29T06:50:56.077Z,2.78
2022-11-29T06:53:46.379Z,2.60
2022-11-29T06:56:45.808Z,2.83
2022-11-29T06:59:39.235Z,2.50
2022-11-29T07:02:45.656Z,2.55
2022-11-29T07:05:28.203Z,2.45
2022-11-29T07:07:58.162Z,2.67
2022-11-29T07:10:27.691Z,2.70
2022-11-29T07:12:55.302Z,2.45
2022-11-29T07:15:23.762Z,2.50
2022-11-29T07:18:38.431Z,2.92
2022-11-29T07:21:32.972Z,2.67
2022-11-29T07:24:26.264Z,2.72
2022-11-29T07:27:26.681Z,2.70
2022-11-29T07:30:42.035Z,2.25
2022-11-29T07:33:15.447Z,2.97
2022-11-29T07:35:58.850Z,2.30
2022-11-29T07:38:39.897Z,2.80
2022-11-29T07:41:17.656Z,2.97
2022-11-29T07:44:08.769Z,2.90
2022-11-29T07:46:42.136Z,2.33
2022-11-29T07:49:13.768Z,2.95
2022-11-29T07:51:48.998Z,2.85
2022-11-29T07:54:19.021Z,2.83
2022-11-29T07:56:54.383Z,2.90
2022-11-29T07:59:23.469Z,2.80
2022-11-29T08:01:59.643Z,2.70
2022-11-29T08:04:30.045Z,2.50
2022-11-29T08:07:03.160Z,2.58
2022-11-29T08:09:33.560Z,2.70
2022-11-29T08:12:04.068Z,2.42
2022-11-29T08:14:38.770Z,2.80
2022-11-29T08:17:13.400Z,2.70
2022-11-29T08:19:49.641Z,2.65
2022-11-29T08:22:26.530Z,2.53
2022-11-29T08:25:05.795Z,2.42
2022-11-29T08:27:42.080Z,2.45
2022-11-29T08:30:10.030Z,2.35
2022-11-29T08:32:51.224Z,2.95
2022-11-29T08:35:24.977Z,2.80
2022-11-29T08:38:05.174Z,2.95
2022-11-29T08:40:44.483Z,2.60
2022-11-29T08:43:20.883Z,2.53
2022-11-29T08:46:00.937Z,2.70
2022-11-29T08:48:35.696Z,2.58
2022-11-29T08:51:15.513Z,2.65
2022-11-29T08:53:57.278Z,2.30
2022-11-29T08:57:16.664Z,2.58
2022-11-29T08:59:37.804Z,2.40
2022-11-29T09:02:05.751Z,2.60
2022-11-29T09:04:39.084Z,2.33
2022-11-29T09:07:08.896Z,2.42
2022-11-29T09:09:41.647Z,2.50
2022-11-29T09:12:14.562Z,2.30
2022-11-29T09:14:50.483Z,2.38
2022-11-29T09:17:23.292Z,2.60
2022-11-29T09:19:51.131Z,2.42
2022-11-29T09:22:24.052Z,2.38
2022-11-29T09:24:56.039Z,2.40
2022-11-29T09:27:29.207Z,2.42
2022-11-29T09:29:59.674Z,2.30
2022-11-29T09:32:39.977Z,2.07
2022-11-29T09:35:08.219Z,2.28
2022-11-29T09:37:47.223Z,2.33
2022-11-29T09:40:28.008Z,2.15
2022-11-29T09:43:23.900Z,2.22
2022-11-29T09:46:00.500Z,2.40
2022-11-29T09:48:55.652Z,2.38
2022-11-29T09:51:41.151Z,2.30
2022-11-29T09:54:30.090Z,2.25
2022-11-29T09:57:10.336Z,2.40
2022-11-29T09:59:51.870Z,2.30
2022-11-29T10:02:25.892Z,2.20
2022-11-29T10:05:05.746Z,2.25
2022-11-29T10:07:41.062Z,2.30
2022-11-29T10:10:29.741Z,2.45
2022-11-29T10:13:26.644Z,1.98
2022-11-29T10:16:04.308Z,1.92
2022-11-29T10:18:51.393Z,2.20
2022-11-29T10:21:28.091Z,2.35
2022-11-29T10:24:07.492Z,1.95
2022-11-29T10:26:43.645Z,2.08
2022-11-29T10:31:49.686Z,2.58
2022-11-29T10:34:27.234Z,2.10
2022-11-29T10:37:02.726Z,1.90
2022-11-29T10:39:42.266Z,2.00
2022-11-29T10:42:47.372Z,2.08
2022-11-29T10:45:34.045Z,2.10
2022-11-29T10:48:12.263Z,2.03
2022-11-29T10:50:50.105Z,2.05
2022-11-29T10:53:39.597Z,2.00
2022-11-29T10:56:24.274Z,1.90
2022-11-29T10:59:09.528Z,2.22
2022-11-29T11:01:41.262Z,2.28
2022-11-29T11:04:32.785Z,1.75
2022-11-29T11:07:08.926Z,1.88
2022-11-29T11:09:50.709Z,2.03
2022-11-29T11:12:29.164Z,1.95
2022-11-29T11:15:26.616Z,1.80
2022-11-29T11:18:04.990Z,2.13
2022-11-29T11:20:44.501Z,2.10
2022-11-29T11:23:29.317Z,2.10
2022-11-29T11:25:58.738Z,1.98
2022-11-29T11:28:38.347Z,2.13
2022-11-29T11:31:11.919Z,2.05
2022-11-29T11:33:45.545Z,2.13
2022-11-29T11:36:22.289Z,1.88
2022-11-29T11:39:01.352Z,2.00
2022-11-29T11:41:55.281Z,1.90
2022-11-29T11:44:51.464Z,2.30
2022-11-29T11:47:35.140Z,1.98
2022-11-29T11:50:15.004Z,2.10
2022-11-29T11:52:53.429Z,1.90
2022-11-29T11:55:35.857Z,2.30
2022-11-29T11:58:21.112Z,2.03
2022-11-29T12:01:04.072Z,2.00
2022-11-29T12:03:56.028Z,2.03
2022-11-29T12:06:45.050Z,1.90
2022-11-29T12:09:52.940Z,1.90
2022-11-29T12:12:26.123Z,2.15
2022-11-29T12:15:08.724Z,2.10
2022-11-29T12:18:02.160Z,2.03
2022-11-29T12:20:40.235Z,2.47
2022-11-29T12:23:13.555Z,2.22
2022-11-29T12:25:58.223Z,1.98
2022-11-29T12:28:33.290Z,1.80
2022-11-29T12:31:31.614Z,2.10
2022-11-29T12:34:22.635Z,2.33
2022-11-29T12:37:21.710Z,1.90
2022-11-29T12:40:00.455Z,2.25
2022-11-29T12:43:04.079Z,2.00
2022-11-29T12:45:40.041Z,2.22
2022-11-29T12:48:31.665Z,2.63
2022-11-29T12:51:14.162Z,2.20
2022-11-29T12:54:05.931Z,2.00
2022-11-29T12:56:35.998Z,1.80
2022-11-29T12:59:54.078Z,1.83
2022-11-29T13:02:45.812Z,2.20
2022-11-29T13:05:31.048Z,2.42
2022-11-29T13:08:22.927Z,2.03
2022-11-29T13:11:19.648Z,2.13
2022-11-29T13:14:43.205Z,2.08
2022-11-29T13:17:27.870Z,2.30
2022-11-29T13:20:31.902Z,2.17
2022-11-29T13:23:45.614Z,1.83
2022-11-29T13:26:39.699Z,2.20
2022-11-29T13:29:25.000Z,1.90
2022-11-29T13:32:14.546Z,1.98
2022-11-29T13:34:51.543Z,1.80
2022-11-29T13:37:38.558Z,1.92
2022-11-29T13:40:34.025Z,2.03
2022-11-29T13:43:18.793Z,2.00
2022-11-29T13:46:01.466Z,2.08
2022-11-29T13:48:32.474Z,1.83
2022-11-29T13:51:25.438Z,1.95
2022-11-29T13:54:04.430Z,1.85
2022-11-29T13:56:50.990Z,1.70
2022-11-29T13:59:31.489Z,1.90
2022-11-29T14:02:02.322Z,1.95
2022-11-29T14:04:46.284Z,1.80
2022-11-29T14:07:21.093Z,1.60
2022-11-29T14:10:28.306Z,2.22
2022-11-29T14:13:01.976Z,1.73
2022-11-29T14:15:38.765Z,1.80
2022-11-29T14:18:42.240Z,1.80
2022-11-29T14:21:16.963Z,1.50
2022-11-29T14:23:52.708Z,1.98
2022-11-29T14:26:29.171Z,2.00
2022-11-29T14:29:23.282Z,1.92
2022-11-29T14:31:58.694Z,1.95
2022-11-29T14:34:35.062Z,1.75
2022-11-29T14:37:16.755Z,1.73
2022-11-29T14:39:54.182Z,1.90
2022-11-29T14:42:32.468Z,1.80
2022-11-29T14:45:34.261Z,1.90
2022-11-29T14:48:24.422Z,2.00
2022-11-29T14:51:17.657Z,2.42
2022-11-29T14:53:49.118Z,2.20
2022-11-29T14:56:39.227Z,1.80
2022-11-29T14:59:49.218Z,2.08
2022-11-29T15:02:39.838Z,2.00
2022-11-29T15:05:22.505Z,1.73
2022-11-29T15:08:20.875Z,1.90
2022-11-29T15:10:53.523Z,1.75
2022-11-29T15:13:41.231Z,1.90
2022-11-29T15:16:46.032Z,2.00
2022-11-29T15:19:35.580Z,1.80
2022-11-29T15:22:26.969Z,1.80
2022-11-29T15:25:08.438Z,1.67
2022-11-29T15:27:40.114Z,1.77
2022-11-29T15:30:41.054Z,2.00
2022-11-29T15:33:23.611Z,1.70
2022-11-29T15:36:03.949Z,2.10
2022-11-29T15:38:46.525Z,2.03
2022-11-29T15:41:32.425Z,1.98
2022-11-29T15:44:10.243Z,2.10
2022-11-29T15:46:44.429Z,2.10
2022-11-29T15:49:27.196Z,2.00
2022-11-29T15:52:11.055Z,2.15
2022-11-29T15:54:49.305Z,2.00
2022-11-29T15:57:43.126Z,1.98
2022-11-29T16:00:24.801Z,2.33
2022-11-29T16:03:09.464Z,1.58
2022-11-29T16:05:44.577Z,1.88
2022-11-29T16:08:22.978Z,1.98
2022-11-29T16:10:55.742Z,2.00
2022-11-29T16:13:36.496Z,2.27
2022-11-29T16:16:23.497Z,1.90
2022-11-29T16:18:54.615Z,2.10
2022-11-29T16:21:31.626Z,2.17
2022-11-29T16:24:22.625Z,2.20
2022-11-29T16:27:03.201Z,2.30
2022-11-29T16:29:55.838Z,2.35
2022-11-29T16:32:42.102Z,2.15
2022-11-29T16:35:29.990Z,2.05
2022-11-29T16:38:07.265Z,1.98
2022-11-29T16:40:41.336Z,2.22
2022-11-29T16:43:53.879Z,2.00
2022-11-29T16:46:37.636Z,2.50
2022-11-29T16:49:38.966Z,2.05
2022-11-29T16:52:29.007Z,2.25
2022-11-29T16:55:06.749Z,1.98
2022-11-29T16:57:37.553Z,2.15
2022-11-29T17:00:31.908Z,1.98
2022-11-29T17:03:10.481Z,2.63
2022-11-29T17:05:44.920Z,2.20
2022-11-29T17:08:15.822Z,2.35
2022-11-29T17:10:46.820Z,2.33
2022-11-29T17:13:20.526Z,2.20
2022-11-29T17:16:02.437Z,2.20
2022-11-29T17:18:44.958Z,2.05
2022-11-29T17:21:29.704Z,2.42
2022-11-29T17:24:06.865Z,2.40
2022-11-29T17:26:44.029Z,2.60
2022-11-29T17:29:23.801Z,2.63
2022-11-29T17:32:04.317Z,2.30
2022-11-29T17:34:49.783Z,2.30
2022-11-29T17:37:39.780Z,2.65
2022-11-29T17:40:13.144Z,2.10
2022-11-29T17:42:54.608Z,2.88
2022-11-29T17:45:28.678Z,2.60
2022-11-29T17:48:02.066Z,2.30
2022-11-29T17:50:40.463Z,2.50
2022-11-29T17:53:10.508Z,2.65
2022-11-29T17:55:49.425Z,2.20
2022-11-29T17:58:24.273Z,2.20
2022-11-29T18:01:13.347Z,2.40
2022-11-29T18:03:45.721Z,2.20
2022-11-29T18:06:18.542Z,2.55
2022-11-29T18:08:57.849Z,2.33
2022-11-29T18:11:52.291Z,2.15
2022-11-29T18:14:34.335Z,2.60
2022-11-29T18:17:14.804Z,1.98
2022-11-29T18:19:56.500Z,2.20
2022-11-29T18:22:36.495Z,2.85
2022-11-29T18:25:37.543Z,2.28
2022-11-29T18:28:14.266Z,2.28
2022-11-29T18:30:44.512Z,2.40
2022-11-29T18:33:23.642Z,2.53
2022-11-29T18:36:05.459Z,2.33
2022-11-29T18:38:39.376Z,2.40
2022-11-29T18:41:21.475Z,2.60
2022-11-29T18:44:00.593Z,2.30
2022-11-29T18:46:40.529Z,2.50
2022-11-29T18:49:18.250Z,2.90
2022-11-29T18:51:52.207Z,2.60
2022-11-29T18:54:31.703Z,2.50
2022-11-29T18:57:00.663Z,2.55
2022-11-29T18:59:44.405Z,2.65
2022-11-29T19:02:21.432Z,2.30
2022-11-29T19:04:54.196Z,2.40
2022-11-29T19:07:29.418Z,2.58
2022-11-29T19:10:02.761Z,2.47
2022-11-29T19:12:39.083Z,2.70
2022-11-29T19:15:13.382Z,2.58
2022-11-29T19:17:45.052Z,2.50
2022-11-29T19:20:16.225Z,2.65
2022-11-29T19:23:00.297Z,2.65
2022-11-29T19:25:39.368Z,2.63
2022-11-29T19:28:14.403Z,2.58
2022-11-29T19:30:57.625Z,2.53
2022-11-29T19:33:31.937Z,2.53
2022-11-29T19:36:15.245Z,2.83
2022-11-29T19:38:55.299Z,2.40
2022-11-29T19:41:37.464Z,2.78
2022-11-29T19:44:12.868Z,2.58
2022-11-29T19:46:48.276Z,2.80
2022-11-29T19:49:32.077Z,3.10
2022-11-29T19:54:45.552Z,2.40
2022-11-29T19:57:16.599Z,2.67
2022-11-29T19:59:49.326Z,2.90
2022-11-29T20:02:26.062Z,3.08
2022-11-29T20:05:02.311Z,2.50
2022-11-29T20:07:37.414Z,3.20
2022-11-29T20:10:13.980Z,3.05
2022-11-29T20:12:52.848Z,2.92
2022-11-29T20:15:29.182Z,2.70
2022-11-29T20:18:08.212Z,2.95
2022-11-29T20:20:47.120Z,2.67
2022-11-29T20:23:25.878Z,2.40
2022-11-29T20:25:56.945Z,2.80
2022-11-29T20:28:38.781Z,2.67
2022-11-29T20:31:21.216Z,2.90
2022-11-29T20:34:00.963Z,3.00
2022-11-29T20:37:07.568Z,2.85
2022-11-29T20:39:50.179Z,2.97
2022-11-29T20:42:39.476Z,2.60
2022-11-29T20:45:16.398Z,2.83
2022-11-29T20:48:02.585Z,2.80
2022-11-29T20:50:39.158Z,2.90
2022-11-29T20:53:36.138Z,2.78
2022-11-29T20:56:05.596Z,3.05
2022-11-29T20:58:42.233Z,3.78
2022-11-29T21:01:18.262Z,2.90
2022-11-29T21:03:57.036Z,2.83
2022-11-29T21:06:27.301Z,3.70
2022-11-29T21:09:03.313Z,2.97
2022-11-29T21:11:39.459Z,3.22
2022-11-29T21:14:10.733Z,3.13
2022-11-29T21:16:48.807Z,3.33
2022-11-29T21:19:28.700Z,2.97
2022-11-29T21:22:29.528Z,3.40
2022-11-29T21:25:15.073Z,3.40
2022-11-29T21:27:48.701Z,2.95
2022-11-29T21:30:26.604Z,2.90
2022-11-29T21:33:06.659Z,3.10
2022-11-29T21:35:48.966Z,3.20
2022-11-29T21:38:23.139Z,2.95
2022-11-29T21:41:03.840Z,3.30
2022-11-29T21:44:05.439Z,3.30
2022-11-29T21:46:45.696Z,3.20
2022-11-29T21:49:29.683Z,3.20
2022-11-29T21:52:05.165Z,3.53
2022-11-29T21:54:41.094Z,3.40
2022-11-29T21:57:22.144Z,3.25
2022-11-29T22:00:03.937Z,3.55
2022-11-29T22:02:37.413Z,3.45
2022-11-29T22:05:18.584Z,3.53
2022-11-29T22:07:58.199Z,3.17
2022-11-29T22:10:32.811Z,3.78
2022-11-29T22:13:14.448Z,3.40
2022-11-29T22:15:50.821Z,3.30
2022-11-29T22:18:27.867Z,3.60
2022-11-29T22:21:07.105Z,3.75
2022-11-29T22:23:45.332Z,3.38
2022-11-29T22:26:18.899Z,3.60
2022-11-29T22:28:59.627Z,3.55
2022-11-29T22:31:37.308Z,3.63
2022-11-29T22:34:09.050Z,3.72
2022-11-29T22:36:40.731Z,3.50
2022-11-29T22:39:14.725Z,4.18
2022-11-29T22:41:55.068Z,3.50
2022-11-29T22:44:39.866Z,3.63
2022-11-29T22:47:15.721Z,3.80
2022-11-29T22:49:51.986Z,3.47
2022-11-29T22:52:26.988Z,3.50
2022-11-29T22:55:08.641Z,3.75
2022-11-29T22:57:43.724Z,3.75
2022-11-29T23:00:17.877Z,3.70
2022-11-29T23:03:00.535Z,3.80
2022-11-29T23:05:38.750Z,3.63
2022-11-29T23:08:11.544Z,3.67
2022-11-29T23:10:47.558Z,3.80
2022-11-29T23:13:23.429Z,3.55
2022-11-29T23:16:05.890Z,3.88
2022-11-29T23:18:42.257Z,4.00
2022-11-29T23:21:37.111Z,4.35
2022-11-29T23:24:12.896Z,4.18
2022-11-29T23:26:49.905Z,4.40
2022-11-29T23:29:28.713Z,4.03
2022-11-29T23:32:00.758Z,3.92
2022-11-29T23:34:40.197Z,3.75
2022-11-29T23:37:10.682Z,3.85
2022-11-29T23:39:53.211Z,4.00
2022-11-29T23:42:31.388Z,4.10
2022-11-29T23:45:07.343Z,3.80
2022-11-29T23:47:42.979Z,4.15
2022-11-29T23:50:21.987Z,3.80
2022-11-29T23:52:59.479Z,4.18
2022-11-29T23:55:39.917Z,4.30
2022-11-29T23:58:12.964Z,4.38
