createdAt,value
2023-02-26T00:09:24.297Z,99253.38
2023-02-26T00:19:25.905Z,99272.44
2023-02-26T00:29:27.427Z,99287.53
2023-02-26T00:39:34.914Z,99305.97
2023-02-26T00:49:58.713Z,99309.22
2023-02-26T01:00:00.164Z,99312.97
2023-02-26T01:10:01.797Z,99329.06
2023-02-26T01:20:05.758Z,99332.81
2023-02-26T01:30:07.899Z,99330.72
2023-02-26T01:40:36.315Z,99328.97
2023-02-26T01:50:37.726Z,99318.38
2023-02-26T02:00:39.121Z,99336.16
2023-02-26T02:10:42.819Z,99337.00
2023-02-26T02:21:02.929Z,99343.03
2023-02-26T02:31:25.360Z,99352.34
2023-02-26T02:41:35.753Z,99360.84
2023-02-26T02:51:44.604Z,99381.25
2023-02-26T03:01:46.257Z,99380.78
2023-02-26T03:11:47.790Z,99396.16
2023-02-26T03:21:58.315Z,99400.28
2023-02-26T03:32:03.541Z,99414.50
2023-02-26T03:42:08.202Z,99421.88
2023-02-26T03:52:09.584Z,99439.25
2023-02-26T04:02:16.296Z,99444.44
2023-02-26T04:12:22.246Z,99452.31
2023-02-26T04:22:23.674Z,99452.84
2023-02-26T04:32:25.200Z,99461.66
2023-02-26T04:42:26.596Z,99478.81
2023-02-26T04:52:28.118Z,99491.84
2023-02-26T05:02:29.871Z,99491.34
2023-02-26T05:12:31.301Z,99510.44
2023-02-26T05:22:33.008Z,99528.13
2023-02-26T05:32:34.447Z,99535.38
2023-02-26T05:42:35.920Z,99555.38
2023-02-26T05:52:37.302Z,99563.19
2023-02-26T06:02:38.697Z,99567.00
2023-02-26T06:12:40.140Z,99579.22
2023-02-26T06:22:41.526Z,99593.66
2023-02-26T06:32:42.982Z,99607.22
2023-02-26T06:42:44.531Z,99624.41
2023-02-26T06:52:45.910Z,99653.00
2023-02-26T07:02:47.467Z,99662.66
2023-02-26T07:12:49.543Z,99684.75
2023-02-26T07:22:50.948Z,99707.75
2023-02-26T07:32:52.328Z,99735.56
2023-02-26T07:42:53.723Z,99749.28
2023-02-26T07:52:55.242Z,99756.53
2023-02-26T08:02:56.671Z,99765.09
2023-02-26T08:12:58.250Z,99767.75
2023-02-26T08:22:59.752Z,99778.84
2023-02-26T08:33:01.132Z,99785.78
2023-02-26T08:43:03.859Z,99790.41
2023-02-26T08:53:05.282Z,99811.38
2023-02-26T09:03:06.709Z,99810.59
2023-02-26T09:13:08.442Z,99843.22
2023-02-26T09:23:09.918Z,99841.19
2023-02-26T09:33:11.291Z,99853.53
2023-02-26T09:43:18.655Z,99870.78
2023-02-26T09:53:28.664Z,99882.91
2023-02-26T10:03:55.525Z,99896.22
2023-02-26T10:14:06.129Z,99896.66
2023-02-26T10:24:13.179Z,99924.81
2023-02-26T10:34:37.091Z,99926.91
2023-02-26T10:44:45.802Z,99942.47
2023-02-26T10:54:55.719Z,99943.09
2023-02-26T11:05:07.430Z,99948.84
2023-02-26T11:15:17.254Z,99956.34
2023-02-26T11:25:22.384Z,99965.91
2023-02-26T11:35:24.690Z,99977.94
2023-02-26T11:45:26.058Z,99967.44
2023-02-26T11:55:37.240Z,99959.78
2023-02-26T12:05:38.613Z,99965.38
2023-02-26T12:16:06.651Z,99963.50
2023-02-26T12:26:29.720Z,99946.25
2023-02-26T12:36:49.112Z,99954.84
2023-02-26T12:47:00.738Z,99950.81
2023-02-26T12:57:31.504Z,99960.22
2023-02-26T13:07:49.710Z,99954.75
2023-02-26T13:18:12.223Z,99952.09
2023-02-26T13:28:22.611Z,99949.84
2023-02-26T13:38:42.176Z,99950.75
2023-02-26T13:49:00.583Z,99945.31
2023-02-26T13:59:15.537Z,99946.50
2023-02-26T14:09:21.655Z,99946.06
2023-02-26T14:19:34.023Z,99947.28
2023-02-26T14:29:39.535Z,99951.47
2023-02-26T14:39:47.445Z,99964.06
2023-02-26T14:49:49.445Z,99965.06
2023-02-26T14:59:59.661Z,99969.44
2023-02-26T15:10:04.097Z,99966.44
2023-02-26T15:20:20.944Z,99970.78
2023-02-26T15:30:22.820Z,99972.97
2023-02-26T15:40:25.495Z,99993.41
2023-02-26T15:50:29.275Z,99984.53
2023-02-26T16:00:32.508Z,100014.50
2023-02-26T16:10:36.851Z,100024.34
2023-02-26T16:20:43.413Z,100034.56
2023-02-26T16:30:45.173Z,100040.91
2023-02-26T16:40:46.879Z,100048.09
2023-02-26T16:50:58.781Z,100063.09
2023-02-26T17:01:11.723Z,100074.44
2023-02-26T17:11:25.585Z,100087.94
2023-02-26T17:21:27.779Z,100092.44
2023-02-26T17:31:29.625Z,100092.41
2023-02-26T17:41:31.183Z,100096.56
2023-02-26T17:51:32.737Z,100110.41
2023-02-26T18:01:34.270Z,100123.75
2023-02-26T18:11:35.967Z,100130.41
2023-02-26T18:21:37.522Z,100128.41
2023-02-26T18:31:39.499Z,100136.81
2023-02-26T18:41:41.396Z,100142.81
2023-02-26T18:51:42.808Z,100153.06
2023-02-26T19:01:44.247Z,100162.34
2023-02-26T19:11:45.645Z,100173.78
2023-02-26T19:21:47.205Z,100176.84
2023-02-26T19:31:48.787Z,100174.88
2023-02-26T19:41:53.108Z,100187.28
2023-02-26T19:51:54.495Z,100202.50
2023-02-26T20:01:55.968Z,100211.56
2023-02-26T20:11:57.504Z,100229.31
2023-02-26T20:21:58.924Z,100233.34
2023-02-26T20:32:00.539Z,100248.25
2023-02-26T20:42:02.157Z,100258.16
2023-02-26T20:52:03.655Z,100250.41
2023-02-26T21:02:05.160Z,100269.44
2023-02-26T21:12:06.562Z,100269.03
2023-02-26T21:22:08.103Z,100255.78
2023-02-26T21:32:09.920Z,100282.13
2023-02-26T21:42:11.842Z,100286.56
2023-02-26T21:52:13.409Z,100275.44
2023-02-26T22:02:14.876Z,100278.56
2023-02-26T22:12:17.240Z,100278.53
2023-02-26T22:22:18.870Z,100268.75
2023-02-26T22:32:20.324Z,100268.53
2023-02-26T22:42:21.722Z,100265.84
2023-02-26T22:52:23.237Z,100265.91
2023-02-26T23:02:24.901Z,100280.25
2023-02-26T23:12:26.608Z,100293.22
2023-02-26T23:22:28.065Z,100290.47
2023-02-26T23:32:29.487Z,100290.66
2023-02-26T23:42:30.903Z,100298.59
2023-02-26T23:52:32.763Z,100295.28
