createdAt,value
2019-02-23T00:00:45.204Z,13.03
2019-02-23T00:03:14.778Z,7.72
2019-02-23T00:05:44.337Z,13.30
2019-02-23T00:08:13.974Z,12.90
2019-02-23T00:10:44.352Z,15.78
2019-02-23T00:13:13.856Z,11.10
2019-02-23T00:15:43.510Z,12.58
2019-02-23T00:18:13.002Z,13.32
2019-02-23T00:20:42.499Z,10.05
2019-02-23T00:23:12.059Z,9.23
2019-02-23T00:25:41.613Z,13.10
2019-02-23T00:28:11.100Z,11.10
2019-02-23T00:30:40.588Z,11.12
2019-02-23T00:33:10.089Z,16.00
2019-02-23T00:35:39.653Z,16.20
2019-02-23T00:38:09.160Z,13.80
2019-02-23T00:40:38.644Z,9.28
2019-02-23T00:43:08.204Z,11.43
2019-02-23T00:45:37.725Z,9.70
2019-02-23T00:48:07.224Z,13.03
2019-02-23T00:50:36.723Z,14.03
2019-02-23T00:53:06.318Z,11.80
2019-02-23T00:55:35.805Z,17.02
2019-02-23T00:58:05.293Z,13.15
2019-02-23T01:00:34.843Z,9.93
2019-02-23T01:03:04.395Z,12.33
2019-02-23T01:05:33.974Z,15.75
2019-02-23T01:08:03.485Z,15.93
2019-02-23T01:10:32.986Z,10.08
2019-02-23T01:13:02.477Z,11.63
2019-02-23T01:15:32.041Z,9.75
2019-02-23T01:18:01.622Z,11.22
2019-02-23T01:20:31.103Z,12.53
2019-02-23T01:23:00.597Z,11.03
2019-02-23T01:25:30.296Z,10.20
2019-02-23T01:27:59.773Z,13.10
2019-02-23T01:30:29.348Z,14.13
2019-02-23T01:32:58.890Z,14.13
2019-02-23T01:35:28.469Z,15.95
2019-02-23T01:37:57.949Z,8.95
2019-02-23T01:40:27.704Z,14.18
2019-02-23T01:42:57.329Z,10.60
2019-02-23T01:45:26.913Z,13.85
2019-02-23T01:47:56.398Z,12.55
2019-02-23T01:50:25.947Z,13.50
2019-02-23T01:52:55.449Z,9.95
2019-02-23T01:55:24.936Z,9.08
2019-02-23T01:57:54.418Z,10.03
2019-02-23T02:00:24.150Z,11.85
2019-02-23T02:02:53.656Z,11.40
2019-02-23T02:05:23.156Z,15.00
2019-02-23T02:07:52.729Z,11.15
2019-02-23T02:10:22.296Z,8.48
2019-02-23T02:12:52.005Z,11.45
2019-02-23T02:15:21.498Z,12.33
2019-02-23T02:17:50.993Z,10.23
2019-02-23T02:20:20.474Z,10.08
2019-02-23T02:22:50.048Z,15.68
2019-02-23T02:25:19.520Z,10.68
2019-02-23T02:27:49.019Z,11.18
2019-02-23T02:30:18.491Z,13.35
2019-02-23T02:32:48.234Z,12.15
2019-02-23T02:35:17.728Z,17.02
2019-02-23T02:37:47.210Z,10.72
2019-02-23T02:40:16.721Z,11.53
2019-02-23T02:42:46.238Z,13.68
2019-02-23T02:45:15.739Z,11.50
2019-02-23T02:47:45.239Z,12.15
2019-02-23T02:50:23.856Z,9.70
2019-02-23T02:52:46.039Z,12.53
2019-02-23T02:55:15.540Z,10.72
2019-02-23T02:57:45.058Z,14.45
2019-02-23T03:00:14.645Z,12.07
2019-02-23T03:02:44.128Z,14.15
2019-02-23T03:05:13.758Z,12.73
2019-02-23T03:07:43.351Z,12.80
2019-02-23T03:10:12.852Z,11.75
2019-02-23T03:12:42.334Z,11.22
2019-02-23T03:15:11.963Z,11.18
2019-02-23T03:17:41.447Z,10.63
2019-02-23T03:20:11.217Z,12.28
2019-02-23T03:22:40.702Z,14.78
2019-02-23T03:25:10.281Z,14.30
2019-02-23T03:27:39.768Z,16.48
2019-02-23T03:30:11.844Z,12.10
2019-02-23T03:32:41.527Z,12.65
2019-02-23T03:35:11.103Z,13.50
2019-02-23T03:37:40.649Z,14.85
2019-02-23T03:40:10.637Z,12.43
2019-02-23T03:42:40.121Z,13.15
2019-02-23T03:45:10.169Z,11.05
2019-02-23T03:47:39.663Z,14.18
2019-02-23T03:50:09.503Z,14.85
2019-02-23T03:52:39.055Z,14.18
2019-02-23T03:55:08.758Z,11.03
2019-02-23T03:57:38.247Z,13.75
2019-02-23T04:00:11.605Z,14.18
2019-02-23T04:02:41.090Z,13.93
2019-02-23T04:05:10.762Z,14.43
2019-02-23T04:07:40.266Z,16.85
2019-02-23T04:10:10.187Z,16.95
2019-02-23T04:12:39.662Z,14.23
2019-02-23T04:15:09.317Z,14.25
2019-02-23T04:17:38.953Z,14.68
2019-02-23T04:20:09.074Z,14.05
2019-02-23T04:22:38.586Z,13.08
2019-02-23T04:25:09.613Z,15.95
2019-02-23T04:27:39.107Z,12.63
2019-02-23T04:30:09.938Z,15.23
2019-02-23T04:32:39.478Z,12.90
2019-02-23T04:35:09.139Z,15.85
2019-02-23T04:37:38.635Z,12.35
2019-02-23T04:40:08.698Z,14.33
2019-02-23T04:42:38.184Z,13.58
2019-02-23T04:45:09.038Z,12.55
2019-02-23T04:47:38.532Z,13.08
2019-02-23T04:50:12.416Z,14.58
2019-02-23T04:52:41.976Z,13.00
2019-02-23T04:55:12.031Z,16.70
2019-02-23T04:57:41.511Z,17.45
2019-02-23T05:00:16.205Z,14.15
2019-02-23T05:03:05.056Z,16.85
2019-02-23T05:05:34.609Z,19.80
2019-02-23T05:08:04.168Z,15.15
2019-02-23T05:10:33.734Z,16.70
2019-02-23T05:13:03.222Z,18.20
2019-02-23T05:15:32.705Z,14.05
2019-02-23T05:18:02.198Z,15.50
2019-02-23T05:20:31.681Z,15.08
2019-02-23T05:23:01.164Z,15.68
2019-02-23T05:25:30.647Z,13.03
2019-02-23T05:28:00.140Z,15.28
2019-02-23T05:30:29.622Z,16.25
2019-02-23T05:32:59.123Z,12.60
2019-02-23T05:35:28.620Z,16.30
2019-02-23T05:37:58.108Z,14.75
2019-02-23T05:40:27.601Z,15.90
2019-02-23T05:43:00.923Z,16.35
2019-02-23T05:45:28.449Z,12.18
2019-02-23T05:47:57.930Z,13.35
2019-02-23T05:50:27.462Z,15.70
2019-02-23T05:52:57.015Z,16.32
2019-02-23T05:55:26.487Z,13.78
2019-02-23T05:57:55.975Z,16.35
2019-02-23T06:00:25.471Z,19.05
2019-02-23T06:02:54.979Z,12.05
2019-02-23T06:05:24.459Z,18.52
2019-02-23T06:07:53.951Z,14.80
2019-02-23T06:10:23.506Z,11.25
2019-02-23T06:12:53.027Z,16.50
2019-02-23T06:15:22.496Z,16.35
2019-02-23T06:17:52.047Z,20.25
2019-02-23T06:20:21.563Z,11.08
2019-02-23T06:22:51.052Z,17.95
2019-02-23T06:25:20.596Z,15.53
2019-02-23T06:27:50.039Z,12.43
2019-02-23T06:30:19.531Z,12.03
2019-02-23T06:32:49.014Z,16.87
2019-02-23T06:35:18.499Z,10.60
2019-02-23T06:37:47.995Z,14.10
2019-02-23T06:40:17.493Z,16.00
2019-02-23T06:42:46.951Z,19.85
2019-02-23T06:45:16.474Z,12.98
2019-02-23T06:47:45.958Z,10.63
2019-02-23T06:50:15.535Z,13.48
2019-02-23T06:52:45.088Z,15.35
2019-02-23T06:55:14.575Z,16.50
2019-02-23T06:57:44.133Z,13.90
2019-02-23T07:00:17.258Z,14.95
2019-02-23T07:02:46.739Z,12.25
2019-02-23T07:05:16.221Z,14.33
2019-02-23T07:07:45.706Z,13.03
2019-02-23T07:10:15.688Z,12.55
2019-02-23T07:12:45.320Z,15.18
2019-02-23T07:15:15.322Z,16.35
2019-02-23T07:17:44.808Z,17.90
2019-02-23T07:20:14.364Z,15.35
2019-02-23T07:22:43.900Z,14.87
2019-02-23T07:25:13.444Z,12.80
2019-02-23T07:27:42.930Z,13.03
2019-02-23T07:30:14.546Z,12.25
2019-02-23T07:32:44.054Z,14.95
2019-02-23T07:35:13.684Z,13.08
2019-02-23T07:37:45.139Z,18.87
2019-02-23T07:40:16.722Z,14.13
2019-02-23T07:42:46.486Z,14.93
2019-02-23T07:45:16.211Z,13.22
2019-02-23T07:47:45.732Z,12.45
2019-02-23T07:50:17.124Z,13.58
2019-02-23T07:52:46.593Z,10.20
2019-02-23T07:55:16.084Z,12.60
2019-02-23T07:57:45.591Z,12.43
2019-02-23T08:00:15.704Z,12.75
2019-02-23T08:02:45.209Z,14.15
2019-02-23T08:05:14.810Z,12.47
2019-02-23T08:07:44.284Z,15.30
2019-02-23T08:10:14.328Z,13.30
2019-02-23T08:12:43.909Z,12.03
2019-02-23T08:15:13.650Z,10.65
2019-02-23T08:17:43.177Z,10.85
2019-02-23T08:20:14.174Z,8.30
2019-02-23T08:22:43.727Z,11.57
2019-02-23T08:25:15.214Z,17.55
2019-02-23T08:27:44.775Z,13.38
2019-02-23T08:30:16.664Z,14.43
2019-02-23T08:32:46.230Z,13.50
2019-02-23T08:35:15.708Z,11.73
2019-02-23T08:37:47.078Z,12.58
2019-02-23T08:40:18.195Z,14.47
2019-02-23T08:42:47.687Z,13.68
2019-02-23T08:45:17.172Z,16.27
2019-02-23T08:47:47.027Z,16.05
2019-02-23T08:50:16.968Z,11.18
2019-02-23T08:52:49.548Z,13.72
2019-02-23T08:55:17.677Z,14.15
2019-02-23T08:57:47.216Z,10.85
2019-02-23T09:00:20.798Z,11.80
2019-02-23T09:02:50.365Z,13.28
2019-02-23T09:05:19.862Z,11.45
2019-02-23T09:07:49.363Z,17.23
2019-02-23T09:10:18.902Z,11.95
2019-02-23T09:12:48.478Z,21.87
2019-02-23T09:15:18.052Z,12.90
2019-02-23T09:17:47.527Z,13.88
2019-02-23T09:20:28.283Z,12.70
2019-02-23T09:22:59.499Z,15.03
2019-02-23T09:25:19.560Z,15.00
2019-02-23T09:27:49.045Z,14.40
2019-02-23T09:30:18.611Z,14.80
2019-02-23T09:32:48.116Z,12.03
2019-02-23T09:35:17.697Z,15.23
2019-02-23T09:37:47.614Z,13.70
2019-02-23T09:40:21.359Z,13.30
2019-02-23T09:42:50.909Z,15.23
2019-02-23T09:45:20.454Z,14.90
2019-02-23T09:47:49.972Z,14.20
2019-02-23T09:50:19.526Z,12.53
2019-02-23T09:52:49.048Z,12.57
2019-02-23T09:55:18.532Z,12.80
2019-02-23T09:57:48.056Z,11.37
2019-02-23T10:00:17.552Z,14.20
2019-02-23T10:02:47.064Z,9.30
2019-02-23T10:05:16.546Z,10.90
2019-02-23T10:07:46.041Z,12.83
2019-02-23T10:10:15.694Z,11.57
2019-02-23T10:12:45.190Z,9.37
2019-02-23T10:15:14.841Z,11.47
2019-02-23T10:17:44.333Z,10.50
2019-02-23T10:20:16.960Z,11.40
2019-02-23T10:22:46.536Z,10.47
2019-02-23T10:25:16.014Z,10.77
2019-02-23T10:27:45.532Z,21.00
2019-02-23T10:30:17.029Z,21.70
2019-02-23T10:32:46.508Z,14.50
2019-02-23T10:35:16.083Z,12.43
2019-02-23T10:37:46.262Z,12.00
2019-02-23T10:40:15.743Z,14.90
2019-02-23T10:42:45.251Z,12.00
2019-02-23T10:45:15.350Z,11.67
2019-02-23T10:47:44.854Z,11.27
2019-02-23T10:50:15.964Z,11.60
2019-02-23T10:52:45.518Z,11.67
2019-02-23T10:55:16.252Z,10.70
2019-02-23T10:57:45.773Z,11.20
2019-02-23T11:00:19.946Z,11.47
2019-02-23T11:02:49.616Z,11.00
2019-02-23T11:05:19.909Z,12.57
2019-02-23T11:07:49.477Z,11.50
2019-02-23T11:10:19.131Z,11.93
2019-02-23T11:12:48.712Z,11.40
2019-02-23T11:15:19.916Z,9.03
2019-02-23T11:17:49.424Z,11.83
2019-02-23T11:20:19.536Z,11.10
2019-02-23T11:22:49.029Z,12.27
2019-02-23T11:25:18.580Z,9.30
2019-02-23T11:27:48.109Z,12.00
2019-02-23T11:30:18.043Z,9.87
2019-02-23T11:32:47.556Z,10.73
2019-02-23T11:35:17.944Z,14.63
2019-02-23T11:37:52.232Z,8.60
2019-02-23T11:40:23.538Z,10.80
2019-02-23T11:42:52.963Z,10.63
2019-02-23T11:45:22.459Z,10.50
2019-02-23T11:47:51.944Z,9.80
2019-02-23T11:50:21.619Z,11.17
2019-02-23T11:52:51.112Z,10.93
2019-02-23T11:55:20.690Z,10.37
2019-02-23T11:57:50.204Z,11.77
2019-02-23T12:00:19.781Z,9.40
2019-02-23T12:02:52.443Z,11.07
2019-02-23T12:05:20.584Z,8.27
2019-02-23T12:07:50.150Z,9.60
2019-02-23T12:10:19.728Z,10.30
2019-02-23T12:12:49.311Z,12.17
2019-02-23T12:15:18.848Z,7.33
2019-02-23T12:17:48.414Z,10.20
2019-02-23T12:20:17.951Z,10.63
2019-02-23T12:22:47.473Z,9.07
2019-02-23T12:25:16.988Z,7.80
2019-02-23T12:27:46.449Z,11.10
2019-02-23T12:30:16.011Z,5.90
2019-02-23T12:32:45.565Z,7.83
2019-02-23T12:35:15.145Z,7.43
2019-02-23T12:37:45.221Z,5.63
2019-02-23T12:40:14.861Z,8.07
2019-02-23T12:42:44.440Z,7.80
2019-02-23T12:45:14.772Z,7.50
2019-02-23T12:47:44.356Z,6.30
2019-02-23T12:50:14.583Z,5.60
2019-02-23T12:52:44.160Z,5.50
2019-02-23T12:55:13.808Z,8.23
2019-02-23T12:57:43.296Z,8.00
2019-02-23T13:00:17.881Z,8.60
2019-02-23T13:02:47.494Z,7.17
2019-02-23T13:05:17.089Z,6.07
2019-02-23T13:07:46.665Z,8.00
2019-02-23T13:10:16.146Z,8.03
2019-02-23T13:12:52.818Z,6.97
2019-02-23T13:15:42.115Z,6.50
2019-02-23T13:18:52.282Z,5.23
2019-02-23T13:21:35.310Z,8.83
2019-02-23T13:24:36.575Z,7.80
2019-02-23T13:27:13.412Z,7.93
2019-02-23T13:29:56.307Z,5.17
2019-02-23T13:32:48.559Z,5.43
2019-02-23T13:35:49.715Z,6.30
2019-02-23T13:38:44.975Z,9.77
2019-02-23T13:41:37.927Z,6.13
2019-02-23T13:44:50.656Z,7.77
2019-02-23T13:47:44.432Z,6.23
2019-02-23T13:50:38.324Z,7.33
2019-02-23T13:53:21.061Z,7.60
2019-02-23T13:56:07.052Z,7.73
2019-02-23T13:58:49.784Z,7.80
2019-02-23T14:01:32.595Z,8.80
2019-02-23T14:04:15.512Z,10.53
2019-02-23T14:07:16.639Z,6.80
2019-02-23T14:10:39.203Z,7.30
2019-02-23T14:13:19.435Z,7.80
2019-02-23T14:16:15.978Z,6.27
2019-02-23T14:18:52.845Z,7.27
2019-02-23T14:21:58.644Z,7.10
2019-02-23T14:24:53.414Z,7.30
2019-02-23T14:27:53.127Z,6.43
2019-02-23T14:30:56.940Z,11.67
2019-02-23T14:33:54.674Z,8.77
2019-02-23T14:36:49.101Z,8.60
2019-02-23T14:39:56.924Z,6.77
2019-02-23T14:42:39.393Z,7.83
2019-02-23T14:45:19.022Z,8.27
2019-02-23T14:48:05.302Z,9.80
2019-02-23T14:51:11.485Z,9.23
2019-02-23T14:53:57.846Z,9.20
2019-02-23T14:56:55.852Z,7.03
2019-02-23T14:59:44.729Z,9.30
2019-02-23T15:02:50.228Z,7.67
2019-02-23T15:05:39.017Z,8.40
2019-02-23T15:09:00.399Z,9.63
2019-02-23T15:11:54.846Z,7.43
2019-02-23T15:14:31.741Z,7.83
2019-02-23T15:17:29.960Z,7.10
2019-02-23T15:20:38.644Z,6.73
2019-02-23T15:23:35.616Z,8.60
2019-02-23T15:26:12.697Z,8.97
2019-02-23T15:29:02.025Z,10.30
2019-02-23T15:32:07.544Z,9.27
2019-02-23T15:34:56.364Z,9.03
2019-02-23T15:37:36.430Z,7.03
2019-02-23T15:40:28.463Z,9.63
2019-02-23T15:43:13.918Z,7.63
2019-02-23T15:46:02.380Z,8.67
2019-02-23T15:49:06.188Z,9.60
2019-02-23T15:51:35.833Z,8.00
2019-02-23T15:54:05.462Z,8.10
2019-02-23T15:56:35.055Z,5.67
2019-02-23T15:59:04.580Z,8.20
2019-02-23T16:01:34.073Z,7.90
2019-02-23T16:04:03.629Z,7.10
2019-02-23T16:06:33.127Z,7.27
2019-02-23T16:09:02.758Z,7.57
2019-02-23T16:11:32.257Z,8.17
2019-02-23T16:14:01.748Z,8.60
2019-02-23T16:16:31.301Z,7.03
2019-02-23T16:19:00.896Z,9.83
2019-02-23T16:21:30.464Z,6.60
2019-02-23T16:23:59.967Z,8.10
2019-02-23T16:26:29.606Z,9.17
2019-02-23T16:28:59.114Z,8.03
2019-02-23T16:31:28.605Z,9.23
2019-02-23T16:33:58.194Z,10.17
2019-02-23T16:36:27.700Z,11.80
2019-02-23T16:38:57.292Z,9.00
2019-02-23T16:41:26.776Z,10.67
2019-02-23T16:43:56.274Z,11.00
2019-02-23T16:46:25.818Z,7.85
2019-02-23T16:48:55.275Z,9.97
2019-02-23T16:51:24.829Z,9.18
2019-02-23T16:53:54.414Z,7.93
2019-02-23T16:56:23.953Z,11.50
2019-02-23T16:58:53.452Z,9.40
2019-02-23T17:01:22.948Z,12.33
2019-02-23T17:03:52.443Z,9.68
2019-02-23T17:06:21.923Z,8.73
2019-02-23T17:08:51.422Z,11.12
2019-02-23T17:11:20.924Z,10.30
2019-02-23T17:13:50.414Z,6.85
2019-02-23T17:16:19.995Z,8.33
2019-02-23T17:18:49.505Z,8.50
2019-02-23T17:21:18.990Z,6.65
2019-02-23T17:23:48.537Z,9.38
2019-02-23T17:26:18.355Z,7.75
2019-02-23T17:28:47.855Z,9.58
2019-02-23T17:31:18.885Z,9.00
2019-02-23T17:33:48.377Z,9.48
2019-02-23T17:36:17.965Z,8.93
2019-02-23T17:38:47.468Z,10.68
2019-02-23T17:41:17.123Z,7.78
2019-02-23T17:43:46.712Z,12.10
2019-02-23T17:46:16.416Z,8.98
2019-02-23T17:48:46.106Z,8.05
2019-02-23T17:51:15.724Z,12.63
2019-02-23T17:53:45.288Z,8.28
2019-02-23T17:56:14.773Z,11.25
2019-02-23T17:58:44.311Z,12.43
2019-02-23T18:01:13.986Z,9.10
2019-02-23T18:03:43.537Z,7.35
2019-02-23T18:06:13.108Z,9.78
2019-02-23T18:08:42.627Z,7.55
2019-02-23T18:11:12.097Z,7.03
2019-02-23T18:13:41.734Z,8.85
2019-02-23T18:16:11.277Z,6.35
2019-02-23T18:18:40.781Z,8.03
2019-02-23T18:21:10.330Z,13.53
2019-02-23T18:23:39.855Z,10.00
2019-02-23T18:26:09.336Z,8.50
2019-02-23T18:28:38.905Z,6.12
2019-02-23T18:31:08.412Z,9.73
2019-02-23T18:33:38.268Z,10.63
2019-02-23T18:36:07.949Z,13.22
2019-02-23T18:38:37.532Z,7.70
2019-02-23T18:41:06.996Z,10.35
2019-02-23T18:43:36.505Z,12.78
2019-02-23T18:46:06.007Z,11.85
2019-02-23T18:48:35.477Z,10.98
2019-02-23T18:51:05.042Z,12.68
2019-02-23T18:53:34.540Z,12.25
2019-02-23T18:56:05.248Z,9.70
2019-02-23T18:58:34.729Z,13.95
2019-02-23T19:01:04.350Z,12.05
2019-02-23T19:03:33.859Z,10.40
2019-02-23T19:06:03.337Z,8.70
2019-02-23T19:08:32.823Z,10.18
2019-02-23T19:11:02.301Z,8.95
2019-02-23T19:13:31.938Z,9.23
2019-02-23T19:16:01.505Z,11.78
2019-02-23T19:18:30.977Z,12.35
2019-02-23T19:21:00.552Z,13.58
2019-02-23T19:23:30.123Z,10.48
2019-02-23T19:25:59.684Z,13.90
2019-02-23T19:28:29.166Z,10.72
2019-02-23T19:30:58.650Z,10.93
2019-02-23T19:33:28.165Z,10.25
2019-02-23T19:35:57.639Z,9.75
2019-02-23T19:38:27.244Z,12.60
2019-02-23T19:40:56.744Z,12.63
2019-02-23T19:43:26.222Z,11.85
2019-02-23T19:45:55.715Z,10.60
2019-02-23T19:48:25.193Z,16.10
2019-02-23T19:50:59.745Z,14.73
2019-02-23T19:53:29.284Z,10.03
2019-02-23T19:55:58.848Z,10.68
2019-02-23T19:58:28.411Z,10.78
2019-02-23T20:00:57.999Z,11.78
2019-02-23T20:03:27.478Z,12.37
2019-02-23T20:05:56.992Z,12.60
2019-02-23T20:08:26.494Z,13.95
2019-02-23T20:10:56.046Z,10.28
2019-02-23T20:13:25.635Z,13.93
2019-02-23T20:15:55.123Z,10.53
2019-02-23T20:18:24.709Z,10.68
2019-02-23T20:20:54.270Z,15.93
2019-02-23T20:23:23.770Z,16.87
2019-02-23T20:25:53.350Z,15.98
2019-02-23T20:28:22.920Z,9.18
2019-02-23T20:30:52.482Z,13.10
2019-02-23T20:33:22.089Z,10.55
2019-02-23T20:35:51.557Z,9.58
2019-02-23T20:38:21.043Z,15.88
2019-02-23T20:40:50.523Z,11.75
2019-02-23T20:43:20.022Z,9.43
2019-02-23T20:45:49.486Z,8.73
2019-02-23T20:48:19.049Z,9.33
2019-02-23T20:50:48.518Z,9.83
2019-02-23T20:53:18.108Z,13.03
2019-02-23T20:55:47.620Z,14.50
2019-02-23T20:58:17.187Z,13.13
2019-02-23T21:00:46.872Z,14.45
2019-02-23T21:03:16.386Z,10.95
2019-02-23T21:05:46.002Z,12.25
2019-02-23T21:08:15.491Z,14.85
2019-02-23T21:10:44.973Z,13.70
2019-02-23T21:13:14.493Z,10.23
2019-02-23T21:15:44.088Z,10.25
2019-02-23T21:18:13.669Z,11.93
2019-02-23T21:20:43.275Z,11.70
2019-02-23T21:23:12.856Z,12.33
2019-02-23T21:25:42.609Z,19.15
2019-02-23T21:28:12.127Z,13.90
2019-02-23T21:30:41.751Z,10.80
2019-02-23T21:33:11.256Z,14.23
2019-02-23T21:35:40.770Z,15.45
2019-02-23T21:38:11.983Z,13.93
2019-02-23T21:40:41.493Z,10.18
2019-02-23T21:43:11.011Z,15.60
2019-02-23T21:45:40.481Z,11.50
2019-02-23T21:48:09.955Z,9.33
2019-02-23T21:50:39.501Z,14.00
2019-02-23T21:53:09.009Z,13.20
2019-02-23T21:55:38.582Z,9.48
2019-02-23T21:58:08.152Z,8.08
2019-02-23T22:00:37.688Z,11.10
2019-02-23T22:03:07.279Z,17.37
2019-02-23T22:05:37.017Z,24.70
2019-02-23T22:08:06.571Z,19.32
2019-02-23T22:10:36.135Z,36.85
2019-02-23T22:13:05.644Z,23.07
2019-02-23T22:15:35.251Z,28.70
2019-02-23T22:18:04.820Z,24.82
2019-02-23T22:20:34.453Z,14.55
2019-02-23T22:23:03.982Z,21.75
2019-02-23T22:25:33.541Z,18.57
2019-02-23T22:28:03.025Z,13.62
2019-02-23T22:30:32.594Z,12.75
2019-02-23T22:33:02.095Z,17.90
2019-02-23T22:35:31.632Z,15.98
2019-02-23T22:38:01.129Z,13.50
2019-02-23T22:40:30.610Z,16.67
2019-02-23T22:43:00.092Z,13.88
2019-02-23T22:45:29.561Z,11.53
2019-02-23T22:47:59.064Z,16.75
2019-02-23T22:50:28.645Z,12.93
2019-02-23T22:52:58.119Z,10.68
2019-02-23T22:55:27.612Z,14.07
2019-02-23T22:57:57.090Z,10.15
2019-02-23T23:00:28.224Z,8.65
2019-02-23T23:02:57.982Z,10.60
2019-02-23T23:05:27.554Z,12.80
2019-02-23T23:07:57.107Z,9.65
2019-02-23T23:10:26.605Z,11.43
2019-02-23T23:12:57.771Z,10.20
2019-02-23T23:15:27.579Z,10.25
2019-02-23T23:17:57.125Z,15.83
2019-02-23T23:20:26.570Z,13.62
2019-02-23T23:22:56.076Z,9.65
2019-02-23T23:25:25.564Z,9.15
2019-02-23T23:27:55.025Z,8.95
2019-02-23T23:30:24.532Z,9.03
2019-02-23T23:32:54.021Z,9.35
2019-02-23T23:35:23.513Z,12.50
2019-02-23T23:37:53.022Z,6.60
2019-02-23T23:40:22.585Z,11.38
2019-02-23T23:42:57.971Z,7.30
2019-02-23T23:45:23.605Z,11.20
2019-02-23T23:47:53.118Z,11.95
2019-02-23T23:50:22.620Z,10.45
2019-02-23T23:52:52.190Z,8.83
2019-02-23T23:55:21.667Z,9.95
2019-02-23T23:57:58.028Z,10.10
