createdAt,value
2018-09-23T00:00:11.643Z,957.19
2018-09-23T00:02:37.988Z,957.14
2018-09-23T00:05:04.328Z,957.12
2018-09-23T00:07:30.645Z,957.12
2018-09-23T00:09:56.973Z,957.08
2018-09-23T00:12:23.318Z,957.04
2018-09-23T00:14:49.633Z,957.07
2018-09-23T00:17:15.980Z,956.98
2018-09-23T00:19:42.324Z,956.99
2018-09-23T00:22:08.663Z,957.03
2018-09-23T00:24:34.962Z,957.00
2018-09-23T00:27:01.283Z,956.94
2018-09-23T00:29:27.606Z,956.87
2018-09-23T00:31:53.958Z,956.86
2018-09-23T00:34:20.273Z,956.85
2018-09-23T00:36:46.617Z,956.81
2018-09-23T00:39:12.979Z,956.71
2018-09-23T00:41:39.299Z,956.78
2018-09-23T00:44:05.678Z,956.74
2018-09-23T00:46:32.015Z,956.81
2018-09-23T00:48:58.365Z,956.71
2018-09-23T00:51:24.673Z,956.82
2018-09-23T00:53:51.020Z,956.78
2018-09-23T00:56:17.339Z,956.82
2018-09-23T00:58:43.664Z,956.90
2018-09-23T01:01:10.054Z,956.90
2018-09-23T01:03:36.412Z,956.95
2018-09-23T01:06:02.727Z,956.98
2018-09-23T01:08:29.090Z,956.96
2018-09-23T01:10:55.433Z,956.82
2018-09-23T01:13:21.778Z,956.82
2018-09-23T01:15:48.176Z,956.84
2018-09-23T01:18:14.525Z,956.97
2018-09-23T01:20:40.864Z,957.00
2018-09-23T01:23:07.186Z,956.98
2018-09-23T01:25:33.528Z,956.91
2018-09-23T01:27:59.871Z,956.96
2018-09-23T01:30:26.238Z,956.97
2018-09-23T01:32:52.536Z,956.96
2018-09-23T01:35:18.902Z,956.99
2018-09-23T01:37:45.240Z,957.03
2018-09-23T01:40:11.580Z,957.14
2018-09-23T01:42:37.894Z,957.10
2018-09-23T01:45:04.220Z,957.01
2018-09-23T01:47:30.567Z,957.06
2018-09-23T01:49:56.883Z,956.89
2018-09-23T01:52:23.235Z,956.91
2018-09-23T01:54:49.553Z,957.07
2018-09-23T01:57:15.866Z,957.02
2018-09-23T01:59:42.211Z,957.00
2018-09-23T02:02:08.555Z,956.95
2018-09-23T02:04:34.878Z,956.93
2018-09-23T02:07:01.224Z,957.00
2018-09-23T02:09:27.576Z,956.93
2018-09-23T02:11:53.920Z,956.99
2018-09-23T02:14:20.280Z,956.91
2018-09-23T02:16:46.554Z,956.96
2018-09-23T02:19:12.874Z,956.98
2018-09-23T02:21:39.213Z,956.92
2018-09-23T02:24:05.554Z,956.92
2018-09-23T02:26:31.907Z,957.01
2018-09-23T02:28:58.256Z,957.05
2018-09-23T02:31:24.603Z,957.13
2018-09-23T02:33:50.943Z,957.15
2018-09-23T02:36:17.296Z,957.15
2018-09-23T02:38:43.700Z,957.17
2018-09-23T02:41:10.047Z,957.20
2018-09-23T02:43:36.369Z,957.17
2018-09-23T02:46:02.720Z,957.14
2018-09-23T02:48:29.070Z,957.06
2018-09-23T02:50:55.381Z,957.08
2018-09-23T02:53:21.715Z,957.10
2018-09-23T02:55:48.045Z,957.10
2018-09-23T02:58:14.424Z,957.10
2018-09-23T03:00:40.752Z,957.08
2018-09-23T03:03:07.097Z,957.12
2018-09-23T03:05:33.437Z,957.09
2018-09-23T03:07:59.816Z,957.11
2018-09-23T03:10:26.125Z,957.08
2018-09-23T03:12:52.440Z,957.11
2018-09-23T03:15:18.760Z,957.09
2018-09-23T03:17:45.102Z,957.18
2018-09-23T03:20:11.423Z,957.14
2018-09-23T03:22:37.759Z,957.12
2018-09-23T03:25:04.087Z,957.10
2018-09-23T03:27:30.400Z,957.16
2018-09-23T03:29:56.713Z,957.15
2018-09-23T03:32:23.058Z,957.16
2018-09-23T03:34:49.377Z,957.09
2018-09-23T03:37:15.734Z,957.10
2018-09-23T03:39:42.073Z,957.09
2018-09-23T03:42:08.462Z,957.07
2018-09-23T03:44:34.776Z,957.10
2018-09-23T03:47:01.095Z,957.08
2018-09-23T03:49:27.440Z,957.08
2018-09-23T03:51:53.822Z,957.10
2018-09-23T03:54:20.136Z,957.06
2018-09-23T03:56:46.523Z,957.07
2018-09-23T03:59:12.840Z,957.09
2018-09-23T04:04:05.497Z,957.10
2018-09-23T04:06:31.819Z,957.14
2018-09-23T04:08:58.135Z,957.20
2018-09-23T04:11:24.450Z,957.22
2018-09-23T04:13:50.778Z,957.24
2018-09-23T04:16:17.125Z,957.29
2018-09-23T04:18:43.460Z,957.28
2018-09-23T04:21:09.761Z,957.33
2018-09-23T04:23:36.149Z,957.33
2018-09-23T04:26:02.465Z,957.34
2018-09-23T04:28:28.782Z,957.43
2018-09-23T04:30:55.124Z,957.39
2018-09-23T04:33:21.464Z,957.43
2018-09-23T04:35:47.818Z,957.47
2018-09-23T04:38:14.163Z,957.46
2018-09-23T04:40:40.510Z,957.44
2018-09-23T04:43:06.824Z,957.52
2018-09-23T04:45:33.189Z,957.50
2018-09-23T04:47:59.524Z,957.52
2018-09-23T04:50:25.841Z,957.54
2018-09-23T04:52:52.169Z,957.54
2018-09-23T04:55:18.607Z,957.57
2018-09-23T04:57:44.835Z,957.51
2018-09-23T05:00:11.232Z,957.51
2018-09-23T05:02:37.589Z,957.52
2018-09-23T05:05:03.933Z,957.62
2018-09-23T05:07:30.250Z,957.63
2018-09-23T05:09:56.589Z,957.69
2018-09-23T05:12:22.914Z,957.70
2018-09-23T05:14:49.301Z,957.76
2018-09-23T05:17:15.623Z,957.70
2018-09-23T05:19:41.963Z,957.80
2018-09-23T05:22:08.350Z,957.79
2018-09-23T05:24:34.718Z,957.79
2018-09-23T05:27:01.033Z,957.80
2018-09-23T05:29:27.432Z,957.80
2018-09-23T05:31:53.755Z,957.83
2018-09-23T05:34:20.062Z,957.84
2018-09-23T05:36:46.403Z,957.91
2018-09-23T05:39:12.719Z,957.88
2018-09-23T05:41:39.076Z,957.88
2018-09-23T05:44:05.513Z,957.94
2018-09-23T05:46:31.789Z,957.90
2018-09-23T05:48:58.129Z,957.93
2018-09-23T05:51:24.447Z,957.93
2018-09-23T05:53:50.790Z,957.91
2018-09-23T05:56:17.103Z,957.95
2018-09-23T05:58:43.449Z,957.94
2018-09-23T06:01:09.787Z,958.01
2018-09-23T06:03:36.107Z,958.03
2018-09-23T06:06:02.455Z,958.07
2018-09-23T06:08:28.784Z,958.06
2018-09-23T06:10:55.099Z,958.05
2018-09-23T06:13:21.440Z,958.08
2018-09-23T06:15:47.755Z,958.05
2018-09-23T06:18:14.100Z,958.08
2018-09-23T06:20:40.463Z,958.06
2018-09-23T06:23:06.817Z,958.07
2018-09-23T06:25:33.127Z,958.12
2018-09-23T06:27:59.445Z,958.15
2018-09-23T06:30:25.783Z,958.20
2018-09-23T06:32:52.109Z,958.10
2018-09-23T06:35:18.426Z,958.11
2018-09-23T06:37:44.742Z,958.20
2018-09-23T06:40:11.063Z,958.22
2018-09-23T06:42:37.383Z,958.22
2018-09-23T06:45:03.745Z,958.25
2018-09-23T06:47:30.085Z,958.30
2018-09-23T06:49:56.423Z,958.36
2018-09-23T06:52:22.740Z,958.36
2018-09-23T06:54:49.059Z,958.34
2018-09-23T06:57:15.396Z,958.36
2018-09-23T06:59:41.721Z,958.30
2018-09-23T07:02:08.038Z,958.32
2018-09-23T07:04:34.455Z,958.29
2018-09-23T07:07:00.720Z,958.30
2018-09-23T07:09:27.059Z,958.31
2018-09-23T07:11:53.399Z,958.31
2018-09-23T07:14:19.764Z,958.34
2018-09-23T07:16:46.104Z,958.40
2018-09-23T07:19:12.444Z,958.28
2018-09-23T07:21:38.758Z,958.30
2018-09-23T07:24:05.218Z,958.28
2018-09-23T07:26:31.417Z,958.19
2018-09-23T07:28:57.735Z,958.26
2018-09-23T07:31:24.063Z,958.25
2018-09-23T07:33:50.403Z,958.22
2018-09-23T07:36:16.759Z,958.25
2018-09-23T07:38:43.081Z,958.26
2018-09-23T07:41:09.419Z,958.24
2018-09-23T07:43:35.719Z,958.22
2018-09-23T07:46:02.042Z,958.27
2018-09-23T07:48:28.358Z,958.28
2018-09-23T07:50:54.833Z,958.21
2018-09-23T07:53:21.151Z,958.20
2018-09-23T07:55:47.462Z,958.16
2018-09-23T07:58:13.779Z,958.22
2018-09-23T08:00:40.099Z,958.17
2018-09-23T08:03:06.435Z,958.18
2018-09-23T08:05:32.833Z,958.21
2018-09-23T08:07:59.122Z,958.17
2018-09-23T08:10:25.560Z,958.16
2018-09-23T08:12:52.049Z,958.12
2018-09-23T08:15:18.207Z,958.14
2018-09-23T08:17:44.547Z,958.09
2018-09-23T08:20:12.092Z,958.09
2018-09-23T08:22:38.307Z,958.11
2018-09-23T08:25:04.695Z,958.12
2018-09-23T08:27:31.016Z,958.10
2018-09-23T08:29:57.358Z,958.17
2018-09-23T08:32:23.714Z,958.13
2018-09-23T08:34:50.057Z,958.22
2018-09-23T08:37:16.481Z,958.17
2018-09-23T08:39:42.813Z,958.13
2018-09-23T08:42:09.145Z,958.12
2018-09-23T08:44:35.470Z,958.04
2018-09-23T08:47:01.814Z,957.99
2018-09-23T08:49:29.160Z,957.94
2018-09-23T08:51:55.581Z,957.98
2018-09-23T08:54:21.824Z,957.98
2018-09-23T08:56:48.221Z,957.92
2018-09-23T08:59:14.541Z,957.92
2018-09-23T09:01:40.872Z,957.90
2018-09-23T09:04:07.204Z,957.88
2018-09-23T09:06:33.551Z,957.87
2018-09-23T09:08:59.880Z,957.90
2018-09-23T09:11:26.260Z,957.85
2018-09-23T09:13:52.591Z,957.84
2018-09-23T09:16:18.932Z,957.82
2018-09-23T09:18:45.378Z,957.80
2018-09-23T09:21:11.647Z,957.73
2018-09-23T09:23:37.990Z,957.73
2018-09-23T09:26:04.384Z,957.72
2018-09-23T09:28:30.715Z,957.74
2018-09-23T09:30:57.048Z,957.65
2018-09-23T09:33:23.379Z,957.71
2018-09-23T09:35:49.712Z,957.63
2018-09-23T09:38:16.057Z,957.71
2018-09-23T09:40:42.387Z,957.71
2018-09-23T09:43:08.731Z,957.69
2018-09-23T09:45:35.074Z,957.68
2018-09-23T09:48:01.420Z,957.72
2018-09-23T09:50:27.771Z,957.70
2018-09-23T09:52:54.095Z,957.68
2018-09-23T09:55:20.508Z,957.66
2018-09-23T09:57:46.819Z,957.66
2018-09-23T10:00:14.613Z,957.63
2018-09-23T10:02:40.952Z,957.56
2018-09-23T10:05:07.285Z,957.55
2018-09-23T10:07:33.622Z,957.54
2018-09-23T10:09:59.968Z,957.49
2018-09-23T10:12:26.310Z,957.41
2018-09-23T10:14:52.707Z,957.34
2018-09-23T10:17:19.008Z,957.33
2018-09-23T10:19:45.405Z,957.34
2018-09-23T10:22:11.701Z,957.30
2018-09-23T10:24:38.039Z,957.25
2018-09-23T10:27:04.719Z,957.27
2018-09-23T10:29:31.043Z,957.25
2018-09-23T10:31:59.417Z,957.23
2018-09-23T10:34:25.753Z,957.20
2018-09-23T10:36:52.105Z,957.16
2018-09-23T10:39:18.452Z,957.19
2018-09-23T10:41:44.789Z,957.16
2018-09-23T10:44:11.133Z,957.13
2018-09-23T10:46:37.502Z,957.14
2018-09-23T10:49:03.805Z,957.07
2018-09-23T10:51:30.184Z,957.08
2018-09-23T10:53:56.519Z,956.95
2018-09-23T10:56:22.869Z,956.90
2018-09-23T10:58:49.203Z,956.84
2018-09-23T11:01:15.549Z,956.82
2018-09-23T11:03:41.950Z,956.81
2018-09-23T11:06:08.225Z,956.82
2018-09-23T11:08:34.560Z,956.74
2018-09-23T11:11:00.912Z,956.71
2018-09-23T11:13:27.245Z,956.67
2018-09-23T11:15:53.575Z,956.72
2018-09-23T11:18:19.938Z,956.64
2018-09-23T11:20:46.283Z,956.58
2018-09-23T11:23:12.753Z,956.57
2018-09-23T11:25:39.029Z,956.53
2018-09-23T11:28:05.367Z,956.55
2018-09-23T11:30:31.754Z,956.40
2018-09-23T11:32:58.063Z,956.39
2018-09-23T11:35:24.406Z,956.33
2018-09-23T11:37:50.756Z,956.38
2018-09-23T11:40:17.088Z,956.33
2018-09-23T11:42:43.459Z,956.30
2018-09-23T11:45:09.790Z,956.22
2018-09-23T11:47:36.126Z,956.15
2018-09-23T11:50:02.460Z,956.13
2018-09-23T11:52:28.849Z,956.08
2018-09-23T11:54:55.196Z,956.09
2018-09-23T11:57:21.620Z,956.08
2018-09-23T11:59:47.901Z,956.04
2018-09-23T12:02:14.356Z,955.96
2018-09-23T12:04:40.630Z,955.93
2018-09-23T12:07:06.968Z,955.89
2018-09-23T12:09:33.346Z,955.86
2018-09-23T12:11:59.689Z,955.84
2018-09-23T12:14:26.027Z,955.86
2018-09-23T12:16:52.402Z,955.77
2018-09-23T12:19:18.723Z,955.76
2018-09-23T12:21:45.059Z,955.71
2018-09-23T12:24:11.390Z,955.69
2018-09-23T12:26:37.862Z,955.69
2018-09-23T12:29:04.269Z,955.64
2018-09-23T12:31:30.576Z,955.62
2018-09-23T12:33:56.907Z,955.59
2018-09-23T12:36:23.343Z,955.59
2018-09-23T12:38:49.672Z,955.48
2018-09-23T12:41:16.061Z,955.57
2018-09-23T12:43:42.402Z,955.54
2018-09-23T12:46:08.788Z,955.48
2018-09-23T12:48:35.197Z,955.50
2018-09-23T12:51:01.559Z,955.45
2018-09-23T12:53:28.094Z,955.39
2018-09-23T12:55:54.363Z,955.46
2018-09-23T12:58:20.733Z,955.40
2018-09-23T13:00:47.101Z,955.45
2018-09-23T13:03:13.461Z,955.39
2018-09-23T13:05:39.816Z,955.44
2018-09-23T13:08:06.161Z,955.43
2018-09-23T13:10:32.579Z,955.42
2018-09-23T13:12:58.885Z,955.39
2018-09-23T13:15:25.225Z,955.32
2018-09-23T13:17:52.704Z,955.33
2018-09-23T13:20:19.028Z,955.27
2018-09-23T13:22:45.577Z,955.28
2018-09-23T13:25:11.902Z,955.28
2018-09-23T13:27:38.244Z,955.30
2018-09-23T13:30:04.774Z,955.24
2018-09-23T13:32:31.344Z,955.22
2018-09-23T13:34:57.753Z,955.19
2018-09-23T13:37:24.303Z,955.09
2018-09-23T13:39:50.787Z,955.16
2018-09-23T13:42:17.086Z,955.07
2018-09-23T13:44:43.427Z,955.09
2018-09-23T13:47:09.841Z,955.05
2018-09-23T13:49:36.222Z,955.12
2018-09-23T13:52:02.558Z,955.10
2018-09-23T13:54:28.941Z,955.15
2018-09-23T13:56:55.231Z,955.09
2018-09-23T13:59:21.570Z,955.12
2018-09-23T14:01:48.067Z,955.10
2018-09-23T14:04:14.411Z,955.08
2018-09-23T14:06:46.896Z,955.08
2018-09-23T14:09:07.399Z,955.01
2018-09-23T14:11:33.733Z,955.02
2018-09-23T14:14:00.152Z,954.92
2018-09-23T14:16:26.683Z,955.00
2018-09-23T14:18:53.024Z,954.97
2018-09-23T14:21:19.379Z,954.91
2018-09-23T14:23:45.741Z,954.94
2018-09-23T14:26:12.075Z,954.88
2018-09-23T14:28:38.456Z,954.89
2018-09-23T14:31:05.184Z,954.91
2018-09-23T14:33:31.711Z,954.90
2018-09-23T14:35:58.056Z,954.92
2018-09-23T14:38:24.387Z,954.90
2018-09-23T14:40:50.779Z,954.93
2018-09-23T14:43:17.118Z,954.92
2018-09-23T14:45:43.488Z,954.96
2018-09-23T14:48:09.885Z,954.95
2018-09-23T14:50:36.214Z,955.02
2018-09-23T14:53:02.567Z,954.95
2018-09-23T14:55:28.913Z,954.98
2018-09-23T14:57:55.269Z,954.93
2018-09-23T15:00:21.608Z,954.95
2018-09-23T15:02:47.955Z,954.93
2018-09-23T15:05:14.286Z,955.00
2018-09-23T15:07:40.610Z,954.96
2018-09-23T15:10:06.997Z,955.01
2018-09-23T15:12:33.396Z,955.03
2018-09-23T15:14:59.701Z,955.03
2018-09-23T15:17:26.033Z,955.10
2018-09-23T15:19:52.438Z,955.06
2018-09-23T15:22:18.793Z,955.05
2018-09-23T15:24:45.137Z,955.02
2018-09-23T15:27:11.609Z,955.04
2018-09-23T15:29:37.956Z,955.09
2018-09-23T15:32:04.370Z,955.08
2018-09-23T15:34:30.693Z,955.03
2018-09-23T15:36:57.044Z,955.12
2018-09-23T15:39:23.454Z,955.05
2018-09-23T15:41:49.792Z,955.03
2018-09-23T15:44:16.148Z,955.10
2018-09-23T15:46:42.692Z,955.10
2018-09-23T15:49:09.043Z,955.10
2018-09-23T15:51:35.456Z,955.11
2018-09-23T15:54:01.841Z,955.11
2018-09-23T15:56:28.196Z,955.08
2018-09-23T15:58:54.550Z,955.15
2018-09-23T16:01:20.896Z,955.12
2018-09-23T16:03:47.241Z,955.12
2018-09-23T16:06:13.567Z,955.13
2018-09-23T16:08:39.906Z,955.21
2018-09-23T16:11:06.259Z,955.13
2018-09-23T16:13:32.559Z,955.24
2018-09-23T16:15:58.911Z,955.20
2018-09-23T16:18:25.389Z,955.24
2018-09-23T16:20:51.716Z,955.27
2018-09-23T16:23:18.065Z,955.25
2018-09-23T16:25:44.437Z,955.25
2018-09-23T16:28:10.743Z,955.25
2018-09-23T16:30:37.133Z,955.29
2018-09-23T16:33:03.482Z,955.23
2018-09-23T16:35:29.828Z,955.24
2018-09-23T16:37:56.164Z,955.23
2018-09-23T16:40:22.539Z,955.22
2018-09-23T16:42:48.831Z,955.25
2018-09-23T16:45:15.176Z,955.16
2018-09-23T16:47:41.532Z,955.22
2018-09-23T16:50:07.900Z,955.24
2018-09-23T16:52:34.250Z,955.20
2018-09-23T16:55:00.624Z,955.23
2018-09-23T16:57:26.938Z,955.23
2018-09-23T16:59:53.281Z,955.26
2018-09-23T17:02:20.028Z,955.34
2018-09-23T17:04:46.353Z,955.32
2018-09-23T17:07:12.728Z,955.38
2018-09-23T17:09:39.055Z,955.42
2018-09-23T17:12:05.401Z,955.44
2018-09-23T17:14:31.762Z,955.46
2018-09-23T17:16:58.097Z,955.41
2018-09-23T17:19:24.426Z,955.44
2018-09-23T17:21:50.846Z,955.47
2018-09-23T17:24:17.147Z,955.43
2018-09-23T17:26:43.570Z,955.48
2018-09-23T17:29:09.926Z,955.48
2018-09-23T17:31:36.263Z,955.55
2018-09-23T17:34:02.621Z,955.54
2018-09-23T17:36:28.976Z,955.59
2018-09-23T17:38:55.284Z,955.56
2018-09-23T17:41:21.642Z,955.56
2018-09-23T17:43:47.990Z,955.63
2018-09-23T17:46:14.333Z,955.56
2018-09-23T17:48:40.734Z,955.61
2018-09-23T17:51:07.030Z,955.69
2018-09-23T17:53:33.351Z,955.65
2018-09-23T17:55:59.698Z,955.64
2018-09-23T17:58:26.050Z,955.66
2018-09-23T18:00:52.556Z,955.65
2018-09-23T18:03:18.882Z,955.68
2018-09-23T18:05:45.277Z,955.67
2018-09-23T18:08:11.619Z,955.65
2018-09-23T18:10:37.941Z,955.69
2018-09-23T18:13:04.264Z,955.69
2018-09-23T18:15:30.621Z,955.62
2018-09-23T18:17:56.963Z,955.59
2018-09-23T18:20:23.290Z,955.58
2018-09-23T18:22:49.629Z,955.60
2018-09-23T18:25:15.956Z,955.61
2018-09-23T18:27:42.302Z,955.55
2018-09-23T18:30:08.694Z,955.56
2018-09-23T18:32:35.042Z,955.51
2018-09-23T18:35:01.401Z,955.48
2018-09-23T18:37:27.877Z,955.51
2018-09-23T18:39:54.137Z,955.53
2018-09-23T18:42:20.449Z,955.47
2018-09-23T18:44:46.776Z,955.57
2018-09-23T18:47:13.114Z,955.57
2018-09-23T18:49:39.467Z,955.56
2018-09-23T18:52:05.785Z,955.52
2018-09-23T18:54:32.118Z,955.47
2018-09-23T18:56:58.450Z,955.48
2018-09-23T18:59:24.771Z,955.50
2018-09-23T19:01:51.121Z,955.49
2018-09-23T19:04:17.476Z,955.45
2018-09-23T19:06:43.817Z,955.52
2018-09-23T19:09:10.145Z,955.49
2018-09-23T19:11:36.512Z,955.50
2018-09-23T19:14:02.841Z,955.55
2018-09-23T19:16:29.190Z,955.50
2018-09-23T19:18:55.531Z,955.49
2018-09-23T19:21:24.895Z,955.48
2018-09-23T19:23:51.128Z,955.46
2018-09-23T19:26:17.461Z,955.43
2018-09-23T19:28:43.793Z,955.42
2018-09-23T19:31:10.172Z,955.35
2018-09-23T19:33:36.490Z,955.38
2018-09-23T19:36:02.917Z,955.34
2018-09-23T19:38:29.322Z,955.38
2018-09-23T19:40:55.631Z,955.49
2018-09-23T19:43:23.145Z,955.48
2018-09-23T19:45:48.349Z,955.43
2018-09-23T19:48:14.708Z,955.43
2018-09-23T19:50:41.065Z,955.41
2018-09-23T19:53:07.412Z,955.43
2018-09-23T19:55:33.780Z,955.44
2018-09-23T19:58:00.139Z,955.42
2018-09-23T20:00:26.679Z,955.48
2018-09-23T20:02:53.128Z,955.44
2018-09-23T20:05:19.489Z,955.39
2018-09-23T20:07:45.820Z,955.44
2018-09-23T20:10:12.178Z,955.45
2018-09-23T20:12:38.542Z,955.40
2018-09-23T20:15:04.864Z,955.39
2018-09-23T20:17:31.243Z,955.37
2018-09-23T20:19:57.591Z,955.35
2018-09-23T20:22:23.937Z,955.33
2018-09-23T20:24:50.313Z,955.31
2018-09-23T20:27:16.657Z,955.36
2018-09-23T20:29:43.014Z,955.31
2018-09-23T20:32:11.970Z,955.41
2018-09-23T20:34:35.723Z,955.35
2018-09-23T20:37:02.115Z,955.34
2018-09-23T20:39:28.434Z,955.28
2018-09-23T20:41:54.828Z,955.23
2018-09-23T20:44:21.207Z,955.22
2018-09-23T20:46:47.591Z,955.21
2018-09-23T20:49:13.940Z,955.18
2018-09-23T20:51:40.404Z,955.21
2018-09-23T20:54:06.649Z,955.12
2018-09-23T20:56:33.013Z,955.12
2018-09-23T20:58:59.356Z,955.12
2018-09-23T21:01:25.708Z,955.08
2018-09-23T21:03:52.051Z,955.16
2018-09-23T21:06:18.408Z,955.05
2018-09-23T21:08:44.744Z,955.00
2018-09-23T21:11:11.112Z,955.07
2018-09-23T21:13:37.505Z,955.07
2018-09-23T21:16:03.840Z,955.03
2018-09-23T21:18:30.197Z,955.00
2018-09-23T21:20:56.544Z,954.91
2018-09-23T21:23:22.897Z,954.96
2018-09-23T21:25:49.245Z,954.91
2018-09-23T21:28:15.606Z,954.87
2018-09-23T21:30:41.934Z,954.80
2018-09-23T21:33:08.295Z,954.85
2018-09-23T21:35:34.613Z,954.84
2018-09-23T21:38:00.935Z,954.85
2018-09-23T21:40:27.272Z,954.77
2018-09-23T21:42:53.702Z,954.77
2018-09-23T21:45:20.045Z,954.75
2018-09-23T21:47:46.405Z,954.75
2018-09-23T21:50:12.741Z,954.70
2018-09-23T21:52:39.069Z,954.66
2018-09-23T21:55:05.624Z,954.66
2018-09-23T21:57:31.927Z,954.66
2018-09-23T21:59:58.297Z,954.71
2018-09-23T22:02:24.674Z,954.70
2018-09-23T22:04:51.017Z,954.62
2018-09-23T22:07:17.437Z,954.56
2018-09-23T22:09:43.765Z,954.57
2018-09-23T22:12:10.098Z,954.63
2018-09-23T22:14:36.485Z,954.64
2018-09-23T22:17:02.893Z,954.53
2018-09-23T22:19:29.284Z,954.51
2018-09-23T22:21:55.720Z,954.50
2018-09-23T22:24:21.976Z,954.47
2018-09-23T22:26:48.321Z,954.46
2018-09-23T22:29:14.657Z,954.38
2018-09-23T22:31:40.975Z,954.32
2018-09-23T22:34:07.294Z,954.39
2018-09-23T22:36:33.624Z,954.35
2018-09-23T22:38:59.964Z,954.38
2018-09-23T22:41:26.305Z,954.32
2018-09-23T22:43:52.662Z,954.25
2018-09-23T22:46:19.016Z,954.25
2018-09-23T22:48:45.388Z,954.29
2018-09-23T22:51:11.732Z,954.28
2018-09-23T22:53:38.067Z,954.34
2018-09-23T22:56:04.395Z,954.34
2018-09-23T22:58:30.748Z,954.32
2018-09-23T23:00:57.061Z,954.30
2018-09-23T23:03:23.401Z,954.30
2018-09-23T23:05:49.758Z,954.34
2018-09-23T23:08:16.092Z,954.31
2018-09-23T23:10:42.419Z,954.32
2018-09-23T23:13:08.744Z,954.33
2018-09-23T23:15:35.072Z,954.31
2018-09-23T23:18:01.389Z,954.25
2018-09-23T23:20:27.730Z,954.24
2018-09-23T23:22:54.052Z,954.13
2018-09-23T23:25:20.388Z,954.08
2018-09-23T23:27:46.710Z,954.11
2018-09-23T23:30:13.026Z,954.09
2018-09-23T23:32:39.424Z,954.05
2018-09-23T23:35:05.717Z,954.05
2018-09-23T23:37:32.041Z,953.98
2018-09-23T23:39:58.401Z,953.97
2018-09-23T23:42:24.693Z,953.90
2018-09-23T23:44:51.016Z,953.91
2018-09-23T23:47:17.379Z,953.87
2018-09-23T23:49:43.799Z,953.89
2018-09-23T23:52:10.094Z,953.78
2018-09-23T23:54:36.409Z,953.80
2018-09-23T23:57:02.760Z,953.79
2018-09-23T23:59:29.094Z,953.79
