createdAt,value
2023-01-02T00:00:31.937Z,9.52
2023-01-02T00:02:59.661Z,10.02
2023-01-02T00:05:27.694Z,9.41
2023-01-02T00:07:55.241Z,9.47
2023-01-02T00:10:22.888Z,9.85
2023-01-02T00:12:50.257Z,9.50
2023-01-02T00:15:17.603Z,9.64
2023-01-02T00:17:45.235Z,9.80
2023-01-02T00:20:12.620Z,10.12
2023-01-02T00:22:39.978Z,9.50
2023-01-02T00:25:07.839Z,9.22
2023-01-02T00:27:35.217Z,9.46
2023-01-02T00:30:02.753Z,9.54
2023-01-02T00:32:30.692Z,9.48
2023-01-02T00:34:58.050Z,9.43
2023-01-02T00:37:25.714Z,9.07
2023-01-02T00:39:53.359Z,9.71
2023-01-02T00:42:20.730Z,9.10
2023-01-02T00:44:48.110Z,9.68
2023-01-02T00:47:15.747Z,9.56
2023-01-02T00:49:43.680Z,9.12
2023-01-02T00:52:11.042Z,9.37
2023-01-02T00:54:38.664Z,9.30
2023-01-02T00:57:06.105Z,9.60
2023-01-02T00:59:34.074Z,9.44
2023-01-02T01:02:01.758Z,9.90
2023-01-02T01:04:29.225Z,9.59
2023-01-02T01:06:56.692Z,8.47
2023-01-02T01:09:24.309Z,9.17
2023-01-02T01:11:52.115Z,8.39
2023-01-02T01:14:19.484Z,9.03
2023-01-02T01:16:47.130Z,8.47
2023-01-02T01:19:14.659Z,8.83
2023-01-02T01:21:42.103Z,9.09
2023-01-02T01:24:10.395Z,9.27
2023-01-02T01:26:37.743Z,9.83
2023-01-02T01:29:05.225Z,9.63
2023-01-02T01:31:32.936Z,9.81
2023-01-02T01:34:00.292Z,10.01
2023-01-02T01:36:27.730Z,9.44
2023-01-02T01:38:55.486Z,9.20
2023-01-02T01:41:23.846Z,9.79
2023-01-02T01:43:55.035Z,9.42
2023-01-02T01:46:37.420Z,9.39
2023-01-02T01:49:13.961Z,8.63
2023-01-02T01:52:06.350Z,8.99
2023-01-02T01:54:38.826Z,9.00
2023-01-02T01:57:23.060Z,8.90
2023-01-02T01:59:50.403Z,8.70
2023-01-02T02:02:18.207Z,9.28
2023-01-02T02:04:46.042Z,8.94
2023-01-02T02:07:13.417Z,8.70
2023-01-02T02:09:49.138Z,8.83
2023-01-02T02:12:19.701Z,8.69
2023-01-02T02:14:50.607Z,9.32
2023-01-02T02:17:41.211Z,8.94
2023-01-02T02:20:20.484Z,9.15
2023-01-02T02:23:06.894Z,8.32
2023-01-02T02:25:55.826Z,8.15
2023-01-02T02:28:39.447Z,8.54
2023-01-02T02:31:22.017Z,9.01
2023-01-02T02:33:59.198Z,8.78
2023-01-02T02:36:45.295Z,8.97
2023-01-02T02:39:24.901Z,8.96
2023-01-02T02:42:26.070Z,9.35
2023-01-02T02:45:02.014Z,9.42
2023-01-02T02:47:51.586Z,9.14
2023-01-02T02:50:37.404Z,9.07
2023-01-02T02:53:09.167Z,8.74
2023-01-02T02:55:43.923Z,9.66
2023-01-02T02:58:12.358Z,9.35
2023-01-02T03:00:40.032Z,9.11
2023-01-02T03:03:21.710Z,9.75
2023-01-02T03:06:18.559Z,9.01
2023-01-02T03:09:13.706Z,9.17
2023-01-02T03:12:23.355Z,8.27
2023-01-02T03:15:15.533Z,8.78
2023-01-02T03:17:54.593Z,9.04
2023-01-02T03:20:23.227Z,8.90
2023-01-02T03:22:53.097Z,9.41
2023-01-02T03:25:20.858Z,8.39
2023-01-02T03:27:48.286Z,8.99
2023-01-02T03:30:22.299Z,8.70
2023-01-02T03:32:54.543Z,8.38
2023-01-02T03:35:28.172Z,9.11
2023-01-02T03:37:57.032Z,8.73
2023-01-02T03:40:45.878Z,8.58
2023-01-02T03:43:16.763Z,9.40
2023-01-02T03:45:48.499Z,9.04
2023-01-02T03:48:34.243Z,8.57
2023-01-02T03:51:01.878Z,8.43
2023-01-02T03:53:29.236Z,8.50
2023-01-02T03:56:08.929Z,8.27
2023-01-02T03:58:57.588Z,8.39
2023-01-02T04:01:49.641Z,8.01
2023-01-02T04:04:38.794Z,8.65
2023-01-02T04:07:08.750Z,8.95
2023-01-02T04:09:36.419Z,8.54
2023-01-02T04:12:08.563Z,9.17
2023-01-02T04:14:38.940Z,8.49
2023-01-02T04:17:08.320Z,7.98
2023-01-02T04:19:38.976Z,8.49
2023-01-02T04:22:10.136Z,9.21
2023-01-02T04:24:40.507Z,9.55
2023-01-02T04:27:23.349Z,8.85
2023-01-02T04:29:50.961Z,9.01
2023-01-02T04:32:43.929Z,8.79
2023-01-02T04:35:16.963Z,9.40
2023-01-02T04:37:44.580Z,8.51
2023-01-02T04:40:26.170Z,8.59
2023-01-02T04:42:53.647Z,8.76
2023-01-02T04:45:21.364Z,8.68
2023-01-02T04:47:48.872Z,8.18
2023-01-02T04:50:16.340Z,8.74
2023-01-02T04:52:43.922Z,9.12
2023-01-02T04:55:11.377Z,8.05
2023-01-02T04:57:38.789Z,8.39
2023-01-02T05:00:07.299Z,8.43
2023-01-02T05:02:36.374Z,9.40
2023-01-02T05:05:04.217Z,8.55
2023-01-02T05:07:33.657Z,8.97
2023-01-02T05:10:01.142Z,8.91
2023-01-02T05:12:28.481Z,9.08
2023-01-02T05:14:56.120Z,8.22
2023-01-02T05:17:23.526Z,8.93
2023-01-02T05:19:50.877Z,8.66
2023-01-02T05:22:37.286Z,8.26
2023-01-02T05:25:05.823Z,9.04
2023-01-02T05:27:34.003Z,9.22
2023-01-02T05:30:01.383Z,9.22
2023-01-02T05:32:28.721Z,9.23
2023-01-02T05:34:57.395Z,9.39
2023-01-02T05:37:24.787Z,9.28
2023-01-02T05:39:52.154Z,8.11
2023-01-02T05:42:19.763Z,8.59
2023-01-02T05:44:47.330Z,8.14
2023-01-02T05:47:16.552Z,8.48
2023-01-02T05:49:44.469Z,9.11
2023-01-02T05:52:11.913Z,8.99
2023-01-02T05:54:39.295Z,9.05
2023-01-02T05:57:06.965Z,9.25
2023-01-02T05:59:36.258Z,9.15
2023-01-02T06:02:04.029Z,9.03
2023-01-02T06:04:31.716Z,9.43
2023-01-02T06:06:59.351Z,9.45
2023-01-02T06:09:26.819Z,9.04
2023-01-02T06:11:54.443Z,8.89
2023-01-02T06:14:24.040Z,9.03
2023-01-02T06:16:51.403Z,9.58
2023-01-02T06:19:19.005Z,8.62
2023-01-02T06:21:46.847Z,9.28
2023-01-02T06:24:14.204Z,9.59
2023-01-02T06:26:41.799Z,9.33
2023-01-02T06:29:09.179Z,9.89
2023-01-02T06:31:39.720Z,9.14
2023-01-02T06:34:07.657Z,9.41
2023-01-02T06:36:35.036Z,9.57
2023-01-02T06:39:02.499Z,9.21
2023-01-02T06:41:30.183Z,9.46
2023-01-02T06:43:57.561Z,8.54
2023-01-02T06:46:25.142Z,8.37
2023-01-02T06:48:52.784Z,8.74
2023-01-02T06:51:21.722Z,9.39
2023-01-02T06:53:49.180Z,9.77
2023-01-02T06:56:17.425Z,9.07
2023-01-02T06:58:44.907Z,9.29
2023-01-02T07:01:22.454Z,8.93
2023-01-02T07:03:50.270Z,9.42
2023-01-02T07:06:19.551Z,8.99
2023-01-02T07:08:47.289Z,9.44
2023-01-02T07:11:16.781Z,8.92
2023-01-02T07:13:45.733Z,8.56
2023-01-02T07:16:14.711Z,9.18
2023-01-02T07:18:42.471Z,8.37
2023-01-02T07:21:10.211Z,9.07
2023-01-02T07:23:37.635Z,9.34
2023-01-02T07:26:05.905Z,9.27
2023-01-02T07:28:33.457Z,9.73
2023-01-02T07:31:02.363Z,8.85
2023-01-02T07:33:30.260Z,9.04
2023-01-02T07:36:02.012Z,9.53
2023-01-02T07:38:29.666Z,9.59
2023-01-02T07:40:57.061Z,9.52
2023-01-02T07:43:24.463Z,10.05
2023-01-02T07:45:52.163Z,9.51
2023-01-02T07:48:19.761Z,9.33
2023-01-02T07:50:47.108Z,9.99
2023-01-02T07:53:14.726Z,8.40
2023-01-02T07:55:42.130Z,9.41
2023-01-02T07:58:09.484Z,9.90
2023-01-02T08:00:37.275Z,10.25
2023-01-02T08:03:06.046Z,9.23
2023-01-02T08:05:34.258Z,9.70
2023-01-02T08:08:01.595Z,8.75
2023-01-02T08:10:29.221Z,8.81
2023-01-02T08:12:57.451Z,9.75
2023-01-02T08:15:25.401Z,9.67
2023-01-02T08:17:53.119Z,9.86
2023-01-02T08:20:20.468Z,10.19
2023-01-02T08:22:47.870Z,9.55
2023-01-02T08:25:16.733Z,9.29
2023-01-02T08:27:44.183Z,9.03
2023-01-02T08:30:11.842Z,8.76
2023-01-02T08:32:39.828Z,9.30
2023-01-02T08:35:07.647Z,9.08
2023-01-02T08:37:35.126Z,9.11
2023-01-02T08:40:02.856Z,9.45
2023-01-02T08:42:30.254Z,9.09
2023-01-02T08:44:57.729Z,9.68
2023-01-02T08:47:25.412Z,9.81
2023-01-02T08:49:52.952Z,9.91
2023-01-02T08:52:20.324Z,10.33
2023-01-02T08:54:47.916Z,9.95
2023-01-02T08:57:15.273Z,10.23
2023-01-02T08:59:42.638Z,10.49
2023-01-02T09:02:14.421Z,10.65
2023-01-02T09:04:41.939Z,10.73
2023-01-02T09:07:09.717Z,11.09
2023-01-02T09:09:37.188Z,10.23
2023-01-02T09:12:04.814Z,10.33
2023-01-02T09:14:32.499Z,10.53
2023-01-02T09:16:59.937Z,10.45
2023-01-02T09:19:27.393Z,10.27
2023-01-02T09:21:55.135Z,10.54
2023-01-02T09:24:22.473Z,10.39
2023-01-02T09:26:49.897Z,10.63
2023-01-02T09:29:17.609Z,9.58
2023-01-02T09:31:45.062Z,9.81
2023-01-02T09:34:12.614Z,10.31
2023-01-02T09:36:40.269Z,10.17
2023-01-02T09:39:08.841Z,9.77
2023-01-02T09:41:37.185Z,10.17
2023-01-02T09:44:27.425Z,10.04
2023-01-02T09:46:54.699Z,9.83
2023-01-02T09:49:24.476Z,10.46
2023-01-02T09:51:51.943Z,10.19
2023-01-02T09:54:26.808Z,10.51
2023-01-02T09:57:14.530Z,10.84
2023-01-02T10:00:04.829Z,10.50
2023-01-02T10:02:56.741Z,10.32
2023-01-02T10:05:42.874Z,10.54
2023-01-02T10:08:37.890Z,10.32
2023-01-02T10:11:17.613Z,10.44
2023-01-02T10:16:44.868Z,9.88
2023-01-02T10:19:42.898Z,9.99
2023-01-02T10:22:13.718Z,9.73
2023-01-02T10:25:18.933Z,10.21
2023-01-02T10:27:49.776Z,10.86
2023-01-02T10:30:24.851Z,11.24
2023-01-02T10:32:58.631Z,10.93
2023-01-02T10:35:32.857Z,11.23
2023-01-02T10:38:00.666Z,11.51
2023-01-02T10:40:28.090Z,10.36
2023-01-02T10:42:59.888Z,10.84
2023-01-02T10:45:27.896Z,10.98
2023-01-02T10:47:55.248Z,11.46
2023-01-02T10:50:25.503Z,11.44
2023-01-02T10:52:54.502Z,10.98
2023-01-02T10:55:37.521Z,10.70
2023-01-02T10:58:06.567Z,11.50
2023-01-02T11:00:35.331Z,11.46
2023-01-02T11:03:12.783Z,11.12
2023-01-02T11:05:48.352Z,11.55
2023-01-02T11:08:17.803Z,11.75
2023-01-02T11:10:45.592Z,10.77
2023-01-02T11:13:14.719Z,11.28
2023-01-02T11:15:58.255Z,11.10
2023-01-02T11:18:27.278Z,11.60
2023-01-02T11:20:56.968Z,12.03
2023-01-02T11:23:25.488Z,11.85
2023-01-02T11:25:53.175Z,10.73
2023-01-02T11:28:25.711Z,10.66
2023-01-02T11:30:54.566Z,10.53
2023-01-02T11:33:24.844Z,10.55
2023-01-02T11:36:04.560Z,10.20
2023-01-02T11:38:44.061Z,10.45
2023-01-02T11:41:25.817Z,10.45
2023-01-02T11:43:57.276Z,11.37
2023-01-02T11:46:30.026Z,11.52
2023-01-02T11:49:07.689Z,11.65
2023-01-02T11:51:35.798Z,11.39
2023-01-02T11:54:05.023Z,11.86
2023-01-02T11:56:34.926Z,11.79
2023-01-02T11:59:11.957Z,11.77
2023-01-02T12:01:48.258Z,11.62
2023-01-02T12:04:16.068Z,11.67
2023-01-02T12:07:27.941Z,11.26
2023-01-02T12:10:08.850Z,11.90
2023-01-02T12:12:36.091Z,11.31
2023-01-02T12:15:06.561Z,11.37
2023-01-02T12:17:39.634Z,11.16
2023-01-02T12:20:30.516Z,11.44
2023-01-02T12:23:34.315Z,11.69
2023-01-02T12:26:09.685Z,11.86
2023-01-02T12:28:55.763Z,11.73
2023-01-02T12:31:29.307Z,11.61
2023-01-02T12:34:20.758Z,12.05
2023-01-02T12:37:10.307Z,12.28
2023-01-02T12:39:54.326Z,11.27
2023-01-02T12:43:01.742Z,12.13
2023-01-02T12:45:59.971Z,12.46
2023-01-02T12:48:54.958Z,12.52
2023-01-02T12:51:47.228Z,12.31
2023-01-02T12:54:36.608Z,12.78
2023-01-02T12:57:24.334Z,12.21
2023-01-02T13:00:16.448Z,12.24
2023-01-02T13:03:00.228Z,12.37
2023-01-02T13:05:31.323Z,12.59
2023-01-02T13:08:19.793Z,12.86
2023-01-02T13:10:47.452Z,12.46
2023-01-02T13:13:14.826Z,12.86
2023-01-02T13:15:44.262Z,12.15
2023-01-02T13:18:24.082Z,12.31
2023-01-02T13:20:53.726Z,11.72
2023-01-02T13:23:43.920Z,12.04
2023-01-02T13:26:13.134Z,12.51
2023-01-02T13:28:54.312Z,12.79
2023-01-02T13:31:48.581Z,12.77
2023-01-02T13:34:25.883Z,12.54
2023-01-02T13:37:10.200Z,12.96
2023-01-02T13:39:40.684Z,12.88
2023-01-02T13:42:38.581Z,12.55
2023-01-02T13:45:14.452Z,12.47
2023-01-02T13:47:50.998Z,12.38
2023-01-02T13:50:25.320Z,12.45
2023-01-02T13:53:20.861Z,12.50
2023-01-02T13:56:12.620Z,12.55
2023-01-02T13:58:41.904Z,12.53
2023-01-02T14:01:21.603Z,12.62
2023-01-02T14:04:07.731Z,12.49
2023-01-02T14:06:53.371Z,12.07
2023-01-02T14:09:22.424Z,12.02
2023-01-02T14:11:59.741Z,12.35
2023-01-02T14:14:44.708Z,12.32
2023-01-02T14:17:15.270Z,12.57
2023-01-02T14:19:43.625Z,12.47
2023-01-02T14:22:13.228Z,12.43
2023-01-02T14:24:50.252Z,12.53
2023-01-02T14:27:32.310Z,12.51
2023-01-02T14:30:08.747Z,12.40
2023-01-02T14:32:40.838Z,12.46
2023-01-02T14:35:23.452Z,12.27
2023-01-02T14:37:54.953Z,12.27
2023-01-02T14:40:22.116Z,11.58
2023-01-02T14:43:11.993Z,11.31
2023-01-02T14:45:44.729Z,11.02
2023-01-02T14:48:15.593Z,11.00
2023-01-02T14:50:43.471Z,10.60
2023-01-02T14:53:20.163Z,10.25
2023-01-02T14:55:47.789Z,10.61
2023-01-02T14:58:22.408Z,10.81
2023-01-02T15:00:50.046Z,10.95
2023-01-02T15:03:17.832Z,9.53
2023-01-02T15:05:49.682Z,10.40
2023-01-02T15:08:20.163Z,10.81
2023-01-02T15:11:35.556Z,10.57
2023-01-02T15:14:06.227Z,10.65
2023-01-02T15:16:38.258Z,10.76
2023-01-02T15:19:05.932Z,10.73
2023-01-02T15:21:34.302Z,10.21
2023-01-02T15:24:04.065Z,10.52
2023-01-02T15:26:35.880Z,10.66
2023-01-02T15:29:05.166Z,10.43
2023-01-02T15:31:33.089Z,10.46
2023-01-02T15:34:00.679Z,10.59
2023-01-02T15:36:37.880Z,10.20
2023-01-02T15:39:14.244Z,10.37
2023-01-02T15:41:43.609Z,10.44
2023-01-02T15:44:30.198Z,10.40
2023-01-02T15:46:57.710Z,10.53
2023-01-02T15:49:25.253Z,10.73
2023-01-02T15:51:52.681Z,10.64
2023-01-02T15:54:20.169Z,10.50
2023-01-02T15:56:47.798Z,10.42
2023-01-02T15:59:30.233Z,9.81
2023-01-02T16:01:57.966Z,9.41
2023-01-02T16:04:30.103Z,9.26
2023-01-02T16:06:58.419Z,10.09
2023-01-02T16:09:27.924Z,9.74
2023-01-02T16:11:57.391Z,9.77
2023-01-02T16:14:37.232Z,10.03
2023-01-02T16:17:05.647Z,10.23
2023-01-02T16:19:34.302Z,10.06
2023-01-02T16:22:10.748Z,10.08
2023-01-02T16:24:42.312Z,10.38
2023-01-02T16:27:13.454Z,10.25
2023-01-02T16:29:42.480Z,9.81
2023-01-02T16:32:27.177Z,10.05
2023-01-02T16:35:18.289Z,10.34
2023-01-02T16:37:55.611Z,9.54
2023-01-02T16:41:00.555Z,9.58
2023-01-02T16:43:16.294Z,9.74
2023-01-02T16:45:44.223Z,9.62
2023-01-02T16:48:13.920Z,9.92
2023-01-02T16:50:42.722Z,9.08
2023-01-02T16:53:12.907Z,8.55
2023-01-02T16:55:40.367Z,8.51
2023-01-02T16:58:07.747Z,8.95
2023-01-02T17:00:41.370Z,8.96
2023-01-02T17:03:18.683Z,8.70
2023-01-02T17:06:07.553Z,8.65
2023-01-02T17:08:34.964Z,9.37
2023-01-02T17:11:02.662Z,9.42
2023-01-02T17:13:30.001Z,8.71
2023-01-02T17:15:57.815Z,8.50
2023-01-02T17:18:25.628Z,8.99
2023-01-02T17:20:52.982Z,9.14
2023-01-02T17:23:21.082Z,9.15
2023-01-02T17:25:48.821Z,9.19
2023-01-02T17:28:16.330Z,9.31
2023-01-02T17:30:44.522Z,9.52
2023-01-02T17:33:13.286Z,9.71
2023-01-02T17:35:40.751Z,10.09
2023-01-02T17:38:08.139Z,10.00
2023-01-02T17:40:37.244Z,9.96
2023-01-02T17:43:04.927Z,10.16
2023-01-02T17:45:32.430Z,9.96
2023-01-02T17:48:07.417Z,10.09
2023-01-02T17:50:37.814Z,10.17
2023-01-02T17:53:07.928Z,10.16
2023-01-02T17:55:35.351Z,10.23
2023-01-02T17:58:03.887Z,10.11
2023-01-02T18:00:31.573Z,10.04
2023-01-02T18:02:59.353Z,10.05
2023-01-02T18:05:26.769Z,10.07
2023-01-02T18:07:54.123Z,10.14
2023-01-02T18:10:23.054Z,10.24
2023-01-02T18:12:53.539Z,10.17
2023-01-02T18:15:21.900Z,10.19
2023-01-02T18:17:49.646Z,9.97
2023-01-02T18:20:19.071Z,9.95
2023-01-02T18:22:49.888Z,10.05
2023-01-02T18:25:19.359Z,10.08
2023-01-02T18:27:47.566Z,10.09
2023-01-02T18:30:23.652Z,9.99
2023-01-02T18:32:57.352Z,10.07
2023-01-02T18:35:56.846Z,9.95
2023-01-02T18:38:38.050Z,9.89
2023-01-02T18:41:23.984Z,9.91
2023-01-02T18:43:54.989Z,10.03
2023-01-02T18:47:02.161Z,9.79
2023-01-02T18:49:22.015Z,9.57
2023-01-02T18:51:54.715Z,9.78
2023-01-02T18:54:28.882Z,9.80
2023-01-02T18:56:59.082Z,9.71
2023-01-02T18:59:29.427Z,9.86
2023-01-02T19:02:00.809Z,9.74
2023-01-02T19:04:35.161Z,9.81
2023-01-02T19:07:16.632Z,9.84
2023-01-02T19:09:44.241Z,9.93
2023-01-02T19:12:33.118Z,9.97
2023-01-02T19:15:22.651Z,9.88
2023-01-02T19:17:50.071Z,9.67
2023-01-02T19:20:17.741Z,9.83
2023-01-02T19:22:45.072Z,9.94
2023-01-02T19:25:19.001Z,9.95
2023-01-02T19:27:46.601Z,10.08
2023-01-02T19:30:29.937Z,10.05
2023-01-02T19:32:57.833Z,9.84
2023-01-02T19:35:25.020Z,9.92
2023-01-02T19:37:52.449Z,9.90
2023-01-02T19:40:21.599Z,9.69
2023-01-02T19:42:53.136Z,9.71
2023-01-02T19:45:24.622Z,9.91
2023-01-02T19:47:52.518Z,9.88
2023-01-02T19:50:25.375Z,9.84
2023-01-02T19:52:53.262Z,9.99
2023-01-02T19:55:20.661Z,9.66
2023-01-02T19:57:48.501Z,10.08
2023-01-02T20:00:16.899Z,9.93
2023-01-02T20:02:52.235Z,9.54
2023-01-02T20:05:22.523Z,9.69
2023-01-02T20:07:51.915Z,9.78
2023-01-02T20:10:19.265Z,9.90
2023-01-02T20:12:46.671Z,9.64
2023-01-02T20:15:19.562Z,9.97
2023-01-02T20:17:47.170Z,9.84
2023-01-02T20:20:19.847Z,9.72
2023-01-02T20:22:47.484Z,9.49
2023-01-02T20:25:15.787Z,9.68
2023-01-02T20:27:43.128Z,9.91
2023-01-02T20:30:11.361Z,10.00
2023-01-02T20:32:39.013Z,10.22
2023-01-02T20:35:06.603Z,10.20
2023-01-02T20:37:34.382Z,9.81
2023-01-02T20:40:02.004Z,9.70
2023-01-02T20:42:29.457Z,9.81
2023-01-02T20:44:56.819Z,10.11
2023-01-02T20:47:24.445Z,10.15
2023-01-02T20:49:51.843Z,10.02
2023-01-02T20:52:20.335Z,10.10
2023-01-02T20:57:18.281Z,10.15
2023-01-02T20:59:45.796Z,10.11
2023-01-02T21:02:13.589Z,9.84
2023-01-02T21:04:41.059Z,10.08
2023-01-02T21:07:08.607Z,10.17
2023-01-02T21:09:36.227Z,10.16
2023-01-02T21:12:03.795Z,10.17
2023-01-02T21:14:37.379Z,10.30
2023-01-02T21:17:05.495Z,10.24
2023-01-02T21:19:33.021Z,9.69
2023-01-02T21:22:00.513Z,9.55
2023-01-02T21:24:28.137Z,9.05
2023-01-02T21:26:55.538Z,9.18
2023-01-02T21:29:22.921Z,9.56
2023-01-02T21:31:50.613Z,9.53
2023-01-02T21:34:18.180Z,8.72
2023-01-02T21:36:45.611Z,8.86
2023-01-02T21:39:13.263Z,8.94
2023-01-02T21:42:00.152Z,8.87
2023-01-02T21:44:27.721Z,9.61
2023-01-02T21:46:55.244Z,8.68
2023-01-02T21:49:22.668Z,8.61
2023-01-02T21:51:52.664Z,9.00
2023-01-02T21:54:20.055Z,9.46
2023-01-02T21:56:47.474Z,9.29
2023-01-02T21:59:15.074Z,9.11
2023-01-02T22:01:42.608Z,8.60
2023-01-02T22:04:11.676Z,8.94
2023-01-02T22:06:57.115Z,8.20
2023-01-02T22:09:28.151Z,7.72
2023-01-02T22:11:55.503Z,8.18
2023-01-02T22:14:30.430Z,7.25
2023-01-02T22:17:06.023Z,8.42
2023-01-02T22:19:33.609Z,7.95
2023-01-02T22:22:01.576Z,7.32
2023-01-02T22:24:29.031Z,7.17
2023-01-02T22:26:58.165Z,7.49
2023-01-02T22:29:33.139Z,7.24
2023-01-02T22:32:11.799Z,7.81
2023-01-02T22:34:43.341Z,7.64
2023-01-02T22:37:13.656Z,8.19
2023-01-02T22:39:43.308Z,7.98
2023-01-02T22:42:59.687Z,8.22
2023-01-02T22:45:27.096Z,7.65
2023-01-02T22:47:58.570Z,7.99
2023-01-02T22:50:28.553Z,8.71
2023-01-02T22:52:56.097Z,8.59
2023-01-02T22:55:24.016Z,8.12
2023-01-02T22:57:52.158Z,8.33
2023-01-02T23:00:22.243Z,7.59
2023-01-02T23:02:50.107Z,7.65
2023-01-02T23:05:19.109Z,8.06
2023-01-02T23:07:46.635Z,7.77
2023-01-02T23:10:14.173Z,7.77
2023-01-02T23:12:41.837Z,8.32
2023-01-02T23:15:11.350Z,8.27
2023-01-02T23:17:57.744Z,8.37
2023-01-02T23:20:26.113Z,8.52
2023-01-02T23:22:53.498Z,8.77
2023-01-02T23:25:21.011Z,8.41
2023-01-02T23:27:48.745Z,8.63
2023-01-02T23:30:16.194Z,8.68
2023-01-02T23:32:45.189Z,8.39
2023-01-02T23:35:12.831Z,8.68
2023-01-02T23:37:40.199Z,8.79
2023-01-02T23:40:08.293Z,8.78
2023-01-02T23:42:35.940Z,8.44
2023-01-02T23:45:03.453Z,8.78
2023-01-02T23:47:31.358Z,8.40
2023-01-02T23:49:59.057Z,8.55
2023-01-02T23:52:26.430Z,7.97
2023-01-02T23:54:53.747Z,8.11
2023-01-02T23:57:21.405Z,7.02
2023-01-02T23:59:48.732Z,7.00
