createdAt,value
2023-05-01T00:01:12.900Z,12.75
2023-05-01T00:03:46.202Z,9.68
2023-05-01T00:06:16.857Z,10.52
2023-05-01T00:08:47.707Z,10.48
2023-05-01T00:11:18.223Z,9.45
2023-05-01T00:13:48.890Z,10.25
2023-05-01T00:16:19.868Z,9.52
2023-05-01T00:21:23.275Z,10.18
2023-05-01T00:23:53.925Z,9.38
2023-05-01T00:26:30.709Z,9.18
2023-05-01T00:29:01.544Z,9.07
2023-05-01T00:31:32.160Z,9.30
2023-05-01T00:34:05.508Z,9.60
2023-05-01T00:36:36.251Z,9.27
2023-05-01T00:39:07.827Z,8.60
2023-05-01T00:41:38.671Z,8.32
2023-05-01T00:44:09.370Z,8.88
2023-05-01T00:46:40.026Z,8.13
2023-05-01T00:49:13.752Z,7.97
2023-05-01T00:51:44.903Z,8.32
2023-05-01T00:56:46.824Z,8.90
2023-05-01T00:59:18.100Z,8.60
2023-05-01T01:01:49.097Z,7.90
2023-05-01T01:04:22.243Z,7.80
2023-05-01T01:07:07.134Z,8.18
2023-05-01T01:10:03.364Z,9.43
2023-05-01T01:12:41.085Z,8.07
2023-05-01T01:15:20.733Z,7.90
2023-05-01T01:17:58.458Z,8.05
2023-05-01T01:20:41.282Z,8.15
2023-05-01T01:24:02.155Z,8.65
2023-05-01T01:27:00.434Z,9.23
2023-05-01T01:29:55.295Z,8.50
2023-05-01T01:33:01.604Z,9.73
2023-05-01T01:35:36.944Z,10.18
2023-05-01T01:38:15.326Z,10.10
2023-05-01T01:40:59.582Z,10.45
2023-05-01T01:43:37.272Z,10.20
2023-05-01T01:46:11.304Z,10.20
2023-05-01T01:48:45.968Z,9.77
2023-05-01T01:51:23.745Z,9.77
2023-05-01T01:53:59.091Z,10.48
2023-05-01T01:56:31.786Z,9.75
2023-05-01T01:59:05.373Z,10.05
2023-05-01T02:01:38.277Z,10.73
2023-05-01T02:04:10.683Z,10.77
2023-05-01T02:06:46.703Z,9.18
2023-05-01T02:09:20.023Z,10.02
2023-05-01T02:11:51.691Z,9.60
2023-05-01T02:14:23.623Z,10.55
2023-05-01T02:16:55.842Z,10.63
2023-05-01T02:19:28.430Z,11.70
2023-05-01T02:22:03.161Z,12.23
2023-05-01T02:24:35.829Z,10.70
2023-05-01T02:27:12.541Z,11.30
2023-05-01T02:29:43.091Z,11.45
2023-05-01T02:32:13.769Z,11.18
2023-05-01T02:34:44.490Z,13.15
2023-05-01T02:37:17.916Z,13.10
2023-05-01T02:39:49.853Z,12.77
2023-05-01T02:42:23.690Z,13.95
2023-05-01T02:45:00.266Z,15.35
2023-05-01T02:47:34.044Z,15.05
2023-05-01T02:50:06.456Z,16.23
2023-05-01T02:52:41.291Z,15.20
2023-05-01T02:55:42.974Z,15.90
2023-05-01T02:58:18.796Z,16.02
2023-05-01T03:00:51.283Z,18.02
2023-05-01T03:03:23.366Z,19.38
2023-05-01T03:05:53.869Z,18.35
2023-05-01T03:08:27.160Z,19.42
2023-05-01T03:10:57.657Z,18.17
2023-05-01T03:13:28.225Z,17.95
2023-05-01T03:15:59.930Z,19.13
2023-05-01T03:18:30.509Z,17.58
2023-05-01T03:21:01.030Z,16.55
2023-05-01T03:23:34.463Z,17.42
2023-05-01T03:26:05.003Z,15.88
2023-05-01T03:28:35.658Z,17.08
2023-05-01T03:31:06.347Z,16.60
2023-05-01T03:36:09.349Z,16.67
2023-05-01T03:38:42.841Z,17.10
2023-05-01T03:41:13.310Z,18.98
2023-05-01T03:44:07.315Z,16.60
2023-05-01T03:46:42.340Z,16.75
2023-05-01T03:49:17.963Z,17.83
2023-05-01T03:51:51.556Z,16.90
2023-05-01T03:54:24.830Z,15.32
2023-05-01T03:59:34.080Z,14.03
2023-05-01T04:02:05.378Z,17.65
2023-05-01T04:04:38.766Z,15.80
2023-05-01T04:07:10.198Z,15.27
2023-05-01T04:09:43.885Z,13.95
2023-05-01T04:12:14.373Z,14.65
2023-05-01T04:14:47.286Z,14.13
2023-05-01T04:17:18.054Z,14.88
2023-05-01T04:19:49.027Z,14.98
2023-05-01T04:22:19.772Z,14.90
2023-05-01T04:24:53.194Z,15.20
2023-05-01T04:27:23.831Z,14.95
2023-05-01T04:29:55.141Z,14.85
2023-05-01T04:32:26.703Z,13.38
2023-05-01T04:34:57.952Z,14.05
2023-05-01T04:37:28.620Z,14.02
2023-05-01T04:40:01.719Z,14.30
2023-05-01T04:42:34.469Z,13.93
2023-05-01T04:45:05.105Z,13.77
2023-05-01T04:47:39.737Z,13.85
2023-05-01T04:50:12.011Z,16.13
2023-05-01T04:52:42.465Z,14.98
2023-05-01T04:55:15.684Z,14.90
2023-05-01T04:58:03.917Z,14.00
2023-05-01T05:00:35.747Z,15.32
2023-05-01T05:03:06.938Z,17.20
2023-05-01T05:08:10.497Z,16.35
2023-05-01T05:10:51.188Z,16.40
2023-05-01T05:13:29.017Z,17.30
2023-05-01T05:16:03.969Z,16.73
2023-05-01T05:18:35.349Z,20.90
2023-05-01T05:21:08.365Z,22.60
2023-05-01T05:23:39.767Z,32.70
2023-05-01T05:28:43.770Z,18.23
2023-05-01T05:31:14.607Z,18.42
2023-05-01T05:33:45.252Z,16.27
2023-05-01T05:36:17.843Z,16.90
2023-05-01T05:38:48.630Z,14.40
2023-05-01T05:41:24.614Z,15.88
2023-05-01T05:43:59.907Z,16.65
2023-05-01T05:46:31.031Z,17.02
2023-05-01T05:49:01.890Z,15.60
2023-05-01T05:51:34.185Z,15.13
2023-05-01T05:54:05.380Z,16.02
2023-05-01T05:56:41.465Z,14.77
2023-05-01T05:59:11.962Z,14.77
2023-05-01T06:01:43.247Z,13.90
2023-05-01T06:04:15.212Z,14.73
2023-05-01T06:06:46.969Z,14.73
2023-05-01T06:09:20.190Z,13.23
2023-05-01T06:11:53.116Z,14.10
2023-05-01T06:14:23.560Z,13.68
2023-05-01T06:16:53.991Z,12.48
2023-05-01T06:19:24.500Z,13.13
2023-05-01T06:22:01.581Z,13.77
2023-05-01T06:24:33.449Z,13.27
2023-05-01T06:27:07.540Z,12.90
2023-05-01T06:29:38.125Z,12.73
2023-05-01T06:32:09.186Z,14.00
2023-05-01T06:34:39.759Z,32.80
2023-05-01T06:37:10.510Z,18.70
2023-05-01T06:39:40.987Z,13.27
2023-05-01T06:42:16.370Z,12.98
2023-05-01T06:44:47.461Z,12.73
2023-05-01T06:47:17.908Z,13.05
2023-05-01T06:49:48.431Z,11.98
2023-05-01T06:52:19.005Z,12.48
2023-05-01T06:54:49.472Z,29.15
2023-05-01T06:57:22.658Z,16.77
2023-05-01T06:59:53.204Z,20.53
2023-05-01T07:02:23.886Z,12.82
2023-05-01T07:04:54.386Z,12.15
2023-05-01T07:07:24.881Z,12.45
2023-05-01T07:09:55.952Z,13.45
2023-05-01T07:12:29.797Z,11.57
2023-05-01T07:15:00.324Z,11.27
2023-05-01T07:17:32.016Z,10.75
2023-05-01T07:20:02.632Z,11.27
2023-05-01T07:22:33.112Z,11.25
2023-05-01T07:25:04.227Z,10.15
2023-05-01T07:27:37.543Z,10.52
2023-05-01T07:30:10.195Z,9.95
2023-05-01T07:32:41.143Z,16.92
2023-05-01T07:35:13.450Z,18.85
2023-05-01T07:37:43.904Z,10.38
2023-05-01T07:40:15.382Z,8.18
2023-05-01T07:42:54.487Z,8.88
2023-05-01T07:45:25.575Z,8.25
2023-05-01T07:50:27.302Z,6.20
2023-05-01T07:52:58.082Z,6.18
2023-05-01T07:58:01.701Z,7.00
2023-05-01T08:00:32.793Z,6.28
2023-05-01T08:03:03.380Z,6.25
2023-05-01T08:05:34.476Z,6.40
2023-05-01T08:08:05.750Z,5.05
2023-05-01T08:10:36.228Z,5.30
2023-05-01T08:13:09.425Z,5.22
2023-05-01T08:15:42.870Z,4.70
2023-05-01T08:18:15.908Z,4.50
2023-05-01T08:20:46.641Z,5.15
2023-05-01T08:23:17.597Z,4.45
2023-05-01T08:25:51.274Z,4.95
2023-05-01T08:28:26.084Z,6.15
2023-05-01T08:30:56.550Z,5.47
2023-05-01T08:33:27.031Z,9.77
2023-05-01T08:38:27.805Z,4.50
2023-05-01T08:43:34.656Z,4.25
2023-05-01T08:46:05.524Z,4.00
2023-05-01T08:48:39.454Z,4.57
2023-05-01T08:51:10.172Z,4.50
2023-05-01T08:53:42.045Z,5.05
2023-05-01T08:56:15.660Z,4.45
2023-05-01T08:58:52.896Z,4.63
2023-05-01T09:01:25.395Z,4.95
2023-05-01T09:03:57.518Z,4.75
2023-05-01T09:06:30.431Z,10.27
2023-05-01T09:09:01.599Z,12.57
2023-05-01T09:11:32.466Z,5.80
2023-05-01T09:14:08.826Z,4.68
2023-05-01T09:16:39.384Z,4.90
2023-05-01T09:19:09.996Z,4.60
2023-05-01T09:21:40.670Z,5.63
2023-05-01T09:24:11.282Z,8.88
2023-05-01T09:26:44.131Z,5.28
2023-05-01T09:29:46.906Z,5.40
2023-05-01T09:32:20.929Z,4.95
2023-05-01T09:34:53.049Z,5.78
2023-05-01T09:37:32.063Z,4.60
2023-05-01T09:40:11.819Z,4.70
2023-05-01T09:42:53.637Z,5.20
2023-05-01T09:45:26.915Z,4.82
2023-05-01T09:48:13.720Z,4.85
2023-05-01T09:50:44.616Z,5.22
2023-05-01T09:53:15.101Z,4.95
2023-05-01T09:55:45.656Z,4.68
2023-05-01T09:58:30.630Z,5.13
2023-05-01T10:01:03.960Z,4.53
2023-05-01T10:03:35.001Z,5.20
2023-05-01T10:06:05.778Z,4.40
2023-05-01T10:08:51.513Z,4.78
2023-05-01T10:11:22.214Z,5.43
2023-05-01T10:14:09.885Z,4.50
2023-05-01T10:16:43.489Z,5.30
2023-05-01T10:19:15.728Z,5.18
2023-05-01T10:21:46.292Z,4.75
2023-05-01T10:24:17.421Z,6.25
2023-05-01T10:26:51.577Z,4.85
2023-05-01T10:29:24.291Z,4.78
2023-05-01T10:31:58.089Z,4.15
2023-05-01T10:34:30.221Z,4.35
2023-05-01T10:37:07.808Z,4.00
2023-05-01T10:39:40.327Z,4.25
2023-05-01T10:42:14.594Z,4.20
2023-05-01T10:44:48.096Z,4.47
2023-05-01T10:47:51.200Z,5.00
2023-05-01T10:50:21.673Z,4.82
2023-05-01T10:53:20.010Z,4.68
2023-05-01T10:55:52.293Z,4.72
2023-05-01T10:59:01.143Z,4.70
2023-05-01T11:01:37.188Z,4.72
2023-05-01T11:04:12.064Z,4.70
2023-05-01T11:07:18.118Z,4.25
2023-05-01T11:09:51.525Z,3.60
2023-05-01T11:12:54.453Z,4.13
2023-05-01T11:15:34.127Z,4.95
2023-05-01T11:18:06.793Z,3.78
2023-05-01T11:20:53.020Z,4.00
2023-05-01T11:23:27.045Z,4.82
2023-05-01T11:26:10.281Z,4.13
2023-05-01T11:28:42.645Z,4.22
2023-05-01T11:31:13.483Z,4.00
2023-05-01T11:33:44.046Z,4.00
2023-05-01T11:36:17.355Z,4.00
2023-05-01T11:38:56.680Z,3.63
2023-05-01T11:41:28.464Z,3.65
2023-05-01T11:44:01.987Z,3.65
2023-05-01T11:46:36.210Z,3.65
2023-05-01T11:49:07.040Z,4.15
2023-05-01T11:51:40.223Z,3.95
2023-05-01T11:54:14.453Z,3.88
2023-05-01T11:56:46.364Z,3.78
2023-05-01T11:59:19.194Z,4.53
2023-05-01T12:01:50.827Z,3.60
2023-05-01T12:04:32.331Z,4.18
2023-05-01T12:07:05.822Z,3.40
2023-05-01T12:09:36.789Z,4.05
2023-05-01T12:12:08.268Z,3.40
2023-05-01T12:14:38.842Z,3.25
2023-05-01T12:17:12.111Z,3.75
2023-05-01T12:19:52.179Z,3.65
2023-05-01T12:22:25.408Z,3.97
2023-05-01T12:24:56.517Z,4.20
2023-05-01T12:27:27.271Z,3.58
2023-05-01T12:29:58.500Z,4.20
2023-05-01T12:32:34.822Z,3.72
2023-05-01T12:35:17.431Z,3.95
2023-05-01T12:37:50.615Z,4.15
2023-05-01T12:40:23.136Z,4.25
2023-05-01T12:42:59.832Z,3.90
2023-05-01T12:45:30.500Z,4.20
2023-05-01T12:48:01.097Z,4.40
2023-05-01T12:50:31.607Z,4.25
2023-05-01T12:53:09.903Z,5.70
2023-05-01T12:55:51.204Z,4.10
2023-05-01T12:58:22.180Z,4.10
2023-05-01T13:00:54.232Z,4.10
2023-05-01T13:03:28.636Z,4.07
2023-05-01T13:06:01.472Z,4.03
2023-05-01T13:08:36.636Z,3.60
2023-05-01T13:11:14.331Z,3.60
2023-05-01T13:13:46.381Z,3.72
2023-05-01T13:16:18.604Z,3.58
2023-05-01T13:18:50.542Z,3.88
2023-05-01T13:21:24.480Z,3.78
2023-05-01T13:24:00.742Z,3.85
2023-05-01T13:26:33.852Z,3.80
2023-05-01T13:29:06.284Z,3.75
2023-05-01T13:31:36.969Z,3.28
2023-05-01T13:34:08.638Z,3.30
2023-05-01T13:36:39.537Z,3.42
2023-05-01T13:39:12.922Z,3.53
2023-05-01T13:41:46.433Z,3.60
2023-05-01T13:44:17.014Z,3.53
2023-05-01T13:46:48.342Z,3.88
2023-05-01T13:49:24.814Z,3.55
2023-05-01T13:51:55.685Z,4.05
2023-05-01T13:54:28.956Z,3.83
2023-05-01T13:56:59.476Z,3.45
2023-05-01T13:59:37.250Z,4.15
2023-05-01T14:02:23.397Z,3.75
2023-05-01T14:04:54.161Z,3.75
2023-05-01T14:07:26.917Z,3.80
2023-05-01T14:10:02.569Z,4.03
2023-05-01T14:12:37.017Z,4.30
2023-05-01T14:15:09.807Z,4.00
2023-05-01T14:17:41.551Z,3.72
2023-05-01T14:20:15.901Z,3.50
2023-05-01T14:22:48.337Z,3.88
2023-05-01T14:25:34.329Z,4.78
2023-05-01T14:28:11.929Z,4.25
2023-05-01T14:30:45.388Z,4.10
2023-05-01T14:33:20.230Z,4.07
2023-05-01T14:35:55.918Z,4.40
2023-05-01T14:38:35.521Z,4.07
2023-05-01T14:41:11.192Z,4.03
2023-05-01T14:43:45.688Z,3.65
2023-05-01T14:46:16.935Z,4.50
2023-05-01T14:48:47.856Z,4.00
2023-05-01T14:51:23.175Z,4.07
2023-05-01T14:53:54.260Z,4.50
2023-05-01T14:56:27.366Z,3.63
2023-05-01T14:58:57.904Z,3.92
2023-05-01T15:01:29.256Z,4.55
2023-05-01T15:04:01.949Z,3.80
2023-05-01T15:06:34.094Z,3.88
2023-05-01T15:11:38.510Z,4.07
2023-05-01T15:14:08.995Z,4.03
2023-05-01T15:16:39.514Z,3.75
2023-05-01T15:19:10.010Z,3.83
2023-05-01T15:21:40.485Z,4.95
2023-05-01T15:24:10.992Z,4.85
2023-05-01T15:26:44.060Z,8.95
2023-05-01T15:29:14.642Z,21.40
2023-05-01T15:31:45.206Z,4.65
2023-05-01T15:34:15.767Z,4.35
2023-05-01T15:36:46.256Z,4.47
2023-05-01T15:39:16.686Z,4.18
2023-05-01T15:41:50.216Z,4.65
2023-05-01T15:44:20.845Z,5.32
2023-05-01T15:46:52.571Z,4.53
2023-05-01T15:49:23.153Z,5.22
2023-05-01T15:51:54.785Z,4.65
2023-05-01T15:54:25.296Z,4.88
2023-05-01T15:56:58.695Z,4.85
2023-05-01T15:59:30.458Z,4.25
2023-05-01T16:02:01.073Z,4.55
2023-05-01T16:07:01.866Z,4.05
2023-05-01T16:09:34.231Z,4.47
2023-05-01T16:12:07.739Z,4.57
2023-05-01T16:14:39.009Z,4.22
2023-05-01T16:17:09.762Z,15.60
2023-05-01T16:22:11.795Z,5.35
2023-05-01T16:24:42.304Z,4.63
2023-05-01T16:27:17.942Z,4.05
2023-05-01T16:29:48.539Z,3.97
2023-05-01T16:32:21.035Z,4.05
2023-05-01T16:34:52.039Z,4.32
2023-05-01T16:37:25.398Z,4.47
2023-05-01T16:39:56.728Z,4.65
2023-05-01T16:42:30.173Z,4.13
2023-05-01T16:45:00.699Z,4.03
2023-05-01T16:47:31.482Z,4.53
2023-05-01T16:52:34.488Z,4.40
2023-05-01T16:55:05.134Z,4.18
2023-05-01T16:57:38.283Z,4.45
2023-05-01T17:00:11.824Z,4.28
2023-05-01T17:02:42.497Z,4.20
2023-05-01T17:05:13.327Z,11.35
2023-05-01T17:07:43.795Z,49.17
2023-05-01T17:10:14.568Z,41.60
2023-05-01T17:15:18.870Z,4.82
2023-05-01T17:20:19.799Z,8.00
2023-05-01T17:22:50.292Z,6.38
2023-05-01T17:25:21.162Z,5.22
2023-05-01T17:27:55.002Z,5.32
2023-05-01T17:30:25.491Z,5.15
2023-05-01T17:32:56.480Z,5.30
2023-05-01T17:35:26.975Z,5.13
2023-05-01T17:37:58.028Z,6.20
2023-05-01T17:40:28.525Z,5.55
2023-05-01T17:43:01.897Z,5.97
2023-05-01T17:45:32.496Z,5.97
2023-05-01T17:48:03.161Z,6.30
2023-05-01T17:50:33.727Z,6.20
2023-05-01T17:53:04.920Z,7.05
2023-05-01T17:55:37.221Z,5.60
2023-05-01T17:58:10.392Z,6.65
2023-05-01T18:00:40.814Z,5.65
2023-05-01T18:03:11.460Z,6.97
2023-05-01T18:08:12.889Z,4.90
2023-05-01T18:13:16.991Z,21.43
2023-05-01T18:15:48.408Z,69.65
2023-05-01T18:18:20.403Z,9.90
2023-05-01T18:20:50.934Z,6.00
2023-05-01T18:23:21.550Z,6.97
2023-05-01T18:25:52.034Z,5.43
2023-05-01T18:28:25.174Z,5.78
2023-05-01T18:30:55.721Z,5.75
2023-05-01T18:33:26.207Z,6.53
2023-05-01T18:35:56.835Z,5.72
2023-05-01T18:38:28.573Z,5.20
2023-05-01T18:40:59.175Z,5.95
2023-05-01T18:43:32.252Z,5.40
2023-05-01T18:46:02.988Z,5.43
2023-05-01T18:51:08.881Z,5.68
2023-05-01T18:53:40.053Z,5.30
2023-05-01T18:56:10.515Z,4.88
2023-05-01T18:58:43.658Z,5.03
2023-05-01T19:01:14.177Z,5.38
2023-05-01T19:03:44.698Z,5.93
2023-05-01T19:06:15.460Z,10.20
2023-05-01T19:11:16.330Z,7.05
2023-05-01T19:13:49.423Z,6.30
2023-05-01T19:16:20.014Z,7.10
2023-05-01T19:18:50.609Z,7.38
2023-05-01T19:21:21.386Z,7.35
2023-05-01T19:23:51.945Z,6.97
2023-05-01T19:26:23.447Z,7.03
2023-05-01T19:28:56.516Z,7.40
2023-05-01T19:31:27.355Z,7.20
2023-05-01T19:33:58.100Z,7.40
2023-05-01T19:36:28.819Z,7.60
2023-05-01T19:38:59.317Z,7.47
2023-05-01T19:41:29.866Z,7.15
2023-05-01T19:44:02.972Z,7.65
2023-05-01T19:46:33.552Z,7.28
2023-05-01T19:49:04.025Z,7.07
2023-05-01T19:51:34.551Z,7.82
2023-05-01T19:54:05.280Z,7.68
2023-05-01T19:56:35.854Z,7.68
2023-05-01T19:59:08.973Z,8.30
2023-05-01T20:01:40.007Z,7.75
2023-05-01T20:04:10.602Z,7.15
2023-05-01T20:06:41.302Z,7.40
2023-05-01T20:09:11.910Z,8.10
2023-05-01T20:11:42.578Z,7.93
2023-05-01T20:14:15.871Z,22.40
2023-05-01T20:16:46.609Z,7.75
2023-05-01T20:19:18.089Z,8.07
2023-05-01T20:21:48.777Z,7.88
2023-05-01T20:24:20.793Z,7.28
2023-05-01T20:26:54.081Z,7.35
2023-05-01T20:29:27.111Z,7.68
2023-05-01T20:31:57.873Z,7.70
2023-05-01T20:34:28.499Z,7.88
2023-05-01T20:36:58.934Z,8.05
2023-05-01T20:39:29.473Z,7.45
2023-05-01T20:42:01.015Z,7.35
2023-05-01T20:44:34.543Z,7.85
2023-05-01T20:47:04.995Z,7.88
2023-05-01T20:49:35.782Z,7.13
2023-05-01T20:52:06.501Z,7.68
2023-05-01T20:54:37.339Z,7.70
2023-05-01T20:59:40.966Z,7.35
2023-05-01T21:02:11.689Z,8.40
2023-05-01T21:04:42.189Z,8.20
2023-05-01T21:07:13.097Z,8.45
2023-05-01T21:09:47.627Z,7.78
2023-05-01T21:12:18.128Z,7.00
2023-05-01T21:14:51.438Z,7.75
2023-05-01T21:17:22.127Z,8.27
2023-05-01T21:19:52.871Z,7.60
2023-05-01T21:22:26.162Z,7.80
2023-05-01T21:24:58.660Z,7.38
2023-05-01T21:27:30.605Z,7.68
2023-05-01T21:30:05.538Z,7.32
2023-05-01T21:32:42.900Z,8.65
2023-05-01T21:35:16.716Z,7.72
2023-05-01T21:37:48.278Z,8.02
2023-05-01T21:42:49.034Z,8.05
2023-05-01T21:45:23.750Z,7.63
2023-05-01T21:47:54.592Z,8.27
2023-05-01T21:52:55.335Z,7.35
2023-05-01T21:55:28.688Z,7.50
2023-05-01T21:58:01.414Z,7.70
2023-05-01T22:00:34.963Z,7.68
2023-05-01T22:03:10.703Z,7.75
2023-05-01T22:05:42.396Z,7.85
2023-05-01T22:08:12.890Z,7.75
2023-05-01T22:10:45.652Z,7.68
2023-05-01T22:13:16.432Z,7.68
2023-05-01T22:15:49.757Z,7.93
2023-05-01T22:18:20.279Z,8.18
2023-05-01T22:20:50.789Z,7.82
2023-05-01T22:23:22.416Z,7.55
2023-05-01T22:25:59.901Z,8.80
2023-05-01T22:28:30.586Z,8.43
2023-05-01T22:31:03.644Z,8.23
2023-05-01T22:33:34.135Z,8.18
2023-05-01T22:36:07.305Z,7.88
2023-05-01T22:38:38.450Z,8.23
2023-05-01T22:41:09.253Z,10.32
2023-05-01T22:43:39.870Z,8.95
2023-05-01T22:46:13.016Z,7.43
2023-05-01T22:48:43.710Z,7.75
2023-05-01T22:51:14.157Z,7.63
2023-05-01T22:53:45.665Z,8.13
2023-05-01T22:56:16.502Z,7.60
2023-05-01T22:58:46.978Z,8.50
2023-05-01T23:01:20.254Z,8.48
2023-05-01T23:03:50.989Z,8.18
2023-05-01T23:06:22.264Z,8.07
2023-05-01T23:08:56.172Z,7.22
2023-05-01T23:11:26.985Z,7.78
2023-05-01T23:13:57.797Z,8.43
2023-05-01T23:16:39.476Z,8.18
2023-05-01T23:19:13.060Z,8.18
2023-05-01T23:21:43.859Z,8.90
2023-05-01T23:24:16.353Z,8.10
2023-05-01T23:26:47.378Z,7.90
2023-05-01T23:29:21.624Z,8.13
2023-05-01T23:31:54.794Z,7.93
2023-05-01T23:34:26.272Z,7.90
2023-05-01T23:36:56.746Z,8.07
2023-05-01T23:39:27.310Z,7.32
2023-05-01T23:41:57.972Z,7.57
2023-05-01T23:44:28.751Z,7.53
2023-05-01T23:47:01.956Z,7.57
2023-05-01T23:49:32.488Z,8.05
2023-05-01T23:52:03.024Z,8.02
2023-05-01T23:54:33.647Z,7.68
2023-05-01T23:57:04.779Z,7.32
2023-05-01T23:59:35.765Z,8.32
