createdAt,value
2024-03-16T00:02:16.040Z,4.00
2024-03-16T00:04:43.477Z,4.70
2024-03-16T00:07:14.002Z,3.90
2024-03-16T00:09:41.017Z,5.27
2024-03-16T00:12:08.177Z,4.67
2024-03-16T00:14:35.242Z,4.87
2024-03-16T00:17:02.320Z,4.63
2024-03-16T00:19:29.397Z,4.80
2024-03-16T00:21:56.444Z,3.87
2024-03-16T00:24:23.475Z,4.03
2024-03-16T00:26:50.398Z,5.10
2024-03-16T00:29:17.330Z,3.20
2024-03-16T00:31:44.241Z,5.47
2024-03-16T00:34:11.236Z,4.20
2024-03-16T00:36:38.257Z,4.43
2024-03-16T00:39:05.463Z,3.90
2024-03-16T00:41:32.349Z,5.50
2024-03-16T00:43:59.256Z,4.20
2024-03-16T00:46:26.138Z,3.80
2024-03-16T00:48:53.191Z,6.30
2024-03-16T00:51:20.060Z,2.90
2024-03-16T00:53:46.951Z,5.10
2024-03-16T00:56:13.889Z,4.07
2024-03-16T00:58:40.929Z,4.40
2024-03-16T01:01:07.989Z,4.27
2024-03-16T01:03:35.026Z,2.30
2024-03-16T01:06:02.553Z,3.53
2024-03-16T01:08:31.480Z,2.27
2024-03-16T01:10:58.411Z,3.17
2024-03-16T01:13:26.253Z,4.57
2024-03-16T01:15:53.854Z,3.43
2024-03-16T01:18:22.913Z,5.40
2024-03-16T01:20:50.433Z,5.20
2024-03-16T01:23:17.365Z,3.30
2024-03-16T01:25:44.315Z,4.07
2024-03-16T01:28:11.507Z,4.30
2024-03-16T01:30:39.098Z,4.23
2024-03-16T01:33:07.339Z,4.33
2024-03-16T01:35:34.247Z,4.70
2024-03-16T01:38:04.332Z,5.43
2024-03-16T01:40:32.987Z,5.20
2024-03-16T01:43:00.885Z,5.37
2024-03-16T01:45:28.994Z,4.40
2024-03-16T01:47:56.267Z,4.00
2024-03-16T01:50:23.770Z,4.00
2024-03-16T01:52:52.395Z,4.20
2024-03-16T01:55:19.966Z,3.90
2024-03-16T01:57:46.935Z,3.20
2024-03-16T02:00:14.060Z,3.80
2024-03-16T02:02:41.177Z,4.93
2024-03-16T02:05:09.177Z,3.47
2024-03-16T02:07:39.504Z,3.90
2024-03-16T02:10:07.637Z,3.60
2024-03-16T02:12:35.086Z,2.60
2024-03-16T02:15:02.365Z,3.80
2024-03-16T02:17:29.383Z,3.10
2024-03-16T02:19:56.278Z,4.43
2024-03-16T02:22:23.235Z,3.27
2024-03-16T02:24:50.225Z,4.30
2024-03-16T02:27:17.717Z,4.80
2024-03-16T02:29:44.658Z,4.27
2024-03-16T02:32:12.156Z,4.07
2024-03-16T02:34:39.249Z,3.70
2024-03-16T02:37:06.696Z,3.70
2024-03-16T02:39:34.118Z,5.07
2024-03-16T02:42:02.252Z,3.43
2024-03-16T02:44:30.169Z,2.80
2024-03-16T02:46:58.092Z,2.97
2024-03-16T02:49:25.256Z,3.40
2024-03-16T02:51:52.826Z,3.30
2024-03-16T02:54:20.447Z,2.70
2024-03-16T02:56:47.363Z,4.00
2024-03-16T02:59:14.244Z,2.63
2024-03-16T03:01:41.326Z,3.20
2024-03-16T03:04:08.643Z,2.47
2024-03-16T03:06:35.834Z,3.60
2024-03-16T03:09:02.911Z,3.40
2024-03-16T03:11:29.824Z,3.90
2024-03-16T03:13:56.834Z,3.07
2024-03-16T03:16:23.771Z,1.87
2024-03-16T03:18:51.791Z,2.80
2024-03-16T03:21:18.690Z,2.90
2024-03-16T03:23:46.200Z,2.57
2024-03-16T03:26:13.216Z,3.50
2024-03-16T03:28:40.340Z,2.70
2024-03-16T03:31:11.472Z,2.27
2024-03-16T03:33:38.616Z,3.63
2024-03-16T03:36:05.899Z,2.60
2024-03-16T03:38:32.778Z,2.60
2024-03-16T03:41:00.003Z,2.70
2024-03-16T03:43:26.958Z,3.53
2024-03-16T03:45:54.119Z,2.50
2024-03-16T03:48:21.533Z,2.57
2024-03-16T03:50:48.369Z,2.60
2024-03-16T03:53:15.417Z,2.13
2024-03-16T03:55:43.261Z,2.43
2024-03-16T03:58:10.530Z,3.10
2024-03-16T04:00:37.584Z,2.60
2024-03-16T04:03:05.159Z,2.67
2024-03-16T04:05:32.169Z,2.30
2024-03-16T04:07:59.105Z,2.30
2024-03-16T04:10:26.066Z,2.83
2024-03-16T04:12:53.161Z,2.83
2024-03-16T04:15:20.268Z,3.40
2024-03-16T04:17:47.306Z,2.40
2024-03-16T04:20:14.265Z,4.10
2024-03-16T04:22:41.802Z,3.43
2024-03-16T04:25:10.199Z,3.40
2024-03-16T04:27:37.143Z,3.13
2024-03-16T04:30:04.443Z,2.73
2024-03-16T04:32:31.372Z,4.23
2024-03-16T04:34:58.243Z,4.77
2024-03-16T04:37:25.183Z,4.00
2024-03-16T04:39:52.353Z,3.47
2024-03-16T04:42:19.350Z,3.30
2024-03-16T04:44:46.237Z,3.90
2024-03-16T04:47:13.213Z,3.90
2024-03-16T04:49:40.645Z,3.20
2024-03-16T04:52:07.601Z,3.67
2024-03-16T04:54:34.513Z,3.80
2024-03-16T04:57:01.444Z,3.60
2024-03-16T04:59:28.670Z,3.80
2024-03-16T05:01:56.002Z,3.90
2024-03-16T05:04:22.895Z,2.80
2024-03-16T05:06:49.880Z,4.20
2024-03-16T05:09:16.777Z,2.83
2024-03-16T05:11:43.727Z,3.13
2024-03-16T05:14:10.668Z,1.80
2024-03-16T05:16:39.259Z,2.90
2024-03-16T05:19:06.432Z,1.83
2024-03-16T05:21:34.366Z,1.20
2024-03-16T05:24:01.991Z,1.80
2024-03-16T05:26:29.698Z,3.87
2024-03-16T05:28:56.689Z,1.87
2024-03-16T05:31:23.735Z,0.93
2024-03-16T05:33:50.654Z,1.43
2024-03-16T05:36:18.538Z,1.50
2024-03-16T05:38:45.618Z,1.47
2024-03-16T05:41:16.261Z,1.40
2024-03-16T05:43:43.503Z,1.30
2024-03-16T05:46:10.587Z,0.90
2024-03-16T05:48:37.701Z,1.43
2024-03-16T05:51:04.962Z,1.67
2024-03-16T05:53:32.059Z,1.47
2024-03-16T05:55:58.926Z,1.67
2024-03-16T05:58:25.920Z,2.13
2024-03-16T06:00:52.907Z,1.77
2024-03-16T06:03:19.860Z,1.70
2024-03-16T06:05:47.036Z,1.33
2024-03-16T06:08:14.014Z,2.53
2024-03-16T06:10:41.105Z,1.27
2024-03-16T06:13:08.182Z,1.50
2024-03-16T06:15:35.193Z,2.07
2024-03-16T06:18:02.104Z,0.87
2024-03-16T06:20:29.111Z,1.80
2024-03-16T06:22:56.002Z,1.10
2024-03-16T06:25:22.938Z,1.13
2024-03-16T06:27:52.949Z,0.93
2024-03-16T06:30:20.248Z,0.80
2024-03-16T06:32:47.200Z,1.23
2024-03-16T06:35:14.254Z,1.70
2024-03-16T06:37:41.222Z,1.00
2024-03-16T06:40:08.606Z,1.70
2024-03-16T06:42:35.670Z,0.90
2024-03-16T06:45:02.603Z,1.50
2024-03-16T06:47:29.546Z,1.20
2024-03-16T06:49:59.534Z,0.70
2024-03-16T06:52:26.559Z,1.07
2024-03-16T06:54:53.626Z,1.40
2024-03-16T06:57:20.643Z,1.30
2024-03-16T06:59:47.486Z,1.33
2024-03-16T07:02:14.441Z,0.80
2024-03-16T07:04:41.304Z,0.97
2024-03-16T07:07:08.326Z,1.37
2024-03-16T07:09:35.290Z,1.30
2024-03-16T07:12:02.638Z,1.83
2024-03-16T07:14:29.492Z,1.10
2024-03-16T07:16:56.541Z,1.30
2024-03-16T07:19:23.485Z,1.17
2024-03-16T07:21:51.038Z,1.00
2024-03-16T07:24:18.768Z,2.43
2024-03-16T07:26:45.910Z,2.20
2024-03-16T07:29:12.760Z,1.00
2024-03-16T07:31:39.726Z,1.17
2024-03-16T07:34:06.642Z,1.37
2024-03-16T07:36:33.626Z,1.67
2024-03-16T07:39:00.632Z,10.27
2024-03-16T07:41:27.601Z,1.30
2024-03-16T07:43:54.515Z,1.60
2024-03-16T07:46:21.554Z,1.67
2024-03-16T07:48:48.579Z,1.43
2024-03-16T07:51:15.529Z,1.13
2024-03-16T07:53:42.419Z,1.50
2024-03-16T07:56:09.445Z,1.07
2024-03-16T07:58:36.966Z,1.40
2024-03-16T08:01:04.123Z,1.87
2024-03-16T08:03:31.603Z,1.07
2024-03-16T08:05:59.002Z,1.20
2024-03-16T08:08:26.031Z,1.13
2024-03-16T08:10:53.028Z,0.93
2024-03-16T08:13:22.829Z,1.07
2024-03-16T08:15:49.821Z,0.93
2024-03-16T08:18:17.039Z,1.10
2024-03-16T08:20:44.044Z,0.90
2024-03-16T08:23:11.003Z,0.80
2024-03-16T08:25:37.978Z,1.10
2024-03-16T08:28:05.074Z,0.97
2024-03-16T08:30:32.227Z,1.00
2024-03-16T08:32:59.290Z,1.10
2024-03-16T08:35:26.344Z,1.40
2024-03-16T08:37:53.243Z,0.77
2024-03-16T08:40:20.289Z,1.00
2024-03-16T08:42:47.282Z,1.27
2024-03-16T08:45:14.235Z,1.53
2024-03-16T08:47:41.266Z,1.03
2024-03-16T08:50:08.752Z,1.10
2024-03-16T08:52:38.292Z,1.80
2024-03-16T08:55:06.430Z,1.60
2024-03-16T08:57:33.542Z,1.50
2024-03-16T09:00:00.703Z,1.70
2024-03-16T09:02:27.757Z,2.93
2024-03-16T09:04:54.886Z,1.57
2024-03-16T09:07:22.067Z,1.87
2024-03-16T09:09:49.049Z,1.87
2024-03-16T09:12:15.998Z,2.50
2024-03-16T09:14:42.893Z,1.80
2024-03-16T09:17:09.778Z,2.17
2024-03-16T09:19:36.639Z,2.33
2024-03-16T09:22:03.612Z,1.53
2024-03-16T09:24:30.678Z,2.00
2024-03-16T09:26:57.621Z,3.03
2024-03-16T09:29:24.645Z,1.43
2024-03-16T09:31:51.616Z,1.43
2024-03-16T09:34:18.580Z,1.10
2024-03-16T09:36:45.509Z,1.10
2024-03-16T09:39:12.542Z,0.87
2024-03-16T09:41:39.872Z,1.77
