createdAt,value
2022-10-07T00:02:08.626Z,101960.03
2022-10-07T00:04:37.419Z,101953.38
2022-10-07T00:07:06.177Z,101949.09
2022-10-07T00:09:34.780Z,101964.41
2022-10-07T00:12:05.271Z,101971.50
2022-10-07T00:14:34.285Z,101961.38
2022-10-07T00:17:03.130Z,101959.78
2022-10-07T00:19:32.407Z,101962.50
2022-10-07T00:22:01.170Z,101960.75
2022-10-07T00:24:29.845Z,101958.09
2022-10-07T00:26:58.425Z,101960.81
2022-10-07T00:29:28.674Z,101968.75
2022-10-07T00:31:57.540Z,101965.28
2022-10-07T00:34:26.880Z,101969.59
2022-10-07T00:36:55.672Z,101961.91
2022-10-07T00:39:24.331Z,101967.97
2022-10-07T00:41:54.403Z,101963.56
2022-10-07T00:44:48.573Z,101960.03
2022-10-07T00:47:31.662Z,101959.31
2022-10-07T00:50:07.986Z,101948.94
2022-10-07T00:52:41.251Z,101955.97
2022-10-07T00:55:16.904Z,101958.53
2022-10-07T00:57:50.027Z,101958.53
2022-10-07T01:00:21.937Z,101961.00
2022-10-07T01:02:50.833Z,101960.13
2022-10-07T01:05:21.077Z,101946.41
2022-10-07T01:07:55.909Z,101945.25
2022-10-07T01:10:36.900Z,101950.78
2022-10-07T01:13:15.870Z,101954.34
2022-10-07T01:15:54.940Z,101946.78
2022-10-07T01:18:36.309Z,101946.00
2022-10-07T01:21:15.987Z,101951.44
2022-10-07T01:24:06.017Z,101953.28
2022-10-07T01:26:49.548Z,101952.50
2022-10-07T01:29:25.946Z,101955.09
2022-10-07T01:32:05.010Z,101955.16
2022-10-07T01:34:39.040Z,101962.19
2022-10-07T01:37:15.096Z,101953.50
2022-10-07T01:39:49.844Z,101950.97
2022-10-07T01:42:21.756Z,101957.84
2022-10-07T01:44:55.188Z,101948.28
2022-10-07T01:47:25.980Z,101954.28
2022-10-07T01:49:54.688Z,101951.81
2022-10-07T01:52:44.992Z,101950.00
2022-10-07T01:55:50.868Z,101954.34
2022-10-07T01:58:41.976Z,101948.38
2022-10-07T02:01:20.995Z,101949.31
2022-10-07T02:04:13.229Z,101952.75
2022-10-07T02:06:53.951Z,101945.81
2022-10-07T02:09:31.910Z,101952.69
2022-10-07T02:12:10.297Z,101950.13
2022-10-07T02:14:46.799Z,101951.94
2022-10-07T02:17:25.219Z,101954.56
2022-10-07T02:19:57.508Z,101957.22
2022-10-07T02:22:30.153Z,101952.91
2022-10-07T02:25:00.571Z,101942.72
2022-10-07T02:27:39.034Z,101951.31
2022-10-07T02:30:14.392Z,101956.53
2022-10-07T02:32:53.289Z,101952.22
2022-10-07T02:35:32.531Z,101944.44
2022-10-07T02:38:08.814Z,101937.50
2022-10-07T02:40:43.773Z,101941.00
2022-10-07T02:43:28.995Z,101941.94
2022-10-07T02:46:08.271Z,101936.91
2022-10-07T02:48:47.608Z,101942.06
2022-10-07T02:51:23.884Z,101945.53
2022-10-07T02:53:55.782Z,101940.31
2022-10-07T02:56:28.509Z,101939.56
2022-10-07T02:58:59.633Z,101943.94
2022-10-07T03:01:35.479Z,101940.56
2022-10-07T03:04:05.978Z,101947.72
2022-10-07T03:06:37.342Z,101937.47
2022-10-07T03:09:06.978Z,101935.69
2022-10-07T03:11:37.349Z,101949.59
2022-10-07T03:14:06.498Z,101940.03
2022-10-07T03:16:38.331Z,101940.91
2022-10-07T03:19:06.916Z,101942.72
2022-10-07T03:21:43.923Z,101937.53
2022-10-07T03:24:12.848Z,101937.50
2022-10-07T03:26:46.687Z,101940.09
2022-10-07T03:29:16.859Z,101933.19
2022-10-07T03:31:47.779Z,101933.13
2022-10-07T03:34:16.526Z,101933.06
2022-10-07T03:36:48.332Z,101944.31
2022-10-07T03:39:18.067Z,101930.47
2022-10-07T03:41:48.891Z,101940.03
2022-10-07T03:44:19.354Z,101923.63
2022-10-07T03:46:52.434Z,101934.03
2022-10-07T03:49:24.225Z,101926.22
2022-10-07T03:51:52.961Z,101931.44
2022-10-07T03:54:22.181Z,101928.13
2022-10-07T03:56:50.968Z,101920.38
2022-10-07T03:59:19.801Z,101916.16
2022-10-07T04:01:50.519Z,101918.72
2022-10-07T04:04:20.645Z,101921.28
2022-10-07T04:06:49.882Z,101919.56
2022-10-07T04:09:18.424Z,101919.50
2022-10-07T04:11:47.231Z,101916.00
2022-10-07T04:14:16.998Z,101924.78
2022-10-07T04:16:45.709Z,101917.13
2022-10-07T04:19:16.671Z,101911.03
2022-10-07T04:21:45.228Z,101919.72
2022-10-07T04:24:13.845Z,101915.41
2022-10-07T04:26:42.598Z,101911.94
2022-10-07T04:29:11.744Z,101915.47
2022-10-07T04:31:40.707Z,101910.28
2022-10-07T04:34:10.330Z,101906.91
2022-10-07T04:36:44.222Z,101905.31
2022-10-07T04:39:15.990Z,101912.31
2022-10-07T04:41:54.823Z,101907.19
2022-10-07T04:44:27.835Z,101903.66
2022-10-07T04:47:02.331Z,101911.38
2022-10-07T04:49:32.682Z,101905.38
2022-10-07T04:52:04.531Z,101897.69
2022-10-07T04:54:39.464Z,101902.69
2022-10-07T04:57:10.046Z,101903.50
2022-10-07T04:59:42.633Z,101903.53
2022-10-07T05:02:14.765Z,101899.75
2022-10-07T05:04:45.049Z,101894.66
2022-10-07T05:07:17.151Z,101898.19
2022-10-07T05:09:46.190Z,101900.00
2022-10-07T05:12:17.718Z,101893.88
2022-10-07T05:14:47.982Z,101895.69
2022-10-07T05:17:19.160Z,101897.44
2022-10-07T05:19:48.361Z,101891.28
2022-10-07T05:22:18.834Z,101890.34
2022-10-07T05:24:48.653Z,101892.78
2022-10-07T05:27:17.389Z,101898.69
2022-10-07T05:29:46.157Z,101901.19
2022-10-07T05:32:14.977Z,101901.09
2022-10-07T05:34:45.036Z,101896.78
2022-10-07T05:37:15.241Z,101901.94
2022-10-07T05:39:46.619Z,101899.22
2022-10-07T05:42:19.822Z,101899.97
2022-10-07T05:44:58.211Z,101905.88
2022-10-07T05:47:27.110Z,101910.88
2022-10-07T05:49:58.505Z,101908.88
2022-10-07T05:52:28.359Z,101907.72
2022-10-07T05:54:58.830Z,101910.03
2022-10-07T05:57:29.183Z,101901.94
2022-10-07T05:59:59.006Z,101906.00
2022-10-07T06:02:28.552Z,101909.19
2022-10-07T06:04:57.433Z,101902.78
2022-10-07T06:07:29.241Z,101900.72
2022-10-07T06:10:18.975Z,101903.94
2022-10-07T06:13:06.451Z,101906.19
2022-10-07T06:15:36.729Z,101913.63
2022-10-07T06:18:06.574Z,101916.75
2022-10-07T06:20:35.946Z,101918.28
2022-10-07T06:23:07.014Z,101914.38
2022-10-07T06:25:37.308Z,101916.56
2022-10-07T06:28:06.124Z,101919.72
2022-10-07T06:30:35.156Z,101920.97
2022-10-07T06:33:04.504Z,101919.69
2022-10-07T06:35:34.782Z,101915.66
2022-10-07T06:38:06.203Z,101911.94
2022-10-07T06:40:37.515Z,101918.38
2022-10-07T06:43:06.144Z,101916.06
2022-10-07T06:45:44.307Z,101919.00
2022-10-07T06:48:14.567Z,101916.00
2022-10-07T06:50:52.047Z,101918.94
2022-10-07T06:53:22.481Z,101919.34
2022-10-07T06:55:54.722Z,101916.84
2022-10-07T06:58:23.496Z,101920.16
2022-10-07T07:00:54.210Z,101919.53
2022-10-07T07:03:25.294Z,101920.56
2022-10-07T07:05:56.191Z,101920.75
2022-10-07T07:08:31.985Z,101922.44
2022-10-07T07:11:27.981Z,101924.81
2022-10-07T07:13:59.574Z,101922.38
2022-10-07T07:16:30.607Z,101918.84
2022-10-07T07:19:02.668Z,101915.28
2022-10-07T07:21:33.630Z,101921.16
2022-10-07T07:24:03.848Z,101916.09
2022-10-07T07:26:35.892Z,101915.88
2022-10-07T07:29:07.840Z,101913.25
2022-10-07T07:31:42.934Z,101912.72
2022-10-07T07:34:14.374Z,101916.81
2022-10-07T07:36:48.974Z,101912.72
2022-10-07T07:39:19.954Z,101909.28
2022-10-07T07:41:56.767Z,101909.94
2022-10-07T07:44:31.263Z,101909.00
2022-10-07T07:47:04.230Z,101909.31
2022-10-07T07:49:34.307Z,101905.25
2022-10-07T07:52:04.323Z,101911.31
2022-10-07T07:54:41.504Z,101915.59
2022-10-07T07:57:12.658Z,101912.06
2022-10-07T07:59:41.353Z,101906.88
2022-10-07T08:02:13.174Z,101905.44
2022-10-07T08:04:45.460Z,101911.72
2022-10-07T08:07:14.649Z,101912.72
2022-10-07T08:09:46.756Z,101904.75
2022-10-07T08:12:16.882Z,101899.13
2022-10-07T08:14:45.896Z,101893.22
2022-10-07T08:17:15.211Z,101894.75
2022-10-07T08:19:44.001Z,101907.28
2022-10-07T08:22:17.512Z,101890.56
2022-10-07T08:24:49.552Z,101870.41
2022-10-07T08:27:21.708Z,101890.06
2022-10-07T08:29:51.234Z,101890.16
2022-10-07T08:32:20.146Z,101885.69
2022-10-07T08:34:48.655Z,101883.03
2022-10-07T08:37:17.404Z,101881.97
2022-10-07T08:39:45.948Z,101883.59
2022-10-07T08:42:26.884Z,101872.09
2022-10-07T08:44:56.703Z,101878.19
2022-10-07T08:47:31.495Z,101867.88
2022-10-07T08:50:11.447Z,101866.22
2022-10-07T08:52:51.302Z,101866.28
2022-10-07T08:55:32.237Z,101862.88
2022-10-07T08:58:31.907Z,101857.38
2022-10-07T09:01:15.600Z,101856.91
2022-10-07T09:04:02.522Z,101860.34
2022-10-07T09:06:39.850Z,101857.50
2022-10-07T09:09:16.850Z,101857.63
2022-10-07T09:11:49.516Z,101857.44
2022-10-07T09:14:28.678Z,101855.66
2022-10-07T09:17:05.799Z,101854.13
2022-10-07T09:19:42.907Z,101846.03
2022-10-07T09:22:21.381Z,101843.31
2022-10-07T09:24:59.962Z,101853.16
2022-10-07T09:27:29.735Z,101842.34
2022-10-07T09:29:59.677Z,101841.84
2022-10-07T09:32:29.060Z,101841.34
2022-10-07T09:34:57.666Z,101837.31
2022-10-07T09:37:28.503Z,101837.69
2022-10-07T09:40:22.391Z,101834.91
2022-10-07T09:42:51.972Z,101836.50
2022-10-07T09:45:27.262Z,101821.78
2022-10-07T09:48:07.788Z,101825.63
2022-10-07T09:50:41.094Z,101811.03
2022-10-07T09:53:21.351Z,101814.28
2022-10-07T09:55:51.950Z,101818.69
2022-10-07T09:58:26.317Z,101806.22
2022-10-07T10:00:59.594Z,101801.84
2022-10-07T10:03:32.503Z,101791.59
2022-10-07T10:06:04.119Z,101798.84
2022-10-07T10:08:36.064Z,101779.94
2022-10-07T10:11:07.487Z,101782.66
2022-10-07T10:13:39.512Z,101784.34
2022-10-07T10:16:36.262Z,101778.97
2022-10-07T10:19:22.411Z,101782.47
2022-10-07T10:21:55.631Z,101769.94
2022-10-07T10:24:40.677Z,101766.06
2022-10-07T10:27:19.629Z,101760.53
2022-10-07T10:29:58.395Z,101766.31
2022-10-07T10:33:08.816Z,101759.97
2022-10-07T10:35:48.580Z,101741.47
2022-10-07T10:38:38.538Z,101738.41
2022-10-07T10:41:24.243Z,101737.91
2022-10-07T10:44:19.320Z,101728.31
2022-10-07T10:47:01.220Z,101730.56
2022-10-07T10:49:42.792Z,101721.16
2022-10-07T10:52:45.615Z,101724.72
2022-10-07T13:18:23.141Z,101471.13
2022-10-07T13:21:11.314Z,101459.38
2022-10-07T13:23:39.923Z,101460.38
2022-10-07T13:26:09.258Z,101456.50
2022-10-07T13:28:48.094Z,101454.31
2022-10-07T13:31:22.516Z,101447.91
2022-10-07T13:33:54.553Z,101435.44
2022-10-07T13:36:26.553Z,101433.13
2022-10-07T13:39:11.793Z,101432.72
2022-10-07T13:41:47.331Z,101421.94
2022-10-07T13:44:20.741Z,101419.06
2022-10-07T13:46:58.600Z,101417.84
2022-10-07T13:49:34.111Z,101404.28
2022-10-07T13:52:08.483Z,101409.75
2022-10-07T13:54:38.567Z,101407.06
2022-10-07T13:57:11.712Z,101398.16
2022-10-07T13:59:42.016Z,101397.88
2022-10-07T14:02:15.433Z,101395.72
2022-10-07T14:05:05.964Z,101389.53
2022-10-07T14:07:34.783Z,101388.94
2022-10-07T14:10:09.897Z,101377.84
2022-10-07T14:12:44.068Z,101377.13
2022-10-07T14:15:19.724Z,101369.84
2022-10-07T14:17:53.936Z,101375.78
2022-10-07T14:20:30.776Z,101360.56
2022-10-07T14:23:03.135Z,101368.19
2022-10-07T14:25:51.352Z,101357.56
2022-10-07T14:28:29.669Z,101350.78
2022-10-07T14:31:37.443Z,101348.13
2022-10-07T14:34:33.225Z,101344.63
2022-10-07T14:37:06.202Z,101330.03
2022-10-07T14:39:38.965Z,101321.78
2022-10-07T14:42:13.273Z,101321.47
2022-10-07T14:44:44.124Z,101306.81
2022-10-07T14:47:16.303Z,101307.41
2022-10-07T14:49:45.025Z,101304.41
2022-10-07T14:52:24.900Z,101290.53
2022-10-07T14:54:55.187Z,101297.19
2022-10-07T14:57:25.245Z,101289.84
2022-10-07T14:59:54.818Z,101290.06
2022-10-07T15:02:23.650Z,101286.06
2022-10-07T15:04:52.485Z,101280.75
2022-10-07T15:07:22.643Z,101280.44
2022-10-07T15:09:51.255Z,101278.13
2022-10-07T15:12:19.806Z,101275.00
2022-10-07T15:14:48.566Z,101279.09
2022-10-07T15:17:17.711Z,101271.13
2022-10-07T15:19:46.476Z,101269.78
2022-10-07T15:22:15.059Z,101268.78
2022-10-07T15:24:45.741Z,101261.53
2022-10-07T15:27:15.278Z,101260.91
2022-10-07T15:29:44.001Z,101250.78
2022-10-07T15:32:12.546Z,101255.22
2022-10-07T15:34:41.107Z,101257.72
2022-10-07T15:37:09.830Z,101248.53
2022-10-07T15:39:39.787Z,101250.69
2022-10-07T15:42:10.279Z,101250.69
2022-10-07T15:44:41.162Z,101242.97
2022-10-07T15:47:09.687Z,101246.28
2022-10-07T15:49:38.255Z,101243.38
2022-10-07T15:52:09.134Z,101237.59
2022-10-07T15:54:37.793Z,101241.88
2022-10-07T15:57:06.593Z,101247.97
2022-10-07T15:59:36.764Z,101240.78
2022-10-07T16:02:06.441Z,101238.06
2022-10-07T16:04:36.510Z,101238.84
2022-10-07T16:07:05.505Z,101230.81
2022-10-07T16:09:34.021Z,101233.16
2022-10-07T16:12:02.742Z,101242.50
2022-10-07T16:14:31.569Z,101231.50
2022-10-07T16:17:01.672Z,101234.44
2022-10-07T16:19:30.814Z,101232.97
2022-10-07T16:21:59.384Z,101234.06
2022-10-07T16:24:32.554Z,101239.88
2022-10-07T16:27:03.735Z,101230.31
2022-10-07T16:29:50.051Z,101236.91
2022-10-07T16:32:20.109Z,101240.47
2022-10-07T16:34:49.514Z,101235.00
2022-10-07T16:37:18.579Z,101235.00
2022-10-07T16:39:47.324Z,101234.31
2022-10-07T16:42:15.883Z,101230.00
2022-10-07T16:44:49.838Z,101226.16
2022-10-07T16:47:20.619Z,101223.75
2022-10-07T16:49:49.325Z,101219.09
2022-10-07T16:52:17.882Z,101213.91
2022-10-07T16:54:46.565Z,101214.31
2022-10-07T16:57:15.121Z,101208.41
2022-10-07T16:59:44.152Z,101211.44
2022-10-07T17:02:12.699Z,101214.31
2022-10-07T17:04:42.602Z,101202.44
2022-10-07T17:07:11.375Z,101204.47
2022-10-07T17:09:39.911Z,101207.09
2022-10-07T17:12:09.173Z,101206.47
2022-10-07T17:14:38.689Z,101203.28
2022-10-07T17:17:08.488Z,101201.28
2022-10-07T17:19:37.502Z,101190.41
2022-10-07T17:22:07.391Z,101198.44
2022-10-07T17:24:36.680Z,101191.25
2022-10-07T17:27:07.808Z,101199.03
2022-10-07T17:29:38.507Z,101189.72
2022-10-07T17:32:10.186Z,101199.56
2022-10-07T17:34:43.124Z,101201.13
2022-10-07T17:37:15.431Z,101195.09
2022-10-07T17:39:43.976Z,101191.09
2022-10-07T17:42:12.543Z,101190.31
2022-10-07T17:44:41.282Z,101192.41
2022-10-07T17:47:09.908Z,101183.75
2022-10-07T17:49:38.751Z,101182.91
2022-10-07T17:52:07.305Z,101183.13
2022-10-07T17:54:39.163Z,101182.75
2022-10-07T17:57:07.903Z,101177.16
2022-10-07T17:59:36.486Z,101182.94
2022-10-07T18:02:05.401Z,101175.63
2022-10-07T18:04:34.276Z,101165.16
2022-10-07T18:07:02.869Z,101164.75
2022-10-07T18:09:31.582Z,101157.22
2022-10-07T18:12:20.177Z,101147.81
2022-10-07T18:15:06.637Z,101149.91
2022-10-07T18:17:36.817Z,101157.09
2022-10-07T18:20:10.326Z,101158.75
2022-10-07T18:22:44.181Z,101159.81
2022-10-07T18:25:13.269Z,101151.44
2022-10-07T18:27:43.624Z,101148.16
2022-10-07T18:30:13.139Z,101148.34
2022-10-07T18:32:41.838Z,101140.91
2022-10-07T18:35:10.556Z,101142.59
2022-10-07T18:37:39.309Z,101144.88
2022-10-07T18:40:09.401Z,101144.22
2022-10-07T18:42:39.267Z,101142.81
2022-10-07T18:45:10.736Z,101151.00
2022-10-07T18:47:39.427Z,101142.91
2022-10-07T18:50:08.831Z,101138.88
2022-10-07T18:52:37.309Z,101146.00
2022-10-07T18:55:06.954Z,101141.03
2022-10-07T18:57:35.511Z,101138.22
2022-10-07T19:00:04.826Z,101141.97
2022-10-07T19:02:35.063Z,101147.41
2022-10-07T19:05:03.631Z,101136.31
2022-10-07T19:07:32.242Z,101132.94
2022-10-07T19:10:01.098Z,101142.81
2022-10-07T19:12:47.126Z,101143.66
2022-10-07T19:15:16.126Z,101138.69
2022-10-07T19:17:46.438Z,101135.28
2022-10-07T19:20:17.026Z,101136.22
2022-10-07T19:22:46.377Z,101134.34
2022-10-07T19:25:32.621Z,101134.78
2022-10-07T19:28:01.384Z,101136.03
2022-10-07T19:30:29.996Z,101122.94
2022-10-07T19:32:59.875Z,101131.97
2022-10-07T19:35:32.084Z,101128.38
2022-10-07T19:38:01.058Z,101121.44
2022-10-07T19:40:30.114Z,101128.38
2022-10-07T19:42:58.740Z,101118.22
2022-10-07T19:45:27.534Z,101119.91
2022-10-07T19:47:56.409Z,101111.25
2022-10-07T19:50:26.389Z,101117.41
2022-10-07T19:52:57.011Z,101111.34
2022-10-07T19:55:28.157Z,101110.78
2022-10-07T19:57:57.492Z,101093.38
2022-10-07T20:00:28.047Z,101104.09
2022-10-07T20:02:58.681Z,101095.63
2022-10-07T20:05:31.633Z,101098.31
2022-10-07T20:08:01.767Z,101098.56
2022-10-07T20:10:30.365Z,101089.00
2022-10-07T20:12:58.945Z,101089.75
2022-10-07T20:15:27.675Z,101090.09
2022-10-07T20:17:56.256Z,101088.44
2022-10-07T20:20:24.732Z,101084.00
2022-10-07T20:22:56.056Z,101082.97
2022-10-07T20:25:25.590Z,101083.06
2022-10-07T20:27:54.369Z,101092.00
2022-10-07T20:30:22.894Z,101084.47
2022-10-07T20:32:51.612Z,101080.22
2022-10-07T20:35:20.252Z,101077.59
2022-10-07T20:37:48.989Z,101079.47
2022-10-07T20:40:36.600Z,101079.56
2022-10-07T20:43:05.202Z,101076.75
2022-10-07T20:45:54.277Z,101080.78
2022-10-07T20:48:23.328Z,101074.53
2022-10-07T20:50:53.831Z,101068.63
2022-10-07T20:53:22.436Z,101066.94
2022-10-07T20:55:52.668Z,101062.44
2022-10-07T20:58:21.332Z,101059.97
2022-10-07T21:00:50.123Z,101058.09
2022-10-07T21:03:18.822Z,101060.53
2022-10-07T21:05:47.546Z,101056.44
2022-10-07T21:08:16.271Z,101052.22
2022-10-07T21:10:44.800Z,101051.34
2022-10-07T21:13:14.794Z,101042.28
2022-10-07T21:15:43.588Z,101044.44
2022-10-07T21:18:12.156Z,101037.75
2022-10-07T21:20:56.251Z,101033.41
2022-10-07T21:23:28.511Z,101039.06
2022-10-07T21:26:02.456Z,101032.84
2022-10-07T21:28:36.570Z,101030.19
2022-10-07T21:31:09.299Z,101028.38
2022-10-07T21:33:39.988Z,101024.44
2022-10-07T21:36:12.913Z,101018.31
2022-10-07T21:38:41.707Z,101022.06
2022-10-07T21:41:16.305Z,101018.84
2022-10-07T21:43:50.722Z,100999.84
2022-10-07T21:46:20.756Z,101007.56
2022-10-07T21:48:50.004Z,101001.97
2022-10-07T21:51:19.104Z,101006.72
2022-10-07T21:53:52.059Z,100997.50
2022-10-07T21:56:22.245Z,100993.41
2022-10-07T21:58:53.232Z,100994.38
2022-10-07T22:01:24.385Z,100986.56
2022-10-07T22:03:55.938Z,100986.56
2022-10-07T22:06:40.262Z,100981.41
2022-10-07T22:09:09.399Z,100981.03
2022-10-07T22:11:38.923Z,100975.28
2022-10-07T22:14:12.728Z,100974.59
2022-10-07T22:16:42.347Z,100966.81
2022-10-07T22:19:12.474Z,100966.91
2022-10-07T22:21:41.633Z,100966.13
2022-10-07T22:24:10.738Z,100959.03
2022-10-07T22:26:42.208Z,100955.53
2022-10-07T22:29:13.743Z,100946.13
2022-10-07T22:31:42.431Z,100944.34
2022-10-07T22:34:31.593Z,100944.41
2022-10-07T22:36:59.642Z,100937.41
2022-10-07T22:39:30.219Z,100932.91
2022-10-07T22:41:59.870Z,100932.06
2022-10-07T22:44:31.769Z,100936.44
2022-10-07T22:47:02.317Z,100933.81
2022-10-07T22:49:30.886Z,100929.16
2022-10-07T22:52:00.368Z,100926.34
2022-10-07T22:54:30.033Z,100925.41
2022-10-07T22:56:58.712Z,100915.75
2022-10-07T22:59:27.214Z,100923.53
2022-10-07T23:01:57.352Z,100914.13
2022-10-07T23:04:26.381Z,100905.78
2022-10-07T23:06:54.934Z,100912.03
2022-10-07T23:09:23.639Z,100909.22
2022-10-07T23:11:52.151Z,100910.44
2022-10-07T23:14:20.746Z,100901.78
2022-10-07T23:16:49.428Z,100898.47
2022-10-07T23:19:19.462Z,100900.53
2022-10-07T23:21:48.665Z,100896.22
2022-10-07T23:24:17.572Z,100893.50
2022-10-07T23:26:46.542Z,100886.56
2022-10-07T23:29:15.256Z,100887.56
2022-10-07T23:31:44.869Z,100886.63
2022-10-07T23:34:13.916Z,100884.19
2022-10-07T23:36:43.881Z,100889.34
2022-10-07T23:39:12.605Z,100881.53
2022-10-07T23:41:42.166Z,100884.09
2022-10-07T23:44:10.696Z,100876.13
2022-10-07T23:46:39.748Z,100879.00
2022-10-07T23:49:08.375Z,100874.63
2022-10-07T23:51:36.882Z,100873.34
2022-10-07T23:54:07.049Z,100866.75
2022-10-07T23:56:35.608Z,100869.53
2022-10-07T23:59:04.174Z,100859.63
