createdAt,value
2019-03-30T00:04:58.780Z,17.85
2019-03-30T00:10:01.368Z,16.73
2019-03-30T00:15:04.082Z,15.70
2019-03-30T00:20:07.541Z,15.05
2019-03-30T00:25:10.099Z,12.53
2019-03-30T00:30:12.785Z,15.63
2019-03-30T00:35:15.701Z,16.32
2019-03-30T00:40:18.662Z,13.48
2019-03-30T00:45:21.306Z,15.08
2019-03-30T00:50:23.923Z,13.65
2019-03-30T00:55:26.564Z,15.45
2019-03-30T01:00:29.310Z,16.93
2019-03-30T01:05:31.863Z,14.43
2019-03-30T01:10:34.476Z,17.32
2019-03-30T01:15:37.148Z,16.10
2019-03-30T01:20:39.796Z,17.50
2019-03-30T01:25:42.396Z,17.30
2019-03-30T01:30:45.031Z,14.50
2019-03-30T01:35:47.682Z,17.50
2019-03-30T01:40:50.379Z,15.25
2019-03-30T01:45:52.949Z,18.85
2019-03-30T01:50:55.554Z,15.93
2019-03-30T01:55:58.481Z,15.93
2019-03-30T02:01:01.134Z,16.37
2019-03-30T02:06:04.205Z,16.17
2019-03-30T02:11:06.890Z,15.50
2019-03-30T02:16:09.471Z,15.35
2019-03-30T02:21:12.120Z,15.48
2019-03-30T02:26:14.757Z,17.77
2019-03-30T02:31:17.412Z,17.23
2019-03-30T02:36:20.012Z,14.63
2019-03-30T02:41:22.748Z,16.62
2019-03-30T02:46:25.367Z,17.07
2019-03-30T02:51:27.968Z,15.88
2019-03-30T02:56:30.580Z,16.93
2019-03-30T03:01:33.286Z,18.25
2019-03-30T03:06:35.871Z,16.95
2019-03-30T03:11:38.522Z,19.42
2019-03-30T03:16:41.159Z,17.73
2019-03-30T03:21:43.786Z,18.70
2019-03-30T03:26:46.475Z,19.40
2019-03-30T03:31:49.141Z,17.40
2019-03-30T03:36:51.772Z,20.30
2019-03-30T03:41:54.351Z,16.73
2019-03-30T03:46:56.960Z,18.37
2019-03-30T03:52:00.723Z,19.82
2019-03-30T03:57:03.688Z,16.52
2019-03-30T04:02:09.358Z,18.15
2019-03-30T04:07:12.773Z,20.15
2019-03-30T04:12:17.075Z,15.83
2019-03-30T04:17:19.808Z,16.75
2019-03-30T04:22:23.516Z,19.70
2019-03-30T04:27:26.170Z,16.45
2019-03-30T04:32:28.815Z,23.45
2019-03-30T04:37:31.411Z,17.57
2019-03-30T04:42:34.134Z,17.95
2019-03-30T04:47:36.779Z,21.17
2019-03-30T04:52:39.447Z,16.73
2019-03-30T04:57:42.036Z,19.85
2019-03-30T05:02:44.772Z,17.98
2019-03-30T05:07:47.390Z,21.12
2019-03-30T05:12:49.962Z,19.20
2019-03-30T05:17:52.566Z,16.97
2019-03-30T05:22:55.231Z,18.60
2019-03-30T05:27:57.842Z,21.70
2019-03-30T05:33:05.999Z,21.77
2019-03-30T05:38:05.104Z,18.65
2019-03-30T05:43:07.718Z,16.95
2019-03-30T05:48:10.361Z,16.05
2019-03-30T05:53:12.979Z,18.10
2019-03-30T05:58:15.580Z,17.42
2019-03-30T06:03:18.394Z,16.37
2019-03-30T06:08:21.016Z,16.73
2019-03-30T06:13:23.713Z,17.02
2019-03-30T06:18:26.311Z,16.37
2019-03-30T06:23:29.017Z,16.27
2019-03-30T06:28:31.666Z,18.10
2019-03-30T06:33:34.410Z,20.80
2019-03-30T06:38:37.426Z,18.57
2019-03-30T06:43:43.686Z,20.60
2019-03-30T06:48:46.313Z,19.27
2019-03-30T06:53:49.102Z,20.45
2019-03-30T06:58:51.761Z,23.98
2019-03-30T07:03:54.877Z,21.10
2019-03-30T07:08:58.305Z,20.82
2019-03-30T07:14:02.853Z,23.12
2019-03-30T07:19:05.411Z,20.65
2019-03-30T07:24:08.036Z,20.05
2019-03-30T07:29:10.696Z,21.30
2019-03-30T07:34:13.264Z,22.52
2019-03-30T07:39:15.909Z,26.05
2019-03-30T07:44:18.990Z,21.20
2019-03-30T07:49:21.665Z,23.52
2019-03-30T07:54:24.287Z,28.07
2019-03-30T07:59:26.888Z,27.58
2019-03-30T08:04:29.627Z,23.60
2019-03-30T08:09:32.267Z,25.37
2019-03-30T08:14:35.004Z,23.83
2019-03-30T08:19:37.600Z,21.35
2019-03-30T08:24:46.084Z,26.25
2019-03-30T08:29:48.949Z,28.12
2019-03-30T08:34:51.560Z,26.87
2019-03-30T08:39:54.293Z,28.95
2019-03-30T08:44:57.431Z,32.63
2019-03-30T08:50:00.025Z,25.48
2019-03-30T08:55:02.839Z,29.00
2019-03-30T09:00:06.518Z,29.12
2019-03-30T09:05:10.943Z,28.70
2019-03-30T09:10:13.729Z,30.85
2019-03-30T09:15:16.397Z,29.42
2019-03-30T09:20:20.175Z,27.05
2019-03-30T09:25:22.890Z,25.27
2019-03-30T09:30:25.747Z,27.73
2019-03-30T09:35:28.615Z,25.45
2019-03-30T09:40:31.998Z,26.12
2019-03-30T09:45:34.632Z,25.43
2019-03-30T09:50:37.254Z,24.05
2019-03-30T09:55:39.885Z,24.95
2019-03-30T10:00:42.529Z,27.73
2019-03-30T10:05:45.196Z,27.13
2019-03-30T10:10:49.242Z,28.25
2019-03-30T10:15:51.910Z,30.77
2019-03-30T10:20:54.567Z,26.25
2019-03-30T10:25:57.177Z,27.00
2019-03-30T10:31:00.179Z,29.25
2019-03-30T10:36:02.961Z,26.90
2019-03-30T10:41:05.751Z,30.00
2019-03-30T10:46:16.965Z,28.32
2019-03-30T10:51:19.837Z,28.40
2019-03-30T10:56:22.593Z,29.18
2019-03-30T11:01:25.475Z,26.85
2019-03-30T11:06:28.185Z,27.82
2019-03-30T11:11:30.935Z,26.68
2019-03-30T11:16:33.673Z,27.02
2019-03-30T11:21:36.522Z,24.75
2019-03-30T11:26:41.104Z,25.80
2019-03-30T11:31:43.861Z,21.80
2019-03-30T11:36:46.624Z,23.85
2019-03-30T11:41:51.785Z,29.52
2019-03-30T11:46:54.500Z,26.50
2019-03-30T11:51:57.155Z,23.02
2019-03-30T11:56:59.858Z,25.52
2019-03-30T12:02:05.373Z,25.25
2019-03-30T12:07:08.108Z,25.00
2019-03-30T12:12:10.706Z,23.87
2019-03-30T12:17:13.331Z,21.87
2019-03-30T12:22:15.977Z,26.73
2019-03-30T12:27:18.957Z,25.30
2019-03-30T12:32:23.697Z,23.75
2019-03-30T12:37:26.325Z,23.10
2019-03-30T12:42:29.046Z,23.90
2019-03-30T12:47:31.715Z,23.92
2019-03-30T12:52:34.612Z,20.25
2019-03-30T12:57:37.317Z,22.87
2019-03-30T13:02:39.985Z,24.50
2019-03-30T13:07:42.708Z,23.47
2019-03-30T13:12:45.420Z,25.50
2019-03-30T13:17:48.039Z,19.90
2019-03-30T13:22:50.639Z,17.25
2019-03-30T13:27:53.531Z,19.20
2019-03-30T13:32:56.249Z,19.02
2019-03-30T13:37:59.956Z,20.00
2019-03-30T13:43:03.099Z,17.85
2019-03-30T13:48:05.846Z,17.90
2019-03-30T13:53:09.118Z,16.95
2019-03-30T13:58:11.774Z,15.05
2019-03-30T14:03:14.561Z,14.40
2019-03-30T14:08:17.256Z,15.80
2019-03-30T14:13:19.938Z,16.05
2019-03-30T14:18:25.578Z,13.78
2019-03-30T14:23:28.339Z,13.93
2019-03-30T14:28:30.954Z,14.00
2019-03-30T14:33:33.589Z,17.70
2019-03-30T14:38:37.857Z,13.72
2019-03-30T14:43:40.542Z,12.25
2019-03-30T14:48:43.321Z,13.75
2019-03-30T14:53:46.037Z,16.50
2019-03-30T14:58:48.713Z,14.53
2019-03-30T15:03:51.432Z,12.00
2019-03-30T15:08:54.076Z,11.60
2019-03-30T15:13:56.701Z,12.88
2019-03-30T15:18:59.383Z,11.95
2019-03-30T15:24:02.073Z,13.32
2019-03-30T15:29:04.774Z,12.60
2019-03-30T15:34:07.459Z,11.95
2019-03-30T15:39:10.154Z,10.78
2019-03-30T15:44:12.855Z,15.15
2019-03-30T15:49:15.690Z,12.60
2019-03-30T15:54:22.961Z,15.95
2019-03-30T15:59:28.803Z,11.25
2019-03-30T16:04:31.508Z,15.00
2019-03-30T16:09:34.542Z,11.88
2019-03-30T16:14:37.394Z,12.82
2019-03-30T16:19:40.258Z,11.35
2019-03-30T16:24:43.725Z,13.05
2019-03-30T16:29:46.471Z,10.90
2019-03-30T16:34:49.522Z,10.23
2019-03-30T16:39:52.317Z,12.33
2019-03-30T16:44:54.932Z,15.50
2019-03-30T16:49:57.680Z,9.98
2019-03-30T16:55:00.633Z,10.25
2019-03-30T17:00:04.390Z,11.68
2019-03-30T17:05:07.687Z,13.62
2019-03-30T17:10:10.771Z,11.30
2019-03-30T17:16:35.593Z,10.65
2019-03-30T17:21:38.347Z,8.13
2019-03-30T17:26:40.967Z,8.43
2019-03-30T17:31:43.601Z,7.50
2019-03-30T17:36:46.351Z,8.63
2019-03-30T17:41:48.946Z,11.55
2019-03-30T17:46:51.624Z,7.83
2019-03-30T17:51:54.292Z,10.65
2019-03-30T17:56:56.906Z,7.78
2019-03-30T18:01:59.593Z,10.25
2019-03-30T18:07:02.526Z,8.03
2019-03-30T18:12:05.190Z,12.23
2019-03-30T18:17:07.804Z,9.10
2019-03-30T18:22:10.472Z,8.38
2019-03-30T18:27:13.067Z,10.68
2019-03-30T18:32:16.759Z,16.73
2019-03-30T18:37:20.220Z,10.85
2019-03-30T18:42:22.865Z,9.93
2019-03-30T18:47:25.483Z,12.53
2019-03-30T18:52:28.423Z,13.15
2019-03-30T18:57:31.258Z,16.32
2019-03-30T19:02:33.984Z,19.45
2019-03-30T19:07:36.837Z,17.52
2019-03-30T19:12:39.421Z,19.98
2019-03-30T19:17:42.161Z,20.27
2019-03-30T19:22:44.801Z,21.25
2019-03-30T19:27:47.441Z,22.80
2019-03-30T19:32:50.194Z,18.75
2019-03-30T19:37:53.160Z,18.60
2019-03-30T19:42:55.798Z,19.90
2019-03-30T19:47:58.403Z,17.82
2019-03-30T19:53:01.104Z,16.23
2019-03-30T19:58:03.816Z,16.30
2019-03-30T20:03:06.597Z,21.45
2019-03-30T20:08:12.290Z,18.02
2019-03-30T20:13:13.798Z,15.72
2019-03-30T20:18:16.394Z,17.70
2019-03-30T20:23:19.118Z,17.57
2019-03-30T20:28:21.733Z,15.75
2019-03-30T20:33:24.427Z,17.07
2019-03-30T20:38:27.188Z,21.40
2019-03-30T20:43:29.804Z,19.77
2019-03-30T20:48:32.422Z,19.73
2019-03-30T20:53:35.120Z,22.25
2019-03-30T20:58:37.771Z,20.55
2019-03-30T21:03:40.417Z,19.90
2019-03-30T21:08:43.150Z,15.38
2019-03-30T21:13:45.758Z,21.80
2019-03-30T21:18:48.471Z,18.60
2019-03-30T21:23:51.097Z,15.93
2019-03-30T21:28:53.769Z,23.87
2019-03-30T21:33:56.393Z,16.97
2019-03-30T21:38:59.023Z,21.70
2019-03-30T21:44:01.660Z,19.40
2019-03-30T21:49:04.258Z,20.15
2019-03-30T21:54:06.877Z,19.52
2019-03-30T21:59:09.455Z,16.95
2019-03-30T22:04:12.030Z,14.50
2019-03-30T22:09:14.865Z,16.05
2019-03-30T22:14:17.452Z,19.42
2019-03-30T22:19:20.067Z,15.40
2019-03-30T22:24:22.704Z,15.60
2019-03-30T22:29:25.339Z,15.80
2019-03-30T22:34:27.887Z,18.70
2019-03-30T22:39:30.533Z,16.45
2019-03-30T22:44:33.268Z,17.73
2019-03-30T22:49:35.973Z,18.87
2019-03-30T22:54:39.040Z,14.98
2019-03-30T22:59:41.716Z,16.57
2019-03-30T23:04:44.499Z,18.30
2019-03-30T23:09:47.392Z,18.07
2019-03-30T23:14:50.351Z,19.02
2019-03-30T23:19:53.286Z,16.20
2019-03-30T23:24:55.927Z,16.87
2019-03-30T23:29:58.639Z,16.57
2019-03-30T23:35:01.324Z,18.25
2019-03-30T23:40:04.779Z,16.45
2019-03-30T23:45:07.630Z,19.90
2019-03-30T23:50:10.325Z,22.07
2019-03-30T23:55:13.252Z,22.70
