createdAt,value
2019-02-26T00:01:50.468Z,60.30
2019-02-26T00:04:20.811Z,60.00
2019-02-26T00:06:51.415Z,60.00
2019-02-26T00:09:24.458Z,60.10
2019-02-26T00:11:54.044Z,60.00
2019-02-26T00:14:24.879Z,60.40
2019-02-26T00:16:55.776Z,60.40
2019-02-26T00:19:25.618Z,60.90
2019-02-26T00:21:55.517Z,60.70
2019-02-26T00:24:30.316Z,60.40
2019-02-26T00:26:58.609Z,60.60
2019-02-26T00:29:30.280Z,60.80
2019-02-26T00:32:00.927Z,61.20
2019-02-26T00:34:32.339Z,62.30
2019-02-26T00:37:04.053Z,62.50
2019-02-26T00:39:33.917Z,62.90
2019-02-26T00:42:05.385Z,62.90
2019-02-26T00:44:37.277Z,62.70
2019-02-26T00:47:09.007Z,62.80
2019-02-26T00:49:39.698Z,63.10
2019-02-26T00:52:11.070Z,63.40
2019-02-26T00:54:41.289Z,62.90
2019-02-26T00:57:12.269Z,62.60
2019-02-26T00:59:44.048Z,62.40
2019-02-26T01:02:14.241Z,62.60
2019-02-26T01:04:46.255Z,62.40
2019-02-26T01:07:16.354Z,62.50
2019-02-26T01:09:47.881Z,62.70
2019-02-26T01:12:18.340Z,62.80
2019-02-26T01:14:48.652Z,62.40
2019-02-26T01:17:20.055Z,62.50
2019-02-26T01:19:49.829Z,62.60
2019-02-26T01:22:19.736Z,62.50
2019-02-26T01:24:51.958Z,62.60
2019-02-26T01:27:21.866Z,63.20
2019-02-26T01:29:53.521Z,63.00
2019-02-26T01:32:24.932Z,62.70
2019-02-26T01:34:54.841Z,62.80
2019-02-26T01:37:27.721Z,62.80
2019-02-26T01:39:56.926Z,63.20
2019-02-26T01:42:27.540Z,63.00
2019-02-26T01:44:58.210Z,63.00
2019-02-26T01:47:28.522Z,63.40
2019-02-26T01:49:59.413Z,63.60
2019-02-26T01:52:29.475Z,64.00
2019-02-26T01:55:00.613Z,64.40
2019-02-26T01:57:30.760Z,64.50
2019-02-26T02:00:01.354Z,64.20
2019-02-26T02:02:32.798Z,63.90
2019-02-26T02:05:04.841Z,63.70
2019-02-26T02:07:34.453Z,63.50
2019-02-26T02:10:07.341Z,63.30
2019-02-26T02:12:39.119Z,63.60
2019-02-26T02:15:17.913Z,63.80
2019-02-26T02:17:46.729Z,63.80
2019-02-26T02:20:20.835Z,63.80
2019-02-26T02:22:48.544Z,63.90
2019-02-26T02:25:18.433Z,63.60
2019-02-26T02:27:51.805Z,63.70
2019-02-26T02:30:26.744Z,64.00
2019-02-26T02:32:55.079Z,63.90
2019-02-26T02:35:22.895Z,63.90
2019-02-26T02:37:53.544Z,64.60
2019-02-26T02:40:24.402Z,65.60
2019-02-26T02:42:54.388Z,65.50
2019-02-26T02:45:24.215Z,65.40
2019-02-26T02:47:57.856Z,65.50
2019-02-26T02:50:25.582Z,65.40
2019-02-26T02:52:56.880Z,65.40
2019-02-26T02:55:26.923Z,65.10
2019-02-26T02:57:59.987Z,64.90
2019-02-26T03:00:32.177Z,64.90
2019-02-26T03:03:00.977Z,65.20
2019-02-26T03:05:34.371Z,65.00
2019-02-26T03:08:03.441Z,64.90
2019-02-26T03:10:34.582Z,65.00
2019-02-26T03:13:04.807Z,65.60
2019-02-26T03:15:35.858Z,66.00
2019-02-26T03:18:07.163Z,66.00
2019-02-26T03:20:40.280Z,65.80
2019-02-26T03:23:11.894Z,65.60
2019-02-26T03:25:41.455Z,65.40
2019-02-26T03:28:12.157Z,65.20
2019-02-26T03:30:44.318Z,65.30
2019-02-26T03:33:13.493Z,65.00
2019-02-26T03:35:43.278Z,64.90
2019-02-26T03:38:15.026Z,65.00
2019-02-26T03:40:44.550Z,65.10
2019-02-26T03:43:16.286Z,65.00
2019-02-26T03:45:48.070Z,65.20
2019-02-26T03:48:20.284Z,65.80
2019-02-26T03:50:48.973Z,66.30
2019-02-26T03:53:19.660Z,66.40
2019-02-26T03:55:49.640Z,66.60
2019-02-26T03:58:19.624Z,66.30
2019-02-26T04:00:49.659Z,66.40
2019-02-26T04:03:19.549Z,66.60
2019-02-26T04:05:49.382Z,66.60
2019-02-26T04:08:21.875Z,66.70
2019-02-26T04:10:53.654Z,66.70
2019-02-26T04:13:22.496Z,66.60
2019-02-26T04:15:54.112Z,66.70
2019-02-26T04:18:24.113Z,66.80
2019-02-26T04:20:53.873Z,66.40
2019-02-26T04:23:23.774Z,66.70
2019-02-26T04:26:01.748Z,67.40
2019-02-26T04:28:40.370Z,67.50
2019-02-26T04:31:23.689Z,67.40
2019-02-26T04:34:11.762Z,67.10
2019-02-26T04:36:56.401Z,66.90
2019-02-26T04:39:29.295Z,67.90
2019-02-26T04:42:17.578Z,67.20
2019-02-26T04:45:09.045Z,67.60
2019-02-26T04:47:56.941Z,67.50
2019-02-26T04:50:28.693Z,67.50
2019-02-26T04:52:59.766Z,67.60
2019-02-26T04:55:29.813Z,67.40
2019-02-26T04:57:59.623Z,67.40
2019-02-26T05:00:32.497Z,67.60
2019-02-26T05:03:01.338Z,68.10
2019-02-26T05:05:34.164Z,68.60
2019-02-26T05:08:04.211Z,67.70
2019-02-26T05:10:35.219Z,67.80
2019-02-26T05:13:07.349Z,68.40
2019-02-26T05:15:36.845Z,68.20
2019-02-26T05:18:06.673Z,68.10
2019-02-26T05:20:37.424Z,67.90
2019-02-26T05:23:07.939Z,68.00
2019-02-26T05:25:39.661Z,68.30
2019-02-26T05:28:14.077Z,68.40
2019-02-26T05:30:43.861Z,68.30
2019-02-26T05:33:13.995Z,68.40
2019-02-26T05:35:46.256Z,68.50
2019-02-26T05:38:15.827Z,68.20
2019-02-26T05:40:47.618Z,67.90
2019-02-26T05:43:17.316Z,67.80
2019-02-26T05:45:48.560Z,68.00
2019-02-26T05:48:20.588Z,68.00
2019-02-26T05:50:50.141Z,68.30
2019-02-26T05:53:19.953Z,68.50
2019-02-26T05:55:51.206Z,68.40
2019-02-26T05:58:21.588Z,68.50
2019-02-26T06:00:51.475Z,68.80
2019-02-26T06:03:21.287Z,69.10
2019-02-26T06:05:51.995Z,69.10
2019-02-26T06:08:25.993Z,69.20
2019-02-26T06:10:55.844Z,69.20
2019-02-26T06:13:25.682Z,69.20
2019-02-26T06:15:58.606Z,69.20
2019-02-26T06:18:27.400Z,69.50
2019-02-26T06:20:58.639Z,69.30
2019-02-26T06:23:33.455Z,69.70
2019-02-26T06:26:02.307Z,69.90
2019-02-26T06:28:35.498Z,70.00
2019-02-26T06:31:03.815Z,70.10
2019-02-26T06:33:35.987Z,70.70
2019-02-26T06:36:06.457Z,70.80
2019-02-26T06:38:36.307Z,70.90
2019-02-26T06:41:06.972Z,70.90
2019-02-26T06:43:39.636Z,70.60
2019-02-26T06:46:11.163Z,70.40
2019-02-26T06:48:39.971Z,70.30
2019-02-26T06:51:09.784Z,70.40
2019-02-26T06:53:40.117Z,70.50
2019-02-26T06:56:11.633Z,70.40
2019-02-26T06:58:43.243Z,70.20
2019-02-26T07:01:14.396Z,70.00
2019-02-26T07:03:44.805Z,70.50
2019-02-26T07:06:18.442Z,69.60
2019-02-26T07:08:47.194Z,69.50
2019-02-26T07:11:17.784Z,69.40
2019-02-26T07:13:47.752Z,69.10
2019-02-26T07:16:18.039Z,68.60
2019-02-26T07:18:49.233Z,68.00
2019-02-26T07:21:19.157Z,67.10
2019-02-26T07:23:49.110Z,66.10
2019-02-26T07:26:20.731Z,65.10
2019-02-26T07:28:51.060Z,63.60
2019-02-26T07:31:24.185Z,62.10
2019-02-26T07:33:55.771Z,61.40
2019-02-26T07:36:27.612Z,58.70
2019-02-26T07:38:56.684Z,56.90
2019-02-26T07:41:29.826Z,55.60
2019-02-26T07:44:00.028Z,54.70
2019-02-26T07:46:30.154Z,54.40
2019-02-26T07:49:01.907Z,54.40
2019-02-26T07:51:33.363Z,54.80
2019-02-26T07:54:03.022Z,54.00
2019-02-26T07:56:32.924Z,53.40
2019-02-26T07:59:06.713Z,52.80
2019-02-26T08:01:35.440Z,52.60
2019-02-26T08:04:06.272Z,51.80
2019-02-26T08:06:38.459Z,50.80
2019-02-26T08:09:11.556Z,50.20
2019-02-26T08:11:41.359Z,49.20
2019-02-26T08:14:13.756Z,48.30
2019-02-26T08:16:43.448Z,47.80
2019-02-26T08:19:13.346Z,47.00
2019-02-26T08:21:43.271Z,46.50
2019-02-26T08:24:14.829Z,45.70
2019-02-26T08:26:45.236Z,45.50
2019-02-26T08:29:16.274Z,45.00
2019-02-26T08:31:47.477Z,44.80
2019-02-26T08:34:18.729Z,44.30
2019-02-26T08:36:48.555Z,43.50
2019-02-26T08:39:18.373Z,43.10
2019-02-26T08:42:08.197Z,42.80
2019-02-26T08:44:38.064Z,42.30
2019-02-26T08:47:11.124Z,41.50
2019-02-26T08:49:40.710Z,41.10
2019-02-26T08:52:11.493Z,40.70
2019-02-26T08:54:41.445Z,40.80
2019-02-26T08:57:12.238Z,40.90
2019-02-26T08:59:44.507Z,40.50
2019-02-26T09:02:13.754Z,40.20
2019-02-26T09:04:45.062Z,40.20
2019-02-26T09:07:16.435Z,40.30
2019-02-26T09:09:48.127Z,40.20
2019-02-26T09:12:19.833Z,40.20
2019-02-26T09:14:50.729Z,40.20
2019-02-26T09:17:23.114Z,40.60
2019-02-26T09:19:54.661Z,41.00
2019-02-26T09:22:26.608Z,41.20
2019-02-26T09:24:57.006Z,41.60
2019-02-26T09:27:29.468Z,42.10
2019-02-26T09:29:59.280Z,42.50
2019-02-26T09:32:29.293Z,43.10
2019-02-26T09:35:01.485Z,43.70
2019-02-26T09:37:30.833Z,44.10
2019-02-26T09:40:02.807Z,44.40
2019-02-26T09:42:33.325Z,44.90
2019-02-26T09:45:03.306Z,45.20
2019-02-26T09:47:33.532Z,45.50
2019-02-26T09:50:06.382Z,45.70
2019-02-26T09:52:36.411Z,46.10
2019-02-26T09:55:12.126Z,46.00
2019-02-26T09:57:42.042Z,45.80
2019-02-26T10:00:22.874Z,46.20
2019-02-26T10:02:52.099Z,46.50
2019-02-26T10:05:22.661Z,46.50
2019-02-26T10:07:54.941Z,46.60
2019-02-26T10:10:27.635Z,46.20
2019-02-26T10:12:57.283Z,46.10
2019-02-26T10:15:27.309Z,46.30
2019-02-26T10:17:59.585Z,46.30
2019-02-26T10:20:31.653Z,46.00
2019-02-26T10:23:03.221Z,46.00
2019-02-26T10:25:34.762Z,46.10
2019-02-26T10:28:08.780Z,45.90
2019-02-26T10:30:38.300Z,45.70
2019-02-26T10:33:07.692Z,45.60
2019-02-26T10:35:39.692Z,45.50
2019-02-26T10:38:11.530Z,45.20
2019-02-26T10:40:50.624Z,45.40
2019-02-26T10:43:12.143Z,45.50
2019-02-26T10:45:44.851Z,45.60
2019-02-26T10:48:15.626Z,45.20
2019-02-26T10:50:48.932Z,45.00
2019-02-26T10:53:22.376Z,44.90
2019-02-26T10:55:49.233Z,44.70
2019-02-26T10:58:19.073Z,44.40
2019-02-26T11:00:53.173Z,44.00
2019-02-26T11:03:22.221Z,44.40
2019-02-26T11:05:52.468Z,44.20
2019-02-26T11:08:24.785Z,43.80
2019-02-26T11:10:53.966Z,43.90
2019-02-26T11:13:25.560Z,43.80
2019-02-26T11:15:57.396Z,43.70
2019-02-26T11:18:27.499Z,43.60
2019-02-26T11:20:59.233Z,43.00
2019-02-26T11:23:31.154Z,42.70
2019-02-26T11:26:01.216Z,42.50
2019-02-26T11:28:32.923Z,42.80
2019-02-26T11:31:02.859Z,42.80
2019-02-26T11:33:32.672Z,42.80
2019-02-26T11:36:03.046Z,43.00
2019-02-26T11:38:36.897Z,42.10
2019-02-26T11:41:05.837Z,42.30
2019-02-26T11:43:35.866Z,42.00
2019-02-26T11:46:06.984Z,41.50
2019-02-26T11:48:37.494Z,40.80
2019-02-26T11:51:07.350Z,40.70
2019-02-26T11:53:37.175Z,40.20
2019-02-26T11:56:07.004Z,40.60
2019-02-26T11:58:36.941Z,40.80
2019-02-26T12:01:08.003Z,39.80
2019-02-26T12:03:38.916Z,38.50
2019-02-26T12:06:09.398Z,38.00
2019-02-26T12:08:40.589Z,37.70
2019-02-26T12:11:13.908Z,35.00
2019-02-26T12:13:44.505Z,32.70
2019-02-26T12:16:14.036Z,33.80
2019-02-26T12:18:45.014Z,31.50
2019-02-26T12:21:15.535Z,30.40
2019-02-26T12:23:46.789Z,29.60
2019-02-26T12:26:19.170Z,28.90
2019-02-26T12:28:48.989Z,28.50
2019-02-26T12:31:19.028Z,28.90
2019-02-26T12:33:48.860Z,27.80
2019-02-26T12:36:18.706Z,27.60
2019-02-26T12:38:50.239Z,28.10
2019-02-26T12:41:21.062Z,27.90
2019-02-26T12:43:51.169Z,28.00
2019-02-26T12:46:21.717Z,27.40
2019-02-26T12:48:52.827Z,27.30
2019-02-26T12:51:25.233Z,28.10
2019-02-26T12:53:54.197Z,28.50
2019-02-26T12:56:24.837Z,28.90
2019-02-26T12:58:55.598Z,29.40
2019-02-26T13:01:25.421Z,29.30
2019-02-26T13:03:55.567Z,29.40
2019-02-26T13:06:26.585Z,28.80
2019-02-26T13:08:56.509Z,27.40
2019-02-26T13:11:26.441Z,27.20
2019-02-26T13:13:56.446Z,27.00
2019-02-26T13:16:26.257Z,25.70
2019-02-26T13:19:00.647Z,26.10
2019-02-26T13:21:28.853Z,26.90
2019-02-26T13:24:05.204Z,25.80
2019-02-26T13:26:34.816Z,26.70
2019-02-26T13:29:01.957Z,26.50
2019-02-26T13:31:35.665Z,26.50
2019-02-26T13:34:03.472Z,26.20
2019-02-26T13:39:06.909Z,26.10
2019-02-26T13:41:39.162Z,25.70
2019-02-26T13:44:09.320Z,25.20
2019-02-26T13:46:39.347Z,24.60
2019-02-26T13:49:09.212Z,24.70
2019-02-26T13:51:39.210Z,24.60
2019-02-26T13:54:09.121Z,24.80
2019-02-26T13:56:39.026Z,25.00
2019-02-26T13:59:09.119Z,25.20
2019-02-26T14:01:39.014Z,24.60
2019-02-26T14:04:09.029Z,24.90
2019-02-26T14:06:39.086Z,25.40
2019-02-26T14:09:09.381Z,25.70
2019-02-26T14:11:40.366Z,24.60
2019-02-26T14:14:10.221Z,24.40
2019-02-26T14:16:40.030Z,24.40
2019-02-26T14:19:09.954Z,24.50
2019-02-26T14:21:39.877Z,25.00
2019-02-26T14:24:09.689Z,25.20
2019-02-26T14:26:39.540Z,25.10
2019-02-26T14:29:09.558Z,24.60
2019-02-26T14:31:40.381Z,25.00
2019-02-26T14:34:10.226Z,24.70
2019-02-26T14:36:40.164Z,25.10
2019-02-26T14:39:10.926Z,25.10
2019-02-26T14:41:40.750Z,25.40
2019-02-26T14:44:10.726Z,25.20
2019-02-26T14:46:40.681Z,25.00
2019-02-26T14:49:10.497Z,24.70
2019-02-26T14:51:40.312Z,25.00
2019-02-26T14:54:10.206Z,25.10
2019-02-26T14:56:40.248Z,24.90
2019-02-26T14:59:10.212Z,24.30
2019-02-26T15:01:40.429Z,24.30
2019-02-26T15:04:10.383Z,24.40
2019-02-26T15:06:40.234Z,24.50
2019-02-26T15:09:10.136Z,24.30
2019-02-26T15:11:40.550Z,24.00
2019-02-26T15:14:10.407Z,23.40
2019-02-26T15:16:40.246Z,23.20
2019-02-26T15:19:10.174Z,23.00
2019-02-26T15:21:39.991Z,23.00
2019-02-26T15:24:10.037Z,23.30
2019-02-26T15:26:39.966Z,23.10
2019-02-26T15:29:09.822Z,23.30
2019-02-26T15:31:39.750Z,23.20
2019-02-26T15:34:09.565Z,23.70
2019-02-26T15:36:40.094Z,24.00
2019-02-26T15:39:10.127Z,24.00
2019-02-26T15:41:40.106Z,24.20
2019-02-26T15:44:11.855Z,24.50
2019-02-26T15:46:41.712Z,24.70
2019-02-26T15:49:12.254Z,25.00
2019-02-26T15:51:43.780Z,25.50
2019-02-26T15:54:13.722Z,25.90
2019-02-26T15:56:43.558Z,26.30
2019-02-26T15:59:13.496Z,27.00
2019-02-26T16:01:44.013Z,27.00
2019-02-26T16:04:13.890Z,26.80
2019-02-26T16:06:43.781Z,26.90
2019-02-26T16:09:14.825Z,27.00
2019-02-26T16:11:45.693Z,27.00
2019-02-26T16:14:15.712Z,27.00
2019-02-26T16:16:45.672Z,27.00
2019-02-26T16:19:15.468Z,27.00
2019-02-26T16:21:45.315Z,27.00
2019-02-26T16:24:15.125Z,27.10
2019-02-26T16:26:44.985Z,27.50
2019-02-26T16:29:16.551Z,26.90
2019-02-26T16:31:46.342Z,27.00
2019-02-26T16:34:17.492Z,27.00
2019-02-26T16:36:47.713Z,26.90
2019-02-26T16:39:17.602Z,27.00
2019-02-26T16:41:47.504Z,27.10
2019-02-26T16:44:19.085Z,27.20
2019-02-26T16:46:48.905Z,27.20
2019-02-26T16:49:18.960Z,27.40
2019-02-26T16:51:48.775Z,27.30
2019-02-26T16:54:19.029Z,27.50
2019-02-26T16:56:48.860Z,27.70
2019-02-26T16:59:18.682Z,28.20
2019-02-26T17:01:48.838Z,28.40
2019-02-26T17:04:18.743Z,28.20
2019-02-26T17:06:48.756Z,29.10
2019-02-26T17:09:19.009Z,28.70
2019-02-26T17:11:50.085Z,28.80
2019-02-26T17:14:21.805Z,28.90
2019-02-26T17:16:51.687Z,29.10
2019-02-26T17:19:21.522Z,29.20
2019-02-26T17:21:52.010Z,29.40
2019-02-26T17:24:21.896Z,29.30
2019-02-26T17:26:51.771Z,30.00
2019-02-26T17:29:21.590Z,30.60
2019-02-26T17:31:51.555Z,31.30
2019-02-26T17:34:23.441Z,31.60
2019-02-26T17:36:53.857Z,32.40
2019-02-26T17:39:25.728Z,33.10
2019-02-26T17:41:55.179Z,33.70
2019-02-26T17:44:25.144Z,34.00
2019-02-26T17:46:55.000Z,34.00
2019-02-26T17:49:24.826Z,34.80
2019-02-26T17:51:54.842Z,34.90
2019-02-26T17:54:24.693Z,35.00
2019-02-26T17:56:54.781Z,35.20
2019-02-26T17:59:24.669Z,35.30
2019-02-26T18:01:55.528Z,35.60
2019-02-26T18:04:25.342Z,35.80
2019-02-26T18:06:55.219Z,36.10
2019-02-26T18:09:25.069Z,36.50
2019-02-26T18:11:54.882Z,36.70
2019-02-26T18:14:24.882Z,37.10
2019-02-26T18:16:54.754Z,37.50
2019-02-26T18:19:24.862Z,37.50
2019-02-26T18:21:54.657Z,37.60
2019-02-26T18:24:24.470Z,37.60
2019-02-26T18:26:55.004Z,38.10
2019-02-26T18:29:25.655Z,38.30
2019-02-26T18:31:57.174Z,38.20
2019-02-26T18:34:27.220Z,38.60
2019-02-26T18:36:57.193Z,39.10
2019-02-26T18:39:27.020Z,39.40
2019-02-26T18:41:56.960Z,39.70
2019-02-26T18:44:27.073Z,40.00
2019-02-26T18:46:57.041Z,40.30
2019-02-26T18:49:27.022Z,40.50
2019-02-26T18:51:56.905Z,40.50
2019-02-26T18:54:26.735Z,40.30
2019-02-26T18:56:56.538Z,40.40
2019-02-26T18:59:26.470Z,40.70
2019-02-26T19:01:56.222Z,40.70
2019-02-26T19:04:26.026Z,41.00
2019-02-26T19:06:59.492Z,41.20
2019-02-26T19:09:27.854Z,41.60
2019-02-26T19:11:58.389Z,41.80
2019-02-26T19:14:28.241Z,42.20
2019-02-26T19:16:58.753Z,42.30
2019-02-26T19:19:28.538Z,42.40
2019-02-26T19:21:58.995Z,42.70
2019-02-26T19:24:29.036Z,42.90
2019-02-26T19:26:58.989Z,43.10
2019-02-26T19:29:31.536Z,43.30
2019-02-26T19:32:01.413Z,43.40
2019-02-26T19:34:31.753Z,43.70
2019-02-26T19:37:01.858Z,43.60
2019-02-26T19:39:33.823Z,43.40
2019-02-26T19:42:03.404Z,43.00
2019-02-26T19:44:35.732Z,42.90
2019-02-26T19:47:04.812Z,42.90
2019-02-26T19:49:36.847Z,43.10
2019-02-26T19:52:06.458Z,43.30
2019-02-26T19:54:36.537Z,43.90
2019-02-26T19:57:06.694Z,44.20
2019-02-26T19:59:36.562Z,44.30
2019-02-26T20:02:07.079Z,45.60
2019-02-26T20:04:38.663Z,44.90
2019-02-26T20:07:10.092Z,44.90
2019-02-26T20:09:41.568Z,44.70
2019-02-26T20:12:11.462Z,44.90
2019-02-26T20:14:41.248Z,45.00
2019-02-26T20:17:14.842Z,45.00
2019-02-26T20:19:42.647Z,45.50
2019-02-26T20:22:12.498Z,45.30
2019-02-26T20:24:43.273Z,45.40
2019-02-26T20:27:13.029Z,45.60
2019-02-26T20:29:42.806Z,45.40
2019-02-26T20:32:12.701Z,45.20
2019-02-26T20:34:42.675Z,45.10
2019-02-26T20:37:12.425Z,45.00
2019-02-26T20:39:44.149Z,45.20
2019-02-26T20:42:14.781Z,45.00
2019-02-26T20:44:45.479Z,44.80
2019-02-26T20:47:15.405Z,44.80
2019-02-26T20:49:46.330Z,44.60
2019-02-26T20:52:16.709Z,44.60
2019-02-26T20:54:46.723Z,44.80
2019-02-26T20:57:16.582Z,44.80
2019-02-26T20:59:46.396Z,45.00
2019-02-26T21:02:16.281Z,45.20
2019-02-26T21:04:46.222Z,45.20
2019-02-26T21:07:16.043Z,45.40
2019-02-26T21:09:46.145Z,45.80
2019-02-26T21:12:15.998Z,45.80
2019-02-26T21:14:45.802Z,45.80
2019-02-26T21:17:15.595Z,45.90
2019-02-26T21:19:45.450Z,46.50
2019-02-26T21:22:15.271Z,47.00
2019-02-26T21:24:45.121Z,47.10
2019-02-26T21:27:14.933Z,47.00
2019-02-26T21:29:45.612Z,46.90
2019-02-26T21:32:15.427Z,46.80
2019-02-26T21:34:47.605Z,47.30
2019-02-26T21:37:18.769Z,47.40
2019-02-26T21:39:48.649Z,47.70
2019-02-26T21:42:18.546Z,48.00
2019-02-26T21:44:48.350Z,47.80
2019-02-26T21:47:20.204Z,47.80
2019-02-26T21:49:49.784Z,47.70
2019-02-26T21:52:19.750Z,47.70
2019-02-26T21:54:49.606Z,47.80
2019-02-26T21:57:21.520Z,47.80
2019-02-26T21:59:51.725Z,48.30
2019-02-26T22:02:21.520Z,48.50
2019-02-26T22:04:51.308Z,48.60
2019-02-26T22:07:21.076Z,48.60
2019-02-26T22:09:50.886Z,48.40
2019-02-26T22:12:21.812Z,48.40
2019-02-26T22:14:52.361Z,48.60
2019-02-26T22:17:24.998Z,49.00
2019-02-26T22:19:53.926Z,49.00
2019-02-26T22:22:25.974Z,48.90
2019-02-26T22:24:55.232Z,48.70
2019-02-26T22:27:25.075Z,49.30
2019-02-26T22:29:54.881Z,49.10
2019-02-26T22:32:24.806Z,49.10
2019-02-26T22:34:54.620Z,48.90
2019-02-26T22:37:24.667Z,49.10
2019-02-26T22:39:55.836Z,49.40
2019-02-26T22:42:26.533Z,49.40
2019-02-26T22:44:56.548Z,49.30
2019-02-26T22:47:26.469Z,49.30
2019-02-26T22:49:56.268Z,49.50
2019-02-26T22:52:26.123Z,49.60
2019-02-26T22:54:55.942Z,50.00
2019-02-26T22:57:27.603Z,50.40
2019-02-26T22:59:57.397Z,50.60
2019-02-26T23:02:28.040Z,50.70
2019-02-26T23:04:57.810Z,50.90
2019-02-26T23:07:27.641Z,50.70
2019-02-26T23:09:57.716Z,50.70
2019-02-26T23:12:28.196Z,50.80
2019-02-26T23:14:58.910Z,51.20
2019-02-26T23:17:29.032Z,51.40
2019-02-26T23:19:58.890Z,51.60
2019-02-26T23:22:29.269Z,51.30
2019-02-26T23:25:01.025Z,52.20
2019-02-26T23:27:32.787Z,51.70
2019-02-26T23:30:03.753Z,51.80
2019-02-26T23:32:33.725Z,52.00
2019-02-26T23:35:08.709Z,51.90
2019-02-26T23:37:38.440Z,51.80
2019-02-26T23:40:10.583Z,52.00
2019-02-26T23:42:41.472Z,52.00
2019-02-26T23:45:12.376Z,51.90
2019-02-26T23:47:43.015Z,51.90
2019-02-26T23:50:13.234Z,52.50
2019-02-26T23:52:43.301Z,52.60
2019-02-26T23:55:13.981Z,52.50
2019-02-26T23:57:43.975Z,52.60
