createdAt,value
2023-06-27T00:00:41.282Z,0.00
2023-06-27T00:01:41.328Z,0.00
2023-06-27T00:02:41.288Z,0.00
2023-06-27T00:03:41.344Z,0.00
2023-06-27T00:04:41.229Z,0.00
2023-06-27T00:05:41.491Z,0.00
2023-06-27T00:06:41.235Z,0.00
2023-06-27T00:07:41.195Z,0.00
2023-06-27T00:08:41.204Z,0.00
2023-06-27T00:09:41.206Z,0.00
2023-06-27T00:10:41.167Z,0.00
2023-06-27T00:11:41.165Z,0.00
2023-06-27T00:12:41.142Z,0.00
2023-06-27T00:13:41.156Z,0.00
2023-06-27T00:14:41.139Z,0.00
2023-06-27T00:15:41.312Z,0.00
2023-06-27T00:16:41.104Z,0.00
2023-06-27T00:17:41.120Z,0.00
2023-06-27T00:18:41.076Z,0.00
2023-06-27T00:19:41.081Z,0.00
2023-06-27T00:20:41.053Z,0.00
2023-06-27T00:21:41.051Z,0.00
2023-06-27T00:22:41.046Z,0.00
2023-06-27T00:23:41.022Z,0.00
2023-06-27T00:24:41.019Z,0.00
2023-06-27T00:25:41.164Z,0.00
2023-06-27T00:26:41.023Z,0.00
2023-06-27T00:27:40.982Z,0.00
2023-06-27T00:28:40.975Z,0.00
2023-06-27T00:29:40.967Z,0.00
2023-06-27T00:30:40.953Z,0.00
2023-06-27T00:31:40.973Z,0.00
2023-06-27T00:32:40.980Z,0.00
2023-06-27T00:33:40.904Z,0.00
2023-06-27T00:34:40.891Z,0.00
2023-06-27T00:35:41.239Z,0.00
2023-06-27T00:36:40.906Z,0.00
2023-06-27T00:37:40.894Z,0.00
2023-06-27T00:38:40.885Z,0.00
2023-06-27T00:39:40.849Z,0.00
2023-06-27T00:40:40.851Z,0.00
2023-06-27T00:41:40.847Z,0.00
2023-06-27T00:42:40.803Z,0.00
2023-06-27T00:43:40.792Z,0.00
2023-06-27T00:44:40.805Z,0.00
2023-06-27T00:45:41.155Z,0.00
2023-06-27T00:46:40.769Z,0.00
2023-06-27T00:47:40.762Z,0.00
2023-06-27T00:48:40.758Z,0.00
2023-06-27T00:49:40.731Z,0.00
2023-06-27T00:50:40.718Z,0.00
2023-06-27T00:51:40.708Z,0.00
2023-06-27T00:52:40.718Z,0.00
2023-06-27T00:53:40.681Z,0.00
2023-06-27T00:54:40.694Z,0.00
2023-06-27T00:55:41.016Z,0.00
2023-06-27T00:56:40.674Z,0.00
2023-06-27T00:57:40.634Z,0.00
2023-06-27T00:58:40.687Z,0.00
2023-06-27T00:59:40.613Z,0.00
2023-06-27T01:00:40.618Z,0.00
2023-06-27T01:01:40.641Z,0.00
2023-06-27T01:02:40.637Z,0.00
2023-06-27T01:03:40.667Z,0.00
2023-06-27T01:04:40.556Z,0.00
2023-06-27T01:05:40.811Z,0.00
2023-06-27T01:06:40.539Z,0.00
2023-06-27T01:07:40.556Z,0.00
2023-06-27T01:08:40.514Z,0.00
2023-06-27T01:09:40.504Z,0.00
2023-06-27T01:10:40.496Z,0.00
2023-06-27T01:11:40.529Z,0.00
2023-06-27T01:12:40.470Z,0.00
2023-06-27T01:13:40.487Z,0.00
2023-06-27T01:14:40.458Z,0.00
2023-06-27T01:15:40.620Z,0.00
2023-06-27T01:16:40.428Z,0.00
2023-06-27T01:17:40.488Z,0.00
2023-06-27T01:18:40.439Z,0.00
2023-06-27T01:19:40.409Z,0.00
2023-06-27T01:20:40.396Z,0.00
2023-06-27T01:21:40.383Z,0.00
2023-06-27T01:22:40.360Z,0.00
2023-06-27T01:23:40.360Z,0.00
2023-06-27T01:24:40.375Z,0.00
2023-06-27T01:25:40.605Z,0.00
2023-06-27T01:26:40.342Z,0.00
2023-06-27T01:27:40.314Z,0.00
2023-06-27T01:28:40.291Z,0.00
2023-06-27T01:29:40.284Z,0.00
2023-06-27T01:30:40.309Z,0.00
2023-06-27T01:31:40.286Z,0.00
2023-06-27T01:32:40.293Z,0.00
2023-06-27T01:33:40.263Z,0.00
2023-06-27T01:34:40.247Z,0.00
2023-06-27T01:35:40.387Z,0.00
2023-06-27T01:36:40.255Z,0.00
2023-06-27T01:37:40.221Z,0.00
2023-06-27T01:38:40.206Z,0.00
2023-06-27T01:39:40.191Z,0.00
2023-06-27T01:40:40.170Z,0.00
2023-06-27T01:41:40.187Z,0.00
2023-06-27T01:42:40.159Z,0.00
2023-06-27T01:43:40.152Z,0.00
2023-06-27T01:44:40.123Z,0.00
2023-06-27T01:45:40.374Z,0.00
2023-06-27T01:46:40.128Z,0.00
2023-06-27T01:47:40.177Z,0.00
2023-06-27T01:48:40.077Z,0.00
2023-06-27T01:49:40.096Z,0.00
2023-06-27T01:50:40.069Z,0.00
2023-06-27T01:51:40.048Z,0.00
2023-06-27T01:52:40.076Z,0.00
2023-06-27T01:53:40.034Z,0.00
2023-06-27T01:54:40.014Z,0.00
2023-06-27T01:55:40.273Z,0.00
2023-06-27T01:56:40.044Z,0.00
2023-06-27T01:57:40.011Z,0.00
2023-06-27T01:58:39.968Z,0.00
2023-06-27T01:59:39.966Z,0.00
2023-06-27T02:00:39.952Z,0.00
2023-06-27T02:01:39.985Z,0.00
2023-06-27T02:02:40.086Z,0.00
2023-06-27T02:03:39.946Z,0.00
2023-06-27T02:04:39.901Z,0.00
2023-06-27T02:05:40.237Z,0.00
2023-06-27T02:06:39.892Z,0.00
2023-06-27T02:07:39.890Z,0.00
2023-06-27T02:08:39.870Z,0.00
2023-06-27T02:09:39.859Z,0.00
2023-06-27T02:10:39.877Z,0.00
2023-06-27T02:11:39.849Z,0.00
2023-06-27T02:12:39.823Z,0.00
2023-06-27T02:13:39.817Z,0.00
2023-06-27T02:14:39.800Z,0.00
2023-06-27T02:15:40.026Z,0.00
2023-06-27T02:16:39.770Z,0.00
2023-06-27T02:17:39.813Z,0.00
2023-06-27T02:18:39.771Z,0.00
2023-06-27T02:19:39.755Z,0.00
2023-06-27T02:20:39.720Z,0.00
2023-06-27T02:21:39.750Z,0.00
2023-06-27T02:22:39.720Z,0.00
2023-06-27T02:23:39.692Z,0.00
2023-06-27T02:24:39.720Z,0.00
2023-06-27T02:25:39.906Z,0.00
2023-06-27T02:26:39.661Z,0.00
2023-06-27T02:27:39.666Z,0.00
2023-06-27T02:28:39.686Z,0.00
2023-06-27T02:29:39.644Z,0.00
2023-06-27T02:30:39.640Z,0.00
2023-06-27T02:31:39.630Z,0.00
2023-06-27T02:32:39.664Z,0.00
2023-06-27T02:33:39.576Z,0.00
2023-06-27T02:34:39.603Z,0.00
2023-06-27T02:35:39.816Z,0.00
2023-06-27T02:36:39.562Z,0.00
2023-06-27T02:37:39.551Z,0.00
2023-06-27T02:38:39.519Z,0.00
2023-06-27T02:39:39.518Z,0.00
2023-06-27T02:40:39.537Z,0.00
2023-06-27T02:41:39.505Z,0.00
2023-06-27T02:42:39.501Z,0.00
2023-06-27T02:43:39.466Z,0.00
2023-06-27T02:44:39.453Z,0.00
2023-06-27T02:45:39.661Z,0.00
2023-06-27T02:46:39.481Z,0.00
2023-06-27T02:47:39.456Z,0.00
2023-06-27T02:48:39.410Z,0.00
2023-06-27T02:49:39.423Z,0.00
2023-06-27T02:50:39.396Z,0.00
2023-06-27T02:51:39.391Z,0.00
2023-06-27T02:52:39.392Z,0.00
2023-06-27T02:53:39.369Z,0.00
2023-06-27T02:54:39.347Z,0.00
2023-06-27T02:55:39.639Z,0.00
2023-06-27T02:56:39.353Z,0.00
2023-06-27T02:57:39.313Z,0.00
2023-06-27T02:58:39.309Z,0.00
2023-06-27T02:59:39.286Z,0.00
2023-06-27T03:00:39.272Z,0.00
2023-06-27T03:01:39.347Z,0.00
2023-06-27T03:02:39.333Z,0.00
2023-06-27T03:03:39.333Z,0.00
2023-06-27T03:04:39.311Z,0.00
2023-06-27T03:05:39.453Z,0.00
2023-06-27T03:06:39.251Z,0.00
2023-06-27T03:07:39.197Z,0.00
2023-06-27T03:08:39.270Z,0.00
2023-06-27T03:09:39.197Z,0.00
2023-06-27T03:10:39.192Z,0.00
2023-06-27T03:11:39.170Z,0.00
2023-06-27T03:12:39.177Z,0.00
2023-06-27T03:13:39.141Z,0.00
2023-06-27T03:14:39.122Z,0.00
2023-06-27T03:15:39.446Z,0.00
2023-06-27T03:16:39.133Z,0.00
2023-06-27T03:17:41.251Z,0.00
2023-06-27T03:18:39.118Z,0.00
2023-06-27T03:19:44.667Z,0.00
2023-06-27T03:20:40.101Z,0.00
2023-06-27T03:21:39.046Z,0.00
2023-06-27T03:22:39.063Z,0.00
2023-06-27T03:23:39.032Z,0.00
2023-06-27T03:24:39.020Z,0.00
2023-06-27T03:25:39.382Z,0.00
2023-06-27T03:26:39.033Z,0.00
2023-06-27T03:27:39.007Z,0.00
2023-06-27T03:28:38.976Z,0.00
2023-06-27T03:29:38.981Z,5.62
2023-06-27T03:30:38.958Z,5.62
2023-06-27T03:31:38.966Z,5.62
2023-06-27T03:32:39.011Z,5.62
2023-06-27T03:33:38.934Z,5.62
2023-06-27T03:34:38.925Z,5.62
2023-06-27T03:35:39.129Z,5.62
2023-06-27T03:36:38.906Z,5.62
2023-06-27T03:37:38.883Z,5.62
2023-06-27T03:38:38.863Z,5.62
2023-06-27T03:39:38.863Z,5.62
2023-06-27T03:40:38.854Z,5.62
2023-06-27T03:41:38.865Z,5.62
2023-06-27T03:42:38.815Z,5.62
2023-06-27T03:43:38.832Z,5.62
2023-06-27T03:44:38.793Z,5.62
2023-06-27T03:45:39.022Z,5.62
2023-06-27T03:46:38.768Z,5.62
2023-06-27T03:47:38.794Z,5.62
2023-06-27T03:48:38.773Z,5.62
2023-06-27T03:49:38.753Z,5.62
2023-06-27T03:50:38.771Z,11.25
2023-06-27T03:51:38.717Z,11.25
2023-06-27T03:52:38.704Z,11.25
2023-06-27T03:53:38.691Z,11.25
2023-06-27T03:54:38.695Z,11.25
2023-06-27T03:55:39.249Z,11.25
2023-06-27T03:56:38.673Z,11.25
2023-06-27T03:57:38.671Z,11.25
2023-06-27T03:58:38.640Z,11.25
2023-06-27T03:59:38.634Z,11.25
2023-06-27T04:00:38.658Z,11.25
2023-06-27T04:01:38.635Z,11.25
2023-06-27T04:02:38.632Z,11.25
2023-06-27T04:03:38.819Z,11.25
2023-06-27T04:04:38.717Z,11.25
2023-06-27T04:05:39.052Z,11.25
2023-06-27T04:06:38.571Z,11.25
2023-06-27T04:07:38.563Z,11.25
2023-06-27T04:08:38.545Z,11.25
2023-06-27T04:09:38.567Z,11.25
2023-06-27T04:10:38.508Z,16.88
2023-06-27T04:11:38.547Z,16.88
2023-06-27T04:12:38.501Z,16.88
2023-06-27T04:13:38.514Z,16.88
2023-06-27T04:14:38.487Z,16.88
2023-06-27T04:15:38.839Z,16.88
2023-06-27T04:16:38.468Z,16.88
2023-06-27T04:17:38.505Z,16.88
2023-06-27T04:18:38.425Z,16.88
2023-06-27T04:19:38.417Z,16.88
2023-06-27T04:20:38.404Z,16.88
2023-06-27T04:21:38.420Z,16.88
2023-06-27T04:22:38.393Z,16.88
2023-06-27T04:23:38.369Z,16.88
2023-06-27T04:24:38.359Z,16.88
2023-06-27T04:25:38.734Z,16.88
2023-06-27T04:26:38.330Z,22.50
2023-06-27T04:27:38.356Z,22.50
2023-06-27T04:28:38.314Z,22.50
2023-06-27T04:29:38.362Z,22.50
2023-06-27T04:30:38.293Z,22.50
2023-06-27T04:31:38.342Z,22.50
2023-06-27T04:32:38.346Z,22.50
2023-06-27T04:33:38.275Z,22.50
2023-06-27T04:34:38.269Z,22.50
2023-06-27T04:35:38.289Z,22.50
2023-06-27T04:36:38.248Z,22.50
2023-06-27T04:37:38.238Z,22.50
2023-06-27T04:38:38.201Z,22.50
2023-06-27T04:39:38.237Z,22.50
2023-06-27T04:40:38.179Z,28.12
2023-06-27T04:41:38.175Z,28.12
2023-06-27T04:42:38.170Z,22.50
2023-06-27T04:43:38.224Z,22.50
2023-06-27T04:44:38.135Z,22.50
2023-06-27T04:45:38.440Z,22.50
2023-06-27T04:46:38.112Z,22.50
2023-06-27T04:47:38.157Z,28.12
2023-06-27T04:48:38.092Z,22.50
2023-06-27T04:49:38.101Z,28.12
2023-06-27T04:50:38.074Z,28.12
2023-06-27T04:51:38.055Z,28.12
2023-06-27T04:52:38.046Z,28.12
2023-06-27T04:53:38.048Z,28.12
2023-06-27T04:54:38.069Z,28.12
2023-06-27T04:55:38.249Z,28.12
2023-06-27T04:56:38.019Z,28.12
2023-06-27T04:57:37.990Z,33.75
2023-06-27T04:58:37.980Z,33.75
2023-06-27T04:59:38.003Z,33.75
2023-06-27T05:00:38.007Z,33.75
2023-06-27T05:01:37.960Z,33.75
2023-06-27T05:02:48.840Z,33.75
2023-06-27T05:03:39.592Z,33.75
2023-06-27T05:04:37.944Z,33.75
2023-06-27T05:05:38.019Z,33.75
2023-06-27T05:06:37.929Z,33.75
2023-06-27T05:07:37.879Z,33.75
2023-06-27T05:08:37.882Z,33.75
2023-06-27T05:09:37.863Z,39.38
2023-06-27T05:10:37.865Z,39.38
2023-06-27T05:11:37.861Z,39.38
2023-06-27T05:12:37.825Z,39.38
2023-06-27T05:13:37.821Z,39.38
2023-06-27T05:14:37.799Z,39.38
2023-06-27T05:15:37.829Z,39.38
2023-06-27T05:16:37.785Z,39.38
2023-06-27T05:17:37.814Z,39.38
2023-06-27T05:18:37.754Z,45.00
2023-06-27T05:19:37.738Z,39.38
2023-06-27T05:20:37.800Z,45.00
2023-06-27T05:21:37.728Z,50.62
2023-06-27T05:22:37.710Z,50.62
2023-06-27T05:23:37.701Z,50.62
2023-06-27T05:24:37.686Z,45.00
2023-06-27T05:25:37.851Z,50.62
2023-06-27T05:26:37.679Z,56.25
2023-06-27T05:27:37.674Z,61.88
2023-06-27T05:28:37.641Z,67.50
2023-06-27T05:29:37.644Z,67.50
2023-06-27T05:30:37.787Z,73.12
2023-06-27T05:31:37.609Z,90.00
2023-06-27T05:32:37.689Z,95.62
2023-06-27T05:33:37.638Z,101.25
2023-06-27T05:34:37.591Z,118.12
2023-06-27T05:35:37.719Z,67.50
2023-06-27T05:36:37.556Z,45.00
2023-06-27T05:37:37.550Z,45.00
2023-06-27T05:38:37.553Z,56.25
2023-06-27T05:39:37.529Z,151.88
2023-06-27T05:40:37.525Z,140.62
2023-06-27T05:41:37.518Z,146.25
2023-06-27T05:42:37.526Z,168.75
2023-06-27T05:43:37.514Z,180.00
2023-06-27T05:44:37.481Z,191.25
2023-06-27T05:45:37.621Z,219.38
2023-06-27T05:46:37.444Z,264.38
2023-06-27T05:47:37.508Z,337.50
2023-06-27T05:48:37.458Z,393.75
2023-06-27T05:49:37.451Z,393.75
2023-06-27T05:50:37.426Z,388.12
2023-06-27T05:51:37.423Z,376.88
2023-06-27T05:52:37.381Z,388.12
2023-06-27T05:53:37.369Z,393.75
2023-06-27T05:54:37.374Z,382.50
2023-06-27T05:55:37.383Z,399.38
2023-06-27T05:56:37.338Z,264.38
2023-06-27T05:57:37.313Z,461.25
2023-06-27T05:58:37.326Z,281.25
2023-06-27T05:59:37.305Z,405.00
2023-06-27T06:00:37.311Z,450.00
2023-06-27T06:01:37.327Z,106.88
2023-06-27T06:02:40.159Z,140.62
2023-06-27T06:03:37.329Z,196.88
2023-06-27T06:04:37.263Z,292.50
2023-06-27T06:05:37.255Z,112.50
2023-06-27T06:06:37.245Z,95.62
2023-06-27T06:07:37.210Z,646.88
2023-06-27T06:08:37.226Z,630.00
2023-06-27T06:09:37.197Z,607.50
2023-06-27T06:10:37.188Z,579.38
2023-06-27T06:11:37.189Z,551.25
2023-06-27T06:12:37.202Z,568.12
2023-06-27T06:13:37.149Z,540.00
2023-06-27T06:14:37.133Z,523.12
2023-06-27T06:15:37.143Z,495.00
2023-06-27T06:16:37.119Z,483.75
2023-06-27T06:17:37.177Z,511.88
2023-06-27T06:18:37.088Z,540.00
2023-06-27T06:19:37.087Z,517.50
2023-06-27T06:20:37.068Z,466.88
2023-06-27T06:21:37.078Z,478.12
2023-06-27T06:22:37.055Z,489.38
2023-06-27T06:23:37.070Z,489.38
2023-06-27T06:24:37.037Z,472.50
2023-06-27T06:25:37.077Z,281.25
2023-06-27T06:26:37.004Z,461.25
2023-06-27T06:27:37.003Z,281.25
2023-06-27T06:28:36.986Z,427.50
2023-06-27T06:29:36.980Z,213.75
2023-06-27T06:30:36.970Z,388.12
2023-06-27T06:31:36.953Z,382.50
2023-06-27T06:32:36.972Z,371.25
2023-06-27T06:33:36.942Z,331.88
2023-06-27T06:34:36.936Z,388.12
2023-06-27T06:35:36.914Z,281.25
2023-06-27T06:36:36.920Z,376.88
2023-06-27T06:37:37.001Z,354.38
2023-06-27T06:38:36.870Z,371.25
2023-06-27T06:39:36.862Z,376.88
2023-06-27T06:40:36.846Z,348.75
2023-06-27T06:41:36.847Z,258.75
2023-06-27T06:42:36.824Z,168.75
2023-06-27T06:43:36.832Z,157.50
2023-06-27T06:44:36.818Z,151.88
2023-06-27T06:45:36.789Z,151.88
2023-06-27T06:46:36.880Z,151.88
2023-06-27T06:47:36.895Z,151.88
2023-06-27T06:48:36.761Z,146.25
2023-06-27T06:49:36.760Z,146.25
2023-06-27T06:50:36.759Z,140.62
2023-06-27T06:51:36.720Z,135.00
2023-06-27T06:52:36.757Z,140.62
2023-06-27T06:53:36.718Z,135.00
2023-06-27T06:54:36.690Z,146.25
2023-06-27T06:55:36.690Z,135.00
2023-06-27T06:56:36.670Z,140.62
2023-06-27T06:57:36.666Z,140.62
2023-06-27T06:58:36.675Z,140.62
2023-06-27T06:59:36.634Z,140.62
2023-06-27T07:00:36.682Z,135.00
2023-06-27T07:01:36.706Z,140.62
2023-06-27T07:02:36.648Z,106.88
2023-06-27T07:03:36.639Z,112.50
2023-06-27T07:04:36.642Z,106.88
2023-06-27T07:05:36.608Z,123.75
2023-06-27T07:06:36.562Z,95.62
2023-06-27T07:07:36.572Z,95.62
2023-06-27T07:08:36.534Z,95.62
2023-06-27T07:09:36.708Z,95.62
2023-06-27T07:10:36.526Z,90.00
2023-06-27T07:11:36.500Z,84.38
2023-06-27T07:12:36.500Z,101.25
2023-06-27T07:13:36.477Z,106.88
2023-06-27T07:14:36.506Z,101.25
2023-06-27T07:15:36.636Z,90.00
2023-06-27T07:16:36.462Z,84.38
2023-06-27T07:17:36.490Z,84.38
2023-06-27T07:18:36.427Z,78.75
2023-06-27T07:19:36.414Z,73.12
2023-06-27T07:20:36.430Z,78.75
2023-06-27T07:21:36.461Z,78.75
2023-06-27T07:22:36.430Z,78.75
2023-06-27T07:23:36.376Z,78.75
2023-06-27T07:24:36.356Z,78.75
2023-06-27T07:25:36.617Z,67.50
2023-06-27T07:26:36.338Z,61.88
2023-06-27T07:27:36.335Z,61.88
2023-06-27T07:28:36.323Z,67.50
2023-06-27T07:29:36.332Z,73.12
2023-06-27T07:30:36.322Z,84.38
2023-06-27T07:31:36.370Z,84.38
2023-06-27T07:32:36.336Z,84.38
2023-06-27T07:33:36.281Z,84.38
2023-06-27T07:34:36.250Z,90.00
2023-06-27T07:35:36.238Z,95.62
2023-06-27T07:36:36.257Z,90.00
2023-06-27T07:37:36.220Z,84.38
2023-06-27T07:38:36.214Z,84.38
2023-06-27T07:39:36.197Z,84.38
2023-06-27T07:40:36.197Z,84.38
2023-06-27T07:41:36.193Z,84.38
2023-06-27T07:42:36.290Z,78.75
2023-06-27T07:43:36.169Z,84.38
2023-06-27T07:44:36.136Z,78.75
2023-06-27T07:45:36.181Z,84.38
2023-06-27T07:46:36.122Z,84.38
2023-06-27T07:47:36.131Z,84.38
2023-06-27T07:48:36.122Z,84.38
2023-06-27T07:49:36.104Z,84.38
2023-06-27T07:50:36.075Z,84.38
2023-06-27T07:51:36.057Z,84.38
2023-06-27T07:52:36.227Z,84.38
2023-06-27T07:53:36.064Z,78.75
2023-06-27T07:54:36.023Z,78.75
2023-06-27T07:55:36.012Z,84.38
2023-06-27T07:56:36.002Z,84.38
2023-06-27T07:57:36.080Z,78.75
2023-06-27T07:58:35.980Z,73.12
2023-06-27T07:59:35.988Z,73.12
2023-06-27T08:00:36.001Z,73.12
2023-06-27T08:01:36.028Z,73.12
2023-06-27T08:02:36.021Z,84.38
2023-06-27T08:03:35.986Z,84.38
2023-06-27T08:04:35.912Z,84.38
2023-06-27T08:05:35.943Z,95.62
2023-06-27T08:06:35.895Z,95.62
2023-06-27T08:07:35.995Z,84.38
2023-06-27T08:08:35.888Z,84.38
2023-06-27T08:09:35.876Z,90.00
2023-06-27T08:10:35.844Z,90.00
2023-06-27T08:11:35.842Z,90.00
2023-06-27T08:12:35.838Z,90.00
2023-06-27T08:13:35.912Z,95.62
2023-06-27T08:14:35.835Z,90.00
2023-06-27T08:15:35.797Z,101.25
2023-06-27T08:16:35.805Z,112.50
2023-06-27T08:17:35.802Z,112.50
2023-06-27T08:18:35.771Z,118.12
2023-06-27T08:19:35.823Z,123.75
2023-06-27T08:20:35.746Z,123.75
2023-06-27T08:21:35.738Z,118.12
2023-06-27T08:22:35.732Z,123.75
2023-06-27T08:23:35.708Z,118.12
2023-06-27T08:24:35.690Z,118.12
2023-06-27T08:25:35.690Z,112.50
2023-06-27T08:26:35.668Z,123.75
2023-06-27T08:27:35.662Z,129.38
2023-06-27T08:28:35.655Z,123.75
2023-06-27T08:29:35.754Z,123.75
2023-06-27T08:30:35.644Z,118.12
2023-06-27T08:31:35.848Z,118.12
2023-06-27T08:32:35.685Z,106.88
2023-06-27T08:33:35.601Z,112.50
2023-06-27T08:34:35.580Z,118.12
2023-06-27T08:35:35.634Z,123.75
2023-06-27T08:36:35.553Z,112.50
2023-06-27T08:37:35.577Z,112.50
2023-06-27T08:38:35.543Z,106.88
2023-06-27T08:39:35.560Z,78.75
2023-06-27T08:40:35.516Z,84.38
2023-06-27T08:41:35.533Z,123.75
2023-06-27T08:42:35.521Z,118.12
2023-06-27T08:43:35.485Z,101.25
2023-06-27T08:44:35.486Z,101.25
2023-06-27T08:45:35.531Z,78.75
2023-06-27T08:46:35.480Z,67.50
2023-06-27T08:47:35.511Z,84.38
2023-06-27T08:48:35.436Z,90.00
2023-06-27T08:49:35.415Z,90.00
2023-06-27T08:50:35.407Z,95.62
2023-06-27T08:51:38.793Z,84.38
2023-06-27T08:52:35.398Z,90.00
2023-06-27T08:53:35.382Z,84.38
2023-06-27T08:54:35.370Z,95.62
2023-06-27T08:55:35.362Z,90.00
2023-06-27T08:56:35.344Z,67.50
2023-06-27T08:57:35.341Z,106.88
2023-06-27T08:58:35.324Z,73.12
2023-06-27T08:59:35.318Z,112.50
2023-06-27T09:00:35.299Z,118.12
2023-06-27T09:01:35.524Z,101.25
2023-06-27T09:02:35.421Z,112.50
2023-06-27T09:03:35.372Z,118.12
2023-06-27T09:04:35.282Z,118.12
2023-06-27T09:05:35.271Z,118.12
2023-06-27T09:06:35.237Z,106.88
2023-06-27T09:07:35.319Z,106.88
2023-06-27T09:08:35.232Z,101.25
2023-06-27T09:09:35.208Z,106.88
2023-06-27T09:10:35.208Z,101.25
2023-06-27T09:11:35.180Z,95.62
2023-06-27T09:12:35.162Z,101.25
2023-06-27T09:13:35.211Z,95.62
2023-06-27T09:14:35.147Z,95.62
2023-06-27T09:15:35.138Z,95.62
2023-06-27T09:16:35.172Z,95.62
2023-06-27T09:17:35.154Z,95.62
2023-06-27T09:18:35.126Z,95.62
2023-06-27T09:19:35.106Z,95.62
2023-06-27T09:20:35.108Z,101.25
2023-06-27T09:21:35.077Z,106.88
2023-06-27T09:22:35.076Z,112.50
2023-06-27T09:23:35.049Z,112.50
2023-06-27T09:24:35.049Z,106.88
2023-06-27T09:25:35.036Z,101.25
2023-06-27T09:26:35.028Z,101.25
2023-06-27T09:27:35.039Z,101.25
2023-06-27T09:28:35.025Z,101.25
2023-06-27T09:29:34.981Z,101.25
2023-06-27T09:30:35.014Z,101.25
2023-06-27T09:31:35.117Z,106.88
2023-06-27T09:32:34.998Z,106.88
2023-06-27T09:33:34.991Z,112.50
2023-06-27T09:34:34.933Z,112.50
2023-06-27T09:35:59.483Z,101.25
2023-06-27T09:39:34.878Z,101.25
2023-06-27T09:40:34.871Z,95.62
2023-06-27T09:41:34.900Z,95.62
2023-06-27T09:42:34.835Z,90.00
2023-06-27T09:43:34.830Z,90.00
2023-06-27T09:44:34.835Z,90.00
2023-06-27T09:45:34.807Z,84.38
2023-06-27T09:46:34.816Z,90.00
2023-06-27T09:47:34.811Z,95.62
2023-06-27T09:48:34.769Z,95.62
2023-06-27T09:49:34.784Z,95.62
2023-06-27T09:50:34.756Z,90.00
2023-06-27T09:51:34.761Z,78.75
2023-06-27T09:52:34.754Z,78.75
2023-06-27T09:53:34.724Z,67.50
2023-06-27T09:54:34.704Z,61.88
2023-06-27T09:55:34.697Z,67.50
2023-06-27T09:56:34.681Z,61.88
2023-06-27T09:57:34.690Z,67.50
2023-06-27T09:58:34.670Z,73.12
2023-06-27T09:59:35.808Z,90.00
2023-06-27T10:00:34.655Z,78.75
2023-06-27T10:01:34.627Z,84.38
2023-06-27T10:02:34.710Z,106.88
2023-06-27T10:03:34.710Z,95.62
2023-06-27T10:04:40.158Z,73.12
2023-06-27T10:05:38.591Z,73.12
2023-06-27T10:06:35.590Z,78.75
2023-06-27T10:07:34.713Z,95.62
2023-06-27T10:08:34.559Z,90.00
2023-06-27T10:09:34.548Z,73.12
2023-06-27T10:10:34.533Z,78.75
2023-06-27T10:11:34.519Z,78.75
2023-06-27T10:12:34.522Z,67.50
2023-06-27T10:13:34.489Z,67.50
2023-06-27T10:14:34.514Z,78.75
2023-06-27T10:15:34.470Z,67.50
2023-06-27T10:16:34.457Z,78.75
2023-06-27T10:17:34.467Z,84.38
2023-06-27T10:18:34.452Z,90.00
2023-06-27T10:19:34.441Z,67.50
2023-06-27T10:20:34.420Z,90.00
2023-06-27T10:21:34.426Z,90.00
2023-06-27T10:22:34.390Z,73.12
2023-06-27T10:23:34.394Z,106.88
2023-06-27T10:24:34.402Z,118.12
2023-06-27T10:25:34.362Z,112.50
2023-06-27T10:26:34.395Z,78.75
2023-06-27T10:27:34.334Z,78.75
2023-06-27T10:28:34.318Z,118.12
2023-06-27T10:29:34.328Z,118.12
2023-06-27T10:30:37.006Z,118.12
2023-06-27T10:31:34.307Z,112.50
2023-06-27T10:32:34.329Z,90.00
2023-06-27T10:33:34.276Z,67.50
2023-06-27T10:34:34.272Z,61.88
2023-06-27T10:35:34.265Z,61.88
2023-06-27T10:36:34.228Z,56.25
2023-06-27T10:37:34.243Z,56.25
2023-06-27T10:38:34.219Z,56.25
2023-06-27T10:39:34.221Z,50.62
2023-06-27T10:40:34.185Z,45.00
2023-06-27T10:41:34.185Z,39.38
2023-06-27T10:42:34.173Z,39.38
2023-06-27T10:43:34.157Z,33.75
2023-06-27T10:44:34.155Z,39.38
2023-06-27T10:45:34.136Z,33.75
2023-06-27T10:46:34.126Z,33.75
2023-06-27T10:47:34.171Z,33.75
2023-06-27T10:48:34.114Z,33.75
2023-06-27T10:49:34.107Z,33.75
2023-06-27T10:50:34.092Z,39.38
2023-06-27T10:51:34.066Z,39.38
2023-06-27T10:52:34.056Z,39.38
2023-06-27T10:53:34.204Z,45.00
2023-06-27T10:54:34.065Z,56.25
2023-06-27T10:55:34.043Z,56.25
2023-06-27T10:56:34.008Z,50.62
2023-06-27T10:57:34.016Z,50.62
2023-06-27T10:58:34.006Z,118.12
2023-06-27T10:59:34.020Z,123.75
2023-06-27T11:00:34.027Z,123.75
2023-06-27T11:01:33.996Z,129.38
2023-06-27T11:02:34.211Z,140.62
2023-06-27T11:03:34.235Z,129.38
2023-06-27T11:04:34.037Z,73.12
2023-06-27T11:05:34.027Z,78.75
2023-06-27T11:06:33.985Z,73.12
2023-06-27T11:07:33.936Z,67.50
2023-06-27T11:08:33.881Z,61.88
2023-06-27T11:09:33.948Z,61.88
2023-06-27T11:10:33.873Z,61.88
2023-06-27T11:11:33.866Z,67.50
2023-06-27T11:12:33.835Z,67.50
2023-06-27T11:13:33.847Z,61.88
2023-06-27T11:14:33.819Z,61.88
2023-06-27T11:15:33.821Z,56.25
2023-06-27T11:16:33.858Z,56.25
2023-06-27T11:17:33.832Z,56.25
2023-06-27T11:18:33.780Z,56.25
2023-06-27T11:19:33.775Z,56.25
2023-06-27T11:20:33.754Z,61.88
2023-06-27T11:21:33.770Z,61.88
2023-06-27T11:22:33.764Z,67.50
2023-06-27T11:23:33.732Z,61.88
2023-06-27T11:24:33.717Z,67.50
2023-06-27T11:25:33.796Z,73.12
2023-06-27T11:26:35.709Z,73.12
2023-06-27T11:27:33.746Z,78.75
2023-06-27T11:28:33.672Z,84.38
2023-06-27T11:29:33.656Z,90.00
2023-06-27T11:30:33.643Z,84.38
2023-06-27T11:31:33.649Z,95.62
2023-06-27T11:32:34.170Z,90.00
2023-06-27T11:33:33.664Z,95.62
2023-06-27T11:34:33.593Z,90.00
2023-06-27T11:35:33.587Z,101.25
2023-06-27T11:36:33.570Z,78.75
2023-06-27T11:37:33.579Z,90.00
2023-06-27T11:38:33.593Z,95.62
2023-06-27T11:39:33.566Z,106.88
2023-06-27T11:40:33.530Z,129.38
2023-06-27T11:41:33.569Z,84.38
2023-06-27T11:42:33.509Z,67.50
2023-06-27T11:43:33.537Z,67.50
2023-06-27T11:44:33.517Z,67.50
2023-06-27T11:45:33.472Z,67.50
2023-06-27T11:46:33.486Z,84.38
2023-06-27T11:47:33.478Z,123.75
2023-06-27T11:48:33.498Z,118.12
2023-06-27T11:49:34.354Z,78.75
2023-06-27T11:50:33.420Z,73.12
2023-06-27T11:51:33.401Z,73.12
2023-06-27T11:52:33.402Z,84.38
2023-06-27T11:53:33.420Z,95.62
2023-06-27T11:54:33.386Z,90.00
2023-06-27T11:55:33.372Z,90.00
2023-06-27T11:56:33.351Z,84.38
2023-06-27T11:57:33.357Z,78.75
2023-06-27T11:58:33.348Z,78.75
2023-06-27T11:59:33.399Z,78.75
2023-06-27T12:00:33.306Z,78.75
2023-06-27T12:01:33.388Z,73.12
2023-06-27T12:02:33.323Z,78.75
2023-06-27T12:03:33.335Z,73.12
2023-06-27T12:04:33.294Z,73.12
2023-06-27T12:05:33.258Z,84.38
2023-06-27T12:06:33.331Z,73.12
2023-06-27T12:07:33.342Z,78.75
2023-06-27T12:08:33.230Z,84.38
2023-06-27T12:09:33.204Z,112.50
2023-06-27T12:10:33.200Z,112.50
2023-06-27T12:11:33.233Z,95.62
2023-06-27T12:12:33.189Z,90.00
2023-06-27T12:13:33.196Z,78.75
2023-06-27T12:14:33.174Z,73.12
2023-06-27T12:15:33.142Z,73.12
2023-06-27T12:16:33.126Z,73.12
2023-06-27T12:17:33.175Z,67.50
2023-06-27T12:18:33.104Z,67.50
2023-06-27T12:19:33.105Z,67.50
2023-06-27T12:20:33.088Z,73.12
2023-06-27T12:21:33.137Z,73.12
2023-06-27T12:22:33.082Z,73.12
2023-06-27T12:23:33.113Z,95.62
2023-06-27T12:24:33.044Z,95.62
2023-06-27T12:25:33.042Z,73.12
2023-06-27T12:26:33.060Z,61.88
2023-06-27T12:27:33.030Z,61.88
2023-06-27T12:28:32.999Z,61.88
2023-06-27T12:29:33.100Z,61.88
2023-06-27T12:30:32.983Z,61.88
2023-06-27T12:31:33.051Z,67.50
2023-06-27T12:32:33.025Z,95.62
2023-06-27T12:33:32.980Z,112.50
2023-06-27T12:34:34.017Z,118.12
2023-06-27T12:35:32.929Z,112.50
2023-06-27T12:36:32.925Z,123.75
2023-06-27T12:37:32.904Z,135.00
2023-06-27T12:38:32.899Z,112.50
2023-06-27T12:39:32.909Z,112.50
2023-06-27T12:40:32.861Z,106.88
2023-06-27T12:41:32.896Z,106.88
2023-06-27T12:42:32.844Z,101.25
2023-06-27T12:43:32.891Z,78.75
2023-06-27T12:44:32.825Z,101.25
2023-06-27T12:45:35.675Z,95.62
2023-06-27T12:46:32.821Z,95.62
2023-06-27T12:47:32.823Z,106.88
2023-06-27T12:48:32.782Z,106.88
2023-06-27T12:49:32.808Z,73.12
2023-06-27T12:50:32.763Z,106.88
2023-06-27T12:51:32.744Z,106.88
2023-06-27T12:52:32.756Z,106.88
2023-06-27T12:53:32.751Z,101.25
2023-06-27T12:54:32.735Z,106.88
2023-06-27T12:55:32.713Z,106.88
2023-06-27T12:56:32.703Z,106.88