createdAt,value
2019-03-06T00:00:05.183Z,86.51
2019-03-06T00:01:05.171Z,86.93
2019-03-06T00:02:05.207Z,86.51
2019-03-06T00:03:05.155Z,86.61
2019-03-06T00:04:05.140Z,86.51
2019-03-06T00:05:05.132Z,86.72
2019-03-06T00:06:05.119Z,87.03
2019-03-06T00:07:05.137Z,86.93
2019-03-06T00:08:05.101Z,87.13
2019-03-06T00:09:05.093Z,87.13
2019-03-06T00:10:05.079Z,86.96
2019-03-06T00:11:05.070Z,87.17
2019-03-06T00:12:05.087Z,87.17
2019-03-06T00:13:05.050Z,87.38
2019-03-06T00:14:05.042Z,87.27
2019-03-06T00:15:05.025Z,87.48
2019-03-06T00:16:05.018Z,87.48
2019-03-06T00:17:05.027Z,87.48
2019-03-06T00:18:04.996Z,88.42
2019-03-06T00:19:04.988Z,87.90
2019-03-06T00:20:04.981Z,87.48
2019-03-06T00:21:04.971Z,87.59
2019-03-06T00:22:04.975Z,87.90
2019-03-06T00:23:04.944Z,88.31
2019-03-06T00:24:04.931Z,87.07
2019-03-06T00:25:04.922Z,87.90
2019-03-06T00:26:04.912Z,88.21
2019-03-06T00:27:04.922Z,87.84
2019-03-06T00:28:04.892Z,87.84
2019-03-06T00:29:04.880Z,88.10
2019-03-06T00:30:04.867Z,87.79
2019-03-06T00:31:04.865Z,88.10
2019-03-06T00:32:04.876Z,88.35
2019-03-06T00:33:04.847Z,87.59
2019-03-06T00:34:04.829Z,88.00
2019-03-06T00:35:04.818Z,88.31
2019-03-06T00:36:04.803Z,88.15
2019-03-06T00:37:04.825Z,88.04
2019-03-06T00:38:04.790Z,88.21
2019-03-06T00:39:04.775Z,87.90
2019-03-06T00:40:04.767Z,88.52
2019-03-06T00:41:04.757Z,88.42
2019-03-06T00:42:04.772Z,88.42
2019-03-06T00:43:04.733Z,88.21
2019-03-06T00:44:04.726Z,87.90
2019-03-06T00:45:04.716Z,88.00
2019-03-06T00:46:04.699Z,87.79
2019-03-06T00:47:04.721Z,88.31
2019-03-06T00:48:04.684Z,88.42
2019-03-06T00:49:04.675Z,87.69
2019-03-06T00:50:04.662Z,88.31
2019-03-06T00:51:04.654Z,87.59
2019-03-06T00:52:04.660Z,87.90
2019-03-06T00:53:04.629Z,87.79
2019-03-06T00:54:04.621Z,87.90
2019-03-06T00:55:04.613Z,88.10
2019-03-06T00:56:04.596Z,88.10
2019-03-06T00:57:04.620Z,88.42
2019-03-06T00:58:04.585Z,87.69
2019-03-06T00:59:04.566Z,88.42
2019-03-06T01:00:04.580Z,88.35
2019-03-06T01:01:04.544Z,88.25
2019-03-06T01:02:04.559Z,88.84
2019-03-06T01:03:04.524Z,88.00
2019-03-06T01:04:04.518Z,88.21
2019-03-06T01:05:04.499Z,88.52
2019-03-06T01:06:04.496Z,88.84
2019-03-06T01:07:04.510Z,88.94
2019-03-06T01:08:04.473Z,88.62
2019-03-06T01:09:04.466Z,89.15
2019-03-06T01:10:04.451Z,88.42
2019-03-06T01:11:04.436Z,88.59
2019-03-06T01:12:04.452Z,87.96
2019-03-06T01:13:04.415Z,87.65
2019-03-06T01:14:04.407Z,87.76
2019-03-06T01:15:04.403Z,88.38
2019-03-06T01:16:04.385Z,87.86
2019-03-06T01:17:04.401Z,87.76
2019-03-06T01:18:04.364Z,88.00
2019-03-06T01:19:04.356Z,88.31
2019-03-06T01:20:04.343Z,88.31
2019-03-06T01:21:04.337Z,88.62
2019-03-06T01:22:04.352Z,88.52
2019-03-06T01:23:04.312Z,88.10
2019-03-06T01:24:04.309Z,88.73
2019-03-06T01:25:04.292Z,89.04
2019-03-06T01:26:04.281Z,88.84
2019-03-06T01:27:04.297Z,88.62
2019-03-06T01:28:04.259Z,89.04
2019-03-06T01:29:04.248Z,88.90
2019-03-06T01:30:04.239Z,88.79
2019-03-06T01:31:04.228Z,88.94
2019-03-06T01:32:04.216Z,89.73
2019-03-06T01:33:04.248Z,89.73
2019-03-06T01:34:04.196Z,88.79
2019-03-06T01:35:04.188Z,88.90
2019-03-06T01:36:04.195Z,89.62
2019-03-06T01:37:04.163Z,88.79
2019-03-06T01:38:04.180Z,89.00
2019-03-06T01:39:04.146Z,88.69
2019-03-06T01:40:04.136Z,89.00
2019-03-06T01:41:04.125Z,88.79
2019-03-06T01:42:04.117Z,88.59
2019-03-06T01:43:04.133Z,88.69
2019-03-06T01:44:04.096Z,88.79
2019-03-06T01:45:04.084Z,89.00
2019-03-06T01:46:04.071Z,88.79
2019-03-06T01:47:04.067Z,89.31
2019-03-06T01:48:04.078Z,89.11
2019-03-06T01:49:04.043Z,89.21
2019-03-06T01:50:04.030Z,89.11
2019-03-06T01:51:04.019Z,89.11
2019-03-06T01:52:04.012Z,89.42
2019-03-06T01:53:04.027Z,89.11
2019-03-06T01:54:03.990Z,89.21
2019-03-06T01:55:03.975Z,89.42
2019-03-06T01:56:03.968Z,89.31
2019-03-06T01:57:03.960Z,89.06
2019-03-06T01:58:03.970Z,89.37
2019-03-06T01:59:03.941Z,89.27
2019-03-06T02:00:03.930Z,89.06
2019-03-06T02:01:03.916Z,89.69
2019-03-06T02:02:03.910Z,89.58
2019-03-06T02:03:03.925Z,88.44
2019-03-06T02:04:03.886Z,88.75
2019-03-06T02:05:03.872Z,88.65
2019-03-06T02:06:03.888Z,88.54
2019-03-06T02:07:03.855Z,88.96
2019-03-06T02:08:03.857Z,89.58
2019-03-06T02:09:03.832Z,89.06
2019-03-06T02:10:03.819Z,89.34
2019-03-06T02:11:03.808Z,89.27
2019-03-06T02:12:03.800Z,89.17
2019-03-06T02:13:03.813Z,89.37
2019-03-06T02:14:03.779Z,89.17
2019-03-06T02:15:03.767Z,89.06
2019-03-06T02:16:03.756Z,89.48
2019-03-06T02:17:03.753Z,89.37
2019-03-06T02:18:03.763Z,89.48
2019-03-06T02:19:03.729Z,89.37
2019-03-06T02:20:03.719Z,89.58
2019-03-06T02:21:03.708Z,89.58
2019-03-06T02:22:03.709Z,89.58
2019-03-06T02:23:03.713Z,89.54
2019-03-06T02:24:03.679Z,89.86
2019-03-06T02:25:03.670Z,89.75
2019-03-06T02:26:03.653Z,89.34
2019-03-06T02:27:03.650Z,89.34
2019-03-06T02:28:03.656Z,89.86
2019-03-06T02:29:03.624Z,89.86
2019-03-06T02:30:03.617Z,89.86
2019-03-06T02:31:03.630Z,89.96
2019-03-06T02:32:03.592Z,89.96
2019-03-06T02:33:03.616Z,89.96
2019-03-06T02:34:03.576Z,89.96
2019-03-06T02:35:03.567Z,89.81
2019-03-06T02:36:03.554Z,89.86
2019-03-06T02:37:03.538Z,89.75
2019-03-06T02:38:03.556Z,90.06
2019-03-06T02:39:03.544Z,90.02
2019-03-06T02:40:03.509Z,89.61
2019-03-06T02:41:03.501Z,89.71
2019-03-06T02:42:03.490Z,89.61
2019-03-06T02:43:03.505Z,89.86
2019-03-06T02:44:03.472Z,89.61
2019-03-06T02:45:03.457Z,89.71
2019-03-06T02:46:03.462Z,89.50
2019-03-06T02:47:03.435Z,89.61
2019-03-06T02:48:03.451Z,89.50
2019-03-06T02:49:03.416Z,89.50
2019-03-06T02:50:03.406Z,89.40
2019-03-06T02:51:03.397Z,89.04
2019-03-06T02:52:03.381Z,89.15
2019-03-06T02:53:03.448Z,88.94
2019-03-06T02:54:03.363Z,88.94
2019-03-06T02:55:03.354Z,88.94
2019-03-06T02:56:03.362Z,88.94
2019-03-06T02:57:03.333Z,89.25
2019-03-06T02:58:03.357Z,89.36
2019-03-06T02:59:03.309Z,88.94
2019-03-06T03:00:03.296Z,89.15
2019-03-06T03:01:03.289Z,89.36
2019-03-06T03:02:03.277Z,88.94
2019-03-06T03:03:03.293Z,89.15
2019-03-06T03:04:03.257Z,89.25
2019-03-06T03:05:03.250Z,89.36
2019-03-06T03:06:03.241Z,89.04
2019-03-06T03:07:03.229Z,89.00
2019-03-06T03:08:03.242Z,89.15
2019-03-06T03:09:03.201Z,89.46
2019-03-06T03:10:03.217Z,89.36
2019-03-06T03:11:03.192Z,89.77
2019-03-06T03:12:03.171Z,89.46
2019-03-06T03:13:03.222Z,89.42
2019-03-06T03:14:03.161Z,89.46
2019-03-06T03:15:03.138Z,89.62
2019-03-06T03:16:03.148Z,89.83
2019-03-06T03:17:03.125Z,89.42
2019-03-06T03:18:03.106Z,89.83
2019-03-06T03:19:03.120Z,90.25
2019-03-06T03:20:03.086Z,90.56
2019-03-06T03:21:03.078Z,90.87
2019-03-06T03:22:03.065Z,90.87
2019-03-06T03:23:03.053Z,91.08
2019-03-06T03:24:03.072Z,91.18
2019-03-06T03:25:03.034Z,91.39
2019-03-06T03:26:03.035Z,91.80
2019-03-06T03:27:03.010Z,91.70
2019-03-06T03:28:03.009Z,91.80
2019-03-06T03:29:03.014Z,91.60
2019-03-06T03:30:03.006Z,91.70
2019-03-06T03:31:02.986Z,92.11
2019-03-06T03:32:03.006Z,92.01
2019-03-06T03:33:02.948Z,92.94
2019-03-06T03:34:02.964Z,93.04
2019-03-06T03:35:02.929Z,93.04
2019-03-06T03:36:02.919Z,93.15
2019-03-06T03:37:02.909Z,93.04
2019-03-06T03:38:02.893Z,92.94
2019-03-06T03:39:02.907Z,92.80
2019-03-06T03:40:02.873Z,93.35
2019-03-06T03:41:02.867Z,93.21
2019-03-06T03:42:02.850Z,92.94
2019-03-06T03:43:02.844Z,93.52
2019-03-06T03:44:02.853Z,93.25
2019-03-06T03:45:02.851Z,93.41
2019-03-06T03:46:02.810Z,93.56
2019-03-06T03:47:02.810Z,94.14
2019-03-06T03:48:02.793Z,94.24
2019-03-06T03:49:02.802Z,94.29
2019-03-06T03:50:02.765Z,94.70
2019-03-06T03:51:02.759Z,94.70
2019-03-06T03:52:02.740Z,94.08
2019-03-06T03:53:02.729Z,94.81
2019-03-06T03:54:02.749Z,94.39
2019-03-06T03:55:02.709Z,94.49
2019-03-06T03:56:02.731Z,94.49
2019-03-06T03:57:02.703Z,94.70
2019-03-06T03:58:02.679Z,94.91
2019-03-06T03:59:02.694Z,94.70
2019-03-06T04:00:02.664Z,94.95
2019-03-06T04:01:02.648Z,95.12
2019-03-06T04:02:02.640Z,94.70
2019-03-06T04:03:02.645Z,94.91
2019-03-06T04:04:02.656Z,95.26
2019-03-06T04:05:02.610Z,95.22
2019-03-06T04:06:02.600Z,95.22
2019-03-06T04:07:02.613Z,95.26
2019-03-06T04:08:02.574Z,94.81
2019-03-06T04:09:02.588Z,95.22
2019-03-06T04:10:02.555Z,95.01
2019-03-06T04:11:02.545Z,95.32
2019-03-06T04:12:02.551Z,95.32
2019-03-06T04:13:02.516Z,95.16
2019-03-06T04:14:02.538Z,95.32
2019-03-06T04:15:02.507Z,95.53
2019-03-06T04:16:02.486Z,95.12
2019-03-06T04:17:02.492Z,95.22
2019-03-06T04:18:02.483Z,95.22
2019-03-06T04:19:02.493Z,95.64
2019-03-06T04:20:02.459Z,95.12
2019-03-06T04:21:02.437Z,95.43
2019-03-06T04:22:02.427Z,95.53
2019-03-06T04:23:02.419Z,95.53
2019-03-06T04:24:02.438Z,95.64
2019-03-06T04:25:02.387Z,96.15
2019-03-06T04:26:02.383Z,96.05
2019-03-06T04:27:02.371Z,96.05
2019-03-06T04:28:02.365Z,95.95
2019-03-06T04:29:02.377Z,96.05
2019-03-06T04:30:02.339Z,96.15
2019-03-06T04:31:02.331Z,95.64
2019-03-06T04:32:02.332Z,96.47
2019-03-06T04:33:02.313Z,96.36
2019-03-06T04:34:02.320Z,96.20
2019-03-06T04:35:02.304Z,95.95
2019-03-06T04:36:02.273Z,96.15
2019-03-06T04:37:02.268Z,96.15
2019-03-06T04:38:02.259Z,96.57
2019-03-06T04:39:02.271Z,96.05
2019-03-06T04:40:02.246Z,96.26
2019-03-06T04:41:02.239Z,96.36
2019-03-06T04:42:02.214Z,95.84
2019-03-06T04:43:02.202Z,96.05
2019-03-06T04:44:02.221Z,96.26
2019-03-06T04:45:02.182Z,96.15
2019-03-06T04:46:02.182Z,96.47
2019-03-06T04:47:02.180Z,96.36
2019-03-06T04:48:02.144Z,95.53
2019-03-06T04:49:02.161Z,95.43
2019-03-06T04:50:02.129Z,96.57
2019-03-06T04:51:02.125Z,95.95
2019-03-06T04:52:02.112Z,96.05
2019-03-06T04:53:02.096Z,96.26
2019-03-06T04:54:02.141Z,96.78
2019-03-06T04:55:02.106Z,96.26
2019-03-06T04:56:02.069Z,96.26
2019-03-06T04:57:02.052Z,96.15
2019-03-06T04:58:02.046Z,95.84
2019-03-06T04:59:02.035Z,96.30
2019-03-06T05:00:02.044Z,96.41
2019-03-06T05:01:02.012Z,95.99
2019-03-06T05:02:02.000Z,96.30
2019-03-06T05:03:01.989Z,95.99
2019-03-06T05:05:00.075Z,96.09
2019-03-06T05:06:00.044Z,95.78
2019-03-06T05:07:00.031Z,95.99
2019-03-06T05:08:00.023Z,96.30
2019-03-06T05:09:00.011Z,96.05
2019-03-06T05:10:00.026Z,96.20
2019-03-06T05:10:59.996Z,96.20
2019-03-06T05:11:59.987Z,96.09
2019-03-06T05:12:59.970Z,95.95
2019-03-06T05:13:59.960Z,96.30
2019-03-06T05:14:59.978Z,95.99
2019-03-06T05:15:59.935Z,96.20
2019-03-06T05:16:59.926Z,96.26
2019-03-06T05:17:59.921Z,96.05
2019-03-06T05:18:59.905Z,95.95
2019-03-06T05:19:59.922Z,95.89
2019-03-06T05:20:59.883Z,96.20
2019-03-06T05:21:59.872Z,96.30
2019-03-06T05:22:59.867Z,96.82
2019-03-06T05:23:59.858Z,96.41
2019-03-06T05:24:59.869Z,95.89
2019-03-06T05:25:59.832Z,96.15
2019-03-06T05:26:59.828Z,95.84
2019-03-06T05:27:59.811Z,96.05
2019-03-06T05:28:59.850Z,96.36
2019-03-06T05:29:59.825Z,96.47
2019-03-06T05:30:59.786Z,96.51
2019-03-06T05:31:59.767Z,96.36
2019-03-06T05:32:59.756Z,96.26
2019-03-06T05:33:59.745Z,96.36
2019-03-06T05:34:59.762Z,96.15
2019-03-06T05:35:59.751Z,96.15
2019-03-06T05:36:59.713Z,96.47
2019-03-06T05:37:59.700Z,96.15
2019-03-06T05:38:59.698Z,96.15
2019-03-06T05:39:59.703Z,96.30
2019-03-06T05:40:59.667Z,96.47
2019-03-06T05:41:59.660Z,96.41
2019-03-06T05:42:59.647Z,96.36
2019-03-06T05:43:59.643Z,96.05
2019-03-06T05:44:59.655Z,95.84
2019-03-06T05:45:59.620Z,95.95
2019-03-06T05:46:59.604Z,95.84
2019-03-06T05:47:59.595Z,96.15
2019-03-06T05:48:59.583Z,95.95
2019-03-06T05:49:59.641Z,95.84
2019-03-06T05:50:59.563Z,95.99
2019-03-06T05:51:59.554Z,95.95
2019-03-06T05:52:59.544Z,95.64
2019-03-06T05:53:59.533Z,95.84
2019-03-06T05:54:59.544Z,95.95
2019-03-06T05:55:59.507Z,96.05
2019-03-06T05:56:59.511Z,96.15
2019-03-06T05:57:59.492Z,95.90
2019-03-06T05:58:59.478Z,95.12
2019-03-06T05:59:59.493Z,95.53
2019-03-06T06:00:59.454Z,95.39
2019-03-06T06:01:59.445Z,95.39
2019-03-06T06:02:59.435Z,95.28
2019-03-06T06:03:59.423Z,95.39
2019-03-06T06:04:59.440Z,95.28
2019-03-06T06:05:59.406Z,94.76
2019-03-06T06:06:59.395Z,95.28
2019-03-06T06:07:59.379Z,95.18
2019-03-06T06:08:59.368Z,95.28
2019-03-06T06:09:59.398Z,95.24
2019-03-06T06:10:59.348Z,95.18
2019-03-06T06:11:59.336Z,95.28
2019-03-06T06:12:59.328Z,95.14
2019-03-06T06:13:59.316Z,94.62
2019-03-06T06:14:59.326Z,94.93
2019-03-06T06:15:59.297Z,94.41
2019-03-06T06:16:59.282Z,94.31
2019-03-06T06:17:59.275Z,93.95
2019-03-06T06:18:59.277Z,93.74
2019-03-06T06:19:59.275Z,94.06
2019-03-06T06:20:59.252Z,93.49
2019-03-06T06:21:59.235Z,93.35
2019-03-06T06:22:59.219Z,92.52
2019-03-06T06:23:59.208Z,91.75
2019-03-06T06:24:59.232Z,91.44
2019-03-06T06:25:59.209Z,91.24
2019-03-06T06:26:59.180Z,90.72
2019-03-06T06:27:59.170Z,91.03
2019-03-06T06:28:59.155Z,90.72
2019-03-06T06:29:59.175Z,90.93
2019-03-06T06:30:59.142Z,90.99
2019-03-06T06:31:59.125Z,90.68
2019-03-06T06:32:59.122Z,90.78
2019-03-06T06:33:59.114Z,90.58
2019-03-06T06:34:59.095Z,90.37
2019-03-06T06:35:59.122Z,90.16
2019-03-06T06:36:59.084Z,89.86
2019-03-06T06:37:59.064Z,89.81
2019-03-06T06:38:59.051Z,89.40
2019-03-06T06:39:59.039Z,89.61
2019-03-06T06:40:59.057Z,89.75
2019-03-06T06:41:59.020Z,89.65
2019-03-06T06:42:59.019Z,90.78
2019-03-06T06:43:59.042Z,90.47
2019-03-06T06:44:58.992Z,90.47
2019-03-06T06:45:59.016Z,90.37
2019-03-06T06:46:58.972Z,90.83
2019-03-06T06:47:58.973Z,90.78
2019-03-06T06:48:58.947Z,90.89
2019-03-06T06:49:58.942Z,90.99
2019-03-06T06:51:02.270Z,91.13
2019-03-06T06:51:58.917Z,90.89
2019-03-06T06:52:58.903Z,90.99
2019-03-06T06:53:58.892Z,91.09
2019-03-06T06:54:58.886Z,90.99
2019-03-06T06:55:58.896Z,90.68
2019-03-06T06:56:58.864Z,91.03
2019-03-06T06:57:58.915Z,91.03
2019-03-06T06:58:58.845Z,90.99
2019-03-06T06:59:58.835Z,90.99
2019-03-06T07:00:58.861Z,91.09
2019-03-06T07:01:58.812Z,90.93
2019-03-06T07:02:58.803Z,90.58
2019-03-06T07:03:58.794Z,90.78
2019-03-06T07:04:58.781Z,90.89
2019-03-06T07:05:58.793Z,90.26
2019-03-06T07:06:58.760Z,90.78
2019-03-06T07:07:58.753Z,90.53
2019-03-06T07:08:58.738Z,90.53
2019-03-06T07:09:58.738Z,89.81
2019-03-06T07:10:58.799Z,89.61
2019-03-06T07:11:58.704Z,88.98
2019-03-06T07:12:58.709Z,88.98
2019-03-06T07:13:58.703Z,88.84
2019-03-06T07:14:58.812Z,88.64
2019-03-06T07:15:58.693Z,88.95
2019-03-06T07:16:58.648Z,88.32
2019-03-06T07:17:58.639Z,87.56
2019-03-06T07:18:58.628Z,87.35
2019-03-06T07:19:58.618Z,87.46
2019-03-06T07:20:58.633Z,87.35
2019-03-06T07:21:58.602Z,87.35
2019-03-06T07:22:58.590Z,87.42
2019-03-06T07:23:58.577Z,87.42
2019-03-06T07:24:58.565Z,86.39
2019-03-06T07:25:58.576Z,86.29
2019-03-06T07:26:58.545Z,86.60
2019-03-06T07:27:58.531Z,86.66
2019-03-06T07:28:58.522Z,86.04
2019-03-06T07:29:58.512Z,86.24
2019-03-06T07:30:58.524Z,86.24
2019-03-06T07:31:58.495Z,86.35
2019-03-06T07:32:58.479Z,86.15
2019-03-06T07:33:58.470Z,86.10
2019-03-06T07:34:58.460Z,85.94
2019-03-06T07:35:58.474Z,85.79
2019-03-06T07:36:58.439Z,85.94
2019-03-06T07:37:58.427Z,86.10
2019-03-06T07:38:58.414Z,85.38
2019-03-06T07:39:58.406Z,85.17
2019-03-06T07:40:58.422Z,85.17
2019-03-06T07:41:58.390Z,84.72
2019-03-06T07:42:58.399Z,85.07
2019-03-06T07:43:58.359Z,84.72
2019-03-06T07:44:58.351Z,84.72
2019-03-06T07:45:58.366Z,84.52
2019-03-06T07:46:58.330Z,84.00
2019-03-06T07:47:58.316Z,84.72
2019-03-06T07:48:58.309Z,84.48
2019-03-06T07:49:58.296Z,84.69
2019-03-06T07:50:58.311Z,84.31
2019-03-06T07:51:58.275Z,84.13
2019-03-06T07:52:58.268Z,84.79
2019-03-06T07:53:58.256Z,83.86
2019-03-06T07:54:58.254Z,83.45
2019-03-06T07:55:58.270Z,83.65
2019-03-06T07:56:59.323Z,83.72
2019-03-06T07:57:58.219Z,83.00
2019-03-06T07:58:58.205Z,82.90
2019-03-06T07:59:58.196Z,83.72
2019-03-06T08:00:58.235Z,83.11
2019-03-06T08:01:58.171Z,82.96
2019-03-06T08:02:58.165Z,82.76
2019-03-06T08:03:58.153Z,82.34
2019-03-06T08:04:58.139Z,82.24
2019-03-06T08:05:58.162Z,82.41
2019-03-06T08:06:58.125Z,81.69
2019-03-06T08:07:58.109Z,80.77
2019-03-06T08:08:58.098Z,80.66
2019-03-06T08:09:58.083Z,80.66
2019-03-06T08:10:58.121Z,79.84
2019-03-06T08:11:58.067Z,79.91
2019-03-06T08:12:58.059Z,80.01
2019-03-06T08:13:58.048Z,79.91
2019-03-06T08:14:58.027Z,79.29
2019-03-06T08:15:58.019Z,79.87
2019-03-06T08:16:58.035Z,79.87
2019-03-06T08:17:58.001Z,78.53
2019-03-06T08:18:57.984Z,79.25
2019-03-06T08:19:57.982Z,78.39
2019-03-06T08:20:57.972Z,77.74
2019-03-06T08:21:57.982Z,77.68
2019-03-06T08:22:57.943Z,77.37
2019-03-06T08:23:57.934Z,77.17
2019-03-06T08:24:57.926Z,78.81
2019-03-06T08:25:57.911Z,78.39
2019-03-06T08:26:57.947Z,78.29
2019-03-06T08:27:57.887Z,78.70
2019-03-06T08:28:57.895Z,78.94
2019-03-06T08:29:57.871Z,79.15
2019-03-06T08:30:57.859Z,79.25
2019-03-06T08:31:57.965Z,79.97
2019-03-06T08:32:57.840Z,79.87
2019-03-06T08:33:57.825Z,79.15
2019-03-06T08:34:57.815Z,79.46
2019-03-06T08:35:57.804Z,79.77
2019-03-06T08:36:57.822Z,79.87
2019-03-06T08:37:57.780Z,79.87
2019-03-06T08:38:57.773Z,79.05
2019-03-06T08:39:57.758Z,79.46
2019-03-06T08:41:04.242Z,79.77
2019-03-06T08:41:58.771Z,79.97
2019-03-06T08:42:57.723Z,79.15
2019-03-06T08:43:57.719Z,78.64
2019-03-06T08:44:57.703Z,79.05
2019-03-06T08:45:57.696Z,78.19
2019-03-06T08:46:57.703Z,77.47
2019-03-06T08:47:57.671Z,76.96
2019-03-06T08:48:57.667Z,77.17
2019-03-06T08:49:57.648Z,77.64
2019-03-06T08:50:57.640Z,77.13
2019-03-06T08:51:57.653Z,77.03
2019-03-06T08:52:58.843Z,77.03
2019-03-06T08:53:57.603Z,76.78
2019-03-06T08:54:57.598Z,76.68
2019-03-06T08:55:57.585Z,76.95
2019-03-06T08:56:57.599Z,76.44
2019-03-06T08:57:57.568Z,75.31
2019-03-06T08:58:57.555Z,75.79
2019-03-06T08:59:57.539Z,75.59
2019-03-06T09:00:57.532Z,74.36
2019-03-06T09:02:00.974Z,74.56
2019-03-06T09:02:57.509Z,73.57
2019-03-06T09:03:57.510Z,74.60
2019-03-06T09:04:57.490Z,74.97
2019-03-06T09:05:57.479Z,75.07
2019-03-06T09:06:57.495Z,75.18
2019-03-06T09:07:57.461Z,74.94
2019-03-06T09:08:57.453Z,71.45
2019-03-06T09:09:57.436Z,71.86
2019-03-06T09:11:02.894Z,72.89
2019-03-06T09:11:58.441Z,71.62
2019-03-06T09:12:57.407Z,70.81
2019-03-06T09:13:57.393Z,70.71
2019-03-06T09:14:57.392Z,70.20
2019-03-06T09:15:57.374Z,71.04
2019-03-06T09:16:57.390Z,70.29
2019-03-06T09:17:57.351Z,69.89
2019-03-06T09:18:57.340Z,69.68
2019-03-06T09:19:57.333Z,68.97
2019-03-06T09:20:57.327Z,68.46
2019-03-06T09:21:57.341Z,68.05
2019-03-06T09:22:57.300Z,67.91
2019-03-06T09:23:57.287Z,68.42
2019-03-06T09:24:57.290Z,67.71
2019-03-06T09:25:57.267Z,68.29
2019-03-06T09:26:57.285Z,67.81
2019-03-06T09:27:57.243Z,68.12
2019-03-06T09:29:00.978Z,67.50
2019-03-06T09:29:57.224Z,67.07
2019-03-06T09:30:57.215Z,67.07
2019-03-06T09:31:57.229Z,68.16
2019-03-06T09:32:57.204Z,66.39
2019-03-06T09:33:57.184Z,66.39
2019-03-06T09:34:57.178Z,65.64
2019-03-06T09:35:57.163Z,65.51
2019-03-06T09:36:57.175Z,64.62
2019-03-06T09:37:57.136Z,63.09
2019-03-06T09:38:57.142Z,64.55
2019-03-06T09:39:57.120Z,65.60
2019-03-06T09:40:57.107Z,65.91
2019-03-06T09:41:57.148Z,65.80
2019-03-06T09:42:57.087Z,66.52
2019-03-06T09:43:57.081Z,65.40
2019-03-06T09:44:57.069Z,65.91
2019-03-06T09:45:57.056Z,64.78
2019-03-06T09:46:57.073Z,64.86
2019-03-06T09:47:57.039Z,65.67
2019-03-06T09:48:57.028Z,65.47
2019-03-06T09:49:57.013Z,64.45
2019-03-06T09:50:57.007Z,65.06
2019-03-06T09:51:56.989Z,63.96
2019-03-06T09:52:57.007Z,64.99
2019-03-06T09:53:56.976Z,65.26
2019-03-06T09:54:56.958Z,64.49
2019-03-06T09:55:56.957Z,63.13
2019-03-06T09:56:56.935Z,64.39
2019-03-06T09:57:56.955Z,64.11
2019-03-06T09:58:56.922Z,64.24
2019-03-06T09:59:56.907Z,63.47
2019-03-06T10:00:56.892Z,62.65
2019-03-06T10:02:06.313Z,63.13
2019-03-06T10:02:57.899Z,62.49
2019-03-06T10:03:56.860Z,62.90
2019-03-06T10:04:56.857Z,63.51
2019-03-06T10:05:56.846Z,63.03
2019-03-06T10:06:56.831Z,62.27
2019-03-06T10:07:56.862Z,64.42
2019-03-06T10:08:56.811Z,64.11
2019-03-06T10:09:59.384Z,63.09
2019-03-06T10:10:57.778Z,62.73
2019-03-06T10:11:56.777Z,60.39
2019-03-06T10:12:56.795Z,60.06
2019-03-06T10:13:56.768Z,60.91
2019-03-06T10:14:56.748Z,61.24
2019-03-06T10:15:56.744Z,62.32
2019-03-06T10:16:56.736Z,61.53
2019-03-06T10:17:56.755Z,61.46
2019-03-06T10:18:56.707Z,60.94
2019-03-06T10:19:56.704Z,60.71
2019-03-06T10:20:56.683Z,61.40
2019-03-06T10:21:59.217Z,61.60
2019-03-06T10:22:59.535Z,60.99
2019-03-06T10:23:56.652Z,61.16
2019-03-06T10:24:56.648Z,61.47
2019-03-06T10:25:56.645Z,60.22
2019-03-06T10:26:56.624Z,60.02
2019-03-06T10:28:05.734Z,61.11
2019-03-06T10:28:57.599Z,61.04
2019-03-06T10:29:56.596Z,62.02
2019-03-06T10:31:02.482Z,61.11
2019-03-06T10:31:57.570Z,60.83
2019-03-06T10:32:56.593Z,61.44
2019-03-06T10:33:56.557Z,60.42
2019-03-06T10:34:56.539Z,60.45
2019-03-06T10:35:56.551Z,60.83
2019-03-06T10:36:56.520Z,60.93
2019-03-06T10:37:56.534Z,59.17
2019-03-06T10:38:56.495Z,58.97
2019-03-06T10:39:56.488Z,59.25
2019-03-06T10:40:56.472Z,58.94
2019-03-06T10:41:56.465Z,59.05
2019-03-06T10:42:56.483Z,58.40
2019-03-06T10:43:56.440Z,58.28
2019-03-06T10:44:56.431Z,57.69
2019-03-06T10:45:56.422Z,57.26
2019-03-06T10:46:56.409Z,58.07
2019-03-06T10:47:56.420Z,57.03
2019-03-06T10:48:56.389Z,56.21
2019-03-06T10:49:56.373Z,56.32
2019-03-06T10:50:56.374Z,56.62
2019-03-06T10:51:56.357Z,53.80
2019-03-06T10:52:56.373Z,54.39
2019-03-06T10:53:56.332Z,51.57
2019-03-06T10:54:57.678Z,52.86
2019-03-06T10:55:56.314Z,51.90
2019-03-06T10:56:56.300Z,51.90
2019-03-06T10:57:56.316Z,53.39
2019-03-06T10:58:56.279Z,53.55
2019-03-06T10:59:56.267Z,52.97
2019-03-06T11:00:56.268Z,53.78
2019-03-06T11:01:56.251Z,53.19
2019-03-06T11:02:56.964Z,52.66
2019-03-06T11:03:56.230Z,50.23
2019-03-06T11:05:07.112Z,50.13
2019-03-06T11:05:56.204Z,51.45
2019-03-06T11:06:56.197Z,49.88
2019-03-06T11:07:56.208Z,49.35
2019-03-06T11:08:56.180Z,50.26
2019-03-06T11:09:56.171Z,49.96
2019-03-06T11:10:56.153Z,49.96
2019-03-06T11:11:56.140Z,49.42
2019-03-06T11:12:56.159Z,49.60
2019-03-06T11:13:56.128Z,48.95
2019-03-06T11:14:56.124Z,47.79
2019-03-06T11:15:56.175Z,47.89
2019-03-06T11:16:56.088Z,48.50
2019-03-06T11:17:56.105Z,47.49
2019-03-06T11:18:56.258Z,49.55
2019-03-06T11:19:56.068Z,48.08
2019-03-06T11:20:56.061Z,50.00
2019-03-06T11:21:56.040Z,51.52
2019-03-06T11:22:56.074Z,51.54
2019-03-06T11:23:56.044Z,52.05
2019-03-06T11:24:56.007Z,51.57
2019-03-06T11:25:55.998Z,51.87
2019-03-06T11:26:55.989Z,52.18
2019-03-06T11:27:55.975Z,52.58
2019-03-06T11:28:55.988Z,52.61
2019-03-06T11:29:55.952Z,53.30
2019-03-06T11:30:55.949Z,52.51
2019-03-06T11:31:55.939Z,52.94
2019-03-06T11:32:55.936Z,54.97
2019-03-06T11:33:55.950Z,53.83
2019-03-06T11:34:55.903Z,53.75
2019-03-06T11:35:55.892Z,53.34
2019-03-06T11:36:55.880Z,54.05
2019-03-06T11:37:55.875Z,53.65
2019-03-06T11:38:55.880Z,53.02
2019-03-06T11:39:55.853Z,53.70
2019-03-06T11:40:55.842Z,51.54
2019-03-06T11:41:55.828Z,51.39
2019-03-06T11:42:55.821Z,51.21
2019-03-06T11:43:55.837Z,52.28
2019-03-06T11:44:55.811Z,49.27
2019-03-06T11:45:55.785Z,49.38
2019-03-06T11:46:55.780Z,48.67
2019-03-06T11:47:55.771Z,49.60
2019-03-06T11:48:55.779Z,51.42
2019-03-06T11:49:55.751Z,50.94
2019-03-06T11:50:55.734Z,49.75
2019-03-06T11:51:55.722Z,49.69
2019-03-06T11:52:55.712Z,50.00
2019-03-06T11:53:55.728Z,50.60
2019-03-06T11:54:55.694Z,52.23
2019-03-06T11:55:55.687Z,50.89
2019-03-06T11:56:55.668Z,50.20
2019-03-06T11:57:55.656Z,50.71
2019-03-06T11:58:55.672Z,50.91
2019-03-06T11:59:55.636Z,49.74
2019-03-06T12:00:55.635Z,52.81
2019-03-06T12:01:55.627Z,51.59
2019-03-06T12:02:55.609Z,51.31
2019-03-06T12:03:55.620Z,52.12
2019-03-06T12:04:55.588Z,51.31
2019-03-06T12:05:55.572Z,52.40
2019-03-06T12:06:55.567Z,52.10
2019-03-06T12:07:55.563Z,51.26
2019-03-06T12:08:55.572Z,53.19
2019-03-06T12:09:55.532Z,50.93
2019-03-06T12:10:55.524Z,50.31
2019-03-06T12:11:55.511Z,49.69
2019-03-06T12:12:55.509Z,50.89
2019-03-06T12:13:55.524Z,50.86
2019-03-06T12:14:55.482Z,49.95
2019-03-06T12:15:55.468Z,51.47
2019-03-06T12:16:55.456Z,50.96
2019-03-06T12:17:55.447Z,52.56
2019-03-06T12:18:55.460Z,51.25
2019-03-06T12:19:55.423Z,50.66
2019-03-06T12:20:55.415Z,50.68
2019-03-06T12:21:55.408Z,51.29
2019-03-06T12:22:55.392Z,50.48
2019-03-06T12:23:55.408Z,51.32
2019-03-06T12:24:55.381Z,52.23
2019-03-06T12:25:55.359Z,53.93
2019-03-06T12:26:55.354Z,51.88
2019-03-06T12:27:55.346Z,51.60
2019-03-06T12:28:55.363Z,52.11
2019-03-06T12:29:55.321Z,51.70
2019-03-06T12:30:55.321Z,52.92
2019-03-06T12:31:55.299Z,53.22
2019-03-06T12:32:55.290Z,52.81
2019-03-06T12:33:55.304Z,51.82
2019-03-06T12:34:55.272Z,50.91
2019-03-06T12:35:55.263Z,51.54
2019-03-06T12:36:55.265Z,51.42
2019-03-06T12:37:55.235Z,51.21
2019-03-06T12:38:55.253Z,51.60
2019-03-06T12:39:55.220Z,50.18
2019-03-06T12:40:55.211Z,50.18
2019-03-06T12:41:55.203Z,51.07
2019-03-06T12:42:55.209Z,49.57
2019-03-06T12:43:55.213Z,49.67
2019-03-06T12:44:55.173Z,49.98
2019-03-06T12:45:55.151Z,51.93
2019-03-06T12:46:55.144Z,51.32
2019-03-06T12:47:56.040Z,50.84
2019-03-06T12:48:55.161Z,50.23
2019-03-06T12:49:55.111Z,51.54
2019-03-06T12:50:56.423Z,51.37
2019-03-06T12:51:55.089Z,51.06
2019-03-06T12:52:55.088Z,50.84