createdAt,value
2018-09-02T00:00:55.342Z,5.73
2018-09-02T00:03:23.452Z,5.00
2018-09-02T00:05:51.546Z,5.17
2018-09-02T00:08:19.676Z,5.40
2018-09-02T00:10:47.787Z,5.07
2018-09-02T00:13:15.893Z,5.50
2018-09-02T00:15:44.011Z,5.10
2018-09-02T00:18:12.135Z,4.90
2018-09-02T00:20:40.262Z,4.73
2018-09-02T00:23:08.405Z,4.80
2018-09-02T00:25:36.500Z,5.53
2018-09-02T00:28:04.952Z,4.73
2018-09-02T00:30:33.071Z,4.93
2018-09-02T00:33:01.244Z,5.17
2018-09-02T00:35:29.280Z,4.47
2018-09-02T00:37:57.392Z,4.80
2018-09-02T00:40:25.489Z,5.10
2018-09-02T00:42:53.598Z,5.20
2018-09-02T00:45:22.125Z,5.10
2018-09-02T00:47:50.238Z,5.97
2018-09-02T00:50:18.350Z,5.27
2018-09-02T00:52:46.497Z,4.47
2018-09-02T00:55:14.602Z,5.23
2018-09-02T00:57:42.700Z,4.77
2018-09-02T01:00:10.824Z,4.80
2018-09-02T01:02:38.920Z,5.00
2018-09-02T01:05:07.020Z,5.43
2018-09-02T01:07:35.179Z,5.30
2018-09-02T01:10:03.272Z,4.70
2018-09-02T01:12:31.372Z,5.00
2018-09-02T01:14:59.501Z,5.27
2018-09-02T01:17:27.599Z,6.27
2018-09-02T01:19:55.691Z,5.20
2018-09-02T01:22:23.805Z,5.80
2018-09-02T01:24:51.910Z,5.20
2018-09-02T01:27:20.013Z,5.03
2018-09-02T01:29:48.120Z,4.73
2018-09-02T01:32:16.223Z,4.90
2018-09-02T01:34:44.373Z,5.30
2018-09-02T01:37:12.466Z,4.50
2018-09-02T01:39:40.643Z,4.90
2018-09-02T01:42:08.756Z,4.90
2018-09-02T01:44:36.852Z,4.67
2018-09-02T01:47:04.947Z,6.27
2018-09-02T01:49:33.038Z,5.50
2018-09-02T01:52:01.137Z,5.27
2018-09-02T01:54:29.253Z,5.27
2018-09-02T01:56:57.366Z,4.33
2018-09-02T01:59:25.455Z,4.60
2018-09-02T02:01:53.563Z,4.93
2018-09-02T02:04:21.673Z,3.80
2018-09-02T02:06:49.786Z,5.07
2018-09-02T02:09:17.880Z,4.33
2018-09-02T02:11:46.003Z,4.97
2018-09-02T02:14:14.097Z,4.67
2018-09-02T02:16:42.210Z,4.80
2018-09-02T02:19:10.317Z,4.90
2018-09-02T02:21:38.407Z,5.00
2018-09-02T02:24:06.538Z,3.80
2018-09-02T02:26:34.649Z,5.60
2018-09-02T02:29:02.722Z,4.60
2018-09-02T02:31:30.824Z,4.60
2018-09-02T02:33:58.956Z,4.10
2018-09-02T02:36:27.072Z,5.10
2018-09-02T02:38:55.177Z,4.10
2018-09-02T02:41:23.358Z,4.53
2018-09-02T02:43:51.482Z,4.50
2018-09-02T02:46:19.611Z,4.70
2018-09-02T02:48:47.731Z,4.60
2018-09-02T02:51:15.834Z,4.93
2018-09-02T02:53:43.923Z,5.20
2018-09-02T02:56:12.016Z,4.83
2018-09-02T02:58:40.108Z,4.67
2018-09-02T03:01:08.219Z,4.40
2018-09-02T03:03:36.300Z,4.60
2018-09-02T03:06:04.397Z,4.70
2018-09-02T03:08:32.501Z,5.50
2018-09-02T03:11:00.623Z,5.23
2018-09-02T03:13:28.735Z,4.80
2018-09-02T03:15:56.842Z,4.87
2018-09-02T03:18:24.939Z,4.73
2018-09-02T03:20:53.061Z,4.47
2018-09-02T03:23:21.157Z,5.30
2018-09-02T03:25:49.259Z,4.53
2018-09-02T03:28:17.345Z,4.73
2018-09-02T03:30:45.453Z,4.50
2018-09-02T03:33:13.552Z,4.33
2018-09-02T03:35:41.639Z,4.83
2018-09-02T03:38:09.736Z,5.57
2018-09-02T03:40:37.828Z,4.63
2018-09-02T03:43:06.024Z,4.00
2018-09-02T03:45:34.296Z,5.47
2018-09-02T03:48:02.459Z,5.00
2018-09-02T03:50:30.608Z,4.60
2018-09-02T03:52:58.812Z,4.60
2018-09-02T03:55:26.892Z,4.20
2018-09-02T03:57:54.992Z,4.97
2018-09-02T04:00:23.079Z,5.53
2018-09-02T04:02:51.192Z,5.50
2018-09-02T04:05:19.272Z,5.07
2018-09-02T04:07:47.388Z,5.27
2018-09-02T04:10:15.472Z,5.40
2018-09-02T04:12:43.573Z,3.93
2018-09-02T04:15:11.668Z,5.47
2018-09-02T04:17:39.776Z,4.97
2018-09-02T04:20:08.140Z,5.20
2018-09-02T04:22:36.239Z,4.80
2018-09-02T04:25:04.451Z,4.27
2018-09-02T04:27:32.536Z,5.50
2018-09-02T04:30:00.651Z,4.77
2018-09-02T04:32:28.762Z,5.07
2018-09-02T04:34:56.855Z,4.77
2018-09-02T04:37:24.952Z,4.97
2018-09-02T04:39:53.108Z,4.33
2018-09-02T04:42:21.211Z,4.80
2018-09-02T04:44:49.348Z,5.67
2018-09-02T04:47:17.443Z,4.93
2018-09-02T04:49:45.532Z,4.60
2018-09-02T04:52:13.668Z,4.63
2018-09-02T04:54:41.760Z,4.73
2018-09-02T04:57:09.851Z,4.60
2018-09-02T04:59:37.946Z,4.67
2018-09-02T05:02:06.053Z,4.83
2018-09-02T05:04:34.143Z,4.77
2018-09-02T05:07:02.257Z,4.47
2018-09-02T05:09:30.381Z,5.03
2018-09-02T05:11:58.481Z,5.00
2018-09-02T05:14:26.577Z,4.60
2018-09-02T05:16:54.672Z,4.20
2018-09-02T05:19:22.764Z,5.37
2018-09-02T05:21:50.868Z,5.23
2018-09-02T05:24:18.971Z,4.50
2018-09-02T05:26:47.116Z,4.63
2018-09-02T05:29:15.212Z,5.10
2018-09-02T05:31:43.304Z,5.00
2018-09-02T05:34:11.400Z,5.50
2018-09-02T05:36:39.509Z,4.27
2018-09-02T05:39:09.135Z,4.50
2018-09-02T05:41:37.220Z,4.23
2018-09-02T05:44:05.451Z,3.43
2018-09-02T05:46:33.765Z,5.10
2018-09-02T05:49:02.137Z,5.10
2018-09-02T05:51:30.227Z,3.90
2018-09-02T05:53:58.352Z,4.27
2018-09-02T05:56:26.440Z,5.07
2018-09-02T05:58:54.554Z,4.60
2018-09-02T06:01:22.710Z,3.90
2018-09-02T06:03:50.837Z,4.30
2018-09-02T06:06:18.935Z,4.90
2018-09-02T06:08:47.039Z,5.63
2018-09-02T06:11:15.124Z,6.07
2018-09-02T06:13:43.221Z,5.67
2018-09-02T06:16:11.312Z,5.03
2018-09-02T06:18:39.512Z,4.27
2018-09-02T06:21:07.628Z,4.20
2018-09-02T06:23:35.718Z,4.80
2018-09-02T06:26:03.803Z,4.60
2018-09-02T06:28:31.917Z,4.70
2018-09-02T06:31:00.040Z,4.70
2018-09-02T06:33:28.144Z,4.10
2018-09-02T06:35:56.235Z,5.60
2018-09-02T06:38:24.621Z,3.87
2018-09-02T06:40:52.709Z,4.60
2018-09-02T06:43:20.816Z,5.00
2018-09-02T06:45:48.971Z,5.67
2018-09-02T06:48:18.854Z,5.07
2018-09-02T06:50:47.326Z,4.47
2018-09-02T06:53:15.468Z,5.20
2018-09-02T06:55:43.893Z,4.70
2018-09-02T06:58:12.612Z,4.50
2018-09-02T07:00:40.795Z,4.50
2018-09-02T07:03:08.973Z,4.97
2018-09-02T07:05:39.872Z,4.43
2018-09-02T07:08:09.375Z,4.10
2018-09-02T07:10:37.525Z,5.03
2018-09-02T07:13:05.645Z,5.10
2018-09-02T07:15:33.760Z,4.33
2018-09-02T07:18:02.175Z,4.77
2018-09-02T07:20:30.285Z,5.47
2018-09-02T07:22:58.412Z,4.97
2018-09-02T07:25:26.541Z,5.27
2018-09-02T07:27:54.664Z,4.90
2018-09-02T07:30:22.776Z,4.50
2018-09-02T07:32:50.889Z,5.10
2018-09-02T07:35:19.048Z,5.23
2018-09-02T07:37:47.146Z,4.50
2018-09-02T07:40:15.620Z,5.53
2018-09-02T07:42:43.717Z,5.23
2018-09-02T07:45:12.520Z,4.77
2018-09-02T07:47:40.676Z,4.00
2018-09-02T07:50:08.796Z,4.67
2018-09-02T07:52:36.906Z,4.97
2018-09-02T07:55:05.813Z,5.10
2018-09-02T07:57:33.976Z,5.50
2018-09-02T08:00:02.129Z,4.67
2018-09-02T08:02:30.305Z,4.83
2018-09-02T08:04:58.497Z,4.93
2018-09-02T08:07:26.618Z,4.73
2018-09-02T08:09:54.735Z,4.60
2018-09-02T08:12:22.899Z,5.23
2018-09-02T08:14:50.955Z,3.93
2018-09-02T08:17:19.088Z,4.37
2018-09-02T08:19:47.545Z,4.33
2018-09-02T08:22:15.585Z,4.37
2018-09-02T08:24:43.680Z,4.03
2018-09-02T08:27:11.786Z,4.30
2018-09-02T08:29:39.893Z,4.13
2018-09-02T08:32:07.988Z,4.67
2018-09-02T08:34:36.103Z,3.80
2018-09-02T08:37:04.197Z,3.67
2018-09-02T08:39:32.294Z,3.23
2018-09-02T08:42:00.416Z,3.63
2018-09-02T08:44:28.512Z,3.03
2018-09-02T08:46:56.636Z,2.80
2018-09-02T08:49:24.712Z,3.73
2018-09-02T08:51:52.816Z,4.13
2018-09-02T08:54:20.901Z,3.57
2018-09-02T08:56:49.006Z,4.13
2018-09-02T08:59:17.102Z,3.80
2018-09-02T09:01:45.379Z,4.47
2018-09-02T09:04:13.460Z,3.80
2018-09-02T09:06:41.630Z,3.97
2018-09-02T09:09:09.763Z,3.90
2018-09-02T09:11:37.821Z,4.30
2018-09-02T09:14:05.975Z,4.20
2018-09-02T09:16:34.074Z,4.00
2018-09-02T09:19:02.164Z,3.87
2018-09-02T09:21:30.286Z,3.97
2018-09-02T09:23:58.390Z,5.23
2018-09-02T09:26:26.479Z,3.43
2018-09-02T09:28:54.592Z,3.50
2018-09-02T09:31:22.706Z,3.37
2018-09-02T09:33:50.811Z,3.23
2018-09-02T09:36:18.932Z,3.53
2018-09-02T09:38:47.030Z,3.57
2018-09-02T09:41:15.262Z,3.57
2018-09-02T09:43:43.361Z,3.40
2018-09-02T09:46:11.448Z,3.40
2018-09-02T09:48:40.024Z,3.30
2018-09-02T09:51:08.907Z,3.70
2018-09-02T09:53:37.028Z,3.13
2018-09-02T09:56:05.124Z,4.00
2018-09-02T09:58:33.221Z,4.20
2018-09-02T10:01:01.325Z,3.43
2018-09-02T10:03:29.425Z,3.57
2018-09-02T10:05:57.502Z,3.07
2018-09-02T10:08:25.612Z,3.27
2018-09-02T10:10:53.730Z,3.70
2018-09-02T10:13:21.811Z,2.80
2018-09-02T10:15:49.896Z,2.83
2018-09-02T10:18:18.064Z,3.40
2018-09-02T10:20:46.078Z,3.33
2018-09-02T10:23:14.185Z,3.73
2018-09-02T10:25:42.282Z,3.40
2018-09-02T10:28:10.367Z,3.60
2018-09-02T10:30:38.472Z,3.07
2018-09-02T10:33:06.596Z,3.20
2018-09-02T10:35:34.675Z,3.90
2018-09-02T10:38:02.785Z,3.50
2018-09-02T10:40:30.870Z,4.63
2018-09-02T10:42:58.983Z,3.30
2018-09-02T10:45:27.076Z,3.10
2018-09-02T10:47:55.163Z,3.00
2018-09-02T10:50:23.262Z,3.80
2018-09-02T10:52:51.377Z,3.27
2018-09-02T10:55:19.508Z,3.40
2018-09-02T10:57:47.603Z,3.03
2018-09-02T11:00:15.688Z,3.00
2018-09-02T11:02:43.796Z,3.07
2018-09-02T11:05:11.885Z,3.27
2018-09-02T11:07:40.037Z,2.73
2018-09-02T11:10:08.103Z,3.07
2018-09-02T11:12:36.217Z,3.70
2018-09-02T11:15:04.428Z,2.83
2018-09-02T11:17:32.534Z,2.30
2018-09-02T11:20:00.617Z,2.83
2018-09-02T11:22:28.729Z,2.30
2018-09-02T11:24:56.828Z,2.40
2018-09-02T11:27:24.933Z,2.90
2018-09-02T11:29:53.028Z,2.70
2018-09-02T11:32:21.136Z,2.80
2018-09-02T11:34:49.268Z,2.70
2018-09-02T11:37:17.399Z,2.43
2018-09-02T11:39:45.671Z,3.40
2018-09-02T11:42:13.759Z,2.63
2018-09-02T11:44:41.848Z,2.70
2018-09-02T11:47:09.948Z,2.37
2018-09-02T11:49:38.049Z,2.77
2018-09-02T11:52:06.172Z,2.90
2018-09-02T11:54:34.258Z,3.20
2018-09-02T11:57:02.354Z,3.07
2018-09-02T11:59:30.440Z,2.40
2018-09-02T12:01:58.541Z,3.20
2018-09-02T12:04:26.654Z,2.83
2018-09-02T12:06:54.756Z,2.63
2018-09-02T12:09:22.866Z,2.20
2018-09-02T12:11:50.982Z,2.73
2018-09-02T12:14:19.083Z,2.40
2018-09-02T12:16:47.158Z,2.50
2018-09-02T12:21:49.895Z,3.17
2018-09-02T12:24:18.289Z,3.23
2018-09-02T12:26:46.392Z,2.90
2018-09-02T12:29:14.483Z,2.60
2018-09-02T12:31:43.104Z,2.67
2018-09-02T12:34:11.211Z,2.70
2018-09-02T12:36:39.311Z,3.13
2018-09-02T12:39:07.627Z,2.93
2018-09-02T12:41:35.733Z,2.63
2018-09-02T12:44:03.844Z,3.07
2018-09-02T12:46:32.004Z,3.10
2018-09-02T12:49:00.119Z,2.60
2018-09-02T12:51:28.222Z,2.97
2018-09-02T12:53:56.364Z,3.47
2018-09-02T12:56:24.467Z,2.90
2018-09-02T12:58:52.694Z,3.20
2018-09-02T13:01:20.938Z,3.00
2018-09-02T13:03:48.904Z,3.30
2018-09-02T13:06:17.112Z,2.97
2018-09-02T13:08:45.216Z,3.23
2018-09-02T13:11:13.309Z,3.07
2018-09-02T13:13:41.412Z,3.47
2018-09-02T13:16:09.506Z,3.00
2018-09-02T13:18:37.604Z,3.20
2018-09-02T13:21:05.711Z,3.40
2018-09-02T13:23:33.807Z,3.00
2018-09-02T13:26:02.024Z,3.33
2018-09-02T13:28:30.171Z,2.80
2018-09-02T13:30:58.300Z,2.90
2018-09-02T13:33:26.421Z,2.80
2018-09-02T13:35:54.574Z,2.90
2018-09-02T13:38:22.682Z,3.13
2018-09-02T13:40:50.771Z,2.87
2018-09-02T13:43:18.930Z,2.90
2018-09-02T13:45:46.971Z,2.77
2018-09-02T13:48:15.087Z,3.50
2018-09-02T13:50:43.149Z,3.80
2018-09-02T13:53:11.253Z,4.53
2018-09-02T13:55:39.367Z,3.97
2018-09-02T13:58:07.463Z,4.77
2018-09-02T14:00:35.601Z,4.23
2018-09-02T14:03:03.693Z,4.10
2018-09-02T14:05:31.783Z,4.10
2018-09-02T14:07:59.961Z,4.47
2018-09-02T14:10:28.021Z,3.63
2018-09-02T14:12:56.111Z,3.60
2018-09-02T14:15:24.199Z,3.90
2018-09-02T14:17:52.320Z,4.00
2018-09-02T14:20:20.417Z,3.50
2018-09-02T14:22:48.500Z,3.20
2018-09-02T14:25:16.673Z,4.27
2018-09-02T14:27:44.851Z,3.87
2018-09-02T14:30:12.976Z,3.20
2018-09-02T14:32:41.074Z,3.83
2018-09-02T14:35:09.172Z,2.93
2018-09-02T14:37:37.275Z,3.50
2018-09-02T14:40:05.443Z,3.30
2018-09-02T14:42:33.528Z,3.63
2018-09-02T14:45:01.665Z,3.27
2018-09-02T14:47:29.829Z,3.47
2018-09-02T14:49:58.035Z,3.40
2018-09-02T14:52:26.128Z,3.37
2018-09-02T14:54:54.251Z,2.93
2018-09-02T14:57:22.348Z,3.07
2018-09-02T14:59:50.454Z,3.83
2018-09-02T15:02:18.565Z,3.60
2018-09-02T15:04:46.655Z,3.30
2018-09-02T15:07:14.795Z,3.00
2018-09-02T15:09:42.967Z,3.80
2018-09-02T15:12:11.064Z,3.00
2018-09-02T15:14:39.172Z,3.00
2018-09-02T15:17:07.264Z,3.00
2018-09-02T15:19:35.354Z,3.40
2018-09-02T15:22:03.455Z,3.60
2018-09-02T15:24:31.549Z,3.27
2018-09-02T15:26:59.697Z,3.33
2018-09-02T15:29:28.848Z,3.67
2018-09-02T15:31:56.941Z,3.47
2018-09-02T15:34:25.065Z,3.30
2018-09-02T15:36:53.184Z,2.70
2018-09-02T15:39:21.301Z,4.00
2018-09-02T15:41:49.373Z,3.30
2018-09-02T15:44:17.475Z,3.47
2018-09-02T15:46:45.574Z,2.97
2018-09-02T15:49:13.668Z,3.13
2018-09-02T15:51:41.781Z,2.97
2018-09-02T15:54:09.873Z,2.93
2018-09-02T15:56:37.973Z,2.50
2018-09-02T15:59:06.047Z,3.07
2018-09-02T16:01:34.175Z,3.30
2018-09-02T16:04:02.295Z,3.27
2018-09-02T16:06:30.491Z,2.83
2018-09-02T16:08:58.530Z,3.13
2018-09-02T16:11:26.654Z,3.57
2018-09-02T16:13:54.775Z,3.10
2018-09-02T16:16:22.880Z,3.13
2018-09-02T16:18:50.968Z,3.10
2018-09-02T16:21:19.088Z,3.10
2018-09-02T16:23:47.171Z,3.10
2018-09-02T16:26:15.391Z,3.23
2018-09-02T16:28:43.484Z,3.30
2018-09-02T16:31:11.588Z,2.77
2018-09-02T16:33:39.697Z,3.70
2018-09-02T16:36:07.795Z,2.73
2018-09-02T16:38:35.896Z,3.23
2018-09-02T16:41:03.998Z,2.60
2018-09-02T16:43:32.115Z,3.10
2018-09-02T16:46:00.224Z,3.30
2018-09-02T16:48:28.336Z,3.23
2018-09-02T16:50:56.437Z,2.83
2018-09-02T16:53:25.020Z,3.10
2018-09-02T16:55:53.115Z,2.83
2018-09-02T16:58:21.353Z,3.37
2018-09-02T17:00:49.392Z,3.20
2018-09-02T17:03:17.500Z,3.20
2018-09-02T17:05:45.597Z,3.67
2018-09-02T17:08:13.721Z,3.40
2018-09-02T17:10:41.936Z,2.60
2018-09-02T17:13:10.027Z,4.00
2018-09-02T17:15:38.238Z,3.60
2018-09-02T17:18:06.484Z,3.10
2018-09-02T17:20:38.789Z,2.90
2018-09-02T17:23:10.816Z,3.20
2018-09-02T17:25:39.318Z,4.40
2018-09-02T17:28:07.436Z,3.33
2018-09-02T17:30:35.983Z,2.97
2018-09-02T17:33:04.270Z,3.30
2018-09-02T17:35:32.383Z,3.33
2018-09-02T17:38:00.495Z,3.83
2018-09-02T17:40:30.212Z,4.07
2018-09-02T17:42:58.325Z,4.10
2018-09-02T17:45:26.428Z,3.50
2018-09-02T17:47:54.716Z,3.40
2018-09-02T17:50:22.912Z,3.47
2018-09-02T17:52:51.023Z,3.87
2018-09-02T17:55:19.127Z,3.90
2018-09-02T17:57:47.227Z,3.50
2018-09-02T18:00:18.487Z,3.50
2018-09-02T18:02:46.586Z,3.00
2018-09-02T18:05:14.691Z,3.07
2018-09-02T18:07:42.800Z,2.63
2018-09-02T18:10:10.894Z,3.53
2018-09-02T18:12:38.989Z,3.43
2018-09-02T18:15:07.160Z,3.43
2018-09-02T18:17:35.267Z,3.73
2018-09-02T18:20:03.583Z,3.10
2018-09-02T18:22:31.699Z,3.60
2018-09-02T18:24:59.792Z,3.90
2018-09-02T18:27:30.575Z,3.87
2018-09-02T18:29:59.472Z,3.67
2018-09-02T18:32:29.577Z,3.33
2018-09-02T18:34:58.401Z,3.30
2018-09-02T18:37:26.483Z,3.93
2018-09-02T18:39:55.150Z,4.20
2018-09-02T18:42:23.268Z,3.20
2018-09-02T18:44:51.600Z,3.40
2018-09-02T18:47:19.711Z,4.20
2018-09-02T18:49:47.812Z,3.40
2018-09-02T18:52:16.425Z,4.37
2018-09-02T18:54:44.552Z,3.00
2018-09-02T18:57:12.679Z,3.90
2018-09-02T18:59:40.773Z,3.40
2018-09-02T19:02:09.835Z,3.27
2018-09-02T19:04:38.000Z,3.90
2018-09-02T19:07:06.606Z,3.70
2018-09-02T19:09:34.762Z,3.03
2018-09-02T19:12:02.899Z,3.37
2018-09-02T19:14:31.017Z,4.00
2018-09-02T19:16:59.150Z,3.60
2018-09-02T19:19:27.269Z,3.97
2018-09-02T19:21:55.360Z,3.57
2018-09-02T19:24:23.469Z,4.77
2018-09-02T19:26:51.557Z,4.10
2018-09-02T19:29:19.652Z,3.27
2018-09-02T19:31:54.311Z,4.20
2018-09-02T19:34:22.404Z,3.53
2018-09-02T19:36:50.500Z,3.67
2018-09-02T19:39:18.603Z,3.73
2018-09-02T19:41:46.693Z,3.60
2018-09-02T19:44:14.788Z,3.47
2018-09-02T19:46:42.926Z,3.47
2018-09-02T19:49:11.112Z,4.30
2018-09-02T19:51:39.191Z,4.93
2018-09-02T19:54:07.576Z,4.17
2018-09-02T19:56:35.687Z,3.30
2018-09-02T19:59:03.833Z,3.00
2018-09-02T20:01:31.936Z,3.40
2018-09-02T20:04:01.173Z,3.83
2018-09-02T20:06:29.326Z,3.87
2018-09-02T20:08:57.421Z,3.70
2018-09-02T20:11:25.535Z,4.70
2018-09-02T20:13:53.630Z,3.30
2018-09-02T20:16:21.824Z,3.30
2018-09-02T20:18:49.977Z,3.47
2018-09-02T20:21:18.830Z,3.60
2018-09-02T20:23:46.966Z,4.00
2018-09-02T20:26:15.020Z,3.90
2018-09-02T20:28:43.111Z,4.17
2018-09-02T20:31:11.223Z,3.87
2018-09-02T20:33:39.321Z,3.80
2018-09-02T20:36:07.439Z,4.17
2018-09-02T20:38:35.739Z,3.73
2018-09-02T20:41:03.842Z,4.27
2018-09-02T20:43:32.039Z,4.27
2018-09-02T20:46:00.145Z,3.30
2018-09-02T20:48:28.237Z,3.60
2018-09-02T20:50:56.400Z,3.97
2018-09-02T20:53:24.434Z,4.07
2018-09-02T20:55:52.530Z,4.30
2018-09-02T20:58:20.626Z,4.53
2018-09-02T21:00:48.723Z,3.70
2018-09-02T21:03:16.880Z,3.50
2018-09-02T21:05:44.988Z,4.07
2018-09-02T21:08:13.135Z,3.90
2018-09-02T21:10:41.195Z,4.43
2018-09-02T21:13:09.281Z,4.10
2018-09-02T21:15:37.377Z,5.00
2018-09-02T21:18:05.470Z,4.17
2018-09-02T21:20:33.558Z,3.97
2018-09-02T21:23:01.666Z,4.50
2018-09-02T21:25:29.782Z,4.17
2018-09-02T21:27:57.908Z,3.60
2018-09-02T21:30:26.009Z,3.90
2018-09-02T21:32:54.112Z,3.47
2018-09-02T21:35:22.295Z,3.50
2018-09-02T21:37:50.420Z,4.03
2018-09-02T21:40:18.621Z,3.77
2018-09-02T21:42:47.144Z,4.30
2018-09-02T21:45:15.337Z,3.77
2018-09-02T21:47:43.463Z,4.00
2018-09-02T21:50:11.892Z,3.87
2018-09-02T21:52:40.039Z,4.67
2018-09-02T21:55:08.353Z,4.23
2018-09-02T21:57:36.454Z,4.60
2018-09-02T22:00:05.773Z,4.03
2018-09-02T22:02:33.870Z,3.80
2018-09-02T22:05:01.965Z,4.60
2018-09-02T22:07:30.082Z,3.90
2018-09-02T22:09:58.217Z,3.97
2018-09-02T22:12:26.312Z,4.60
2018-09-02T22:14:54.391Z,3.30
2018-09-02T22:17:22.523Z,3.40
2018-09-02T22:19:50.684Z,4.20
2018-09-02T22:22:18.819Z,3.97
2018-09-02T22:24:46.913Z,3.87
2018-09-02T22:27:15.015Z,3.97
2018-09-02T22:29:43.101Z,3.80
2018-09-02T22:32:11.202Z,4.20
2018-09-02T22:34:39.310Z,4.17
2018-09-02T22:37:07.404Z,4.30
2018-09-02T22:39:35.507Z,4.13
2018-09-02T22:42:03.613Z,3.30
2018-09-02T22:44:31.703Z,3.80
2018-09-02T22:46:59.824Z,3.93
2018-09-02T22:49:27.911Z,4.53
2018-09-02T22:51:55.999Z,4.13
2018-09-02T22:54:24.097Z,3.73
2018-09-02T22:56:52.198Z,4.67
2018-09-02T22:59:20.301Z,3.90
2018-09-02T23:01:48.419Z,3.90
2018-09-02T23:04:16.508Z,4.10
2018-09-02T23:06:44.622Z,4.20
2018-09-02T23:09:12.764Z,4.13
2018-09-02T23:11:40.884Z,4.90
2018-09-02T23:14:08.992Z,3.33
2018-09-02T23:16:37.086Z,3.90
2018-09-02T23:19:05.203Z,4.43
2018-09-02T23:21:33.301Z,3.90
2018-09-02T23:24:01.408Z,3.80
2018-09-02T23:26:29.512Z,4.77
2018-09-02T23:28:57.680Z,4.37
2018-09-02T23:31:25.777Z,4.00
2018-09-02T23:33:53.895Z,3.60
2018-09-02T23:36:21.975Z,5.17
2018-09-02T23:38:50.123Z,4.97
2018-09-02T23:41:18.213Z,4.47
2018-09-02T23:43:46.312Z,4.67
2018-09-02T23:46:14.424Z,4.30
2018-09-02T23:48:42.541Z,4.30
2018-09-02T23:51:10.631Z,4.20
2018-09-02T23:53:38.743Z,4.80
2018-09-02T23:56:07.368Z,4.13
2018-09-02T23:58:35.472Z,4.70
