createdAt,value
2023-07-19T00:00:49.809Z,422.00
2023-07-19T00:01:49.817Z,427.00
2023-07-19T00:02:49.870Z,429.00
2023-07-19T00:03:49.853Z,430.00
2023-07-19T00:04:49.907Z,431.00
2023-07-19T00:05:49.961Z,431.00
2023-07-19T00:06:50.024Z,430.00
2023-07-19T00:07:50.050Z,427.00
2023-07-19T00:08:50.091Z,428.00
2023-07-19T00:09:50.124Z,430.00
2023-07-19T00:10:50.159Z,431.00
2023-07-19T00:11:50.182Z,431.00
2023-07-19T00:12:56.542Z,430.00
2023-07-19T00:13:50.193Z,430.00
2023-07-19T00:14:50.176Z,430.00
2023-07-19T00:15:50.150Z,429.00
2023-07-19T00:16:50.245Z,428.00
2023-07-19T00:17:50.181Z,432.00
2023-07-19T00:18:50.129Z,430.00
2023-07-19T00:19:50.115Z,432.00
2023-07-19T00:20:50.123Z,432.00
2023-07-19T00:21:50.105Z,434.00
2023-07-19T00:22:50.100Z,434.00
2023-07-19T00:23:50.073Z,438.00
2023-07-19T00:24:50.052Z,440.00
2023-07-19T00:25:50.050Z,439.00
2023-07-19T00:26:50.036Z,437.00
2023-07-19T00:27:50.094Z,436.00
2023-07-19T00:28:50.012Z,436.00
2023-07-19T00:29:50.031Z,430.00
2023-07-19T00:30:49.992Z,430.00
2023-07-19T00:31:49.998Z,432.00
2023-07-19T00:32:50.038Z,433.00
2023-07-19T00:33:50.005Z,432.00
2023-07-19T00:34:49.969Z,433.00
2023-07-19T00:35:49.944Z,436.00
2023-07-19T00:36:49.948Z,436.00
2023-07-19T00:37:49.909Z,436.00
2023-07-19T00:38:49.908Z,435.00
2023-07-19T00:39:49.904Z,430.00
2023-07-19T00:40:49.882Z,428.00
2023-07-19T00:41:49.874Z,426.00
2023-07-19T00:42:49.850Z,425.00
2023-07-19T00:43:49.845Z,425.00
2023-07-19T00:44:49.838Z,425.00
2023-07-19T00:45:49.898Z,426.00
2023-07-19T00:46:49.811Z,426.00
2023-07-19T00:47:49.800Z,426.00
2023-07-19T00:48:49.797Z,426.00
2023-07-19T00:49:49.785Z,423.00
2023-07-19T00:50:49.773Z,420.00
2023-07-19T00:51:49.764Z,417.00
2023-07-19T00:52:49.762Z,420.00
2023-07-19T00:53:49.736Z,420.00
2023-07-19T00:54:49.727Z,421.00
2023-07-19T00:55:49.716Z,423.00
2023-07-19T00:56:49.702Z,422.00
2023-07-19T00:57:49.703Z,422.00
2023-07-19T00:58:49.692Z,421.00
2023-07-19T00:59:49.676Z,423.00
2023-07-19T01:00:49.674Z,423.00
2023-07-19T01:01:49.695Z,424.00
2023-07-19T01:02:49.692Z,424.00
2023-07-19T01:03:49.628Z,424.00
2023-07-19T01:04:49.652Z,423.00
2023-07-19T01:05:49.624Z,424.00
2023-07-19T01:06:49.600Z,423.00
2023-07-19T01:07:49.567Z,421.00
2023-07-19T01:08:49.564Z,421.00
2023-07-19T01:09:49.536Z,426.00
2023-07-19T01:10:49.520Z,429.00
2023-07-19T01:11:49.497Z,428.00
2023-07-19T01:12:49.498Z,431.00
2023-07-19T01:13:49.486Z,428.00
2023-07-19T01:14:49.512Z,429.00
2023-07-19T01:15:49.660Z,430.00
2023-07-19T01:16:49.489Z,429.00
2023-07-19T01:17:49.571Z,430.00
2023-07-19T01:18:49.465Z,430.00
2023-07-19T01:19:49.449Z,428.00
2023-07-19T01:20:49.440Z,428.00
2023-07-19T01:21:49.429Z,429.00
2023-07-19T01:22:49.436Z,428.00
2023-07-19T01:23:49.413Z,426.00
2023-07-19T01:24:49.410Z,427.00
2023-07-19T01:25:49.397Z,429.00
2023-07-19T01:26:49.417Z,430.00
2023-07-19T01:27:49.398Z,432.00
2023-07-19T01:28:49.422Z,434.00
2023-07-19T01:29:49.392Z,432.00
2023-07-19T01:30:49.380Z,430.00
2023-07-19T01:31:49.443Z,429.00
2023-07-19T01:32:49.390Z,429.00
2023-07-19T01:33:49.416Z,427.00
2023-07-19T01:34:49.386Z,425.00
2023-07-19T01:35:49.410Z,425.00
2023-07-19T01:36:49.396Z,427.00
2023-07-19T01:37:49.446Z,426.00
2023-07-19T01:38:49.435Z,427.00
2023-07-19T01:39:49.429Z,427.00
2023-07-19T01:40:49.456Z,431.00
2023-07-19T01:41:49.433Z,429.00
2023-07-19T01:42:49.417Z,428.00
2023-07-19T01:43:49.405Z,425.00
2023-07-19T01:44:49.387Z,426.00
2023-07-19T01:45:49.410Z,427.00
2023-07-19T01:46:49.374Z,428.00
2023-07-19T01:47:49.426Z,428.00
2023-07-19T01:48:49.421Z,426.00
2023-07-19T01:49:49.464Z,429.00
2023-07-19T01:50:49.440Z,433.00
2023-07-19T01:51:49.464Z,432.00
2023-07-19T01:52:49.459Z,429.00
2023-07-19T01:53:49.470Z,427.00
2023-07-19T01:54:49.476Z,427.00
2023-07-19T01:55:49.492Z,426.00
2023-07-19T01:56:49.500Z,427.00
2023-07-19T01:57:49.520Z,428.00
2023-07-19T01:58:49.539Z,427.00
2023-07-19T01:59:49.548Z,425.00
2023-07-19T02:00:49.612Z,423.00
2023-07-19T02:01:49.670Z,423.00
2023-07-19T02:02:49.692Z,423.00
2023-07-19T02:03:49.604Z,425.00
2023-07-19T02:04:49.731Z,425.00
2023-07-19T02:05:49.651Z,425.00
2023-07-19T02:06:49.643Z,425.00
2023-07-19T02:07:49.664Z,428.00
2023-07-19T02:08:49.682Z,428.00
2023-07-19T02:09:49.678Z,427.00
2023-07-19T02:10:49.692Z,427.00
2023-07-19T02:11:49.756Z,426.00
2023-07-19T02:12:49.722Z,427.00
2023-07-19T02:13:49.738Z,426.00
2023-07-19T02:14:49.753Z,427.00
2023-07-19T02:15:49.822Z,427.00
2023-07-19T02:16:49.747Z,427.00
2023-07-19T02:17:49.876Z,429.00
2023-07-19T02:18:49.760Z,428.00
2023-07-19T02:19:49.765Z,426.00
2023-07-19T02:20:49.812Z,426.00
2023-07-19T02:21:49.828Z,424.00
2023-07-19T02:22:49.810Z,424.00
2023-07-19T02:23:49.765Z,423.00
2023-07-19T02:24:49.760Z,423.00
2023-07-19T02:25:49.752Z,425.00
2023-07-19T02:26:49.752Z,424.00
2023-07-19T02:27:49.766Z,423.00
2023-07-19T02:28:49.780Z,422.00
2023-07-19T02:29:49.776Z,422.00
2023-07-19T02:30:49.861Z,424.00
2023-07-19T02:31:49.841Z,423.00
2023-07-19T02:32:49.791Z,424.00
2023-07-19T02:33:49.744Z,424.00
2023-07-19T02:34:49.730Z,428.00
2023-07-19T02:35:49.721Z,429.00
2023-07-19T02:36:49.713Z,426.00
2023-07-19T02:37:49.732Z,426.00
2023-07-19T02:38:49.679Z,424.00
2023-07-19T02:39:49.672Z,425.00
2023-07-19T02:40:49.663Z,422.00
2023-07-19T02:41:50.107Z,421.00
2023-07-19T02:42:50.602Z,419.00
2023-07-19T02:43:49.633Z,420.00
2023-07-19T02:44:49.658Z,420.00
2023-07-19T02:45:49.640Z,421.00
2023-07-19T02:46:49.710Z,420.00
2023-07-19T02:47:49.726Z,420.00
2023-07-19T02:48:49.682Z,422.00
2023-07-19T02:49:49.692Z,425.00
2023-07-19T02:50:49.674Z,426.00
2023-07-19T02:51:49.665Z,429.00
2023-07-19T02:52:49.677Z,428.00
2023-07-19T02:53:49.706Z,432.00
2023-07-19T02:54:49.687Z,433.00
2023-07-19T02:55:49.694Z,429.00
2023-07-19T02:56:49.694Z,429.00
2023-07-19T02:57:49.712Z,426.00
2023-07-19T02:58:49.723Z,427.00
2023-07-19T02:59:49.732Z,429.00
2023-07-19T03:00:49.757Z,431.00
2023-07-19T03:01:49.758Z,430.00
2023-07-19T03:02:49.854Z,427.00
2023-07-19T03:03:49.852Z,426.00
2023-07-19T03:04:49.801Z,425.00
2023-07-19T03:05:49.817Z,423.00
2023-07-19T03:06:49.843Z,423.00
2023-07-19T03:07:49.853Z,424.00
2023-07-19T03:08:49.873Z,421.00
2023-07-19T03:09:49.910Z,421.00
2023-07-19T03:10:49.913Z,422.00
2023-07-19T03:11:49.923Z,423.00
2023-07-19T03:12:49.941Z,425.00
2023-07-19T03:13:49.954Z,426.00
2023-07-19T03:14:49.963Z,428.00
2023-07-19T03:15:49.972Z,428.00
2023-07-19T03:16:50.047Z,429.00
2023-07-19T03:17:50.068Z,432.00
2023-07-19T03:18:50.035Z,432.00
2023-07-19T03:19:50.050Z,431.00
2023-07-19T03:20:50.065Z,430.00
2023-07-19T03:21:50.081Z,428.00
2023-07-19T03:22:50.135Z,429.00
2023-07-19T03:23:50.123Z,432.00
2023-07-19T03:24:50.149Z,432.00
2023-07-19T03:25:50.185Z,432.00
2023-07-19T03:26:50.175Z,430.00
2023-07-19T03:27:50.190Z,429.00
2023-07-19T03:28:50.216Z,431.00
2023-07-19T03:29:50.229Z,430.00
2023-07-19T03:30:50.277Z,433.00
2023-07-19T03:31:50.236Z,433.00
2023-07-19T03:32:50.285Z,434.00
2023-07-19T03:33:50.278Z,428.00
2023-07-19T03:34:50.294Z,429.00
2023-07-19T03:35:50.321Z,427.00
2023-07-19T03:36:50.343Z,427.00
2023-07-19T03:37:50.367Z,426.00
2023-07-19T03:38:50.376Z,427.00
2023-07-19T03:39:50.398Z,426.00
2023-07-19T03:40:50.417Z,423.00
2023-07-19T03:41:50.440Z,424.00
2023-07-19T03:42:50.409Z,424.00
2023-07-19T03:43:50.396Z,423.00
2023-07-19T03:44:50.385Z,422.00
2023-07-19T03:45:50.383Z,423.00
2023-07-19T03:46:50.474Z,423.00
2023-07-19T03:47:50.376Z,424.00
2023-07-19T03:48:50.350Z,424.00
2023-07-19T03:49:50.355Z,424.00
2023-07-19T03:50:50.336Z,425.00
2023-07-19T03:51:50.329Z,425.00
2023-07-19T03:52:50.319Z,427.00
2023-07-19T03:53:50.316Z,428.00
2023-07-19T03:54:50.295Z,428.00
2023-07-19T03:55:50.284Z,427.00
2023-07-19T03:56:50.281Z,427.00
2023-07-19T03:57:50.292Z,424.00
2023-07-19T03:58:51.150Z,424.00
2023-07-19T03:59:50.254Z,425.00
2023-07-19T04:00:50.243Z,425.00
2023-07-19T04:01:50.341Z,422.00
2023-07-19T04:02:50.305Z,423.00
2023-07-19T04:03:50.756Z,421.00
2023-07-19T04:04:50.323Z,421.00
2023-07-19T04:05:50.343Z,421.00
2023-07-19T04:06:50.361Z,423.00
2023-07-19T04:07:50.387Z,424.00
2023-07-19T04:08:50.392Z,424.00
2023-07-19T04:09:50.376Z,425.00
2023-07-19T04:10:50.367Z,427.00
2023-07-19T04:11:50.411Z,426.00
2023-07-19T04:12:50.347Z,427.00
2023-07-19T04:13:50.359Z,423.00
2023-07-19T04:14:50.346Z,420.00
2023-07-19T04:15:50.359Z,419.00
2023-07-19T04:16:50.504Z,421.00
2023-07-19T04:17:50.326Z,421.00
2023-07-19T04:18:50.288Z,421.00
2023-07-19T04:19:50.274Z,420.00
2023-07-19T04:20:50.276Z,418.00
2023-07-19T04:21:50.257Z,418.00
2023-07-19T04:22:50.316Z,416.00
2023-07-19T04:23:50.249Z,416.00
2023-07-19T04:24:50.243Z,416.00
2023-07-19T04:25:50.230Z,416.00
2023-07-19T04:26:50.219Z,416.00
2023-07-19T04:27:50.216Z,416.00
2023-07-19T04:28:50.206Z,418.00
2023-07-19T04:29:50.220Z,419.00
2023-07-19T04:30:50.566Z,420.00
2023-07-19T04:31:50.175Z,422.00
2023-07-19T04:32:50.272Z,421.00
2023-07-19T04:33:50.209Z,421.00
2023-07-19T04:34:50.153Z,421.00
2023-07-19T04:35:50.138Z,419.00
2023-07-19T04:36:50.126Z,420.00
2023-07-19T04:37:50.126Z,420.00
2023-07-19T04:38:50.115Z,419.00
2023-07-19T04:39:50.110Z,419.00
2023-07-19T04:40:50.096Z,421.00
2023-07-19T04:41:50.084Z,424.00
2023-07-19T04:42:50.081Z,424.00
2023-07-19T04:43:50.067Z,422.00
2023-07-19T04:44:50.060Z,420.00
2023-07-19T04:45:50.142Z,418.00
2023-07-19T04:46:50.034Z,419.00
2023-07-19T04:47:50.043Z,418.00
2023-07-19T04:48:50.041Z,418.00
2023-07-19T04:49:50.074Z,413.00
2023-07-19T04:50:50.015Z,417.00
2023-07-19T04:51:50.076Z,418.00
2023-07-19T04:52:50.013Z,417.00
2023-07-19T04:53:49.988Z,420.00
2023-07-19T04:54:49.977Z,421.00
2023-07-19T04:55:49.971Z,420.00
2023-07-19T04:56:49.959Z,414.00
2023-07-19T04:57:49.958Z,415.00
2023-07-19T04:58:49.958Z,415.00
2023-07-19T04:59:49.941Z,416.00
2023-07-19T05:00:49.933Z,415.00
2023-07-19T05:01:49.987Z,417.00
2023-07-19T05:02:49.975Z,417.00
2023-07-19T05:03:49.902Z,418.00
2023-07-19T05:04:49.949Z,417.00
2023-07-19T05:05:49.883Z,416.00
2023-07-19T05:06:49.881Z,417.00
2023-07-19T05:07:51.006Z,417.00
2023-07-19T05:08:49.884Z,416.00
2023-07-19T05:09:49.863Z,415.00
2023-07-19T05:10:49.861Z,415.00
2023-07-19T05:11:49.849Z,417.00
2023-07-19T05:12:49.838Z,415.00
2023-07-19T05:13:51.516Z,415.00
2023-07-19T05:14:49.821Z,415.00
2023-07-19T05:15:49.818Z,418.00
2023-07-19T05:16:49.835Z,421.00
2023-07-19T05:17:49.863Z,420.00
2023-07-19T05:18:49.762Z,420.00
2023-07-19T05:19:49.747Z,420.00
2023-07-19T05:20:49.725Z,418.00
2023-07-19T05:21:49.724Z,418.00
2023-07-19T05:22:49.753Z,420.00
2023-07-19T05:23:49.677Z,425.00
2023-07-19T05:24:49.670Z,426.00
2023-07-19T05:25:49.661Z,424.00
2023-07-19T05:26:49.642Z,422.00
2023-07-19T05:27:49.621Z,424.00
2023-07-19T05:28:49.611Z,423.00
2023-07-19T05:29:49.583Z,425.00
2023-07-19T05:30:49.571Z,426.00
2023-07-19T05:31:49.590Z,426.00
2023-07-19T05:32:49.632Z,426.00
2023-07-19T05:33:49.552Z,427.00
2023-07-19T05:34:49.505Z,425.00
2023-07-19T05:35:49.533Z,424.00
2023-07-19T05:36:49.477Z,423.00
2023-07-19T05:37:49.466Z,421.00
2023-07-19T05:38:49.458Z,423.00
2023-07-19T05:39:49.445Z,422.00
2023-07-19T05:40:49.444Z,421.00
2023-07-19T05:41:51.541Z,421.00
2023-07-19T05:42:49.391Z,420.00
2023-07-19T05:44:01.581Z,416.00
2023-07-19T05:44:49.361Z,415.00
2023-07-19T05:45:49.379Z,418.00
2023-07-19T05:46:49.321Z,419.00
2023-07-19T05:47:49.309Z,418.00
2023-07-19T05:48:49.319Z,420.00
2023-07-19T05:49:49.293Z,419.00
2023-07-19T05:50:49.255Z,419.00
2023-07-19T05:51:49.237Z,416.00
2023-07-19T05:52:49.221Z,417.00
2023-07-19T05:53:49.202Z,421.00
2023-07-19T05:54:49.420Z,424.00
2023-07-19T05:55:49.159Z,426.00
2023-07-19T05:56:49.156Z,429.00
2023-07-19T05:57:49.145Z,429.00
2023-07-19T05:58:49.090Z,428.00
2023-07-19T05:59:49.068Z,426.00
2023-07-19T06:00:49.082Z,427.00
2023-07-19T06:01:49.068Z,427.00
2023-07-19T06:02:54.338Z,427.00
2023-07-19T06:03:49.109Z,425.00
2023-07-19T06:04:49.033Z,426.00
2023-07-19T06:05:48.972Z,425.00
2023-07-19T06:06:48.928Z,421.00
2023-07-19T06:07:48.897Z,420.00
2023-07-19T06:08:48.885Z,422.00
2023-07-19T06:09:48.855Z,422.00
2023-07-19T06:10:48.828Z,422.00
2023-07-19T06:11:48.825Z,422.00
2023-07-19T06:12:48.826Z,420.00
2023-07-19T06:13:48.769Z,419.00
2023-07-19T06:14:48.752Z,421.00
2023-07-19T06:15:48.772Z,421.00
2023-07-19T06:16:48.709Z,423.00
2023-07-19T06:17:48.715Z,424.00
2023-07-19T06:18:48.672Z,422.00
2023-07-19T06:19:48.643Z,425.00
2023-07-19T06:20:48.624Z,424.00
2023-07-19T06:21:48.628Z,422.00
2023-07-19T06:22:48.607Z,421.00
2023-07-19T06:23:48.606Z,419.00
2023-07-19T06:24:48.545Z,419.00
2023-07-19T06:25:48.523Z,419.00
2023-07-19T06:26:48.512Z,418.00
2023-07-19T06:27:48.491Z,419.00
2023-07-19T06:28:48.494Z,419.00
2023-07-19T06:29:48.480Z,422.00
2023-07-19T06:30:48.492Z,424.00
2023-07-19T06:31:48.502Z,426.00
2023-07-19T06:32:48.460Z,427.00
2023-07-19T06:33:48.409Z,426.00
2023-07-19T06:34:48.386Z,431.00
2023-07-19T06:35:48.363Z,431.00
2023-07-19T06:36:48.348Z,432.00
2023-07-19T06:37:48.368Z,432.00
2023-07-19T06:38:48.325Z,433.00
2023-07-19T06:39:48.303Z,435.00
2023-07-19T06:40:48.293Z,434.00
2023-07-19T06:41:48.279Z,433.00
2023-07-19T06:42:48.261Z,432.00
2023-07-19T06:43:48.296Z,430.00
2023-07-19T06:44:48.226Z,429.00
2023-07-19T06:45:48.222Z,427.00
2023-07-19T06:46:48.209Z,423.00
2023-07-19T06:47:48.203Z,423.00
2023-07-19T06:48:48.155Z,425.00
2023-07-19T06:49:48.122Z,427.00
2023-07-19T06:50:48.117Z,428.00
2023-07-19T06:51:48.090Z,429.00
2023-07-19T06:52:48.082Z,428.00
2023-07-19T06:53:52.922Z,429.00
2023-07-19T06:54:48.046Z,431.00
2023-07-19T06:55:48.030Z,431.00
2023-07-19T06:56:48.007Z,430.00
2023-07-19T06:57:47.973Z,429.00
2023-07-19T06:58:47.960Z,428.00
2023-07-19T06:59:47.942Z,428.00
2023-07-19T07:00:47.959Z,428.00
2023-07-19T07:01:47.909Z,425.00
2023-07-19T07:02:47.999Z,427.00
2023-07-19T07:03:48.052Z,425.00
2023-07-19T07:04:47.863Z,427.00
2023-07-19T07:05:47.838Z,427.00
2023-07-19T07:06:47.825Z,428.00
2023-07-19T07:07:47.815Z,428.00
2023-07-19T07:08:47.799Z,429.00
2023-07-19T07:09:47.818Z,430.00
2023-07-19T07:10:47.766Z,430.00
2023-07-19T07:11:47.756Z,429.00
2023-07-19T07:12:47.740Z,430.00
2023-07-19T07:13:47.728Z,430.00
2023-07-19T07:14:49.723Z,432.00
2023-07-19T07:15:47.693Z,433.00
2023-07-19T07:16:47.725Z,430.00
2023-07-19T07:17:47.691Z,429.00
2023-07-19T07:18:47.643Z,430.00
2023-07-19T07:19:47.624Z,429.00
2023-07-19T07:20:47.604Z,428.00
2023-07-19T07:21:47.581Z,429.00
2023-07-19T07:22:47.616Z,429.00
2023-07-19T07:23:47.551Z,427.00
2023-07-19T07:24:47.528Z,426.00
2023-07-19T07:25:47.573Z,427.00
2023-07-19T07:26:47.480Z,425.00
2023-07-19T07:27:47.466Z,421.00
2023-07-19T07:28:47.477Z,422.00
2023-07-19T07:29:47.424Z,424.00
2023-07-19T07:30:47.459Z,426.00
2023-07-19T07:31:47.408Z,427.00
2023-07-19T07:32:47.397Z,425.00
2023-07-19T07:33:47.364Z,424.00
2023-07-19T07:34:47.341Z,422.00
2023-07-19T07:35:47.325Z,420.00
2023-07-19T07:36:47.303Z,419.00
2023-07-19T07:37:47.298Z,421.00
2023-07-19T07:38:47.274Z,423.00
2023-07-19T07:39:47.253Z,421.00
2023-07-19T07:40:47.237Z,420.00
2023-07-19T07:41:47.330Z,422.00
2023-07-19T07:42:47.205Z,421.00
2023-07-19T07:43:47.200Z,423.00
2023-07-19T07:44:48.349Z,424.00
2023-07-19T07:45:47.168Z,425.00
2023-07-19T07:46:47.194Z,423.00
2023-07-19T07:47:47.178Z,421.00
2023-07-19T07:48:47.162Z,421.00
2023-07-19T07:49:47.180Z,423.00
2023-07-19T07:50:47.187Z,424.00
2023-07-19T07:51:47.161Z,424.00
2023-07-19T07:52:52.759Z,426.00
2023-07-19T07:53:47.153Z,428.00
2023-07-19T07:54:47.135Z,426.00
2023-07-19T07:55:47.112Z,427.00
2023-07-19T07:56:47.101Z,427.00
2023-07-19T07:57:47.107Z,427.00
2023-07-19T07:58:47.071Z,426.00
2023-07-19T07:59:47.062Z,425.00
2023-07-19T08:00:47.059Z,425.00
2023-07-19T08:01:47.034Z,428.00
2023-07-19T08:02:47.125Z,427.00
2023-07-19T08:03:47.092Z,428.00
2023-07-19T08:04:47.010Z,427.00
2023-07-19T08:05:47.004Z,427.00
2023-07-19T08:06:46.981Z,427.00
2023-07-19T08:07:46.965Z,428.00
2023-07-19T08:08:46.952Z,427.00
2023-07-19T08:09:46.955Z,427.00
2023-07-19T08:10:46.929Z,427.00
2023-07-19T08:11:46.912Z,424.00
2023-07-19T08:12:46.905Z,422.00
2023-07-19T08:13:46.970Z,421.00
2023-07-19T08:14:46.875Z,420.00
2023-07-19T08:15:46.856Z,418.00
2023-07-19T08:16:46.886Z,415.00
2023-07-19T08:17:46.904Z,417.00
2023-07-19T08:18:46.825Z,415.00
2023-07-19T08:19:46.813Z,413.00
2023-07-19T08:20:46.791Z,413.00
2023-07-19T08:21:46.785Z,414.00
2023-07-19T08:22:46.898Z,417.00
2023-07-19T08:23:46.757Z,415.00
2023-07-19T08:24:46.739Z,415.00
2023-07-19T08:25:46.742Z,415.00
2023-07-19T08:26:46.727Z,415.00
2023-07-19T08:27:46.764Z,416.00
2023-07-19T08:28:46.696Z,417.00
2023-07-19T08:29:46.704Z,418.00
2023-07-19T08:30:46.676Z,418.00
2023-07-19T08:31:46.652Z,417.00
2023-07-19T08:32:46.729Z,419.00
2023-07-19T08:33:46.636Z,419.00
2023-07-19T08:34:46.590Z,421.00
2023-07-19T08:35:46.615Z,425.00
2023-07-19T08:36:46.560Z,425.00
2023-07-19T08:37:46.538Z,422.00
2023-07-19T08:38:46.521Z,421.00
2023-07-19T08:39:46.507Z,420.00
2023-07-19T08:40:46.490Z,419.00
2023-07-19T08:41:46.470Z,420.00
2023-07-19T08:42:46.456Z,420.00
2023-07-19T08:43:46.436Z,420.00
2023-07-19T08:44:46.423Z,420.00
2023-07-19T08:45:46.444Z,422.00
2023-07-19T08:46:46.407Z,418.00
2023-07-19T08:47:46.429Z,418.00
2023-07-19T08:48:46.375Z,419.00
2023-07-19T08:49:46.342Z,418.00
2023-07-19T08:50:46.322Z,419.00
2023-07-19T08:51:46.305Z,417.00
2023-07-19T08:52:46.288Z,419.00
2023-07-19T08:53:46.290Z,417.00
2023-07-19T08:54:48.352Z,418.00
2023-07-19T08:55:46.235Z,419.00
2023-07-19T08:56:46.215Z,419.00
2023-07-19T08:57:46.193Z,418.00
2023-07-19T08:58:46.175Z,416.00
2023-07-19T08:59:46.162Z,418.00
2023-07-19T09:00:48.138Z,416.00
2023-07-19T09:01:46.282Z,417.00
2023-07-19T09:02:46.138Z,417.00
2023-07-19T09:03:46.136Z,417.00
2023-07-19T09:04:46.063Z,416.00
2023-07-19T09:05:46.047Z,414.00
2023-07-19T09:06:47.992Z,411.00
2023-07-19T09:07:45.998Z,409.00
2023-07-19T09:08:45.979Z,407.00
2023-07-19T09:09:45.962Z,408.00
2023-07-19T09:10:45.945Z,410.00
2023-07-19T09:11:45.914Z,413.00
2023-07-19T09:12:45.895Z,411.00
2023-07-19T09:13:45.879Z,411.00
2023-07-19T09:14:45.853Z,408.00
2023-07-19T09:15:45.832Z,411.00
2023-07-19T09:16:45.813Z,409.00
2023-07-19T09:17:45.997Z,408.00
2023-07-19T09:18:45.861Z,410.00
2023-07-19T09:19:45.776Z,409.00
2023-07-19T09:20:45.741Z,412.00
2023-07-19T09:21:45.724Z,416.00
2023-07-19T09:22:45.790Z,418.00
2023-07-19T09:23:45.689Z,420.00
2023-07-19T09:24:45.667Z,422.00
2023-07-19T09:25:45.661Z,424.00
2023-07-19T09:26:45.637Z,424.00
2023-07-19T09:27:45.616Z,423.00
2023-07-19T09:28:45.607Z,420.00
2023-07-19T09:29:45.595Z,416.00
2023-07-19T09:30:45.568Z,416.00
2023-07-19T09:31:45.568Z,419.00
2023-07-19T09:32:45.547Z,419.00
2023-07-19T09:33:45.557Z,423.00
2023-07-19T09:34:45.574Z,422.00
2023-07-19T09:35:46.231Z,423.00
2023-07-19T09:36:45.601Z,422.00
2023-07-19T09:37:45.598Z,419.00
2023-07-19T09:38:45.593Z,421.00
2023-07-19T09:39:45.617Z,421.00
2023-07-19T09:40:45.564Z,420.00
2023-07-19T09:41:45.556Z,422.00
2023-07-19T09:42:45.547Z,422.00
2023-07-19T09:43:45.566Z,422.00
2023-07-19T09:44:45.534Z,422.00
2023-07-19T09:45:45.534Z,424.00
2023-07-19T09:46:45.512Z,423.00
2023-07-19T09:47:45.563Z,425.00
2023-07-19T09:48:45.490Z,422.00
2023-07-19T09:49:45.527Z,417.00
2023-07-19T09:50:45.490Z,418.00
2023-07-19T09:51:45.539Z,423.00
2023-07-19T09:52:45.581Z,423.00
2023-07-19T09:53:45.603Z,423.00
2023-07-19T09:54:45.595Z,422.00
2023-07-19T09:55:45.592Z,420.00
2023-07-19T09:56:45.583Z,422.00
2023-07-19T09:57:45.568Z,423.00
2023-07-19T09:58:45.557Z,423.00
2023-07-19T09:59:45.549Z,425.00
2023-07-19T10:00:45.536Z,425.00
2023-07-19T10:01:45.714Z,427.00
2023-07-19T10:02:45.526Z,428.00
2023-07-19T10:03:45.520Z,428.00
2023-07-19T10:04:45.496Z,427.00
2023-07-19T10:05:45.549Z,426.00
2023-07-19T10:06:45.476Z,426.00
2023-07-19T10:07:51.428Z,424.00
2023-07-19T10:08:45.471Z,426.00
2023-07-19T10:09:45.461Z,426.00
2023-07-19T10:10:45.441Z,427.00
2023-07-19T10:11:45.424Z,427.00
2023-07-19T10:12:45.413Z,425.00
2023-07-19T10:14:00.697Z,425.00
2023-07-19T10:14:45.389Z,426.00
2023-07-19T10:15:45.402Z,422.00
2023-07-19T10:16:45.382Z,425.00
2023-07-19T10:17:45.451Z,422.00
2023-07-19T10:18:45.332Z,424.00
2023-07-19T10:19:45.383Z,423.00
2023-07-19T10:20:45.364Z,424.00
2023-07-19T10:21:45.307Z,426.00
2023-07-19T10:22:45.308Z,425.00
2023-07-19T10:23:45.250Z,426.00
2023-07-19T10:24:45.271Z,425.00
2023-07-19T10:25:45.227Z,422.00
2023-07-19T10:26:45.205Z,424.00
2023-07-19T10:27:45.244Z,426.00
2023-07-19T10:28:45.174Z,427.00
2023-07-19T10:29:45.154Z,425.00
2023-07-19T10:30:45.181Z,424.00
2023-07-19T10:31:45.138Z,424.00
2023-07-19T10:32:45.129Z,422.00
2023-07-19T10:33:45.150Z,421.00
2023-07-19T10:34:45.811Z,423.00
2023-07-19T10:35:45.078Z,424.00
2023-07-19T10:36:45.075Z,423.00
2023-07-19T10:37:45.133Z,422.00
2023-07-19T10:38:45.031Z,420.00
2023-07-19T10:39:45.026Z,421.00
2023-07-19T10:40:45.000Z,422.00
2023-07-19T10:41:44.968Z,423.00
2023-07-19T10:42:44.966Z,423.00
2023-07-19T10:43:50.180Z,426.00
2023-07-19T10:44:44.908Z,425.00
2023-07-19T10:45:44.964Z,423.00
2023-07-19T10:46:44.889Z,422.00
2023-07-19T10:47:44.903Z,422.00
2023-07-19T10:48:44.884Z,423.00
2023-07-19T10:49:44.897Z,424.00
2023-07-19T10:50:44.799Z,422.00
2023-07-19T10:51:44.763Z,421.00
2023-07-19T10:52:44.738Z,420.00
2023-07-19T10:53:44.744Z,421.00
2023-07-19T10:54:57.415Z,416.00
2023-07-19T10:55:53.243Z,419.00
2023-07-19T10:56:44.645Z,420.00
2023-07-19T10:57:44.610Z,420.00
2023-07-19T10:58:44.602Z,421.00
2023-07-19T10:59:44.619Z,421.00
2023-07-19T11:00:44.650Z,420.00
2023-07-19T11:01:44.694Z,425.00
2023-07-19T11:02:44.573Z,424.00
2023-07-19T11:03:44.545Z,426.00
2023-07-19T11:04:44.450Z,428.00
2023-07-19T11:05:44.439Z,426.00
2023-07-19T11:06:44.409Z,424.00
2023-07-19T11:07:44.385Z,425.00
2023-07-19T11:08:44.362Z,424.00
2023-07-19T11:09:44.422Z,424.00
2023-07-19T11:10:44.314Z,426.00
2023-07-19T11:11:44.303Z,428.00
2023-07-19T11:12:44.273Z,425.00
2023-07-19T11:13:44.254Z,425.00
2023-07-19T11:14:44.233Z,422.00
2023-07-19T11:15:44.214Z,422.00
2023-07-19T11:16:44.206Z,425.00
2023-07-19T11:17:44.389Z,424.00
2023-07-19T11:18:44.169Z,425.00
2023-07-19T11:19:44.140Z,422.00
2023-07-19T11:20:44.121Z,422.00
2023-07-19T11:21:44.103Z,421.00
2023-07-19T11:22:44.132Z,419.00
2023-07-19T11:23:44.085Z,415.00
2023-07-19T11:24:44.058Z,414.00
2023-07-19T11:25:44.076Z,415.00
2023-07-19T11:26:44.028Z,415.00
2023-07-19T11:27:44.016Z,415.00
2023-07-19T11:28:43.989Z,415.00
2023-07-19T11:29:43.973Z,416.00
2023-07-19T11:30:43.998Z,419.00
2023-07-19T11:31:43.967Z,421.00
2023-07-19T11:32:43.994Z,421.00
2023-07-19T11:33:43.919Z,422.00
2023-07-19T11:34:43.899Z,420.00
2023-07-19T11:35:43.885Z,418.00
2023-07-19T11:36:43.899Z,418.00
2023-07-19T11:37:43.849Z,417.00
2023-07-19T11:38:43.826Z,419.00
2023-07-19T11:39:43.819Z,416.00
2023-07-19T11:40:43.802Z,416.00
2023-07-19T11:41:43.872Z,416.00
2023-07-19T11:42:43.756Z,415.00
2023-07-19T11:43:43.758Z,417.00
2023-07-19T11:44:43.715Z,415.00
2023-07-19T11:45:43.699Z,417.00
2023-07-19T11:46:43.767Z,418.00
2023-07-19T11:47:43.699Z,421.00
2023-07-19T11:48:43.646Z,418.00
2023-07-19T11:49:43.720Z,419.00
2023-07-19T11:50:43.707Z,420.00
2023-07-19T11:51:43.717Z,419.00
2023-07-19T11:52:43.741Z,421.00
2023-07-19T11:53:43.781Z,421.00
2023-07-19T11:54:43.817Z,422.00
2023-07-19T11:55:43.884Z,420.00
2023-07-19T11:56:43.909Z,420.00
2023-07-19T11:57:43.977Z,421.00
2023-07-19T11:58:46.331Z,420.00
2023-07-19T11:59:43.938Z,421.00
2023-07-19T12:00:43.966Z,424.00
2023-07-19T12:01:43.909Z,425.00
2023-07-19T12:02:43.912Z,422.00
2023-07-19T12:03:44.033Z,420.00
2023-07-19T12:04:43.861Z,423.00
2023-07-19T12:05:43.846Z,424.00
2023-07-19T12:06:43.836Z,427.00
2023-07-19T12:07:43.815Z,426.00
2023-07-19T12:08:43.806Z,426.00
2023-07-19T12:09:43.788Z,428.00
2023-07-19T12:10:43.780Z,429.00
2023-07-19T12:11:43.764Z,428.00
2023-07-19T12:12:43.743Z,428.00
2023-07-19T12:13:43.770Z,427.00
2023-07-19T12:14:43.710Z,428.00
2023-07-19T12:15:43.694Z,429.00
2023-07-19T12:16:43.752Z,427.00
2023-07-19T12:17:43.720Z,427.00
2023-07-19T12:18:43.664Z,427.00
2023-07-19T12:19:43.647Z,429.00
2023-07-19T12:20:43.630Z,426.00
2023-07-19T12:21:43.612Z,424.00
2023-07-19T12:22:43.702Z,424.00
2023-07-19T12:23:43.894Z,425.00
2023-07-19T12:24:43.578Z,427.00
2023-07-19T12:25:43.561Z,429.00
2023-07-19T12:26:43.546Z,428.00
2023-07-19T12:27:43.554Z,428.00
2023-07-19T12:28:43.505Z,427.00