createdAt,value
2019-01-27T00:00:01.159Z,0.00
2019-01-27T00:01:00.416Z,0.00
2019-01-27T00:02:53.315Z,0.00
2019-01-27T00:03:53.389Z,0.00
2019-01-27T00:05:46.231Z,0.00
2019-01-27T00:06:46.290Z,0.00
2019-01-27T00:08:39.129Z,0.00
2019-01-27T00:09:39.172Z,0.00
2019-01-27T00:11:32.200Z,0.00
2019-01-27T00:12:32.059Z,0.00
2019-01-27T00:14:25.010Z,0.00
2019-01-27T00:15:24.960Z,0.00
2019-01-27T00:17:17.875Z,0.00
2019-01-27T00:18:17.867Z,0.00
2019-01-27T00:20:10.785Z,0.00
2019-01-27T00:21:10.775Z,0.00
2019-01-27T00:23:03.668Z,0.00
2019-01-27T00:24:03.681Z,0.00
2019-01-27T00:25:56.585Z,0.00
2019-01-27T00:26:56.589Z,0.00
2019-01-27T00:28:49.489Z,0.00
2019-01-27T00:29:49.492Z,0.00
2019-01-27T00:31:42.400Z,0.00
2019-01-27T00:32:42.401Z,0.00
2019-01-27T00:34:35.293Z,0.00
2019-01-27T00:35:35.375Z,0.00
2019-01-27T00:37:28.210Z,0.00
2019-01-27T00:38:28.282Z,0.00
2019-01-27T00:40:21.169Z,0.00
2019-01-27T00:41:21.218Z,0.00
2019-01-27T00:43:14.147Z,0.00
2019-01-27T00:44:14.033Z,0.00
2019-01-27T00:46:07.011Z,0.00
2019-01-27T00:47:06.947Z,0.00
2019-01-27T00:48:59.845Z,0.00
2019-01-27T00:49:59.854Z,0.00
2019-01-27T00:51:52.760Z,0.00
2019-01-27T00:52:52.765Z,0.00
2019-01-27T00:54:45.659Z,0.00
2019-01-27T00:55:45.671Z,0.00
2019-01-27T00:57:38.601Z,0.00
2019-01-27T00:58:38.608Z,0.00
2019-01-27T01:00:31.504Z,0.00
2019-01-27T01:01:31.517Z,0.00
2019-01-27T01:03:24.428Z,0.00
2019-01-27T01:04:24.503Z,0.00
2019-01-27T01:06:17.330Z,0.00
2019-01-27T01:07:17.415Z,0.00
2019-01-27T01:09:10.392Z,0.00
2019-01-27T01:10:10.260Z,0.00
2019-01-27T01:12:03.298Z,0.00
2019-01-27T01:13:03.158Z,0.00
2019-01-27T01:14:56.129Z,0.00
2019-01-27T01:15:56.067Z,0.00
2019-01-27T01:17:48.970Z,0.00
2019-01-27T01:18:48.976Z,0.00
2019-01-27T01:20:41.878Z,0.00
2019-01-27T01:21:41.884Z,0.00
2019-01-27T01:23:34.789Z,0.00
2019-01-27T01:24:34.795Z,0.00
2019-01-27T01:26:27.690Z,0.00
2019-01-27T01:27:27.704Z,0.00
2019-01-27T01:29:20.608Z,0.00
2019-01-27T01:30:20.614Z,0.00
2019-01-27T01:32:13.509Z,0.00
2019-01-27T01:33:13.521Z,0.00
2019-01-27T01:35:06.424Z,0.00
2019-01-27T01:36:06.428Z,0.00
2019-01-27T01:37:59.335Z,0.00
2019-01-27T01:38:59.339Z,0.00
2019-01-27T01:40:52.234Z,0.00
2019-01-27T01:41:52.246Z,0.00
2019-01-27T01:43:45.187Z,0.00
2019-01-27T01:44:45.156Z,0.00
2019-01-27T01:46:38.054Z,0.00
2019-01-27T01:47:38.068Z,0.00
2019-01-27T01:49:30.969Z,0.00
2019-01-27T01:50:30.975Z,0.00
2019-01-27T01:52:23.871Z,0.00
2019-01-27T01:53:23.883Z,0.00
2019-01-27T01:55:16.791Z,0.00
2019-01-27T01:56:16.793Z,0.00
2019-01-27T01:58:09.697Z,0.00
2019-01-27T01:59:09.703Z,0.00
2019-01-27T02:01:02.598Z,0.00
2019-01-27T02:02:02.610Z,0.00
2019-01-27T02:03:55.514Z,0.00
2019-01-27T02:04:55.518Z,0.00
2019-01-27T02:06:48.416Z,0.00
2019-01-27T02:07:48.428Z,0.00
2019-01-27T02:09:41.333Z,0.00
2019-01-27T02:10:41.340Z,0.00
2019-01-27T02:12:34.233Z,0.00
2019-01-27T02:13:34.243Z,0.00
2019-01-27T02:15:27.148Z,0.00
2019-01-27T02:16:27.153Z,0.00
2019-01-27T02:18:20.047Z,0.00
2019-01-27T02:19:20.061Z,0.00
2019-01-27T02:21:12.961Z,0.00
2019-01-27T02:22:12.968Z,0.00
2019-01-27T02:24:05.878Z,0.00
2019-01-27T02:25:05.877Z,0.00
2019-01-27T02:26:58.773Z,0.00
2019-01-27T02:27:58.784Z,0.00
2019-01-27T02:29:51.691Z,0.00
2019-01-27T02:30:51.696Z,0.00
2019-01-27T02:32:44.588Z,0.00
2019-01-27T02:33:44.601Z,0.00
2019-01-27T02:35:37.505Z,0.00
2019-01-27T02:36:37.513Z,0.00
2019-01-27T02:38:30.408Z,0.00
2019-01-27T02:39:30.418Z,0.00
2019-01-27T02:41:23.369Z,0.00
2019-01-27T02:42:23.326Z,0.00
2019-01-27T02:44:16.223Z,0.00
2019-01-27T02:45:16.236Z,0.00
2019-01-27T02:47:09.141Z,0.00
2019-01-27T02:48:09.147Z,0.00
2019-01-27T02:50:02.039Z,0.00
2019-01-27T02:51:02.054Z,0.00
2019-01-27T02:52:54.955Z,0.00
2019-01-27T02:53:54.963Z,0.00
2019-01-27T02:55:47.865Z,0.00
2019-01-27T02:56:47.868Z,0.00
2019-01-27T02:58:40.766Z,0.00
2019-01-27T02:59:40.779Z,0.00
2019-01-27T03:01:33.686Z,0.00
2019-01-27T03:02:33.687Z,0.00
2019-01-27T03:04:26.586Z,0.00
2019-01-27T03:05:26.596Z,0.00
2019-01-27T03:07:19.499Z,0.00
2019-01-27T03:08:19.509Z,0.00
2019-01-27T03:10:12.404Z,0.00
2019-01-27T03:11:12.411Z,0.00
2019-01-27T03:13:05.314Z,0.00
2019-01-27T03:14:05.320Z,0.00
2019-01-27T03:15:58.229Z,0.00
2019-01-27T03:16:58.234Z,0.00
2019-01-27T03:18:51.130Z,0.00
2019-01-27T03:19:51.140Z,0.00
2019-01-27T03:21:44.048Z,0.00
2019-01-27T03:22:44.049Z,0.00
2019-01-27T03:24:36.943Z,0.00
2019-01-27T03:25:36.958Z,0.00
2019-01-27T03:27:29.859Z,0.00
2019-01-27T03:28:29.863Z,0.00
2019-01-27T03:30:22.761Z,0.00
2019-01-27T03:31:22.775Z,0.00
2019-01-27T03:33:15.676Z,0.00
2019-01-27T03:34:15.679Z,0.00
2019-01-27T03:36:08.575Z,0.00
2019-01-27T03:37:08.587Z,0.00
2019-01-27T03:39:01.492Z,0.00
2019-01-27T03:40:01.495Z,0.00
2019-01-27T03:41:54.399Z,0.00
2019-01-27T03:42:54.404Z,0.00
2019-01-27T03:44:47.298Z,0.00
2019-01-27T03:45:47.313Z,0.00
2019-01-27T03:47:40.216Z,0.00
2019-01-27T03:48:40.222Z,0.00
2019-01-27T03:50:33.118Z,0.00
2019-01-27T03:51:33.133Z,0.00
2019-01-27T03:53:26.035Z,0.00
2019-01-27T03:54:26.038Z,0.00
2019-01-27T03:56:18.941Z,0.00
2019-01-27T03:57:18.950Z,0.00
2019-01-27T03:59:11.853Z,0.00
2019-01-27T04:00:11.860Z,0.00
2019-01-27T04:02:04.754Z,0.00
2019-01-27T04:03:04.767Z,0.00
2019-01-27T04:04:57.670Z,0.00
2019-01-27T04:05:57.674Z,0.00
2019-01-27T04:07:50.587Z,0.00
2019-01-27T04:08:50.584Z,0.00
2019-01-27T04:10:44.749Z,0.00
2019-01-27T04:11:43.490Z,0.00
2019-01-27T04:13:36.558Z,0.00
2019-01-27T04:14:36.557Z,0.00
2019-01-27T04:16:29.445Z,0.00
2019-01-27T04:17:29.459Z,0.00
2019-01-27T04:19:22.360Z,0.00
2019-01-27T04:20:22.365Z,0.00
2019-01-27T04:22:15.261Z,0.00
2019-01-27T04:23:15.274Z,0.00
2019-01-27T04:25:08.174Z,0.00
2019-01-27T04:26:08.178Z,0.00
2019-01-27T04:28:01.074Z,0.00
2019-01-27T04:29:01.088Z,0.00
2019-01-27T04:30:53.990Z,0.00
2019-01-27T04:31:53.996Z,0.00
2019-01-27T04:33:46.893Z,0.00
2019-01-27T04:34:46.907Z,0.00
2019-01-27T04:36:39.809Z,0.00
2019-01-27T04:37:39.816Z,0.00
2019-01-27T04:39:32.721Z,0.00
2019-01-27T04:40:32.721Z,0.00
2019-01-27T04:42:25.618Z,0.00
2019-01-27T04:43:25.631Z,0.00
2019-01-27T04:45:18.534Z,0.00
2019-01-27T04:46:18.538Z,0.00
2019-01-27T04:48:11.434Z,0.00
2019-01-27T04:49:11.447Z,0.00
2019-01-27T04:51:04.351Z,0.00
2019-01-27T04:52:04.361Z,0.00
2019-01-27T04:53:57.254Z,0.00
2019-01-27T04:54:57.267Z,0.00
2019-01-27T04:56:50.177Z,0.00
2019-01-27T04:57:50.176Z,0.00
2019-01-27T04:59:43.090Z,0.00
2019-01-27T05:00:43.082Z,0.00
2019-01-27T05:02:35.979Z,0.00
2019-01-27T05:03:35.993Z,0.00
2019-01-27T05:05:28.950Z,0.00
2019-01-27T05:06:28.903Z,0.00
2019-01-27T05:08:21.795Z,0.00
2019-01-27T05:09:21.807Z,0.00
2019-01-27T05:11:14.712Z,0.00
2019-01-27T05:12:14.714Z,0.00
2019-01-27T05:14:07.612Z,0.00
2019-01-27T05:15:07.626Z,0.00
2019-01-27T05:17:00.608Z,0.00
2019-01-27T05:18:00.534Z,0.00
2019-01-27T05:19:53.425Z,0.00
2019-01-27T05:20:53.439Z,0.00
2019-01-27T05:22:46.344Z,0.00
2019-01-27T05:23:46.347Z,0.00
2019-01-27T05:25:39.251Z,0.00
2019-01-27T05:26:39.255Z,0.00
2019-01-27T05:28:32.150Z,0.00
2019-01-27T05:29:32.172Z,0.00
2019-01-27T05:31:25.065Z,0.00
2019-01-27T05:32:25.069Z,0.00
2019-01-27T05:34:17.964Z,0.00
2019-01-27T05:35:17.978Z,0.00
2019-01-27T05:37:10.884Z,0.00
2019-01-27T05:38:10.887Z,0.00
2019-01-27T05:40:03.782Z,0.00
2019-01-27T05:41:03.791Z,0.00
2019-01-27T05:42:56.699Z,0.00
2019-01-27T05:43:56.750Z,0.00
2019-01-27T05:45:49.600Z,0.00
2019-01-27T05:46:49.613Z,0.00
2019-01-27T05:48:42.528Z,0.00
2019-01-27T05:49:42.523Z,0.00
2019-01-27T05:51:35.420Z,0.00
2019-01-27T05:52:35.427Z,0.00
2019-01-27T05:54:28.333Z,0.00
2019-01-27T05:55:28.338Z,0.00
2019-01-27T05:57:21.245Z,0.00
2019-01-27T05:58:21.245Z,0.00
2019-01-27T06:00:14.141Z,0.00
2019-01-27T06:01:14.154Z,0.00
2019-01-27T06:03:07.059Z,0.00
2019-01-27T06:04:07.064Z,0.00
2019-01-27T06:05:59.960Z,0.00
2019-01-27T06:06:59.973Z,0.00
2019-01-27T06:08:52.879Z,0.00
2019-01-27T06:09:52.883Z,0.00
2019-01-27T06:11:45.771Z,0.00
2019-01-27T06:12:45.791Z,0.00
2019-01-27T06:14:38.695Z,0.00
2019-01-27T06:15:38.698Z,0.00
2019-01-27T06:17:31.601Z,0.00
2019-01-27T06:18:31.607Z,0.00
2019-01-27T06:20:24.506Z,0.00
2019-01-27T06:21:24.514Z,0.00
2019-01-27T06:23:17.427Z,0.00
2019-01-27T06:24:17.431Z,0.00
2019-01-27T06:26:10.327Z,0.00
2019-01-27T06:27:10.339Z,0.00
2019-01-27T06:29:03.238Z,0.00
2019-01-27T06:30:03.245Z,0.00
2019-01-27T06:31:56.140Z,0.00
2019-01-27T06:32:56.151Z,0.00
2019-01-27T06:34:49.058Z,0.00
2019-01-27T06:35:49.066Z,0.00
2019-01-27T06:37:41.958Z,0.00
2019-01-27T06:38:41.972Z,0.00
2019-01-27T06:40:34.871Z,0.00
2019-01-27T06:41:34.874Z,0.00
2019-01-27T06:43:27.781Z,0.00
2019-01-27T06:44:27.787Z,0.00
2019-01-27T06:46:20.707Z,4.00
2019-01-27T06:47:20.726Z,4.00
2019-01-27T06:49:13.622Z,4.00
2019-01-27T06:50:13.625Z,4.00
2019-01-27T06:52:06.522Z,8.00
2019-01-27T06:53:06.533Z,12.00
2019-01-27T06:54:59.437Z,12.00
2019-01-27T06:55:59.441Z,12.00
2019-01-27T06:57:52.337Z,20.00
2019-01-27T06:58:52.349Z,20.00
2019-01-27T07:00:45.265Z,28.00
2019-01-27T07:01:45.270Z,36.00
2019-01-27T07:03:38.172Z,36.00
2019-01-27T07:04:38.175Z,36.00
2019-01-27T07:06:31.072Z,48.00
2019-01-27T07:07:31.082Z,52.00
2019-01-27T07:09:23.986Z,60.00
2019-01-27T07:10:23.989Z,72.00
2019-01-27T07:12:16.884Z,84.00
2019-01-27T07:13:16.897Z,92.00
2019-01-27T07:15:09.812Z,108.00
2019-01-27T07:16:09.806Z,112.00
2019-01-27T07:18:02.699Z,124.00
2019-01-27T07:19:02.710Z,132.00
2019-01-27T07:20:55.614Z,140.00
2019-01-27T07:21:55.619Z,156.00
2019-01-27T07:23:48.515Z,208.00
2019-01-27T07:24:48.525Z,232.00
2019-01-27T07:26:41.430Z,272.00
2019-01-27T07:27:41.434Z,296.00
2019-01-27T07:29:34.337Z,296.00
2019-01-27T07:30:34.345Z,304.00
2019-01-27T07:32:27.237Z,368.00
2019-01-27T07:33:27.247Z,424.00
2019-01-27T07:35:20.148Z,460.00
2019-01-27T07:36:20.157Z,464.00
2019-01-27T07:38:13.048Z,492.00
2019-01-27T07:39:13.061Z,500.00
2019-01-27T07:41:05.964Z,664.00
2019-01-27T07:42:05.970Z,740.00
2019-01-27T07:43:58.866Z,844.00
2019-01-27T07:44:58.878Z,992.00
2019-01-27T07:46:51.785Z,852.00
2019-01-27T07:47:51.892Z,856.00
2019-01-27T07:49:44.684Z,852.00
2019-01-27T07:50:44.700Z,720.00
2019-01-27T07:52:37.603Z,520.00
2019-01-27T07:53:37.605Z,492.00
2019-01-27T07:55:30.500Z,532.00
2019-01-27T07:56:30.513Z,560.00
2019-01-27T07:58:23.421Z,828.00
2019-01-27T07:59:23.424Z,936.00
2019-01-27T08:01:16.348Z,1036.00
2019-01-27T08:02:16.335Z,1200.00
2019-01-27T08:04:09.229Z,1036.00
2019-01-27T08:05:09.243Z,1080.00
2019-01-27T08:07:02.148Z,1512.00
2019-01-27T08:08:02.151Z,1708.00
2019-01-27T08:09:55.046Z,1500.00
2019-01-27T08:10:55.058Z,1672.00
2019-01-27T08:12:47.962Z,2052.00
2019-01-27T08:13:47.969Z,1980.00
2019-01-27T08:15:40.864Z,1624.00
2019-01-27T08:16:40.879Z,1688.00
2019-01-27T08:18:33.786Z,1764.00
2019-01-27T08:19:33.793Z,1852.00
2019-01-27T08:21:26.687Z,2012.00
2019-01-27T08:22:26.700Z,1988.00
2019-01-27T08:24:19.605Z,1932.00
2019-01-27T08:25:19.610Z,2160.00
2019-01-27T08:27:12.547Z,2316.00
2019-01-27T08:28:12.566Z,2128.00
2019-01-27T08:30:05.450Z,2032.00
2019-01-27T08:31:05.455Z,1956.00
2019-01-27T08:32:58.362Z,1880.00
2019-01-27T08:33:58.368Z,1720.00
2019-01-27T08:35:51.267Z,1676.00
2019-01-27T08:36:51.281Z,1564.00
2019-01-27T08:38:44.195Z,1232.00
2019-01-27T08:39:44.190Z,1300.00
2019-01-27T08:41:37.086Z,1864.00
2019-01-27T08:42:37.101Z,2276.00
2019-01-27T08:44:30.005Z,2324.00
2019-01-27T08:45:30.023Z,2220.00
2019-01-27T08:47:22.909Z,2316.00
2019-01-27T08:48:22.922Z,2468.00
2019-01-27T08:50:15.832Z,2936.00
2019-01-27T08:51:15.833Z,3152.00
2019-01-27T08:53:08.736Z,3488.00
2019-01-27T08:54:08.740Z,3032.00
2019-01-27T08:56:01.637Z,2204.00
2019-01-27T08:57:01.651Z,2264.00
2019-01-27T08:58:54.555Z,2784.00
2019-01-27T08:59:54.563Z,3084.00
2019-01-27T09:01:47.458Z,3296.00
2019-01-27T09:02:47.472Z,2924.00
2019-01-27T09:04:40.375Z,2740.00
2019-01-27T09:05:40.381Z,2784.00
2019-01-27T09:07:33.276Z,2576.00
2019-01-27T09:08:33.291Z,2476.00
2019-01-27T09:10:26.198Z,2256.00
2019-01-27T09:11:26.203Z,2152.00
2019-01-27T09:13:19.129Z,2004.00
2019-01-27T09:14:19.113Z,1988.00
2019-01-27T09:16:12.011Z,2496.00
2019-01-27T09:17:12.024Z,2580.00
2019-01-27T09:19:04.929Z,3092.00
2019-01-27T09:20:04.936Z,3268.00
2019-01-27T09:21:57.837Z,3400.00
2019-01-27T09:22:57.848Z,3516.00
2019-01-27T09:24:50.755Z,3244.00
2019-01-27T09:25:50.760Z,3204.00
2019-01-27T09:27:43.657Z,3500.00
2019-01-27T09:28:43.669Z,3640.00
2019-01-27T09:30:36.575Z,3696.00
2019-01-27T09:31:36.581Z,3640.00
2019-01-27T09:33:29.475Z,3360.00
2019-01-27T09:34:29.490Z,3632.00
2019-01-27T09:36:22.634Z,3800.00
2019-01-27T09:37:22.575Z,3840.00
2019-01-27T09:39:15.474Z,3632.00
2019-01-27T09:40:15.492Z,3640.00
2019-01-27T09:42:08.392Z,4248.00
2019-01-27T09:43:08.401Z,4500.00
2019-01-27T09:45:01.309Z,4628.00
2019-01-27T09:46:05.451Z,4476.00
2019-01-27T09:47:54.209Z,4640.00
2019-01-27T09:48:54.225Z,4628.00
2019-01-27T09:50:47.129Z,4236.00
2019-01-27T09:51:47.138Z,4168.00
2019-01-27T09:53:40.036Z,4120.00
2019-01-27T09:54:40.051Z,4072.00
2019-01-27T09:56:32.962Z,3708.00
2019-01-27T09:57:32.968Z,3444.00
2019-01-27T09:59:26.864Z,2992.00
2019-01-27T10:00:26.876Z,2956.00
2019-01-27T10:02:19.784Z,2824.00
2019-01-27T10:03:19.843Z,2716.00
2019-01-27T10:05:12.711Z,2824.00
2019-01-27T10:06:12.717Z,2944.00
2019-01-27T10:08:05.598Z,3284.00
2019-01-27T10:09:05.617Z,3436.00
2019-01-27T10:10:58.552Z,3484.00
2019-01-27T10:11:58.578Z,3332.00
2019-01-27T10:13:51.461Z,3252.00
2019-01-27T10:14:51.466Z,3484.00
2019-01-27T10:16:44.384Z,3532.00
2019-01-27T10:17:44.389Z,3180.00
2019-01-27T10:19:37.340Z,3452.00
2019-01-27T10:20:37.306Z,3388.00
2019-01-27T10:22:30.209Z,2960.00
2019-01-27T10:23:30.216Z,3168.00
2019-01-27T10:25:23.115Z,2924.00
2019-01-27T10:26:23.129Z,2924.00
2019-01-27T10:28:16.039Z,3512.00
2019-01-27T10:29:16.044Z,3204.00
2019-01-27T10:31:08.943Z,3656.00
2019-01-27T10:32:08.956Z,3704.00
2019-01-27T10:34:02.864Z,3992.00
2019-01-27T10:35:02.917Z,3916.00
2019-01-27T10:36:55.813Z,3896.00
2019-01-27T10:37:55.820Z,3656.00
2019-01-27T10:39:48.837Z,3632.00
2019-01-27T10:40:48.810Z,4504.00
2019-01-27T10:42:42.068Z,4956.00
2019-01-27T10:43:41.762Z,5020.00
2019-01-27T10:45:34.740Z,5288.00
2019-01-27T10:46:34.632Z,5224.00
2019-01-27T10:48:27.557Z,5384.00
2019-01-27T10:49:27.546Z,5428.00
2019-01-27T10:51:20.506Z,5288.00
2019-01-27T10:52:20.487Z,5108.00
2019-01-27T10:54:13.396Z,4988.00
2019-01-27T10:55:13.409Z,5452.00
2019-01-27T10:57:06.370Z,5496.00
2019-01-27T10:58:06.341Z,5296.00
2019-01-27T10:59:59.245Z,5212.00
2019-01-27T11:00:59.254Z,4852.00
2019-01-27T11:02:52.476Z,4772.00
2019-01-27T11:03:52.202Z,4540.00
2019-01-27T11:05:45.136Z,3540.00
2019-01-27T11:06:45.142Z,3312.00
2019-01-27T11:08:38.049Z,3444.00
2019-01-27T11:09:38.056Z,3060.00
2019-01-27T11:11:30.955Z,3064.00
2019-01-27T11:12:30.970Z,2900.00
2019-01-27T11:14:23.922Z,2228.00
2019-01-27T11:15:23.926Z,2640.00
2019-01-27T11:17:16.865Z,3332.00
2019-01-27T11:18:16.838Z,3580.00
2019-01-27T11:20:10.352Z,3912.00
2019-01-27T11:21:09.753Z,3308.00
2019-01-27T11:23:02.674Z,3264.00
2019-01-27T11:24:02.689Z,3364.00
2019-01-27T11:26:00.687Z,3328.00
2019-01-27T11:26:55.600Z,3160.00
2019-01-27T11:28:48.521Z,3676.00
2019-01-27T11:29:48.513Z,3424.00
2019-01-27T11:31:41.437Z,4236.00
2019-01-27T11:32:41.429Z,3864.00
2019-01-27T11:34:34.382Z,3568.00
2019-01-27T11:35:34.359Z,3348.00
2019-01-27T11:37:27.254Z,3368.00
2019-01-27T11:38:27.268Z,3196.00
2019-01-27T11:40:20.353Z,3292.00
2019-01-27T11:41:20.351Z,3340.00
2019-01-27T11:43:13.273Z,3840.00
2019-01-27T11:44:13.261Z,3716.00
2019-01-27T11:46:06.172Z,3388.00
2019-01-27T11:47:06.173Z,2992.00
2019-01-27T11:48:59.075Z,2392.00
2019-01-27T11:49:59.085Z,2772.00
2019-01-27T11:51:51.994Z,2540.00
2019-01-27T11:52:52.064Z,2604.00
2019-01-27T11:54:44.953Z,2248.00
2019-01-27T11:55:44.928Z,2400.00
2019-01-27T11:57:37.814Z,2300.00
2019-01-27T11:58:37.855Z,2192.00
2019-01-27T12:00:30.739Z,2340.00
2019-01-27T12:01:30.836Z,2536.00
2019-01-27T12:03:23.639Z,2316.00
2019-01-27T12:04:23.658Z,2348.00
2019-01-27T12:06:16.563Z,3480.00
2019-01-27T12:07:16.569Z,3096.00
2019-01-27T12:09:09.466Z,2456.00
2019-01-27T12:10:09.483Z,2992.00
2019-01-27T12:12:02.390Z,2844.00
2019-01-27T12:13:02.396Z,2892.00
2019-01-27T12:14:55.300Z,3092.00
2019-01-27T12:15:55.311Z,3012.00
2019-01-27T12:17:48.221Z,3120.00
2019-01-27T12:18:49.837Z,2984.00
2019-01-27T12:20:41.126Z,3140.00
2019-01-27T12:21:41.131Z,2940.00
2019-01-27T12:23:34.034Z,3424.00
2019-01-27T12:24:34.049Z,3284.00
2019-01-27T12:26:26.955Z,3304.00
2019-01-27T12:27:26.960Z,3620.00
2019-01-27T12:29:19.867Z,3624.00
2019-01-27T12:30:19.877Z,3872.00
2019-01-27T12:32:12.781Z,3296.00
2019-01-27T12:33:12.788Z,3604.00
2019-01-27T12:35:05.694Z,4160.00
2019-01-27T12:36:05.707Z,4444.00
2019-01-27T12:37:58.611Z,4472.00
2019-01-27T12:38:58.616Z,5408.00
2019-01-27T12:40:51.523Z,5196.00
2019-01-27T12:41:51.527Z,5032.00
2019-01-27T12:43:44.423Z,3660.00
2019-01-27T12:44:44.440Z,3152.00
2019-01-27T12:46:37.348Z,3304.00
2019-01-27T12:47:37.355Z,3668.00
2019-01-27T12:49:30.261Z,2960.00
2019-01-27T12:50:30.270Z,2780.00
2019-01-27T12:52:23.186Z,3236.00
2019-01-27T12:53:23.196Z,3504.00
2019-01-27T12:55:16.100Z,3320.00
2019-01-27T12:56:16.118Z,3176.00
2019-01-27T12:58:09.032Z,2816.00
2019-01-27T12:59:09.043Z,2612.00
2019-01-27T13:01:01.945Z,2496.00
2019-01-27T13:02:01.962Z,2188.00
2019-01-27T13:03:54.866Z,2108.00
2019-01-27T13:04:54.873Z,2440.00
2019-01-27T13:06:47.780Z,2924.00
2019-01-27T13:07:47.790Z,2872.00
2019-01-27T13:09:40.687Z,1860.00
2019-01-27T13:10:40.702Z,1412.00
2019-01-27T13:12:33.641Z,1044.00
2019-01-27T13:13:33.641Z,1088.00
2019-01-27T13:15:26.539Z,1120.00
2019-01-27T13:16:26.553Z,1260.00
2019-01-27T13:18:19.463Z,1160.00
2019-01-27T13:19:19.468Z,1104.00
2019-01-27T13:21:12.371Z,1328.00
2019-01-27T13:22:12.468Z,1236.00
2019-01-27T13:24:05.287Z,1308.00
2019-01-27T13:25:05.301Z,1296.00
2019-01-27T13:26:58.216Z,1752.00
2019-01-27T13:27:58.206Z,1512.00
2019-01-27T13:29:51.102Z,1876.00
2019-01-27T13:30:51.119Z,1920.00
2019-01-27T13:32:44.023Z,2820.00
2019-01-27T13:33:44.026Z,2568.00
2019-01-27T13:35:38.857Z,2876.00
2019-01-27T13:36:36.939Z,1848.00
2019-01-27T13:38:29.846Z,2296.00
2019-01-27T13:39:29.851Z,2444.00
2019-01-27T13:41:22.748Z,1896.00
2019-01-27T13:42:22.762Z,1936.00
2019-01-27T13:44:15.674Z,2524.00
2019-01-27T13:45:15.676Z,2604.00
2019-01-27T13:47:08.577Z,2324.00
2019-01-27T13:48:08.591Z,1844.00
2019-01-27T13:50:01.501Z,2112.00
2019-01-27T13:51:01.501Z,1912.00
2019-01-27T13:52:54.407Z,2216.00
2019-01-27T13:53:54.412Z,2216.00
2019-01-27T13:55:47.358Z,2212.00
2019-01-27T13:56:47.327Z,2040.00
2019-01-27T13:58:40.231Z,1892.00
2019-01-27T13:59:40.238Z,1908.00
2019-01-27T14:01:33.134Z,1480.00
2019-01-27T14:02:33.149Z,1632.00
2019-01-27T14:04:26.050Z,2072.00
2019-01-27T14:05:26.057Z,1948.00
2019-01-27T14:07:18.958Z,2156.00
2019-01-27T14:08:18.981Z,2040.00
2019-01-27T14:10:11.875Z,1608.00
2019-01-27T14:11:11.880Z,1732.00
2019-01-27T14:13:04.809Z,1664.00
2019-01-27T14:14:04.814Z,1752.00
2019-01-27T14:15:57.723Z,1948.00
2019-01-27T14:16:57.719Z,1696.00
2019-01-27T14:18:50.637Z,1240.00
2019-01-27T14:19:50.636Z,944.00
2019-01-27T14:21:43.562Z,636.00
2019-01-27T14:22:43.547Z,684.00
2019-01-27T14:24:36.467Z,664.00
2019-01-27T14:25:36.475Z,676.00
2019-01-27T14:27:29.374Z,668.00
2019-01-27T14:28:29.387Z,676.00
2019-01-27T14:30:22.291Z,532.00
2019-01-27T14:31:22.342Z,508.00
2019-01-27T14:33:15.199Z,536.00
2019-01-27T14:34:15.206Z,808.00
2019-01-27T14:36:08.107Z,884.00
2019-01-27T14:37:08.212Z,972.00
2019-01-27T14:39:01.026Z,1264.00
2019-01-27T14:40:01.030Z,1460.00
2019-01-27T14:41:53.929Z,1404.00
2019-01-27T14:42:53.943Z,1432.00
2019-01-27T14:44:46.849Z,1240.00
2019-01-27T14:45:46.860Z,1076.00
2019-01-27T14:47:39.760Z,1192.00
2019-01-27T14:48:39.819Z,1144.00
2019-01-27T14:50:32.674Z,952.00
2019-01-27T14:51:32.682Z,876.00
2019-01-27T14:53:26.418Z,1044.00
2019-01-27T14:54:25.592Z,948.00
2019-01-27T14:56:18.522Z,660.00
2019-01-27T14:57:18.504Z,540.00
2019-01-27T14:59:11.408Z,604.00
2019-01-27T15:00:11.415Z,692.00
2019-01-27T15:02:04.312Z,580.00
2019-01-27T15:03:04.329Z,632.00
2019-01-27T15:04:57.235Z,520.00
2019-01-27T15:05:57.241Z,612.00
2019-01-27T15:07:50.136Z,644.00
2019-01-27T15:08:50.150Z,596.00
2019-01-27T15:10:43.058Z,700.00
2019-01-27T15:11:43.058Z,688.00
2019-01-27T15:13:35.966Z,604.00
2019-01-27T15:14:35.971Z,672.00
2019-01-27T15:16:28.874Z,612.00
2019-01-27T15:17:28.889Z,596.00
2019-01-27T15:19:21.807Z,612.00
2019-01-27T15:20:21.805Z,692.00
2019-01-27T15:22:14.726Z,700.00
2019-01-27T15:23:14.715Z,748.00
2019-01-27T15:25:07.647Z,844.00
2019-01-27T15:26:07.632Z,672.00
2019-01-27T15:28:00.520Z,616.00
2019-01-27T15:29:00.537Z,604.00
2019-01-27T15:30:53.440Z,528.00
2019-01-27T15:31:53.449Z,424.00
2019-01-27T15:33:46.351Z,360.00
2019-01-27T15:34:46.358Z,336.00
2019-01-27T15:36:39.295Z,360.00
2019-01-27T15:37:39.267Z,348.00
2019-01-27T15:39:32.173Z,292.00
2019-01-27T15:40:32.180Z,264.00
2019-01-27T15:42:25.076Z,304.00
2019-01-27T15:43:25.089Z,252.00
2019-01-27T15:45:17.997Z,188.00
2019-01-27T15:46:18.001Z,156.00
2019-01-27T15:48:10.904Z,144.00
2019-01-27T15:49:10.914Z,124.00
2019-01-27T15:51:03.815Z,104.00
2019-01-27T15:52:03.827Z,100.00
2019-01-27T15:53:56.728Z,92.00
2019-01-27T15:54:56.734Z,108.00
2019-01-27T15:56:49.646Z,92.00
2019-01-27T15:57:49.660Z,92.00
2019-01-27T15:59:42.627Z,100.00
2019-01-27T16:00:42.635Z,100.00
2019-01-27T16:02:35.528Z,92.00
2019-01-27T16:03:35.541Z,64.00
2019-01-27T16:05:28.448Z,64.00
2019-01-27T16:06:28.455Z,64.00
2019-01-27T16:08:21.358Z,52.00
2019-01-27T16:09:21.362Z,44.00
2019-01-27T16:11:14.265Z,28.00
2019-01-27T16:12:14.272Z,20.00
2019-01-27T16:14:07.164Z,16.00
2019-01-27T16:15:07.182Z,16.00
2019-01-27T16:17:00.084Z,16.00
2019-01-27T16:18:00.091Z,12.00
2019-01-27T16:19:53.021Z,12.00
2019-01-27T16:20:53.000Z,12.00
2019-01-27T16:22:45.899Z,8.00
2019-01-27T16:23:45.912Z,4.00
2019-01-27T16:25:38.816Z,0.00
2019-01-27T16:26:38.823Z,0.00
2019-01-27T16:28:31.735Z,0.00
2019-01-27T16:29:31.747Z,0.00
2019-01-27T16:31:24.658Z,0.00
2019-01-27T16:32:24.669Z,0.00
2019-01-27T16:34:17.562Z,0.00
2019-01-27T16:35:17.575Z,0.00
2019-01-27T16:37:10.482Z,0.00
2019-01-27T16:38:10.530Z,0.00
2019-01-27T16:40:03.537Z,0.00
2019-01-27T16:41:03.605Z,0.00
2019-01-27T16:42:56.453Z,0.00
2019-01-27T16:43:56.457Z,0.00
2019-01-27T16:45:49.357Z,0.00
2019-01-27T16:46:49.408Z,0.00
2019-01-27T16:48:42.299Z,0.00
2019-01-27T16:49:42.287Z,0.00
2019-01-27T16:51:35.191Z,0.00
2019-01-27T16:52:35.197Z,0.00
2019-01-27T16:54:28.110Z,0.00
2019-01-27T16:55:28.170Z,0.00
2019-01-27T16:57:21.018Z,0.00
2019-01-27T16:58:21.023Z,0.00
2019-01-27T17:00:13.971Z,0.00
2019-01-27T17:01:13.930Z,0.00
2019-01-27T17:03:06.825Z,0.00
2019-01-27T17:04:06.837Z,0.00
2019-01-27T17:05:59.745Z,0.00
2019-01-27T17:06:59.747Z,0.00
2019-01-27T17:08:52.682Z,0.00
2019-01-27T17:09:52.736Z,0.00
2019-01-27T17:11:45.551Z,0.00
2019-01-27T17:12:45.561Z,0.00
2019-01-27T17:14:38.451Z,0.00
2019-01-27T17:15:38.461Z,0.00
2019-01-27T17:17:31.384Z,0.00
2019-01-27T17:18:31.383Z,0.00
2019-01-27T17:20:26.029Z,0.00
2019-01-27T17:21:24.278Z,0.00
2019-01-27T17:23:17.218Z,0.00
2019-01-27T17:24:17.183Z,0.00
2019-01-27T17:26:10.104Z,0.00
2019-01-27T17:27:10.106Z,0.00
2019-01-27T17:29:03.002Z,0.00
2019-01-27T17:30:03.013Z,0.00
2019-01-27T17:31:55.914Z,0.00
2019-01-27T17:32:55.973Z,0.00
2019-01-27T17:34:48.809Z,0.00
2019-01-27T17:35:48.822Z,0.00
2019-01-27T17:37:41.874Z,0.00
2019-01-27T17:38:41.789Z,0.00
2019-01-27T17:40:34.618Z,0.00
2019-01-27T17:41:34.632Z,0.00
2019-01-27T17:43:27.531Z,0.00
2019-01-27T17:44:27.537Z,0.00
2019-01-27T17:46:20.473Z,0.00
2019-01-27T17:47:20.453Z,0.00
2019-01-27T17:49:13.344Z,0.00
2019-01-27T17:50:13.353Z,0.00
2019-01-27T17:52:06.249Z,0.00
2019-01-27T17:53:06.255Z,0.00
2019-01-27T17:54:59.150Z,0.00
2019-01-27T17:55:59.163Z,0.00
2019-01-27T17:57:52.062Z,0.00
2019-01-27T17:58:54.301Z,0.00
2019-01-27T18:00:44.965Z,0.00
2019-01-27T18:01:44.975Z,0.00
2019-01-27T18:03:37.880Z,0.00
2019-01-27T18:04:37.881Z,0.00
2019-01-27T18:06:30.775Z,0.00
2019-01-27T18:07:30.791Z,0.00
2019-01-27T18:09:23.691Z,0.00
2019-01-27T18:10:23.696Z,0.00
2019-01-27T18:12:16.592Z,0.00
2019-01-27T18:13:16.605Z,0.00
2019-01-27T18:15:09.516Z,0.00
2019-01-27T18:16:09.510Z,0.00
2019-01-27T18:18:02.419Z,0.00
2019-01-27T18:19:02.464Z,0.00
2019-01-27T18:20:55.322Z,0.00