createdAt,value
2019-02-06T00:00:13.852Z,130.81
2019-02-06T00:01:13.958Z,131.14
2019-02-06T00:02:14.181Z,131.22
2019-02-06T00:03:14.376Z,130.96
2019-02-06T00:04:15.563Z,130.09
2019-02-06T00:05:15.833Z,130.07
2019-02-06T00:06:14.991Z,130.64
2019-02-06T00:07:15.217Z,130.87
2019-02-06T00:08:15.550Z,130.75
2019-02-06T00:09:15.639Z,130.80
2019-02-06T00:10:15.821Z,130.98
2019-02-06T00:11:16.075Z,130.40
2019-02-06T00:12:16.286Z,130.82
2019-02-06T00:13:22.580Z,130.79
2019-02-06T00:14:16.723Z,130.56
2019-02-06T00:15:16.917Z,130.91
2019-02-06T00:16:17.229Z,130.32
2019-02-06T00:17:17.332Z,130.72
2019-02-06T00:18:17.502Z,130.95
2019-02-06T00:19:17.754Z,131.19
2019-02-06T00:20:17.923Z,130.57
2019-02-06T00:21:20.373Z,130.78
2019-02-06T00:22:18.341Z,130.50
2019-02-06T00:23:18.557Z,131.42
2019-02-06T00:24:18.797Z,130.94
2019-02-06T00:25:18.955Z,130.95
2019-02-06T00:26:19.164Z,130.74
2019-02-06T00:27:19.362Z,131.08
2019-02-06T00:28:19.563Z,130.47
2019-02-06T00:29:19.785Z,130.43
2019-02-06T00:30:19.978Z,130.60
2019-02-06T00:31:20.196Z,130.65
2019-02-06T00:32:20.445Z,130.11
2019-02-06T00:33:20.584Z,130.95
2019-02-06T00:34:20.827Z,131.00
2019-02-06T00:35:25.794Z,130.64
2019-02-06T00:36:22.242Z,130.98
2019-02-06T00:37:21.452Z,130.76
2019-02-06T00:38:21.639Z,130.95
2019-02-06T00:39:21.828Z,130.14
2019-02-06T00:40:22.306Z,130.41
2019-02-06T00:41:22.388Z,131.46
2019-02-06T00:42:22.490Z,129.92
2019-02-06T00:43:22.683Z,131.02
2019-02-06T00:44:22.889Z,130.44
2019-02-06T00:45:23.113Z,131.01
2019-02-06T00:46:23.300Z,130.88
2019-02-06T00:47:23.530Z,130.95
2019-02-06T00:48:23.715Z,130.85
2019-02-06T00:49:24.005Z,130.86
2019-02-06T00:50:24.130Z,130.84
2019-02-06T00:51:24.332Z,130.53
2019-02-06T00:52:24.561Z,130.96
2019-02-06T00:53:24.742Z,131.05
2019-02-06T00:54:24.955Z,130.96
2019-02-06T00:55:25.196Z,130.82
2019-02-06T00:56:25.381Z,131.29
2019-02-06T00:57:25.676Z,130.70
2019-02-06T00:58:25.772Z,130.30
2019-02-06T00:59:25.991Z,131.03
2019-02-06T01:00:26.245Z,130.46
2019-02-06T01:01:26.426Z,131.13
2019-02-06T01:02:26.659Z,130.49
2019-02-06T01:03:26.850Z,131.24
2019-02-06T01:04:27.059Z,130.74
2019-02-06T01:05:37.443Z,131.25
2019-02-06T01:06:28.433Z,130.75
2019-02-06T01:07:27.684Z,131.38
2019-02-06T01:08:27.866Z,130.98
2019-02-06T01:09:28.070Z,131.28
2019-02-06T01:10:28.336Z,131.34
2019-02-06T01:11:28.494Z,131.04
2019-02-06T01:12:28.704Z,131.75
2019-02-06T01:13:28.964Z,131.24
2019-02-06T01:14:29.309Z,131.20
2019-02-06T01:15:29.659Z,131.13
2019-02-06T01:16:29.547Z,131.21
2019-02-06T01:17:29.750Z,130.93
2019-02-06T01:18:29.957Z,131.13
2019-02-06T01:19:30.176Z,130.71
2019-02-06T01:20:30.454Z,130.96
2019-02-06T01:21:30.598Z,131.58
2019-02-06T01:22:30.887Z,130.34
2019-02-06T01:23:31.003Z,130.62
2019-02-06T01:24:31.211Z,131.34
2019-02-06T01:25:31.461Z,131.17
2019-02-06T01:26:31.618Z,130.84
2019-02-06T01:27:31.837Z,130.86
2019-02-06T01:28:32.011Z,130.79
2019-02-06T01:29:32.238Z,131.24
2019-02-06T01:30:32.606Z,131.14
2019-02-06T01:31:32.663Z,130.81
2019-02-06T01:32:32.910Z,130.93
2019-02-06T01:33:33.069Z,131.00
2019-02-06T01:34:33.293Z,130.88
2019-02-06T01:35:33.539Z,130.99
2019-02-06T01:36:33.714Z,130.86
2019-02-06T01:37:33.928Z,131.24
2019-02-06T01:38:34.167Z,130.81
2019-02-06T01:39:34.310Z,130.56
2019-02-06T01:40:34.589Z,130.72
2019-02-06T01:41:34.736Z,130.69
2019-02-06T01:42:35.205Z,130.18
2019-02-06T01:43:35.157Z,130.79
2019-02-06T01:44:35.354Z,130.82
2019-02-06T01:45:35.592Z,130.23
2019-02-06T01:46:35.805Z,130.32
2019-02-06T01:47:35.963Z,131.02
2019-02-06T01:48:36.168Z,130.88
2019-02-06T01:49:36.372Z,131.02
2019-02-06T01:50:36.640Z,130.79
2019-02-06T01:51:36.850Z,131.12
2019-02-06T01:52:37.012Z,131.05
2019-02-06T01:53:37.203Z,131.17
2019-02-06T01:54:37.437Z,130.70
2019-02-06T01:55:37.767Z,130.42
2019-02-06T01:56:37.805Z,130.74
2019-02-06T01:57:38.032Z,130.93
2019-02-06T01:58:38.245Z,130.85
2019-02-06T01:59:38.457Z,130.88
2019-02-06T02:00:38.746Z,105.69
2019-02-06T02:01:38.873Z,105.69
2019-02-06T02:02:39.064Z,105.69
2019-02-06T02:03:39.382Z,105.69
2019-02-06T02:04:39.502Z,105.69
2019-02-06T02:05:39.756Z,105.69
2019-02-06T02:06:39.903Z,105.69
2019-02-06T02:07:40.116Z,105.69
2019-02-06T02:08:40.349Z,105.69
2019-02-06T02:09:40.543Z,105.69
2019-02-06T02:10:40.794Z,105.69
2019-02-06T02:11:41.029Z,105.69
2019-02-06T02:12:41.134Z,105.69
2019-02-06T02:13:41.387Z,105.69
2019-02-06T02:14:41.577Z,105.69
2019-02-06T02:15:41.832Z,105.69
2019-02-06T02:16:41.978Z,105.69
2019-02-06T02:17:42.185Z,105.69
2019-02-06T02:18:42.399Z,105.69
2019-02-06T02:19:42.649Z,105.69
2019-02-06T02:20:42.854Z,105.69
2019-02-06T02:21:43.028Z,105.69
2019-02-06T02:22:43.227Z,105.69
2019-02-06T02:23:43.444Z,105.69
2019-02-06T02:24:43.612Z,105.69
2019-02-06T02:25:43.883Z,105.69
2019-02-06T02:26:44.039Z,105.69
2019-02-06T02:27:44.283Z,105.69
2019-02-06T02:28:44.629Z,105.69
2019-02-06T02:29:44.652Z,105.69
2019-02-06T02:30:44.925Z,105.69
2019-02-06T02:31:45.098Z,105.69
2019-02-06T02:32:45.292Z,105.69
2019-02-06T02:33:45.520Z,105.69
2019-02-06T02:34:45.708Z,105.69
2019-02-06T02:35:45.980Z,105.69
2019-02-06T02:36:46.242Z,105.69
2019-02-06T02:37:46.342Z,105.69
2019-02-06T02:38:46.568Z,105.69
2019-02-06T02:39:46.756Z,105.69
2019-02-06T02:40:46.989Z,105.69
2019-02-06T02:41:47.170Z,105.69
2019-02-06T02:42:47.392Z,105.69
2019-02-06T02:43:47.610Z,105.69
2019-02-06T02:44:47.914Z,105.69
2019-02-06T02:45:48.052Z,105.69
2019-02-06T02:46:48.223Z,105.69
2019-02-06T02:47:48.431Z,105.69
2019-02-06T02:48:48.653Z,105.69
2019-02-06T02:49:48.843Z,105.69
2019-02-06T02:50:49.085Z,105.69
2019-02-06T02:51:49.238Z,105.69
2019-02-06T02:52:49.526Z,105.69
2019-02-06T02:53:49.689Z,105.69
2019-02-06T02:54:49.883Z,105.69
2019-02-06T02:55:50.144Z,105.69
2019-02-06T02:56:50.296Z,105.69
2019-02-06T02:57:50.478Z,105.69
2019-02-06T02:58:50.723Z,105.69
2019-02-06T02:59:50.915Z,105.69
2019-02-06T03:00:51.191Z,105.69
2019-02-06T03:01:51.303Z,105.69
2019-02-06T03:02:51.503Z,105.69
2019-02-06T03:03:51.734Z,105.69
2019-02-06T03:04:51.935Z,105.69
2019-02-06T03:05:52.394Z,105.69
2019-02-06T03:06:52.363Z,105.69
2019-02-06T03:07:52.585Z,105.69
2019-02-06T03:08:52.814Z,105.69
2019-02-06T03:09:53.038Z,105.69
2019-02-06T03:10:53.231Z,105.69
2019-02-06T03:11:53.445Z,105.69
2019-02-06T03:12:53.636Z,105.69
2019-02-06T03:13:53.853Z,105.69
2019-02-06T03:14:54.065Z,105.69
2019-02-06T03:15:54.256Z,105.69
2019-02-06T03:16:54.549Z,105.69
2019-02-06T03:17:54.750Z,105.69
2019-02-06T03:18:54.872Z,105.69
2019-02-06T03:19:55.060Z,105.69
2019-02-06T03:20:55.280Z,105.69
2019-02-06T03:21:55.760Z,105.69
2019-02-06T03:22:55.691Z,105.69
2019-02-06T03:23:55.944Z,105.69
2019-02-06T03:24:56.117Z,105.69
2019-02-06T03:25:56.423Z,105.69
2019-02-06T03:26:56.541Z,105.69
2019-02-06T03:27:56.732Z,105.69
2019-02-06T03:28:56.945Z,105.69
2019-02-06T03:29:57.145Z,105.69
2019-02-06T03:30:57.337Z,105.69
2019-02-06T03:31:57.586Z,105.69
2019-02-06T03:32:57.800Z,105.69
2019-02-06T03:33:58.042Z,105.69
2019-02-06T03:34:58.161Z,105.69
2019-02-06T03:35:58.372Z,105.69
2019-02-06T03:36:58.603Z,105.69
2019-02-06T03:37:58.783Z,105.69
2019-02-06T03:38:59.016Z,105.69
2019-02-06T03:39:59.191Z,105.69
2019-02-06T03:40:59.403Z,105.69
2019-02-06T03:41:59.676Z,105.69
2019-02-06T03:42:59.796Z,105.69
2019-02-06T03:44:00.044Z,105.69
2019-02-06T03:45:00.289Z,105.69
2019-02-06T03:46:00.442Z,105.69
2019-02-06T03:47:00.683Z,105.69
2019-02-06T03:48:00.866Z,105.69
2019-02-06T03:49:01.062Z,105.69
2019-02-06T03:50:01.279Z,105.69
2019-02-06T03:51:01.587Z,105.69
2019-02-06T03:52:01.713Z,105.69
2019-02-06T03:53:01.875Z,105.69
2019-02-06T03:54:02.111Z,105.69
2019-02-06T03:55:02.325Z,105.69
2019-02-06T03:56:02.528Z,105.69
2019-02-06T03:57:02.764Z,105.69
2019-02-06T03:58:02.944Z,105.69
2019-02-06T03:59:03.251Z,105.69
2019-02-06T04:00:03.346Z,105.69
2019-02-06T04:01:03.553Z,105.69
2019-02-06T04:02:03.797Z,105.69
2019-02-06T04:03:03.965Z,105.69
2019-02-06T04:04:04.162Z,105.69
2019-02-06T04:05:04.368Z,105.69
2019-02-06T04:06:04.599Z,105.69
2019-02-06T04:07:04.920Z,105.69
2019-02-06T04:08:04.991Z,105.69
2019-02-06T04:09:05.200Z,105.69
2019-02-06T04:10:05.458Z,105.69
2019-02-06T04:11:05.632Z,105.69
2019-02-06T04:12:05.883Z,105.69
2019-02-06T04:13:06.045Z,105.69
2019-02-06T04:14:06.253Z,105.69
2019-02-06T04:15:06.518Z,105.69
2019-02-06T04:16:06.653Z,105.69
2019-02-06T04:17:06.900Z,105.69
2019-02-06T04:18:07.079Z,105.69
2019-02-06T04:19:07.288Z,105.69
2019-02-06T04:20:07.511Z,105.69
2019-02-06T04:21:07.702Z,105.69
2019-02-06T04:22:07.956Z,105.69
2019-02-06T04:23:08.156Z,105.69
2019-02-06T04:24:08.419Z,105.69
2019-02-06T04:25:08.590Z,105.69
2019-02-06T04:26:08.781Z,105.69
2019-02-06T04:27:09.038Z,105.69
2019-02-06T04:28:09.179Z,105.69
2019-02-06T04:29:09.401Z,105.69
2019-02-06T04:30:09.631Z,105.69
2019-02-06T04:31:09.832Z,105.69
2019-02-06T04:32:10.171Z,105.69
2019-02-06T04:33:10.231Z,105.69
2019-02-06T04:34:10.437Z,105.69
2019-02-06T04:35:10.668Z,105.69
2019-02-06T04:36:10.850Z,105.69
2019-02-06T04:37:11.115Z,105.69
2019-02-06T04:38:11.238Z,130.08
2019-02-06T04:39:11.463Z,130.35
2019-02-06T04:40:11.788Z,130.13
2019-02-06T04:41:11.898Z,130.75
2019-02-06T04:42:12.165Z,130.75
2019-02-06T04:43:12.287Z,130.28
2019-02-06T04:44:12.501Z,130.35
2019-02-06T04:45:12.757Z,130.21
2019-02-06T04:46:12.937Z,130.76
2019-02-06T04:47:13.183Z,130.71
2019-02-06T04:48:13.398Z,130.12
2019-02-06T04:49:13.536Z,129.95
2019-02-06T04:50:13.782Z,130.34
2019-02-06T04:51:13.975Z,130.06
2019-02-06T04:52:14.217Z,130.30
2019-02-06T04:53:14.380Z,129.92
2019-02-06T04:54:14.581Z,129.67
2019-02-06T04:55:14.796Z,130.64
2019-02-06T04:56:15.068Z,130.63
2019-02-06T04:57:15.224Z,130.06
2019-02-06T04:58:15.413Z,130.09
2019-02-06T04:59:15.629Z,129.96
2019-02-06T05:00:16.089Z,130.39
2019-02-06T05:01:16.029Z,129.86
2019-02-06T05:02:16.292Z,130.30
2019-02-06T05:03:16.460Z,130.67
2019-02-06T05:04:16.712Z,130.42
2019-02-06T05:05:16.930Z,129.60
2019-02-06T05:06:17.079Z,130.20
2019-02-06T05:07:19.155Z,130.42
2019-02-06T05:08:17.498Z,130.43
2019-02-06T05:09:17.694Z,130.44
2019-02-06T05:10:17.918Z,129.76
2019-02-06T05:11:18.113Z,130.42
2019-02-06T05:12:18.336Z,130.21
2019-02-06T05:13:18.656Z,129.99
2019-02-06T05:14:18.760Z,129.78
2019-02-06T05:15:18.971Z,130.48
2019-02-06T05:16:19.262Z,130.09
2019-02-06T05:17:19.349Z,129.73
2019-02-06T05:18:19.596Z,129.88
2019-02-06T05:19:19.799Z,130.59
2019-02-06T05:20:20.033Z,129.97
2019-02-06T05:21:20.307Z,130.17
2019-02-06T05:22:20.385Z,130.34
2019-02-06T05:23:20.638Z,130.27
2019-02-06T05:24:20.832Z,130.42
2019-02-06T05:25:21.091Z,130.13
2019-02-06T05:26:21.236Z,130.65
2019-02-06T05:27:21.441Z,130.29
2019-02-06T05:28:21.662Z,129.87
2019-02-06T05:29:21.909Z,130.25
2019-02-06T05:30:22.099Z,129.91
2019-02-06T05:31:22.271Z,130.17
2019-02-06T05:32:22.489Z,130.09
2019-02-06T05:33:22.733Z,130.30
2019-02-06T05:34:22.876Z,130.27
2019-02-06T05:35:23.113Z,130.18
2019-02-06T05:36:23.305Z,129.60
2019-02-06T05:37:31.507Z,129.88
2019-02-06T05:38:24.754Z,129.86
2019-02-06T05:39:23.914Z,129.85
2019-02-06T05:40:24.177Z,105.69
2019-02-06T05:41:24.358Z,130.39
2019-02-06T05:42:24.575Z,105.69
2019-02-06T05:43:24.812Z,129.96
2019-02-06T05:44:24.978Z,105.69
2019-02-06T05:45:25.229Z,130.13
2019-02-06T05:46:25.550Z,130.05
2019-02-06T05:47:25.601Z,129.97
2019-02-06T05:48:25.832Z,130.06
2019-02-06T05:49:26.011Z,129.99
2019-02-06T05:50:26.232Z,130.36
2019-02-06T05:51:26.412Z,130.53
2019-02-06T05:52:26.634Z,129.68
2019-02-06T05:53:26.870Z,129.68
2019-02-06T05:54:27.268Z,129.60
2019-02-06T05:55:27.260Z,129.50
2019-02-06T05:56:27.471Z,129.46
2019-02-06T05:57:27.690Z,130.74
2019-02-06T05:58:27.949Z,130.04
2019-02-06T05:59:28.110Z,129.68
2019-02-06T06:00:28.334Z,130.43
2019-02-06T06:01:28.518Z,130.50
2019-02-06T06:02:28.760Z,130.23
2019-02-06T06:03:28.945Z,130.04
2019-02-06T06:04:29.138Z,130.27
2019-02-06T06:05:29.359Z,130.13
2019-02-06T06:06:29.673Z,130.46
2019-02-06T06:07:29.736Z,130.27
2019-02-06T06:08:30.062Z,130.08
2019-02-06T06:09:30.166Z,129.42
2019-02-06T06:10:30.469Z,129.73
2019-02-06T06:11:30.582Z,130.22
2019-02-06T06:12:30.775Z,129.75
2019-02-06T06:13:35.637Z,129.79
2019-02-06T06:14:31.183Z,129.83
2019-02-06T06:15:31.426Z,130.03
2019-02-06T06:16:31.620Z,130.18
2019-02-06T06:17:31.815Z,129.90
2019-02-06T06:18:32.097Z,130.71
2019-02-06T06:19:32.254Z,130.01
2019-02-06T06:20:32.481Z,130.16
2019-02-06T06:21:32.654Z,129.90
2019-02-06T06:22:32.857Z,130.14
2019-02-06T06:23:33.096Z,130.12
2019-02-06T06:24:33.275Z,129.63
2019-02-06T06:25:33.457Z,130.75
2019-02-06T06:26:33.712Z,130.48
2019-02-06T06:27:33.990Z,130.14
2019-02-06T06:28:34.133Z,130.00
2019-02-06T06:29:34.294Z,129.46
2019-02-06T06:30:34.512Z,129.48
2019-02-06T06:31:34.752Z,129.79
2019-02-06T06:32:34.962Z,129.67
2019-02-06T06:33:35.187Z,129.92
2019-02-06T06:34:35.371Z,130.42
2019-02-06T06:35:35.677Z,130.13
2019-02-06T06:36:35.799Z,129.85
2019-02-06T06:37:35.990Z,130.09
2019-02-06T06:38:36.461Z,130.42
2019-02-06T06:39:36.403Z,129.60
2019-02-06T06:40:36.608Z,130.03
2019-02-06T06:41:36.815Z,130.51
2019-02-06T06:42:37.021Z,129.77
2019-02-06T06:43:37.313Z,130.37
2019-02-06T06:44:37.419Z,129.66
2019-02-06T06:45:37.632Z,129.53
2019-02-06T06:46:37.839Z,130.48
2019-02-06T06:47:38.030Z,129.63
2019-02-06T06:48:38.281Z,129.35
2019-02-06T06:49:38.460Z,129.72
2019-02-06T06:50:38.667Z,129.75
2019-02-06T06:51:38.978Z,129.53
2019-02-06T06:52:39.043Z,130.11
2019-02-06T06:53:39.306Z,129.26
2019-02-06T06:54:39.500Z,130.17
2019-02-06T06:55:39.708Z,129.53
2019-02-06T06:56:39.933Z,130.76
2019-02-06T06:57:40.126Z,130.35
2019-02-06T06:58:40.355Z,130.13
2019-02-06T06:59:40.568Z,129.72
2019-02-06T07:00:40.834Z,129.87
2019-02-06T07:01:40.968Z,129.47
2019-02-06T07:02:41.654Z,129.89
2019-02-06T07:03:41.396Z,130.27
2019-02-06T07:04:41.556Z,130.20
2019-02-06T07:05:41.783Z,129.20
2019-02-06T07:06:42.005Z,130.14
2019-02-06T07:07:42.198Z,129.76
2019-02-06T07:08:42.480Z,130.33
2019-02-06T07:09:42.612Z,130.03
2019-02-06T07:10:42.831Z,129.83
2019-02-06T07:11:43.046Z,129.40
2019-02-06T07:12:43.235Z,130.23
2019-02-06T07:13:43.469Z,130.08
2019-02-06T07:14:43.639Z,130.18
2019-02-06T07:15:43.868Z,129.55
2019-02-06T07:16:44.219Z,130.24
2019-02-06T07:17:44.279Z,129.83
2019-02-06T07:18:44.514Z,129.63
2019-02-06T07:19:44.684Z,129.29
2019-02-06T07:20:44.889Z,129.98
2019-02-06T07:21:45.126Z,129.64
2019-02-06T07:22:45.315Z,129.32
2019-02-06T07:23:45.562Z,129.74
2019-02-06T07:24:45.774Z,130.06
2019-02-06T07:25:45.903Z,129.57
2019-02-06T07:26:46.137Z,130.44
2019-02-06T07:27:46.343Z,129.81
2019-02-06T07:28:46.573Z,130.21
2019-02-06T07:29:46.757Z,129.51
2019-02-06T07:30:46.961Z,129.60
2019-02-06T07:31:47.192Z,129.42
2019-02-06T07:32:47.440Z,130.41
2019-02-06T07:33:47.591Z,129.87
2019-02-06T07:34:47.814Z,129.74
2019-02-06T07:35:48.019Z,129.45
2019-02-06T07:36:48.245Z,129.95
2019-02-06T07:37:48.435Z,129.68
2019-02-06T07:38:48.636Z,129.80
2019-02-06T07:39:48.866Z,130.18
2019-02-06T07:40:49.090Z,130.17
2019-02-06T07:41:49.396Z,129.70
2019-02-06T07:42:49.466Z,129.50
2019-02-06T07:43:49.702Z,129.59
2019-02-06T07:44:49.909Z,129.61
2019-02-06T07:45:50.107Z,129.92
2019-02-06T07:46:50.332Z,129.84
2019-02-06T07:47:50.520Z,129.79
2019-02-06T07:48:50.725Z,129.81
2019-02-06T07:49:51.086Z,129.64
2019-02-06T07:50:51.153Z,129.94
2019-02-06T07:51:51.382Z,129.48
2019-02-06T07:52:51.562Z,129.86
2019-02-06T07:53:51.783Z,130.02
2019-02-06T07:54:52.007Z,129.62
2019-02-06T07:55:52.197Z,129.95
2019-02-06T07:56:52.423Z,129.51
2019-02-06T07:57:52.675Z,129.95
2019-02-06T07:58:52.850Z,129.71
2019-02-06T07:59:53.018Z,129.84
2019-02-06T08:00:53.225Z,129.59
2019-02-06T08:01:53.441Z,129.38
2019-02-06T08:02:53.639Z,129.73
2019-02-06T08:03:53.868Z,129.70
2019-02-06T08:04:54.072Z,130.14
2019-02-06T08:05:54.327Z,129.81
2019-02-06T08:06:54.483Z,129.40
2019-02-06T08:07:54.709Z,130.43
2019-02-06T08:08:54.867Z,130.23
2019-02-06T08:09:55.102Z,129.73
2019-02-06T08:10:55.283Z,129.98
2019-02-06T08:11:55.491Z,129.67
2019-02-06T08:12:55.701Z,129.51
2019-02-06T08:13:56.003Z,129.85
2019-02-06T08:14:56.163Z,129.45
2019-02-06T08:15:56.300Z,129.87
2019-02-06T08:16:56.775Z,130.44
2019-02-06T08:17:56.748Z,129.90
2019-02-06T08:18:56.966Z,130.49
2019-02-06T08:19:57.198Z,129.61
2019-02-06T08:20:57.370Z,129.66
2019-02-06T08:21:57.605Z,130.67
2019-02-06T08:22:57.923Z,132.02
2019-02-06T08:23:58.027Z,130.34
2019-02-06T08:24:58.258Z,129.82
2019-02-06T08:25:58.442Z,130.35
2019-02-06T08:26:58.656Z,130.20
2019-02-06T08:27:58.851Z,129.50
2019-02-06T08:28:59.067Z,129.62
2019-02-06T08:29:59.283Z,130.21
2019-02-06T08:30:59.633Z,130.34
2019-02-06T08:31:59.668Z,130.44
2019-02-06T08:32:59.897Z,129.47
2019-02-06T08:34:00.099Z,130.21
2019-02-06T08:35:00.354Z,129.62
2019-02-06T08:36:00.514Z,129.72
2019-02-06T08:37:00.725Z,130.39
2019-02-06T08:38:00.942Z,130.79
2019-02-06T08:39:01.212Z,130.01
2019-02-06T08:40:01.354Z,129.95
2019-02-06T08:41:01.537Z,130.49
2019-02-06T08:42:01.752Z,130.18
2019-02-06T08:43:01.982Z,130.28
2019-02-06T08:44:02.177Z,129.96
2019-02-06T08:45:02.406Z,130.21
2019-02-06T08:46:02.603Z,130.05
2019-02-06T08:47:02.841Z,129.85
2019-02-06T08:48:03.013Z,130.11
2019-02-06T08:49:03.208Z,129.99
2019-02-06T08:50:03.441Z,129.92
2019-02-06T08:51:03.636Z,130.46
2019-02-06T08:52:03.858Z,129.66
2019-02-06T08:53:04.099Z,130.25
2019-02-06T08:54:04.272Z,130.08
2019-02-06T08:55:04.537Z,130.37
2019-02-06T08:56:04.756Z,129.99
2019-02-06T08:57:04.888Z,130.34
2019-02-06T08:58:05.174Z,129.83
2019-02-06T08:59:05.303Z,130.11
2019-02-06T09:00:05.529Z,130.33
2019-02-06T09:01:05.699Z,130.05
2019-02-06T09:02:05.926Z,129.96
2019-02-06T09:03:06.192Z,130.13
2019-02-06T09:04:06.544Z,130.16
2019-02-06T09:05:07.539Z,130.28
2019-02-06T09:06:06.752Z,129.79
2019-02-06T09:07:06.960Z,130.11
2019-02-06T09:08:07.224Z,130.34
2019-02-06T09:09:07.409Z,129.96
2019-02-06T09:10:07.642Z,130.56
2019-02-06T09:11:07.825Z,130.43
2019-02-06T09:12:08.323Z,130.30
2019-02-06T09:13:08.248Z,130.25
2019-02-06T09:14:08.424Z,130.50
2019-02-06T09:15:08.654Z,130.38
2019-02-06T09:16:08.836Z,130.22
2019-02-06T09:17:09.025Z,129.97
2019-02-06T09:18:09.251Z,130.39
2019-02-06T09:19:09.456Z,129.87
2019-02-06T09:20:09.723Z,105.69
2019-02-06T09:21:09.849Z,105.69
2019-02-06T09:22:10.075Z,105.69
2019-02-06T09:23:10.269Z,105.69
2019-02-06T09:24:10.461Z,105.69
2019-02-06T09:25:10.718Z,105.69
2019-02-06T09:26:10.878Z,105.69
2019-02-06T09:27:11.098Z,105.69
2019-02-06T09:28:11.356Z,105.69
2019-02-06T09:29:11.513Z,105.69
2019-02-06T09:30:11.854Z,105.69
2019-02-06T09:31:11.928Z,105.69
2019-02-06T09:32:12.132Z,105.69
2019-02-06T09:33:12.358Z,105.69
2019-02-06T09:34:12.554Z,105.69
2019-02-06T09:35:12.791Z,105.69
2019-02-06T09:36:12.978Z,105.69
2019-02-06T09:37:13.295Z,105.69
2019-02-06T09:38:13.407Z,105.69
2019-02-06T09:39:13.598Z,105.69
2019-02-06T09:40:13.828Z,105.69
2019-02-06T09:41:14.009Z,105.69
2019-02-06T09:42:14.214Z,105.69
2019-02-06T09:43:14.439Z,105.69
2019-02-06T09:44:14.627Z,105.69
2019-02-06T09:45:14.956Z,105.69
2019-02-06T09:46:15.034Z,105.69
2019-02-06T09:47:15.248Z,105.69
2019-02-06T09:48:15.474Z,105.69
2019-02-06T09:49:15.665Z,105.69
2019-02-06T09:50:15.887Z,105.69
2019-02-06T09:51:16.059Z,105.69
2019-02-06T09:52:16.286Z,105.69
2019-02-06T09:53:16.816Z,105.69
2019-02-06T09:54:16.696Z,105.69
2019-02-06T09:55:16.893Z,105.69
2019-02-06T09:56:17.116Z,105.69
2019-02-06T09:57:17.305Z,105.69
2019-02-06T09:58:17.542Z,105.69
2019-02-06T09:59:17.737Z,105.69
2019-02-06T10:00:17.939Z,105.69
2019-02-06T10:01:21.268Z,105.69
2019-02-06T10:02:18.333Z,105.69
2019-02-06T10:03:18.582Z,105.69
2019-02-06T10:04:18.783Z,105.69
2019-02-06T10:05:18.987Z,105.69
2019-02-06T10:06:19.237Z,105.69
2019-02-06T10:07:19.412Z,105.69
2019-02-06T10:08:19.630Z,105.69
2019-02-06T10:09:22.901Z,105.69
2019-02-06T10:10:20.079Z,105.69
2019-02-06T10:11:20.258Z,105.69
2019-02-06T10:12:20.443Z,105.69
2019-02-06T10:13:20.670Z,105.69
2019-02-06T10:14:20.853Z,105.69
2019-02-06T10:15:21.062Z,105.69
2019-02-06T10:16:21.302Z,105.69
2019-02-06T10:17:21.484Z,105.69
2019-02-06T10:18:21.799Z,105.69
2019-02-06T10:19:21.896Z,105.69
2019-02-06T10:20:22.182Z,105.69
2019-02-06T10:21:22.356Z,105.69
2019-02-06T10:22:22.539Z,105.69
2019-02-06T10:23:22.919Z,105.69
2019-02-06T10:24:22.940Z,105.69
2019-02-06T10:25:23.143Z,105.69
2019-02-06T10:26:23.495Z,105.69
2019-02-06T10:27:24.123Z,105.69
2019-02-06T10:28:24.309Z,105.69
2019-02-06T10:29:23.947Z,105.69
2019-02-06T10:30:24.177Z,105.69
2019-02-06T10:31:24.426Z,105.69
2019-02-06T10:32:24.608Z,105.69
2019-02-06T10:33:24.831Z,105.69
2019-02-06T10:34:25.064Z,105.69
2019-02-06T10:35:25.195Z,105.69
2019-02-06T10:36:25.455Z,105.69
2019-02-06T10:37:25.641Z,105.69
2019-02-06T10:38:25.864Z,105.69
2019-02-06T10:39:34.331Z,105.69
2019-02-06T10:40:27.259Z,105.69
2019-02-06T10:41:26.487Z,105.69
2019-02-06T10:42:26.690Z,105.69
2019-02-06T10:43:32.048Z,105.69
2019-02-06T10:44:28.084Z,105.69
2019-02-06T10:45:27.285Z,105.69
2019-02-06T10:46:27.530Z,105.69
2019-02-06T10:47:27.682Z,105.69
2019-02-06T10:48:27.910Z,105.69
2019-02-06T10:49:28.111Z,105.69
2019-02-06T10:50:28.338Z,105.69
2019-02-06T10:51:28.635Z,105.69
2019-02-06T10:52:28.716Z,105.69
2019-02-06T10:53:28.941Z,105.69
2019-02-06T10:54:29.152Z,105.69
2019-02-06T10:55:29.372Z,105.69
2019-02-06T10:56:29.598Z,105.69
2019-02-06T10:57:29.778Z,105.69
2019-02-06T10:58:29.971Z,105.69
2019-02-06T10:59:30.298Z,105.69
2019-02-06T11:00:30.434Z,105.69
2019-02-06T11:01:30.669Z,105.69
2019-02-06T11:02:30.844Z,105.69
2019-02-06T11:03:31.043Z,105.69
2019-02-06T11:04:31.281Z,105.69
2019-02-06T11:05:31.493Z,105.69
2019-02-06T11:06:31.725Z,105.69
2019-02-06T11:07:31.970Z,105.69
2019-02-06T11:08:32.090Z,105.69
2019-02-06T11:09:32.325Z,105.69
2019-02-06T11:10:32.538Z,105.69
2019-02-06T11:11:32.743Z,105.69
2019-02-06T11:12:32.927Z,105.69
2019-02-06T11:13:33.134Z,105.69
2019-02-06T11:14:33.351Z,105.69
2019-02-06T11:15:33.605Z,105.69
2019-02-06T11:16:33.752Z,105.69
2019-02-06T11:17:33.959Z,105.69
2019-02-06T11:18:34.157Z,105.69
2019-02-06T11:19:34.377Z,105.69
2019-02-06T11:20:34.553Z,105.69
2019-02-06T11:21:34.771Z,105.69
2019-02-06T11:22:34.989Z,105.69
2019-02-06T11:23:35.228Z,105.69
2019-02-06T11:24:35.443Z,105.69
2019-02-06T11:25:35.589Z,105.69
2019-02-06T11:26:35.812Z,105.69
2019-02-06T11:27:36.020Z,105.69
2019-02-06T11:28:36.210Z,131.29
2019-02-06T11:29:36.440Z,130.70
2019-02-06T11:30:36.636Z,131.29
2019-02-06T11:31:36.867Z,131.49
2019-02-06T11:32:37.143Z,131.59
2019-02-06T11:33:37.476Z,130.65
2019-02-06T11:34:37.475Z,130.53
2019-02-06T11:35:37.659Z,130.23
2019-02-06T11:36:37.884Z,130.85
2019-02-06T11:37:38.084Z,131.58
2019-02-06T11:38:38.274Z,131.07
2019-02-06T11:39:38.515Z,132.08
2019-02-06T11:40:38.814Z,131.35
2019-02-06T11:41:38.909Z,131.54
2019-02-06T11:42:39.110Z,131.26
2019-02-06T11:43:39.337Z,130.91
2019-02-06T11:44:39.567Z,131.43
2019-02-06T11:45:39.762Z,131.71
2019-02-06T11:46:39.975Z,130.91
2019-02-06T11:47:40.161Z,130.93
2019-02-06T11:48:43.220Z,130.64
2019-02-06T11:49:40.581Z,131.27
2019-02-06T11:50:40.795Z,130.65
2019-02-06T11:51:41.004Z,130.84
2019-02-06T11:52:41.203Z,130.76
2019-02-06T11:53:41.389Z,130.89
2019-02-06T11:54:41.625Z,130.82
2019-02-06T11:55:41.833Z,130.38
2019-02-06T11:56:42.097Z,130.82
2019-02-06T11:57:42.237Z,131.47
2019-02-06T11:58:42.436Z,131.27
2019-02-06T11:59:42.650Z,131.16
2019-02-06T12:00:42.846Z,131.47
2019-02-06T12:01:43.058Z,131.18
2019-02-06T12:02:43.282Z,131.05
2019-02-06T12:03:43.472Z,131.23
2019-02-06T12:04:43.822Z,131.48
2019-02-06T12:05:43.925Z,130.91
2019-02-06T12:06:44.083Z,131.50
2019-02-06T12:07:44.323Z,131.46
2019-02-06T12:08:44.522Z,130.81
2019-02-06T12:09:44.750Z,131.61
2019-02-06T12:10:44.926Z,105.69
2019-02-06T12:11:45.145Z,105.69
2019-02-06T12:12:45.410Z,105.69
2019-02-06T12:13:51.219Z,105.69
2019-02-06T12:14:45.797Z,105.69
2019-02-06T12:15:45.981Z,105.69
2019-02-06T12:16:46.217Z,105.69
2019-02-06T12:17:46.488Z,105.69
2019-02-06T12:18:46.887Z,105.69
2019-02-06T12:19:46.856Z,105.69
2019-02-06T12:20:47.039Z,105.69
2019-02-06T12:21:47.373Z,105.69
2019-02-06T12:22:47.501Z,105.69
2019-02-06T12:23:48.206Z,105.69
2019-02-06T12:24:47.906Z,105.69
2019-02-06T12:25:48.080Z,105.69
2019-02-06T12:26:48.274Z,105.69
2019-02-06T12:27:48.991Z,105.69
2019-02-06T12:28:48.705Z,105.69
2019-02-06T12:29:48.991Z,105.69
2019-02-06T12:30:49.500Z,105.69