createdAt,value
2018-04-15T00:02:11.964Z,9.53
2018-04-15T00:04:40.314Z,9.63
2018-04-15T00:07:08.602Z,10.97
2018-04-15T00:09:37.003Z,10.17
2018-04-15T00:12:05.340Z,10.70
2018-04-15T00:14:33.631Z,10.90
2018-04-15T00:17:01.911Z,9.57
2018-04-15T00:19:30.219Z,11.90
2018-04-15T00:21:58.508Z,10.10
2018-04-15T00:24:27.519Z,11.67
2018-04-15T00:26:55.818Z,10.63
2018-04-15T00:29:24.287Z,10.53
2018-04-15T00:31:52.623Z,10.57
2018-04-15T00:34:23.670Z,10.80
2018-04-15T00:36:52.358Z,10.20
2018-04-15T00:39:22.094Z,10.10
2018-04-15T00:41:50.393Z,10.67
2018-04-15T00:44:18.715Z,12.30
2018-04-15T00:46:47.011Z,12.80
2018-04-15T00:49:15.859Z,11.40
2018-04-15T00:51:44.274Z,11.70
2018-04-15T00:54:18.437Z,12.17
2018-04-15T00:56:46.729Z,12.40
2018-04-15T00:59:15.011Z,11.47
2018-04-15T01:01:43.330Z,11.97
2018-04-15T01:04:12.379Z,11.90
2018-04-15T01:06:41.182Z,9.93
2018-04-15T01:09:09.604Z,9.63
2018-04-15T01:11:37.993Z,9.80
2018-04-15T01:14:06.318Z,10.37
2018-04-15T01:16:34.609Z,11.50
2018-04-15T01:19:03.377Z,10.30
2018-04-15T01:21:31.787Z,11.23
2018-04-15T01:24:00.161Z,10.60
2018-04-15T01:26:28.446Z,11.50
2018-04-15T01:28:56.759Z,12.00
2018-04-15T01:31:25.044Z,12.57
2018-04-15T01:33:53.536Z,11.53
2018-04-15T01:36:22.122Z,11.23
2018-04-15T01:38:50.720Z,12.10
2018-04-15T01:41:19.839Z,11.37
2018-04-15T01:43:49.046Z,10.90
2018-04-15T01:46:17.567Z,13.23
2018-04-15T01:48:45.933Z,11.53
2018-04-15T01:51:14.223Z,12.30
2018-04-15T01:53:42.518Z,12.90
2018-04-15T01:56:10.827Z,12.60
2018-04-15T01:58:39.167Z,12.93
2018-04-15T02:01:07.443Z,12.37
2018-04-15T02:03:35.731Z,13.47
2018-04-15T02:06:04.038Z,12.53
2018-04-15T02:08:32.323Z,12.10
2018-04-15T02:11:00.611Z,13.87
2018-04-15T02:13:29.053Z,12.80
2018-04-15T02:15:58.055Z,13.13
2018-04-15T02:18:26.340Z,12.60
2018-04-15T02:20:54.791Z,12.87
2018-04-15T02:23:23.580Z,12.97
2018-04-15T02:25:51.870Z,13.53
2018-04-15T02:28:20.295Z,13.80
2018-04-15T02:30:48.590Z,15.00
2018-04-15T02:33:17.092Z,13.80
2018-04-15T02:35:45.427Z,13.40
2018-04-15T02:38:13.880Z,13.00
2018-04-15T02:40:42.944Z,12.37
2018-04-15T02:43:12.896Z,13.33
2018-04-15T02:45:41.857Z,11.60
2018-04-15T02:48:10.195Z,12.50
2018-04-15T02:50:38.485Z,11.47
2018-04-15T02:53:06.916Z,14.60
2018-04-15T02:55:35.210Z,13.90
2018-04-15T02:58:03.550Z,12.73
2018-04-15T03:00:31.871Z,12.20
2018-04-15T03:03:00.155Z,12.50
2018-04-15T03:05:28.451Z,13.33
2018-04-15T03:07:56.794Z,12.70
2018-04-15T03:10:25.075Z,11.97
2018-04-15T03:12:53.367Z,12.77
2018-04-15T03:15:21.688Z,13.30
2018-04-15T03:17:50.128Z,13.80
2018-04-15T03:20:18.756Z,12.80
2018-04-15T03:22:47.075Z,12.10
2018-04-15T03:25:15.355Z,12.83
2018-04-15T03:27:43.777Z,12.67
2018-04-15T03:30:12.095Z,12.27
2018-04-15T03:32:40.376Z,14.27
2018-04-15T03:35:08.719Z,12.90
2018-04-15T03:37:37.583Z,12.50
2018-04-15T03:40:05.888Z,13.30
2018-04-15T03:42:34.195Z,12.97
2018-04-15T03:45:02.479Z,11.57
2018-04-15T03:47:31.687Z,12.77
2018-04-15T03:50:01.419Z,12.97
2018-04-15T03:52:29.701Z,13.60
2018-04-15T03:54:58.031Z,14.07
2018-04-15T03:57:26.318Z,14.37
2018-04-15T03:59:55.482Z,15.20
2018-04-15T04:02:23.801Z,14.17
2018-04-15T04:04:52.743Z,15.10
2018-04-15T04:07:21.082Z,14.30
2018-04-15T04:09:49.366Z,14.03
2018-04-15T04:12:17.663Z,15.23
2018-04-15T04:14:46.003Z,13.30
2018-04-15T04:17:14.288Z,14.83
2018-04-15T04:20:00.251Z,14.57
2018-04-15T04:22:45.993Z,14.80
2018-04-15T04:38:50.844Z,11.43
2018-04-15T04:41:19.215Z,13.30
2018-04-15T04:43:47.623Z,12.97
2018-04-15T04:46:16.491Z,13.00
2018-04-15T04:48:44.780Z,14.30
2018-04-15T04:51:13.059Z,14.17
2018-04-15T04:53:41.379Z,16.40
2018-04-15T04:56:10.056Z,16.40
2018-04-15T04:58:38.338Z,17.47
2018-04-15T05:01:07.112Z,14.50
2018-04-15T05:03:36.059Z,15.93
2018-04-15T05:06:04.343Z,14.80
2018-04-15T05:08:32.651Z,15.23
2018-04-15T05:11:00.935Z,13.87
2018-04-15T05:13:29.219Z,12.50
2018-04-15T05:15:57.728Z,13.50
2018-04-15T05:18:26.650Z,11.53
2018-04-15T05:20:55.050Z,13.00
2018-04-15T05:23:23.395Z,13.30
2018-04-15T05:25:51.683Z,11.20
2018-04-15T05:28:19.971Z,11.93
2018-04-15T05:30:48.290Z,10.13
2018-04-15T05:33:16.571Z,9.93
2018-04-15T05:35:44.847Z,9.30
2018-04-15T05:38:13.563Z,9.57
2018-04-15T05:40:42.378Z,9.47
2018-04-15T05:43:10.735Z,9.13
2018-04-15T05:45:39.071Z,9.83
2018-04-15T05:48:07.375Z,9.47
2018-04-15T05:50:35.671Z,10.13
2018-04-15T05:53:04.091Z,9.70
2018-04-15T05:55:32.382Z,8.90
2018-04-15T05:58:00.705Z,8.13
2018-04-15T06:00:28.999Z,8.40
2018-04-15T06:02:57.390Z,9.73
2018-04-15T06:05:25.711Z,9.23
2018-04-15T06:07:54.024Z,9.57
2018-04-15T06:10:22.332Z,11.80
2018-04-15T06:12:52.222Z,9.40
2018-04-15T06:15:20.503Z,9.40
2018-04-15T06:17:48.795Z,9.07
2018-04-15T06:20:17.130Z,9.50
2018-04-15T06:22:46.119Z,9.53
2018-04-15T06:25:14.410Z,9.30
2018-04-15T06:27:42.711Z,9.70
2018-04-15T06:30:11.048Z,9.53
2018-04-15T06:32:39.352Z,9.80
2018-04-15T06:35:07.660Z,9.63
2018-04-15T06:37:37.089Z,8.83
2018-04-15T06:40:05.628Z,9.50
2018-04-15T06:42:33.918Z,9.43
2018-04-15T06:45:02.326Z,8.60
2018-04-15T06:47:30.619Z,10.00
2018-04-15T06:49:59.671Z,9.10
2018-04-15T06:52:29.259Z,9.80
2018-04-15T06:54:57.676Z,9.57
2018-04-15T06:57:26.011Z,9.10
2018-04-15T06:59:54.291Z,8.60
2018-04-15T07:02:23.175Z,7.87
2018-04-15T07:04:51.506Z,9.53
2018-04-15T07:07:19.834Z,9.20
2018-04-15T07:09:48.131Z,9.03
2018-04-15T07:12:17.224Z,9.67
2018-04-15T07:14:45.517Z,9.03
2018-04-15T07:17:13.806Z,9.10
2018-04-15T07:19:42.146Z,10.30
2018-04-15T07:22:10.443Z,9.73
2018-04-15T07:24:38.724Z,9.63
2018-04-15T07:27:07.059Z,10.50
2018-04-15T07:29:35.339Z,8.90
2018-04-15T07:32:03.623Z,8.27
2018-04-15T07:34:32.223Z,10.00
2018-04-15T07:37:00.514Z,10.03
2018-04-15T07:39:28.803Z,9.23
2018-04-15T07:41:57.144Z,9.87
2018-04-15T07:44:25.472Z,10.87
2018-04-15T07:46:53.749Z,9.70
2018-04-15T07:49:22.074Z,10.00
2018-04-15T07:51:50.367Z,10.10
2018-04-15T07:54:18.692Z,9.43
2018-04-15T07:56:46.987Z,9.53
2018-04-15T07:59:15.991Z,9.57
2018-04-15T08:01:44.316Z,10.07
2018-04-15T08:04:12.616Z,9.70
2018-04-15T08:06:40.957Z,9.33
2018-04-15T08:09:09.259Z,10.20
2018-04-15T08:11:37.765Z,10.63
2018-04-15T08:14:06.123Z,10.83
2018-04-15T08:16:34.458Z,9.80
2018-04-15T08:19:02.780Z,10.63
2018-04-15T08:21:31.068Z,10.40
2018-04-15T08:23:59.571Z,10.53
2018-04-15T08:26:27.872Z,10.53
2018-04-15T08:28:56.160Z,9.50
2018-04-15T08:31:24.478Z,10.90
2018-04-15T08:33:52.775Z,11.70
2018-04-15T08:36:21.331Z,10.97
2018-04-15T08:38:50.147Z,12.47
2018-04-15T08:41:18.443Z,10.50
2018-04-15T08:43:46.780Z,12.30
2018-04-15T08:46:15.079Z,10.33
2018-04-15T08:48:43.406Z,11.70
2018-04-15T08:51:11.743Z,11.60
2018-04-15T08:53:40.040Z,10.70
2018-04-15T08:56:08.330Z,11.23
2018-04-15T08:58:37.412Z,11.77
2018-04-15T09:01:05.720Z,11.30
2018-04-15T09:03:35.787Z,12.50
2018-04-15T09:06:04.123Z,10.73
2018-04-15T09:08:32.415Z,11.60
2018-04-15T09:11:00.710Z,12.40
2018-04-15T09:13:29.522Z,11.90
2018-04-15T09:15:57.811Z,11.70
2018-04-15T09:18:26.099Z,12.67
2018-04-15T09:20:55.198Z,11.77
2018-04-15T09:23:24.251Z,12.20
2018-04-15T09:25:53.141Z,11.87
2018-04-15T09:28:21.470Z,11.50
2018-04-15T09:30:55.911Z,12.40
2018-04-15T09:33:24.583Z,11.10
2018-04-15T09:35:52.867Z,12.83
2018-04-15T09:38:21.159Z,13.10
2018-04-15T09:40:49.503Z,11.90
2018-04-15T09:43:17.810Z,12.30
2018-04-15T09:45:46.403Z,12.43
2018-04-15T09:48:14.736Z,11.57
2018-04-15T09:50:43.032Z,12.10
2018-04-15T09:53:11.328Z,12.00
2018-04-15T09:55:39.714Z,12.20
2018-04-15T09:58:07.979Z,11.90
2018-04-15T10:00:36.267Z,12.27
2018-04-15T10:03:04.612Z,12.10
2018-04-15T10:05:32.910Z,12.00
2018-04-15T10:08:01.219Z,12.10
2018-04-15T10:10:29.560Z,10.53
2018-04-15T10:12:57.855Z,12.90
2018-04-15T10:15:26.151Z,12.17
2018-04-15T10:17:54.511Z,12.77
2018-04-15T10:20:23.123Z,11.47
2018-04-15T10:22:51.415Z,12.80
2018-04-15T10:25:20.179Z,12.40
2018-04-15T10:27:48.511Z,12.37
2018-04-15T10:30:16.866Z,12.63
2018-04-15T10:32:45.187Z,11.90
2018-04-15T10:35:13.475Z,11.60
2018-04-15T10:37:41.875Z,13.40
2018-04-15T10:40:10.171Z,12.23
2018-04-15T10:42:38.488Z,13.30
2018-04-15T10:45:06.775Z,13.77
2018-04-15T10:47:35.127Z,13.60
2018-04-15T10:50:04.186Z,12.50
2018-04-15T10:52:32.471Z,12.83
2018-04-15T10:55:00.808Z,14.10
2018-04-15T10:57:29.110Z,13.37
2018-04-15T10:59:57.427Z,12.50
2018-04-15T11:02:25.736Z,13.73
2018-04-15T11:04:54.027Z,13.30
2018-04-15T11:07:22.324Z,12.27
2018-04-15T11:09:50.663Z,14.17
2018-04-15T11:12:18.956Z,13.70
2018-04-15T11:14:47.255Z,15.37
2018-04-15T11:17:15.576Z,14.00
2018-04-15T11:19:44.490Z,13.80
2018-04-15T11:22:12.839Z,12.47
2018-04-15T11:24:41.491Z,14.80
2018-04-15T11:27:09.854Z,15.20
2018-04-15T11:29:38.147Z,13.00
2018-04-15T11:32:06.440Z,12.83
2018-04-15T11:34:34.784Z,12.07
2018-04-15T11:37:03.083Z,14.90
2018-04-15T11:39:31.381Z,13.70
2018-04-15T11:41:59.768Z,14.30
2018-04-15T11:44:28.091Z,13.90
2018-04-15T11:46:56.435Z,12.47
2018-04-15T11:49:24.731Z,13.63
2018-04-15T11:51:53.027Z,13.20
2018-04-15T11:54:21.940Z,13.80
2018-04-15T11:56:50.230Z,13.83
2018-04-15T11:59:18.523Z,11.87
2018-04-15T12:01:46.847Z,12.90
2018-04-15T12:04:15.143Z,13.77
2018-04-15T12:06:43.454Z,12.47
2018-04-15T12:09:11.752Z,12.93
2018-04-15T12:11:40.075Z,13.40
2018-04-15T12:14:08.959Z,13.77
2018-04-15T12:16:37.455Z,13.50
2018-04-15T12:19:05.739Z,13.43
2018-04-15T12:21:34.063Z,14.77
2018-04-15T12:24:02.359Z,15.20
2018-04-15T12:26:31.304Z,15.13
2018-04-15T12:28:59.629Z,12.83
2018-04-15T12:31:27.923Z,12.87
2018-04-15T12:33:56.258Z,14.50
2018-04-15T12:36:25.092Z,11.23
2018-04-15T12:38:53.383Z,12.13
2018-04-15T12:41:21.712Z,12.20
2018-04-15T12:43:50.127Z,14.27
2018-04-15T12:46:18.546Z,12.83
2018-04-15T12:48:47.608Z,12.83
2018-04-15T12:51:16.480Z,12.77
2018-04-15T12:53:44.767Z,12.90
2018-04-15T12:56:13.059Z,13.30
2018-04-15T12:58:41.387Z,12.77
2018-04-15T13:01:09.672Z,12.00
2018-04-15T13:03:37.984Z,12.30
2018-04-15T13:06:06.419Z,12.20
2018-04-15T13:08:35.455Z,11.10
2018-04-15T13:11:03.743Z,11.13
2018-04-15T13:13:32.058Z,11.07
2018-04-15T13:16:01.127Z,11.20
2018-04-15T13:18:30.212Z,11.63
2018-04-15T13:20:58.508Z,11.67
2018-04-15T13:23:27.609Z,9.83
2018-04-15T13:25:56.668Z,11.77
2018-04-15T13:28:24.971Z,12.30
2018-04-15T13:30:54.063Z,11.10
2018-04-15T13:33:22.361Z,9.60
2018-04-15T13:35:51.603Z,10.20
2018-04-15T13:38:20.415Z,9.70
2018-04-15T13:40:48.695Z,9.00
2018-04-15T13:43:17.579Z,10.27
2018-04-15T13:45:45.871Z,10.30
2018-04-15T13:48:14.162Z,8.77
2018-04-15T13:50:42.479Z,9.53
2018-04-15T13:53:10.767Z,9.40
2018-04-15T13:55:39.091Z,10.40
2018-04-15T13:58:07.379Z,10.00
2018-04-15T14:00:36.483Z,9.50
2018-04-15T14:03:04.767Z,9.33
2018-04-15T14:05:33.084Z,9.77
2018-04-15T14:08:01.423Z,10.70
2018-04-15T14:10:29.708Z,9.00
2018-04-15T14:12:58.011Z,8.90
2018-04-15T14:15:26.335Z,10.70
2018-04-15T14:17:55.386Z,10.07
2018-04-15T14:20:23.663Z,9.63
2018-04-15T14:22:51.990Z,9.67
2018-04-15T14:25:21.463Z,10.53
2018-04-15T14:27:49.943Z,8.80
2018-04-15T14:30:18.283Z,10.37
2018-04-15T14:32:46.571Z,9.47
2018-04-15T14:35:14.860Z,9.23
2018-04-15T14:37:43.315Z,9.63
2018-04-15T14:40:11.600Z,9.20
2018-04-15T14:42:39.891Z,8.63
2018-04-15T14:45:08.248Z,9.10
2018-04-15T14:47:36.959Z,9.20
2018-04-15T14:50:05.255Z,8.60
2018-04-15T14:52:33.603Z,9.33
2018-04-15T14:55:01.891Z,7.83
2018-04-15T14:57:30.179Z,8.40
2018-04-15T14:59:58.511Z,8.50
2018-04-15T15:02:26.800Z,7.70
2018-04-15T15:04:55.088Z,8.43
2018-04-15T15:07:23.418Z,8.30
2018-04-15T15:09:52.479Z,7.20
2018-04-15T15:12:21.096Z,8.50
2018-04-15T15:14:49.566Z,8.97
2018-04-15T15:17:17.854Z,8.30
2018-04-15T15:19:46.154Z,8.43
2018-04-15T15:22:14.967Z,9.67
2018-04-15T15:24:43.259Z,10.20
2018-04-15T15:27:12.088Z,9.90
2018-04-15T15:29:41.194Z,8.00
2018-04-15T15:32:10.571Z,8.47
2018-04-15T15:34:38.867Z,8.60
2018-04-15T15:37:07.585Z,9.90
2018-04-15T15:39:35.871Z,9.10
2018-04-15T15:42:04.214Z,7.63
2018-04-15T15:44:32.528Z,8.47
2018-04-15T15:47:01.584Z,8.80
2018-04-15T15:49:30.900Z,7.60
2018-04-15T15:51:59.215Z,8.93
2018-04-15T15:54:27.506Z,9.47
2018-04-15T15:56:56.351Z,10.30
2018-04-15T15:59:24.691Z,9.10
2018-04-15T16:01:52.935Z,8.73
2018-04-15T16:04:21.286Z,10.20
2018-04-15T16:06:49.572Z,9.60
2018-04-15T16:09:17.861Z,10.50
2018-04-15T16:11:46.358Z,9.00
2018-04-15T16:14:14.655Z,10.37
2018-04-15T16:16:42.951Z,11.03
2018-04-15T16:19:12.123Z,9.73
2018-04-15T16:21:40.446Z,10.37
2018-04-15T16:24:08.778Z,11.97
2018-04-15T16:26:37.654Z,11.90
2018-04-15T16:29:05.952Z,9.73
2018-04-15T16:31:34.532Z,10.07
2018-04-15T16:34:02.856Z,10.00
2018-04-15T16:36:31.798Z,11.37
2018-04-15T16:39:00.135Z,10.50
2018-04-15T16:41:28.435Z,9.50
2018-04-15T16:43:56.751Z,9.10
2018-04-15T16:46:25.084Z,8.67
2018-04-15T16:48:53.791Z,8.90
2018-04-15T16:51:22.075Z,7.70
2018-04-15T16:53:50.505Z,8.20
2018-04-15T16:56:18.804Z,8.50
2018-04-15T16:58:47.099Z,9.03
2018-04-15T17:01:15.444Z,8.80
2018-04-15T17:03:43.858Z,8.80
2018-04-15T17:06:12.147Z,9.53
2018-04-15T17:08:40.455Z,9.93
2018-04-15T17:11:09.567Z,10.03
2018-04-15T17:13:38.609Z,9.37
2018-04-15T17:16:06.946Z,7.17
2018-04-15T17:18:35.963Z,8.50
2018-04-15T17:21:04.274Z,8.90
2018-04-15T17:23:33.339Z,8.50
2018-04-15T17:26:01.661Z,8.30
2018-04-15T17:28:30.719Z,9.37
2018-04-15T17:30:59.062Z,8.20
2018-04-15T17:33:27.350Z,8.37
2018-04-15T17:35:55.643Z,8.80
2018-04-15T17:38:24.001Z,8.87
2018-04-15T17:40:52.494Z,7.93
2018-04-15T17:43:20.779Z,8.30
2018-04-15T17:45:49.137Z,8.20
2018-04-15T17:48:17.435Z,8.60
2018-04-15T17:50:45.718Z,8.80
2018-04-15T17:53:14.063Z,7.77
2018-04-15T17:55:42.364Z,7.90
2018-04-15T17:58:10.659Z,8.50
2018-04-15T18:00:39.064Z,8.37
2018-04-15T18:03:07.348Z,8.37
2018-04-15T18:05:35.688Z,7.93
2018-04-15T18:08:03.980Z,8.60
2018-04-15T18:10:32.263Z,8.23
2018-04-15T18:13:01.372Z,7.30
2018-04-15T18:15:30.487Z,7.87
2018-04-15T18:17:58.740Z,7.80
2018-04-15T18:20:27.837Z,8.03
2018-04-15T18:22:56.891Z,7.17
2018-04-15T18:25:25.183Z,6.50
2018-04-15T18:27:53.525Z,7.63
2018-04-15T18:30:22.318Z,6.30
2018-04-15T18:32:51.343Z,6.77
2018-04-15T18:35:19.639Z,5.90
2018-04-15T18:37:47.924Z,8.13
2018-04-15T18:40:16.307Z,6.23
2018-04-15T18:42:45.016Z,6.90
2018-04-15T18:45:13.373Z,6.83
2018-04-15T18:47:41.968Z,7.07
2018-04-15T18:50:10.276Z,6.50
2018-04-15T18:52:38.563Z,7.20
2018-04-15T18:55:08.063Z,6.90
2018-04-15T18:57:36.359Z,7.60
2018-04-15T19:00:04.638Z,6.73
2018-04-15T19:02:34.343Z,8.00
2018-04-15T19:05:02.730Z,8.97
2018-04-15T19:07:31.079Z,7.30
2018-04-15T19:09:59.413Z,8.77
2018-04-15T19:12:27.712Z,8.27
2018-04-15T19:14:56.055Z,7.20
2018-04-15T19:17:24.504Z,7.10
2018-04-15T19:19:52.794Z,7.93
2018-04-15T19:22:21.155Z,7.70
2018-04-15T19:24:50.208Z,8.80
2018-04-15T19:27:19.247Z,9.50
2018-04-15T19:29:51.531Z,8.57
2018-04-15T19:32:20.616Z,7.80
2018-04-15T19:34:49.403Z,8.37
2018-04-15T19:37:17.775Z,8.43
2018-04-15T19:39:46.192Z,8.20
2018-04-15T19:42:15.203Z,8.33
2018-04-15T19:44:43.635Z,7.97
2018-04-15T19:47:11.927Z,7.97
2018-04-15T19:49:40.412Z,8.43
2018-04-15T19:52:09.189Z,8.80
2018-04-15T19:54:38.388Z,8.67
2018-04-15T19:57:06.683Z,7.20
2018-04-15T19:59:35.019Z,8.47
2018-04-15T20:02:03.305Z,8.80
2018-04-15T20:04:31.592Z,8.67
2018-04-15T20:06:59.923Z,8.67
2018-04-15T20:09:28.218Z,9.80
2018-04-15T20:11:56.503Z,9.00
2018-04-15T20:14:24.852Z,8.63
2018-04-15T20:16:53.231Z,7.40
2018-04-15T20:19:22.691Z,8.90
2018-04-15T20:21:51.112Z,10.37
2018-04-15T20:24:20.115Z,8.30
2018-04-15T20:26:48.403Z,8.50
2018-04-15T20:29:16.703Z,8.63
2018-04-15T20:31:45.631Z,8.13
2018-04-15T20:34:14.335Z,8.87
2018-04-15T20:36:42.623Z,9.27
2018-04-15T20:39:10.970Z,8.20
2018-04-15T20:41:39.320Z,9.83
2018-04-15T20:44:07.608Z,8.97
2018-04-15T20:46:35.890Z,8.30
2018-04-15T20:49:04.821Z,8.00
2018-04-15T20:51:34.362Z,9.43
2018-04-15T20:54:02.647Z,8.10
2018-04-15T20:56:30.991Z,9.73
2018-04-15T20:58:59.283Z,7.87
2018-04-15T21:01:28.343Z,9.30
2018-04-15T21:03:57.327Z,8.87
2018-04-15T21:06:25.636Z,9.27
2018-04-15T21:08:54.075Z,8.03
2018-04-15T21:11:23.163Z,8.77
2018-04-15T21:13:52.015Z,9.27
2018-04-15T21:16:20.931Z,8.60
2018-04-15T21:18:49.727Z,8.63
2018-04-15T21:21:18.015Z,8.90
2018-04-15T21:23:46.991Z,8.70
2018-04-15T21:26:15.286Z,9.40
2018-04-15T21:28:43.571Z,9.00
2018-04-15T21:31:12.083Z,8.80
2018-04-15T21:33:40.377Z,8.87
2018-04-15T21:36:08.672Z,10.00
2018-04-15T21:38:37.022Z,8.37
2018-04-15T21:41:06.287Z,9.23
2018-04-15T21:43:34.580Z,9.03
2018-04-15T21:46:03.675Z,9.70
2018-04-15T21:48:31.964Z,9.37
2018-04-15T21:51:00.251Z,9.27
2018-04-15T21:53:28.589Z,7.83
2018-04-15T21:55:56.930Z,9.07
2018-04-15T21:58:25.316Z,9.33
2018-04-15T22:00:53.731Z,9.33
2018-04-15T22:03:22.084Z,9.00
2018-04-15T22:05:50.338Z,8.73
2018-04-15T22:08:19.415Z,8.07
2018-04-15T22:10:47.703Z,10.07
2018-04-15T22:13:15.991Z,9.23
2018-04-15T22:15:44.336Z,8.47
2018-04-15T22:18:12.631Z,8.63
2018-04-15T22:20:40.922Z,8.83
2018-04-15T22:23:09.731Z,9.87
2018-04-15T22:25:38.140Z,10.40
2018-04-15T22:28:07.255Z,11.27
2018-04-15T22:30:35.600Z,10.23
2018-04-15T22:33:03.896Z,12.00
2018-04-15T22:35:32.187Z,9.97
2018-04-15T22:38:01.180Z,11.20
2018-04-15T22:40:29.475Z,10.90
2018-04-15T22:42:57.764Z,8.20
2018-04-15T22:45:26.088Z,8.27
2018-04-15T22:47:59.782Z,7.47
2018-04-15T22:50:33.479Z,7.30
2018-04-15T22:53:01.772Z,8.00
2018-04-15T22:55:30.100Z,6.10
2018-04-15T22:57:58.395Z,6.13
2018-04-15T23:00:26.679Z,6.80
2018-04-15T23:02:55.007Z,6.70
2018-04-15T23:05:23.287Z,7.20
2018-04-15T23:07:51.571Z,6.57
2018-04-15T23:10:19.922Z,6.43
2018-04-15T23:12:48.291Z,6.70
2018-04-15T23:15:16.584Z,7.10
2018-04-15T23:17:45.066Z,6.83
2018-04-15T23:20:14.114Z,7.27
2018-04-15T23:22:42.404Z,7.27
2018-04-15T23:25:10.736Z,7.80
2018-04-15T23:27:39.023Z,7.43
2018-04-15T23:30:07.358Z,7.30
2018-04-15T23:32:35.647Z,8.10
2018-04-15T23:35:04.487Z,6.47
2018-04-15T23:37:33.035Z,6.83
2018-04-15T23:40:01.321Z,7.20
2018-04-15T23:42:29.919Z,7.30
2018-04-15T23:44:58.591Z,6.50
2018-04-15T23:47:26.881Z,6.10
2018-04-15T23:49:55.222Z,8.20
2018-04-15T23:52:23.508Z,7.57
2018-04-15T23:54:52.360Z,7.00
2018-04-15T23:57:20.903Z,5.67
2018-04-15T23:59:49.848Z,6.63
