createdAt,value
2019-04-07T00:01:13.300Z,10.60
2019-04-07T00:03:14.543Z,10.60
2019-04-07T00:05:16.128Z,10.50
2019-04-07T00:07:17.300Z,10.50
2019-04-07T00:09:18.906Z,10.50
2019-04-07T00:11:20.218Z,10.40
2019-04-07T00:13:21.373Z,10.50
2019-04-07T00:15:23.005Z,10.40
2019-04-07T00:17:24.253Z,10.40
2019-04-07T00:19:25.398Z,10.30
2019-04-07T00:21:26.550Z,10.30
2019-04-07T00:23:27.687Z,10.20
2019-04-07T00:25:28.927Z,10.20
2019-04-07T00:27:30.309Z,10.20
2019-04-07T00:29:31.613Z,10.10
2019-04-07T00:31:32.849Z,10.00
2019-04-07T00:33:33.996Z,10.00
2019-04-07T00:35:35.139Z,10.10
2019-04-07T00:37:36.381Z,10.10
2019-04-07T00:39:37.661Z,10.20
2019-04-07T00:41:38.875Z,10.20
2019-04-07T00:43:40.574Z,10.10
2019-04-07T00:45:41.850Z,10.10
2019-04-07T00:47:43.006Z,10.10
2019-04-07T00:49:44.390Z,10.00
2019-04-07T00:51:46.626Z,10.00
2019-04-07T00:53:47.690Z,9.90
2019-04-07T00:55:48.827Z,9.90
2019-04-07T00:57:50.737Z,9.80
2019-04-07T00:59:52.393Z,9.80
2019-04-07T01:01:53.742Z,9.40
2019-04-07T01:03:55.703Z,9.30
2019-04-07T01:05:57.554Z,9.30
2019-04-07T01:07:59.205Z,9.20
2019-04-07T01:10:00.743Z,9.10
2019-04-07T01:12:02.074Z,9.10
2019-04-07T01:14:03.424Z,9.10
2019-04-07T01:16:04.898Z,9.20
2019-04-07T01:18:06.229Z,9.30
2019-04-07T01:20:08.898Z,9.50
2019-04-07T01:22:10.338Z,9.60
2019-04-07T01:24:12.275Z,9.60
2019-04-07T01:26:13.832Z,9.70
2019-04-07T01:28:15.059Z,9.60
2019-04-07T01:30:16.301Z,9.60
2019-04-07T01:32:17.562Z,9.50
2019-04-07T01:34:18.821Z,9.60
2019-04-07T01:36:19.970Z,9.40
2019-04-07T01:38:21.333Z,9.40
2019-04-07T01:40:22.629Z,9.30
2019-04-07T01:42:43.542Z,9.20
2019-04-07T01:45:03.086Z,9.20
2019-04-07T01:47:12.338Z,9.20
2019-04-07T01:49:32.196Z,9.20
2019-04-07T01:51:35.273Z,9.10
2019-04-07T01:53:50.976Z,9.10
2019-04-07T01:56:00.313Z,9.10
2019-04-07T01:58:18.534Z,9.10
2019-04-07T02:00:24.984Z,9.00
2019-04-07T02:02:28.150Z,9.00
2019-04-07T02:04:37.395Z,9.00
2019-04-07T02:06:46.366Z,9.00
2019-04-07T02:08:49.563Z,9.00
2019-04-07T02:11:02.522Z,9.10
2019-04-07T02:13:22.693Z,9.00
2019-04-07T02:15:31.874Z,9.00
2019-04-07T02:17:41.546Z,9.00
2019-04-07T02:19:48.259Z,9.00
2019-04-07T02:22:06.919Z,9.00
2019-04-07T02:24:10.454Z,9.00
2019-04-07T02:26:27.735Z,8.90
2019-04-07T02:28:48.376Z,8.80
2019-04-07T02:30:52.253Z,8.80
2019-04-07T02:33:12.666Z,8.70
2019-04-07T02:35:18.961Z,8.70
2019-04-07T02:37:36.895Z,8.60
2019-04-07T02:39:46.370Z,8.60
2019-04-07T02:42:00.300Z,8.50
2019-04-07T02:44:04.834Z,8.40
2019-04-07T02:46:20.391Z,8.50
2019-04-07T02:48:41.260Z,8.40
2019-04-07T02:50:47.667Z,8.40
2019-04-07T02:52:54.693Z,8.30
2019-04-07T02:55:07.326Z,8.30
2019-04-07T02:57:27.006Z,8.30
2019-04-07T02:59:48.146Z,8.20
2019-04-07T03:02:03.573Z,8.20
2019-04-07T03:04:07.395Z,8.20
2019-04-07T03:06:14.684Z,8.30
2019-04-07T03:08:35.665Z,8.30
2019-04-07T03:10:57.361Z,8.30
2019-04-07T03:13:01.026Z,8.30
2019-04-07T03:15:17.166Z,8.20
2019-04-07T03:17:36.171Z,8.10
2019-04-07T03:19:49.012Z,8.10
2019-04-07T03:22:04.496Z,8.10
2019-04-07T03:24:08.050Z,8.10
2019-04-07T03:26:29.185Z,8.00
2019-04-07T03:28:33.365Z,8.00
2019-04-07T03:30:40.965Z,8.00
2019-04-07T03:33:02.803Z,7.90
2019-04-07T03:35:14.770Z,7.90
2019-04-07T03:37:34.366Z,7.90
2019-04-07T03:39:31.902Z,7.80
2019-04-07T03:41:35.144Z,7.80
2019-04-07T03:43:47.349Z,7.70
2019-04-07T03:45:50.401Z,7.70
2019-04-07T03:47:54.533Z,7.80
2019-04-07T03:49:58.281Z,7.90
2019-04-07T03:52:02.010Z,7.90
2019-04-07T03:54:09.060Z,7.90
2019-04-07T03:56:15.887Z,7.90
2019-04-07T03:58:36.341Z,7.80
2019-04-07T04:01:00.531Z,7.70
2019-04-07T04:03:04.498Z,7.70
2019-04-07T04:05:24.729Z,7.80
2019-04-07T04:07:36.573Z,7.80
2019-04-07T04:09:42.861Z,7.80
2019-04-07T04:11:47.029Z,7.70
2019-04-07T04:13:59.737Z,7.70
2019-04-07T04:16:03.094Z,7.60
2019-04-07T04:18:05.466Z,7.60
2019-04-07T04:20:07.125Z,7.50
2019-04-07T04:22:09.149Z,7.50
2019-04-07T04:24:10.380Z,7.40
2019-04-07T04:26:11.611Z,7.40
2019-04-07T04:28:14.259Z,7.40
2019-04-07T04:30:15.500Z,7.30
2019-04-07T04:32:16.936Z,7.40
2019-04-07T04:34:19.082Z,7.40
2019-04-07T04:36:20.414Z,7.30
2019-04-07T04:38:21.898Z,7.30
2019-04-07T04:40:23.102Z,7.30
2019-04-07T04:42:25.038Z,7.20
2019-04-07T04:44:26.433Z,7.20
2019-04-07T04:46:27.628Z,7.20
2019-04-07T04:48:28.834Z,7.20
2019-04-07T04:50:30.297Z,7.10
2019-04-07T04:52:31.766Z,7.10
2019-04-07T04:54:33.351Z,7.10
2019-04-07T04:56:34.540Z,7.10
2019-04-07T04:58:36.053Z,7.20
2019-04-07T05:00:38.295Z,7.20
2019-04-07T05:02:40.076Z,7.20
2019-04-07T05:04:41.924Z,7.10
2019-04-07T05:06:43.625Z,7.00
2019-04-07T05:08:45.586Z,7.00
2019-04-07T05:10:47.320Z,7.00
2019-04-07T05:12:48.617Z,7.00
2019-04-07T05:14:50.198Z,7.00
2019-04-07T05:16:51.535Z,6.90
2019-04-07T05:18:52.903Z,7.00
2019-04-07T05:20:54.518Z,7.00
2019-04-07T05:22:55.669Z,7.00
2019-04-07T05:24:56.817Z,7.00
2019-04-07T05:26:58.549Z,6.90
2019-04-07T05:29:00.425Z,6.80
2019-04-07T05:31:02.347Z,6.90
2019-04-07T05:33:03.584Z,6.60
2019-04-07T05:35:06.606Z,6.70
2019-04-07T05:37:07.752Z,6.70
2019-04-07T05:39:10.212Z,6.60
2019-04-07T05:41:11.804Z,6.60
2019-04-07T05:43:12.990Z,6.60
2019-04-07T05:45:14.972Z,6.70
2019-04-07T05:47:16.500Z,6.70
2019-04-07T05:49:18.777Z,6.60
2019-04-07T05:51:20.955Z,6.70
2019-04-07T05:53:22.128Z,6.80
2019-04-07T05:55:24.329Z,6.80
2019-04-07T05:57:26.189Z,6.80
2019-04-07T05:59:27.616Z,6.90
2019-04-07T06:01:29.047Z,7.00
2019-04-07T06:03:30.818Z,7.00
2019-04-07T06:05:32.145Z,7.00
2019-04-07T06:07:35.927Z,6.90
2019-04-07T06:09:37.248Z,7.00
2019-04-07T06:11:38.828Z,7.00
2019-04-07T06:13:43.637Z,6.90
2019-04-07T06:15:43.262Z,7.00
2019-04-07T06:17:44.762Z,7.00
2019-04-07T06:19:46.024Z,7.00
2019-04-07T06:21:48.912Z,7.00
2019-04-07T06:23:50.789Z,7.10
2019-04-07T06:25:52.305Z,7.20
2019-04-07T06:27:54.287Z,7.30
2019-04-07T06:29:58.990Z,7.40
2019-04-07T06:32:02.411Z,7.50
2019-04-07T06:34:02.126Z,7.50
2019-04-07T06:36:03.848Z,7.60
2019-04-07T06:38:07.035Z,7.70
2019-04-07T06:40:09.068Z,7.80
2019-04-07T06:42:10.367Z,7.90
2019-04-07T06:44:16.549Z,8.00
2019-04-07T06:46:17.456Z,8.10
2019-04-07T06:48:19.043Z,8.20
2019-04-07T06:50:49.306Z,8.30
2019-04-07T06:52:48.671Z,8.40
2019-04-07T06:54:57.438Z,8.50
2019-04-07T06:57:12.332Z,8.60
2019-04-07T06:59:33.993Z,8.60
2019-04-07T07:01:39.941Z,8.70
2019-04-07T07:03:54.776Z,8.80
2019-04-07T07:06:17.386Z,8.90
2019-04-07T07:08:24.633Z,9.00
2019-04-07T07:10:30.425Z,9.10
2019-04-07T07:12:47.478Z,9.30
2019-04-07T07:15:07.897Z,9.40
2019-04-07T07:17:22.679Z,9.50
2019-04-07T07:19:34.678Z,9.70
2019-04-07T07:21:41.324Z,9.70
2019-04-07T07:23:47.687Z,9.90
2019-04-07T07:25:47.540Z,10.20
2019-04-07T07:27:49.161Z,10.20
2019-04-07T07:29:52.817Z,10.40
2019-04-07T07:31:59.779Z,10.50
2019-04-07T07:33:57.161Z,10.60
2019-04-07T07:35:59.213Z,10.70
2019-04-07T07:38:00.995Z,10.80
2019-04-07T07:40:07.538Z,10.90
2019-04-07T07:42:08.192Z,11.10
2019-04-07T07:44:09.778Z,11.10
2019-04-07T07:46:10.938Z,11.20
2019-04-07T07:48:12.075Z,11.40
2019-04-07T07:50:13.587Z,11.50
2019-04-07T07:52:18.699Z,11.70
2019-04-07T07:54:18.333Z,11.80
2019-04-07T07:56:20.196Z,12.00
2019-04-07T07:58:21.545Z,12.10
2019-04-07T08:00:22.690Z,12.30
2019-04-07T08:02:23.855Z,12.40
2019-04-07T08:04:26.426Z,12.60
2019-04-07T08:06:28.283Z,12.70
2019-04-07T08:08:29.815Z,12.80
2019-04-07T08:10:30.945Z,12.80
2019-04-07T08:12:34.461Z,13.00
2019-04-07T08:14:35.152Z,13.10
2019-04-07T08:16:37.272Z,13.30
2019-04-07T08:18:42.756Z,13.40
2019-04-07T08:20:44.909Z,13.50
2019-04-07T08:22:46.092Z,13.50
2019-04-07T08:24:50.395Z,13.50
2019-04-07T08:26:50.746Z,13.70
2019-04-07T08:28:53.231Z,13.80
2019-04-07T08:30:54.634Z,13.80
2019-04-07T08:32:59.102Z,13.90
2019-04-07T08:35:02.102Z,14.00
2019-04-07T08:37:02.763Z,14.20
2019-04-07T08:39:07.253Z,14.30
2019-04-07T08:41:10.571Z,14.50
2019-04-07T08:43:12.439Z,14.60
2019-04-07T08:45:14.553Z,14.70
2019-04-07T08:47:20.003Z,14.80
2019-04-07T08:49:23.697Z,14.90
2019-04-07T08:51:22.550Z,15.00
2019-04-07T08:53:24.098Z,15.00
2019-04-07T08:55:25.673Z,15.10
2019-04-07T08:57:29.437Z,15.20
2019-04-07T08:59:30.307Z,15.40
2019-04-07T09:01:32.422Z,15.50
2019-04-07T09:03:34.682Z,15.50
2019-04-07T09:05:36.536Z,15.60
2019-04-07T09:07:37.998Z,15.70
2019-04-07T09:09:44.891Z,15.70
2019-04-07T09:11:42.926Z,15.90
2019-04-07T09:13:46.545Z,16.10
2019-04-07T09:15:50.045Z,16.10
2019-04-07T09:17:53.224Z,16.20
2019-04-07T09:19:59.615Z,16.30
2019-04-07T09:22:06.279Z,16.50
2019-04-07T09:24:29.950Z,16.50
2019-04-07T09:26:47.613Z,16.70
2019-04-07T09:28:53.420Z,16.80
2019-04-07T09:31:03.319Z,16.90
2019-04-07T09:33:22.877Z,16.90
2019-04-07T09:35:42.497Z,17.00
2019-04-07T09:37:45.652Z,17.20
2019-04-07T09:39:57.030Z,17.30
2019-04-07T09:41:59.575Z,17.40
2019-04-07T09:44:14.833Z,17.40
2019-04-07T09:46:27.551Z,17.40
2019-04-07T09:48:50.989Z,17.30
2019-04-07T09:51:07.183Z,17.40
2019-04-07T09:53:19.397Z,17.50
2019-04-07T09:55:26.408Z,17.70
2019-04-07T09:57:44.090Z,17.70
2019-04-07T09:59:56.431Z,17.80
2019-04-07T10:02:15.823Z,17.90
2019-04-07T10:04:21.639Z,18.00
2019-04-07T10:06:42.682Z,18.10
2019-04-07T10:09:02.199Z,18.30
2019-04-07T10:11:17.526Z,18.40
2019-04-07T10:13:24.025Z,18.50
2019-04-07T10:15:32.969Z,18.60
2019-04-07T10:17:36.028Z,18.70
2019-04-07T10:19:50.891Z,18.70
2019-04-07T10:21:55.062Z,18.80
2019-04-07T10:24:07.467Z,18.90
2019-04-07T10:26:16.747Z,19.00
2019-04-07T10:28:19.889Z,19.20
2019-04-07T10:30:32.039Z,19.30
2019-04-07T10:32:44.117Z,19.30
2019-04-07T10:35:05.784Z,19.40
2019-04-07T10:37:11.701Z,19.30
2019-04-07T10:39:14.755Z,19.40
2019-04-07T10:41:30.493Z,19.50
2019-04-07T10:43:34.978Z,19.50
2019-04-07T10:45:38.317Z,19.70
2019-04-07T10:47:41.432Z,19.80
2019-04-07T10:50:00.666Z,19.90
2019-04-07T10:52:17.933Z,19.90
2019-04-07T10:54:21.275Z,20.10
2019-04-07T10:56:39.385Z,20.20
2019-04-07T10:58:59.444Z,20.30
2019-04-07T11:01:19.531Z,20.40
2019-04-07T11:03:37.889Z,20.50
2019-04-07T11:05:58.189Z,20.70
2019-04-07T11:08:01.399Z,20.90
2019-04-07T11:10:15.893Z,21.10
2019-04-07T11:12:19.858Z,21.20
2019-04-07T11:14:26.213Z,21.30
2019-04-07T11:16:47.039Z,21.50
2019-04-07T11:18:53.050Z,21.70
2019-04-07T11:20:57.197Z,21.90
2019-04-07T11:23:18.155Z,22.00
2019-04-07T11:25:21.706Z,22.20
2019-04-07T11:27:33.548Z,22.30
2019-04-07T11:29:38.646Z,22.40
2019-04-07T11:31:41.408Z,22.60
2019-04-07T11:33:50.310Z,22.70
2019-04-07T11:35:59.586Z,22.80
2019-04-07T11:38:09.236Z,23.00
2019-04-07T11:40:12.801Z,23.10
2019-04-07T11:42:34.965Z,23.20
2019-04-07T11:44:44.143Z,23.20
2019-04-07T11:46:56.278Z,23.20
2019-04-07T11:49:00.754Z,23.40
2019-04-07T11:51:10.578Z,23.50
2019-04-07T11:53:28.361Z,23.60
2019-04-07T11:55:31.399Z,23.80
2019-04-07T11:57:35.384Z,24.00
2019-04-07T11:59:39.382Z,24.00
2019-04-07T12:01:57.502Z,23.90
2019-04-07T12:04:09.458Z,24.10
2019-04-07T12:06:16.855Z,24.40
2019-04-07T12:08:20.539Z,24.50
2019-04-07T12:10:26.984Z,24.60
2019-04-07T12:12:42.044Z,24.80
2019-04-07T12:15:02.226Z,24.70
2019-04-07T12:17:12.567Z,24.70
2019-04-07T12:19:22.845Z,24.80
2019-04-07T12:21:25.501Z,25.00
2019-04-07T12:23:31.536Z,25.00
2019-04-07T12:25:40.507Z,25.10
2019-04-07T12:27:52.534Z,25.30
2019-04-07T12:30:10.783Z,25.10
2019-04-07T12:32:17.068Z,25.10
2019-04-07T12:34:20.332Z,25.20
2019-04-07T12:36:32.202Z,25.30
2019-04-07T12:38:47.781Z,25.40
2019-04-07T12:41:13.379Z,25.60
2019-04-07T12:43:12.135Z,25.50
2019-04-07T12:45:27.786Z,25.80
2019-04-07T12:47:41.140Z,26.00
2019-04-07T12:49:47.435Z,26.20
2019-04-07T12:51:54.987Z,26.30
2019-04-07T12:53:56.356Z,26.00
2019-04-07T12:56:11.479Z,26.10
2019-04-07T12:58:26.662Z,26.20
2019-04-07T13:00:57.121Z,26.50
2019-04-07T13:02:53.940Z,26.70
2019-04-07T13:04:59.690Z,26.50
2019-04-07T13:07:22.995Z,26.70
2019-04-07T13:09:32.045Z,26.90
2019-04-07T13:11:37.310Z,26.70
2019-04-07T13:13:48.132Z,26.70
2019-04-07T13:15:52.039Z,26.60
2019-04-07T13:17:56.277Z,26.80
2019-04-07T13:20:08.402Z,26.70
2019-04-07T13:22:13.137Z,26.20
2019-04-07T13:24:28.890Z,26.00
2019-04-07T13:26:32.395Z,25.70
2019-04-07T13:28:40.123Z,25.90
2019-04-07T13:31:00.163Z,26.30
2019-04-07T13:33:23.762Z,26.10
2019-04-07T13:35:26.190Z,26.40
2019-04-07T13:37:38.388Z,26.30
2019-04-07T13:39:42.832Z,26.10
2019-04-07T13:41:59.066Z,26.40
2019-04-07T13:44:07.817Z,26.60
2019-04-07T13:46:21.713Z,26.70
2019-04-07T13:48:25.878Z,26.90
2019-04-07T13:50:34.081Z,27.10
2019-04-07T13:52:57.194Z,27.40
2019-04-07T13:55:04.650Z,27.50
2019-04-07T13:57:25.896Z,27.90
2019-04-07T13:59:42.952Z,27.50
2019-04-07T14:02:01.887Z,27.20
2019-04-07T14:04:17.823Z,27.50
2019-04-07T14:06:27.270Z,27.60
2019-04-07T14:08:33.163Z,27.70
2019-04-07T14:10:37.239Z,27.40
2019-04-07T14:12:50.100Z,27.50
2019-04-07T14:15:10.326Z,27.80
2019-04-07T14:17:19.676Z,28.00
2019-04-07T14:19:25.334Z,28.30
2019-04-07T14:21:32.335Z,28.60
2019-04-07T14:23:35.413Z,28.60
2019-04-07T14:25:40.058Z,28.20
2019-04-07T14:27:43.290Z,28.40
2019-04-07T14:29:50.023Z,28.50
2019-04-07T14:32:02.088Z,28.70
2019-04-07T14:34:05.519Z,28.80
2019-04-07T14:36:11.789Z,28.90
2019-04-07T14:38:17.443Z,28.90
2019-04-07T14:40:25.910Z,28.90
2019-04-07T14:42:46.002Z,28.90
2019-04-07T14:45:04.512Z,29.00
2019-04-07T14:47:10.799Z,29.20
2019-04-07T14:49:19.970Z,29.30
2019-04-07T14:51:32.849Z,29.00
2019-04-07T14:53:36.625Z,29.10
2019-04-07T14:55:45.253Z,29.10
2019-04-07T14:57:51.334Z,28.80
2019-04-07T14:59:58.904Z,28.80
2019-04-07T15:02:02.020Z,28.80
2019-04-07T15:04:05.018Z,28.30
2019-04-07T15:06:06.579Z,28.10
2019-04-07T15:08:30.375Z,27.30
2019-04-07T15:10:45.134Z,27.20
2019-04-07T15:12:51.283Z,27.40
2019-04-07T15:14:52.925Z,27.20
2019-04-07T15:16:54.656Z,27.10
2019-04-07T15:18:56.593Z,27.10
2019-04-07T15:20:57.859Z,26.70
2019-04-07T15:23:00.253Z,26.70
2019-04-07T15:25:02.151Z,26.90
2019-04-07T15:27:05.621Z,26.90
2019-04-07T15:29:09.259Z,26.50
2019-04-07T15:31:12.049Z,26.60
2019-04-07T15:33:13.653Z,26.80
2019-04-07T15:35:15.515Z,26.90
2019-04-07T15:37:21.378Z,26.90
2019-04-07T15:39:21.529Z,27.30
2019-04-07T15:41:23.321Z,27.60
2019-04-07T15:43:25.381Z,27.70
2019-04-07T15:45:26.904Z,27.90
2019-04-07T15:47:28.723Z,27.20
2019-04-07T15:49:30.007Z,27.50
2019-04-07T15:51:34.021Z,27.00
2019-04-07T15:53:34.570Z,26.60
2019-04-07T15:55:46.693Z,26.60
2019-04-07T15:57:39.034Z,26.70
2019-04-07T15:59:42.469Z,26.60
2019-04-07T16:01:44.152Z,26.60
2019-04-07T16:03:50.489Z,26.40
2019-04-07T16:05:49.038Z,26.30
2019-04-07T16:07:53.153Z,26.60
2019-04-07T16:09:56.599Z,26.50
2019-04-07T16:11:58.273Z,26.50
2019-04-07T16:13:59.699Z,26.50
2019-04-07T16:16:01.588Z,26.20
2019-04-07T16:18:05.409Z,25.90
2019-04-07T16:20:19.748Z,25.90
2019-04-07T16:22:14.267Z,25.50
2019-04-07T16:24:16.735Z,25.40
2019-04-07T16:26:18.357Z,25.70
2019-04-07T16:28:20.655Z,25.70
2019-04-07T16:30:23.266Z,25.60
2019-04-07T16:32:26.730Z,25.70
2019-04-07T16:34:28.357Z,25.30
2019-04-07T16:36:30.234Z,25.30
2019-04-07T16:38:31.960Z,25.30
2019-04-07T16:40:33.939Z,25.20
2019-04-07T16:42:35.964Z,25.30
2019-04-07T16:44:40.649Z,25.30
2019-04-07T16:46:40.270Z,25.30
2019-04-07T16:48:41.696Z,25.30
2019-04-07T16:50:42.754Z,25.20
2019-04-07T16:52:44.337Z,25.10
2019-04-07T16:54:45.828Z,25.10
2019-04-07T16:56:50.774Z,24.90
2019-04-07T16:58:50.240Z,24.50
2019-04-07T17:00:51.966Z,24.40
2019-04-07T17:02:53.517Z,24.40
2019-04-07T17:04:55.795Z,24.10
2019-04-07T17:07:03.304Z,23.40
2019-04-07T17:09:01.026Z,23.20
2019-04-07T17:11:07.077Z,23.10
2019-04-07T17:13:14.633Z,22.70
2019-04-07T17:15:08.828Z,22.50
2019-04-07T17:17:10.074Z,22.20
2019-04-07T17:19:11.318Z,22.00
2019-04-07T17:21:16.048Z,21.90
2019-04-07T17:23:21.323Z,21.80
2019-04-07T17:25:20.639Z,21.50
2019-04-07T17:27:22.873Z,21.50
2019-04-07T17:29:24.717Z,21.30
2019-04-07T17:31:29.618Z,21.20
2019-04-07T17:33:32.612Z,21.10
2019-04-07T17:35:33.230Z,21.00
2019-04-07T17:37:35.055Z,21.00
2019-04-07T17:39:40.591Z,21.00
2019-04-07T17:41:41.912Z,20.90
2019-04-07T17:43:56.883Z,20.90
2019-04-07T17:46:02.371Z,20.90
2019-04-07T17:48:07.108Z,20.80
2019-04-07T17:50:30.380Z,20.70
2019-04-07T17:52:50.267Z,20.50
2019-04-07T17:55:11.031Z,20.40
2019-04-07T17:57:26.729Z,20.40
2019-04-07T17:59:37.790Z,20.30
2019-04-07T18:01:41.047Z,20.20
2019-04-07T18:04:03.498Z,20.10
2019-04-07T18:06:15.660Z,20.00
2019-04-07T18:08:18.068Z,20.00
2019-04-07T18:10:26.729Z,19.90
2019-04-07T18:12:45.593Z,19.90
2019-04-07T18:14:58.540Z,19.80
2019-04-07T18:17:02.472Z,19.70
2019-04-07T18:19:11.977Z,19.70
2019-04-07T18:21:32.001Z,19.60
2019-04-07T18:23:38.302Z,19.50
2019-04-07T18:25:44.618Z,19.40
2019-04-07T18:28:04.235Z,19.30
2019-04-07T18:30:12.112Z,19.10
2019-04-07T18:32:16.596Z,19.00
2019-04-07T18:34:37.681Z,18.90
2019-04-07T18:36:49.826Z,18.70
2019-04-07T18:38:53.209Z,18.70
2019-04-07T18:41:01.400Z,18.70
2019-04-07T18:43:21.514Z,18.50
2019-04-07T18:45:25.237Z,18.50
2019-04-07T18:47:41.616Z,18.30
2019-04-07T18:49:44.962Z,18.20
2019-04-07T18:51:49.457Z,18.10
2019-04-07T18:54:06.399Z,18.00
2019-04-07T18:56:14.082Z,17.90
2019-04-07T18:58:20.381Z,17.80
2019-04-07T19:00:32.459Z,17.80
2019-04-07T19:02:44.177Z,17.60
2019-04-07T19:05:01.372Z,17.60
2019-04-07T19:07:04.237Z,17.40
2019-04-07T19:09:17.800Z,17.30
2019-04-07T19:11:34.172Z,17.20
2019-04-07T19:13:37.332Z,17.10
2019-04-07T19:15:41.193Z,17.00
2019-04-07T19:18:03.501Z,16.90
2019-04-07T19:20:19.439Z,16.80
2019-04-07T19:22:40.978Z,16.80
2019-04-07T19:24:44.053Z,16.70
2019-04-07T19:27:12.011Z,16.50
2019-04-07T19:29:08.540Z,16.50
2019-04-07T19:31:16.893Z,16.40
2019-04-07T19:33:19.406Z,16.30
2019-04-07T19:35:23.910Z,16.20
2019-04-07T19:37:43.267Z,16.10
2019-04-07T19:40:04.259Z,16.10
2019-04-07T19:42:11.142Z,16.00
2019-04-07T19:44:17.284Z,16.00
2019-04-07T19:46:22.354Z,15.90
2019-04-07T19:48:39.049Z,15.90
2019-04-07T19:50:40.548Z,15.70
2019-04-07T19:52:43.675Z,15.70
2019-04-07T19:54:58.753Z,15.70
2019-04-07T19:57:13.759Z,15.60
2019-04-07T19:59:39.391Z,15.50
2019-04-07T20:01:52.576Z,15.50
2019-04-07T20:04:12.630Z,15.40
2019-04-07T20:06:22.352Z,15.30
2019-04-07T20:08:23.441Z,15.20
2019-04-07T20:10:32.541Z,15.10
2019-04-07T20:12:42.933Z,15.00
2019-04-07T20:15:01.382Z,14.90
2019-04-07T20:16:57.775Z,14.80
2019-04-07T20:19:16.652Z,14.70
2019-04-07T20:21:19.950Z,14.70
2019-04-07T20:23:39.282Z,14.60
2019-04-07T20:25:49.300Z,14.60
2019-04-07T20:27:57.305Z,14.50
2019-04-07T20:30:06.285Z,14.50
2019-04-07T20:32:21.275Z,14.40
2019-04-07T20:34:29.709Z,14.40
2019-04-07T20:36:33.779Z,14.30
2019-04-07T20:38:40.168Z,14.20
2019-04-07T20:40:52.243Z,14.10
2019-04-07T20:42:58.306Z,14.10
2019-04-07T20:45:06.618Z,14.00
2019-04-07T20:47:22.991Z,14.00
2019-04-07T20:49:43.606Z,13.90
2019-04-07T20:51:50.610Z,13.90
2019-04-07T20:53:59.793Z,13.80
2019-04-07T20:56:12.878Z,13.70
2019-04-07T20:58:22.810Z,13.70
2019-04-07T21:00:24.901Z,13.60
2019-04-07T21:02:37.651Z,13.60
2019-04-07T21:04:59.148Z,13.50
2019-04-07T21:07:15.163Z,13.40
2019-04-07T21:09:35.861Z,13.40
2019-04-07T21:11:45.804Z,13.30
2019-04-07T21:13:52.761Z,13.20
2019-04-07T21:16:12.133Z,13.20
2019-04-07T21:18:24.236Z,13.10
2019-04-07T21:20:42.534Z,13.10
2019-04-07T21:22:54.914Z,13.00
2019-04-07T21:25:08.149Z,12.90
2019-04-07T21:27:14.392Z,12.90
2019-04-07T21:29:18.123Z,12.90
2019-04-07T21:31:24.226Z,12.90
2019-04-07T21:33:44.174Z,12.80
2019-04-07T21:35:50.466Z,12.80
2019-04-07T21:38:08.386Z,12.70
2019-04-07T21:40:18.651Z,12.70
2019-04-07T21:42:22.244Z,12.60
2019-04-07T21:44:43.750Z,12.70
2019-04-07T21:46:56.530Z,12.60
2019-04-07T21:49:17.820Z,12.50
2019-04-07T21:51:37.803Z,12.50
2019-04-07T21:53:53.378Z,12.40
2019-04-07T21:56:06.015Z,12.40
2019-04-07T21:58:11.117Z,12.30
2019-04-07T22:00:14.590Z,12.30
2019-04-07T22:02:20.429Z,12.20
2019-04-07T22:04:30.113Z,12.20
2019-04-07T22:06:37.157Z,12.10
2019-04-07T22:08:45.325Z,12.10
2019-04-07T22:10:49.924Z,12.10
2019-04-07T22:12:49.833Z,12.00
2019-04-07T22:14:51.073Z,12.00
2019-04-07T22:16:52.229Z,12.00
2019-04-07T22:18:53.431Z,11.90
2019-04-07T22:20:56.056Z,11.90
2019-04-07T22:23:01.091Z,11.90
2019-04-07T22:25:01.220Z,11.90
2019-04-07T22:27:05.302Z,11.80
2019-04-07T22:29:05.629Z,11.80
2019-04-07T22:31:08.908Z,11.70
2019-04-07T22:33:10.431Z,11.70
2019-04-07T22:35:12.725Z,11.60
2019-04-07T22:37:15.543Z,11.60
2019-04-07T22:39:17.084Z,11.60
2019-04-07T22:41:18.231Z,11.60
2019-04-07T22:43:20.300Z,11.50
2019-04-07T22:45:26.470Z,11.50
2019-04-07T22:47:25.532Z,11.50
2019-04-07T22:49:31.490Z,11.50
2019-04-07T22:51:30.679Z,11.40
2019-04-07T22:53:33.019Z,11.30
2019-04-07T22:55:35.938Z,11.30
2019-04-07T22:57:37.562Z,11.20
2019-04-07T22:59:39.805Z,11.20
2019-04-07T23:01:41.097Z,11.10
2019-04-07T23:03:42.577Z,11.00
2019-04-07T23:05:44.003Z,11.00
2019-04-07T23:07:45.943Z,11.00
2019-04-07T23:09:47.548Z,11.00
2019-04-07T23:11:49.181Z,10.90
2019-04-07T23:13:51.344Z,10.90
2019-04-07T23:15:54.482Z,10.90
2019-04-07T23:17:57.706Z,10.80
2019-04-07T23:19:58.953Z,10.80
2019-04-07T23:22:01.107Z,10.80
2019-04-07T23:24:03.402Z,10.80
2019-04-07T23:26:05.439Z,10.80
2019-04-07T23:28:06.833Z,10.70
2019-04-07T23:30:09.769Z,10.70
2019-04-07T23:32:11.696Z,10.70
2019-04-07T23:34:12.980Z,10.50
2019-04-07T23:36:14.120Z,10.40
2019-04-07T23:38:15.543Z,10.30
2019-04-07T23:40:16.805Z,10.40
2019-04-07T23:42:18.072Z,10.40
2019-04-07T23:44:20.214Z,10.40
2019-04-07T23:46:25.043Z,10.40
2019-04-07T23:48:24.691Z,10.40
2019-04-07T23:50:25.826Z,10.40
2019-04-07T23:52:27.198Z,10.20
2019-04-07T23:54:28.962Z,10.20
2019-04-07T23:56:30.265Z,10.20
2019-04-07T23:58:31.611Z,10.20
