createdAt,value
2022-08-28T00:00:39.251Z,1.30
2022-08-28T00:03:07.035Z,1.48
2022-08-28T00:05:34.800Z,1.02
2022-08-28T00:08:02.247Z,1.35
2022-08-28T00:10:30.354Z,1.25
2022-08-28T00:12:58.306Z,1.60
2022-08-28T00:15:33.341Z,1.45
2022-08-28T00:18:01.392Z,1.40
2022-08-28T00:20:28.864Z,1.10
2022-08-28T00:22:55.855Z,1.20
2022-08-28T00:25:25.682Z,1.30
2022-08-28T00:27:55.198Z,1.25
2022-08-28T00:30:29.601Z,1.27
2022-08-28T00:33:00.618Z,1.30
2022-08-28T00:35:28.032Z,2.08
2022-08-28T00:37:55.298Z,1.40
2022-08-28T00:40:30.686Z,1.83
2022-08-28T00:43:02.864Z,2.13
2022-08-28T00:45:30.955Z,1.30
2022-08-28T00:47:58.643Z,1.35
2022-08-28T00:50:29.382Z,1.77
2022-08-28T00:53:00.749Z,1.13
2022-08-28T00:55:29.190Z,1.95
2022-08-28T00:57:59.563Z,1.45
2022-08-28T01:00:32.687Z,1.67
2022-08-28T01:03:00.587Z,1.13
2022-08-28T01:05:28.962Z,1.65
2022-08-28T01:07:58.903Z,1.50
2022-08-28T01:10:30.808Z,1.80
2022-08-28T01:12:58.267Z,1.60
2022-08-28T01:15:31.791Z,1.23
2022-08-28T01:18:07.324Z,1.40
2022-08-28T01:20:38.265Z,1.67
2022-08-28T01:23:40.159Z,1.73
2022-08-28T01:26:11.669Z,1.10
2022-08-28T01:28:39.479Z,1.50
2022-08-28T01:31:09.095Z,1.40
2022-08-28T01:33:35.965Z,1.50
2022-08-28T01:36:10.560Z,1.33
2022-08-28T01:38:38.920Z,1.05
2022-08-28T01:41:05.892Z,1.73
2022-08-28T01:43:32.832Z,1.33
2022-08-28T01:46:04.118Z,1.05
2022-08-28T01:48:33.950Z,1.45
2022-08-28T01:51:00.821Z,1.85
2022-08-28T01:53:32.503Z,1.75
2022-08-28T01:56:01.457Z,1.17
2022-08-28T01:58:32.962Z,1.60
2022-08-28T02:01:02.032Z,1.40
2022-08-28T02:03:28.945Z,1.45
2022-08-28T02:05:55.808Z,1.40
2022-08-28T02:08:22.604Z,1.17
2022-08-28T02:10:49.509Z,1.30
2022-08-28T02:13:16.763Z,1.38
2022-08-28T02:15:44.462Z,2.00
2022-08-28T02:18:12.274Z,1.45
2022-08-28T02:20:39.287Z,1.50
2022-08-28T02:23:06.346Z,1.48
2022-08-28T02:25:33.629Z,1.73
2022-08-28T02:28:00.459Z,1.40
2022-08-28T02:30:28.454Z,1.67
2022-08-28T02:32:55.528Z,1.63
2022-08-28T02:35:23.361Z,1.65
2022-08-28T02:37:51.520Z,1.40
2022-08-28T02:40:23.270Z,1.50
2022-08-28T02:42:50.896Z,1.73
2022-08-28T02:45:18.929Z,1.42
2022-08-28T02:47:46.741Z,1.75
2022-08-28T02:50:16.488Z,1.25
2022-08-28T02:52:44.202Z,1.40
2022-08-28T02:55:13.156Z,1.55
2022-08-28T02:57:40.107Z,1.73
2022-08-28T03:00:11.975Z,1.90
2022-08-28T03:02:40.015Z,1.67
2022-08-28T03:05:08.091Z,1.33
2022-08-28T03:07:35.001Z,1.30
2022-08-28T03:10:02.027Z,1.40
2022-08-28T03:12:28.866Z,1.52
2022-08-28T03:14:55.683Z,1.58
2022-08-28T03:17:23.210Z,1.40
2022-08-28T03:19:50.318Z,1.92
2022-08-28T03:22:18.572Z,2.22
2022-08-28T03:24:45.479Z,1.27
2022-08-28T03:27:12.352Z,1.77
2022-08-28T03:29:39.889Z,1.60
2022-08-28T03:32:06.866Z,1.35
2022-08-28T03:34:33.711Z,1.70
2022-08-28T03:37:01.326Z,1.67
2022-08-28T03:39:28.231Z,1.70
2022-08-28T03:41:55.169Z,1.55
2022-08-28T03:44:24.498Z,1.48
2022-08-28T03:46:51.680Z,1.45
2022-08-28T03:49:18.692Z,1.70
2022-08-28T03:51:46.444Z,1.40
2022-08-28T03:54:13.276Z,1.58
2022-08-28T03:56:42.432Z,1.80
2022-08-28T03:59:09.303Z,1.50
2022-08-28T04:01:38.347Z,1.85
2022-08-28T04:04:05.353Z,1.80
2022-08-28T04:06:32.498Z,2.88
2022-08-28T04:09:00.224Z,1.90
2022-08-28T04:11:27.761Z,1.80
2022-08-28T04:13:54.712Z,1.60
2022-08-28T04:16:21.835Z,1.92
2022-08-28T04:18:50.100Z,1.50
2022-08-28T04:21:27.246Z,2.05
2022-08-28T04:23:54.618Z,1.38
2022-08-28T04:26:27.015Z,1.77
2022-08-28T04:28:55.973Z,2.53
2022-08-28T04:31:31.204Z,1.92
2022-08-28T04:34:05.089Z,1.77
2022-08-28T04:36:35.864Z,1.50
2022-08-28T04:39:05.572Z,1.67
2022-08-28T04:41:32.695Z,1.63
2022-08-28T04:43:59.604Z,1.67
2022-08-28T04:46:26.723Z,1.52
2022-08-28T04:48:58.443Z,1.55
2022-08-28T04:51:25.275Z,1.40
2022-08-28T04:53:52.414Z,1.67
2022-08-28T04:56:19.472Z,1.98
2022-08-28T04:58:46.322Z,1.52
2022-08-28T05:01:19.738Z,1.90
2022-08-28T05:03:48.133Z,1.23
2022-08-28T05:06:16.924Z,2.22
2022-08-28T05:08:45.500Z,1.83
2022-08-28T05:11:27.311Z,2.15
2022-08-28T05:14:06.775Z,2.30
2022-08-28T05:16:40.484Z,1.63
2022-08-28T05:19:07.433Z,1.95
2022-08-28T05:21:34.323Z,1.88
2022-08-28T05:24:01.197Z,1.83
2022-08-28T05:26:29.691Z,2.58
2022-08-28T05:28:57.986Z,1.80
2022-08-28T05:31:26.309Z,1.60
2022-08-28T05:33:54.082Z,1.92
2022-08-28T05:36:25.910Z,1.70
2022-08-28T05:39:00.418Z,1.80
2022-08-28T05:41:32.648Z,1.45
2022-08-28T05:44:01.608Z,1.77
2022-08-28T05:46:29.542Z,1.92
2022-08-28T05:48:57.944Z,2.10
2022-08-28T05:51:28.759Z,1.63
2022-08-28T05:53:57.927Z,2.47
2022-08-28T05:56:29.937Z,1.50
2022-08-28T05:58:59.296Z,1.70
2022-08-28T06:01:32.230Z,2.13
2022-08-28T06:04:08.488Z,1.95
2022-08-28T06:06:39.417Z,2.13
2022-08-28T06:09:10.436Z,1.83
2022-08-28T06:11:39.038Z,1.70
2022-08-28T06:14:17.970Z,2.08
2022-08-28T06:16:54.333Z,1.98
2022-08-28T06:19:24.057Z,2.00
2022-08-28T06:21:57.229Z,1.73
2022-08-28T06:24:25.662Z,2.95
2022-08-28T06:26:52.720Z,2.28
2022-08-28T06:29:23.651Z,1.80
2022-08-28T06:32:04.546Z,1.90
2022-08-28T06:34:31.617Z,2.00
2022-08-28T06:36:59.153Z,2.00
2022-08-28T06:39:26.049Z,2.35
2022-08-28T06:41:53.895Z,2.22
2022-08-28T06:44:21.771Z,2.10
2022-08-28T06:46:51.071Z,1.75
2022-08-28T06:49:18.072Z,2.28
2022-08-28T06:51:44.964Z,1.92
2022-08-28T06:54:11.933Z,2.40
2022-08-28T06:56:39.679Z,2.25
2022-08-28T06:59:06.636Z,2.25
2022-08-28T07:01:37.178Z,2.22
2022-08-28T07:04:09.045Z,2.55
2022-08-28T07:06:38.676Z,2.47
2022-08-28T07:09:09.069Z,2.42
2022-08-28T07:11:39.812Z,2.78
2022-08-28T07:14:07.788Z,2.72
2022-08-28T07:16:38.607Z,2.78
2022-08-28T07:19:07.641Z,2.20
2022-08-28T07:21:38.946Z,2.45
2022-08-28T07:24:07.292Z,2.90
2022-08-28T07:26:35.672Z,2.47
2022-08-28T07:29:10.436Z,2.50
2022-08-28T07:31:41.077Z,2.22
2022-08-28T07:34:09.959Z,2.00
2022-08-28T07:36:37.181Z,2.00
2022-08-28T07:39:05.333Z,1.75
2022-08-28T07:41:35.659Z,2.20
2022-08-28T07:44:21.476Z,2.03
2022-08-28T07:46:49.362Z,1.88
2022-08-28T07:49:19.906Z,2.10
2022-08-28T07:51:47.372Z,1.92
2022-08-28T07:54:18.166Z,1.50
2022-08-28T07:56:49.150Z,1.58
2022-08-28T07:59:19.204Z,1.67
2022-08-28T08:01:51.065Z,1.40
2022-08-28T08:04:20.171Z,1.60
2022-08-28T08:06:48.180Z,1.67
2022-08-28T08:09:19.397Z,1.38
2022-08-28T08:11:48.032Z,1.30
2022-08-28T08:14:17.537Z,1.77
2022-08-28T08:16:46.347Z,1.52
2022-08-28T08:19:14.235Z,1.30
2022-08-28T08:21:48.437Z,0.90
2022-08-28T08:24:22.319Z,1.35
2022-08-28T08:27:00.311Z,1.45
2022-08-28T08:29:34.202Z,0.93
2022-08-28T08:32:06.445Z,2.88
2022-08-28T08:34:36.754Z,0.85
2022-08-28T08:37:03.778Z,1.02
2022-08-28T08:39:34.159Z,1.17
2022-08-28T08:42:04.414Z,0.90
2022-08-28T08:44:40.597Z,0.85
2022-08-28T08:47:38.436Z,1.10
2022-08-28T08:50:23.931Z,0.90
2022-08-28T08:52:54.388Z,0.95
2022-08-28T08:55:28.738Z,1.52
2022-08-28T08:58:13.043Z,0.80
2022-08-28T09:00:54.712Z,1.10
2022-08-28T09:03:44.546Z,1.08
2022-08-28T09:06:38.791Z,0.70
2022-08-28T09:09:21.352Z,1.00
2022-08-28T09:11:58.486Z,1.17
2022-08-28T09:15:05.914Z,1.08
2022-08-28T09:17:47.990Z,0.93
2022-08-28T09:20:19.198Z,1.73
2022-08-28T09:22:49.457Z,0.70
2022-08-28T09:25:44.802Z,0.60
2022-08-28T09:28:18.596Z,1.00
2022-08-28T09:30:54.878Z,0.60
2022-08-28T09:33:36.982Z,0.70
2022-08-28T09:36:27.537Z,0.75
2022-08-28T09:39:16.195Z,0.70
2022-08-28T09:42:17.871Z,1.00
2022-08-28T09:45:09.473Z,0.95
2022-08-28T09:47:57.247Z,0.75
2022-08-28T09:50:37.185Z,0.75
2022-08-28T09:53:12.081Z,0.85
2022-08-28T09:55:43.497Z,0.70
2022-08-28T09:58:11.017Z,0.45
2022-08-28T10:00:47.876Z,0.75
2022-08-28T10:03:30.907Z,0.93
2022-08-28T10:06:11.957Z,0.60
2022-08-28T10:08:58.204Z,0.57
2022-08-28T10:11:32.990Z,0.70
2022-08-28T10:14:13.973Z,0.88
2022-08-28T10:16:51.152Z,0.68
2022-08-28T10:19:44.363Z,0.70
2022-08-28T10:22:38.459Z,0.55
2022-08-28T10:25:31.164Z,0.60
2022-08-28T10:28:07.177Z,1.15
2022-08-28T10:30:41.417Z,0.57
2022-08-28T10:33:34.396Z,0.70
2022-08-28T10:36:34.062Z,0.50
2022-08-28T10:39:29.732Z,0.80
2022-08-28T10:42:03.285Z,0.60
2022-08-28T10:44:40.844Z,0.60
2022-08-28T10:47:08.844Z,0.90
2022-08-28T10:49:40.636Z,0.70
2022-08-28T10:52:12.593Z,0.80
2022-08-28T10:54:51.929Z,0.80
2022-08-28T10:57:44.591Z,0.60
2022-08-28T11:00:20.232Z,0.57
2022-08-28T11:02:55.902Z,0.70
2022-08-28T11:05:26.681Z,0.70
2022-08-28T11:08:07.513Z,0.65
2022-08-28T11:10:47.074Z,0.70
2022-08-28T11:13:56.075Z,0.82
2022-08-28T11:16:40.282Z,0.65
2022-08-28T11:19:25.777Z,0.38
2022-08-28T11:22:17.148Z,0.50
2022-08-28T11:25:03.344Z,1.38
2022-08-28T11:27:38.027Z,0.50
2022-08-28T11:30:04.978Z,0.50
2022-08-28T11:32:34.499Z,0.60
2022-08-28T11:35:03.320Z,0.30
2022-08-28T11:37:38.863Z,0.63
2022-08-28T11:40:32.401Z,0.30
2022-08-28T11:43:16.433Z,0.60
2022-08-28T11:46:39.045Z,0.73
2022-08-28T11:49:32.333Z,0.70
2022-08-28T11:52:14.265Z,0.90
2022-08-28T11:55:03.993Z,0.50
2022-08-28T11:57:53.052Z,0.98
2022-08-28T12:00:57.880Z,0.45
2022-08-28T12:03:36.633Z,0.50
2022-08-28T12:06:04.520Z,0.40
2022-08-28T12:08:51.483Z,0.60
2022-08-28T12:11:44.064Z,0.50
2022-08-28T12:14:41.423Z,0.40
2022-08-28T12:17:18.637Z,0.45
2022-08-28T12:20:10.446Z,0.40
2022-08-28T12:22:53.267Z,0.60
2022-08-28T12:25:42.385Z,0.50
2022-08-28T12:28:21.897Z,0.63
2022-08-28T12:30:58.549Z,0.38
2022-08-28T12:33:25.413Z,0.60
2022-08-28T12:35:52.345Z,0.40
2022-08-28T12:38:23.054Z,0.40
2022-08-28T12:40:53.063Z,0.40
2022-08-28T12:43:53.756Z,0.40
2022-08-28T12:46:40.884Z,0.50
2022-08-28T12:52:16.785Z,0.65
2022-08-28T12:54:46.061Z,0.50
2022-08-28T12:57:16.733Z,0.40
2022-08-28T12:59:49.617Z,0.50
2022-08-28T13:02:34.287Z,0.70
2022-08-28T13:05:08.141Z,0.60
2022-08-28T13:07:40.226Z,0.43
2022-08-28T13:10:21.568Z,0.70
2022-08-28T13:12:58.783Z,0.70
2022-08-28T13:15:55.420Z,0.82
2022-08-28T13:18:55.415Z,0.50
2022-08-28T13:21:34.044Z,0.47
2022-08-28T13:24:28.959Z,0.93
2022-08-28T13:27:14.097Z,0.65
2022-08-28T13:29:49.623Z,0.50
2022-08-28T13:32:18.769Z,0.40
2022-08-28T13:35:07.088Z,0.50
2022-08-28T13:37:49.040Z,0.40
2022-08-28T13:41:26.124Z,0.75
2022-08-28T13:44:58.481Z,0.47
2022-08-28T13:47:26.072Z,0.73
2022-08-28T13:49:52.900Z,0.70
2022-08-28T13:52:19.785Z,0.40
2022-08-28T13:54:46.931Z,0.52
2022-08-28T13:57:14.745Z,0.50
2022-08-28T13:59:41.963Z,0.70
2022-08-28T14:02:33.454Z,0.60
2022-08-28T14:05:00.825Z,0.77
2022-08-28T14:07:29.507Z,0.32
2022-08-28T14:09:56.692Z,0.70
2022-08-28T14:12:32.819Z,0.63
2022-08-28T14:15:04.043Z,0.57
2022-08-28T14:17:31.065Z,0.43
2022-08-28T14:19:59.886Z,0.70
2022-08-28T14:22:27.517Z,0.98
2022-08-28T14:24:54.444Z,0.65
2022-08-28T14:27:21.320Z,0.32
2022-08-28T14:29:49.192Z,0.40
2022-08-28T14:32:16.319Z,0.60
2022-08-28T14:34:43.840Z,0.50
2022-08-28T14:37:10.802Z,0.38
2022-08-28T14:39:37.798Z,0.55
2022-08-28T14:42:13.111Z,0.60
2022-08-28T14:44:50.223Z,0.50
2022-08-28T14:47:17.051Z,0.55
2022-08-28T14:49:44.096Z,0.40
2022-08-28T14:52:11.402Z,0.40
2022-08-28T14:54:41.826Z,0.50
2022-08-28T14:57:08.695Z,0.50
2022-08-28T14:59:36.355Z,0.75
2022-08-28T15:02:03.517Z,0.50
2022-08-28T15:04:38.023Z,0.50
2022-08-28T15:07:10.976Z,0.40
2022-08-28T15:10:11.734Z,0.50
2022-08-28T15:12:38.644Z,0.47
2022-08-28T15:18:59.247Z,0.60
2022-08-28T15:21:29.233Z,0.82
2022-08-28T15:24:00.717Z,2.42
2022-08-28T15:26:29.257Z,2.08
2022-08-28T15:29:02.481Z,0.50
2022-08-28T15:31:31.823Z,0.40
2022-08-28T15:33:59.097Z,0.50
2022-08-28T15:36:25.977Z,0.70
2022-08-28T15:39:11.175Z,0.73
2022-08-28T15:41:38.765Z,0.52
2022-08-28T15:44:05.769Z,0.40
2022-08-28T15:46:35.334Z,0.40
2022-08-28T15:49:03.971Z,0.50
2022-08-28T15:51:35.935Z,0.70
2022-08-28T15:54:03.077Z,1.20
2022-08-28T15:56:29.957Z,0.60
2022-08-28T15:58:56.904Z,0.50
2022-08-28T16:01:24.005Z,0.70
2022-08-28T16:03:51.090Z,0.57
2022-08-28T16:06:20.656Z,1.30
2022-08-28T16:08:49.291Z,0.77
2022-08-28T16:11:18.821Z,0.80
2022-08-28T16:13:46.255Z,0.45
2022-08-28T16:16:13.482Z,0.70
2022-08-28T16:18:40.409Z,0.52
2022-08-28T16:21:07.748Z,0.50
2022-08-28T16:23:35.240Z,0.50
2022-08-28T16:26:11.559Z,0.98
2022-08-28T16:28:39.039Z,1.33
2022-08-28T16:31:08.004Z,0.60
2022-08-28T16:33:47.992Z,0.85
2022-08-28T16:36:15.916Z,0.65
2022-08-28T16:38:45.683Z,0.70
2022-08-28T16:41:21.901Z,0.80
2022-08-28T16:46:31.655Z,0.73
2022-08-28T16:48:59.693Z,0.93
2022-08-28T16:51:27.098Z,1.00
2022-08-28T16:53:55.282Z,0.80
2022-08-28T16:56:24.286Z,0.93
2022-08-28T16:58:53.067Z,1.00
2022-08-28T17:01:21.653Z,0.88
2022-08-28T17:03:52.299Z,0.88
2022-08-28T17:06:24.732Z,0.90
2022-08-28T17:08:56.602Z,0.80
2022-08-28T17:11:28.537Z,0.93
2022-08-28T17:13:56.188Z,1.00
2022-08-28T17:16:25.488Z,0.80
2022-08-28T17:18:53.003Z,1.10
2022-08-28T17:21:40.209Z,1.13
2022-08-28T17:24:08.273Z,0.75
2022-08-28T17:26:35.415Z,0.60
2022-08-28T17:29:02.972Z,1.00
2022-08-28T17:31:30.162Z,1.20
2022-08-28T17:33:57.165Z,1.20
2022-08-28T17:36:33.391Z,1.92
2022-08-28T17:39:09.269Z,1.20
2022-08-28T17:41:36.312Z,1.05
2022-08-28T17:44:05.957Z,1.08
2022-08-28T17:46:37.827Z,1.17
2022-08-28T17:49:06.872Z,1.10
2022-08-28T17:51:43.372Z,1.13
2022-08-28T17:54:17.881Z,1.25
2022-08-28T17:56:45.181Z,1.55
2022-08-28T17:59:12.725Z,0.90
2022-08-28T18:01:41.759Z,1.38
2022-08-28T18:04:09.176Z,1.17
2022-08-28T18:06:36.149Z,1.45
2022-08-28T18:09:04.120Z,1.20
2022-08-28T18:11:31.069Z,1.50
2022-08-28T18:14:00.012Z,1.15
2022-08-28T18:16:31.521Z,1.20
2022-08-28T18:19:04.189Z,2.15
2022-08-28T18:21:31.172Z,1.40
2022-08-28T18:24:00.683Z,1.30
2022-08-28T18:26:27.742Z,1.33
2022-08-28T18:28:54.763Z,1.25
2022-08-28T18:31:22.240Z,1.40
2022-08-28T18:33:50.017Z,1.20
2022-08-28T18:36:17.857Z,1.20
2022-08-28T18:38:44.992Z,1.10
2022-08-28T18:41:12.276Z,1.20
2022-08-28T18:43:39.592Z,1.27
2022-08-28T18:46:09.351Z,1.38
2022-08-28T18:48:37.968Z,1.52
2022-08-28T18:51:10.010Z,1.85
2022-08-28T18:53:37.565Z,1.45
2022-08-28T18:56:06.375Z,2.47
2022-08-28T18:58:33.756Z,2.92
2022-08-28T19:01:02.432Z,2.15
2022-08-28T19:03:31.157Z,2.17
2022-08-28T19:05:58.036Z,1.92
2022-08-28T19:08:26.333Z,2.25
2022-08-28T19:10:55.587Z,1.85
2022-08-28T19:13:22.703Z,2.53
2022-08-28T19:15:52.832Z,2.47
2022-08-28T19:18:25.769Z,3.20
2022-08-28T19:20:52.940Z,2.30
2022-08-28T19:23:19.860Z,2.35
2022-08-28T19:25:49.022Z,4.45
2022-08-28T19:28:15.925Z,8.13
2022-08-28T19:30:43.222Z,5.63
2022-08-28T19:33:12.696Z,2.90
2022-08-28T19:35:39.721Z,2.80
2022-08-28T19:38:34.316Z,2.42
2022-08-28T19:41:26.534Z,3.33
2022-08-28T19:43:53.929Z,2.65
2022-08-28T19:46:20.913Z,2.35
2022-08-28T19:48:51.966Z,2.90
2022-08-28T19:51:23.453Z,2.80
2022-08-28T19:53:57.311Z,2.85
2022-08-28T19:56:27.373Z,2.92
2022-08-28T19:58:57.537Z,2.03
2022-08-28T20:01:24.498Z,2.60
2022-08-28T20:03:52.690Z,4.97
2022-08-28T20:06:19.555Z,9.88
2022-08-28T20:08:46.531Z,4.63
2022-08-28T20:11:25.367Z,3.97
2022-08-28T20:14:04.326Z,3.33
2022-08-28T20:16:36.274Z,2.97
2022-08-28T20:19:04.513Z,2.50
2022-08-28T20:21:40.617Z,2.63
2022-08-28T20:24:10.374Z,2.70
2022-08-28T20:26:37.601Z,2.47
2022-08-28T20:29:06.883Z,2.40
2022-08-28T20:31:34.694Z,3.20
2022-08-28T20:34:02.080Z,2.63
2022-08-28T20:36:29.308Z,2.40
2022-08-28T20:38:57.064Z,2.30
2022-08-28T20:41:24.173Z,2.47
2022-08-28T20:43:51.288Z,2.25
2022-08-28T20:46:18.404Z,2.45
2022-08-28T20:48:46.376Z,2.60
2022-08-28T20:51:13.267Z,2.50
2022-08-28T20:53:40.293Z,1.95
2022-08-28T20:56:10.051Z,2.15
2022-08-28T20:58:38.148Z,2.75
2022-08-28T21:01:05.894Z,2.35
2022-08-28T21:03:33.183Z,1.95
2022-08-28T21:06:00.219Z,2.13
2022-08-28T21:08:27.151Z,1.80
2022-08-28T21:10:54.440Z,1.45
2022-08-28T21:13:23.794Z,2.08
2022-08-28T21:15:50.607Z,1.20
2022-08-28T21:18:17.500Z,1.48
2022-08-28T21:20:46.200Z,1.65
2022-08-28T21:23:14.203Z,1.85
2022-08-28T21:25:41.748Z,1.80
2022-08-28T21:28:09.028Z,1.67
2022-08-28T21:30:36.003Z,1.90
2022-08-28T21:33:03.095Z,1.70
2022-08-28T21:35:29.908Z,1.55
2022-08-28T21:37:56.829Z,1.30
2022-08-28T21:40:27.811Z,1.70
2022-08-28T21:42:54.839Z,1.60
2022-08-28T21:45:22.524Z,1.48
2022-08-28T21:47:49.352Z,1.55
2022-08-28T21:50:17.632Z,1.70
2022-08-28T21:52:44.587Z,1.50
2022-08-28T21:55:15.464Z,1.40
2022-08-28T21:57:42.979Z,1.40
2022-08-28T22:00:15.160Z,1.65
2022-08-28T22:02:42.128Z,1.83
2022-08-28T22:05:09.452Z,2.22
2022-08-28T22:07:36.301Z,1.55
2022-08-28T22:10:04.105Z,1.75
2022-08-28T22:12:32.740Z,1.80
2022-08-28T22:15:00.277Z,1.75
2022-08-28T22:17:27.131Z,2.10
2022-08-28T22:19:54.209Z,1.80
2022-08-28T22:22:39.398Z,2.08
2022-08-28T22:25:06.946Z,1.67
2022-08-28T22:27:34.753Z,1.73
2022-08-28T22:30:01.616Z,2.72
2022-08-28T22:32:28.484Z,1.60
2022-08-28T22:34:55.904Z,2.17
2022-08-28T22:37:23.628Z,2.00
2022-08-28T22:39:50.549Z,1.95
2022-08-28T22:42:17.872Z,1.77
2022-08-28T22:44:44.765Z,1.85
2022-08-28T22:47:11.594Z,1.80
2022-08-28T22:49:39.565Z,2.03
2022-08-28T22:52:09.900Z,1.70
2022-08-28T22:54:37.509Z,1.70
2022-08-28T22:57:05.971Z,1.63
2022-08-28T22:59:34.446Z,1.83
2022-08-28T23:02:01.508Z,2.15
2022-08-28T23:04:28.375Z,2.22
2022-08-28T23:06:55.360Z,1.63
2022-08-28T23:09:22.239Z,2.00
2022-08-28T23:11:49.851Z,1.48
2022-08-28T23:14:17.205Z,2.20
2022-08-28T23:16:44.258Z,1.63
2022-08-28T23:19:13.311Z,1.70
2022-08-28T23:21:43.992Z,2.05
2022-08-28T23:24:16.170Z,2.03
2022-08-28T23:26:45.200Z,2.05
2022-08-28T23:29:12.704Z,1.70
2022-08-28T23:31:39.976Z,1.85
2022-08-28T23:34:07.319Z,2.05
2022-08-28T23:36:36.887Z,1.90
2022-08-28T23:39:06.916Z,1.67
2022-08-28T23:41:34.282Z,2.00
2022-08-28T23:44:05.234Z,1.80
2022-08-28T23:46:35.340Z,2.00
2022-08-28T23:49:03.015Z,2.45
2022-08-28T23:51:29.905Z,1.80
2022-08-28T23:53:57.242Z,2.03
2022-08-28T23:56:28.122Z,1.73
2022-08-28T23:58:55.909Z,2.15
