createdAt,value
2018-06-04T00:01:51.948Z,66.00
2018-06-04T00:04:20.994Z,66.41
2018-06-04T00:06:50.040Z,65.67
2018-06-04T00:09:19.301Z,65.59
2018-06-04T00:11:49.325Z,66.85
2018-06-04T00:14:18.610Z,66.36
2018-06-04T00:16:47.643Z,66.36
2018-06-04T00:19:16.744Z,66.57
2018-06-04T00:21:46.141Z,66.92
2018-06-04T00:24:15.196Z,66.46
2018-06-04T00:26:44.273Z,66.48
2018-06-04T00:29:14.364Z,66.76
2018-06-04T00:31:43.205Z,66.92
2018-06-04T00:34:11.991Z,67.42
2018-06-04T00:36:41.187Z,67.10
2018-06-04T00:39:10.349Z,66.73
2018-06-04T00:41:39.804Z,66.81
2018-06-04T00:44:08.881Z,66.59
2018-06-04T00:46:37.987Z,66.95
2018-06-04T00:49:07.186Z,66.75
2018-06-04T00:51:36.236Z,67.06
2018-06-04T00:54:05.472Z,66.16
2018-06-04T00:56:35.272Z,67.19
2018-06-04T00:59:04.086Z,67.39
2018-06-04T01:01:33.032Z,67.90
2018-06-04T01:04:02.249Z,67.52
2018-06-04T01:06:31.327Z,67.46
2018-06-04T01:09:00.129Z,67.29
2018-06-04T01:11:28.991Z,67.57
2018-06-04T01:13:57.734Z,68.17
2018-06-04T01:16:28.004Z,68.54
2018-06-04T01:18:56.980Z,68.22
2018-06-04T01:21:26.087Z,68.30
2018-06-04T01:23:57.892Z,68.07
2018-06-04T01:26:26.942Z,68.17
2018-06-04T01:28:55.894Z,68.65
2018-06-04T01:31:25.092Z,68.56
2018-06-04T01:33:54.105Z,68.84
2018-06-04T01:36:23.287Z,68.44
2018-06-04T01:38:53.175Z,68.48
2018-06-04T01:41:22.322Z,68.44
2018-06-04T01:43:51.422Z,68.72
2018-06-04T01:46:20.648Z,68.02
2018-06-04T01:48:49.429Z,68.40
2018-06-04T01:51:18.549Z,68.82
2018-06-04T01:53:48.168Z,69.05
2018-06-04T01:56:17.104Z,68.81
2018-06-04T01:58:45.796Z,68.71
2018-06-04T02:01:14.869Z,68.69
2018-06-04T02:03:43.867Z,68.33
2018-06-04T02:06:13.788Z,68.44
2018-06-04T02:08:42.986Z,68.57
2018-06-04T02:11:13.864Z,68.39
2018-06-04T02:13:42.962Z,68.60
2018-06-04T02:16:11.941Z,68.68
2018-06-04T02:18:41.033Z,68.84
2018-06-04T02:21:10.629Z,69.11
2018-06-04T02:23:39.839Z,68.57
2018-06-04T02:26:08.884Z,68.85
2018-06-04T02:28:37.997Z,68.38
2018-06-04T02:31:08.365Z,68.54
2018-06-04T02:33:37.474Z,68.41
2018-06-04T02:36:07.002Z,68.15
2018-06-04T02:38:36.083Z,68.38
2018-06-04T02:41:06.243Z,69.14
2018-06-04T02:43:36.043Z,69.15
2018-06-04T02:46:05.468Z,69.19
2018-06-04T02:48:35.071Z,69.37
2018-06-04T02:51:04.191Z,69.51
2018-06-04T02:53:33.420Z,69.49
2018-06-04T02:56:02.494Z,69.79
2018-06-04T02:58:31.304Z,69.44
2018-06-04T03:01:00.137Z,68.95
2018-06-04T03:03:30.829Z,68.47
2018-06-04T03:05:59.830Z,68.74
2018-06-04T03:08:28.904Z,68.64
2018-06-04T03:10:57.921Z,69.28
2018-06-04T03:13:28.431Z,69.14
2018-06-04T03:15:57.442Z,69.20
2018-06-04T03:18:26.551Z,69.25
2018-06-04T03:20:55.768Z,69.44
2018-06-04T03:23:26.224Z,69.37
2018-06-04T03:25:55.491Z,69.10
2018-06-04T03:28:24.562Z,69.18
2018-06-04T03:30:53.684Z,69.19
2018-06-04T03:33:23.362Z,69.75
2018-06-04T03:35:52.459Z,69.65
2018-06-04T03:38:21.589Z,69.07
2018-06-04T03:40:50.495Z,69.65
2018-06-04T03:43:26.800Z,69.58
2018-06-04T03:45:55.842Z,69.74
2018-06-04T03:48:25.019Z,69.62
2018-06-04T03:50:54.842Z,69.28
2018-06-04T03:53:24.982Z,69.78
2018-06-04T03:55:55.103Z,69.77
2018-06-04T03:58:25.073Z,69.52
2018-06-04T04:00:54.184Z,69.89
2018-06-04T04:03:23.231Z,69.88
2018-06-04T04:05:52.394Z,70.20
2018-06-04T04:08:21.521Z,70.24
2018-06-04T04:10:50.608Z,70.59
2018-06-04T04:13:19.454Z,69.81
2018-06-04T04:15:48.332Z,70.17
2018-06-04T04:18:17.352Z,69.63
2018-06-04T04:20:46.307Z,69.85
2018-06-04T04:23:15.999Z,69.91
2018-06-04T04:25:45.137Z,69.83
2018-06-04T04:28:13.924Z,69.41
2018-06-04T04:30:42.594Z,69.34
2018-06-04T04:33:12.058Z,69.45
2018-06-04T04:35:41.078Z,68.94
2018-06-04T04:38:10.107Z,68.63
2018-06-04T04:40:39.121Z,68.84
2018-06-04T04:43:08.290Z,68.87
2018-06-04T04:45:38.634Z,68.52
2018-06-04T04:48:07.680Z,69.03
2018-06-04T04:50:36.619Z,68.66
2018-06-04T04:53:05.828Z,68.30
2018-06-04T04:55:35.094Z,68.47
2018-06-04T04:58:04.100Z,67.91
2018-06-04T05:00:33.464Z,67.71
2018-06-04T05:03:02.500Z,68.04
2018-06-04T05:05:31.586Z,67.93
2018-06-04T05:08:00.700Z,68.55
2018-06-04T05:10:30.011Z,68.24
2018-06-04T05:12:59.113Z,67.81
2018-06-04T05:15:28.201Z,67.87
2018-06-04T05:17:57.289Z,67.40
2018-06-04T05:20:25.977Z,67.43
2018-06-04T05:22:55.088Z,67.04
2018-06-04T05:25:24.131Z,66.63
2018-06-04T05:27:53.250Z,66.67
2018-06-04T05:30:22.411Z,66.24
2018-06-04T05:32:51.428Z,66.23
2018-06-04T05:35:20.579Z,66.04
2018-06-04T05:37:49.624Z,66.27
2018-06-04T05:40:19.547Z,66.02
2018-06-04T05:42:48.628Z,66.91
2018-06-04T05:45:17.851Z,67.46
2018-06-04T05:47:46.945Z,67.08
2018-06-04T05:50:16.815Z,67.06
2018-06-04T05:52:45.957Z,67.83
2018-06-04T05:55:14.879Z,67.44
2018-06-04T05:57:44.734Z,67.60
2018-06-04T06:00:14.279Z,68.01
2018-06-04T06:02:44.087Z,67.77
2018-06-04T06:05:14.616Z,67.76
2018-06-04T06:07:43.765Z,67.10
2018-06-04T06:10:16.331Z,66.95
2018-06-04T06:12:45.392Z,66.98
2018-06-04T06:15:15.981Z,66.98
2018-06-04T06:17:46.005Z,66.24
2018-06-04T06:20:25.989Z,65.77
2018-06-04T06:22:55.151Z,65.94
2018-06-04T06:25:29.825Z,65.76
2018-06-04T06:27:59.706Z,65.19
2018-06-04T06:30:29.127Z,64.11
2018-06-04T06:32:58.372Z,63.47
2018-06-04T06:35:28.715Z,64.89
2018-06-04T06:38:01.299Z,64.17
2018-06-04T06:40:33.021Z,64.08
2018-06-04T06:43:03.694Z,64.01
2018-06-04T06:45:34.797Z,63.44
2018-06-04T06:48:04.038Z,62.99
2018-06-04T06:50:34.561Z,61.82
2018-06-04T06:53:04.031Z,60.97
2018-06-04T06:55:36.100Z,60.91
2018-06-04T06:58:07.523Z,60.54
2018-06-04T07:00:38.579Z,59.71
2018-06-04T07:03:30.281Z,59.46
2018-06-04T07:06:12.641Z,60.11
2018-06-04T07:11:29.698Z,60.10
2018-06-04T07:14:02.304Z,59.65
2018-06-04T07:16:32.457Z,57.70
2018-06-04T07:19:06.654Z,58.11
2018-06-04T07:21:39.165Z,56.14
2018-06-04T07:24:10.497Z,55.63
2018-06-04T07:26:40.631Z,55.89
2018-06-04T07:29:11.032Z,55.30
2018-06-04T07:31:40.242Z,55.54
2018-06-04T07:34:13.204Z,55.24
2018-06-04T07:36:52.853Z,54.90
2018-06-04T07:39:23.135Z,55.48
2018-06-04T07:41:52.876Z,54.33
2018-06-04T07:44:23.102Z,53.70
2018-06-04T07:46:54.633Z,53.47
2018-06-04T07:49:26.055Z,53.21
2018-06-04T07:51:55.314Z,53.17
2018-06-04T07:54:40.747Z,52.72
2018-06-04T07:57:16.131Z,53.02
2018-06-04T07:59:47.051Z,53.64
2018-06-04T08:02:16.537Z,53.17
2018-06-04T08:04:47.600Z,52.94
2018-06-04T08:07:29.482Z,52.65
2018-06-04T08:09:59.093Z,53.82
2018-06-04T08:12:29.176Z,52.25
2018-06-04T08:14:59.841Z,50.64
2018-06-04T08:18:54.185Z,50.73
2018-06-04T08:21:29.479Z,47.80
2018-06-04T08:24:10.482Z,49.53
2018-06-04T08:41:55.348Z,50.76
2018-06-04T08:44:54.503Z,49.96
2018-06-04T08:47:40.619Z,49.88
2018-06-04T08:50:36.376Z,50.54
2018-06-04T08:53:16.562Z,49.54
2018-06-04T08:55:57.281Z,47.65
2018-06-04T08:58:42.743Z,48.00
2018-06-04T09:01:18.577Z,48.37
2018-06-04T09:03:55.491Z,47.95
2018-06-04T09:06:36.066Z,47.34
2018-06-04T09:20:07.280Z,46.57
2018-06-04T09:22:55.380Z,46.47
2018-06-04T09:25:54.391Z,44.49
2018-06-04T09:30:00.288Z,44.31
2018-06-04T09:32:39.499Z,43.68
2018-06-04T09:35:27.188Z,42.97
2018-06-04T09:40:55.796Z,42.75
2018-06-04T09:43:47.680Z,44.00
2018-06-04T09:49:26.104Z,43.95
2018-06-04T09:56:35.284Z,45.36
2018-06-04T09:59:13.805Z,44.47
2018-06-04T10:01:56.974Z,44.74
2018-06-04T10:04:39.708Z,45.02
2018-06-04T10:07:28.675Z,44.63
2018-06-04T10:10:05.309Z,43.42
2018-06-04T10:13:01.992Z,43.21
2018-06-04T10:16:12.400Z,40.92
2018-06-04T10:19:14.306Z,41.38
2018-06-04T10:30:10.724Z,42.19
2018-06-04T10:36:27.267Z,41.49
2018-06-04T10:39:08.309Z,40.90
2018-06-04T10:42:47.561Z,40.37
2018-06-04T10:45:32.613Z,39.37
2018-06-04T10:58:37.947Z,40.42
2018-06-04T11:18:09.023Z,36.82
2018-06-04T11:27:18.121Z,37.52
2018-06-04T11:30:27.400Z,35.82
2018-06-04T11:41:24.365Z,35.90
2018-06-04T11:47:48.072Z,35.93
2018-06-04T12:33:43.925Z,37.57
2018-06-04T12:59:22.955Z,34.12
2018-06-04T13:09:35.693Z,35.83
2018-06-04T13:12:39.161Z,35.51
2018-06-04T13:26:36.949Z,34.21
2018-06-04T13:30:20.057Z,34.19
2018-06-04T14:10:21.739Z,33.65
2018-06-04T14:13:12.420Z,34.58
2018-06-04T14:16:23.233Z,33.13
2018-06-04T14:24:25.015Z,33.17
2018-06-04T14:30:56.116Z,33.27
2018-06-04T14:34:10.704Z,32.56
2018-06-04T14:36:57.661Z,32.80
2018-06-04T14:57:56.624Z,33.57
2018-06-04T15:07:05.754Z,37.08
2018-06-04T15:14:17.506Z,36.95
2018-06-04T15:42:02.666Z,37.51
2018-06-04T15:47:40.812Z,37.23
2018-06-04T15:51:04.734Z,36.84
2018-06-04T15:54:03.216Z,36.67
2018-06-04T15:58:11.957Z,36.73
2018-06-04T16:13:19.195Z,37.20
2018-06-04T16:17:55.557Z,38.42
2018-06-04T16:30:15.603Z,36.00
2018-06-04T16:32:50.353Z,35.04
2018-06-04T16:39:10.761Z,34.86
2018-06-04T16:44:42.364Z,34.60
2018-06-04T16:48:30.600Z,35.04
2018-06-04T16:56:26.730Z,36.31
2018-06-04T16:59:05.561Z,38.99
2018-06-04T17:01:43.140Z,39.25
2018-06-04T17:11:19.331Z,42.45
2018-06-04T17:17:17.964Z,42.87
2018-06-04T17:23:25.774Z,43.42
2018-06-04T17:27:43.763Z,43.59
2018-06-04T17:32:38.369Z,43.75
2018-06-04T17:35:15.319Z,45.28
2018-06-04T17:37:49.025Z,45.06
2018-06-04T17:40:20.206Z,45.13
2018-06-04T17:45:54.640Z,45.62
2018-06-04T17:52:37.623Z,45.38
2018-06-04T17:55:48.518Z,46.58
2018-06-04T17:58:23.460Z,46.78
2018-06-04T18:01:12.794Z,46.83
2018-06-04T18:03:45.421Z,47.38
2018-06-04T18:11:49.623Z,46.17
2018-06-04T18:14:24.839Z,46.48
2018-06-04T18:17:05.397Z,47.13
2018-06-04T18:19:49.354Z,48.17
2018-06-04T18:22:24.206Z,48.60
2018-06-04T18:25:02.604Z,48.32
2018-06-04T18:27:34.929Z,48.43
2018-06-04T18:30:13.659Z,48.98
2018-06-04T18:32:47.861Z,48.83
2018-06-04T18:35:26.875Z,49.36
2018-06-04T18:37:58.832Z,50.07
2018-06-04T18:43:17.438Z,50.64
2018-06-04T18:45:48.620Z,51.24
2018-06-04T18:48:19.322Z,51.79
2018-06-04T18:50:50.648Z,52.09
2018-06-04T18:53:28.374Z,52.46
2018-06-04T18:56:01.038Z,52.58
2018-06-04T18:58:33.047Z,52.62
2018-06-04T19:01:06.060Z,52.95
2018-06-04T19:03:40.073Z,53.10
2018-06-04T19:06:10.789Z,53.83
2018-06-04T19:08:42.185Z,54.28
2018-06-04T19:11:15.361Z,54.30
2018-06-04T19:13:45.774Z,53.97
2018-06-04T19:16:16.788Z,54.09
2018-06-04T19:18:46.664Z,54.46
2018-06-04T19:21:15.964Z,54.65
2018-06-04T19:23:46.846Z,55.04
2018-06-04T19:26:17.943Z,54.91
2018-06-04T19:28:49.621Z,55.31
2018-06-04T19:31:18.960Z,55.70
2018-06-04T19:33:49.343Z,55.33
2018-06-04T19:36:18.770Z,55.94
2018-06-04T19:38:48.909Z,55.81
2018-06-04T19:41:19.285Z,55.42
2018-06-04T19:43:49.234Z,55.87
2018-06-04T19:46:19.445Z,56.00
2018-06-04T19:48:51.144Z,56.92
2018-06-04T19:51:21.896Z,56.74
2018-06-04T19:53:51.345Z,56.44
2018-06-04T19:56:21.844Z,56.50
2018-06-04T19:58:57.840Z,55.80
2018-06-04T20:01:30.302Z,56.60
2018-06-04T20:04:04.081Z,55.96
2018-06-04T20:06:37.225Z,55.92
2018-06-04T20:09:12.230Z,55.94
2018-06-04T20:11:42.646Z,56.41
2018-06-04T20:14:17.125Z,56.31
2018-06-04T20:16:47.803Z,56.70
2018-06-04T20:19:22.117Z,56.30
2018-06-04T20:21:53.386Z,56.77
2018-06-04T20:24:29.572Z,56.55
2018-06-04T20:27:13.642Z,56.46
2018-06-04T20:29:46.965Z,57.03
2018-06-04T20:32:20.804Z,57.25
2018-06-04T20:34:51.208Z,56.27
2018-06-04T20:37:22.363Z,56.75
2018-06-04T20:39:52.495Z,56.73
2018-06-04T20:42:23.318Z,57.30
2018-06-04T20:44:52.719Z,57.46
2018-06-04T20:47:22.710Z,58.40
2018-06-04T20:49:54.407Z,58.50
2018-06-04T20:52:25.240Z,58.25
2018-06-04T20:54:55.105Z,58.90
2018-06-04T20:57:26.344Z,58.04
2018-06-04T20:59:56.089Z,58.39
2018-06-04T21:02:25.253Z,58.39
2018-06-04T21:04:57.411Z,57.79
2018-06-04T21:07:27.325Z,58.18
2018-06-04T21:10:01.369Z,57.83
2018-06-04T21:12:31.020Z,57.44
2018-06-04T21:15:03.773Z,57.88
2018-06-04T21:17:36.235Z,58.00
2018-06-04T21:20:06.474Z,58.20
2018-06-04T21:22:41.944Z,57.87
2018-06-04T21:25:14.093Z,58.15
2018-06-04T21:27:46.879Z,58.19
2018-06-04T21:30:16.526Z,57.80
2018-06-04T21:32:46.116Z,58.19
2018-06-04T21:35:16.050Z,58.61
2018-06-04T21:37:47.106Z,58.36
2018-06-04T21:40:17.966Z,58.37
2018-06-04T21:42:47.189Z,58.43
2018-06-04T21:45:18.115Z,59.13
2018-06-04T21:47:49.144Z,59.18
2018-06-04T21:50:18.728Z,59.00
2018-06-04T21:52:48.170Z,59.36
2018-06-04T21:55:17.709Z,59.30
2018-06-04T21:57:47.761Z,59.14
2018-06-04T22:00:16.764Z,60.00
2018-06-04T22:02:46.570Z,59.62
2018-06-04T22:05:15.397Z,59.71
2018-06-04T22:07:45.125Z,59.96
2018-06-04T22:10:14.307Z,59.38
2018-06-04T22:12:44.461Z,59.46
2018-06-04T22:15:14.134Z,59.41
2018-06-04T22:17:43.413Z,59.33
2018-06-04T22:20:13.618Z,59.06
2018-06-04T22:22:42.880Z,59.41
2018-06-04T22:25:12.249Z,59.77
2018-06-04T22:27:41.295Z,58.88
2018-06-04T22:30:11.612Z,59.77
2018-06-04T22:32:41.856Z,60.00
2018-06-04T22:35:11.481Z,60.03
2018-06-04T22:37:40.574Z,59.98
2018-06-04T22:40:09.570Z,60.34
2018-06-04T22:42:39.240Z,60.20
2018-06-04T22:45:09.029Z,60.01
2018-06-04T22:47:38.263Z,59.68
2018-06-04T22:50:07.682Z,60.29
2018-06-04T22:52:37.687Z,59.70
2018-06-04T22:55:07.423Z,60.28
2018-06-04T22:57:36.356Z,59.74
2018-06-04T23:00:05.816Z,59.74
2018-06-04T23:02:35.228Z,59.95
2018-06-04T23:05:04.138Z,59.68
2018-06-04T23:07:34.186Z,58.82
2018-06-04T23:10:03.649Z,59.41
2018-06-04T23:12:32.699Z,59.07
2018-06-04T23:15:01.771Z,59.16
2018-06-04T23:17:30.555Z,59.89
2018-06-04T23:20:00.037Z,59.97
2018-06-04T23:22:29.953Z,60.54
2018-06-04T23:24:58.972Z,60.79
2018-06-04T23:27:27.768Z,60.31
2018-06-04T23:29:56.880Z,61.44
2018-06-04T23:32:26.317Z,61.05
2018-06-04T23:34:56.666Z,61.29
2018-06-04T23:37:25.477Z,60.81
2018-06-04T23:39:54.217Z,60.36
2018-06-04T23:42:29.386Z,60.68
2018-06-04T23:44:58.651Z,60.38
2018-06-04T23:47:28.399Z,60.77
2018-06-04T23:49:57.381Z,60.22
2018-06-04T23:52:26.157Z,59.81
2018-06-04T23:54:55.322Z,61.03
2018-06-04T23:57:24.467Z,61.48
2018-06-04T23:59:53.791Z,61.94
