createdAt,value
2022-12-13T00:02:55.106Z,1007.72
2022-12-13T00:08:02.390Z,1007.67
2022-12-13T00:13:09.578Z,1007.62
2022-12-13T00:18:16.837Z,1007.50
2022-12-13T00:23:24.035Z,1007.45
2022-12-13T00:28:31.214Z,1007.41
2022-12-13T00:33:38.447Z,1007.38
2022-12-13T00:38:45.626Z,1007.33
2022-12-13T00:43:52.808Z,1007.31
2022-12-13T00:49:00.018Z,1007.21
2022-12-13T00:54:07.156Z,1007.17
2022-12-13T00:59:14.396Z,1007.13
2022-12-13T01:04:21.567Z,1007.15
2022-12-13T01:09:28.732Z,1007.11
2022-12-13T01:14:35.958Z,1007.19
2022-12-13T01:19:43.380Z,1007.10
2022-12-13T01:24:50.553Z,1007.05
2022-12-13T01:29:57.803Z,1007.03
2022-12-13T01:35:04.988Z,1006.99
2022-12-13T01:40:16.163Z,1006.93
2022-12-13T01:45:19.985Z,1006.85
2022-12-13T01:50:27.219Z,1006.86
2022-12-13T01:55:34.361Z,1006.87
2022-12-13T02:00:41.628Z,1006.74
2022-12-13T02:05:48.855Z,1006.73
2022-12-13T02:10:56.045Z,1006.66
2022-12-13T02:16:03.297Z,1006.72
2022-12-13T02:21:10.424Z,1006.73
2022-12-13T02:26:17.562Z,1006.70
2022-12-13T02:31:24.873Z,1006.67
2022-12-13T02:36:36.688Z,1006.60
2022-12-13T02:41:39.898Z,1006.52
2022-12-13T02:46:47.081Z,1006.50
2022-12-13T02:51:54.312Z,1006.44
2022-12-13T02:57:01.489Z,1006.44
2022-12-13T03:02:09.655Z,1006.41
2022-12-13T03:07:15.913Z,1006.34
2022-12-13T03:12:23.076Z,1006.23
2022-12-13T03:17:30.306Z,1006.22
2022-12-13T03:22:37.513Z,1006.18
2022-12-13T03:27:44.717Z,1006.09
2022-12-13T03:32:51.957Z,1006.06
2022-12-13T03:37:59.148Z,1006.13
2022-12-13T03:43:06.323Z,1006.09
2022-12-13T03:48:13.509Z,1006.11
2022-12-13T03:53:23.301Z,1006.00
2022-12-13T03:58:36.403Z,1006.00
2022-12-13T04:03:35.171Z,1005.95
2022-12-13T04:08:42.448Z,1005.92
2022-12-13T04:13:49.490Z,1005.93
2022-12-13T04:18:56.654Z,1006.04
2022-12-13T04:24:03.860Z,1005.94
2022-12-13T04:29:11.050Z,1006.00
2022-12-13T04:34:18.197Z,1005.98
2022-12-13T04:39:25.512Z,1005.96
2022-12-13T04:44:36.485Z,1005.98
2022-12-13T04:49:39.867Z,1005.95
2022-12-13T04:54:47.137Z,1005.85
2022-12-13T04:59:54.292Z,1005.80
2022-12-13T05:05:01.532Z,1005.76
2022-12-13T05:10:08.763Z,1005.71
2022-12-13T05:15:16.336Z,1005.70
2022-12-13T05:20:23.155Z,1005.78
2022-12-13T05:25:30.473Z,1005.74
2022-12-13T05:30:37.621Z,1005.77
2022-12-13T05:35:44.877Z,1005.76
2022-12-13T05:40:52.157Z,1005.71
2022-12-13T05:45:59.366Z,1005.78
2022-12-13T05:51:10.717Z,1005.77
2022-12-13T05:56:13.736Z,1005.84
2022-12-13T06:01:20.867Z,1005.86
2022-12-13T06:06:28.140Z,1005.85
2022-12-13T06:11:35.363Z,1005.88
2022-12-13T06:16:42.553Z,1005.77
2022-12-13T06:21:49.658Z,1005.82
2022-12-13T06:26:56.837Z,1005.79
2022-12-13T06:32:04.017Z,1005.78
2022-12-13T06:37:11.175Z,1005.82
2022-12-13T06:42:21.801Z,1005.78
2022-12-13T06:47:31.473Z,1005.83
2022-12-13T06:52:32.894Z,1005.84
2022-12-13T06:57:40.774Z,1005.87
2022-12-13T07:02:47.409Z,1005.93
2022-12-13T07:07:54.540Z,1005.92
2022-12-13T07:13:01.932Z,1005.98
2022-12-13T07:18:09.132Z,1005.94
2022-12-13T07:23:16.327Z,1005.96
2022-12-13T07:28:23.567Z,1005.95
2022-12-13T07:33:30.719Z,1005.94
2022-12-13T07:38:37.893Z,1006.00
2022-12-13T07:43:45.173Z,1006.00
2022-12-13T07:48:52.363Z,1006.12
2022-12-13T07:53:59.476Z,1006.13
2022-12-13T07:59:06.724Z,1006.19
2022-12-13T08:04:13.846Z,1006.16
2022-12-13T08:09:21.080Z,1006.23
2022-12-13T08:14:28.268Z,1006.15
2022-12-13T08:19:35.401Z,1006.17
2022-12-13T08:24:42.596Z,1006.27
2022-12-13T08:29:49.922Z,1006.28
2022-12-13T08:34:56.974Z,1006.35
2022-12-13T08:40:04.189Z,1006.34
2022-12-13T08:45:11.388Z,1006.35
2022-12-13T08:50:18.598Z,1006.38
2022-12-13T08:55:32.325Z,1006.43
2022-12-13T09:00:35.937Z,1006.43
2022-12-13T09:05:40.289Z,1006.52
2022-12-13T09:10:47.458Z,1006.57
2022-12-13T09:15:54.777Z,1006.71
2022-12-13T09:21:11.378Z,1006.71
2022-12-13T09:26:09.104Z,1006.78
2022-12-13T09:31:16.453Z,1006.66
2022-12-13T09:36:23.608Z,1006.79
2022-12-13T09:41:30.723Z,1006.71
2022-12-13T09:46:44.088Z,1006.71
2022-12-13T09:51:50.789Z,1006.58
2022-12-13T09:56:52.342Z,1006.53
2022-12-13T10:01:59.598Z,1006.56
2022-12-13T10:07:06.790Z,1006.51
2022-12-13T10:12:13.966Z,1006.41
2022-12-13T10:17:21.171Z,1006.36
2022-12-13T10:22:28.395Z,1006.29
2022-12-13T10:27:35.523Z,1006.33
2022-12-13T10:32:42.691Z,1006.33
2022-12-13T10:37:49.939Z,1006.32
2022-12-13T10:42:57.075Z,1006.21
2022-12-13T10:48:04.580Z,1006.12
2022-12-13T10:53:11.527Z,1006.16
2022-12-13T10:58:18.709Z,1006.07
2022-12-13T11:03:26.323Z,1006.08
2022-12-13T11:08:33.134Z,1006.05
2022-12-13T11:13:40.318Z,1006.04
2022-12-13T11:18:47.527Z,1006.09
2022-12-13T11:23:54.708Z,1005.99
2022-12-13T11:29:01.921Z,1006.05
2022-12-13T11:34:09.151Z,1005.93
2022-12-13T11:39:16.396Z,1005.92
2022-12-13T11:44:23.535Z,1005.87
2022-12-13T11:49:30.802Z,1005.89
2022-12-13T11:54:38.056Z,1005.92
2022-12-13T11:59:45.264Z,1005.78
2022-12-13T12:04:58.121Z,1005.79
2022-12-13T12:09:59.688Z,1005.71
2022-12-13T12:15:15.618Z,1005.71
2022-12-13T12:20:14.121Z,1005.77
2022-12-13T12:25:21.284Z,1005.71
2022-12-13T12:30:28.478Z,1005.64
2022-12-13T12:35:38.160Z,1005.70
2022-12-13T12:41:14.705Z,1005.74
2022-12-13T12:46:01.044Z,1005.73
2022-12-13T12:50:57.466Z,1005.69
2022-12-13T12:56:04.737Z,1005.73
2022-12-13T13:01:12.008Z,1005.76
2022-12-13T13:06:19.157Z,1005.69
2022-12-13T13:11:26.384Z,1005.72
2022-12-13T13:16:33.566Z,1005.72
2022-12-13T13:21:40.742Z,1005.81
2022-12-13T13:26:48.023Z,1005.79
2022-12-13T13:32:00.876Z,1005.81
2022-12-13T13:37:02.419Z,1005.77
2022-12-13T13:42:09.594Z,1005.75
2022-12-13T13:47:16.735Z,1005.71
2022-12-13T13:52:25.428Z,1005.79
2022-12-13T13:58:07.120Z,1005.85
2022-12-13T14:02:38.479Z,1005.87
2022-12-13T14:07:45.615Z,1005.85
2022-12-13T14:12:52.813Z,1005.87
2022-12-13T14:17:59.955Z,1005.90
2022-12-13T14:23:07.096Z,1005.88
2022-12-13T14:28:14.322Z,1005.93
2022-12-13T14:33:21.429Z,1005.95
2022-12-13T14:38:28.610Z,1005.97
2022-12-13T14:43:35.866Z,1005.93
2022-12-13T14:48:42.989Z,1005.87
2022-12-13T14:53:50.218Z,1005.81
2022-12-13T14:58:57.456Z,1005.81
2022-12-13T15:04:04.701Z,1005.70
2022-12-13T15:09:11.871Z,1005.72
2022-12-13T15:14:19.025Z,1005.76
2022-12-13T15:19:32.047Z,1005.83
2022-12-13T15:24:33.373Z,1005.77
2022-12-13T15:29:40.575Z,1005.86
2022-12-13T15:34:47.718Z,1005.84
2022-12-13T15:39:54.911Z,1005.80
2022-12-13T15:45:02.174Z,1005.72
2022-12-13T15:50:09.378Z,1005.76
2022-12-13T15:55:19.349Z,1005.81
2022-12-13T16:00:30.722Z,1005.75
2022-12-13T16:05:30.966Z,1005.76
2022-12-13T16:10:38.190Z,1005.76
2022-12-13T16:15:45.452Z,1005.65
2022-12-13T16:20:52.629Z,1005.69
2022-12-13T16:26:04.312Z,1005.68
2022-12-13T16:31:07.065Z,1005.68
2022-12-13T16:36:14.213Z,1005.62
2022-12-13T16:41:21.416Z,1005.64
2022-12-13T16:47:17.954Z,1005.59
2022-12-13T16:51:35.819Z,1005.64
2022-12-13T16:56:43.027Z,1005.63
2022-12-13T17:01:50.288Z,1005.63
2022-12-13T17:06:57.664Z,1005.65
2022-12-13T17:12:05.255Z,1005.58
2022-12-13T17:17:17.328Z,1005.48
2022-12-13T17:22:19.809Z,1005.42
2022-12-13T17:27:26.990Z,1005.37
2022-12-13T17:32:34.516Z,1005.29
2022-12-13T17:37:41.898Z,1005.23
2022-12-13T17:42:49.106Z,1005.08
2022-12-13T17:47:56.630Z,1005.11
2022-12-13T17:53:03.980Z,1005.06
2022-12-13T17:58:11.164Z,1005.06
2022-12-13T18:03:19.684Z,1005.08
2022-12-13T18:08:27.376Z,1004.99
2022-12-13T18:13:34.992Z,1004.93
2022-12-13T18:18:42.626Z,1004.97
2022-12-13T18:23:55.216Z,1004.98
2022-12-13T18:28:57.931Z,1004.93
2022-12-13T18:34:05.594Z,1004.99
2022-12-13T18:39:12.874Z,1004.99
2022-12-13T18:44:20.362Z,1005.01
2022-12-13T18:49:27.773Z,1005.03
2022-12-13T18:54:35.791Z,1004.99
2022-12-13T18:59:43.310Z,1005.00
2022-12-13T19:04:55.505Z,1005.05
2022-12-13T19:09:58.617Z,1005.04
2022-12-13T19:15:06.660Z,1005.01
2022-12-13T19:20:14.155Z,1004.88
2022-12-13T19:25:21.703Z,1004.89
2022-12-13T19:30:29.205Z,1004.85
2022-12-13T19:35:36.856Z,1004.72
2022-12-13T19:40:44.541Z,1004.56
2022-12-13T19:45:52.754Z,1004.61
2022-12-13T19:51:00.204Z,1004.48
2022-12-13T19:56:07.901Z,1004.51
2022-12-13T20:01:15.609Z,1004.38
2022-12-13T20:06:23.243Z,1004.38
2022-12-13T20:11:30.835Z,1004.42
2022-12-13T20:16:38.475Z,1004.36
2022-12-13T20:21:46.089Z,1004.14
2022-12-13T20:26:53.781Z,1004.16
2022-12-13T20:32:02.429Z,1004.14
2022-12-13T20:37:11.082Z,1004.05
2022-12-13T20:42:18.418Z,1004.03
2022-12-13T20:47:27.005Z,1003.96
2022-12-13T20:52:35.150Z,1003.88
2022-12-13T20:57:42.553Z,1003.81
2022-12-13T21:02:50.051Z,1003.75
2022-12-13T21:07:57.586Z,1003.60
2022-12-13T21:13:05.083Z,1003.63
2022-12-13T21:18:12.383Z,1003.45
2022-12-13T21:23:19.617Z,1003.45
2022-12-13T21:28:26.843Z,1003.40
2022-12-13T21:33:34.506Z,1003.48
2022-12-13T21:38:41.955Z,1003.56
2022-12-13T21:43:49.299Z,1003.44
2022-12-13T21:48:56.448Z,1003.33
2022-12-13T21:54:03.642Z,1003.35
2022-12-13T21:59:10.840Z,1003.31
2022-12-13T22:04:17.999Z,1003.25
2022-12-13T22:09:25.288Z,1003.28
2022-12-13T22:14:32.463Z,1003.19
2022-12-13T22:19:39.679Z,1003.26
2022-12-13T22:24:52.976Z,1003.21
2022-12-13T22:29:54.088Z,1003.14
2022-12-13T22:35:01.435Z,1003.12
2022-12-13T22:40:08.711Z,1003.06
2022-12-13T22:45:15.935Z,1003.06
2022-12-13T22:50:23.101Z,1003.14
2022-12-13T22:55:30.341Z,1003.12
2022-12-13T23:00:37.681Z,1003.11
2022-12-13T23:05:44.764Z,1003.10
2022-12-13T23:10:52.039Z,1003.16
2022-12-13T23:15:59.227Z,1003.12
2022-12-13T23:21:06.386Z,1003.10
2022-12-13T23:26:13.639Z,1003.23
2022-12-13T23:31:20.830Z,1003.27
2022-12-13T23:36:28.042Z,1003.31
2022-12-13T23:41:35.300Z,1003.28
2022-12-13T23:46:48.182Z,1003.20
2022-12-13T23:51:49.648Z,1003.30
2022-12-13T23:56:56.891Z,1003.36
