createdAt,value
2023-05-08T00:02:13.199Z,6.70
2023-05-08T00:05:16.661Z,7.67
2023-05-08T00:08:19.692Z,6.90
2023-05-08T00:11:22.717Z,7.20
2023-05-08T00:14:27.222Z,7.20
2023-05-08T00:17:30.521Z,6.87
2023-05-08T00:20:35.616Z,7.20
2023-05-08T00:23:38.629Z,7.53
2023-05-08T00:26:44.197Z,7.63
2023-05-08T00:29:49.660Z,7.73
2023-05-08T00:32:52.812Z,8.20
2023-05-08T00:36:00.748Z,8.20
2023-05-08T00:39:03.868Z,8.07
2023-05-08T00:42:06.919Z,8.43
2023-05-08T00:45:13.124Z,8.70
2023-05-08T00:48:16.632Z,8.23
2023-05-08T00:51:19.741Z,7.93
2023-05-08T00:54:23.658Z,8.50
2023-05-08T00:57:27.165Z,8.57
2023-05-08T01:00:33.714Z,8.10
2023-05-08T01:03:38.541Z,8.67
2023-05-08T01:06:42.114Z,7.73
2023-05-08T01:09:45.121Z,8.17
2023-05-08T01:13:06.401Z,7.73
2023-05-08T01:16:16.138Z,9.10
2023-05-08T01:19:49.738Z,9.03
2023-05-08T01:23:12.530Z,8.03
2023-05-08T01:26:48.880Z,7.70
2023-05-08T01:30:27.373Z,8.90
2023-05-08T01:33:37.807Z,8.47
2023-05-08T01:36:49.666Z,8.87
2023-05-08T01:39:58.788Z,8.30
2023-05-08T01:43:11.877Z,9.23
2023-05-08T01:46:19.877Z,8.77
2023-05-08T01:49:27.843Z,8.30
2023-05-08T01:52:35.518Z,8.97
2023-05-08T01:55:40.981Z,8.53
2023-05-08T01:58:44.862Z,8.87
2023-05-08T02:01:52.857Z,8.80
2023-05-08T02:04:58.549Z,8.50
2023-05-08T02:08:03.031Z,8.03
2023-05-08T02:11:07.175Z,8.97
2023-05-08T02:14:10.719Z,9.47
2023-05-08T02:17:16.988Z,8.83
2023-05-08T02:20:22.800Z,9.00
2023-05-08T02:23:28.454Z,8.70
2023-05-08T02:26:34.057Z,8.57
2023-05-08T02:29:38.621Z,9.50
2023-05-08T02:32:44.797Z,8.00
2023-05-08T02:35:51.770Z,8.97
2023-05-08T02:38:57.148Z,8.20
2023-05-08T02:42:00.830Z,8.60
2023-05-08T02:45:05.073Z,8.30
2023-05-08T02:48:14.059Z,8.83
2023-05-08T02:51:23.352Z,9.53
2023-05-08T02:54:37.780Z,9.50
2023-05-08T02:57:47.914Z,9.40
2023-05-08T03:01:06.636Z,8.87
2023-05-08T03:04:11.956Z,8.93
2023-05-08T03:07:17.644Z,9.63
2023-05-08T03:10:22.723Z,9.23
2023-05-08T03:13:27.008Z,9.43
2023-05-08T03:16:33.712Z,9.60
2023-05-08T03:19:39.677Z,10.20
2023-05-08T03:22:46.584Z,9.53
2023-05-08T03:25:49.654Z,9.00
2023-05-08T03:28:54.881Z,9.80
2023-05-08T03:31:59.594Z,9.60
2023-05-08T03:35:03.890Z,9.30
2023-05-08T03:38:09.437Z,10.27
2023-05-08T03:41:13.254Z,9.00
2023-05-08T03:44:17.600Z,10.00
2023-05-08T03:47:22.095Z,9.30
2023-05-08T03:50:25.683Z,9.97
2023-05-08T03:53:30.759Z,9.53
2023-05-08T03:56:34.937Z,9.97
2023-05-08T03:59:45.483Z,8.93
2023-05-08T04:02:57.586Z,9.70
2023-05-08T04:06:16.822Z,9.73
2023-05-08T04:09:25.820Z,10.27
2023-05-08T04:12:37.553Z,9.90
2023-05-08T04:15:47.272Z,9.07
2023-05-08T04:18:51.686Z,9.77
2023-05-08T04:21:58.696Z,10.10
2023-05-08T04:25:07.924Z,10.23
2023-05-08T04:28:12.505Z,9.47
2023-05-08T04:31:16.966Z,9.80
2023-05-08T04:34:20.310Z,9.90
2023-05-08T04:37:26.636Z,9.77
2023-05-08T04:40:31.525Z,10.23
2023-05-08T04:43:35.303Z,10.30
2023-05-08T04:46:38.585Z,9.77
2023-05-08T04:49:41.660Z,9.63
2023-05-08T04:52:44.829Z,9.07
2023-05-08T04:55:50.671Z,10.23
2023-05-08T04:58:53.635Z,9.23
2023-05-08T05:01:57.641Z,10.50
2023-05-08T05:05:01.288Z,9.27
2023-05-08T05:08:05.227Z,9.40
2023-05-08T05:11:09.537Z,9.13
2023-05-08T05:14:12.928Z,9.93
2023-05-08T05:17:15.909Z,8.50
2023-05-08T05:20:19.119Z,8.23
2023-05-08T05:23:22.144Z,8.23
2023-05-08T05:26:26.554Z,8.40
2023-05-08T05:29:30.261Z,7.83
2023-05-08T05:32:33.499Z,8.07
2023-05-08T05:35:36.575Z,8.13
2023-05-08T05:38:39.586Z,7.60
2023-05-08T05:41:44.802Z,7.40
2023-05-08T05:44:47.735Z,7.40
2023-05-08T05:47:53.188Z,7.73
2023-05-08T05:50:56.535Z,7.47
2023-05-08T05:53:59.561Z,7.20
2023-05-08T05:57:03.990Z,6.90
2023-05-08T06:00:08.825Z,6.30
2023-05-08T06:03:11.949Z,6.07
2023-05-08T06:06:15.057Z,6.43
2023-05-08T06:09:18.089Z,6.43
2023-05-08T06:12:22.597Z,6.60
2023-05-08T06:15:26.839Z,6.40
2023-05-08T06:18:29.848Z,5.90
2023-05-08T06:21:34.169Z,5.87
2023-05-08T06:24:37.168Z,5.63
2023-05-08T06:27:41.461Z,5.70
2023-05-08T06:30:44.544Z,7.90
2023-05-08T06:33:47.569Z,8.53
2023-05-08T06:36:50.590Z,5.60
2023-05-08T06:40:03.858Z,5.97
2023-05-08T06:43:16.534Z,5.20
2023-05-08T06:46:21.910Z,5.20
2023-05-08T06:49:25.017Z,5.37
2023-05-08T06:52:28.111Z,5.67
2023-05-08T06:55:31.137Z,5.13
2023-05-08T06:58:35.834Z,5.43
2023-05-08T07:01:38.951Z,4.63
2023-05-08T07:04:42.040Z,5.33
2023-05-08T07:07:45.069Z,4.93
2023-05-08T07:10:48.024Z,5.00
2023-05-08T07:13:53.679Z,4.77
2023-05-08T07:16:56.678Z,5.13
2023-05-08T07:19:59.899Z,6.80
2023-05-08T07:23:03.521Z,5.07
2023-05-08T07:26:08.162Z,5.23
2023-05-08T07:29:12.622Z,5.07
2023-05-08T07:32:16.337Z,4.83
2023-05-08T07:35:19.700Z,4.40
2023-05-08T07:38:22.689Z,4.57
2023-05-08T07:41:26.778Z,4.70
2023-05-08T07:44:37.556Z,4.33
2023-05-08T07:47:50.965Z,4.80
2023-05-08T07:50:54.068Z,4.40
2023-05-08T07:53:57.063Z,4.77
2023-05-08T07:57:00.056Z,4.40
2023-05-08T08:00:05.387Z,4.33
2023-05-08T08:03:08.535Z,4.60
2023-05-08T08:06:11.766Z,4.90
2023-05-08T08:09:14.936Z,4.30
2023-05-08T08:12:17.967Z,4.43
2023-05-08T08:15:22.547Z,4.47
2023-05-08T08:18:25.751Z,4.50
2023-05-08T08:21:28.985Z,4.40
2023-05-08T08:24:32.016Z,4.33
2023-05-08T08:27:35.006Z,5.17
2023-05-08T08:30:39.416Z,4.57
2023-05-08T08:33:42.481Z,4.80
2023-05-08T08:36:46.227Z,4.33
2023-05-08T08:39:49.344Z,4.33
2023-05-08T08:42:52.397Z,4.27
2023-05-08T08:45:57.239Z,4.00
2023-05-08T08:49:04.065Z,4.27
2023-05-08T08:52:13.096Z,4.53
2023-05-08T08:55:17.851Z,4.03
2023-05-08T08:58:26.382Z,3.87
2023-05-08T09:01:32.619Z,7.20
2023-05-08T09:04:35.669Z,4.93
2023-05-08T09:07:41.783Z,4.23
2023-05-08T09:10:44.965Z,4.37
2023-05-08T09:13:48.041Z,4.40
2023-05-08T09:16:52.774Z,3.97
2023-05-08T09:19:56.177Z,3.80
2023-05-08T09:23:03.700Z,3.60
2023-05-08T09:26:06.952Z,4.03
2023-05-08T09:29:11.512Z,4.17
2023-05-08T09:32:19.853Z,4.10
2023-05-08T09:35:37.792Z,4.30
2023-05-08T09:38:43.675Z,4.67
2023-05-08T09:41:58.918Z,4.17
2023-05-08T09:45:02.180Z,4.47
2023-05-08T09:48:07.389Z,4.10
2023-05-08T09:51:10.987Z,3.50
2023-05-08T09:54:19.532Z,4.47
2023-05-08T09:57:22.546Z,3.70
2023-05-08T10:00:26.550Z,4.20
2023-05-08T10:03:49.201Z,3.77
2023-05-08T10:06:59.426Z,3.70
2023-05-08T10:10:04.444Z,3.80
2023-05-08T10:13:07.623Z,3.20
2023-05-08T10:16:15.808Z,4.70
2023-05-08T10:19:22.564Z,2.97
2023-05-08T10:22:27.214Z,3.40
2023-05-08T10:25:34.275Z,3.77
2023-05-08T10:28:44.436Z,3.17
2023-05-08T10:31:50.507Z,3.80
2023-05-08T10:34:59.614Z,3.47
2023-05-08T10:38:03.891Z,3.90
2023-05-08T10:41:07.319Z,3.30
2023-05-08T10:44:11.045Z,3.57
2023-05-08T10:47:23.733Z,3.47
2023-05-08T10:50:46.598Z,3.53
2023-05-08T10:53:55.164Z,3.40
2023-05-08T10:57:10.611Z,3.40
2023-05-08T11:00:14.793Z,3.63
2023-05-08T11:03:30.725Z,3.20
2023-05-08T11:06:48.910Z,5.47
2023-05-08T11:09:52.389Z,2.93
2023-05-08T11:12:55.926Z,4.07
2023-05-08T11:15:58.939Z,4.80
2023-05-08T11:19:18.071Z,3.30
2023-05-08T11:22:28.403Z,3.27
2023-05-08T11:25:43.787Z,3.23
2023-05-08T11:28:58.296Z,3.70
2023-05-08T11:32:01.368Z,3.43
2023-05-08T11:35:04.569Z,3.00
2023-05-08T11:38:26.253Z,3.00
2023-05-08T11:41:29.504Z,2.97
2023-05-08T11:44:33.212Z,5.67
2023-05-08T11:47:40.062Z,3.77
2023-05-08T11:50:43.074Z,4.47
2023-05-08T11:53:48.061Z,3.00
2023-05-08T11:56:52.162Z,4.00
2023-05-08T11:59:55.313Z,3.57
2023-05-08T12:02:58.598Z,2.90
2023-05-08T12:06:01.702Z,2.73
2023-05-08T12:09:12.456Z,2.90
2023-05-08T12:12:15.396Z,2.83
2023-05-08T12:15:18.749Z,3.90
2023-05-08T12:18:22.932Z,2.60
2023-05-08T12:21:27.584Z,3.20
2023-05-08T12:24:31.969Z,2.93
2023-05-08T12:27:35.289Z,4.37
2023-05-08T12:30:38.753Z,2.77
2023-05-08T12:33:42.482Z,2.77
2023-05-08T12:36:45.530Z,3.00
2023-05-08T12:39:49.884Z,3.23
2023-05-08T12:42:53.311Z,2.80
2023-05-08T12:45:56.354Z,2.73
2023-05-08T12:49:04.545Z,4.20
2023-05-08T12:52:09.066Z,3.60
2023-05-08T12:55:26.935Z,2.90
2023-05-08T12:58:31.845Z,3.07
2023-05-08T13:01:35.199Z,2.90
2023-05-08T13:04:39.069Z,5.90
2023-05-08T13:07:42.153Z,3.00
2023-05-08T13:10:51.614Z,3.10
2023-05-08T13:13:54.553Z,6.93
2023-05-08T13:16:57.736Z,4.40
2023-05-08T13:20:00.848Z,3.63
2023-05-08T13:23:03.893Z,3.17
2023-05-08T13:26:08.291Z,3.00
2023-05-08T13:29:11.376Z,3.07
2023-05-08T13:32:14.421Z,2.60
2023-05-08T13:35:18.496Z,2.57
2023-05-08T13:38:21.930Z,2.50
2023-05-08T13:41:26.721Z,3.23
2023-05-08T13:44:30.475Z,4.10
2023-05-08T13:47:34.055Z,6.37
2023-05-08T13:50:37.111Z,4.30
2023-05-08T13:53:40.197Z,2.97
2023-05-08T13:56:44.664Z,3.73
2023-05-08T13:59:48.178Z,4.93
2023-05-08T14:02:53.129Z,2.90
2023-05-08T14:05:56.609Z,2.83
2023-05-08T14:08:59.633Z,3.07
2023-05-08T14:12:04.141Z,2.80
2023-05-08T14:15:09.056Z,4.63
2023-05-08T14:18:12.100Z,3.57
2023-05-08T14:21:15.622Z,2.90
2023-05-08T14:24:18.611Z,3.13
2023-05-08T14:27:23.219Z,5.13
2023-05-08T14:30:26.365Z,5.03
2023-05-08T14:33:29.446Z,4.40
2023-05-08T14:36:32.478Z,2.87
2023-05-08T14:39:35.648Z,4.73
2023-05-08T14:42:42.946Z,2.97
2023-05-08T14:45:45.930Z,3.03
2023-05-08T14:48:48.963Z,3.80
2023-05-08T14:51:52.079Z,3.57
2023-05-08T14:54:55.239Z,3.47
2023-05-08T14:57:59.731Z,3.13
2023-05-08T15:01:02.774Z,3.07
2023-05-08T15:04:06.137Z,3.43
2023-05-08T15:07:09.298Z,3.23
2023-05-08T15:10:12.662Z,3.50
2023-05-08T15:13:17.389Z,2.70
2023-05-08T15:16:20.679Z,3.30
2023-05-08T15:19:23.669Z,3.83
2023-05-08T15:22:27.870Z,4.03
2023-05-08T15:25:31.302Z,3.53
2023-05-08T15:28:35.725Z,3.93
2023-05-08T15:31:38.808Z,6.30
2023-05-08T15:34:42.098Z,3.77
2023-05-08T15:37:45.112Z,2.90
2023-05-08T15:40:48.340Z,3.73
2023-05-08T15:43:52.721Z,3.07
2023-05-08T15:46:55.696Z,2.83
2023-05-08T15:50:01.708Z,3.27
2023-05-08T15:53:04.949Z,3.50
2023-05-08T15:56:08.222Z,3.20
2023-05-08T15:59:12.899Z,2.93
2023-05-08T16:02:16.307Z,3.13
2023-05-08T16:05:19.753Z,3.67
2023-05-08T16:08:22.824Z,3.43
2023-05-08T16:11:26.158Z,3.10
2023-05-08T16:14:30.701Z,3.23
2023-05-08T16:17:34.136Z,3.20
2023-05-08T16:20:37.233Z,3.27
2023-05-08T16:23:40.525Z,3.33
2023-05-08T16:26:43.627Z,5.60
2023-05-08T16:29:48.308Z,2.90
2023-05-08T16:32:51.355Z,3.20
2023-05-08T16:35:54.667Z,3.60
2023-05-08T16:38:57.640Z,7.83
2023-05-08T16:42:00.652Z,3.60
2023-05-08T16:45:05.626Z,4.47
2023-05-08T16:48:08.630Z,4.03
2023-05-08T16:51:11.694Z,3.97
2023-05-08T16:54:14.721Z,6.23
2023-05-08T16:57:17.999Z,3.33
2023-05-08T17:00:23.235Z,3.37
2023-05-08T17:03:26.586Z,4.00
2023-05-08T17:06:29.695Z,3.90
2023-05-08T17:09:33.953Z,3.10
2023-05-08T17:12:37.977Z,3.30
2023-05-08T17:15:42.351Z,3.30
2023-05-08T17:18:45.498Z,3.47
2023-05-08T17:21:48.457Z,3.40
2023-05-08T17:24:51.508Z,3.43
2023-05-08T17:27:54.711Z,4.57
2023-05-08T17:30:59.637Z,3.47
2023-05-08T17:34:02.879Z,3.80
2023-05-08T17:37:05.989Z,3.90
2023-05-08T17:40:11.242Z,5.23
2023-05-08T17:43:18.865Z,4.17
2023-05-08T17:46:24.655Z,5.00
2023-05-08T17:49:28.016Z,3.67
2023-05-08T17:52:32.293Z,3.30
2023-05-08T17:55:35.291Z,3.47
2023-05-08T17:58:38.335Z,4.50
2023-05-08T18:01:42.952Z,10.17
2023-05-08T18:04:46.077Z,4.67
2023-05-08T18:07:52.127Z,6.30
2023-05-08T18:10:56.479Z,4.43
2023-05-08T18:14:02.672Z,4.10
2023-05-08T18:17:30.591Z,3.90
2023-05-08T18:20:44.449Z,3.37
2023-05-08T18:24:18.722Z,5.23
2023-05-08T18:27:36.399Z,3.47
2023-05-08T18:30:59.921Z,7.27
2023-05-08T18:34:25.052Z,5.00
2023-05-08T18:37:44.322Z,4.57
2023-05-08T18:45:10.972Z,3.90
2023-05-08T18:48:14.412Z,3.70
2023-05-08T18:51:18.736Z,3.73
2023-05-08T18:54:23.779Z,3.97
2023-05-08T18:57:29.814Z,3.53
2023-05-08T19:03:58.299Z,3.90
2023-05-08T19:11:53.191Z,3.73
2023-05-08T19:14:56.145Z,4.10
2023-05-08T19:17:59.258Z,4.23
2023-05-08T19:21:03.255Z,3.97
2023-05-08T19:24:09.705Z,3.87
2023-05-08T19:27:14.002Z,4.27
2023-05-08T19:30:17.111Z,4.17
2023-05-08T19:33:20.826Z,4.30
2023-05-08T19:36:24.155Z,4.90
2023-05-08T19:39:28.569Z,3.97
2023-05-08T19:42:31.544Z,4.30
2023-05-08T19:45:34.526Z,4.27
2023-05-08T19:48:39.822Z,4.50
2023-05-08T19:51:42.833Z,4.90
2023-05-08T19:54:47.308Z,4.63
2023-05-08T19:57:50.388Z,5.57
2023-05-08T20:00:53.717Z,7.90
2023-05-08T20:03:59.708Z,4.90
2023-05-08T20:07:03.618Z,4.83
2023-05-08T20:10:09.607Z,4.40
2023-05-08T20:13:12.716Z,4.83
2023-05-08T20:16:15.890Z,4.37
2023-05-08T20:19:19.041Z,5.17
2023-05-08T20:22:22.211Z,4.93
2023-05-08T20:25:28.836Z,5.20
2023-05-08T20:28:32.164Z,5.13
2023-05-08T20:31:35.349Z,5.20
2023-05-08T20:34:38.454Z,4.80
2023-05-08T20:37:45.023Z,5.00
2023-05-08T20:40:49.503Z,4.83
2023-05-08T20:43:52.531Z,5.00
2023-05-08T20:46:55.686Z,4.60
2023-05-08T20:49:58.737Z,4.67
2023-05-08T20:53:01.749Z,4.37
2023-05-08T20:56:07.467Z,4.87
2023-05-08T20:59:11.422Z,5.97
2023-05-08T21:02:14.564Z,4.73
2023-05-08T21:05:18.540Z,5.30
2023-05-08T21:08:23.215Z,5.23
2023-05-08T21:11:30.097Z,4.97
2023-05-08T21:14:33.151Z,4.93
2023-05-08T21:17:36.263Z,5.00
2023-05-08T21:20:39.599Z,4.80
2023-05-08T21:23:42.686Z,5.13
2023-05-08T21:26:47.139Z,4.97
2023-05-08T21:29:50.459Z,5.40
2023-05-08T21:32:54.180Z,5.30
2023-05-08T21:35:57.314Z,5.30
2023-05-08T21:39:00.305Z,5.53
2023-05-08T21:42:05.046Z,5.23
2023-05-08T21:45:08.753Z,5.33
2023-05-08T21:48:11.722Z,5.70
2023-05-08T21:51:14.885Z,6.50
2023-05-08T21:54:17.824Z,5.33
2023-05-08T21:57:22.400Z,5.17
2023-05-08T22:00:25.442Z,5.47
2023-05-08T22:03:30.669Z,5.50
2023-05-08T22:06:34.012Z,6.30
2023-05-08T22:09:37.068Z,5.47
2023-05-08T22:12:41.482Z,5.80
2023-05-08T22:15:44.612Z,5.73
2023-05-08T22:18:47.656Z,5.30
2023-05-08T22:21:50.758Z,5.40
2023-05-08T22:24:53.810Z,5.33
2023-05-08T22:27:58.249Z,5.27
2023-05-08T22:31:01.336Z,5.60
2023-05-08T22:34:04.317Z,5.60
2023-05-08T22:37:07.512Z,5.73
2023-05-08T22:40:11.248Z,6.13
2023-05-08T22:43:16.309Z,6.10
2023-05-08T22:46:19.794Z,5.47
2023-05-08T22:49:23.154Z,5.37
2023-05-08T22:52:26.228Z,6.00
2023-05-08T22:55:29.262Z,5.60
2023-05-08T22:58:33.667Z,5.27
2023-05-08T23:01:36.832Z,5.47
2023-05-08T23:04:40.103Z,5.80
2023-05-08T23:07:43.504Z,6.63
2023-05-08T23:10:47.040Z,5.73
2023-05-08T23:13:51.446Z,5.67
2023-05-08T23:16:54.556Z,6.13
2023-05-08T23:19:57.636Z,6.60
2023-05-08T23:23:00.705Z,8.00
2023-05-08T23:26:05.092Z,6.03
2023-05-08T23:29:09.647Z,5.70
2023-05-08T23:32:13.355Z,6.20
2023-05-08T23:35:16.569Z,5.80
2023-05-08T23:38:19.925Z,5.57
2023-05-08T23:41:23.171Z,6.37
2023-05-08T23:44:27.595Z,6.40
2023-05-08T23:47:30.988Z,5.50
2023-05-08T23:50:34.049Z,6.30
2023-05-08T23:53:37.204Z,6.53
2023-05-08T23:56:40.534Z,6.50
2023-05-08T23:59:45.067Z,6.40
