createdAt,value
2018-03-23T00:01:32.890Z,10.08
2018-03-23T00:04:01.981Z,10.09
2018-03-23T00:06:31.088Z,10.12
2018-03-23T00:09:00.220Z,10.13
2018-03-23T00:11:28.528Z,10.16
2018-03-23T00:13:56.846Z,10.16
2018-03-23T00:16:25.204Z,10.17
2018-03-23T00:18:53.508Z,10.19
2018-03-23T00:21:22.602Z,10.22
2018-03-23T00:23:50.918Z,10.22
2018-03-23T00:26:19.244Z,10.21
2018-03-23T00:28:47.556Z,10.19
2018-03-23T00:31:15.870Z,10.20
2018-03-23T00:33:44.194Z,10.19
2018-03-23T00:36:12.516Z,10.18
2018-03-23T00:38:41.590Z,10.19
2018-03-23T00:41:09.916Z,10.19
2018-03-23T00:43:38.318Z,10.17
2018-03-23T00:46:06.624Z,10.14
2018-03-23T00:48:34.954Z,10.11
2018-03-23T00:51:03.311Z,10.09
2018-03-23T00:53:32.387Z,10.08
2018-03-23T00:56:00.708Z,10.08
2018-03-23T00:58:29.812Z,10.05
2018-03-23T01:00:58.172Z,10.00
2018-03-23T01:03:26.490Z,9.96
2018-03-23T01:05:54.812Z,9.94
2018-03-23T01:08:23.128Z,9.92
2018-03-23T01:10:52.337Z,9.90
2018-03-23T01:13:21.425Z,9.85
2018-03-23T01:15:49.740Z,9.81
2018-03-23T01:18:18.053Z,9.76
2018-03-23T01:20:46.390Z,9.73
2018-03-23T01:23:15.486Z,9.70
2018-03-23T01:25:44.576Z,9.66
2018-03-23T01:28:12.892Z,9.63
2018-03-23T01:30:42.058Z,9.62
2018-03-23T01:33:11.146Z,9.61
2018-03-23T01:35:39.460Z,9.59
2018-03-23T01:38:07.810Z,9.57
2018-03-23T01:40:36.145Z,9.55
2018-03-23T01:43:04.484Z,9.53
2018-03-23T01:45:32.793Z,9.53
2018-03-23T01:48:01.105Z,9.51
2018-03-23T01:50:29.422Z,9.50
2018-03-23T01:52:57.738Z,9.50
2018-03-23T01:55:26.071Z,9.48
2018-03-23T01:57:54.423Z,9.50
2018-03-23T02:00:22.738Z,9.52
2018-03-23T02:02:51.106Z,9.50
2018-03-23T02:05:19.619Z,9.52
2018-03-23T02:07:48.712Z,9.54
2018-03-23T02:10:17.105Z,9.55
2018-03-23T02:12:46.230Z,9.58
2018-03-23T02:15:15.340Z,9.57
2018-03-23T02:17:43.670Z,9.58
2018-03-23T02:20:11.975Z,9.57
2018-03-23T02:22:40.304Z,9.54
2018-03-23T02:25:08.619Z,9.54
2018-03-23T02:27:36.937Z,9.56
2018-03-23T02:30:06.029Z,9.59
2018-03-23T02:32:34.366Z,9.58
2018-03-23T02:35:02.697Z,9.57
2018-03-23T02:37:31.781Z,9.58
2018-03-23T02:40:00.110Z,9.57
2018-03-23T02:42:28.452Z,9.52
2018-03-23T02:44:57.634Z,9.53
2018-03-23T02:47:25.975Z,9.53
2018-03-23T02:49:54.320Z,9.53
2018-03-23T02:52:22.632Z,9.50
2018-03-23T02:54:50.999Z,9.48
2018-03-23T02:57:20.683Z,9.44
2018-03-23T02:59:49.026Z,9.43
2018-03-23T03:02:17.352Z,9.45
2018-03-23T03:04:45.664Z,9.45
2018-03-23T03:07:14.021Z,9.44
2018-03-23T03:09:42.446Z,9.44
2018-03-23T03:12:10.773Z,9.42
2018-03-23T03:14:39.106Z,9.40
2018-03-23T03:17:07.471Z,9.41
2018-03-23T03:19:36.622Z,9.41
2018-03-23T03:22:04.948Z,9.43
2018-03-23T03:24:34.046Z,9.44
2018-03-23T03:27:02.470Z,9.43
2018-03-23T03:29:30.787Z,9.42
2018-03-23T03:31:59.107Z,9.42
2018-03-23T03:34:28.208Z,9.43
2018-03-23T03:36:56.579Z,9.43
2018-03-23T03:39:25.706Z,9.42
2018-03-23T03:41:54.030Z,9.42
2018-03-23T03:44:22.395Z,9.40
2018-03-23T03:46:50.701Z,9.39
2018-03-23T03:49:19.021Z,9.38
2018-03-23T03:51:48.087Z,9.39
2018-03-23T03:54:16.427Z,9.36
2018-03-23T03:56:44.745Z,9.33
2018-03-23T03:59:13.068Z,9.29
2018-03-23T04:01:42.150Z,9.27
2018-03-23T04:04:10.470Z,9.27
2018-03-23T04:06:39.535Z,9.24
2018-03-23T04:09:07.857Z,9.20
2018-03-23T04:11:36.167Z,9.15
2018-03-23T04:14:04.494Z,9.14
2018-03-23T04:16:33.590Z,9.14
2018-03-23T04:19:02.679Z,9.12
2018-03-23T04:21:31.029Z,9.09
2018-03-23T04:23:59.395Z,9.09
2018-03-23T04:26:27.703Z,9.10
2018-03-23T04:28:56.093Z,9.09
2018-03-23T04:31:24.393Z,9.08
2018-03-23T04:33:52.725Z,9.07
2018-03-23T04:36:21.070Z,9.05
2018-03-23T04:38:50.137Z,9.01
2018-03-23T04:41:18.533Z,8.92
2018-03-23T04:43:46.839Z,8.77
2018-03-23T04:46:15.172Z,8.70
2018-03-23T04:48:43.532Z,8.62
2018-03-23T04:51:11.846Z,8.54
2018-03-23T04:53:40.192Z,8.49
2018-03-23T04:56:08.548Z,8.48
2018-03-23T04:58:36.905Z,8.50
2018-03-23T05:01:05.208Z,8.52
2018-03-23T05:03:34.306Z,8.56
2018-03-23T05:06:03.403Z,8.59
2018-03-23T05:08:32.471Z,8.61
2018-03-23T05:11:00.808Z,8.63
2018-03-23T05:13:29.112Z,8.67
2018-03-23T05:15:57.462Z,8.69
2018-03-23T05:18:26.563Z,8.70
2018-03-23T05:20:55.651Z,8.71
2018-03-23T05:23:24.747Z,8.70
2018-03-23T05:25:53.058Z,8.74
2018-03-23T05:28:21.449Z,8.74
2018-03-23T05:30:49.777Z,8.70
2018-03-23T05:33:18.903Z,8.69
2018-03-23T05:35:48.005Z,8.69
2018-03-23T05:38:17.109Z,8.70
2018-03-23T05:40:46.307Z,8.74
2018-03-23T05:43:15.387Z,8.78
2018-03-23T05:45:44.483Z,8.82
2018-03-23T05:48:12.785Z,8.85
2018-03-23T05:50:41.877Z,8.90
2018-03-23T05:53:10.993Z,8.95
2018-03-23T05:55:39.337Z,8.95
2018-03-23T05:58:07.644Z,8.99
2018-03-23T06:00:36.741Z,9.05
2018-03-23T06:03:05.828Z,9.09
2018-03-23T06:05:34.141Z,9.14
2018-03-23T06:08:03.223Z,9.18
2018-03-23T06:10:32.307Z,9.23
2018-03-23T06:13:00.635Z,9.26
2018-03-23T06:15:28.937Z,9.31
2018-03-23T06:17:57.275Z,9.36
2018-03-23T06:20:26.402Z,9.40
2018-03-23T06:22:54.819Z,9.42
2018-03-23T06:25:23.095Z,9.44
2018-03-23T06:27:52.072Z,9.47
2018-03-23T06:30:20.385Z,9.49
2018-03-23T06:32:48.703Z,9.56
2018-03-23T06:35:17.781Z,9.62
2018-03-23T06:37:46.099Z,9.63
2018-03-23T06:40:14.420Z,9.63
2018-03-23T06:42:42.733Z,9.64
2018-03-23T06:45:11.067Z,9.69
2018-03-23T06:47:39.385Z,9.75
2018-03-23T06:50:07.727Z,9.79
2018-03-23T06:52:36.047Z,9.83
2018-03-23T06:55:04.355Z,9.83
2018-03-23T06:57:33.469Z,9.83
2018-03-23T07:00:02.564Z,9.85
2018-03-23T07:02:30.905Z,9.86
2018-03-23T07:04:59.245Z,9.88
2018-03-23T07:07:27.558Z,9.91
2018-03-23T07:09:55.894Z,9.97
2018-03-23T07:12:25.051Z,10.02
2018-03-23T07:14:53.378Z,10.08
2018-03-23T07:17:21.723Z,10.13
2018-03-23T07:19:50.059Z,10.17
2018-03-23T07:22:18.391Z,10.23
2018-03-23T07:24:46.709Z,10.27
2018-03-23T07:27:15.041Z,10.33
2018-03-23T07:29:43.349Z,10.38
2018-03-23T07:32:11.719Z,10.40
2018-03-23T07:34:40.054Z,10.44
2018-03-23T07:37:08.386Z,10.48
2018-03-23T07:39:36.789Z,10.53
2018-03-23T07:42:05.155Z,10.60
2018-03-23T07:44:33.481Z,10.65
2018-03-23T07:47:01.793Z,10.67
2018-03-23T07:49:30.109Z,10.70
2018-03-23T07:51:58.438Z,10.74
2018-03-23T07:54:26.748Z,10.79
2018-03-23T07:56:55.079Z,10.87
2018-03-23T07:59:24.152Z,10.93
2018-03-23T08:01:53.348Z,10.97
2018-03-23T08:04:21.661Z,11.03
2018-03-23T08:06:50.775Z,11.08
2018-03-23T08:09:19.849Z,11.09
2018-03-23T08:11:48.161Z,11.15
2018-03-23T08:14:16.477Z,11.17
2018-03-23T08:16:44.804Z,11.28
2018-03-23T08:19:13.131Z,11.37
2018-03-23T08:21:41.447Z,11.47
2018-03-23T08:24:09.787Z,11.45
2018-03-23T08:26:38.107Z,11.37
2018-03-23T08:29:06.418Z,11.35
2018-03-23T08:31:35.506Z,11.32
2018-03-23T08:34:04.671Z,11.37
2018-03-23T08:36:33.003Z,11.35
2018-03-23T08:39:02.083Z,11.34
2018-03-23T08:41:31.231Z,11.33
2018-03-23T08:43:59.564Z,11.33
2018-03-23T08:46:27.889Z,11.29
2018-03-23T08:48:56.212Z,11.35
2018-03-23T08:51:24.557Z,11.44
2018-03-23T08:53:52.878Z,11.57
2018-03-23T08:56:21.203Z,11.81
2018-03-23T08:58:49.549Z,12.27
2018-03-23T09:01:17.889Z,12.83
2018-03-23T09:03:46.247Z,13.34
2018-03-23T09:06:15.333Z,13.85
2018-03-23T09:08:43.684Z,14.30
2018-03-23T09:11:12.054Z,14.67
2018-03-23T09:13:40.366Z,15.00
2018-03-23T09:16:08.767Z,15.08
2018-03-23T09:18:37.847Z,15.17
2018-03-23T09:21:06.161Z,15.41
2018-03-23T09:23:35.269Z,15.56
2018-03-23T09:26:04.351Z,15.67
2018-03-23T09:28:33.448Z,15.88
2018-03-23T09:31:02.549Z,16.18
2018-03-23T09:33:31.631Z,16.22
2018-03-23T09:35:59.950Z,16.39
2018-03-23T09:38:28.287Z,16.65
2018-03-23T09:40:56.641Z,16.82
2018-03-23T09:43:24.971Z,16.98
2018-03-23T09:45:53.305Z,17.10
2018-03-23T09:48:21.654Z,17.17
2018-03-23T09:50:49.972Z,17.37
2018-03-23T09:53:18.272Z,17.42
2018-03-23T09:55:46.609Z,17.34
2018-03-23T09:58:14.941Z,17.41
2018-03-23T10:00:43.276Z,17.47
2018-03-23T10:03:11.626Z,17.50
2018-03-23T10:05:40.017Z,17.55
2018-03-23T10:08:09.112Z,17.61
2018-03-23T10:10:38.215Z,17.66
2018-03-23T10:13:06.538Z,17.60
2018-03-23T10:15:34.875Z,17.60
2018-03-23T10:18:03.193Z,17.65
2018-03-23T10:20:31.525Z,17.63
2018-03-23T10:22:59.823Z,17.50
2018-03-23T10:25:28.148Z,17.45
2018-03-23T10:27:56.493Z,17.28
2018-03-23T10:30:25.598Z,17.08
2018-03-23T10:32:54.675Z,16.94
2018-03-23T10:35:23.048Z,16.83
2018-03-23T10:37:51.363Z,16.91
2018-03-23T10:40:20.472Z,16.95
2018-03-23T10:42:48.789Z,17.03
2018-03-23T10:45:17.116Z,17.05
2018-03-23T10:47:45.438Z,17.15
2018-03-23T10:50:13.747Z,17.25
2018-03-23T10:52:42.146Z,17.58
2018-03-23T10:55:10.475Z,17.93
2018-03-23T10:57:38.802Z,18.21
2018-03-23T11:00:07.150Z,18.29
2018-03-23T11:02:49.972Z,18.45
2018-03-23T11:05:18.282Z,18.45
2018-03-23T11:07:47.581Z,18.38
2018-03-23T11:10:15.901Z,18.47
2018-03-23T11:12:44.986Z,18.50
2018-03-23T11:15:13.313Z,18.40
2018-03-23T11:17:41.642Z,18.23
2018-03-23T11:20:10.033Z,17.99
2018-03-23T11:22:38.368Z,17.71
2018-03-23T11:25:06.702Z,17.61
2018-03-23T11:27:35.018Z,17.72
2018-03-23T11:30:03.356Z,17.86
2018-03-23T11:32:32.420Z,17.93
2018-03-23T11:35:00.745Z,18.14
2018-03-23T11:37:29.822Z,18.28
2018-03-23T11:39:58.137Z,18.45
2018-03-23T11:42:27.376Z,18.38
2018-03-23T11:44:55.698Z,18.14
2018-03-23T11:47:24.008Z,17.91
2018-03-23T11:49:53.106Z,17.85
2018-03-23T11:52:21.424Z,17.63
2018-03-23T11:54:49.733Z,17.47
2018-03-23T11:57:18.054Z,17.68
2018-03-23T11:59:47.136Z,17.61
2018-03-23T12:02:16.314Z,17.56
2018-03-23T12:04:44.649Z,17.56
2018-03-23T12:07:13.731Z,17.68
2018-03-23T12:09:42.059Z,17.97
2018-03-23T12:12:10.364Z,18.22
2018-03-23T12:14:38.698Z,18.70
2018-03-23T12:17:07.032Z,18.87
2018-03-23T12:19:35.368Z,19.06
2018-03-23T12:22:03.716Z,19.33
2018-03-23T12:24:32.034Z,19.48
2018-03-23T12:27:00.372Z,19.51
2018-03-23T12:29:28.712Z,19.32
2018-03-23T12:31:57.061Z,18.97
2018-03-23T12:34:26.144Z,18.52
2018-03-23T12:36:54.474Z,17.92
2018-03-23T12:39:22.822Z,17.45
2018-03-23T12:41:51.156Z,17.13
2018-03-23T12:44:19.469Z,16.81
2018-03-23T12:46:47.787Z,16.57
2018-03-23T12:49:16.872Z,16.26
2018-03-23T12:51:46.060Z,16.03
2018-03-23T12:54:14.542Z,15.95
2018-03-23T12:56:42.863Z,15.92
2018-03-23T12:59:11.213Z,15.89
2018-03-23T13:01:39.610Z,15.95
2018-03-23T13:04:09.398Z,15.96
2018-03-23T13:06:37.725Z,15.92
2018-03-23T13:09:06.063Z,15.95
2018-03-23T13:11:34.545Z,15.85
2018-03-23T13:14:02.862Z,15.70
2018-03-23T13:16:31.956Z,15.65
2018-03-23T13:19:01.062Z,15.83
2018-03-23T13:21:29.454Z,15.88
2018-03-23T13:23:57.830Z,15.66
2018-03-23T13:26:26.924Z,15.52
2018-03-23T13:28:56.107Z,15.38
2018-03-23T13:31:24.463Z,15.17
2018-03-23T13:33:52.867Z,14.97
2018-03-23T13:36:21.186Z,14.76
2018-03-23T13:38:50.250Z,14.64
2018-03-23T13:41:18.567Z,14.59
2018-03-23T13:43:47.690Z,14.48
2018-03-23T13:46:16.075Z,14.37
2018-03-23T13:48:44.388Z,14.34
2018-03-23T13:51:12.717Z,14.39
2018-03-23T13:53:41.810Z,14.41
2018-03-23T13:56:10.962Z,14.35
2018-03-23T13:58:44.671Z,14.29
2018-03-23T14:01:19.016Z,14.30
2018-03-23T14:03:47.328Z,14.34
2018-03-23T14:06:15.648Z,14.27
2018-03-23T14:08:43.975Z,14.15
2018-03-23T14:11:13.063Z,14.05
2018-03-23T14:13:41.423Z,14.06
2018-03-23T14:16:09.759Z,14.01
2018-03-23T14:18:38.080Z,13.86
2018-03-23T14:21:06.394Z,13.75
2018-03-23T14:23:35.471Z,13.70
2018-03-23T14:26:03.810Z,13.64
2018-03-23T14:28:32.235Z,13.60
2018-03-23T14:31:00.487Z,13.59
2018-03-23T14:33:28.821Z,13.60
2018-03-23T14:35:57.136Z,13.53
2018-03-23T14:38:25.449Z,13.34
2018-03-23T14:40:53.781Z,13.29
2018-03-23T14:43:22.855Z,13.32
2018-03-23T14:45:51.173Z,13.24
2018-03-23T14:48:20.265Z,13.23
2018-03-23T14:50:49.383Z,13.19
2018-03-23T14:53:17.701Z,13.16
2018-03-23T14:55:46.042Z,13.13
2018-03-23T14:58:15.122Z,13.11
2018-03-23T15:00:44.298Z,13.17
2018-03-23T15:03:12.644Z,13.25
2018-03-23T15:05:40.955Z,13.29
2018-03-23T15:08:09.274Z,13.24
2018-03-23T15:10:38.463Z,13.19
2018-03-23T15:13:06.741Z,13.22
2018-03-23T15:15:35.071Z,13.18
2018-03-23T15:18:03.443Z,13.05
2018-03-23T15:20:31.810Z,12.93
2018-03-23T15:23:00.911Z,12.87
2018-03-23T15:25:30.015Z,12.87
2018-03-23T15:27:58.379Z,12.97
2018-03-23T15:30:26.697Z,12.97
2018-03-23T15:32:55.010Z,12.82
2018-03-23T15:35:24.090Z,12.61
2018-03-23T15:37:52.408Z,12.43
2018-03-23T15:40:20.803Z,12.33
2018-03-23T15:42:49.131Z,12.32
2018-03-23T15:45:17.455Z,12.29
2018-03-23T15:47:45.787Z,12.27
2018-03-23T15:50:14.120Z,12.18
2018-03-23T15:52:42.589Z,12.19
2018-03-23T15:55:10.927Z,12.22
2018-03-23T15:57:40.065Z,12.21
2018-03-23T16:00:08.480Z,12.21
2018-03-23T16:02:36.852Z,12.08
2018-03-23T16:05:05.309Z,11.95
2018-03-23T16:07:33.647Z,11.86
2018-03-23T16:10:01.965Z,11.82
2018-03-23T16:12:30.313Z,11.85
2018-03-23T16:14:58.643Z,11.84
2018-03-23T16:17:26.971Z,11.79
2018-03-23T16:19:55.316Z,11.78
2018-03-23T16:22:23.754Z,11.83
2018-03-23T16:24:52.843Z,11.88
2018-03-23T16:27:21.213Z,11.91
2018-03-23T16:29:49.553Z,11.88
2018-03-23T16:32:17.948Z,11.85
2018-03-23T16:34:46.277Z,11.73
2018-03-23T16:37:15.365Z,11.66
2018-03-23T16:39:43.695Z,11.58
2018-03-23T16:42:11.997Z,11.48
2018-03-23T16:44:40.350Z,11.41
2018-03-23T16:47:08.677Z,11.37
2018-03-23T16:49:37.018Z,11.29
2018-03-23T16:52:05.431Z,11.20
2018-03-23T16:54:33.836Z,11.15
2018-03-23T16:57:02.192Z,11.10
2018-03-23T16:59:30.537Z,11.02
2018-03-23T17:01:58.941Z,10.93
2018-03-23T17:04:27.984Z,10.91
2018-03-23T17:06:56.332Z,10.85
2018-03-23T17:09:24.738Z,10.77
2018-03-23T17:11:53.161Z,10.71
2018-03-23T17:14:22.245Z,10.64
2018-03-23T17:16:50.615Z,10.62
2018-03-23T17:19:18.945Z,10.62
2018-03-23T17:21:47.347Z,10.60
2018-03-23T17:24:15.772Z,10.57
2018-03-23T17:26:44.987Z,10.54
2018-03-23T17:29:14.219Z,10.51
2018-03-23T17:31:42.686Z,10.49
2018-03-23T17:34:11.810Z,10.47
2018-03-23T17:36:40.282Z,10.43
2018-03-23T17:39:08.655Z,10.39
2018-03-23T17:41:37.944Z,10.35
2018-03-23T17:44:06.297Z,10.31
2018-03-23T17:46:34.837Z,10.27
2018-03-23T17:49:03.274Z,10.23
2018-03-23T17:51:31.713Z,10.19
2018-03-23T17:54:00.117Z,10.16
2018-03-23T17:56:28.478Z,10.15
2018-03-23T17:58:56.792Z,10.13
2018-03-23T18:01:25.253Z,10.13
2018-03-23T18:03:53.699Z,10.10
2018-03-23T18:06:22.867Z,10.08
2018-03-23T18:08:51.192Z,10.07
2018-03-23T18:11:19.701Z,10.04
2018-03-23T18:13:48.243Z,10.01
2018-03-23T18:16:16.768Z,10.00
2018-03-23T18:18:45.237Z,10.01
2018-03-23T18:21:14.683Z,10.01
2018-03-23T18:23:43.783Z,9.99
2018-03-23T18:26:12.315Z,9.98
2018-03-23T18:28:41.660Z,9.99
2018-03-23T18:31:10.029Z,9.99
2018-03-23T18:33:39.367Z,9.99
2018-03-23T18:36:07.905Z,10.00
2018-03-23T18:38:36.269Z,10.02
2018-03-23T18:41:04.615Z,10.02
2018-03-23T18:43:33.035Z,10.04
2018-03-23T18:46:01.384Z,10.03
2018-03-23T18:48:29.830Z,10.05
2018-03-23T18:50:58.214Z,10.04
2018-03-23T18:53:26.542Z,10.00
2018-03-23T18:55:54.878Z,10.00
2018-03-23T18:58:23.270Z,10.02
2018-03-23T19:00:52.585Z,10.00
2018-03-23T19:03:21.154Z,10.00
2018-03-23T19:05:49.496Z,9.99
2018-03-23T19:08:18.049Z,10.00
2018-03-23T19:10:47.570Z,10.01
2018-03-23T19:13:16.904Z,10.00
2018-03-23T19:15:45.677Z,10.01
2018-03-23T19:18:14.271Z,10.02
2018-03-23T19:20:42.638Z,10.01
2018-03-23T19:23:10.966Z,10.00
2018-03-23T19:25:39.484Z,10.00
2018-03-23T19:28:08.076Z,10.01
2018-03-23T19:30:36.705Z,10.01
2018-03-23T19:33:05.255Z,10.02
2018-03-23T19:35:33.835Z,10.01
2018-03-23T19:38:02.436Z,10.00
2018-03-23T19:40:30.829Z,10.00
2018-03-23T19:42:59.201Z,10.01
2018-03-23T19:45:27.514Z,9.99
2018-03-23T19:47:56.045Z,10.00
2018-03-23T19:50:24.679Z,9.99
2018-03-23T19:52:53.242Z,9.99
2018-03-23T19:55:21.589Z,9.99
2018-03-23T19:57:50.149Z,9.94
2018-03-23T20:00:18.493Z,9.87
2018-03-23T20:02:47.929Z,9.70
2018-03-23T20:05:16.577Z,9.48
2018-03-23T20:07:45.109Z,9.25
2018-03-23T20:10:13.563Z,9.14
2018-03-23T20:12:42.790Z,9.15
2018-03-23T20:15:11.116Z,9.16
2018-03-23T20:17:45.076Z,9.17
2018-03-23T20:20:18.849Z,9.19
2018-03-23T20:22:47.200Z,9.20
2018-03-23T20:25:16.324Z,9.23
2018-03-23T20:27:50.331Z,9.26
2018-03-23T20:30:18.639Z,9.28
2018-03-23T20:32:47.703Z,9.33
2018-03-23T20:35:16.132Z,9.37
2018-03-23T20:37:44.477Z,9.41
2018-03-23T20:40:12.828Z,9.44
2018-03-23T20:42:41.164Z,9.45
2018-03-23T20:45:10.274Z,9.47
2018-03-23T20:47:39.531Z,9.50
2018-03-23T20:50:07.866Z,9.54
2018-03-23T20:52:37.105Z,9.55
2018-03-23T20:55:05.441Z,9.55
2018-03-23T20:57:34.647Z,9.56
2018-03-23T21:00:02.969Z,9.55
2018-03-23T21:02:31.286Z,9.54
2018-03-23T21:04:59.587Z,9.51
2018-03-23T21:07:28.763Z,9.50
2018-03-23T21:09:57.128Z,9.52
2018-03-23T21:12:25.660Z,9.55
2018-03-23T21:14:55.150Z,9.57
2018-03-23T21:17:24.243Z,9.57
2018-03-23T21:19:52.640Z,9.51
2018-03-23T21:22:21.854Z,9.46
2018-03-23T21:24:50.217Z,9.47
2018-03-23T21:27:18.731Z,9.46
2018-03-23T21:29:47.078Z,9.42
2018-03-23T21:32:15.415Z,9.35
2018-03-23T21:34:43.727Z,9.31
2018-03-23T21:37:12.102Z,9.25
2018-03-23T21:39:40.474Z,9.22
2018-03-23T21:42:08.802Z,9.22
2018-03-23T21:44:37.146Z,9.24
2018-03-23T21:47:05.476Z,9.27
2018-03-23T21:49:33.888Z,9.28
2018-03-23T21:52:02.194Z,9.30
2018-03-23T21:54:30.558Z,9.35
2018-03-23T21:56:58.894Z,9.41
2018-03-23T21:59:27.203Z,9.42
2018-03-23T22:01:56.277Z,9.45
2018-03-23T22:04:24.692Z,9.46
2018-03-23T22:06:53.817Z,9.48
2018-03-23T22:09:22.160Z,9.50
2018-03-23T22:11:51.298Z,9.51
2018-03-23T22:14:19.604Z,9.53
2018-03-23T22:16:47.944Z,9.50
2018-03-23T22:19:16.319Z,9.43
2018-03-23T22:21:45.470Z,9.35
2018-03-23T22:24:13.848Z,9.28
2018-03-23T22:26:42.945Z,9.21
2018-03-23T22:29:12.256Z,9.08
2018-03-23T22:31:40.609Z,9.01
2018-03-23T22:34:08.919Z,9.01
2018-03-23T22:36:37.252Z,8.95
2018-03-23T22:39:06.358Z,8.85
2018-03-23T22:41:35.428Z,8.76
2018-03-23T22:44:03.754Z,8.73
2018-03-23T22:46:32.071Z,8.72
2018-03-23T22:49:00.415Z,8.70
2018-03-23T22:51:28.817Z,8.64
2018-03-23T22:53:57.757Z,8.55
2018-03-23T22:56:26.093Z,8.46
2018-03-23T22:58:54.430Z,8.33
2018-03-23T23:01:23.570Z,8.23
2018-03-23T23:03:51.932Z,8.15
2018-03-23T23:06:21.052Z,8.11
2018-03-23T23:08:49.399Z,8.11
2018-03-23T23:11:18.515Z,8.12
2018-03-23T23:13:47.628Z,8.13
2018-03-23T23:16:15.923Z,8.13
2018-03-23T23:18:44.220Z,8.17
2018-03-23T23:21:12.530Z,8.22
2018-03-23T23:23:41.640Z,8.26
2018-03-23T23:26:10.749Z,8.30
2018-03-23T23:28:39.856Z,8.31
2018-03-23T23:31:08.941Z,8.33
2018-03-23T23:33:37.282Z,8.31
2018-03-23T23:36:05.602Z,8.29
2018-03-23T23:38:33.958Z,8.28
2018-03-23T23:41:02.291Z,8.29
2018-03-23T23:43:31.370Z,8.27
2018-03-23T23:45:59.699Z,8.29
2018-03-23T23:48:28.030Z,8.32
2018-03-23T23:50:56.360Z,8.37
2018-03-23T23:53:24.708Z,8.43
2018-03-23T23:55:53.806Z,8.51
2018-03-23T23:58:22.890Z,8.58
