createdAt,value
2022-08-08T00:00:55.924Z,1.37
2022-08-08T00:03:32.318Z,1.00
2022-08-08T00:06:35.320Z,1.10
2022-08-08T00:09:15.990Z,1.10
2022-08-08T00:12:07.717Z,1.20
2022-08-08T00:15:00.362Z,1.13
2022-08-08T00:18:01.576Z,1.07
2022-08-08T00:20:39.871Z,1.00
2022-08-08T00:23:16.544Z,1.00
2022-08-08T00:25:51.090Z,0.87
2022-08-08T00:28:35.705Z,1.30
2022-08-08T00:32:29.068Z,1.20
2022-08-08T00:34:40.041Z,0.90
2022-08-08T00:37:47.510Z,1.20
2022-08-08T00:41:09.607Z,1.00
2022-08-08T00:43:41.619Z,1.10
2022-08-08T00:46:21.655Z,1.47
2022-08-08T00:49:22.360Z,1.13
2022-08-08T00:52:39.092Z,1.30
2022-08-08T00:55:09.486Z,1.20
2022-08-08T00:57:57.029Z,1.00
2022-08-08T01:00:37.880Z,1.20
2022-08-08T01:04:00.904Z,1.10
2022-08-08T01:06:27.721Z,1.10
2022-08-08T01:09:42.608Z,1.10
2022-08-08T01:12:37.535Z,1.10
2022-08-08T01:15:43.859Z,1.37
2022-08-08T01:18:53.110Z,1.27
2022-08-08T01:22:12.195Z,1.60
2022-08-08T01:25:16.680Z,1.40
2022-08-08T01:27:44.268Z,1.40
2022-08-08T01:30:48.936Z,1.83
2022-08-08T01:33:53.837Z,1.50
2022-08-08T01:36:56.932Z,1.83
2022-08-08T01:40:02.734Z,1.40
2022-08-08T01:42:58.893Z,1.00
2022-08-08T01:45:54.424Z,1.33
2022-08-08T01:48:35.066Z,1.43
2022-08-08T01:52:04.986Z,4.40
2022-08-08T01:55:26.449Z,1.70
2022-08-08T01:58:12.423Z,1.50
2022-08-08T02:01:04.425Z,1.73
2022-08-08T02:03:56.844Z,1.50
2022-08-08T02:06:54.270Z,2.03
2022-08-08T02:10:04.394Z,1.40
2022-08-08T02:12:52.915Z,1.80
2022-08-08T02:15:41.170Z,1.83
2022-08-08T02:18:26.655Z,1.60
2022-08-08T02:21:18.225Z,1.70
2022-08-08T02:24:06.060Z,1.57
2022-08-08T02:26:45.940Z,1.53
2022-08-08T02:29:53.132Z,1.63
2022-08-08T02:32:47.435Z,1.63
2022-08-08T02:36:04.887Z,1.70
2022-08-08T02:38:37.022Z,1.37
2022-08-08T02:41:58.830Z,1.80
2022-08-08T02:44:43.050Z,1.93
2022-08-08T02:47:59.968Z,1.70
2022-08-08T02:51:02.894Z,1.70
2022-08-08T02:53:51.236Z,1.60
2022-08-08T02:56:57.087Z,1.70
2022-08-08T03:00:26.392Z,1.67
2022-08-08T03:03:09.809Z,1.47
2022-08-08T03:06:11.227Z,1.70
2022-08-08T03:09:37.903Z,1.40
2022-08-08T03:13:01.167Z,2.10
2022-08-08T03:15:59.849Z,1.73
2022-08-08T03:18:53.123Z,1.50
2022-08-08T03:21:19.496Z,1.63
2022-08-08T03:23:59.679Z,1.70
2022-08-08T03:26:42.701Z,1.60
2022-08-08T03:29:20.506Z,1.80
2022-08-08T03:32:09.372Z,1.90
2022-08-08T03:34:40.063Z,2.10
2022-08-08T03:38:00.008Z,2.10
2022-08-08T03:40:02.387Z,1.90
2022-08-08T03:42:30.924Z,1.63
2022-08-08T03:44:57.865Z,2.07
2022-08-08T03:47:25.804Z,1.50
2022-08-08T03:50:20.006Z,2.00
2022-08-08T03:52:51.368Z,1.80
2022-08-08T03:55:57.793Z,2.63
2022-08-08T03:58:31.806Z,1.80
2022-08-08T04:01:02.148Z,1.60
2022-08-08T04:03:58.166Z,2.43
2022-08-08T04:06:29.913Z,2.03
2022-08-08T04:09:11.023Z,2.00
2022-08-08T04:11:48.360Z,2.47
2022-08-08T04:14:34.357Z,1.80
2022-08-08T04:17:02.152Z,1.77
2022-08-08T04:19:36.910Z,1.67
2022-08-08T04:22:04.062Z,1.90
2022-08-08T04:24:31.191Z,1.97
2022-08-08T04:26:59.751Z,2.53
2022-08-08T04:29:33.247Z,1.93
2022-08-08T04:32:06.669Z,2.20
2022-08-08T04:34:49.428Z,2.03
2022-08-08T04:37:20.213Z,2.13
2022-08-08T04:40:06.956Z,2.23
2022-08-08T04:42:36.848Z,1.70
2022-08-08T04:45:05.186Z,2.50
2022-08-08T04:47:31.987Z,2.20
2022-08-08T04:50:04.996Z,2.20
2022-08-08T04:52:34.008Z,2.47
2022-08-08T04:55:02.177Z,2.60
2022-08-08T04:57:29.071Z,2.40
2022-08-08T04:59:59.434Z,1.93
2022-08-08T05:02:31.505Z,2.03
2022-08-08T05:04:59.322Z,3.10
2022-08-08T05:07:26.947Z,2.90
2022-08-08T05:10:05.301Z,2.53
2022-08-08T05:12:36.707Z,2.30
2022-08-08T05:15:09.572Z,2.30
2022-08-08T05:17:53.656Z,2.33
2022-08-08T05:20:21.173Z,2.37
2022-08-08T05:22:51.130Z,2.97
2022-08-08T05:25:20.474Z,2.43
2022-08-08T05:27:48.348Z,2.87
2022-08-08T05:30:14.846Z,2.87
2022-08-08T05:32:42.482Z,2.20
2022-08-08T05:35:10.091Z,3.00
2022-08-08T05:37:53.109Z,2.40
2022-08-08T05:40:27.890Z,3.07
2022-08-08T05:43:01.621Z,2.30
2022-08-08T05:45:42.786Z,2.53
2022-08-08T05:48:17.808Z,2.43
2022-08-08T05:50:58.861Z,2.20
2022-08-08T05:54:24.857Z,2.80
2022-08-08T05:56:28.036Z,2.90
2022-08-08T05:59:58.745Z,2.90
2022-08-08T06:02:33.250Z,3.20
2022-08-08T06:05:02.810Z,2.80
2022-08-08T06:07:50.966Z,2.50
2022-08-08T06:10:24.553Z,2.60
2022-08-08T06:12:51.525Z,3.03
2022-08-08T06:15:17.947Z,3.13
2022-08-08T06:17:50.974Z,3.07
2022-08-08T06:20:30.915Z,3.10
2022-08-08T06:22:58.042Z,3.20
2022-08-08T06:25:33.337Z,3.67
2022-08-08T06:28:29.273Z,4.80
2022-08-08T06:31:02.807Z,4.20
2022-08-08T06:34:27.544Z,4.83
2022-08-08T06:36:53.547Z,4.63
2022-08-08T06:39:21.946Z,4.80
2022-08-08T06:41:59.360Z,4.63
2022-08-08T06:44:30.176Z,5.23
2022-08-08T06:46:58.797Z,5.77
2022-08-08T06:49:55.559Z,6.70
2022-08-08T06:52:15.942Z,5.53
2022-08-08T06:54:44.364Z,5.10
2022-08-08T06:57:15.842Z,5.00
2022-08-08T07:00:10.236Z,5.07
2022-08-08T07:02:32.947Z,5.17
2022-08-08T07:05:06.358Z,6.57
2022-08-08T07:08:04.544Z,4.27
2022-08-08T07:10:39.576Z,5.70
2022-08-08T07:13:11.023Z,6.00
2022-08-08T07:16:06.215Z,5.27
2022-08-08T07:19:01.048Z,4.70
2022-08-08T07:21:35.981Z,5.83
2022-08-08T07:24:14.022Z,5.27
2022-08-08T07:26:41.284Z,5.37
2022-08-08T07:29:20.174Z,5.33
2022-08-08T07:31:55.587Z,5.30
2022-08-08T07:34:31.355Z,5.00
2022-08-08T07:36:59.599Z,5.53
2022-08-08T07:39:29.126Z,5.97
2022-08-08T07:42:03.527Z,6.50
2022-08-08T07:44:38.185Z,6.77
2022-08-08T07:47:08.021Z,6.23
2022-08-08T07:49:34.757Z,5.27
2022-08-08T07:52:04.444Z,8.60
2022-08-08T07:54:46.673Z,5.93
2022-08-08T07:57:48.520Z,5.60
2022-08-08T08:00:18.656Z,5.00
2022-08-08T08:02:53.266Z,4.60
2022-08-08T08:05:33.295Z,4.60
2022-08-08T08:08:23.380Z,4.50
2022-08-08T08:10:51.784Z,4.47
2022-08-08T08:14:08.459Z,3.90
2022-08-08T08:16:36.666Z,3.20
2022-08-08T08:19:05.614Z,3.30
2022-08-08T08:21:53.466Z,3.90
2022-08-08T08:24:30.935Z,4.13
2022-08-08T08:27:02.769Z,3.40
2022-08-08T08:29:30.417Z,3.40
2022-08-08T08:31:59.050Z,3.00
2022-08-08T08:34:31.948Z,4.00
2022-08-08T08:36:59.895Z,3.30
2022-08-08T08:39:39.191Z,2.90
2022-08-08T08:42:29.511Z,3.10
2022-08-08T08:45:10.397Z,3.07
2022-08-08T08:47:53.387Z,3.33
2022-08-08T08:50:32.619Z,2.93
2022-08-08T08:53:04.677Z,3.30
2022-08-08T08:55:50.901Z,2.87
2022-08-08T08:58:39.794Z,3.10
2022-08-08T09:01:13.090Z,2.90
2022-08-08T09:03:46.481Z,3.10
2022-08-08T09:06:34.249Z,3.17
2022-08-08T09:09:36.189Z,2.83
2022-08-08T09:12:10.334Z,2.90
2022-08-08T09:14:43.143Z,2.67
2022-08-08T09:17:17.852Z,2.30
2022-08-08T09:22:02.280Z,3.03
2022-08-08T09:22:35.153Z,2.30
2022-08-08T09:25:03.865Z,3.50
2022-08-08T09:27:56.766Z,2.70
2022-08-08T09:30:22.028Z,2.60
2022-08-08T09:33:55.392Z,2.40
2022-08-08T09:35:49.644Z,2.83
2022-08-08T09:39:03.544Z,2.80
2022-08-08T09:42:14.122Z,2.73
2022-08-08T09:45:15.796Z,2.97
2022-08-08T09:48:10.075Z,3.07
2022-08-08T09:50:36.763Z,2.83
2022-08-08T09:53:24.882Z,3.00
2022-08-08T09:56:04.907Z,3.60
2022-08-08T09:58:41.537Z,2.93
2022-08-08T10:01:15.076Z,2.53
2022-08-08T10:04:02.277Z,2.70
2022-08-08T10:06:32.425Z,2.93
2022-08-08T10:08:59.877Z,3.17
2022-08-08T10:12:26.446Z,3.10
2022-08-08T10:14:28.254Z,2.87
2022-08-08T10:17:38.506Z,2.43
2022-08-08T10:19:58.147Z,1.90
2022-08-08T10:22:26.645Z,2.43
2022-08-08T10:25:00.136Z,1.97
2022-08-08T10:27:34.145Z,2.53
2022-08-08T10:30:04.064Z,2.70
2022-08-08T10:32:32.506Z,2.00
2022-08-08T10:35:04.350Z,2.17
2022-08-08T10:37:38.542Z,1.63
2022-08-08T10:40:16.115Z,1.70
2022-08-08T10:42:45.001Z,2.27
2022-08-08T10:45:15.735Z,2.07
2022-08-08T10:47:48.480Z,1.90
2022-08-08T10:50:23.761Z,1.43
2022-08-08T10:52:51.512Z,1.47
2022-08-08T10:55:39.547Z,2.97
2022-08-08T10:58:08.335Z,2.63
2022-08-08T11:00:52.519Z,2.20
2022-08-08T11:03:36.321Z,2.70
2022-08-08T11:06:12.294Z,2.63
2022-08-08T11:08:53.270Z,2.10
2022-08-08T11:11:59.714Z,2.80
2022-08-08T11:14:12.442Z,8.17
2022-08-08T11:16:46.733Z,3.80
2022-08-08T11:19:15.693Z,2.20
2022-08-08T11:21:55.571Z,2.10
2022-08-08T11:24:27.212Z,1.97
2022-08-08T11:26:57.958Z,1.70
2022-08-08T11:29:29.429Z,1.57
2022-08-08T11:32:14.491Z,1.73
2022-08-08T11:35:08.812Z,2.13
2022-08-08T11:38:34.403Z,2.83
2022-08-08T11:40:22.500Z,1.60
2022-08-08T11:42:54.576Z,2.50
2022-08-08T11:45:22.607Z,1.70
2022-08-08T11:48:02.795Z,2.17
2022-08-08T11:50:33.707Z,1.30
2022-08-08T11:53:05.790Z,1.73
2022-08-08T11:55:35.318Z,2.53
2022-08-08T11:58:14.770Z,2.20
2022-08-08T12:00:53.720Z,1.60
2022-08-08T12:03:21.244Z,1.30
2022-08-08T12:05:48.361Z,2.03
2022-08-08T12:08:15.138Z,4.10
2022-08-08T12:10:52.805Z,1.87
2022-08-08T12:13:38.469Z,1.60
2022-08-08T12:16:16.958Z,4.50
2022-08-08T12:18:56.170Z,2.30
2022-08-08T12:21:59.668Z,1.70
2022-08-08T12:24:28.050Z,1.47
2022-08-08T12:26:58.321Z,1.30
2022-08-08T12:29:40.602Z,1.17
2022-08-08T12:32:13.322Z,1.10
2022-08-08T12:35:04.541Z,1.20
2022-08-08T12:37:41.048Z,1.70
2022-08-08T12:40:23.023Z,1.80
2022-08-08T12:42:51.627Z,1.67
2022-08-08T12:45:58.382Z,1.30
2022-08-08T12:48:35.815Z,1.43
2022-08-08T12:51:04.429Z,1.43
2022-08-08T12:53:37.649Z,1.40
2022-08-08T12:56:19.170Z,1.37
2022-08-08T12:58:54.618Z,1.40
2022-08-08T13:01:24.704Z,1.40
2022-08-08T13:04:18.937Z,1.00
2022-08-08T13:07:16.928Z,1.13
2022-08-08T13:10:05.339Z,1.50
2022-08-08T13:12:36.579Z,1.60
2022-08-08T13:15:10.863Z,1.40
2022-08-08T13:17:54.202Z,1.53
2022-08-08T13:20:27.344Z,1.67
2022-08-08T13:23:30.071Z,1.73
2022-08-08T13:25:43.101Z,1.30
2022-08-08T13:28:09.797Z,1.70
2022-08-08T13:30:36.308Z,1.80
2022-08-08T13:33:04.147Z,1.40
2022-08-08T13:35:38.578Z,1.53
2022-08-08T13:38:08.626Z,1.50
2022-08-08T13:40:44.701Z,1.40
2022-08-08T13:43:12.352Z,1.60
2022-08-08T13:45:39.057Z,1.50
2022-08-08T13:48:14.796Z,2.27
2022-08-08T13:50:55.306Z,1.20
2022-08-08T13:53:33.853Z,1.60
2022-08-08T13:56:07.005Z,1.70
2022-08-08T13:58:57.727Z,1.53
2022-08-08T14:01:32.824Z,1.50
2022-08-08T14:04:24.316Z,2.03
2022-08-08T14:07:03.996Z,1.40
2022-08-08T14:10:05.920Z,1.97
2022-08-08T14:12:33.252Z,1.60
2022-08-08T14:15:00.727Z,1.90
2022-08-08T14:17:58.334Z,1.90
2022-08-08T14:20:58.017Z,1.90
2022-08-08T14:23:21.345Z,1.60
2022-08-08T14:26:03.986Z,1.70
2022-08-08T14:28:39.825Z,2.07
2022-08-08T14:31:11.455Z,1.83
2022-08-08T14:33:54.955Z,1.63
2022-08-08T14:36:33.095Z,1.67
2022-08-08T14:39:01.041Z,1.60
2022-08-08T14:41:53.651Z,1.73
2022-08-08T14:44:22.088Z,2.10
2022-08-08T14:47:00.248Z,1.90
2022-08-08T14:49:37.961Z,1.83
2022-08-08T14:52:21.201Z,1.90
2022-08-08T14:54:49.526Z,2.00
2022-08-08T14:57:16.872Z,2.13
2022-08-08T14:59:44.705Z,2.50
2022-08-08T15:02:22.291Z,2.10
2022-08-08T15:04:52.404Z,2.63
2022-08-08T15:07:22.380Z,4.30
2022-08-08T15:09:51.435Z,3.30
2022-08-08T15:12:27.426Z,2.80
2022-08-08T15:14:55.124Z,2.27
2022-08-08T15:17:23.327Z,2.17
2022-08-08T15:19:50.721Z,2.00
2022-08-08T15:22:23.365Z,2.90
2022-08-08T15:24:50.762Z,2.77
2022-08-08T15:28:04.913Z,3.03
2022-08-08T15:30:05.815Z,3.33
2022-08-08T15:32:38.894Z,2.47
2022-08-08T15:35:07.157Z,2.10
2022-08-08T15:37:34.152Z,2.03
2022-08-08T15:40:00.968Z,2.10
2022-08-08T15:42:31.859Z,2.93
2022-08-08T15:44:59.437Z,3.80
2022-08-08T15:47:25.999Z,3.07
2022-08-08T15:49:53.161Z,3.93
2022-08-08T15:52:21.948Z,3.80
2022-08-08T15:54:51.857Z,3.13
2022-08-08T15:57:20.792Z,6.67
2022-08-08T16:00:05.341Z,3.60
2022-08-08T16:02:34.887Z,3.20
2022-08-08T16:05:01.837Z,2.80
2022-08-08T16:07:39.216Z,2.50
2022-08-08T16:13:09.627Z,2.43
2022-08-08T16:13:28.454Z,2.40
2022-08-08T16:15:59.083Z,2.60
2022-08-08T16:18:27.571Z,2.80
2022-08-08T16:20:54.134Z,2.90
2022-08-08T16:23:27.469Z,3.27
2022-08-08T16:25:58.169Z,3.00
2022-08-08T16:28:36.525Z,3.80
2022-08-08T16:31:07.652Z,3.17
2022-08-08T16:33:38.497Z,2.57
2022-08-08T16:36:08.523Z,3.17
2022-08-08T16:38:44.516Z,4.10
2022-08-08T16:41:20.648Z,2.53
2022-08-08T16:43:51.426Z,4.90
2022-08-08T16:46:42.868Z,3.80
2022-08-08T16:49:08.990Z,3.03
2022-08-08T16:55:02.362Z,2.60
2022-08-08T16:55:05.726Z,2.30
2022-08-08T16:58:12.844Z,2.47
2022-08-08T17:00:06.232Z,2.83
2022-08-08T17:02:39.577Z,3.10
2022-08-08T17:05:12.863Z,4.53
2022-08-08T17:07:40.935Z,3.00
2022-08-08T17:10:09.929Z,3.10
2022-08-08T17:12:38.418Z,3.50
2022-08-08T17:15:17.849Z,3.23
2022-08-08T17:18:02.847Z,2.97
2022-08-08T17:20:31.614Z,4.30
2022-08-08T17:23:17.995Z,2.97
2022-08-08T17:25:52.558Z,2.63
2022-08-08T17:28:34.298Z,2.53
2022-08-08T17:31:39.598Z,2.50
2022-08-08T17:34:36.745Z,2.50
2022-08-08T17:36:47.958Z,3.00
2022-08-08T17:40:04.029Z,3.40
2022-08-08T17:42:13.394Z,3.70
2022-08-08T17:44:44.031Z,4.87
2022-08-08T17:47:11.312Z,3.33
2022-08-08T17:49:50.382Z,3.10
2022-08-08T17:52:18.452Z,2.63
2022-08-08T17:54:46.342Z,2.60
2022-08-08T17:57:14.240Z,3.10
2022-08-08T17:59:45.834Z,2.50
2022-08-08T18:02:16.425Z,3.03
2022-08-08T18:04:50.998Z,2.90
2022-08-08T18:08:03.017Z,2.80
2022-08-08T18:10:05.311Z,3.20
2022-08-08T18:12:31.791Z,3.00
2022-08-08T18:14:58.731Z,2.83
2022-08-08T18:17:28.783Z,3.10
2022-08-08T18:20:43.653Z,3.30
2022-08-08T18:22:59.775Z,4.27
2022-08-08T18:25:26.174Z,3.67
2022-08-08T18:28:03.835Z,4.30
2022-08-08T18:30:30.282Z,3.97
2022-08-08T18:32:58.488Z,4.07
2022-08-08T18:35:25.142Z,3.00
2022-08-08T18:38:03.671Z,3.10
2022-08-08T18:40:45.735Z,3.40
2022-08-08T18:43:16.058Z,3.00
2022-08-08T18:46:52.288Z,3.40
2022-08-08T18:48:30.228Z,3.17
2022-08-08T18:50:58.863Z,2.73
2022-08-08T18:54:01.018Z,2.90
2022-08-08T18:56:23.883Z,3.40
2022-08-08T18:58:50.672Z,2.70
2022-08-08T19:02:26.771Z,3.50
2022-08-08T19:04:10.224Z,3.30
2022-08-08T19:06:37.577Z,3.20
2022-08-08T19:09:04.343Z,3.07
2022-08-08T19:11:40.069Z,3.00
2022-08-08T19:14:13.398Z,2.70
2022-08-08T19:16:47.030Z,3.37
2022-08-08T19:19:13.977Z,3.33
2022-08-08T19:21:49.717Z,3.30
2022-08-08T19:24:42.331Z,3.03
2022-08-08T19:27:05.767Z,2.97
2022-08-08T19:29:34.575Z,3.27
2022-08-08T19:32:12.586Z,3.20
2022-08-08T19:34:41.514Z,2.97
2022-08-08T19:37:16.562Z,6.07
2022-08-08T19:39:45.582Z,3.90
2022-08-08T19:42:12.694Z,5.90
2022-08-08T19:44:45.419Z,3.30
2022-08-08T19:47:12.635Z,4.63
2022-08-08T19:49:39.558Z,3.50
2022-08-08T19:52:11.871Z,3.07
2022-08-08T19:54:39.827Z,3.53
2022-08-08T19:57:08.904Z,3.27
2022-08-08T19:59:36.123Z,3.20
2022-08-08T20:02:04.588Z,3.00
2022-08-08T20:04:33.493Z,3.10
2022-08-08T20:07:05.080Z,3.03
2022-08-08T20:09:55.690Z,3.10
2022-08-08T20:12:32.672Z,3.07
2022-08-08T20:15:10.462Z,2.97
2022-08-08T20:17:46.215Z,3.00
2022-08-08T20:20:15.965Z,2.63
2022-08-08T20:22:53.901Z,3.40
2022-08-08T20:25:22.445Z,2.90
2022-08-08T20:27:54.267Z,3.10
2022-08-08T20:30:52.665Z,3.47
2022-08-08T20:33:20.152Z,3.03
2022-08-08T20:35:57.290Z,2.83
2022-08-08T20:38:29.118Z,3.13
2022-08-08T20:40:59.290Z,3.07
2022-08-08T20:43:43.478Z,2.80
2022-08-08T20:46:12.794Z,2.83
2022-08-08T20:48:39.213Z,3.20
2022-08-08T20:51:07.797Z,3.20
2022-08-08T20:54:00.076Z,2.50
2022-08-08T20:56:36.040Z,3.20
2022-08-08T20:59:09.182Z,3.00
2022-08-08T21:02:05.553Z,3.00
2022-08-08T21:04:23.282Z,2.90
2022-08-08T21:06:52.462Z,3.33
2022-08-08T21:09:21.705Z,2.77
2022-08-08T21:11:50.594Z,3.10
2022-08-08T21:14:30.499Z,3.10
2022-08-08T21:17:00.644Z,2.93
2022-08-08T21:19:34.016Z,2.80
2022-08-08T21:22:11.576Z,3.57
2022-08-08T21:24:39.405Z,3.13
2022-08-08T21:27:08.343Z,3.10
2022-08-08T21:30:04.538Z,3.10
2022-08-08T21:32:35.561Z,3.37
2022-08-08T21:36:13.614Z,3.17
2022-08-08T21:37:55.567Z,2.90
2022-08-08T21:40:31.124Z,3.37
2022-08-08T21:42:58.256Z,2.73
2022-08-08T21:47:59.059Z,3.07
2022-08-08T21:48:21.073Z,3.23
2022-08-08T21:50:49.757Z,3.10
2022-08-08T21:54:34.782Z,3.57
2022-08-08T21:56:24.432Z,2.87
2022-08-08T21:58:55.204Z,3.30
2022-08-08T22:01:38.904Z,3.30
2022-08-08T22:04:07.286Z,2.90
2022-08-08T22:06:40.468Z,3.03
2022-08-08T22:09:09.469Z,3.40
2022-08-08T22:11:51.257Z,3.07
2022-08-08T22:14:23.903Z,3.20
2022-08-08T22:16:54.078Z,3.53
2022-08-08T22:19:23.654Z,3.13
2022-08-08T22:21:51.111Z,3.10
2022-08-08T22:24:18.002Z,3.33
2022-08-08T22:27:01.645Z,3.80
2022-08-08T22:30:02.076Z,2.97
2022-08-08T22:32:19.046Z,3.20
2022-08-08T22:34:50.631Z,3.03
2022-08-08T22:37:27.605Z,3.37
2022-08-08T22:40:11.791Z,3.20
2022-08-08T22:42:43.787Z,2.97
2022-08-08T22:45:13.860Z,3.60
2022-08-08T22:47:49.458Z,3.60
2022-08-08T22:50:26.297Z,2.60
2022-08-08T22:54:19.495Z,3.53
2022-08-08T22:55:57.676Z,3.43
2022-08-08T22:58:28.475Z,3.27
2022-08-08T23:00:57.956Z,3.50
2022-08-08T23:03:34.419Z,3.50
2022-08-08T23:06:12.832Z,3.20
2022-08-08T23:08:44.135Z,3.20
2022-08-08T23:11:21.498Z,3.10
2022-08-08T23:13:51.694Z,3.40
2022-08-08T23:16:40.949Z,3.83
2022-08-08T23:19:06.853Z,3.57
2022-08-08T23:21:35.878Z,3.30
2022-08-08T23:24:05.016Z,3.13
2022-08-08T23:26:31.509Z,4.17
2022-08-08T23:28:57.940Z,3.67
2022-08-08T23:31:24.482Z,3.80
2022-08-08T23:34:18.161Z,3.73
2022-08-08T23:36:38.854Z,3.47
2022-08-08T23:39:07.573Z,3.67
2022-08-08T23:41:45.793Z,2.80
2022-08-08T23:44:14.033Z,3.60
2022-08-08T23:49:04.614Z,3.30
2022-08-08T23:49:26.805Z,3.80
2022-08-08T23:52:05.933Z,4.23
2022-08-08T23:54:43.257Z,4.40
2022-08-08T23:57:26.952Z,3.47
