createdAt,value
2023-01-17T00:01:28.005Z,67.80
2023-01-17T00:11:36.091Z,67.34
2023-01-17T00:14:58.921Z,67.45
2023-01-17T00:18:22.336Z,67.91
2023-01-17T00:21:41.523Z,68.31
2023-01-17T00:27:52.265Z,68.25
2023-01-17T00:33:49.650Z,67.93
2023-01-17T00:36:47.094Z,68.05
2023-01-17T00:39:22.182Z,68.10
2023-01-17T00:41:53.162Z,68.38
2023-01-17T00:44:44.898Z,68.28
2023-01-17T00:51:28.756Z,68.01
2023-01-17T00:54:29.471Z,67.88
2023-01-17T01:01:17.026Z,68.30
2023-01-17T01:04:10.753Z,68.26
2023-01-17T01:07:28.827Z,68.37
2023-01-17T01:17:44.335Z,68.29
2023-01-17T01:20:44.499Z,68.12
2023-01-17T01:23:43.629Z,67.99
2023-01-17T01:33:10.532Z,68.10
2023-01-17T01:35:46.855Z,68.15
2023-01-17T01:38:47.546Z,68.04
2023-01-17T01:41:48.467Z,68.21
2023-01-17T01:44:46.740Z,68.34
2023-01-17T01:48:07.579Z,68.29
2023-01-17T01:50:44.138Z,68.10
2023-01-17T01:53:19.334Z,68.21
2023-01-17T01:55:54.660Z,67.92
2023-01-17T01:58:55.469Z,68.16
2023-01-17T02:01:54.958Z,67.79
2023-01-17T02:04:28.801Z,67.64
2023-01-17T02:07:30.615Z,67.65
2023-01-17T02:13:12.634Z,67.32
2023-01-17T02:19:04.106Z,67.48
2023-01-17T02:21:43.385Z,67.39
2023-01-17T02:27:56.150Z,67.10
2023-01-17T02:30:35.674Z,67.33
2023-01-17T02:33:59.634Z,66.90
2023-01-17T02:43:45.238Z,66.97
2023-01-17T02:46:19.940Z,67.07
2023-01-17T02:49:23.887Z,66.85
2023-01-17T02:52:20.128Z,66.57
2023-01-17T02:55:35.377Z,66.54
2023-01-17T02:58:26.601Z,66.60
2023-01-17T03:01:31.377Z,66.84
2023-01-17T03:04:35.142Z,66.88
2023-01-17T03:07:13.100Z,67.19
2023-01-17T03:10:36.866Z,66.91
2023-01-17T03:13:16.888Z,67.13
2023-01-17T03:16:21.348Z,67.20
2023-01-17T03:18:57.063Z,67.18
2023-01-17T03:21:33.376Z,67.29
2023-01-17T03:24:07.789Z,67.25
2023-01-17T03:27:04.415Z,67.08
2023-01-17T03:29:40.138Z,67.17
2023-01-17T03:32:18.356Z,67.33
2023-01-17T03:34:50.835Z,67.26
2023-01-17T03:37:28.465Z,66.98
2023-01-17T03:40:03.583Z,66.66
2023-01-17T03:42:38.011Z,66.65
2023-01-17T03:48:17.864Z,67.04
2023-01-17T03:51:18.561Z,67.44
2023-01-17T03:54:19.334Z,67.30
2023-01-17T03:56:55.068Z,67.41
2023-01-17T03:59:30.729Z,67.30
2023-01-17T04:02:33.403Z,67.33
2023-01-17T04:05:10.680Z,67.49
2023-01-17T04:07:44.045Z,67.40
2023-01-17T04:10:19.317Z,67.52
2023-01-17T04:12:54.485Z,67.53
2023-01-17T04:16:17.887Z,67.42
2023-01-17T04:19:15.639Z,67.54
2023-01-17T04:21:49.382Z,67.82
2023-01-17T04:27:22.780Z,67.82
2023-01-17T04:29:58.140Z,67.71
2023-01-17T04:32:56.663Z,67.82
2023-01-17T04:35:30.435Z,67.76
2023-01-17T04:38:52.752Z,67.99
2023-01-17T04:44:50.800Z,68.25
2023-01-17T04:47:51.638Z,68.41
2023-01-17T04:50:47.660Z,68.68
2023-01-17T04:53:52.406Z,68.84
2023-01-17T04:56:31.609Z,68.89
2023-01-17T04:59:07.293Z,68.99
2023-01-17T05:05:28.636Z,69.12
2023-01-17T05:08:07.277Z,69.06
2023-01-17T05:11:07.994Z,69.18
2023-01-17T05:14:05.517Z,69.10
2023-01-17T05:16:40.801Z,69.16
2023-01-17T05:19:18.869Z,69.26
2023-01-17T05:22:18.607Z,69.23
2023-01-17T05:25:44.968Z,69.08
2023-01-17T05:28:47.672Z,69.12
2023-01-17T05:31:21.812Z,69.02
2023-01-17T05:33:58.242Z,68.99
2023-01-17T05:36:33.834Z,68.74
2023-01-17T05:39:07.949Z,68.49
2023-01-17T05:41:43.928Z,68.80
2023-01-17T05:44:42.033Z,68.68
2023-01-17T05:47:16.558Z,68.76
2023-01-17T05:56:35.827Z,68.11
2023-01-17T05:59:12.069Z,68.24
2023-01-17T06:01:49.171Z,68.66
2023-01-17T06:04:23.240Z,68.47
2023-01-17T06:07:00.706Z,68.53
2023-01-17T06:09:33.985Z,68.38
2023-01-17T06:12:53.603Z,68.38
2023-01-17T06:15:29.041Z,68.43
2023-01-17T06:18:34.267Z,68.51
2023-01-17T06:21:08.431Z,68.43
2023-01-17T06:23:46.830Z,68.50
2023-01-17T06:26:25.482Z,68.42
2023-01-17T06:28:59.822Z,68.20
2023-01-17T06:32:01.594Z,68.36
2023-01-17T06:34:34.078Z,68.08
2023-01-17T06:38:18.308Z,68.01
2023-01-17T06:40:57.856Z,68.62
2023-01-17T06:43:53.495Z,68.48
2023-01-17T06:47:14.002Z,68.41
2023-01-17T06:50:22.150Z,68.24
2023-01-17T06:53:25.986Z,68.55
2023-01-17T06:56:07.202Z,68.52
2023-01-17T06:58:42.611Z,68.18
2023-01-17T07:01:40.354Z,68.12
2023-01-17T07:04:18.909Z,68.21
2023-01-17T07:07:20.859Z,68.55
2023-01-17T07:09:57.162Z,68.29
2023-01-17T07:12:35.360Z,68.19
2023-01-17T07:15:21.430Z,68.00
2023-01-17T07:17:56.376Z,67.93
2023-01-17T07:20:31.127Z,68.20
2023-01-17T07:23:32.355Z,68.13
2023-01-17T07:26:08.029Z,67.54
2023-01-17T07:29:28.992Z,67.68
2023-01-17T07:32:07.093Z,68.06
2023-01-17T07:35:05.798Z,67.88
2023-01-17T07:40:53.579Z,68.11
2023-01-17T07:43:27.901Z,68.32
2023-01-17T07:46:04.859Z,68.17
2023-01-17T07:49:09.407Z,68.14
2023-01-17T07:51:42.430Z,68.11
2023-01-17T07:54:20.233Z,68.17
2023-01-17T07:56:55.153Z,67.68
2023-01-17T07:59:32.215Z,67.65
2023-01-17T08:02:36.455Z,68.07
2023-01-17T08:05:36.439Z,67.81
2023-01-17T08:08:18.419Z,67.49
2023-01-17T08:10:53.566Z,67.38
2023-01-17T08:14:02.936Z,67.31
2023-01-17T08:16:40.144Z,67.34
2023-01-17T08:19:20.621Z,67.35
2023-01-17T08:21:55.393Z,67.36
2023-01-17T08:24:54.830Z,67.26
2023-01-17T08:27:30.053Z,66.84
2023-01-17T08:30:28.677Z,66.82
2023-01-17T08:33:06.914Z,66.56
2023-01-17T08:35:40.310Z,66.55
2023-01-17T08:38:17.636Z,66.15
2023-01-17T08:40:52.388Z,66.29
2023-01-17T08:43:29.104Z,66.39
2023-01-17T08:46:32.940Z,66.43
2023-01-17T08:49:11.468Z,66.31
2023-01-17T08:52:09.778Z,66.41
2023-01-17T08:54:43.952Z,66.27
2023-01-17T08:57:41.012Z,66.16
2023-01-17T09:00:15.607Z,65.99
2023-01-17T09:02:50.058Z,65.89
2023-01-17T09:05:26.002Z,65.78
2023-01-17T09:10:59.322Z,65.86
2023-01-17T09:13:34.653Z,65.60
2023-01-17T09:16:11.821Z,65.07
2023-01-17T09:21:53.361Z,64.96
2023-01-17T09:24:29.129Z,64.45
2023-01-17T09:27:03.991Z,64.69
2023-01-17T09:29:35.853Z,64.51
2023-01-17T09:35:14.432Z,64.22
2023-01-17T09:37:46.906Z,64.06
2023-01-17T09:41:09.710Z,63.41
2023-01-17T09:46:47.555Z,62.51
2023-01-17T09:49:48.885Z,62.36
2023-01-17T09:52:27.368Z,62.11
2023-01-17T09:55:28.018Z,62.21
2023-01-17T09:58:04.702Z,61.19
2023-01-17T10:00:56.796Z,61.10
2023-01-17T10:04:18.232Z,61.21
2023-01-17T10:07:18.678Z,60.90
2023-01-17T10:10:17.465Z,60.25
2023-01-17T10:16:24.985Z,59.97
2023-01-17T10:19:45.189Z,59.37
2023-01-17T10:22:38.067Z,59.42
2023-01-17T10:25:23.914Z,58.80
2023-01-17T10:28:00.866Z,58.83
2023-01-17T10:30:40.313Z,59.39
2023-01-17T10:33:18.607Z,58.70
2023-01-17T10:36:06.012Z,58.57
2023-01-17T10:38:43.050Z,58.84
2023-01-17T10:44:47.895Z,58.18
2023-01-17T10:47:47.383Z,57.93
2023-01-17T10:50:21.600Z,58.45
2023-01-17T10:53:02.307Z,58.22
2023-01-17T10:56:08.227Z,58.31
2023-01-17T11:02:29.316Z,58.09
2023-01-17T11:05:15.971Z,57.93
2023-01-17T11:11:37.453Z,57.29
2023-01-17T11:14:36.967Z,57.03
2023-01-17T11:17:33.132Z,56.94
2023-01-17T11:20:21.057Z,56.39
2023-01-17T11:23:20.557Z,56.12
2023-01-17T11:26:20.259Z,55.77
2023-01-17T11:32:56.869Z,55.91
2023-01-17T11:35:31.456Z,55.45
2023-01-17T11:38:30.035Z,55.50
2023-01-17T11:41:21.106Z,56.06
2023-01-17T11:47:50.081Z,55.53
2023-01-17T11:50:58.524Z,55.72
2023-01-17T11:53:33.129Z,55.48
2023-01-17T11:56:08.907Z,55.39
2023-01-17T12:02:53.862Z,53.78
2023-01-17T12:05:38.836Z,53.85
2023-01-17T12:15:03.879Z,52.71
2023-01-17T12:17:54.753Z,52.62
2023-01-17T12:20:32.949Z,52.61
2023-01-17T12:34:07.244Z,50.31
2023-01-17T12:36:49.631Z,51.04
2023-01-17T12:39:27.348Z,50.68
2023-01-17T12:45:36.435Z,50.29
2023-01-17T12:48:44.855Z,50.32
2023-01-17T12:51:47.496Z,48.92
2023-01-17T12:54:24.208Z,49.28
2023-01-17T12:57:13.811Z,47.84
2023-01-17T13:03:18.103Z,46.97
2023-01-17T13:06:18.259Z,46.97
2023-01-17T13:09:19.745Z,46.53
2023-01-17T13:12:29.141Z,45.69
2023-01-17T13:15:09.556Z,46.92
2023-01-17T13:18:57.676Z,46.35
2023-01-17T13:21:58.262Z,46.66
2023-01-17T13:25:06.010Z,46.39
2023-01-17T13:28:20.581Z,45.72
2023-01-17T13:31:43.678Z,46.23
2023-01-17T13:35:07.612Z,46.19
2023-01-17T13:44:30.012Z,45.33
2023-01-17T13:47:43.898Z,44.41
2023-01-17T13:50:58.093Z,45.18
2023-01-17T14:00:57.342Z,45.99
2023-01-17T14:10:53.772Z,46.31
2023-01-17T14:13:42.010Z,46.73
2023-01-17T14:19:37.265Z,46.63
2023-01-17T14:22:53.226Z,46.85
2023-01-17T14:25:31.576Z,47.13
2023-01-17T14:28:33.559Z,47.40
2023-01-17T14:31:15.632Z,47.67
2023-01-17T14:33:52.503Z,47.74
2023-01-17T14:36:59.063Z,47.87
2023-01-17T14:39:42.398Z,48.22
2023-01-17T14:42:44.883Z,48.53
2023-01-17T14:48:47.988Z,48.67
2023-01-17T14:51:47.467Z,48.85
2023-01-17T14:58:33.132Z,49.14
2023-01-17T15:01:39.001Z,49.37
2023-01-17T15:04:28.271Z,49.46
2023-01-17T15:07:04.681Z,49.60
2023-01-17T15:09:39.831Z,49.55
2023-01-17T15:12:16.078Z,49.69
2023-01-17T15:14:54.716Z,49.86
2023-01-17T15:17:55.977Z,50.16
2023-01-17T15:20:30.609Z,50.16
2023-01-17T15:23:33.561Z,50.32
2023-01-17T15:26:32.725Z,50.58
2023-01-17T15:29:35.210Z,50.52
2023-01-17T15:32:20.876Z,50.83
2023-01-17T15:35:20.177Z,50.96
2023-01-17T15:38:17.815Z,51.02
2023-01-17T15:41:16.209Z,51.21
2023-01-17T15:43:51.793Z,51.28
2023-01-17T15:46:50.750Z,51.42
2023-01-17T15:49:26.847Z,51.43
2023-01-17T15:58:27.363Z,51.78
2023-01-17T16:01:28.347Z,51.83
2023-01-17T16:04:06.031Z,51.88
2023-01-17T16:06:46.840Z,52.08
2023-01-17T16:09:25.449Z,52.16
2023-01-17T16:12:01.442Z,52.51
2023-01-17T16:14:53.545Z,52.58
2023-01-17T16:17:53.749Z,52.60
2023-01-17T16:23:56.897Z,52.83
2023-01-17T16:26:36.076Z,53.00
2023-01-17T16:29:21.162Z,53.21
2023-01-17T16:32:06.853Z,53.26
2023-01-17T16:35:23.990Z,53.51
2023-01-17T16:38:00.813Z,53.51
2023-01-17T16:40:45.529Z,53.65
2023-01-17T16:43:20.103Z,53.65
2023-01-17T16:46:17.897Z,53.73
2023-01-17T16:48:52.011Z,53.90
2023-01-17T16:51:49.482Z,53.94
2023-01-17T16:54:27.123Z,53.93
2023-01-17T16:57:50.428Z,54.00
2023-01-17T17:00:51.144Z,54.22
2023-01-17T17:03:26.524Z,54.17
2023-01-17T17:06:01.042Z,54.45
2023-01-17T17:12:07.940Z,54.39
2023-01-17T17:14:41.346Z,54.63
2023-01-17T17:20:37.994Z,54.74
2023-01-17T17:23:15.195Z,54.95
2023-01-17T17:26:13.631Z,54.95
2023-01-17T17:28:49.486Z,55.05
2023-01-17T17:31:23.688Z,55.15
2023-01-17T17:34:01.602Z,55.12
2023-01-17T17:36:35.975Z,55.17
2023-01-17T17:42:40.518Z,55.31
2023-01-17T17:48:36.854Z,55.24
2023-01-17T17:51:34.906Z,55.44
2023-01-17T17:54:09.340Z,55.53
2023-01-17T17:57:09.013Z,55.53
2023-01-17T17:59:44.442Z,55.58
2023-01-17T18:02:18.788Z,55.54
2023-01-17T18:04:55.267Z,55.59
2023-01-17T18:07:35.966Z,55.77
2023-01-17T18:10:12.965Z,55.70
2023-01-17T18:12:51.021Z,55.77
2023-01-17T18:15:25.103Z,55.56
2023-01-17T18:21:25.534Z,55.86
2023-01-17T18:24:00.977Z,56.00
2023-01-17T18:27:25.231Z,55.99
2023-01-17T18:29:58.495Z,55.86
2023-01-17T18:32:34.393Z,55.91
2023-01-17T18:35:34.109Z,56.01
2023-01-17T18:38:07.562Z,56.02
2023-01-17T18:40:45.282Z,56.19
2023-01-17T18:43:19.019Z,56.12
2023-01-17T18:46:00.827Z,56.18
2023-01-17T18:49:25.920Z,56.28
2023-01-17T18:52:27.990Z,56.45
2023-01-17T18:55:04.239Z,56.35
2023-01-17T18:57:40.617Z,56.35
2023-01-17T19:00:16.955Z,56.54
2023-01-17T19:03:16.531Z,56.40
2023-01-17T19:09:12.226Z,56.43
2023-01-17T19:12:09.898Z,56.36
2023-01-17T19:15:09.777Z,56.71
2023-01-17T19:17:45.840Z,56.49
2023-01-17T19:20:19.552Z,56.54
2023-01-17T19:22:54.207Z,56.68
2023-01-17T19:25:55.867Z,56.76
2023-01-17T19:28:30.298Z,56.80
2023-01-17T19:34:19.191Z,57.20
2023-01-17T19:37:18.554Z,57.22
2023-01-17T19:39:54.726Z,57.23
2023-01-17T19:42:32.421Z,57.17
2023-01-17T19:45:06.942Z,57.19
2023-01-17T19:47:42.141Z,57.19
2023-01-17T19:50:21.894Z,57.20
2023-01-17T19:52:55.792Z,57.27
2023-01-17T19:55:54.311Z,57.18
2023-01-17T19:58:30.838Z,57.36
2023-01-17T20:01:13.163Z,57.30
2023-01-17T20:03:49.454Z,57.48
2023-01-17T20:06:49.882Z,57.49
2023-01-17T20:09:25.739Z,57.70
2023-01-17T20:11:59.699Z,57.48
2023-01-17T20:14:36.218Z,57.39
2023-01-17T20:17:11.740Z,57.44
2023-01-17T20:20:12.882Z,57.44
2023-01-17T20:26:10.110Z,57.41
2023-01-17T20:28:49.669Z,57.45
2023-01-17T20:31:28.396Z,57.53
2023-01-17T20:34:00.952Z,57.45
2023-01-17T20:36:38.721Z,57.45
2023-01-17T20:39:14.588Z,57.29
2023-01-17T20:41:51.668Z,57.20
2023-01-17T20:44:33.223Z,57.24
2023-01-17T20:48:00.994Z,57.11
2023-01-17T20:50:37.022Z,57.07
2023-01-17T20:53:34.091Z,57.04
2023-01-17T20:56:11.986Z,56.97
2023-01-17T20:58:51.523Z,56.91
2023-01-17T21:01:29.724Z,56.98
2023-01-17T21:04:04.117Z,57.09
2023-01-17T21:07:25.485Z,57.22
2023-01-17T21:10:55.351Z,56.86
2023-01-17T21:13:28.704Z,56.92
2023-01-17T21:16:02.395Z,56.90
2023-01-17T21:18:47.038Z,56.69
2023-01-17T21:21:44.580Z,56.72
2023-01-17T21:24:19.317Z,56.72
2023-01-17T21:26:59.544Z,56.64
2023-01-17T21:30:02.711Z,56.65
2023-01-17T21:32:37.714Z,56.86
2023-01-17T21:36:04.250Z,56.80
2023-01-17T21:38:44.074Z,56.72
2023-01-17T21:41:19.953Z,56.71
2023-01-17T21:43:56.584Z,56.81
2023-01-17T21:46:56.585Z,56.72
2023-01-17T21:49:28.694Z,56.85
2023-01-17T21:52:23.566Z,56.99
2023-01-17T21:55:16.895Z,57.12
2023-01-17T21:58:11.795Z,56.97
2023-01-17T22:01:15.151Z,56.91
2023-01-17T22:03:51.383Z,56.93
2023-01-17T22:06:50.806Z,57.05
2023-01-17T22:09:27.440Z,56.95
2023-01-17T22:12:51.827Z,56.91
2023-01-17T22:19:20.361Z,56.94
2023-01-17T22:22:17.058Z,57.07
2023-01-17T22:24:52.454Z,57.07
2023-01-17T22:33:36.801Z,57.51
2023-01-17T22:36:13.843Z,57.65
2023-01-17T22:41:50.506Z,57.62
2023-01-17T22:44:23.302Z,57.52
2023-01-17T22:47:49.457Z,57.43
2023-01-17T22:51:15.646Z,57.43
2023-01-17T22:53:54.107Z,57.63
2023-01-17T22:56:27.879Z,57.60
2023-01-17T22:59:26.692Z,57.36
2023-01-17T23:02:03.008Z,57.54
2023-01-17T23:04:39.215Z,57.72
2023-01-17T23:07:16.131Z,57.50
2023-01-17T23:10:37.703Z,57.41
2023-01-17T23:13:15.462Z,57.22
2023-01-17T23:16:30.335Z,57.37
2023-01-17T23:19:27.949Z,57.50
2023-01-17T23:23:14.641Z,57.52
2023-01-17T23:25:51.903Z,57.41
2023-01-17T23:28:26.047Z,57.62
2023-01-17T23:31:06.271Z,57.56
2023-01-17T23:45:21.335Z,58.66
2023-01-17T23:48:20.888Z,59.02
2023-01-17T23:57:41.128Z,59.47
