createdAt,value
2023-01-21T06:49:47.180Z,4
2023-01-21T06:50:47.794Z,4
2023-01-21T06:51:48.186Z,0
2023-01-21T06:52:48.729Z,4
2023-01-21T06:53:49.707Z,4
2023-01-21T06:54:51.100Z,4
2023-01-21T06:55:51.544Z,4
2023-01-21T06:56:51.966Z,4
2023-01-21T06:57:52.543Z,4
2023-01-21T06:58:52.925Z,8
2023-01-21T06:59:53.449Z,4
2023-01-21T07:00:53.974Z,8
2023-01-21T07:01:55.615Z,8
2023-01-21T07:02:55.955Z,12
2023-01-21T07:03:57.130Z,12
2023-01-21T07:05:28.014Z,16
2023-01-21T07:06:28.548Z,16
2023-01-21T07:07:29.109Z,20
2023-01-21T07:08:29.462Z,20
2023-01-21T07:09:29.964Z,24
2023-01-21T07:10:30.359Z,24
2023-01-21T07:11:30.755Z,28
2023-01-21T07:12:31.323Z,32
2023-01-21T07:13:32.515Z,36
2023-01-21T07:14:33.004Z,36
2023-01-21T07:15:33.380Z,40
2023-01-21T07:16:33.771Z,44
2023-01-21T07:17:34.281Z,48
2023-01-21T07:18:35.514Z,52
2023-01-21T07:19:36.004Z,56
2023-01-21T07:20:36.374Z,60
2023-01-21T07:21:36.780Z,64
2023-01-21T07:22:37.243Z,68
2023-01-21T07:23:38.505Z,68
2023-01-21T07:24:38.974Z,72
2023-01-21T07:25:39.358Z,76
2023-01-21T07:26:39.773Z,80
2023-01-21T07:27:40.196Z,80
2023-01-21T07:28:40.713Z,88
2023-01-21T07:29:41.168Z,88
2023-01-21T07:30:42.591Z,92
2023-01-21T07:31:42.967Z,96
2023-01-21T07:32:43.377Z,100
2023-01-21T07:33:43.741Z,104
2023-01-21T07:34:44.175Z,104
2023-01-21T07:35:44.538Z,108
2023-01-21T07:36:44.936Z,112
2023-01-21T07:37:45.395Z,112
2023-01-21T07:38:45.792Z,116
2023-01-21T07:39:46.310Z,116
2023-01-21T07:40:46.697Z,124
2023-01-21T07:41:47.190Z,128
2023-01-21T07:42:47.681Z,128
2023-01-21T07:43:49.012Z,132
2023-01-21T07:44:49.622Z,144
2023-01-21T07:45:50.000Z,140
2023-01-21T07:46:50.611Z,144
2023-01-21T07:47:51.021Z,148
2023-01-21T07:48:51.380Z,152
2023-01-21T07:49:51.975Z,152
2023-01-21T07:50:52.376Z,156
2023-01-21T07:51:52.882Z,156
2023-01-21T07:52:53.298Z,156
2023-01-21T07:53:54.386Z,160
2023-01-21T07:54:54.810Z,160
2023-01-21T07:55:56.241Z,160
2023-01-21T07:56:57.164Z,168
2023-01-21T07:58:27.765Z,168
2023-01-21T07:59:28.202Z,180
2023-01-21T08:00:28.629Z,192
2023-01-21T08:01:30.103Z,196
2023-01-21T08:02:30.559Z,200
2023-01-21T08:03:30.870Z,204
2023-01-21T08:04:32.230Z,208
2023-01-21T08:05:32.644Z,204
2023-01-21T08:06:33.167Z,204
2023-01-21T08:07:33.619Z,204
2023-01-21T08:08:34.073Z,204
2023-01-21T08:09:34.668Z,272
2023-01-21T08:10:35.059Z,264
2023-01-21T08:11:35.464Z,208
2023-01-21T08:12:36.060Z,228
2023-01-21T08:13:36.481Z,224
2023-01-21T08:14:37.705Z,236
2023-01-21T08:15:38.179Z,216
2023-01-21T08:16:38.641Z,216
2023-01-21T08:17:39.029Z,220
2023-01-21T08:18:39.469Z,236
2023-01-21T08:19:39.836Z,248
2023-01-21T08:20:40.212Z,244
2023-01-21T08:21:40.755Z,248
2023-01-21T08:22:41.226Z,248
2023-01-21T08:23:42.495Z,256
2023-01-21T08:24:42.887Z,256
2023-01-21T08:25:44.245Z,256
2023-01-21T08:26:44.655Z,268
2023-01-21T08:27:45.142Z,316
2023-01-21T08:28:45.529Z,316
2023-01-21T08:29:46.012Z,332
2023-01-21T08:30:46.474Z,364
2023-01-21T08:31:47.577Z,368
2023-01-21T08:32:48.092Z,340
2023-01-21T08:33:48.474Z,320
2023-01-21T08:34:48.878Z,332
2023-01-21T08:35:49.293Z,356
2023-01-21T08:36:49.704Z,408
2023-01-21T08:37:50.116Z,372
2023-01-21T08:38:50.511Z,388
2023-01-21T08:39:50.906Z,376
2023-01-21T08:40:51.335Z,396
2023-01-21T08:41:51.772Z,364
2023-01-21T08:42:52.325Z,376
2023-01-21T08:43:52.728Z,364
2023-01-21T08:44:53.703Z,380
2023-01-21T08:45:54.185Z,368
2023-01-21T08:46:54.604Z,356
2023-01-21T08:47:55.176Z,360
2023-01-21T08:48:55.629Z,360
2023-01-21T08:49:56.041Z,352
2023-01-21T08:51:27.100Z,352
2023-01-21T08:52:27.494Z,356
2023-01-21T08:53:27.869Z,380
2023-01-21T08:54:29.187Z,376
2023-01-21T08:55:30.493Z,376
2023-01-21T08:56:31.078Z,388
2023-01-21T08:57:31.503Z,412
2023-01-21T08:58:31.847Z,444
2023-01-21T08:59:32.427Z,448
2023-01-21T09:00:32.807Z,460
2023-01-21T09:01:33.332Z,468
2023-01-21T09:02:33.874Z,476
2023-01-21T09:03:34.311Z,468
2023-01-21T09:04:35.483Z,476
2023-01-21T09:05:35.922Z,504
2023-01-21T09:06:36.499Z,496
2023-01-21T09:07:37.003Z,508
2023-01-21T09:08:37.411Z,496
2023-01-21T09:09:38.005Z,504
2023-01-21T09:10:38.391Z,484
2023-01-21T09:11:38.861Z,468
2023-01-21T09:12:39.379Z,468
2023-01-21T09:13:39.830Z,460
2023-01-21T09:14:41.499Z,444
2023-01-21T09:15:41.893Z,452
2023-01-21T09:16:42.468Z,432
2023-01-21T09:17:42.959Z,476
2023-01-21T09:18:43.372Z,460
2023-01-21T09:19:43.968Z,472
2023-01-21T09:20:44.362Z,444
2023-01-21T09:21:44.880Z,456
2023-01-21T09:22:45.359Z,468
2023-01-21T09:23:46.510Z,620
2023-01-21T09:24:47.660Z,524
2023-01-21T09:25:48.132Z,460
2023-01-21T09:26:48.564Z,444
2023-01-21T09:27:49.104Z,444
2023-01-21T09:28:49.507Z,444
2023-01-21T09:29:50.010Z,500
2023-01-21T09:30:50.429Z,544
2023-01-21T09:31:50.851Z,508
2023-01-21T09:32:52.271Z,580
2023-01-21T09:33:52.634Z,580
2023-01-21T09:34:53.878Z,592
2023-01-21T09:35:54.313Z,596
2023-01-21T09:36:54.719Z,596
2023-01-21T09:37:55.366Z,612
2023-01-21T09:39:26.309Z,620
2023-01-21T09:40:26.961Z,624
2023-01-21T09:41:27.368Z,584
2023-01-21T09:42:27.955Z,556
2023-01-21T09:43:28.417Z,472
2023-01-21T09:44:29.502Z,548
2023-01-21T09:45:30.148Z,420
2023-01-21T09:46:30.557Z,416
2023-01-21T09:47:31.044Z,436
2023-01-21T09:48:31.403Z,444
2023-01-21T09:49:31.829Z,468
2023-01-21T09:50:32.372Z,540
2023-01-21T09:51:32.832Z,596
2023-01-21T09:52:33.259Z,684
2023-01-21T09:53:33.869Z,920
2023-01-21T09:54:35.001Z,972
2023-01-21T09:55:35.559Z,904
2023-01-21T09:56:36.012Z,892
2023-01-21T09:57:36.583Z,808
2023-01-21T09:58:37.015Z,776
2023-01-21T09:59:37.431Z,724
2023-01-21T10:00:37.957Z,732
2023-01-21T10:01:38.365Z,932
2023-01-21T10:02:39.996Z,940
2023-01-21T10:03:40.640Z,772
2023-01-21T10:04:41.135Z,768
2023-01-21T10:05:41.602Z,744
2023-01-21T10:06:42.004Z,780
2023-01-21T10:07:42.508Z,664
2023-01-21T10:08:43.084Z,664
2023-01-21T10:09:43.484Z,772
2023-01-21T10:10:43.964Z,744
2023-01-21T10:11:46.138Z,584
2023-01-21T10:12:44.791Z,560
2023-01-21T10:13:45.256Z,720
2023-01-21T10:14:45.666Z,708
2023-01-21T10:15:46.098Z,700
2023-01-21T10:16:46.601Z,712
2023-01-21T10:17:46.882Z,708
2023-01-21T10:18:47.413Z,704
2023-01-21T10:19:47.918Z,708
2023-01-21T10:20:48.636Z,696
2023-01-21T10:21:49.023Z,704
2023-01-21T10:22:49.425Z,716
2023-01-21T10:23:49.943Z,636
2023-01-21T10:24:50.404Z,568
2023-01-21T10:25:51.650Z,728
2023-01-21T10:26:52.122Z,756
2023-01-21T10:27:52.535Z,744
2023-01-21T10:28:53.058Z,604
2023-01-21T10:29:53.505Z,564
2023-01-21T10:30:54.042Z,728
2023-01-21T10:31:54.499Z,756
2023-01-21T10:33:25.910Z,680
2023-01-21T10:34:26.295Z,780
2023-01-21T10:35:27.727Z,720
2023-01-21T10:36:28.199Z,648
2023-01-21T10:37:28.621Z,840
2023-01-21T10:38:29.029Z,688
2023-01-21T10:39:29.548Z,888
2023-01-21T10:40:29.915Z,884
2023-01-21T10:41:30.497Z,968
2023-01-21T10:42:31.075Z,968
2023-01-21T10:43:31.600Z,944
2023-01-21T10:44:32.017Z,768
2023-01-21T10:45:33.173Z,968
2023-01-21T10:46:33.744Z,960
2023-01-21T10:47:34.238Z,912
2023-01-21T10:48:35.508Z,920
2023-01-21T10:49:36.025Z,868
2023-01-21T10:50:36.423Z,840
2023-01-21T10:51:36.847Z,704
2023-01-21T10:52:37.329Z,640
2023-01-21T10:53:38.516Z,816
2023-01-21T10:54:38.951Z,708
2023-01-21T10:55:40.168Z,836
2023-01-21T10:56:40.775Z,736
2023-01-21T10:57:41.299Z,672
2023-01-21T10:58:41.733Z,560
2023-01-21T10:59:42.164Z,808
2023-01-21T11:00:42.547Z,824
2023-01-21T11:01:42.976Z,544
2023-01-21T11:02:44.059Z,668
2023-01-21T11:03:44.439Z,852
2023-01-21T11:04:45.017Z,580
2023-01-21T11:05:45.412Z,856
2023-01-21T11:06:45.819Z,812
2023-01-21T11:07:46.361Z,816
2023-01-21T11:08:47.542Z,544
2023-01-21T11:09:47.934Z,608
2023-01-21T11:10:48.321Z,588
2023-01-21T11:11:48.694Z,792
2023-01-21T11:12:49.155Z,564
2023-01-21T11:13:49.610Z,888
2023-01-21T11:14:51.070Z,684
2023-01-21T11:15:52.571Z,924
2023-01-21T11:16:52.869Z,584
2023-01-21T11:17:53.404Z,820
2023-01-21T11:18:54.491Z,928
2023-01-21T11:20:25.161Z,932
2023-01-21T11:21:25.558Z,952
2023-01-21T11:22:26.018Z,764
2023-01-21T11:23:26.570Z,928
2023-01-21T11:24:28.007Z,888
2023-01-21T11:25:28.496Z,840
2023-01-21T11:26:28.959Z,904
2023-01-21T11:27:29.332Z,912
2023-01-21T11:28:30.780Z,1080
2023-01-21T11:29:31.246Z,1216
2023-01-21T11:30:48.740Z,1336
2023-01-21T11:31:32.344Z,1368
2023-01-21T11:32:32.632Z,1356
2023-01-21T11:33:33.763Z,1312
2023-01-21T11:34:34.316Z,1228
2023-01-21T11:35:35.475Z,1492
2023-01-21T11:36:35.960Z,1476
2023-01-21T11:37:36.353Z,1176
2023-01-21T11:38:36.739Z,1208
2023-01-21T11:39:37.205Z,1512
2023-01-21T11:40:37.611Z,1656
2023-01-21T11:41:38.155Z,1604
2023-01-21T11:42:38.610Z,1448
2023-01-21T11:43:39.000Z,1304
2023-01-21T11:44:40.577Z,1012
2023-01-21T11:45:40.985Z,996
2023-01-21T11:46:41.606Z,1056
2023-01-21T11:47:42.014Z,920
2023-01-21T11:48:42.391Z,1048
2023-01-21T11:49:42.964Z,668
2023-01-21T11:50:43.279Z,800
2023-01-21T11:51:43.790Z,696
2023-01-21T11:52:44.314Z,784
2023-01-21T11:53:44.723Z,736
2023-01-21T11:54:45.257Z,772
2023-01-21T11:55:46.173Z,708
2023-01-21T11:56:46.664Z,1080
2023-01-21T11:57:47.846Z,880
2023-01-21T11:58:48.255Z,972
2023-01-21T11:59:48.773Z,1076
2023-01-21T12:00:49.188Z,1100
2023-01-21T12:01:49.588Z,720
2023-01-21T12:02:51.014Z,1076
2023-01-21T12:03:52.148Z,764
2023-01-21T12:04:52.541Z,736
2023-01-21T12:05:53.661Z,1056
2023-01-21T12:07:24.658Z,1136
2023-01-21T12:08:25.117Z,1136
2023-01-21T12:09:25.737Z,984
2023-01-21T12:10:26.264Z,1340
2023-01-21T12:11:26.662Z,1312
2023-01-21T12:12:27.168Z,1520
2023-01-21T12:13:27.703Z,1568
2023-01-21T12:14:28.121Z,1604
2023-01-21T12:15:29.494Z,1516
2023-01-21T12:16:29.849Z,1564
2023-01-21T12:17:30.365Z,1752
2023-01-21T12:18:30.847Z,1692
2023-01-21T12:19:31.262Z,1652
2023-01-21T12:20:31.829Z,1808
2023-01-21T12:21:32.207Z,1808
2023-01-21T12:22:33.244Z,1808
2023-01-21T12:23:33.741Z,1716
2023-01-21T12:24:34.174Z,2124
2023-01-21T12:25:35.485Z,1928
2023-01-21T12:26:35.885Z,1844
2023-01-21T12:27:36.394Z,1756
2023-01-21T12:28:36.815Z,1720
2023-01-21T12:29:37.268Z,1912
2023-01-21T12:30:37.983Z,1888
2023-01-21T12:31:38.300Z,1800
2023-01-21T12:32:39.507Z,1608
2023-01-21T12:33:39.968Z,1448
2023-01-21T12:34:40.682Z,1344
2023-01-21T12:35:42.001Z,1256
2023-01-21T12:36:42.344Z,1224
2023-01-21T12:37:42.878Z,1328
2023-01-21T12:38:43.266Z,1752
2023-01-21T12:39:43.752Z,1492
2023-01-21T12:40:44.210Z,1608
2023-01-21T12:41:44.590Z,1492
2023-01-21T12:42:45.091Z,1316
2023-01-21T12:43:45.505Z,1484
2023-01-21T12:44:45.883Z,1676
2023-01-21T12:45:47.497Z,1636
2023-01-21T12:46:47.938Z,2628
2023-01-21T12:47:48.368Z,1848
2023-01-21T12:48:48.776Z,1668
2023-01-21T12:49:49.154Z,2428
2023-01-21T12:50:49.785Z,1820
2023-01-21T12:51:50.114Z,1828
2023-01-21T12:52:50.617Z,2204
2023-01-21T12:53:51.054Z,1940
2023-01-21T12:54:51.446Z,1128
2023-01-21T12:55:52.484Z,2032
2023-01-21T12:56:52.908Z,1044
2023-01-21T12:58:24.058Z,2220
2023-01-21T12:59:24.432Z,1056
2023-01-21T13:00:24.901Z,1068
2023-01-21T13:01:25.368Z,1244
2023-01-21T13:02:25.788Z,1824
2023-01-21T13:03:26.238Z,1320
2023-01-21T13:04:29.827Z,1340
2023-01-21T13:05:27.708Z,1244
2023-01-21T13:06:42.508Z,1140
2023-01-21T13:07:28.655Z,1200
2023-01-21T13:08:29.092Z,2288
2023-01-21T13:09:29.485Z,2432
2023-01-21T13:10:30.000Z,1176
2023-01-21T13:11:30.422Z,984
2023-01-21T13:12:30.804Z,1052
2023-01-21T13:13:31.341Z,1368
2023-01-21T13:14:31.725Z,1408
2023-01-21T13:15:32.197Z,1060
2023-01-21T13:16:33.194Z,1040
2023-01-21T13:17:33.546Z,1444
2023-01-21T13:18:34.102Z,2708
2023-01-21T13:19:34.517Z,1392
2023-01-21T13:20:34.967Z,1600
2023-01-21T13:25:41.994Z,1356
2023-01-21T13:26:42.303Z,1064
2023-01-21T13:27:44.448Z,888
2023-01-21T13:28:44.189Z,1316
2023-01-21T13:29:44.735Z,1612
2023-01-21T13:30:45.387Z,2912
2023-01-21T13:31:45.604Z,1428
2023-01-21T13:32:46.070Z,1284
2023-01-21T13:33:46.460Z,1308
2023-01-21T13:34:46.941Z,2620
2023-01-21T13:35:47.363Z,1720
2023-01-21T13:36:48.671Z,2664
2023-01-21T13:37:49.121Z,1192
2023-01-21T13:38:49.526Z,1092
2023-01-21T13:39:49.943Z,2724
2023-01-21T13:40:50.444Z,1344
2023-01-21T13:41:50.799Z,1548
2023-01-21T13:42:51.393Z,2692
2023-01-21T13:43:51.842Z,2280
2023-01-21T13:44:52.325Z,3120
2023-01-21T13:46:23.995Z,2068
2023-01-21T13:47:24.556Z,1612
2023-01-21T13:48:24.958Z,1932
2023-01-21T13:49:25.451Z,1272
2023-01-21T13:50:25.957Z,1580
2023-01-21T13:51:26.502Z,3056
2023-01-21T13:52:26.956Z,1428
2023-01-21T13:53:27.959Z,1100
2023-01-21T13:54:28.526Z,1156
2023-01-21T13:55:28.971Z,1404
2023-01-21T13:56:30.254Z,780
2023-01-21T13:57:31.486Z,832
2023-01-21T13:58:31.967Z,668
2023-01-21T13:59:32.390Z,824
2023-01-21T14:00:32.929Z,836
2023-01-21T14:01:33.319Z,776
2023-01-21T14:02:33.714Z,852
2023-01-21T14:03:34.271Z,1052
2023-01-21T14:04:34.767Z,1000
2023-01-21T14:05:35.145Z,672
2023-01-21T14:06:36.213Z,600
2023-01-21T14:07:36.593Z,700
2023-01-21T14:08:37.077Z,560
2023-01-21T14:09:38.683Z,512
2023-01-21T14:10:38.667Z,524
2023-01-21T14:11:39.245Z,596
2023-01-21T14:12:39.511Z,600
2023-01-21T14:13:40.167Z,616
2023-01-21T14:14:40.942Z,512
2023-01-21T14:15:41.373Z,504
2023-01-21T14:16:42.774Z,512
2023-01-21T14:17:43.101Z,400
2023-01-21T14:18:43.700Z,404
2023-01-21T14:19:44.087Z,384
2023-01-21T14:20:44.598Z,360
2023-01-21T14:21:45.997Z,328
2023-01-21T14:22:46.472Z,332
2023-01-21T14:23:47.493Z,344
2023-01-21T14:24:47.912Z,308
2023-01-21T14:25:48.497Z,316
2023-01-21T14:26:48.924Z,276
2023-01-21T14:27:49.349Z,264
2023-01-21T14:28:49.769Z,276
2023-01-21T14:29:50.213Z,272
2023-01-21T14:30:50.785Z,260
2023-01-21T14:31:51.298Z,244
2023-01-21T14:32:51.767Z,232
2023-01-21T14:34:22.748Z,228
2023-01-21T14:35:23.291Z,208
2023-01-21T14:36:24.460Z,204
2023-01-21T14:37:24.938Z,212
2023-01-21T14:38:25.453Z,188
2023-01-21T14:39:26.463Z,188
2023-01-21T14:40:26.932Z,220
2023-01-21T14:41:27.441Z,216
2023-01-21T14:42:27.891Z,244
2023-01-21T14:43:28.388Z,244
2023-01-21T14:44:28.809Z,236
2023-01-21T14:45:29.274Z,280
2023-01-21T14:46:30.483Z,264
2023-01-21T14:47:30.915Z,212
2023-01-21T14:48:31.366Z,212
2023-01-21T14:49:32.653Z,192
2023-01-21T14:50:33.062Z,180
2023-01-21T14:51:33.698Z,168
2023-01-21T14:52:34.175Z,152
2023-01-21T14:53:34.684Z,144
2023-01-21T14:54:36.151Z,132
2023-01-21T14:55:36.554Z,132
2023-01-21T14:56:37.944Z,120
2023-01-21T14:57:38.390Z,112
2023-01-21T14:58:38.941Z,120
2023-01-21T14:59:39.341Z,120
2023-01-21T15:00:39.807Z,120
2023-01-21T15:01:40.435Z,124
2023-01-21T15:02:42.673Z,116
2023-01-21T15:03:41.543Z,116
2023-01-21T15:04:42.002Z,120
2023-01-21T15:05:42.377Z,120
2023-01-21T15:06:43.525Z,120
2023-01-21T15:07:43.957Z,132
2023-01-21T15:08:45.965Z,124
2023-01-21T15:09:44.954Z,108
2023-01-21T15:10:45.371Z,104
2023-01-21T15:11:45.901Z,96
2023-01-21T15:12:46.426Z,84
2023-01-21T15:13:46.958Z,80
2023-01-21T15:14:47.379Z,84
2023-01-21T15:15:47.764Z,84
2023-01-21T15:16:49.047Z,84
2023-01-21T15:17:49.467Z,80
2023-01-21T15:18:49.924Z,76
2023-01-21T15:19:50.415Z,68
2023-01-21T15:20:50.771Z,68
2023-01-21T15:21:51.166Z,60
2023-01-21T15:23:22.333Z,60
2023-01-21T15:24:23.651Z,60
2023-01-21T15:25:24.058Z,68
2023-01-21T15:26:24.660Z,68
2023-01-21T15:27:25.630Z,56
2023-01-21T15:28:26.185Z,56
2023-01-21T15:29:26.603Z,52
2023-01-21T15:30:27.137Z,44
2023-01-21T15:31:27.844Z,40
2023-01-21T15:32:28.149Z,40
2023-01-21T15:33:28.705Z,36
2023-01-21T15:34:29.192Z,36
2023-01-21T15:35:29.608Z,36
2023-01-21T15:36:30.123Z,36
2023-01-21T15:37:30.511Z,32
2023-01-21T15:38:30.969Z,36
2023-01-21T15:39:31.354Z,36
2023-01-21T15:40:31.788Z,32
2023-01-21T15:41:32.367Z,32
2023-01-21T15:42:32.755Z,36
2023-01-21T15:43:33.278Z,32
2023-01-21T15:44:33.650Z,28
2023-01-21T15:45:34.117Z,28
2023-01-21T15:46:34.705Z,24
2023-01-21T15:47:35.654Z,24
2023-01-21T15:48:41.852Z,28
2023-01-21T15:49:36.608Z,28
2023-01-21T15:50:36.982Z,28
2023-01-21T15:51:37.527Z,20
2023-01-21T15:52:38.009Z,20
2023-01-21T15:53:38.479Z,20
2023-01-21T15:54:39.763Z,24
2023-01-21T15:55:40.204Z,20
2023-01-21T15:56:42.682Z,24
2023-01-21T15:57:41.953Z,24
2023-01-21T15:58:42.976Z,24
2023-01-21T15:59:43.472Z,20
2023-01-21T16:00:43.906Z,16
2023-01-21T16:01:44.329Z,16
2023-01-21T16:02:44.935Z,16
2023-01-21T16:03:45.359Z,16
2023-01-21T16:04:45.823Z,12
2023-01-21T16:05:46.222Z,8
2023-01-21T16:06:46.616Z,8
2023-01-21T16:07:47.776Z,8
2023-01-21T16:08:48.184Z,8
2023-01-21T16:09:48.648Z,8
2023-01-21T16:10:49.060Z,8
2023-01-21T16:11:49.447Z,8
2023-01-21T16:12:49.982Z,8
2023-01-21T16:13:50.462Z,8
2023-01-21T16:14:51.315Z,8
2023-01-21T16:16:21.930Z,4
2023-01-21T16:17:23.445Z,4
2023-01-21T16:18:23.861Z,8
2023-01-21T16:19:24.449Z,4
2023-01-21T16:20:24.892Z,4
2023-01-21T16:21:25.313Z,4
2023-01-21T16:22:25.919Z,4
2023-01-21T16:23:26.297Z,4
2023-01-21T16:24:27.760Z,4
2023-01-21T16:25:28.164Z,8
2023-01-21T16:26:28.537Z,4
2023-01-21T16:27:29.788Z,4
2023-01-21T16:28:30.209Z,4
2023-01-21T16:29:31.275Z,4
2023-01-21T16:30:31.854Z,0
2023-01-21T16:31:32.488Z,4
2023-01-21T16:32:32.811Z,4
2023-01-21T16:33:33.384Z,4
2023-01-21T16:34:33.656Z,0
2023-01-21T16:35:34.130Z,4
2023-01-21T16:36:34.545Z,4
2023-01-21T16:37:35.767Z,0
2023-01-21T16:38:36.209Z,0
2023-01-21T16:39:36.629Z,4
2023-01-21T16:40:37.061Z,4
2023-01-21T16:41:37.526Z,4
2023-01-21T16:42:37.932Z,0
2023-01-21T16:43:38.462Z,0
2023-01-21T16:44:38.860Z,0
2023-01-21T16:45:40.682Z,0
2023-01-21T16:46:41.145Z,0
2023-01-21T16:47:41.645Z,0
2023-01-21T16:48:42.091Z,0
2023-01-21T16:49:43.502Z,0
2023-01-21T16:50:43.022Z,0
2023-01-21T16:51:43.470Z,0
2023-01-21T16:52:43.835Z,0
2023-01-21T16:53:44.241Z,0
2023-01-21T16:54:44.677Z,0
2023-01-21T16:55:45.106Z,0
2023-01-21T16:56:45.548Z,0
2023-01-21T16:57:46.651Z,0
2023-01-21T16:58:47.144Z,0
2023-01-21T16:59:47.586Z,0
2023-01-21T17:00:48.080Z,0
2023-01-21T17:01:48.634Z,0
2023-01-21T17:02:49.085Z,0
2023-01-21T17:03:49.597Z,0
2023-01-21T17:04:50.075Z,0
2023-01-21T17:06:21.502Z,0
2023-01-21T17:07:22.976Z,0
2023-01-21T17:08:23.546Z,0
2023-01-21T17:09:24.097Z,0
2023-01-21T17:10:25.467Z,0
2023-01-21T17:11:25.993Z,0
2023-01-21T17:12:26.409Z,0
2023-01-21T17:13:26.803Z,0
2023-01-21T17:14:27.337Z,0
2023-01-21T17:15:27.891Z,0
2023-01-21T17:16:28.219Z,0
2023-01-21T17:17:28.794Z,0
2023-01-21T17:18:29.943Z,0
2023-01-21T17:19:30.465Z,0
2023-01-21T17:20:30.952Z,0
2023-01-21T17:21:31.383Z,0
2023-01-21T17:22:31.963Z,0
2023-01-21T17:23:32.374Z,0
2023-01-21T17:24:32.888Z,0
2023-01-21T17:25:34.157Z,0
2023-01-21T17:26:34.701Z,0
2023-01-21T17:27:35.933Z,0
2023-01-21T17:28:36.486Z,0
2023-01-21T17:29:36.908Z,0
2023-01-21T17:30:37.374Z,0
2023-01-21T17:31:38.668Z,0
2023-01-21T17:32:38.817Z,0
2023-01-21T17:33:39.205Z,0
2023-01-21T17:34:40.434Z,0
2023-01-21T17:35:40.810Z,0
2023-01-21T17:36:41.231Z,0
2023-01-21T17:37:42.424Z,0
2023-01-21T17:38:42.835Z,0
2023-01-21T17:39:43.357Z,0
2023-01-21T17:40:43.792Z,0
2023-01-21T17:41:46.340Z,0
2023-01-21T17:42:44.769Z,0
2023-01-21T17:43:45.178Z,0
2023-01-21T17:44:45.617Z,0
2023-01-21T17:45:46.124Z,0
2023-01-21T17:46:46.574Z,0
2023-01-21T17:48:07.328Z,0
2023-01-21T17:48:48.027Z,0
2023-01-21T17:49:48.445Z,0
2023-01-21T17:50:49.024Z,0
2023-01-21T17:51:49.927Z,0
2023-01-21T17:53:20.688Z,0
2023-01-21T17:54:21.094Z,0
2023-01-21T17:55:22.568Z,0
2023-01-21T17:56:23.027Z,0
2023-01-21T17:57:23.398Z,0
2023-01-21T17:58:24.800Z,0
2023-01-21T17:59:25.218Z,0
2023-01-21T18:00:25.628Z,0
2023-01-21T18:01:26.150Z,0
2023-01-21T18:02:26.510Z,0
2023-01-21T18:03:26.866Z,0
2023-01-21T18:04:27.510Z,0
2023-01-21T18:05:27.867Z,0
2023-01-21T18:06:28.538Z,0
2023-01-21T18:07:29.415Z,0
2023-01-21T18:08:29.823Z,0
2023-01-21T18:09:31.155Z,0
2023-01-21T18:10:31.577Z,0
2023-01-21T18:11:32.122Z,0
2023-01-21T18:12:32.462Z,0
2023-01-21T18:13:32.945Z,0
2023-01-21T18:14:33.919Z,0
2023-01-21T18:15:34.487Z,0
2023-01-21T18:16:34.975Z,0
2023-01-21T18:17:35.350Z,0
2023-01-21T18:18:36.762Z,0
2023-01-21T18:19:37.239Z,0
2023-01-21T18:20:37.725Z,0
2023-01-21T18:21:38.229Z,0
2023-01-21T18:22:38.631Z,0
2023-01-21T18:23:40.015Z,0
2023-01-21T18:24:40.575Z,0
2023-01-21T18:25:41.780Z,0
2023-01-21T18:26:42.257Z,0
2023-01-21T18:27:42.796Z,0
2023-01-21T18:28:44.228Z,0
2023-01-21T18:29:44.611Z,0
2023-01-21T18:30:45.187Z,0
2023-01-21T18:31:45.611Z,0
2023-01-21T18:32:46.025Z,0
2023-01-21T18:33:46.503Z,0
2023-01-21T18:34:46.968Z,0
2023-01-21T18:35:47.469Z,0
2023-01-21T18:36:47.894Z,0
2023-01-21T18:37:48.997Z,0
2023-01-21T18:39:19.873Z,0
2023-01-21T18:40:20.419Z,0
2023-01-21T18:41:20.900Z,0
2023-01-21T18:42:21.410Z,0
2023-01-21T18:43:21.825Z,0
2023-01-21T18:44:22.225Z,0
2023-01-21T18:45:22.797Z,0
2023-01-21T18:46:23.274Z,0
2023-01-21T18:47:23.621Z,0
2023-01-21T18:48:24.777Z,0
2023-01-21T18:49:25.187Z,0
2023-01-21T18:50:25.579Z,0
2023-01-21T18:51:26.094Z,0
2023-01-21T18:52:26.477Z,0
2023-01-21T18:53:26.929Z,0
2023-01-21T18:54:27.330Z,0
2023-01-21T18:55:28.441Z,0
2023-01-21T18:56:28.978Z,0
2023-01-21T18:57:29.417Z,0
2023-01-21T18:58:30.618Z,0
2023-01-21T18:59:31.119Z,0
2023-01-21T19:00:31.552Z,0
2023-01-21T19:01:32.079Z,0
2023-01-21T19:02:32.395Z,0
2023-01-21T19:03:32.771Z,0
2023-01-21T19:04:33.339Z,0
2023-01-21T19:05:33.883Z,0
2023-01-21T19:06:34.210Z,0
2023-01-21T19:07:34.751Z,0
2023-01-21T19:08:35.673Z,0
2023-01-21T19:09:36.134Z,0
2023-01-21T19:10:36.548Z,0
2023-01-21T19:11:36.980Z,0
2023-01-21T19:12:37.475Z,0
2023-01-21T19:13:37.818Z,0
2023-01-21T19:14:38.482Z,0
2023-01-21T19:15:38.891Z,0
2023-01-21T19:16:39.968Z,0
2023-01-21T19:17:40.603Z,0
2023-01-21T19:18:41.599Z,0
2023-01-21T19:19:42.125Z,0
2023-01-21T19:20:42.611Z,0
2023-01-21T19:21:43.970Z,0
2023-01-21T19:22:44.381Z,0
2023-01-21T19:23:44.768Z,0
2023-01-21T19:24:46.217Z,0
2023-01-21T19:25:46.616Z,0
2023-01-21T19:26:47.049Z,0
2023-01-21T19:27:47.470Z,0
2023-01-21T19:28:47.792Z,0
2023-01-21T19:29:48.425Z,0
2023-01-21T19:31:19.438Z,0
2023-01-21T19:32:19.978Z,0
2023-01-21T19:33:20.336Z,0
2023-01-21T19:34:20.858Z,0
2023-01-21T19:35:21.221Z,0
2023-01-21T19:36:21.684Z,0
2023-01-21T19:37:22.161Z,0
2023-01-21T19:38:23.425Z,0
2023-01-21T19:39:23.908Z,0
2023-01-21T19:40:24.313Z,0
2023-01-21T19:41:24.745Z,0
2023-01-21T19:42:25.174Z,0
2023-01-21T19:43:25.609Z,0
2023-01-21T19:44:26.071Z,0
2023-01-21T19:45:26.541Z,0
2023-01-21T19:46:27.010Z,0
2023-01-21T19:47:27.591Z,0
2023-01-21T19:48:28.956Z,0
2023-01-21T19:49:29.505Z,0
2023-01-21T19:50:29.893Z,0
2023-01-21T19:51:31.991Z,0
2023-01-21T19:52:31.639Z,0
2023-01-21T19:53:32.065Z,0
2023-01-21T19:54:32.609Z,0
2023-01-21T19:55:32.987Z,0
2023-01-21T19:56:34.205Z,0
2023-01-21T19:57:34.628Z,0
2023-01-21T19:58:35.969Z,0
2023-01-21T19:59:36.345Z,0
2023-01-21T20:00:36.768Z,0
2023-01-21T20:01:37.203Z,0
2023-01-21T20:02:37.560Z,0
2023-01-21T20:03:43.489Z,0
2023-01-21T20:04:39.131Z,0
2023-01-21T20:05:39.588Z,0
2023-01-21T20:06:40.206Z,0
2023-01-21T20:07:40.862Z,0
2023-01-21T20:08:42.947Z,0
2023-01-21T20:09:43.361Z,0
2023-01-21T20:10:44.248Z,0
2023-01-21T20:11:44.690Z,0
2023-01-21T20:12:45.282Z,0
2023-01-21T20:13:45.926Z,0
2023-01-21T20:14:46.364Z,0
2023-01-21T20:15:47.130Z,0
2023-01-21T20:16:48.430Z,0
2023-01-21T20:18:19.169Z,0
2023-01-21T20:19:20.308Z,0
2023-01-21T20:20:21.176Z,0
2023-01-21T20:21:21.635Z,0
2023-01-21T20:22:22.242Z,0
2023-01-21T20:23:22.807Z,0
2023-01-21T20:24:24.317Z,0
2023-01-21T20:25:24.855Z,0
2023-01-21T20:26:26.397Z,0
2023-01-21T20:27:26.898Z,0
2023-01-21T20:28:27.676Z,0
2023-01-21T20:29:29.223Z,0
2023-01-21T20:30:30.123Z,0
2023-01-21T20:31:30.684Z,0
2023-01-21T20:32:31.179Z,0
2023-01-21T20:33:31.920Z,0
2023-01-21T20:34:32.391Z,0
2023-01-21T20:35:32.814Z,0
2023-01-21T20:36:33.786Z,0
2023-01-21T20:37:34.196Z,0
2023-01-21T20:38:35.631Z,0
2023-01-21T20:39:36.169Z,0
2023-01-21T20:40:36.578Z,0
2023-01-21T20:41:37.189Z,0
2023-01-21T20:42:37.608Z,0
2023-01-21T20:43:38.211Z,0
2023-01-21T20:44:38.687Z,0
2023-01-21T20:45:39.496Z,0
2023-01-21T20:46:40.148Z,0
2023-01-21T20:47:49.577Z,0
2023-01-21T20:48:41.923Z,0
2023-01-21T20:49:42.392Z,0
2023-01-21T20:50:42.967Z,0
2023-01-21T20:51:43.465Z,0
2023-01-21T20:52:43.908Z,0
2023-01-21T20:53:44.443Z,0
2023-01-21T20:54:45.443Z,0
2023-01-21T20:55:45.924Z,0
2023-01-21T20:56:47.155Z,0
2023-01-21T20:58:18.544Z,0
2023-01-21T20:59:19.689Z,0
2023-01-21T21:00:20.401Z,0
2023-01-21T21:01:20.790Z,0
2023-01-21T21:02:21.244Z,0
2023-01-21T21:03:22.137Z,0
2023-01-21T21:04:22.618Z,0
2023-01-21T21:05:23.943Z,0
2023-01-21T21:06:23.567Z,0
2023-01-21T21:07:24.411Z,0
2023-01-21T21:08:25.172Z,0
2023-01-21T21:09:26.180Z,0
2023-01-21T21:10:27.115Z,0
2023-01-21T21:11:27.605Z,0
2023-01-21T21:12:27.966Z,0
2023-01-21T21:13:28.798Z,0
2023-01-21T21:14:29.289Z,0
2023-01-21T21:15:29.792Z,0
2023-01-21T21:16:30.717Z,0
2023-01-21T21:17:31.096Z,0