createdAt,value
2023-01-29T11:24:42.393Z,-0.36
2023-01-29T11:25:12.829Z,-0.41
2023-01-29T11:25:43.810Z,-0.41
2023-01-29T11:26:14.979Z,-0.80
2023-01-29T11:26:45.461Z,-0.43
2023-01-29T11:27:16.491Z,-0.56
2023-01-29T11:27:46.917Z,-0.82
2023-01-29T11:28:17.831Z,-0.35
2023-01-29T11:28:48.859Z,-0.53
2023-01-29T11:29:19.564Z,-0.14
2023-01-29T11:29:50.144Z,-0.38
2023-01-29T11:30:20.705Z,-0.56
2023-01-29T11:30:51.309Z,-0.59
2023-01-29T11:31:21.970Z,-0.54
2023-01-29T11:31:52.416Z,-0.62
2023-01-29T11:32:23.117Z,-0.62
2023-01-29T11:32:53.695Z,-0.83
2023-01-29T11:33:24.171Z,-0.14
2023-01-29T11:33:55.163Z,-0.59
2023-01-29T11:34:26.104Z,-0.49
2023-01-29T11:34:57.028Z,-0.72
2023-01-29T11:35:28.191Z,-0.56
2023-01-29T11:35:58.672Z,-0.52
2023-01-29T11:36:29.665Z,-0.41
2023-01-29T11:37:00.555Z,-0.23
2023-01-29T11:37:31.476Z,-0.38
2023-01-29T11:38:02.429Z,0.05
2023-01-29T11:38:33.607Z,-0.10
2023-01-29T11:39:04.086Z,-0.15
2023-01-29T11:39:35.062Z,-0.39
2023-01-29T11:40:05.994Z,-0.35
2023-01-29T11:40:36.890Z,-0.20
2023-01-29T11:41:07.794Z,-0.39
2023-01-29T11:41:38.857Z,-0.13
2023-01-29T11:42:09.364Z,-0.26
2023-01-29T11:42:40.258Z,-0.28
2023-01-29T11:43:11.158Z,-0.07
2023-01-29T11:43:41.890Z,-0.65
2023-01-29T11:44:12.794Z,-0.06
2023-01-29T11:44:44.008Z,-0.44
2023-01-29T11:45:14.498Z,-0.41
2023-01-29T11:45:45.401Z,-0.11
2023-01-29T11:46:16.399Z,-0.17
2023-01-29T11:46:46.946Z,-0.15
2023-01-29T11:47:17.557Z,-0.25
2023-01-29T11:47:48.151Z,-0.36
2023-01-29T11:48:18.653Z,-0.07
2023-01-29T11:48:49.551Z,-0.56
2023-01-29T11:49:21.089Z,-0.20
2023-01-29T11:49:51.043Z,-0.41
2023-01-29T11:50:21.975Z,-0.71
2023-01-29T11:50:53.158Z,-0.10
2023-01-29T11:51:23.660Z,-0.31
2023-01-29T11:51:54.096Z,-0.23
2023-01-29T11:52:25.100Z,0.07
2023-01-29T11:52:55.779Z,-0.14
2023-01-29T11:53:26.678Z,-0.32
2023-01-29T11:53:57.780Z,-0.39
2023-01-29T11:54:28.247Z,-0.64
2023-01-29T11:54:59.343Z,0.25
2023-01-29T11:55:35.260Z,-0.17
2023-01-29T11:56:00.644Z,-0.44
2023-01-29T11:56:31.724Z,-0.52
2023-01-29T11:57:02.168Z,-0.61
2023-01-29T11:57:33.180Z,-0.29
2023-01-29T11:58:03.652Z,-0.67
2023-01-29T11:58:34.538Z,0.01
2023-01-29T11:59:05.466Z,-0.49
2023-01-29T11:59:36.654Z,-0.28
2023-01-29T12:00:07.092Z,-0.38
2023-01-29T12:00:38.031Z,-0.14
2023-01-29T12:01:08.959Z,-0.14
2023-01-29T12:01:39.835Z,-0.50
2023-01-29T12:02:10.723Z,-0.68
2023-01-29T12:02:41.896Z,-0.53
2023-01-29T12:03:12.359Z,-0.62
2023-01-29T12:03:43.284Z,-0.06
2023-01-29T12:04:14.263Z,-0.86
2023-01-29T12:04:45.200Z,-0.44
2023-01-29T12:05:16.174Z,-0.82
2023-01-29T12:05:46.953Z,-0.75
2023-01-29T12:06:17.339Z,-0.67
2023-01-29T12:06:48.311Z,-0.68
2023-01-29T12:07:19.204Z,-0.03
2023-01-29T12:07:50.123Z,-0.46
2023-01-29T12:08:21.082Z,-0.65
2023-01-29T12:08:52.319Z,-0.35
2023-01-29T12:09:22.840Z,-0.74
2023-01-29T12:09:53.300Z,-0.43
2023-01-29T12:10:24.205Z,-0.10
2023-01-29T12:10:55.199Z,-0.23
2023-01-29T12:11:26.114Z,-0.03
2023-01-29T12:11:57.234Z,-0.07
2023-01-29T12:12:27.735Z,-0.41
2023-01-29T12:12:58.649Z,-0.61
2023-01-29T12:13:29.568Z,-0.32
2023-01-29T12:14:00.534Z,-0.36
2023-01-29T12:14:31.520Z,-0.44
2023-01-29T12:15:02.391Z,-0.41
2023-01-29T12:15:32.934Z,-0.35
2023-01-29T12:16:03.595Z,-0.52
2023-01-29T12:16:34.034Z,-0.47
2023-01-29T12:17:05.131Z,-0.20
2023-01-29T12:17:35.763Z,-0.35
2023-01-29T12:18:06.592Z,0.01
2023-01-29T12:18:37.205Z,-0.31
2023-01-29T12:19:07.838Z,-0.78
2023-01-29T12:19:38.358Z,-0.41
2023-01-29T12:20:09.438Z,-0.71
2023-01-29T12:20:40.071Z,-0.56
2023-01-29T12:21:10.697Z,-0.47
2023-01-29T12:21:41.253Z,0.00
2023-01-29T12:22:11.855Z,-0.07
2023-01-29T12:22:42.348Z,-0.72
2023-01-29T12:23:54.309Z,0.00
2023-01-29T12:24:24.791Z,-0.39
2023-01-29T12:24:55.754Z,-0.38
2023-01-29T12:25:26.593Z,-0.94
2023-01-29T12:25:57.551Z,-0.49
2023-01-29T12:26:28.777Z,-0.61
2023-01-29T12:26:59.260Z,-0.54
2023-01-29T12:27:30.229Z,-0.17
2023-01-29T12:28:00.736Z,-0.71
2023-01-29T12:28:31.700Z,-0.18
2023-01-29T12:29:02.633Z,-0.03
2023-01-29T12:29:33.836Z,-0.34
2023-01-29T12:30:06.339Z,-0.36
2023-01-29T12:30:35.282Z,-0.50
2023-01-29T12:31:06.290Z,-0.41
2023-01-29T12:31:36.904Z,0.05
2023-01-29T12:32:07.329Z,0.21
2023-01-29T12:32:38.482Z,0.11
2023-01-29T12:33:08.957Z,-0.18
2023-01-29T12:33:39.976Z,-0.70
2023-01-29T12:34:10.435Z,0.19
2023-01-29T12:34:41.388Z,-0.49
2023-01-29T12:35:53.326Z,0.34
2023-01-29T12:36:24.326Z,-0.18
2023-01-29T12:36:55.232Z,-0.47
2023-01-29T12:37:26.206Z,-0.11
2023-01-29T12:37:57.173Z,-0.46
2023-01-29T12:38:28.321Z,-0.44
2023-01-29T12:38:58.811Z,0.05
2023-01-29T12:39:29.799Z,-0.62
2023-01-29T12:40:00.786Z,-0.35
2023-01-29T12:40:31.295Z,-0.18
2023-01-29T12:41:02.208Z,-0.54
2023-01-29T12:41:33.495Z,0.07
2023-01-29T12:42:03.931Z,-0.38
2023-01-29T12:42:34.981Z,-0.36
2023-01-29T12:43:05.859Z,-0.41
2023-01-29T12:43:36.271Z,-0.39
2023-01-29T12:44:07.159Z,-0.46
2023-01-29T12:44:38.210Z,-0.53
2023-01-29T12:45:08.734Z,-0.52
2023-01-29T12:45:39.226Z,-0.53
2023-01-29T12:46:09.741Z,-0.39
2023-01-29T12:46:40.729Z,-0.26
2023-01-29T12:47:11.221Z,-0.47
2023-01-29T12:47:42.413Z,-0.25
2023-01-29T12:48:12.952Z,-0.17
2023-01-29T12:48:43.860Z,-0.31
2023-01-29T12:49:14.761Z,-0.72
2023-01-29T12:49:45.697Z,-0.08
2023-01-29T12:50:16.904Z,-0.46
2023-01-29T12:50:47.758Z,-0.35
2023-01-29T12:51:18.249Z,0.18
2023-01-29T12:51:48.751Z,-0.50
2023-01-29T12:52:19.673Z,-0.46
2023-01-29T12:52:50.672Z,-0.10
2023-01-29T12:53:21.289Z,-0.44
2023-01-29T12:53:52.015Z,-0.72
2023-01-29T12:54:22.448Z,-0.26
2023-01-29T12:54:53.437Z,0.05
2023-01-29T12:55:24.337Z,-0.83
2023-01-29T12:55:55.243Z,-0.53
2023-01-29T12:56:26.146Z,-0.68
2023-01-29T12:56:57.288Z,-0.31
2023-01-29T12:57:27.775Z,-0.41
2023-01-29T12:57:58.668Z,-0.57
2023-01-29T12:58:29.671Z,-0.36
2023-01-29T12:59:00.140Z,-0.78
2023-01-29T12:59:31.194Z,-0.31
2023-01-29T13:00:01.841Z,-0.85
2023-01-29T13:00:32.325Z,-0.11
2023-01-29T13:01:03.393Z,0.28
2023-01-29T13:01:33.984Z,-0.64
2023-01-29T13:02:04.500Z,-0.50
2023-01-29T13:02:35.011Z,-0.82
2023-01-29T13:03:06.225Z,-0.08
2023-01-29T13:03:36.779Z,0.00
2023-01-29T13:04:07.191Z,-0.47
2023-01-29T13:04:38.221Z,0.03
2023-01-29T13:05:08.614Z,-0.47
2023-01-29T13:05:39.585Z,-0.02
2023-01-29T13:06:10.804Z,-0.29
2023-01-29T13:06:41.278Z,-0.20
2023-01-29T13:07:12.365Z,-0.62
2023-01-29T13:07:42.846Z,-0.08
2023-01-29T23:02:25.170Z,-2.59
2023-01-29T23:02:55.652Z,-2.92
2023-01-29T23:03:26.622Z,-3.19
2023-01-29T23:03:57.763Z,-2.58
2023-01-29T23:04:28.358Z,-3.15
2023-01-29T23:04:58.816Z,-2.28
2023-01-29T23:05:29.824Z,-2.37
2023-01-29T23:06:00.843Z,-2.78
2023-01-29T23:06:31.301Z,-2.22
2023-01-29T23:07:02.521Z,-3.16
2023-01-29T23:07:33.070Z,-1.89
2023-01-29T23:08:03.596Z,-2.56
2023-01-29T23:08:34.074Z,-2.62
2023-01-29T23:09:04.602Z,-2.50
2023-01-29T23:09:35.140Z,-2.56
2023-01-29T23:10:06.574Z,-2.48
2023-01-29T23:10:36.342Z,-2.73
2023-01-29T23:11:07.078Z,-3.20
2023-01-29T23:11:37.778Z,-2.48
2023-01-29T23:12:08.455Z,-2.22
2023-01-29T23:12:39.140Z,-2.97
2023-01-29T23:13:10.027Z,-2.71
2023-01-29T23:13:40.583Z,-2.74
2023-01-29T23:14:11.304Z,-3.22
2023-01-29T23:14:41.990Z,-2.84
2023-01-29T23:15:12.717Z,-2.94
2023-01-29T23:15:43.442Z,-2.34
2023-01-29T23:16:14.440Z,-2.05
2023-01-29T23:16:44.907Z,-2.89
2023-01-29T23:17:15.996Z,-2.41
2023-01-29T23:17:46.753Z,-2.15
2023-01-29T23:18:17.436Z,-2.02
2023-01-29T23:19:28.977Z,-2.62
2023-01-29T23:19:59.499Z,-2.30
2023-01-29T23:20:29.959Z,-3.09
2023-01-29T23:21:01.139Z,-2.35
2023-01-29T23:21:31.672Z,-2.42
2023-01-29T23:22:02.700Z,-2.80
2023-01-29T23:22:32.755Z,-2.97
2023-01-29T23:23:03.377Z,-2.19
2023-01-29T23:23:34.100Z,-2.08
2023-01-29T23:24:04.784Z,-3.07
2023-01-29T23:24:35.293Z,-2.66
2023-01-29T23:25:06.576Z,-2.16
2023-01-29T23:25:37.083Z,-2.77
2023-01-29T23:26:07.760Z,-2.74
2023-01-29T23:26:38.524Z,-2.88
2023-01-29T23:27:09.172Z,-2.77
2023-01-29T23:27:39.854Z,-2.71
2023-01-29T23:28:10.712Z,-2.62
2023-01-29T23:29:22.234Z,-2.58
2023-01-29T23:29:52.801Z,-2.62
2023-01-29T23:31:04.563Z,-2.81
2023-01-29T23:31:35.505Z,-3.20
2023-01-29T23:32:06.230Z,-2.76
2023-01-29T23:32:36.837Z,-3.59
2023-01-29T23:33:07.508Z,-2.80
2023-01-29T23:33:38.197Z,-2.95
2023-01-29T23:34:08.775Z,-3.09
2023-01-29T23:34:39.372Z,-2.94
2023-01-29T23:35:10.181Z,-2.99
2023-01-29T23:35:40.867Z,-2.77
2023-01-29T23:36:11.530Z,-2.30
2023-01-29T23:36:42.446Z,-3.10
2023-01-29T23:37:13.200Z,-2.52
2023-01-29T23:37:43.854Z,-2.37
2023-01-29T23:38:14.573Z,-2.71
2023-01-29T23:38:45.278Z,-3.13
2023-01-29T23:39:56.845Z,-3.07
2023-01-29T23:40:27.286Z,-2.28
2023-01-29T23:40:58.226Z,-2.65
2023-01-29T23:41:29.177Z,-2.92
2023-01-29T23:42:00.188Z,-2.89
2023-01-29T23:42:31.355Z,-2.52
2023-01-29T23:43:01.840Z,-2.97
2023-01-29T23:43:32.883Z,-2.60
2023-01-29T23:44:03.540Z,-2.66
2023-01-29T23:44:34.234Z,-2.70
2023-01-29T23:45:04.778Z,-2.65
2023-01-29T23:45:35.586Z,-2.80
2023-01-29T23:46:06.183Z,-2.55
2023-01-29T23:46:36.923Z,-2.77
2023-01-29T23:47:07.642Z,-2.91
2023-01-29T23:47:38.323Z,-2.97
2023-01-29T23:48:08.983Z,-2.73
2023-01-29T23:48:39.839Z,-2.80
2023-01-29T23:49:10.485Z,-2.21
2023-01-29T23:49:41.228Z,-2.21
2023-01-29T23:50:11.824Z,-2.94
2023-01-29T23:50:42.347Z,-3.04
2023-01-29T23:51:12.963Z,-2.55
2023-01-29T23:51:43.621Z,-3.16
2023-01-29T23:52:14.191Z,-2.66
2023-01-29T23:52:44.791Z,-2.98
2023-01-29T23:53:15.480Z,-3.10
2023-01-29T23:53:46.017Z,-3.49
2023-01-29T23:54:16.633Z,-3.20
2023-01-29T23:54:47.425Z,-2.71
2023-01-29T23:55:18.120Z,-2.84
2023-01-29T23:55:48.789Z,-2.99
2023-01-29T23:56:19.279Z,-3.23
2023-01-29T23:56:50.403Z,-2.80
2023-01-29T23:58:02.149Z,-2.71
2023-01-29T23:58:32.628Z,-3.52
2023-01-29T23:59:03.580Z,-3.10
2023-01-29T23:59:34.649Z,-2.76
