createdAt,value
2023-01-19T00:01:26.467Z,100.00
2023-01-19T00:03:52.771Z,100.00
2023-01-19T00:06:19.407Z,100.00
2023-01-19T00:08:46.060Z,100.00
2023-01-19T00:11:13.011Z,100.00
2023-01-19T00:13:39.979Z,100.00
2023-01-19T00:16:07.535Z,100.00
2023-01-19T00:18:33.911Z,100.00
2023-01-19T00:21:00.234Z,100.00
2023-01-19T00:23:26.568Z,100.00
2023-01-19T00:25:52.981Z,100.00
2023-01-19T00:28:19.865Z,100.00
2023-01-19T00:30:46.187Z,100.00
2023-01-19T00:33:15.516Z,100.00
2023-01-19T00:35:44.900Z,100.00
2023-01-19T00:38:12.382Z,100.00
2023-01-19T00:40:38.787Z,100.00
2023-01-19T00:43:05.214Z,100.00
2023-01-19T00:45:31.688Z,100.00
2023-01-19T00:47:58.088Z,100.00
2023-01-19T00:50:26.192Z,100.00
2023-01-19T00:52:54.394Z,100.00
2023-01-19T00:55:20.932Z,100.00
2023-01-19T00:57:47.289Z,100.00
2023-01-19T01:00:16.721Z,100.00
2023-01-19T01:02:44.393Z,100.00
2023-01-19T01:08:22.227Z,100.00
2023-01-19T01:10:48.626Z,100.00
2023-01-19T01:13:21.643Z,100.00
2023-01-19T01:15:53.189Z,100.00
2023-01-19T01:18:20.536Z,100.00
2023-01-19T01:20:46.894Z,100.00
2023-01-19T01:23:13.837Z,100.00
2023-01-19T01:25:40.928Z,100.00
2023-01-19T01:28:08.658Z,100.00
2023-01-19T01:30:39.870Z,100.00
2023-01-19T01:33:07.523Z,100.00
2023-01-19T01:35:33.909Z,100.00
2023-01-19T01:38:01.114Z,100.00
2023-01-19T01:40:28.376Z,100.00
2023-01-19T01:42:54.704Z,100.00
2023-01-19T01:45:32.223Z,100.00
2023-01-19T01:48:22.299Z,100.00
2023-01-19T01:51:16.931Z,100.00
2023-01-19T01:53:47.123Z,100.00
2023-01-19T01:56:18.304Z,100.00
2023-01-19T01:58:45.221Z,100.00
2023-01-19T02:01:30.379Z,100.00
2023-01-19T02:03:58.018Z,100.00
2023-01-19T02:06:25.199Z,100.00
2023-01-19T02:09:21.200Z,100.00
2023-01-19T02:12:06.546Z,100.00
2023-01-19T02:14:37.250Z,100.00
2023-01-19T02:17:04.520Z,100.00
2023-01-19T02:19:39.125Z,100.00
2023-01-19T02:22:15.780Z,100.00
2023-01-19T02:24:43.044Z,100.00
2023-01-19T02:27:10.923Z,100.00
2023-01-19T02:29:37.561Z,100.00
2023-01-19T02:32:05.588Z,100.00
2023-01-19T02:34:32.366Z,100.00
2023-01-19T02:37:06.355Z,100.00
2023-01-19T02:39:52.569Z,100.00
2023-01-19T02:42:25.560Z,100.00
2023-01-19T02:44:54.427Z,100.00
2023-01-19T02:47:20.938Z,100.00
2023-01-19T02:49:58.218Z,100.00
2023-01-19T02:52:26.403Z,100.00
2023-01-19T02:55:03.758Z,100.00
2023-01-19T02:57:59.696Z,100.00
2023-01-19T03:00:51.099Z,100.00
2023-01-19T03:03:58.387Z,100.00
2023-01-19T03:06:43.153Z,100.00
2023-01-19T03:09:29.143Z,100.00
2023-01-19T03:12:01.998Z,100.00
2023-01-19T03:14:30.641Z,100.00
2023-01-19T03:17:02.386Z,100.00
2023-01-19T03:19:34.264Z,100.00
2023-01-19T03:22:05.681Z,100.00
2023-01-19T03:24:40.012Z,100.00
2023-01-19T03:27:40.781Z,100.00
2023-01-19T03:30:13.219Z,100.00
2023-01-19T03:32:46.960Z,100.00
2023-01-19T03:35:15.898Z,100.00
2023-01-19T03:37:46.179Z,100.00
2023-01-19T03:40:13.802Z,100.00
2023-01-19T03:42:41.060Z,100.00
2023-01-19T03:45:08.993Z,100.00
2023-01-19T03:47:36.296Z,100.00
2023-01-19T03:50:07.518Z,100.00
2023-01-19T03:52:34.161Z,100.00
2023-01-19T03:55:05.728Z,100.00
2023-01-19T03:57:32.156Z,100.00
2023-01-19T03:59:58.517Z,100.00
2023-01-19T04:02:25.152Z,100.00
2023-01-19T04:04:51.496Z,100.00
2023-01-19T04:07:17.945Z,100.00
2023-01-19T04:09:44.464Z,100.00
2023-01-19T04:12:10.750Z,100.00
2023-01-19T04:14:37.083Z,100.00
2023-01-19T04:17:03.471Z,100.00
2023-01-19T04:19:29.783Z,100.00
2023-01-19T04:21:56.750Z,100.00
2023-01-19T04:24:23.099Z,100.00
2023-01-19T04:26:51.786Z,100.00
2023-01-19T04:29:18.131Z,100.00
2023-01-19T04:31:44.469Z,100.00
2023-01-19T04:34:10.864Z,100.00
2023-01-19T04:36:37.271Z,100.00
2023-01-19T04:39:04.897Z,100.00
2023-01-19T04:41:31.537Z,100.00
2023-01-19T04:43:57.889Z,100.00
2023-01-19T04:46:24.323Z,100.00
2023-01-19T04:48:50.696Z,100.00
2023-01-19T04:51:17.078Z,100.00
2023-01-19T04:53:43.424Z,100.00
2023-01-19T04:56:09.742Z,100.00
2023-01-19T04:58:36.551Z,100.00
2023-01-19T05:01:07.969Z,100.00
2023-01-19T05:03:34.354Z,100.00
2023-01-19T05:06:00.776Z,100.00
2023-01-19T05:08:27.258Z,100.00
2023-01-19T05:10:53.617Z,100.00
2023-01-19T05:13:20.007Z,100.00
2023-01-19T05:15:46.397Z,100.00
2023-01-19T05:18:12.738Z,100.00
2023-01-19T05:20:40.010Z,100.00
2023-01-19T05:23:06.385Z,100.00
2023-01-19T05:25:32.684Z,100.00
2023-01-19T05:27:58.977Z,100.00
2023-01-19T05:30:25.588Z,100.00
2023-01-19T05:32:51.879Z,100.00
2023-01-19T05:35:20.205Z,100.00
2023-01-19T05:37:51.449Z,100.00
2023-01-19T05:40:17.877Z,100.00
2023-01-19T05:42:44.193Z,100.00
2023-01-19T05:45:11.740Z,100.00
2023-01-19T05:47:39.812Z,100.00
2023-01-19T05:50:06.727Z,100.00
2023-01-19T05:52:33.003Z,100.00
2023-01-19T05:54:59.497Z,100.00
2023-01-19T05:57:25.828Z,100.00
2023-01-19T05:59:52.139Z,100.00
2023-01-19T06:02:18.509Z,100.00
2023-01-19T06:04:44.899Z,100.00
2023-01-19T06:07:11.272Z,100.00
2023-01-19T06:09:37.586Z,100.00
2023-01-19T06:12:04.545Z,100.00
2023-01-19T06:14:32.377Z,100.00
2023-01-19T06:16:58.802Z,100.00
2023-01-19T06:19:25.252Z,100.00
2023-01-19T06:21:52.243Z,100.00
2023-01-19T06:24:19.155Z,100.00
2023-01-19T06:26:45.756Z,100.00
2023-01-19T06:29:12.140Z,100.00
2023-01-19T06:31:38.550Z,100.00
2023-01-19T06:34:04.914Z,100.00
2023-01-19T06:36:31.474Z,100.00
2023-01-19T06:38:57.777Z,100.00
2023-01-19T06:41:24.133Z,100.00
2023-01-19T06:43:50.447Z,100.00
2023-01-19T06:46:16.775Z,100.00
2023-01-19T06:48:43.157Z,100.00
2023-01-19T06:51:09.994Z,100.00
2023-01-19T06:53:36.271Z,100.00
2023-01-19T06:56:04.999Z,100.00
2023-01-19T06:58:31.719Z,100.00
2023-01-19T07:01:03.223Z,100.00
2023-01-19T07:03:29.828Z,100.00
2023-01-19T07:05:56.883Z,100.00
2023-01-19T07:08:24.164Z,100.00
2023-01-19T07:11:22.362Z,100.00
2023-01-19T07:13:38.801Z,100.00
2023-01-19T07:16:11.476Z,100.00
2023-01-19T07:18:39.175Z,100.00
2023-01-19T07:21:06.503Z,100.00
2023-01-19T07:23:33.264Z,100.00
2023-01-19T07:26:03.755Z,100.00
2023-01-19T07:28:31.590Z,100.00
2023-01-19T07:30:58.377Z,100.00
2023-01-19T07:33:26.113Z,100.00
2023-01-19T07:35:52.930Z,100.00
2023-01-19T07:38:19.542Z,100.00
2023-01-19T07:40:46.952Z,100.00
2023-01-19T07:43:14.250Z,100.00
2023-01-19T07:45:40.714Z,100.00
2023-01-19T07:48:07.118Z,100.00
2023-01-19T07:50:33.690Z,100.00
2023-01-19T07:53:07.221Z,100.00
2023-01-19T07:55:33.603Z,100.00
2023-01-19T07:57:59.926Z,100.00
2023-01-19T08:00:26.351Z,100.00
2023-01-19T08:08:36.129Z,100.00
2023-01-19T08:11:02.994Z,100.00
2023-01-19T08:13:29.380Z,100.00
2023-01-19T08:15:55.814Z,100.00
2023-01-19T08:18:22.615Z,100.00
2023-01-19T08:20:49.041Z,100.00
2023-01-19T08:23:15.425Z,100.00
2023-01-19T08:25:44.486Z,100.00
2023-01-19T08:28:13.387Z,100.00
2023-01-19T08:30:40.589Z,100.00
2023-01-19T08:33:10.597Z,100.00
2023-01-19T08:35:39.357Z,100.00
2023-01-19T08:38:06.962Z,100.00
2023-01-19T08:40:38.974Z,100.00
2023-01-19T08:43:09.095Z,100.00
2023-01-19T08:45:37.076Z,100.00
2023-01-19T08:48:04.458Z,100.00
2023-01-19T08:50:32.449Z,100.00
2023-01-19T08:53:00.778Z,100.00
2023-01-19T08:55:28.762Z,100.00
2023-01-19T08:58:00.397Z,100.00
2023-01-19T09:00:27.412Z,100.00
2023-01-19T09:02:54.411Z,100.00
2023-01-19T09:05:20.887Z,100.00
2023-01-19T09:07:48.103Z,100.00
2023-01-19T09:10:15.523Z,100.00
2023-01-19T09:12:43.364Z,100.00
2023-01-19T09:15:10.825Z,100.00
2023-01-19T09:17:37.399Z,100.00
2023-01-19T09:20:05.847Z,100.00
2023-01-19T09:22:33.282Z,100.00
2023-01-19T09:25:00.163Z,100.00
2023-01-19T09:27:26.463Z,100.00
2023-01-19T09:29:53.940Z,100.00
2023-01-19T09:32:21.465Z,100.00
2023-01-19T09:34:47.807Z,100.00
2023-01-19T09:37:16.031Z,100.00
2023-01-19T09:39:42.486Z,100.00
2023-01-19T09:42:43.912Z,100.00
2023-01-19T09:45:22.774Z,100.00
2023-01-19T09:47:50.487Z,100.00
2023-01-19T09:50:27.192Z,100.00
2023-01-19T09:53:02.836Z,100.00
2023-01-19T09:55:29.782Z,100.00
2023-01-19T09:57:56.294Z,100.00
2023-01-19T10:00:24.257Z,100.00
2023-01-19T10:03:05.009Z,100.00
2023-01-19T10:05:44.821Z,100.00
2023-01-19T10:08:24.376Z,100.00
2023-01-19T10:10:56.580Z,100.00
2023-01-19T10:13:34.370Z,100.00
2023-01-19T10:16:14.713Z,100.00
2023-01-19T10:18:51.489Z,100.00
2023-01-19T10:21:41.876Z,100.00
2023-01-19T10:24:29.592Z,100.00
2023-01-19T10:26:57.029Z,100.00
2023-01-19T10:29:38.710Z,100.00
2023-01-19T10:32:26.788Z,100.00
2023-01-19T10:34:54.025Z,100.00
2023-01-19T10:37:34.161Z,100.00
2023-01-19T10:40:06.699Z,100.00
2023-01-19T10:42:33.155Z,100.00
2023-01-19T10:44:59.634Z,100.00
2023-01-19T10:47:33.390Z,100.00
2023-01-19T10:49:59.821Z,100.00
2023-01-19T10:52:36.985Z,100.00
2023-01-19T10:55:06.928Z,100.00
2023-01-19T10:57:43.241Z,100.00
2023-01-19T11:00:42.992Z,100.00
2023-01-19T11:03:29.026Z,100.00
2023-01-19T11:06:26.491Z,100.00
2023-01-19T11:09:08.624Z,100.00
2023-01-19T11:11:42.709Z,100.00
2023-01-19T11:14:12.704Z,100.00
2023-01-19T11:16:40.028Z,99.96
2023-01-19T11:19:17.145Z,99.88
2023-01-19T11:21:43.521Z,100.00
2023-01-19T11:24:14.583Z,100.00
2023-01-19T11:26:50.348Z,100.00
2023-01-19T11:29:27.277Z,100.00
2023-01-19T11:31:54.973Z,100.00
2023-01-19T11:34:36.678Z,100.00
2023-01-19T11:37:27.639Z,98.97
2023-01-19T11:40:02.922Z,98.20
2023-01-19T11:42:32.621Z,100.00
2023-01-19T11:45:16.560Z,100.00
2023-01-19T11:47:49.661Z,100.00
2023-01-19T11:50:42.374Z,100.00
2023-01-19T11:53:22.312Z,98.86
2023-01-19T11:56:09.441Z,99.98
2023-01-19T11:58:41.314Z,97.95
2023-01-19T12:01:20.978Z,97.87
2023-01-19T12:03:54.875Z,98.76
2023-01-19T12:06:27.523Z,98.17
2023-01-19T12:08:58.886Z,99.26
2023-01-19T12:11:31.481Z,98.45
2023-01-19T12:13:59.600Z,100.00
2023-01-19T12:16:34.514Z,100.00
2023-01-19T12:19:06.254Z,100.00
2023-01-19T12:21:32.644Z,100.00
2023-01-19T12:24:23.370Z,100.00
2023-01-19T12:26:57.809Z,100.00
2023-01-19T12:29:29.120Z,100.00
2023-01-19T12:32:13.822Z,100.00
2023-01-19T12:34:42.219Z,100.00
2023-01-19T12:37:28.513Z,100.00
2023-01-19T12:40:00.999Z,100.00
2023-01-19T12:42:28.466Z,100.00
2023-01-19T12:45:14.600Z,100.00
2023-01-19T12:47:52.928Z,100.00
2023-01-19T12:50:23.256Z,100.00
2023-01-19T12:52:56.944Z,100.00
2023-01-19T12:55:33.158Z,100.00
2023-01-19T12:58:07.012Z,100.00
2023-01-19T13:00:45.044Z,100.00
2023-01-19T13:03:17.084Z,100.00
2023-01-19T13:05:43.479Z,100.00
2023-01-19T13:08:09.734Z,100.00
2023-01-19T13:11:10.308Z,100.00
2023-01-19T13:13:43.883Z,100.00
2023-01-19T13:16:19.188Z,100.00
2023-01-19T13:18:48.916Z,100.00
2023-01-19T13:21:39.347Z,100.00
2023-01-19T13:24:08.671Z,100.00
2023-01-19T13:26:42.234Z,100.00
2023-01-19T13:29:22.841Z,100.00
2023-01-19T13:31:49.584Z,100.00
2023-01-19T13:34:19.711Z,100.00
2023-01-19T13:36:50.985Z,100.00
2023-01-19T13:39:26.587Z,100.00
2023-01-19T13:41:54.653Z,100.00
2023-01-19T13:44:27.853Z,100.00
2023-01-19T13:46:56.509Z,100.00
2023-01-19T13:49:45.026Z,100.00
2023-01-19T13:52:23.504Z,100.00
2023-01-19T13:54:53.793Z,100.00
2023-01-19T13:57:33.384Z,100.00
2023-01-19T14:00:12.120Z,100.00
2023-01-19T14:02:39.762Z,100.00
2023-01-19T14:05:15.554Z,100.00
2023-01-19T14:07:42.114Z,100.00
2023-01-19T14:10:14.271Z,100.00
2023-01-19T14:12:54.465Z,100.00
2023-01-19T14:15:25.252Z,100.00
2023-01-19T14:18:16.148Z,100.00
2023-01-19T14:21:13.211Z,100.00
2023-01-19T14:23:49.667Z,100.00
2023-01-19T14:26:37.289Z,100.00
2023-01-19T14:29:23.827Z,100.00
2023-01-19T14:32:07.147Z,100.00
2023-01-19T14:34:41.239Z,100.00
2023-01-19T14:37:23.457Z,100.00
2023-01-19T14:39:54.952Z,100.00
2023-01-19T14:42:25.998Z,100.00
2023-01-19T14:44:54.137Z,100.00
2023-01-19T14:47:29.354Z,100.00
2023-01-19T14:50:00.497Z,100.00
2023-01-19T14:52:57.315Z,100.00
2023-01-19T14:55:31.971Z,100.00
2023-01-19T14:58:03.778Z,100.00
2023-01-19T15:00:30.177Z,100.00
2023-01-19T15:02:56.669Z,100.00
2023-01-19T15:05:23.267Z,100.00
2023-01-19T15:07:49.695Z,100.00
2023-01-19T15:10:20.895Z,100.00
2023-01-19T15:12:49.080Z,100.00
2023-01-19T15:15:18.498Z,100.00
2023-01-19T15:17:45.310Z,100.00
2023-01-19T15:20:15.195Z,100.00
2023-01-19T15:22:41.589Z,100.00
2023-01-19T15:25:09.551Z,100.00
2023-01-19T15:27:36.097Z,100.00
2023-01-19T15:30:02.405Z,100.00
2023-01-19T15:32:28.736Z,100.00
2023-01-19T15:34:55.015Z,100.00
2023-01-19T15:37:21.365Z,100.00
2023-01-19T15:39:47.680Z,100.00
2023-01-19T15:42:14.798Z,100.00
2023-01-19T15:44:41.195Z,100.00
2023-01-19T15:47:09.727Z,100.00
2023-01-19T15:49:36.077Z,100.00
2023-01-19T15:52:02.360Z,100.00
2023-01-19T15:54:28.726Z,100.00
2023-01-19T15:56:55.133Z,100.00
2023-01-19T15:59:21.662Z,100.00
2023-01-19T16:01:50.021Z,100.00
2023-01-19T16:04:18.024Z,100.00
2023-01-19T16:06:44.572Z,100.00
2023-01-19T16:09:16.578Z,100.00
2023-01-19T16:11:42.900Z,100.00
2023-01-19T16:14:09.299Z,100.00
2023-01-19T16:16:35.767Z,100.00
2023-01-19T16:19:02.234Z,100.00
2023-01-19T16:21:28.526Z,100.00
2023-01-19T16:23:55.289Z,100.00
2023-01-19T16:26:35.194Z,100.00
2023-01-19T16:29:08.525Z,100.00
2023-01-19T16:31:36.080Z,100.00
2023-01-19T16:34:02.515Z,100.00
2023-01-19T16:36:36.229Z,100.00
2023-01-19T16:39:13.691Z,100.00
2023-01-19T16:41:40.113Z,100.00
2023-01-19T16:44:06.625Z,100.00
2023-01-19T16:46:35.429Z,100.00
2023-01-19T16:49:07.388Z,100.00
2023-01-19T16:51:33.757Z,100.00
2023-01-19T16:54:00.167Z,100.00
2023-01-19T16:56:26.525Z,100.00
2023-01-19T16:58:54.197Z,100.00
2023-01-19T17:01:21.234Z,100.00
2023-01-19T17:03:48.372Z,100.00
2023-01-19T17:06:22.618Z,100.00
2023-01-19T17:08:50.251Z,100.00
2023-01-19T17:11:20.700Z,100.00
2023-01-19T17:13:53.987Z,100.00
2023-01-19T17:16:21.305Z,100.00
2023-01-19T17:18:47.699Z,100.00
2023-01-19T17:21:17.742Z,100.00
2023-01-19T17:23:46.624Z,100.00
2023-01-19T17:26:13.651Z,100.00
2023-01-19T17:28:40.094Z,100.00
2023-01-19T17:31:08.905Z,100.00
2023-01-19T17:33:35.411Z,100.00
2023-01-19T17:36:04.282Z,100.00
2023-01-19T17:38:30.656Z,100.00
2023-01-19T17:40:57.058Z,100.00
2023-01-19T17:43:23.396Z,100.00
2023-01-19T17:45:49.864Z,100.00
2023-01-19T17:48:17.438Z,100.00
2023-01-19T17:50:44.803Z,100.00
2023-01-19T17:53:11.813Z,100.00
2023-01-19T17:55:38.179Z,100.00
2023-01-19T17:58:04.555Z,100.00
2023-01-19T18:00:31.047Z,100.00
2023-01-19T18:02:57.448Z,100.00
2023-01-19T18:05:24.430Z,100.00
2023-01-19T18:07:50.781Z,100.00
2023-01-19T18:10:17.366Z,100.00
2023-01-19T18:12:45.108Z,100.00
2023-01-19T18:15:12.274Z,100.00
2023-01-19T18:17:38.579Z,100.00
2023-01-19T18:20:05.419Z,100.00
2023-01-19T18:22:32.124Z,100.00
2023-01-19T18:24:58.440Z,100.00
2023-01-19T18:27:24.757Z,100.00
2023-01-19T18:29:51.043Z,100.00
2023-01-19T18:32:17.488Z,100.00
2023-01-19T18:34:43.969Z,100.00
2023-01-19T18:37:10.267Z,100.00
2023-01-19T18:39:36.625Z,100.00
2023-01-19T18:42:03.192Z,100.00
2023-01-19T18:44:29.514Z,100.00
2023-01-19T18:46:56.667Z,100.00
2023-01-19T18:49:23.200Z,100.00
2023-01-19T18:51:49.544Z,100.00
2023-01-19T18:54:17.370Z,100.00
2023-01-19T18:56:43.923Z,100.00
2023-01-19T18:59:10.647Z,100.00
2023-01-19T19:01:37.239Z,100.00
2023-01-19T19:04:03.802Z,100.00
2023-01-19T19:06:30.209Z,100.00
2023-01-19T19:08:59.221Z,100.00
2023-01-19T19:11:26.328Z,100.00
2023-01-19T19:13:54.878Z,100.00
2023-01-19T19:16:21.470Z,100.00
2023-01-19T19:18:51.083Z,100.00
2023-01-19T19:21:18.617Z,100.00
2023-01-19T19:23:49.725Z,100.00
2023-01-19T19:26:16.070Z,100.00
2023-01-19T19:28:42.443Z,100.00
2023-01-19T19:31:11.848Z,100.00
2023-01-19T19:33:39.179Z,100.00
2023-01-19T19:36:07.111Z,100.00
2023-01-19T19:38:34.617Z,100.00
2023-01-19T19:41:05.723Z,100.00
2023-01-19T19:43:32.950Z,100.00
2023-01-19T19:46:10.858Z,100.00
2023-01-19T19:48:39.329Z,100.00
2023-01-19T19:51:25.561Z,100.00
2023-01-19T19:53:53.544Z,100.00
2023-01-19T19:56:21.845Z,100.00
2023-01-19T19:58:49.008Z,100.00
2023-01-19T20:01:18.401Z,100.00
2023-01-19T20:03:45.546Z,100.00
2023-01-19T20:06:14.819Z,100.00
2023-01-19T20:08:42.047Z,100.00
2023-01-19T20:11:09.931Z,100.00
2023-01-19T20:13:38.389Z,100.00
2023-01-19T20:16:07.507Z,100.00
2023-01-19T20:18:33.931Z,100.00
2023-01-19T20:21:00.508Z,100.00
2023-01-19T20:23:27.100Z,100.00
2023-01-19T20:25:53.598Z,100.00
2023-01-19T20:28:19.971Z,100.00
2023-01-19T20:30:46.418Z,100.00
2023-01-19T20:33:12.725Z,100.00
2023-01-19T20:35:39.092Z,100.00
2023-01-19T20:38:05.507Z,100.00
2023-01-19T20:40:31.846Z,100.00
2023-01-19T20:42:58.243Z,100.00
2023-01-19T20:45:25.888Z,100.00
2023-01-19T20:47:52.671Z,100.00
2023-01-19T20:50:19.006Z,100.00
2023-01-19T20:52:45.317Z,100.00
2023-01-19T20:55:14.030Z,100.00
2023-01-19T20:57:40.477Z,100.00
2023-01-19T21:00:07.330Z,100.00
2023-01-19T21:02:33.708Z,100.00
2023-01-19T21:05:00.138Z,100.00
2023-01-19T21:07:26.555Z,100.00
2023-01-19T21:09:52.835Z,100.00
2023-01-19T21:12:21.270Z,100.00
2023-01-19T21:14:47.618Z,100.00
2023-01-19T21:17:14.014Z,100.00
2023-01-19T21:19:40.384Z,100.00
2023-01-19T21:22:06.691Z,100.00
2023-01-19T21:24:33.074Z,100.00
2023-01-19T21:26:59.385Z,100.00
2023-01-19T21:29:25.835Z,100.00
2023-01-19T21:31:52.148Z,100.00
2023-01-19T21:34:18.695Z,100.00
2023-01-19T21:36:45.264Z,100.00
2023-01-19T21:39:11.619Z,100.00
2023-01-19T21:41:39.816Z,100.00
2023-01-19T21:44:06.289Z,100.00
2023-01-19T21:46:33.901Z,100.00
2023-01-19T21:49:02.612Z,100.00
2023-01-19T21:51:30.072Z,100.00
2023-01-19T21:53:59.348Z,100.00
2023-01-19T21:56:27.458Z,100.00
2023-01-19T21:58:54.457Z,100.00
2023-01-19T22:01:22.937Z,100.00
2023-01-19T22:03:54.600Z,100.00
2023-01-19T22:06:21.332Z,100.00
2023-01-19T22:08:47.941Z,100.00
2023-01-19T22:11:16.624Z,100.00
2023-01-19T22:13:43.461Z,100.00
2023-01-19T22:16:13.875Z,100.00
2023-01-19T22:18:42.744Z,100.00
2023-01-19T22:21:14.947Z,100.00
2023-01-19T22:23:42.409Z,100.00
2023-01-19T22:26:11.056Z,100.00
2023-01-19T22:28:38.202Z,100.00
2023-01-19T22:31:07.930Z,100.00
2023-01-19T22:33:34.625Z,100.00
2023-01-19T22:36:12.770Z,100.00
2023-01-19T22:38:40.199Z,100.00
2023-01-19T22:41:23.199Z,100.00
2023-01-19T22:43:52.328Z,100.00
2023-01-19T22:46:20.774Z,100.00
2023-01-19T22:48:48.674Z,100.00
2023-01-19T22:51:16.248Z,100.00
2023-01-19T22:53:42.587Z,100.00
2023-01-19T22:56:17.334Z,100.00
2023-01-19T22:58:44.955Z,100.00
2023-01-19T23:01:14.364Z,100.00
2023-01-19T23:03:41.439Z,100.00
2023-01-19T23:06:10.876Z,100.00
2023-01-19T23:08:37.908Z,100.00
2023-01-19T23:11:09.481Z,100.00
2023-01-19T23:13:37.061Z,100.00
2023-01-19T23:16:05.222Z,100.00
2023-01-19T23:18:31.895Z,100.00
2023-01-19T23:21:10.720Z,100.00
2023-01-19T23:23:37.419Z,100.00
2023-01-19T23:26:23.785Z,100.00
2023-01-19T23:28:55.998Z,100.00
2023-01-19T23:31:26.624Z,100.00
2023-01-19T23:33:58.402Z,100.00
2023-01-19T23:36:27.102Z,100.00
2023-01-19T23:38:56.354Z,100.00
2023-01-19T23:41:24.318Z,100.00
2023-01-19T23:43:51.071Z,100.00
2023-01-19T23:46:18.800Z,100.00
2023-01-19T23:48:45.321Z,100.00
2023-01-19T23:51:21.361Z,100.00
2023-01-19T23:53:48.670Z,100.00
2023-01-19T23:56:23.625Z,100.00
2023-01-19T23:58:58.434Z,100.00
