createdAt,value
2018-12-26T00:00:35.031Z,17.87
2018-12-26T00:03:01.062Z,16.97
2018-12-26T00:05:27.205Z,18.80
2018-12-26T00:07:53.370Z,18.67
2018-12-26T00:10:19.377Z,19.73
2018-12-26T00:12:45.376Z,18.98
2018-12-26T00:15:12.294Z,18.07
2018-12-26T00:17:38.420Z,18.45
2018-12-26T00:20:04.679Z,18.37
2018-12-26T00:22:31.009Z,18.17
2018-12-26T00:24:57.030Z,17.67
2018-12-26T00:27:23.025Z,18.40
2018-12-26T00:29:49.078Z,18.65
2018-12-26T00:32:15.109Z,17.95
2018-12-26T00:34:41.091Z,17.70
2018-12-26T00:37:07.400Z,17.00
2018-12-26T00:39:33.389Z,17.50
2018-12-26T00:41:59.396Z,17.87
2018-12-26T00:44:25.469Z,18.23
2018-12-26T00:46:51.484Z,19.05
2018-12-26T00:49:17.468Z,17.05
2018-12-26T00:51:43.458Z,17.45
2018-12-26T00:54:09.892Z,17.57
2018-12-26T00:56:35.973Z,16.65
2018-12-26T00:59:01.994Z,17.15
2018-12-26T01:01:28.004Z,17.77
2018-12-26T01:03:54.073Z,16.82
2018-12-26T01:06:20.113Z,16.02
2018-12-26T01:08:46.196Z,18.63
2018-12-26T01:11:12.179Z,17.60
2018-12-26T01:13:38.215Z,19.50
2018-12-26T01:16:04.307Z,18.42
2018-12-26T01:18:30.396Z,19.17
2018-12-26T01:20:56.379Z,18.92
2018-12-26T01:23:22.368Z,18.47
2018-12-26T01:25:48.385Z,18.90
2018-12-26T01:28:14.375Z,17.62
2018-12-26T01:30:40.404Z,19.20
2018-12-26T01:33:06.425Z,18.75
2018-12-26T01:35:32.483Z,18.87
2018-12-26T01:37:58.518Z,19.82
2018-12-26T01:40:24.491Z,17.25
2018-12-26T01:42:50.487Z,18.13
2018-12-26T01:45:16.475Z,18.87
2018-12-26T01:47:42.545Z,18.07
2018-12-26T01:50:08.519Z,18.40
2018-12-26T01:52:34.520Z,20.20
2018-12-26T01:55:00.532Z,19.50
2018-12-26T01:57:26.585Z,19.00
2018-12-26T01:59:52.570Z,19.10
2018-12-26T02:02:18.574Z,18.60
2018-12-26T02:04:44.561Z,17.23
2018-12-26T02:07:10.566Z,19.17
2018-12-26T02:09:36.573Z,18.42
2018-12-26T02:12:02.707Z,18.50
2018-12-26T02:14:28.720Z,17.85
2018-12-26T02:16:54.704Z,19.50
2018-12-26T02:19:20.833Z,18.00
2018-12-26T02:21:46.925Z,17.02
2018-12-26T02:24:12.911Z,19.02
2018-12-26T02:26:38.942Z,19.33
2018-12-26T02:29:04.967Z,19.00
2018-12-26T02:31:30.961Z,18.30
2018-12-26T02:33:56.949Z,19.57
2018-12-26T02:36:22.950Z,18.23
2018-12-26T02:38:48.977Z,19.23
2018-12-26T02:41:14.966Z,18.60
2018-12-26T02:43:41.342Z,19.80
2018-12-26T02:46:07.328Z,20.05
2018-12-26T02:48:33.352Z,18.77
2018-12-26T02:50:59.529Z,18.98
2018-12-26T02:53:25.757Z,19.12
2018-12-26T02:55:53.317Z,18.73
2018-12-26T02:58:20.655Z,19.50
2018-12-26T03:00:46.712Z,20.43
2018-12-26T03:03:12.688Z,20.60
2018-12-26T03:05:38.685Z,17.85
2018-12-26T03:08:04.659Z,20.05
2018-12-26T03:10:30.656Z,19.30
2018-12-26T03:12:56.635Z,18.37
2018-12-26T03:15:24.602Z,17.80
2018-12-26T03:17:50.594Z,17.85
2018-12-26T03:20:16.579Z,18.63
2018-12-26T03:22:42.552Z,20.23
2018-12-26T03:25:08.547Z,20.10
2018-12-26T03:27:34.554Z,19.90
2018-12-26T03:30:00.559Z,18.85
2018-12-26T03:32:26.542Z,19.45
2018-12-26T03:34:52.570Z,18.63
2018-12-26T03:37:18.772Z,19.00
2018-12-26T03:39:44.766Z,20.08
2018-12-26T03:42:10.858Z,18.90
2018-12-26T03:44:37.976Z,19.70
2018-12-26T03:47:04.651Z,19.95
2018-12-26T03:49:33.743Z,19.20
2018-12-26T03:52:02.080Z,18.42
2018-12-26T03:54:27.667Z,19.87
2018-12-26T03:56:53.669Z,21.30
2018-12-26T03:59:19.706Z,18.20
2018-12-26T04:01:45.692Z,20.25
2018-12-26T04:04:11.748Z,20.77
2018-12-26T04:06:37.762Z,19.70
2018-12-26T04:09:06.066Z,20.72
2018-12-26T04:11:32.372Z,19.27
2018-12-26T04:13:58.512Z,21.20
2018-12-26T04:16:24.647Z,20.62
2018-12-26T04:18:50.723Z,20.45
2018-12-26T04:21:16.953Z,20.25
2018-12-26T04:23:43.046Z,18.90
2018-12-26T04:26:09.062Z,20.48
2018-12-26T04:28:35.069Z,19.25
2018-12-26T04:31:01.051Z,20.43
2018-12-26T04:33:27.159Z,20.80
2018-12-26T04:35:54.268Z,22.58
2018-12-26T04:38:20.275Z,21.97
2018-12-26T04:40:47.155Z,22.55
2018-12-26T04:43:13.285Z,22.48
2018-12-26T04:45:39.334Z,25.25
2018-12-26T04:48:12.151Z,22.87
2018-12-26T04:50:38.197Z,22.77
2018-12-26T04:53:04.163Z,23.12
2018-12-26T04:55:30.226Z,23.03
2018-12-26T04:57:56.252Z,23.85
2018-12-26T05:00:22.297Z,24.83
2018-12-26T05:02:48.407Z,25.17
2018-12-26T05:05:14.402Z,23.40
2018-12-26T05:07:40.428Z,23.70
2018-12-26T05:10:06.427Z,25.75
2018-12-26T05:12:32.402Z,25.52
2018-12-26T05:14:58.443Z,23.90
2018-12-26T05:17:24.436Z,23.92
2018-12-26T05:19:50.453Z,24.97
2018-12-26T05:22:18.491Z,25.80
2018-12-26T05:24:45.141Z,25.08
2018-12-26T05:27:11.167Z,24.35
2018-12-26T05:29:37.191Z,24.60
2018-12-26T05:32:03.168Z,23.30
2018-12-26T05:34:29.332Z,24.70
2018-12-26T05:36:55.349Z,25.12
2018-12-26T05:39:21.345Z,25.97
2018-12-26T05:41:47.356Z,24.52
2018-12-26T05:44:13.391Z,24.40
2018-12-26T05:46:39.383Z,21.40
2018-12-26T05:49:05.368Z,24.27
2018-12-26T05:51:31.359Z,21.82
2018-12-26T05:53:57.346Z,23.93
2018-12-26T05:56:44.148Z,22.77
2018-12-26T05:59:10.644Z,23.35
2018-12-26T06:01:37.145Z,25.00
2018-12-26T06:04:03.465Z,25.00
2018-12-26T06:06:29.421Z,24.25
2018-12-26T06:08:55.397Z,26.07
2018-12-26T06:11:21.406Z,27.80
2018-12-26T06:13:47.384Z,28.27
2018-12-26T06:16:13.401Z,26.35
2018-12-26T06:18:39.386Z,29.37
2018-12-26T06:21:05.433Z,27.58
2018-12-26T06:23:31.412Z,29.02
2018-12-26T06:25:57.453Z,28.42
2018-12-26T06:28:23.519Z,27.50
2018-12-26T06:30:49.505Z,26.65
2018-12-26T06:33:15.473Z,26.52
2018-12-26T06:35:41.551Z,26.37
2018-12-26T06:38:07.521Z,29.32
2018-12-26T06:40:33.526Z,28.00
2018-12-26T06:42:59.498Z,26.48
2018-12-26T06:45:25.546Z,27.47
2018-12-26T06:47:51.519Z,27.40
2018-12-26T06:50:17.633Z,27.62
2018-12-26T06:52:43.620Z,25.50
2018-12-26T06:55:09.625Z,27.50
2018-12-26T06:57:35.632Z,25.40
2018-12-26T07:00:02.542Z,26.93
2018-12-26T07:02:28.526Z,27.02
2018-12-26T07:04:54.552Z,25.30
2018-12-26T07:07:20.588Z,25.02
2018-12-26T07:09:46.584Z,27.02
2018-12-26T07:12:12.649Z,23.77
2018-12-26T07:14:38.656Z,26.68
2018-12-26T07:17:04.716Z,26.42
2018-12-26T07:19:30.719Z,26.20
2018-12-26T07:21:56.727Z,24.32
2018-12-26T07:24:22.727Z,25.30
2018-12-26T07:26:50.642Z,27.07
2018-12-26T07:29:16.732Z,24.95
2018-12-26T07:31:42.811Z,24.82
2018-12-26T07:34:08.854Z,24.47
2018-12-26T07:36:34.918Z,24.35
2018-12-26T07:39:00.920Z,26.30
2018-12-26T07:41:26.911Z,24.50
2018-12-26T07:43:52.896Z,23.50
2018-12-26T07:46:18.944Z,23.07
2018-12-26T07:48:45.032Z,25.45
2018-12-26T07:51:11.032Z,24.32
2018-12-26T07:53:37.019Z,29.40
2018-12-26T07:56:03.063Z,25.50
2018-12-26T07:58:29.065Z,26.10
2018-12-26T08:00:55.058Z,26.82
2018-12-26T08:03:21.046Z,25.12
2018-12-26T08:05:47.079Z,24.37
2018-12-26T08:08:13.076Z,25.95
2018-12-26T08:10:39.213Z,25.12
2018-12-26T08:13:05.208Z,26.25
2018-12-26T08:15:31.236Z,24.75
2018-12-26T08:17:57.214Z,27.22
2018-12-26T08:20:23.206Z,25.70
2018-12-26T08:22:49.187Z,26.35
2018-12-26T08:25:15.189Z,25.43
2018-12-26T08:27:41.232Z,27.50
2018-12-26T08:30:07.293Z,27.77
2018-12-26T08:32:33.383Z,25.85
2018-12-26T08:34:59.390Z,26.10
2018-12-26T08:37:25.364Z,25.12
2018-12-26T08:39:51.354Z,25.00
2018-12-26T08:42:17.383Z,22.25
2018-12-26T08:44:43.404Z,24.80
2018-12-26T08:47:09.434Z,24.18
2018-12-26T08:49:35.452Z,24.07
2018-12-26T08:52:01.494Z,24.98
2018-12-26T08:54:27.483Z,22.58
2018-12-26T08:56:53.512Z,23.00
2018-12-26T08:59:19.519Z,24.30
2018-12-26T09:01:45.539Z,24.50
2018-12-26T09:04:14.871Z,24.82
2018-12-26T09:06:40.922Z,26.35
2018-12-26T09:09:06.918Z,22.55
2018-12-26T09:11:32.990Z,25.52
2018-12-26T09:13:59.117Z,22.98
2018-12-26T09:16:25.278Z,24.87
2018-12-26T09:18:51.295Z,21.17
2018-12-26T09:21:17.285Z,22.67
2018-12-26T09:23:43.283Z,24.50
2018-12-26T09:26:11.165Z,27.22
2018-12-26T09:28:43.803Z,24.82
2018-12-26T09:31:05.067Z,25.70
2018-12-26T09:33:31.086Z,26.25
2018-12-26T09:35:57.098Z,26.35
2018-12-26T09:38:23.107Z,22.95
2018-12-26T09:40:49.108Z,22.05
2018-12-26T09:43:15.324Z,23.38
2018-12-26T09:45:42.373Z,24.60
2018-12-26T09:48:08.381Z,24.52
2018-12-26T09:50:34.427Z,25.72
2018-12-26T09:53:00.519Z,26.85
2018-12-26T09:55:26.564Z,25.40
2018-12-26T09:57:52.553Z,24.72
2018-12-26T10:00:18.601Z,27.98
2018-12-26T10:02:44.631Z,24.98
2018-12-26T10:05:10.735Z,24.98
2018-12-26T10:07:37.088Z,22.45
2018-12-26T10:10:05.423Z,24.25
2018-12-26T10:12:31.398Z,23.83
2018-12-26T10:15:00.436Z,22.83
2018-12-26T10:17:26.447Z,24.12
2018-12-26T10:19:52.417Z,23.22
2018-12-26T10:22:18.451Z,22.90
2018-12-26T10:24:44.501Z,22.30
2018-12-26T10:27:10.515Z,23.22
2018-12-26T10:29:36.532Z,22.70
2018-12-26T10:32:02.581Z,22.95
2018-12-26T10:34:29.624Z,23.18
2018-12-26T10:36:56.003Z,24.23
2018-12-26T10:39:22.025Z,24.57
2018-12-26T10:41:48.063Z,23.95
2018-12-26T10:44:19.977Z,24.75
2018-12-26T10:46:45.943Z,25.90
2018-12-26T10:49:11.983Z,26.47
2018-12-26T10:51:37.986Z,26.73
2018-12-26T10:54:04.021Z,25.97
2018-12-26T10:56:30.034Z,26.05
2018-12-26T10:58:56.697Z,23.87
2018-12-26T11:01:22.731Z,25.43
2018-12-26T11:03:48.755Z,27.00
2018-12-26T11:06:14.769Z,25.92
2018-12-26T11:08:40.841Z,26.65
2018-12-26T11:11:06.825Z,27.48
2018-12-26T11:13:32.937Z,22.75
2018-12-26T11:15:58.903Z,24.70
2018-12-26T11:18:24.891Z,21.77
2018-12-26T11:20:51.079Z,23.98
2018-12-26T11:23:17.170Z,23.67
2018-12-26T11:25:43.224Z,22.48
2018-12-26T11:28:09.278Z,23.52
2018-12-26T11:30:35.323Z,22.87
2018-12-26T11:33:01.538Z,26.02
2018-12-26T11:35:27.620Z,24.82
2018-12-26T11:37:53.657Z,22.13
2018-12-26T11:40:19.675Z,22.77
2018-12-26T11:42:46.003Z,23.07
2018-12-26T11:45:12.015Z,21.48
2018-12-26T11:47:38.008Z,23.35
2018-12-26T11:50:05.850Z,23.70
2018-12-26T11:52:31.900Z,23.90
2018-12-26T11:54:57.919Z,21.15
2018-12-26T11:57:23.944Z,22.60
2018-12-26T11:59:49.989Z,20.97
2018-12-26T12:02:20.518Z,21.45
2018-12-26T12:04:43.880Z,19.48
2018-12-26T12:07:09.891Z,21.87
2018-12-26T12:09:36.038Z,21.02
2018-12-26T12:12:02.087Z,22.27
2018-12-26T12:14:28.075Z,21.70
2018-12-26T12:16:54.151Z,21.73
2018-12-26T12:19:22.241Z,24.20
2018-12-26T12:21:48.360Z,19.42
2018-12-26T12:24:14.604Z,19.17
2018-12-26T12:26:40.683Z,20.72
2018-12-26T12:29:06.785Z,19.48
2018-12-26T12:31:33.594Z,21.10
2018-12-26T12:33:59.718Z,19.32
2018-12-26T12:36:26.097Z,20.82
2018-12-26T12:38:52.607Z,22.00
2018-12-26T12:41:38.524Z,21.75
2018-12-26T12:44:07.851Z,19.48
2018-12-26T12:46:34.964Z,20.95
2018-12-26T12:49:03.721Z,20.55
2018-12-26T12:51:29.778Z,20.80
2018-12-26T12:53:55.903Z,20.05
2018-12-26T12:56:28.813Z,20.45
2018-12-26T12:58:55.111Z,21.57
2018-12-26T13:01:22.400Z,21.73
2018-12-26T13:03:48.498Z,20.68
2018-12-26T13:06:14.546Z,19.52
2018-12-26T13:08:40.544Z,22.22
2018-12-26T13:11:06.609Z,21.77
2018-12-26T13:13:39.471Z,23.12
2018-12-26T13:16:06.861Z,21.23
2018-12-26T13:18:32.893Z,21.25
2018-12-26T13:20:59.075Z,21.25
2018-12-26T13:23:25.123Z,23.65
2018-12-26T13:25:51.204Z,23.65
2018-12-26T13:28:17.308Z,21.42
2018-12-26T13:30:44.572Z,20.68
2018-12-26T13:33:10.675Z,22.07
2018-12-26T13:35:36.817Z,25.30
2018-12-26T13:38:02.846Z,20.52
2018-12-26T13:40:29.953Z,20.32
2018-12-26T13:42:56.319Z,20.65
2018-12-26T13:45:22.604Z,20.52
2018-12-26T13:47:49.904Z,23.42
2018-12-26T13:50:15.912Z,22.45
2018-12-26T13:52:41.935Z,22.80
2018-12-26T13:55:07.995Z,23.27
2018-12-26T13:57:36.949Z,20.15
2018-12-26T14:00:06.141Z,22.60
2018-12-26T14:02:32.155Z,20.97
2018-12-26T14:04:58.172Z,23.42
2018-12-26T14:07:24.195Z,20.27
2018-12-26T14:09:50.616Z,20.82
2018-12-26T14:12:16.648Z,19.23
2018-12-26T14:14:42.675Z,22.65
2018-12-26T14:17:08.712Z,21.60
2018-12-26T14:19:34.879Z,23.40
2018-12-26T14:22:00.914Z,23.57
2018-12-26T14:24:26.911Z,25.65
2018-12-26T14:26:52.936Z,23.97
2018-12-26T14:29:18.950Z,23.62
2018-12-26T14:31:44.986Z,26.50
2018-12-26T14:34:12.032Z,24.00
2018-12-26T14:36:39.391Z,21.65
2018-12-26T14:39:05.547Z,25.12
2018-12-26T14:41:31.600Z,24.65
2018-12-26T14:43:57.612Z,27.27
2018-12-26T14:46:23.853Z,22.02
2018-12-26T14:48:55.712Z,26.07
2018-12-26T14:51:26.385Z,26.15
2018-12-26T14:53:49.786Z,26.00
2018-12-26T14:56:15.809Z,24.67
2018-12-26T14:58:41.803Z,24.90
2018-12-26T15:01:07.819Z,22.62
2018-12-26T15:03:33.831Z,25.82
2018-12-26T15:06:00.983Z,24.32
2018-12-26T15:08:28.071Z,25.40
2018-12-26T15:10:54.096Z,26.00
2018-12-26T15:13:20.147Z,24.87
2018-12-26T15:15:46.177Z,25.50
2018-12-26T15:18:12.191Z,24.55
2018-12-26T15:20:38.359Z,26.80
2018-12-26T15:23:04.387Z,23.45
2018-12-26T15:25:30.479Z,25.23
2018-12-26T15:27:56.522Z,24.32
2018-12-26T15:30:28.602Z,25.35
2018-12-26T15:32:51.767Z,29.50
2018-12-26T15:35:17.765Z,57.50
2018-12-26T15:37:46.293Z,27.35
2018-12-26T15:40:12.272Z,25.15
2018-12-26T15:42:38.341Z,27.50
2018-12-26T15:45:05.499Z,27.13
2018-12-26T15:47:31.537Z,25.23
2018-12-26T15:49:57.518Z,24.52
2018-12-26T15:52:23.533Z,26.00
2018-12-26T15:54:56.575Z,28.00
2018-12-26T15:57:22.583Z,24.10
2018-12-26T15:59:48.605Z,26.17
2018-12-26T16:02:14.795Z,23.25
2018-12-26T16:04:40.799Z,25.57
2018-12-26T16:07:06.814Z,22.45
2018-12-26T16:09:32.819Z,24.20
2018-12-26T16:12:05.223Z,24.35
2018-12-26T16:14:31.198Z,23.73
2018-12-26T16:16:57.236Z,25.17
2018-12-26T16:19:23.431Z,23.00
2018-12-26T16:21:49.403Z,24.20
2018-12-26T16:24:15.370Z,24.20
2018-12-26T16:29:08.768Z,23.98
2018-12-26T16:31:34.872Z,23.85
2018-12-26T16:34:00.872Z,24.32
2018-12-26T16:36:28.269Z,27.05
2018-12-26T16:38:54.273Z,25.37
2018-12-26T16:41:20.260Z,24.10
2018-12-26T16:43:46.317Z,26.57
2018-12-26T16:46:13.572Z,25.90
2018-12-26T16:48:39.755Z,27.55
2018-12-26T16:51:05.717Z,25.17
2018-12-26T16:53:31.724Z,27.93
2018-12-26T16:55:57.724Z,26.50
2018-12-26T16:58:23.820Z,29.00
2018-12-26T17:00:55.025Z,27.62
2018-12-26T17:03:17.855Z,27.05
2018-12-26T17:05:49.712Z,30.15
2018-12-26T17:08:15.695Z,28.15
2018-12-26T17:10:41.677Z,27.83
2018-12-26T17:13:07.710Z,26.67
2018-12-26T17:15:33.786Z,27.70
2018-12-26T17:17:59.795Z,25.35
2018-12-26T17:20:25.818Z,26.40
2018-12-26T17:22:51.835Z,24.18
2018-12-26T17:25:17.831Z,28.35
2018-12-26T17:27:43.893Z,26.90
2018-12-26T17:30:10.364Z,27.40
2018-12-26T17:32:36.359Z,26.15
2018-12-26T17:35:02.884Z,26.25
2018-12-26T17:37:31.267Z,24.92
2018-12-26T17:39:57.248Z,25.50
2018-12-26T17:42:23.364Z,26.77
2018-12-26T17:44:49.374Z,26.95
2018-12-26T17:47:15.445Z,28.00
2018-12-26T17:49:41.428Z,25.72
2018-12-26T17:52:07.437Z,26.50
2018-12-26T17:54:37.156Z,28.15
2018-12-26T17:57:03.337Z,27.07
2018-12-26T17:59:35.974Z,25.70
2018-12-26T18:02:08.877Z,26.73
2018-12-26T18:04:34.864Z,29.20
2018-12-26T18:07:01.035Z,25.77
2018-12-26T18:09:27.036Z,25.60
2018-12-26T18:11:53.043Z,26.68
2018-12-26T18:14:21.572Z,23.62
2018-12-26T18:16:47.591Z,26.50
2018-12-26T18:19:13.587Z,25.68
2018-12-26T18:21:39.672Z,25.02
2018-12-26T18:24:05.684Z,25.77
2018-12-26T18:26:32.904Z,24.25
2018-12-26T18:28:59.287Z,27.82
2018-12-26T18:31:25.288Z,28.10
2018-12-26T18:33:51.351Z,29.42
2018-12-26T18:36:17.653Z,24.25
2018-12-26T18:38:44.165Z,26.57
2018-12-26T18:41:10.151Z,28.85
2018-12-26T18:43:36.216Z,26.53
2018-12-26T18:46:04.083Z,27.80
2018-12-26T18:48:30.201Z,27.17
2018-12-26T18:50:58.154Z,29.40
2018-12-26T18:53:24.540Z,28.45
2018-12-26T18:55:50.588Z,28.00
2018-12-26T18:58:16.731Z,27.82
2018-12-26T19:00:42.839Z,31.97
2018-12-26T19:03:08.907Z,32.38
2018-12-26T19:05:34.927Z,28.70
2018-12-26T19:08:00.971Z,31.52
2018-12-26T19:10:27.055Z,87.57
2018-12-26T19:12:53.072Z,32.13
2018-12-26T19:15:19.391Z,31.00
2018-12-26T19:17:45.454Z,29.77
2018-12-26T19:20:12.796Z,28.45
2018-12-26T19:22:38.831Z,33.05
2018-12-26T19:25:06.063Z,31.07
2018-12-26T19:27:32.085Z,29.20
2018-12-26T19:29:59.451Z,33.10
2018-12-26T19:32:29.830Z,33.33
2018-12-26T19:34:55.997Z,30.52
2018-12-26T19:37:21.991Z,29.98
2018-12-26T19:39:48.084Z,31.37
2018-12-26T19:42:15.370Z,31.65
2018-12-26T19:44:41.463Z,27.90
2018-12-26T19:47:07.841Z,35.68
2018-12-26T19:49:33.914Z,31.87
2018-12-26T19:52:06.964Z,31.05
2018-12-26T19:54:32.985Z,32.20
2018-12-26T19:56:59.040Z,35.10
2018-12-26T19:59:25.148Z,34.20
2018-12-26T20:01:51.201Z,31.95
2018-12-26T20:04:18.360Z,31.73
2018-12-26T20:06:44.367Z,30.68
2018-12-26T20:09:10.388Z,35.10
2018-12-26T20:11:38.561Z,30.52
2018-12-26T20:14:06.701Z,34.73
2018-12-26T20:16:32.766Z,30.17
2018-12-26T20:19:00.658Z,32.73
2018-12-26T20:21:26.728Z,33.60
2018-12-26T20:23:52.770Z,31.60
2018-12-26T20:26:19.134Z,30.68
2018-12-26T20:28:45.353Z,32.13
2018-12-26T20:31:12.166Z,33.70
2018-12-26T20:33:38.231Z,33.33
2018-12-26T20:36:04.315Z,33.95
2018-12-26T20:38:30.460Z,32.85
2018-12-26T20:40:56.881Z,31.35
2018-12-26T20:43:22.902Z,30.20
2018-12-26T20:45:49.182Z,30.55
2018-12-26T20:48:15.426Z,33.50
2018-12-26T20:50:41.485Z,30.50
2018-12-26T20:53:07.480Z,30.70
2018-12-26T20:55:33.514Z,32.03
2018-12-26T20:57:59.555Z,31.52
2018-12-26T21:00:28.980Z,33.58
2018-12-26T21:02:55.189Z,31.60
2018-12-26T21:05:22.751Z,31.93
2018-12-26T21:07:50.035Z,32.60
2018-12-26T21:10:16.124Z,32.20
2018-12-26T21:12:42.139Z,33.23
2018-12-26T21:15:08.281Z,33.20
2018-12-26T21:17:34.720Z,32.45
2018-12-26T21:20:00.771Z,30.68
2018-12-26T21:22:30.587Z,33.65
2018-12-26T21:24:56.714Z,32.13
2018-12-26T21:27:23.664Z,33.60
2018-12-26T21:29:51.139Z,34.48
2018-12-26T21:32:17.307Z,32.60
2018-12-26T21:34:43.348Z,31.23
2018-12-26T21:37:09.428Z,33.40
2018-12-26T21:39:35.408Z,33.53
2018-12-26T21:42:03.005Z,33.10
2018-12-26T21:44:28.967Z,34.88
2018-12-26T21:46:55.156Z,30.27
2018-12-26T21:49:21.159Z,29.20
2018-12-26T21:51:47.225Z,29.32
2018-12-26T21:54:13.251Z,31.65
2018-12-26T21:56:39.344Z,31.17
2018-12-26T21:59:05.397Z,30.50
2018-12-26T22:01:31.416Z,32.55
2018-12-26T22:04:02.487Z,32.33
2018-12-26T22:06:28.667Z,33.15
2018-12-26T22:08:55.097Z,31.23
2018-12-26T22:11:21.379Z,31.50
2018-12-26T22:13:47.475Z,31.55
2018-12-26T22:16:13.674Z,32.90
2018-12-26T22:18:39.807Z,36.48
2018-12-26T22:21:05.930Z,35.30
2018-12-26T22:23:32.120Z,30.35
2018-12-26T22:26:02.735Z,32.35
2018-12-26T22:28:28.856Z,29.48
2018-12-26T22:31:04.171Z,30.45
2018-12-26T22:33:30.344Z,29.52
2018-12-26T22:35:56.367Z,30.30
2018-12-26T22:38:23.222Z,32.10
2018-12-26T22:40:49.504Z,30.80
2018-12-26T22:43:15.609Z,30.20
2018-12-26T22:45:44.868Z,31.05
2018-12-26T22:48:18.996Z,30.85
2018-12-26T22:50:48.858Z,32.90
2018-12-26T22:53:16.186Z,29.90
2018-12-26T22:55:44.919Z,32.10
2018-12-26T22:58:15.680Z,32.17
2018-12-26T23:00:42.965Z,32.13
2018-12-26T23:03:13.130Z,30.97
2018-12-26T23:05:44.345Z,31.55
2018-12-26T23:08:18.096Z,29.67
2018-12-26T23:10:50.365Z,33.25
2018-12-26T23:13:16.419Z,30.25
2018-12-26T23:15:42.604Z,28.80
2018-12-26T23:18:10.585Z,29.07
2018-12-26T23:20:36.706Z,29.07
2018-12-26T23:23:02.838Z,28.47
2018-12-26T23:25:28.945Z,28.75
2018-12-26T23:27:54.965Z,28.47
2018-12-26T23:30:20.924Z,28.73
2018-12-26T23:32:47.408Z,25.75
2018-12-26T23:35:13.727Z,27.35
2018-12-26T23:38:15.599Z,29.18
2018-12-26T23:40:32.892Z,28.55
2018-12-26T23:43:06.796Z,26.57
2018-12-26T23:45:33.728Z,29.67
2018-12-26T23:48:00.409Z,29.45
2018-12-26T23:50:26.626Z,30.17
2018-12-26T23:52:52.647Z,32.38
2018-12-26T23:55:18.679Z,31.10
2018-12-26T23:57:44.707Z,30.17
