createdAt,value
2023-03-06T08:19:10.410Z,2.72
2023-03-06T08:22:13.994Z,2.43
2023-03-06T08:25:16.590Z,2.02
2023-03-06T08:35:46.686Z,2.62
2023-03-06T08:38:49.216Z,3.40
2023-03-06T08:41:51.806Z,2.66
2023-03-06T09:10:56.416Z,2.58
2023-03-06T09:17:15.870Z,5.87
2023-03-06T09:20:19.732Z,6.83
2023-03-06T09:23:22.442Z,7.68
2023-03-06T09:26:39.563Z,8.22
2023-03-06T09:29:46.152Z,7.99
2023-03-06T09:32:50.015Z,8.19
2023-03-06T09:35:55.252Z,8.08
2023-03-06T09:38:57.760Z,7.30
2023-03-06T09:42:00.367Z,6.97
2023-03-06T09:45:05.620Z,7.51
2023-03-06T09:48:16.079Z,7.20
2023-03-06T09:51:25.630Z,6.46
2023-03-06T09:54:41.254Z,6.53
2023-03-06T09:57:52.246Z,6.62
2023-03-06T10:01:01.237Z,6.46
2023-03-06T10:04:12.488Z,6.74
2023-03-06T10:07:21.393Z,6.94
2023-03-06T10:10:26.805Z,6.78
2023-03-06T10:13:38.520Z,6.29
2023-03-06T10:16:41.636Z,6.14
2023-03-06T10:19:47.602Z,6.09
2023-03-06T10:23:24.826Z,6.03
2023-03-06T10:26:33.474Z,6.04
2023-03-06T10:30:01.251Z,5.99
2023-03-06T10:33:10.426Z,6.02
2023-03-06T10:36:16.827Z,5.84
2023-03-06T10:39:21.585Z,6.27
2023-03-06T10:42:26.628Z,6.27
2023-03-06T10:45:40.569Z,5.80
2023-03-06T10:48:58.823Z,5.82
2023-03-06T10:52:06.772Z,5.87
2023-03-06T10:55:28.519Z,6.07
2023-03-06T10:58:32.807Z,4.34
2023-03-06T11:01:36.218Z,4.51
2023-03-06T11:04:41.903Z,4.95
2023-03-06T11:07:56.194Z,4.57
2023-03-06T11:11:01.624Z,4.09
2023-03-06T11:14:15.857Z,4.20
2023-03-06T11:17:29.348Z,4.04
2023-03-06T11:20:49.902Z,4.70
2023-03-06T11:23:56.112Z,4.65
2023-03-06T11:27:03.840Z,4.22
2023-03-06T11:30:16.182Z,5.07
2023-03-06T11:33:26.512Z,6.08
2023-03-06T11:36:35.031Z,4.94
2023-03-06T11:39:45.240Z,4.79
2023-03-06T11:42:53.873Z,3.74
2023-03-06T11:46:01.331Z,3.69
2023-03-06T11:49:21.760Z,2.75
2023-03-06T11:52:28.476Z,4.10
2023-03-06T11:55:42.932Z,3.77
2023-03-06T11:59:17.062Z,3.68
2023-03-06T12:02:32.116Z,4.02
2023-03-06T12:05:39.008Z,5.42
2023-03-06T12:08:52.846Z,5.28
2023-03-06T12:12:11.890Z,5.51
2023-03-06T12:15:24.206Z,4.92
2023-03-06T12:18:38.133Z,5.54
2023-03-06T12:21:52.268Z,4.07
2023-03-06T12:25:03.912Z,3.50
2023-03-06T12:28:37.880Z,2.36
2023-03-06T12:31:49.996Z,2.53
2023-03-06T12:35:06.078Z,3.57
2023-03-06T12:38:29.752Z,3.52
2023-03-06T12:41:42.559Z,4.13
2023-03-06T12:45:22.963Z,4.69
2023-03-06T12:48:29.292Z,4.42
2023-03-06T12:51:33.161Z,4.04
2023-03-06T12:54:39.649Z,4.46
2023-03-06T12:57:42.704Z,4.88
2023-03-06T13:01:04.883Z,3.83
2023-03-06T13:04:37.625Z,3.87
2023-03-06T13:07:58.985Z,5.34
2023-03-06T13:11:23.461Z,5.75
2023-03-06T13:14:27.600Z,5.34
2023-03-06T13:17:39.044Z,4.43
2023-03-06T13:20:44.908Z,4.07
2023-03-06T13:23:52.975Z,4.34
2023-03-06T13:27:04.500Z,4.76
2023-03-06T13:30:25.707Z,5.10
2023-03-06T13:33:55.462Z,5.60
2023-03-06T13:37:31.504Z,5.82
2023-03-06T13:40:35.661Z,5.92
2023-03-06T13:43:45.014Z,5.59
2023-03-06T13:46:58.307Z,6.03
2023-03-06T13:50:13.985Z,6.33
2023-03-06T13:53:40.705Z,6.22
2023-03-06T13:57:10.808Z,5.76
2023-03-06T14:01:00.831Z,5.25
2023-03-06T14:04:43.583Z,4.72
2023-03-06T14:07:49.017Z,4.46
2023-03-06T14:11:01.744Z,4.29
2023-03-06T14:14:04.731Z,4.97
2023-03-06T14:17:07.776Z,5.34
2023-03-06T14:20:15.773Z,6.34
2023-03-06T14:23:29.776Z,6.56
2023-03-06T14:26:34.827Z,6.29
2023-03-06T14:29:37.332Z,5.88
2023-03-06T14:32:41.669Z,5.51
2023-03-06T14:35:52.939Z,5.58
2023-03-06T14:39:00.238Z,4.96
2023-03-06T14:42:07.785Z,4.30
2023-03-06T14:45:17.098Z,3.91
2023-03-06T14:48:20.372Z,3.76
2023-03-06T14:51:25.361Z,3.77
2023-03-06T14:54:32.591Z,3.57
2023-03-06T14:57:35.227Z,3.12
2023-03-06T15:00:43.905Z,3.03
2023-03-06T15:03:50.433Z,2.91
2023-03-06T15:06:53.752Z,2.93
2023-03-06T15:09:58.835Z,3.46
2023-03-06T15:13:10.048Z,3.72
2023-03-06T15:16:25.657Z,4.24
2023-03-06T15:19:28.126Z,4.27
2023-03-06T15:22:35.142Z,3.97
2023-03-06T15:25:39.008Z,3.16
2023-03-06T15:28:41.628Z,2.98
2023-03-06T15:31:46.238Z,3.20
2023-03-06T15:34:48.847Z,3.44
2023-03-06T15:37:51.865Z,3.43
2023-03-06T15:40:57.002Z,3.20
2023-03-06T15:44:01.533Z,3.13
2023-03-06T15:47:08.680Z,3.00
2023-03-06T15:50:16.113Z,2.88
2023-03-06T15:53:19.602Z,2.81
2023-03-06T15:56:29.550Z,2.80
2023-03-06T15:59:33.208Z,2.66
2023-03-06T16:02:35.875Z,2.50
2023-03-06T16:05:38.977Z,2.40
2023-03-06T16:08:41.423Z,2.40
2023-03-06T16:11:45.728Z,2.40
2023-03-06T16:14:49.561Z,2.26
2023-03-06T16:17:52.132Z,2.21
2023-03-06T16:20:54.615Z,2.17
2023-03-06T16:23:57.079Z,2.05
2023-03-06T16:27:02.871Z,1.97
2023-03-06T16:30:06.835Z,1.86
2023-03-06T16:33:10.957Z,1.65
2023-03-06T16:36:15.637Z,1.44
2023-03-06T16:39:20.573Z,1.20
2023-03-06T16:42:24.432Z,1.04
2023-03-06T16:45:27.145Z,1.01
2023-03-06T16:48:29.644Z,0.93
2023-03-06T16:51:32.212Z,0.85
2023-03-06T16:54:34.722Z,0.65
2023-03-06T16:57:38.550Z,0.61
2023-03-06T17:00:41.134Z,0.50
2023-03-06T17:03:43.770Z,0.45
