createdAt,value
2018-02-22T00:00:49.108Z,32.90
2018-02-22T00:01:49.071Z,34.10
2018-02-22T00:02:49.025Z,28.80
2018-02-22T00:03:48.991Z,34.50
2018-02-22T00:04:48.957Z,28.10
2018-02-22T00:05:48.875Z,28.90
2018-02-22T00:06:48.826Z,30.90
2018-02-22T00:07:49.378Z,31.60
2018-02-22T00:08:48.753Z,35.00
2018-02-22T00:09:48.688Z,34.70
2018-02-22T00:10:48.616Z,28.90
2018-02-22T00:11:48.604Z,30.70
2018-02-22T00:12:48.540Z,32.10
2018-02-22T00:13:48.471Z,33.20
2018-02-22T00:14:48.446Z,34.80
2018-02-22T00:15:48.392Z,36.20
2018-02-22T00:16:48.348Z,34.60
2018-02-22T00:17:48.280Z,31.40
2018-02-22T00:18:48.270Z,34.40
2018-02-22T00:19:48.290Z,35.90
2018-02-22T00:20:48.149Z,35.00
2018-02-22T00:21:48.114Z,33.40
2018-02-22T00:22:48.060Z,31.90
2018-02-22T00:23:48.020Z,33.50
2018-02-22T00:24:47.945Z,36.20
2018-02-22T00:25:47.882Z,40.50
2018-02-22T00:26:47.856Z,35.10
2018-02-22T00:27:47.781Z,33.00
2018-02-22T00:28:47.758Z,35.70
2018-02-22T00:29:47.677Z,34.80
2018-02-22T00:30:47.635Z,35.00
2018-02-22T00:31:47.588Z,33.50
2018-02-22T00:32:47.544Z,33.30
2018-02-22T00:33:47.503Z,34.60
2018-02-22T00:34:47.496Z,36.50
2018-02-22T00:35:47.435Z,33.90
2018-02-22T00:36:47.348Z,33.50
2018-02-22T00:37:47.313Z,35.80
2018-02-22T00:38:47.249Z,35.10
2018-02-22T00:39:47.221Z,35.90
2018-02-22T00:40:47.138Z,34.90
2018-02-22T00:41:47.103Z,36.20
2018-02-22T00:42:47.058Z,34.00
2018-02-22T00:43:46.990Z,36.00
2018-02-22T00:44:46.962Z,36.70
2018-02-22T00:45:46.941Z,31.80
2018-02-22T00:46:46.905Z,31.30
2018-02-22T00:47:46.827Z,34.80
2018-02-22T00:48:46.783Z,34.20
2018-02-22T00:49:46.777Z,33.70
2018-02-22T00:50:46.661Z,36.10
2018-02-22T00:51:46.591Z,34.20
2018-02-22T00:52:46.564Z,37.00
2018-02-22T00:53:46.494Z,35.90
2018-02-22T00:54:46.453Z,35.20
2018-02-22T00:55:46.408Z,31.80
2018-02-22T00:56:46.480Z,29.30
2018-02-22T00:57:46.304Z,32.90
2018-02-22T00:58:46.266Z,37.50
2018-02-22T00:59:46.238Z,37.10
2018-02-22T01:00:46.271Z,33.10
2018-02-22T01:01:46.113Z,35.20
2018-02-22T01:02:46.109Z,34.40
2018-02-22T01:05:21.543Z,35.70
2018-02-22T01:06:21.450Z,36.50
2018-02-22T01:08:14.437Z,32.20
2018-02-22T01:09:14.346Z,36.50
2018-02-22T01:11:07.483Z,33.70
2018-02-22T01:12:07.226Z,34.90
2018-02-22T01:14:00.294Z,35.50
2018-02-22T01:15:00.289Z,34.30
2018-02-22T01:16:53.639Z,33.10
2018-02-22T01:17:53.232Z,30.30
2018-02-22T01:19:47.894Z,37.00
2018-02-22T01:20:47.338Z,34.10
2018-02-22T01:22:41.583Z,33.60
2018-02-22T01:23:41.232Z,32.10
2018-02-22T01:25:34.674Z,36.20
2018-02-22T01:26:34.095Z,35.00
2018-02-22T01:28:26.776Z,34.50
2018-02-22T01:29:27.106Z,36.10
2018-02-22T01:31:20.033Z,35.10
2018-02-22T01:32:20.088Z,32.60
2018-02-22T01:34:13.393Z,34.60
2018-02-22T01:35:13.026Z,34.30
2018-02-22T01:37:06.565Z,35.60
2018-02-22T01:38:06.511Z,35.50
2018-02-22T01:39:59.810Z,36.90
2018-02-22T01:40:59.404Z,36.70
2018-02-22T01:42:52.499Z,36.20
2018-02-22T01:43:52.456Z,37.10
2018-02-22T01:45:45.471Z,33.00
2018-02-22T01:46:45.308Z,30.50
2018-02-22T01:48:38.410Z,39.20
2018-02-22T01:49:38.398Z,38.60
2018-02-22T01:51:31.281Z,36.80
2018-02-22T01:52:31.350Z,39.50
2018-02-22T01:54:24.584Z,38.50
2018-02-22T01:55:24.307Z,36.40
2018-02-22T01:57:17.293Z,37.10
2018-02-22T01:58:17.271Z,36.70
2018-02-22T02:00:11.694Z,29.80
2018-02-22T02:01:11.648Z,31.80
2018-02-22T02:03:04.243Z,34.30
2018-02-22T02:04:04.492Z,33.70
2018-02-22T02:05:57.665Z,32.70
2018-02-22T02:06:58.044Z,33.30
2018-02-22T02:08:50.621Z,32.50
2018-02-22T02:09:50.537Z,34.30
2018-02-22T02:11:44.094Z,33.10
2018-02-22T02:12:44.049Z,32.60
2018-02-22T02:14:37.298Z,37.30
2018-02-22T02:15:36.865Z,37.80
2018-02-22T02:17:30.008Z,33.40
2018-02-22T02:18:29.873Z,34.30
2018-02-22T02:20:22.933Z,32.00
2018-02-22T02:21:22.919Z,35.50
2018-02-22T02:23:15.805Z,35.40
2018-02-22T02:24:15.888Z,36.40
2018-02-22T02:26:08.950Z,31.90
2018-02-22T02:27:08.376Z,34.20
2018-02-22T02:29:02.115Z,33.30
2018-02-22T02:30:01.735Z,37.20
2018-02-22T02:31:55.477Z,33.70
2018-02-22T02:32:55.213Z,35.50
2018-02-22T02:34:48.159Z,39.40
2018-02-22T02:35:48.210Z,36.50
2018-02-22T02:37:41.183Z,38.50
2018-02-22T02:38:41.098Z,41.70
2018-02-22T02:40:34.150Z,38.20
2018-02-22T02:41:34.064Z,36.50
2018-02-22T02:43:27.120Z,35.60
2018-02-22T02:44:27.026Z,39.60
2018-02-22T02:46:20.037Z,33.20
2018-02-22T02:47:20.044Z,33.20
2018-02-22T02:48:20.001Z,34.60
2018-02-22T02:49:19.849Z,33.90
2018-02-22T02:50:19.868Z,35.50
2018-02-22T02:51:19.854Z,35.00
2018-02-22T02:52:19.741Z,35.10
2018-02-22T02:53:19.548Z,36.40
2018-02-22T02:54:19.853Z,32.30
2018-02-22T02:55:19.556Z,32.70
2018-02-22T02:56:21.373Z,33.70
2018-02-22T02:57:19.864Z,37.10
2018-02-22T02:58:19.444Z,35.00
2018-02-22T02:59:19.482Z,36.20
2018-02-22T03:00:19.366Z,37.90
2018-02-22T03:01:19.420Z,36.70
2018-02-22T03:02:19.386Z,35.00
2018-02-22T03:03:19.247Z,37.20
2018-02-22T03:04:19.134Z,38.20
2018-02-22T03:05:19.279Z,38.00
2018-02-22T03:06:19.044Z,38.10
2018-02-22T03:07:18.984Z,38.00
2018-02-22T03:08:18.941Z,39.00
2018-02-22T03:09:18.947Z,33.50
2018-02-22T03:10:18.928Z,35.20
2018-02-22T03:11:19.041Z,35.00
2018-02-22T03:12:18.927Z,35.10
2018-02-22T03:13:18.832Z,35.70
2018-02-22T03:14:18.818Z,35.40
2018-02-22T03:15:19.005Z,38.10
2018-02-22T03:16:18.546Z,34.10
2018-02-22T03:17:18.466Z,36.20
2018-02-22T03:18:18.403Z,36.70
2018-02-22T03:19:18.418Z,37.00
2018-02-22T03:20:18.527Z,36.30
2018-02-22T03:21:18.328Z,40.10
2018-02-22T03:22:18.133Z,38.60
2018-02-22T03:23:18.287Z,34.40
2018-02-22T03:24:17.995Z,37.70
2018-02-22T03:25:17.910Z,35.60
2018-02-22T03:26:18.033Z,37.00
2018-02-22T03:27:17.993Z,36.00
2018-02-22T03:28:17.900Z,37.40
2018-02-22T03:29:17.879Z,33.70
2018-02-22T03:30:17.858Z,36.80
2018-02-22T03:31:17.823Z,36.20
2018-02-22T03:32:17.704Z,36.60
2018-02-22T03:33:17.830Z,43.10
2018-02-22T03:34:17.082Z,38.40
2018-02-22T03:35:17.541Z,42.10
2018-02-22T03:36:17.461Z,37.20
2018-02-22T03:37:17.471Z,39.80
2018-02-22T03:38:17.332Z,34.30
2018-02-22T03:39:17.346Z,37.60
2018-02-22T03:40:17.312Z,36.90
2018-02-22T03:41:17.361Z,37.40
2018-02-22T03:42:17.253Z,37.20
2018-02-22T03:43:17.030Z,37.30
2018-02-22T03:44:17.414Z,38.00
2018-02-22T03:45:17.347Z,36.10
2018-02-22T03:46:16.951Z,38.50
2018-02-22T03:47:16.916Z,40.30
2018-02-22T03:48:16.927Z,35.10
2018-02-22T03:49:16.762Z,34.90
2018-02-22T03:50:16.836Z,33.50
2018-02-22T03:51:17.088Z,33.30
2018-02-22T03:52:16.777Z,33.40
2018-02-22T03:53:16.507Z,37.90
2018-02-22T03:54:16.926Z,38.10
2018-02-22T03:55:16.515Z,38.80
2018-02-22T03:56:16.559Z,40.40
2018-02-22T03:57:16.516Z,38.70
2018-02-22T03:58:16.475Z,35.90
2018-02-22T03:59:16.337Z,36.60
2018-02-22T04:00:16.325Z,38.00
2018-02-22T04:01:16.292Z,36.50
2018-02-22T04:02:16.378Z,44.00
2018-02-22T04:03:16.351Z,36.40
2018-02-22T04:04:16.015Z,39.70
2018-02-22T04:05:16.386Z,41.20
2018-02-22T04:06:16.024Z,45.00
2018-02-22T04:07:15.959Z,39.50
2018-02-22T04:08:15.902Z,40.30
2018-02-22T04:09:15.842Z,38.40
2018-02-22T04:10:16.002Z,40.20
2018-02-22T04:11:15.893Z,40.20
2018-02-22T04:12:15.518Z,39.80
2018-02-22T04:13:15.937Z,35.20
2018-02-22T04:14:15.830Z,36.50
2018-02-22T04:15:15.852Z,35.90
2018-02-22T04:16:15.453Z,37.80
2018-02-22T04:17:15.450Z,40.00
2018-02-22T04:18:15.513Z,39.00
2018-02-22T04:19:17.490Z,40.50
2018-02-22T04:20:15.309Z,34.40
2018-02-22T04:21:15.435Z,36.70
2018-02-22T04:22:15.667Z,39.40
2018-02-22T04:23:15.407Z,40.40
2018-02-22T04:24:15.255Z,40.80
2018-02-22T04:25:14.971Z,39.60
2018-02-22T04:26:15.293Z,42.30
2018-02-22T04:27:16.063Z,40.70
2018-02-22T04:28:14.947Z,40.60
2018-02-22T04:29:15.347Z,39.60
2018-02-22T04:30:15.025Z,37.20
2018-02-22T04:31:15.064Z,37.60
2018-02-22T04:32:15.591Z,39.60
2018-02-22T04:33:14.955Z,39.60
2018-02-22T04:34:14.840Z,42.40
2018-02-22T04:35:14.834Z,42.70
2018-02-22T04:36:14.842Z,40.40
2018-02-22T04:37:14.442Z,41.30
2018-02-22T04:38:14.393Z,37.50
2018-02-22T04:39:14.375Z,39.40
2018-02-22T04:40:14.372Z,39.60
2018-02-22T04:41:14.569Z,43.90
2018-02-22T04:42:14.160Z,38.70
2018-02-22T04:43:14.325Z,37.60
2018-02-22T04:44:14.078Z,38.20
2018-02-22T04:45:14.002Z,42.10
2018-02-22T04:46:13.986Z,40.10
2018-02-22T04:47:13.943Z,36.00
2018-02-22T04:48:13.860Z,39.90
2018-02-22T04:49:13.868Z,39.80
2018-02-22T04:50:13.951Z,40.40
2018-02-22T04:51:13.819Z,39.50
2018-02-22T04:52:13.882Z,39.40
2018-02-22T04:53:13.577Z,42.30
2018-02-22T04:54:13.566Z,41.60
2018-02-22T04:55:13.450Z,38.20
2018-02-22T04:56:13.472Z,37.20
2018-02-22T04:57:13.455Z,39.50
2018-02-22T04:58:13.552Z,37.40
2018-02-22T04:59:13.452Z,39.90
2018-02-22T05:00:13.496Z,37.40
2018-02-22T05:01:13.316Z,34.90
2018-02-22T05:02:13.318Z,33.40
2018-02-22T05:03:13.428Z,35.60
2018-02-22T05:04:13.112Z,38.60
2018-02-22T05:05:13.020Z,38.60
2018-02-22T05:06:13.028Z,39.50
2018-02-22T05:07:12.946Z,35.80
2018-02-22T05:08:12.964Z,33.30
2018-02-22T05:09:12.867Z,35.80
2018-02-22T05:10:13.045Z,38.10
2018-02-22T05:11:12.833Z,41.00
2018-02-22T05:12:12.964Z,37.50
2018-02-22T05:13:12.734Z,40.60
2018-02-22T05:14:12.586Z,38.60
2018-02-22T05:15:12.804Z,39.30
2018-02-22T05:16:12.513Z,35.30
2018-02-22T05:17:12.951Z,37.60
2018-02-22T05:18:12.412Z,38.90
2018-02-22T05:19:12.418Z,35.00
2018-02-22T05:20:12.334Z,36.10
2018-02-22T05:21:12.467Z,37.50
2018-02-22T05:22:12.420Z,36.80
2018-02-22T05:23:12.414Z,36.90
2018-02-22T05:24:12.080Z,36.20
2018-02-22T05:25:12.929Z,35.30
2018-02-22T05:26:12.368Z,38.20
2018-02-22T05:27:12.012Z,37.90
2018-02-22T05:28:11.999Z,37.80
2018-02-22T05:29:12.286Z,39.30
2018-02-22T05:30:11.994Z,39.50
2018-02-22T05:31:11.968Z,37.70
2018-02-22T05:32:11.948Z,37.40
2018-02-22T05:33:11.595Z,40.10
2018-02-22T05:34:11.584Z,34.60
2018-02-22T05:35:11.475Z,32.80
2018-02-22T05:36:11.443Z,34.60
2018-02-22T05:37:11.431Z,35.50
2018-02-22T05:38:11.453Z,36.40
2018-02-22T05:39:11.358Z,36.60
2018-02-22T05:40:11.264Z,35.10
2018-02-22T05:41:11.343Z,35.60
2018-02-22T05:42:11.399Z,36.80
2018-02-22T05:43:11.372Z,40.40
2018-02-22T05:44:11.349Z,35.60
2018-02-22T05:45:10.976Z,37.70
2018-02-22T05:46:10.819Z,38.10
2018-02-22T05:47:10.976Z,36.60
2018-02-22T05:48:11.071Z,34.50
2018-02-22T05:49:11.852Z,34.30
2018-02-22T05:50:10.939Z,36.70
2018-02-22T05:51:10.886Z,37.40
2018-02-22T05:52:11.324Z,36.60
2018-02-22T05:53:10.818Z,39.00
2018-02-22T05:54:10.576Z,38.40
2018-02-22T05:55:10.480Z,34.40
2018-02-22T05:56:10.502Z,37.40
2018-02-22T05:57:10.819Z,37.40
2018-02-22T05:58:10.350Z,37.20
2018-02-22T05:59:10.413Z,37.40
2018-02-22T06:00:10.400Z,40.50
2018-02-22T06:01:10.341Z,37.10
2018-02-22T06:02:10.135Z,34.50
2018-02-22T06:03:10.005Z,37.50
2018-02-22T06:04:10.005Z,34.90
2018-02-22T06:05:10.049Z,39.30
2018-02-22T06:06:09.918Z,35.00
2018-02-22T06:07:09.833Z,35.40
2018-02-22T06:08:09.869Z,41.00
2018-02-22T06:09:09.728Z,39.20
2018-02-22T06:10:09.839Z,39.70
2018-02-22T06:11:09.945Z,37.80
2018-02-22T06:12:09.548Z,41.10
2018-02-22T06:13:09.568Z,41.70
2018-02-22T06:14:09.450Z,37.70
2018-02-22T06:15:09.463Z,37.00
2018-02-22T06:16:09.405Z,35.40
2018-02-22T06:17:09.219Z,37.90
2018-02-22T06:18:09.498Z,42.60
2018-02-22T06:19:09.371Z,44.00
2018-02-22T06:20:09.970Z,42.10
2018-02-22T06:21:09.075Z,41.80
2018-02-22T06:22:09.337Z,43.60
2018-02-22T06:23:09.210Z,44.70
2018-02-22T06:24:09.403Z,37.70
2018-02-22T06:25:09.484Z,43.60
2018-02-22T06:26:09.076Z,37.90
2018-02-22T06:27:08.909Z,36.80
2018-02-22T06:28:08.849Z,35.10
2018-02-22T06:29:08.870Z,38.30
2018-02-22T06:30:08.788Z,36.90
2018-02-22T06:31:08.994Z,44.50
2018-02-22T06:32:08.554Z,56.70
2018-02-22T06:33:09.323Z,45.30
2018-02-22T06:34:08.938Z,50.80
2018-02-22T06:35:08.598Z,65.30
2018-02-22T06:36:08.355Z,61.00
2018-02-22T06:37:08.964Z,53.80
2018-02-22T06:38:08.994Z,50.50
2018-02-22T06:39:08.542Z,49.80
2018-02-22T06:40:08.405Z,45.40
2018-02-22T06:41:08.145Z,43.10
2018-02-22T06:42:08.388Z,48.50
2018-02-22T06:43:08.106Z,44.00
2018-02-22T06:44:08.059Z,40.90
2018-02-22T06:45:08.327Z,45.10
2018-02-22T06:46:07.931Z,44.70
2018-02-22T06:47:08.021Z,39.10
2018-02-22T06:48:07.906Z,41.60
2018-02-22T06:49:08.384Z,40.60
2018-02-22T06:50:08.270Z,41.00
2018-02-22T06:51:07.566Z,42.10
2018-02-22T06:52:07.567Z,41.00
2018-02-22T06:53:07.970Z,42.30
2018-02-22T06:54:07.590Z,37.80
2018-02-22T06:55:07.543Z,35.80
2018-02-22T06:56:07.699Z,41.00
2018-02-22T06:57:07.586Z,43.50
2018-02-22T06:58:08.015Z,39.70
2018-02-22T06:59:07.411Z,38.60
2018-02-22T07:00:07.336Z,38.20
2018-02-22T07:01:07.410Z,39.30
2018-02-22T07:02:07.252Z,44.00
2018-02-22T07:03:06.990Z,38.00
2018-02-22T07:04:07.062Z,37.40
2018-02-22T07:05:07.371Z,39.50
2018-02-22T07:06:06.908Z,37.40
2018-02-22T07:07:07.413Z,40.90
2018-02-22T07:08:06.902Z,41.60
2018-02-22T07:09:06.833Z,37.90
2018-02-22T07:10:06.835Z,39.50
2018-02-22T07:11:06.939Z,39.80
2018-02-22T07:12:07.028Z,38.90
2018-02-22T07:13:06.430Z,37.20
2018-02-22T07:14:06.488Z,40.10
2018-02-22T07:15:06.376Z,41.20
2018-02-22T07:16:06.422Z,41.10
2018-02-22T07:17:06.327Z,37.60
2018-02-22T07:18:06.475Z,38.60
2018-02-22T07:19:06.279Z,37.00
2018-02-22T07:20:06.955Z,39.80
2018-02-22T07:21:06.402Z,38.20
2018-02-22T07:22:07.372Z,43.30
2018-02-22T07:23:16.649Z,41.60
2018-02-22T07:24:05.998Z,40.10
2018-02-22T07:25:06.173Z,41.60
2018-02-22T07:26:06.503Z,43.10
2018-02-22T07:27:07.155Z,40.70
2018-02-22T07:28:06.000Z,42.70
2018-02-22T07:29:06.425Z,41.90
2018-02-22T07:30:05.871Z,42.50
2018-02-22T07:31:05.919Z,44.00
2018-02-22T07:32:05.526Z,41.10
2018-02-22T07:33:05.369Z,38.20
2018-02-22T07:34:05.779Z,41.10
2018-02-22T07:35:05.508Z,40.80
2018-02-22T07:36:05.287Z,41.00
2018-02-22T07:37:05.361Z,40.30
2018-02-22T07:38:05.272Z,41.30
2018-02-22T07:39:05.144Z,40.50
2018-02-22T07:40:05.374Z,38.80
2018-02-22T07:41:05.086Z,42.70
2018-02-22T07:42:05.049Z,44.70
2018-02-22T07:43:05.040Z,38.80
2018-02-22T07:44:04.956Z,54.10
2018-02-22T07:45:04.846Z,39.80
2018-02-22T07:46:04.848Z,43.00
2018-02-22T07:47:04.813Z,36.90
2018-02-22T07:48:04.833Z,38.60
2018-02-22T07:49:04.793Z,32.90
2018-02-22T07:50:04.859Z,38.90
2018-02-22T07:51:04.694Z,32.10
2018-02-22T07:52:04.596Z,31.20
2018-02-22T07:53:04.150Z,49.00
2018-02-22T07:54:04.596Z,29.60
2018-02-22T07:55:04.466Z,32.30
2018-02-22T07:56:04.474Z,26.30
2018-02-22T07:57:04.324Z,26.60
2018-02-22T07:58:04.451Z,27.40
2018-02-22T15:15:42.837Z,11.10
2018-02-22T15:18:31.688Z,10.70
2018-02-22T15:19:29.438Z,11.70
2018-02-22T15:20:30.700Z,9.70
2018-02-22T15:21:32.665Z,10.10
2018-02-22T15:22:30.717Z,11.10
2018-02-22T15:23:30.643Z,10.40
2018-02-22T15:24:30.636Z,11.50
2018-02-22T15:25:30.836Z,11.50
2018-02-22T15:26:30.671Z,11.10
2018-02-22T15:27:30.587Z,10.80
2018-02-22T15:28:30.334Z,12.30
2018-02-22T15:29:30.357Z,12.30
2018-02-22T15:30:30.344Z,11.70
2018-02-22T15:31:30.261Z,11.60
2018-02-22T15:32:30.357Z,11.20
2018-02-22T15:33:30.288Z,13.00
2018-02-22T15:34:29.011Z,13.00
2018-02-22T15:35:30.702Z,12.20
2018-02-22T15:36:30.186Z,11.40
2018-02-22T15:37:30.100Z,13.10
2018-02-22T15:38:29.368Z,11.40
2018-02-22T15:39:30.198Z,12.40
2018-02-22T15:40:29.753Z,11.70
2018-02-22T15:41:28.800Z,12.60
2018-02-22T15:42:29.805Z,11.50
2018-02-22T15:43:29.605Z,12.60
2018-02-22T15:44:29.533Z,12.90
2018-02-22T15:45:29.612Z,11.70
2018-02-22T15:46:29.762Z,11.00
2018-02-22T15:47:27.632Z,12.20
2018-02-22T15:48:27.443Z,12.10
2018-02-22T15:49:27.204Z,11.70
2018-02-22T15:50:27.164Z,12.00
2018-02-22T15:51:27.164Z,11.30
2018-02-22T15:52:27.109Z,14.10
2018-02-22T15:53:27.030Z,11.40
2018-02-22T15:54:27.200Z,12.20
2018-02-22T15:55:26.983Z,12.00
2018-02-22T15:56:26.930Z,11.40
2018-02-22T15:57:26.856Z,14.10
2018-02-22T15:58:26.811Z,12.50
2018-02-22T15:59:26.841Z,13.20
2018-02-22T16:00:26.754Z,13.10
2018-02-22T16:01:26.714Z,13.50
2018-02-22T16:02:26.642Z,12.30
2018-02-22T16:03:26.664Z,12.00
2018-02-22T16:04:26.619Z,14.60
2018-02-22T16:05:26.510Z,12.30
2018-02-22T16:06:26.437Z,13.80
2018-02-22T16:07:26.400Z,13.50
2018-02-22T16:08:26.380Z,12.60
2018-02-22T16:09:26.346Z,12.80
2018-02-22T16:10:26.445Z,14.60
2018-02-22T16:11:26.224Z,12.70
2018-02-22T16:12:26.192Z,12.90
2018-02-22T16:13:26.120Z,14.80
2018-02-22T16:14:26.120Z,14.40
2018-02-22T16:15:26.174Z,13.00
2018-02-22T16:16:25.993Z,13.80
2018-02-22T16:17:25.944Z,14.10
2018-02-22T16:18:25.915Z,13.70
2018-02-22T16:19:25.867Z,15.40
2018-02-22T16:20:25.809Z,14.20
2018-02-22T16:21:25.773Z,14.50
2018-02-22T16:22:25.727Z,13.90
2018-02-22T16:23:25.718Z,13.40
2018-02-22T16:24:25.647Z,16.30
2018-02-22T16:25:25.708Z,13.20
2018-02-22T16:26:25.534Z,14.20
2018-02-22T16:27:25.501Z,16.10
2018-02-22T16:28:25.497Z,14.80
2018-02-22T16:29:25.457Z,16.00
2018-02-22T16:30:25.357Z,15.70
2018-02-22T16:31:25.398Z,14.90
2018-02-22T16:32:25.268Z,14.70
2018-02-22T16:33:25.246Z,16.20
2018-02-22T16:34:25.183Z,18.80
2018-02-22T16:35:25.150Z,16.80
2018-02-22T16:36:25.095Z,14.80
2018-02-22T16:37:25.047Z,15.80
2018-02-22T16:38:25.010Z,16.40
2018-02-22T16:39:24.962Z,13.90
2018-02-22T16:40:24.950Z,14.70
2018-02-22T16:41:24.883Z,14.10
2018-02-22T16:42:24.840Z,14.90
2018-02-22T16:43:24.886Z,13.70
2018-02-22T16:44:24.729Z,15.00
2018-02-22T16:45:24.825Z,14.40
2018-02-22T16:46:24.650Z,15.30
2018-02-22T16:47:24.648Z,14.40
2018-02-22T16:48:25.390Z,15.90
2018-02-22T16:49:24.707Z,15.00
2018-02-22T16:50:24.593Z,15.20
2018-02-22T16:51:24.420Z,14.70
2018-02-22T16:52:24.378Z,15.10
2018-02-22T16:53:24.872Z,13.10
2018-02-22T16:54:24.287Z,14.70
2018-02-22T16:55:24.299Z,14.30
2018-02-22T16:56:24.289Z,13.60
2018-02-22T16:57:24.225Z,13.50
2018-02-22T16:58:24.108Z,13.90
2018-02-22T16:59:24.284Z,15.10
2018-02-22T17:00:24.086Z,13.30
2018-02-22T17:01:24.121Z,13.90
2018-02-22T17:02:24.875Z,14.20
2018-02-22T17:03:24.430Z,14.20
2018-02-22T17:04:23.874Z,14.40
2018-02-22T17:05:23.873Z,13.80
2018-02-22T17:06:23.962Z,15.10
2018-02-22T17:07:23.753Z,15.00
2018-02-22T17:08:23.688Z,14.20
2018-02-22T17:09:23.651Z,14.20
2018-02-22T17:10:24.369Z,12.90
2018-02-22T17:11:23.781Z,13.50
2018-02-22T17:12:23.488Z,13.90
2018-02-22T17:13:23.488Z,13.30
2018-02-22T17:14:23.441Z,13.90
2018-02-22T17:15:23.381Z,15.40
2018-02-22T17:16:23.292Z,13.30
2018-02-22T17:17:23.215Z,14.50
2018-02-22T17:18:23.182Z,17.70
2018-02-22T17:19:23.130Z,56.60
2018-02-22T17:20:23.223Z,33.30
2018-02-22T17:21:23.028Z,15.80
2018-02-22T17:22:22.978Z,19.10
2018-02-22T17:23:23.094Z,52.40
2018-02-22T17:24:22.931Z,24.00
2018-02-22T17:25:22.880Z,27.00
2018-02-22T17:26:22.823Z,19.60
2018-02-22T17:27:22.766Z,20.00
2018-02-22T17:28:23.382Z,16.20
2018-02-22T17:29:22.882Z,18.50
2018-02-22T17:30:22.659Z,37.30
2018-02-22T17:31:22.588Z,23.30
2018-02-22T17:32:22.585Z,23.80
2018-02-22T17:33:22.694Z,20.60
2018-02-22T17:34:22.500Z,17.60
2018-02-22T17:35:22.463Z,17.10
2018-02-22T17:36:22.523Z,13.80
2018-02-22T17:37:22.390Z,16.10
2018-02-22T17:38:22.311Z,14.80
2018-02-22T17:39:22.246Z,16.50
2018-02-22T17:40:22.891Z,16.40
2018-02-22T17:41:22.112Z,15.20
2018-02-22T17:42:22.059Z,17.00
2018-02-22T17:43:22.094Z,16.90
2018-02-22T17:44:21.995Z,14.90
2018-02-22T17:45:22.023Z,14.90
2018-02-22T17:46:21.908Z,16.20
2018-02-22T17:47:21.856Z,14.00
2018-02-22T17:48:22.102Z,15.50
2018-02-22T17:49:21.839Z,18.00
2018-02-22T17:50:22.381Z,15.30
2018-02-22T17:51:21.651Z,16.10
2018-02-22T17:52:21.617Z,14.70
2018-02-22T17:53:21.706Z,16.00
2018-02-22T17:54:21.589Z,16.50
2018-02-22T17:55:21.477Z,15.00
2018-02-22T17:56:21.442Z,16.30
2018-02-22T17:57:21.373Z,16.20
2018-02-22T17:58:21.402Z,14.70
2018-02-22T17:59:21.275Z,14.30
2018-02-22T18:00:21.317Z,15.90
2018-02-22T18:01:22.146Z,15.40
2018-02-22T18:02:21.271Z,21.00
2018-02-22T18:03:21.279Z,21.80
2018-02-22T18:04:21.089Z,29.70
2018-02-22T18:05:21.060Z,20.60
2018-02-22T18:06:20.979Z,21.80
2018-02-22T18:07:20.934Z,19.60
2018-02-22T18:08:20.871Z,18.80
2018-02-22T18:09:20.878Z,20.50
2018-02-22T18:10:20.772Z,14.50
2018-02-22T18:11:20.741Z,15.40
2018-02-22T18:12:20.731Z,15.30
2018-02-22T18:13:20.621Z,14.90
2018-02-22T18:14:21.389Z,16.50
2018-02-22T18:15:20.589Z,14.50
2018-02-22T18:16:20.528Z,14.50
2018-02-22T18:17:20.504Z,15.10
2018-02-22T18:18:20.490Z,14.40
2018-02-22T18:19:20.372Z,16.00
2018-02-22T18:20:20.326Z,15.80
2018-02-22T18:21:20.284Z,16.50
2018-02-22T18:22:20.247Z,14.80
2018-02-22T18:23:20.440Z,16.50
2018-02-22T18:24:20.149Z,13.20
2018-02-22T18:25:20.098Z,13.40
2018-02-22T18:26:20.164Z,15.00
2018-02-22T18:27:20.009Z,15.30
2018-02-22T18:28:20.043Z,13.00
2018-02-22T18:29:19.970Z,14.70
2018-02-22T18:30:19.914Z,15.30
2018-02-22T18:31:19.858Z,14.00
2018-02-22T18:32:19.763Z,14.90
2018-02-22T18:33:19.783Z,14.60
2018-02-22T18:34:19.707Z,12.40
2018-02-22T18:35:19.740Z,14.40
2018-02-22T18:36:19.650Z,16.80
2018-02-22T18:37:19.745Z,16.70
2018-02-22T18:38:19.465Z,16.90
2018-02-22T18:39:19.613Z,15.90
2018-02-22T18:40:19.585Z,14.40
2018-02-22T18:41:19.411Z,15.60
2018-02-22T18:42:19.479Z,17.70
2018-02-22T18:43:19.289Z,15.10
2018-02-22T18:44:19.194Z,15.20
2018-02-22T18:45:19.182Z,16.50
2018-02-22T18:46:19.878Z,16.10
2018-02-22T18:47:19.117Z,16.90
2018-02-22T18:48:19.193Z,18.30
2018-02-22T18:49:19.887Z,18.70
2018-02-22T18:50:18.939Z,15.40
2018-02-22T18:51:18.888Z,17.60
2018-02-22T18:52:18.829Z,15.70
2018-02-22T18:53:18.951Z,15.70
2018-02-22T18:54:19.500Z,16.90
2018-02-22T18:55:18.810Z,16.70
2018-02-22T18:56:18.846Z,15.60
2018-02-22T18:57:18.902Z,15.90
2018-02-22T18:58:18.674Z,16.40
2018-02-22T18:59:18.492Z,16.60
2018-02-22T19:00:18.603Z,14.30
2018-02-22T19:01:18.939Z,14.90
2018-02-22T19:02:18.684Z,16.30
2018-02-22T19:03:18.892Z,17.60
2018-02-22T19:04:18.419Z,14.60
2018-02-22T19:05:18.297Z,15.20
2018-02-22T19:06:18.162Z,14.90
2018-02-22T19:07:18.164Z,15.40
2018-02-22T19:08:18.062Z,15.30
2018-02-22T19:09:18.083Z,15.30
2018-02-22T19:10:18.162Z,15.20
2018-02-22T19:11:17.969Z,14.80
2018-02-22T19:12:19.520Z,15.80
2018-02-22T19:13:17.831Z,14.70
2018-02-22T19:14:17.856Z,15.70
2018-02-22T19:15:17.755Z,15.90
2018-02-22T19:16:17.885Z,16.40
2018-02-22T19:17:18.408Z,15.80
2018-02-22T19:18:17.586Z,14.90
2018-02-22T19:19:18.390Z,15.80
2018-02-22T19:20:17.790Z,15.40
2018-02-22T19:21:17.620Z,15.30
2018-02-22T19:22:17.590Z,15.00
2018-02-22T19:23:17.584Z,14.80
2018-02-22T19:24:17.461Z,15.80
2018-02-22T19:25:17.287Z,16.20
2018-02-22T19:26:17.504Z,16.20
2018-02-22T19:27:17.980Z,15.10
2018-02-22T19:28:17.205Z,16.40
2018-02-22T19:29:17.387Z,16.00
2018-02-22T19:30:17.038Z,17.20
2018-02-22T19:31:17.063Z,16.60
2018-02-22T19:32:17.231Z,17.50
2018-02-22T19:33:18.893Z,16.10
2018-02-22T19:34:17.083Z,16.30
2018-02-22T19:35:17.082Z,18.70
2018-02-22T19:36:17.263Z,16.10
2018-02-22T19:37:16.924Z,17.80
2018-02-22T19:38:16.810Z,16.00
2018-02-22T19:39:17.463Z,16.80
2018-02-22T19:40:16.843Z,16.20
2018-02-22T19:41:16.569Z,17.40
2018-02-22T19:42:16.808Z,17.00
2018-02-22T19:43:16.845Z,17.80
2018-02-22T19:44:16.490Z,17.70
2018-02-22T19:45:16.918Z,17.30
2018-02-22T19:46:16.943Z,16.80
2018-02-22T19:47:16.226Z,19.20
2018-02-22T19:48:16.895Z,16.20
2018-02-22T19:49:16.187Z,16.50
2018-02-22T19:50:16.096Z,15.90
2018-02-22T19:51:16.043Z,16.90
2018-02-22T19:52:16.151Z,17.30
2018-02-22T19:53:16.019Z,16.70
2018-02-22T19:54:16.892Z,17.10
2018-02-22T19:55:15.861Z,16.30
2018-02-22T19:56:15.875Z,16.20
2018-02-22T19:57:15.813Z,17.40
2018-02-22T19:58:16.087Z,17.50
2018-02-22T19:59:16.067Z,17.70
2018-02-22T20:00:15.974Z,16.60
2018-02-22T20:01:15.892Z,16.10
2018-02-22T20:02:16.020Z,17.50
2018-02-22T20:03:15.825Z,17.70
2018-02-22T20:04:16.388Z,17.10
2018-02-22T20:05:15.808Z,16.60
2018-02-22T20:06:16.315Z,15.60
2018-02-22T20:07:15.529Z,18.60
2018-02-22T20:08:16.356Z,17.70
2018-02-22T20:09:15.455Z,16.20
2018-02-22T20:10:15.635Z,18.20
2018-02-22T20:11:16.109Z,18.50
2018-02-22T20:12:16.191Z,18.80
2018-02-22T20:13:15.502Z,18.10
2018-02-22T20:14:15.645Z,16.70
2018-02-22T20:15:15.553Z,17.80
2018-02-22T20:16:15.226Z,15.90
2018-02-22T20:17:16.068Z,16.80
2018-02-22T20:18:21.407Z,16.20
2018-02-22T20:19:15.707Z,15.80
2018-02-22T20:20:15.224Z,16.40
2018-02-22T20:21:15.038Z,18.20
2018-02-22T20:22:18.536Z,17.90
2018-02-22T20:23:15.646Z,15.30
2018-02-22T20:24:19.545Z,17.90
2018-02-22T20:25:14.980Z,18.50
2018-02-22T20:26:14.796Z,17.10
2018-02-22T20:27:14.799Z,20.80
2018-02-22T20:28:15.406Z,17.40
2018-02-22T20:29:16.743Z,18.60
2018-02-22T20:30:14.645Z,18.10
2018-02-22T20:31:14.943Z,16.20
2018-02-22T20:32:16.742Z,21.80
2018-02-22T20:33:15.273Z,21.90
2018-02-22T20:34:14.655Z,16.80
2018-02-22T20:35:14.837Z,15.40
2018-02-22T20:36:15.090Z,19.20
2018-02-22T20:37:14.470Z,18.30
2018-02-22T20:38:16.267Z,18.30
2018-02-22T20:39:14.869Z,18.70
2018-02-22T20:40:14.559Z,17.00
2018-02-22T20:41:14.827Z,23.80
2018-02-22T20:42:14.123Z,15.90
2018-02-22T20:43:14.094Z,16.80