createdAt,value
2018-05-03T00:00:20.185Z,3.87
2018-05-03T00:00:53.630Z,3.80
2018-05-03T00:01:27.853Z,4.13
2018-05-03T00:02:01.419Z,3.07
2018-05-03T00:02:35.778Z,3.70
2018-05-03T00:03:09.268Z,3.10
2018-05-03T00:03:42.736Z,3.50
2018-05-03T00:04:17.225Z,3.60
2018-05-03T00:04:50.945Z,4.32
2018-05-03T00:05:25.457Z,3.47
2018-05-03T00:05:59.209Z,3.55
2018-05-03T00:06:32.513Z,3.80
2018-05-03T00:07:06.991Z,3.42
2018-05-03T00:07:40.744Z,4.18
2018-05-03T00:08:14.204Z,4.80
2018-05-03T00:08:47.641Z,3.80
2018-05-03T00:09:21.394Z,3.60
2018-05-03T00:09:54.861Z,4.10
2018-05-03T00:10:28.313Z,3.60
2018-05-03T00:11:02.045Z,3.30
2018-05-03T00:11:35.783Z,3.58
2018-05-03T00:12:10.011Z,3.37
2018-05-03T00:12:43.775Z,3.70
2018-05-03T00:13:17.548Z,4.00
2018-05-03T00:13:51.278Z,4.00
2018-05-03T00:14:25.016Z,4.55
2018-05-03T00:14:58.495Z,4.00
2018-05-03T00:15:32.219Z,4.00
2018-05-03T00:16:05.677Z,3.80
2018-05-03T00:16:39.146Z,4.10
2018-05-03T00:17:12.885Z,3.90
2018-05-03T00:17:46.653Z,4.00
2018-05-03T00:18:20.163Z,3.80
2018-05-03T00:18:53.764Z,4.20
2018-05-03T00:19:27.987Z,4.00
2018-05-03T00:20:01.717Z,4.03
2018-05-03T00:20:35.177Z,3.53
2018-05-03T00:21:08.644Z,4.00
2018-05-03T00:21:42.106Z,3.63
2018-05-03T00:22:15.831Z,4.05
2018-05-03T00:22:49.321Z,3.67
2018-05-03T00:23:23.821Z,4.00
2018-05-03T00:23:57.284Z,4.07
2018-05-03T00:24:31.521Z,3.90
2018-05-03T00:25:06.010Z,3.72
2018-05-03T00:25:39.730Z,3.70
2018-05-03T00:26:14.218Z,3.80
2018-05-03T00:26:48.709Z,4.03
2018-05-03T00:27:22.425Z,4.85
2018-05-03T00:27:56.941Z,3.78
2018-05-03T00:28:30.649Z,3.42
2018-05-03T00:29:04.030Z,4.30
2018-05-03T00:29:37.488Z,4.57
2018-05-03T00:30:11.973Z,3.90
2018-05-03T00:30:45.711Z,4.70
2018-05-03T00:31:19.160Z,4.00
2018-05-03T00:31:52.892Z,4.68
2018-05-03T00:32:26.702Z,4.60
2018-05-03T00:33:00.621Z,3.85
2018-05-03T00:33:34.330Z,4.05
2018-05-03T00:34:08.052Z,4.25
2018-05-03T00:34:42.542Z,4.03
2018-05-03T00:35:16.256Z,4.30
2018-05-03T00:35:49.978Z,4.35
2018-05-03T00:36:23.738Z,4.25
2018-05-03T00:36:57.460Z,4.65
2018-05-03T00:37:31.198Z,3.95
2018-05-03T00:38:05.736Z,4.50
2018-05-03T00:38:39.477Z,4.20
2018-05-03T00:39:13.743Z,3.45
2018-05-03T00:39:47.203Z,4.07
2018-05-03T00:40:20.939Z,3.50
2018-05-03T00:40:54.374Z,4.30
2018-05-03T00:41:28.114Z,3.75
2018-05-03T00:42:01.848Z,4.35
2018-05-03T00:42:36.356Z,3.67
2018-05-03T00:43:10.861Z,4.05
2018-05-03T00:43:45.474Z,4.50
2018-05-03T00:44:19.978Z,3.70
2018-05-03T00:44:54.476Z,4.50
2018-05-03T00:45:28.198Z,4.57
2018-05-03T00:46:01.935Z,3.65
2018-05-03T00:46:36.183Z,4.10
2018-05-03T00:47:10.781Z,4.10
2018-05-03T00:47:45.289Z,4.65
2018-05-03T00:48:19.823Z,3.55
2018-05-03T00:48:53.561Z,4.10
2018-05-03T00:49:27.335Z,4.68
2018-05-03T00:50:03.108Z,4.32
2018-05-03T00:50:36.507Z,4.18
2018-05-03T00:51:10.310Z,4.40
2018-05-03T00:51:44.190Z,3.92
2018-05-03T00:52:18.756Z,4.45
2018-05-03T00:52:52.491Z,4.22
2018-05-03T00:53:26.253Z,4.05
2018-05-03T00:53:59.771Z,4.50
2018-05-03T00:54:44.947Z,4.37
2018-05-03T00:55:18.687Z,4.50
2018-05-03T00:55:52.429Z,4.50
2018-05-03T00:56:26.152Z,3.90
2018-05-03T00:56:59.895Z,4.30
2018-05-03T00:57:34.410Z,4.35
2018-05-03T00:58:10.754Z,4.00
2018-05-03T00:58:45.331Z,4.12
2018-05-03T00:59:19.069Z,4.65
2018-05-03T00:59:53.565Z,4.37
2018-05-03T01:00:28.071Z,4.10
2018-05-03T01:01:02.579Z,4.80
2018-05-03T01:01:37.090Z,4.53
2018-05-03T01:02:09.918Z,4.40
2018-05-03T01:02:43.888Z,5.15
2018-05-03T01:03:17.426Z,4.73
2018-05-03T01:03:51.207Z,4.45
2018-05-03T01:04:24.992Z,5.00
2018-05-03T01:04:58.752Z,4.35
2018-05-03T01:05:32.489Z,4.12
2018-05-03T01:06:06.223Z,4.00
2018-05-03T01:06:39.979Z,4.40
2018-05-03T01:07:13.716Z,4.93
2018-05-03T01:07:47.109Z,4.00
2018-05-03T01:08:20.866Z,4.18
2018-05-03T01:08:55.397Z,3.70
2018-05-03T01:09:29.123Z,3.92
2018-05-03T01:10:03.349Z,4.07
2018-05-03T01:10:36.849Z,4.22
2018-05-03T01:11:11.353Z,4.20
2018-05-03T01:11:45.523Z,4.10
2018-05-03T01:12:19.763Z,4.13
2018-05-03T01:12:54.264Z,4.20
2018-05-03T01:13:28.009Z,4.37
2018-05-03T01:14:01.773Z,3.90
2018-05-03T01:14:35.503Z,4.05
2018-05-03T01:15:09.749Z,4.10
2018-05-03T01:15:44.259Z,4.22
2018-05-03T01:16:17.734Z,4.43
2018-05-03T01:16:52.232Z,4.40
2018-05-03T01:17:25.957Z,4.28
2018-05-03T01:17:59.439Z,3.80
2018-05-03T01:18:32.917Z,4.30
2018-05-03T01:19:07.434Z,4.20
2018-05-03T01:19:41.171Z,4.37
2018-05-03T01:20:14.653Z,4.07
2018-05-03T01:20:48.381Z,4.05
2018-05-03T01:21:22.875Z,3.72
2018-05-03T01:21:56.602Z,4.28
2018-05-03T01:22:30.870Z,3.97
2018-05-03T01:23:04.261Z,4.40
2018-05-03T01:23:37.728Z,4.30
2018-05-03T01:24:11.138Z,4.40
2018-05-03T01:24:45.641Z,3.78
2018-05-03T01:25:19.135Z,4.15
2018-05-03T01:25:53.621Z,4.50
2018-05-03T01:26:27.027Z,4.60
2018-05-03T01:27:00.754Z,4.35
2018-05-03T01:27:34.491Z,4.18
2018-05-03T01:28:08.209Z,4.00
2018-05-03T01:28:42.718Z,4.72
2018-05-03T01:29:17.264Z,4.10
2018-05-03T01:29:51.000Z,4.20
2018-05-03T01:30:24.418Z,5.10
2018-05-03T01:30:58.185Z,4.45
2018-05-03T01:31:32.694Z,3.97
2018-05-03T01:32:06.402Z,4.65
2018-05-03T01:32:40.190Z,4.28
2018-05-03T01:33:13.576Z,4.25
2018-05-03T01:33:47.351Z,4.80
2018-05-03T01:34:21.115Z,4.43
2018-05-03T01:35:05.910Z,5.32
2018-05-03T01:35:50.489Z,5.30
2018-05-03T01:36:26.899Z,5.20
2018-05-03T01:37:01.387Z,5.05
2018-05-03T01:37:35.909Z,4.80
2018-05-03T01:38:10.084Z,5.25
2018-05-03T01:38:43.848Z,5.50
2018-05-03T01:39:17.591Z,4.40
2018-05-03T01:39:52.114Z,4.80
2018-05-03T01:40:26.609Z,4.60
2018-05-03T01:41:01.130Z,5.45
2018-05-03T01:41:34.877Z,4.82
2018-05-03T01:42:08.637Z,4.65
2018-05-03T01:42:42.393Z,5.57
2018-05-03T01:43:17.004Z,5.00
2018-05-03T01:43:51.529Z,5.50
2018-05-03T01:44:25.307Z,5.07
2018-05-03T01:45:00.132Z,4.65
2018-05-03T01:45:33.875Z,5.20
2018-05-03T01:46:07.596Z,5.40
2018-05-03T01:46:41.887Z,4.95
2018-05-03T01:47:15.614Z,4.85
2018-05-03T01:47:49.338Z,5.70
2018-05-03T01:48:23.076Z,5.35
2018-05-03T01:48:58.603Z,5.18
2018-05-03T01:49:33.120Z,5.70
2018-05-03T01:50:08.284Z,4.60
2018-05-03T01:50:41.744Z,4.60
2018-05-03T01:51:17.111Z,5.15
2018-05-03T01:51:50.844Z,4.97
2018-05-03T01:52:24.557Z,5.00
2018-05-03T01:52:58.024Z,5.20
2018-05-03T01:53:32.074Z,4.80
2018-05-03T01:54:05.473Z,4.65
2018-05-03T01:54:39.696Z,4.77
2018-05-03T01:55:14.256Z,4.90
2018-05-03T01:55:47.987Z,5.53
2018-05-03T01:56:21.719Z,4.90
2018-05-03T01:56:55.853Z,4.80
2018-05-03T01:57:29.309Z,4.67
2018-05-03T01:58:03.036Z,4.65
2018-05-03T01:58:37.316Z,4.72
2018-05-03T01:59:11.061Z,4.53
2018-05-03T01:59:45.571Z,4.75
2018-05-03T02:00:22.583Z,4.55
2018-05-03T02:00:56.141Z,4.50
2018-05-03T02:01:29.400Z,4.57
2018-05-03T02:02:03.569Z,4.43
2018-05-03T02:02:38.112Z,4.32
2018-05-03T02:03:12.619Z,4.45
2018-05-03T02:03:46.340Z,4.70
2018-05-03T02:04:20.066Z,4.32
2018-05-03T02:04:53.838Z,4.65
2018-05-03T02:05:27.596Z,4.80
2018-05-03T02:06:01.068Z,4.40
2018-05-03T02:06:35.664Z,4.50
2018-05-03T02:07:09.381Z,4.18
2018-05-03T02:07:43.082Z,4.50
2018-05-03T02:08:17.226Z,4.75
2018-05-03T02:08:50.987Z,4.50
2018-05-03T02:09:24.710Z,4.53
2018-05-03T02:09:58.434Z,4.05
2018-05-03T02:10:32.974Z,5.15
2018-05-03T02:11:06.372Z,4.50
2018-05-03T02:11:40.121Z,4.75
2018-05-03T02:12:14.628Z,4.90
2018-05-03T02:12:49.146Z,4.75
2018-05-03T02:13:23.634Z,4.40
2018-05-03T02:13:57.385Z,4.80
2018-05-03T02:14:30.171Z,4.00
2018-05-03T02:15:03.574Z,4.65
2018-05-03T02:15:37.344Z,4.80
2018-05-03T02:16:11.059Z,4.45
2018-05-03T02:16:44.782Z,4.32
2018-05-03T02:17:18.943Z,4.50
2018-05-03T02:17:52.698Z,5.35
2018-05-03T02:18:26.164Z,4.60
2018-05-03T02:19:00.659Z,5.07
2018-05-03T02:19:35.152Z,4.90
2018-05-03T02:20:08.638Z,4.60
2018-05-03T02:20:42.399Z,5.00
2018-05-03T02:21:16.150Z,4.25
2018-05-03T02:21:50.303Z,4.45
2018-05-03T02:22:23.798Z,4.45
2018-05-03T02:22:57.597Z,4.47
2018-05-03T02:23:32.136Z,4.93
2018-05-03T02:24:06.683Z,4.85
2018-05-03T02:24:40.413Z,4.30
2018-05-03T02:25:14.181Z,4.45
2018-05-03T02:25:47.957Z,5.00
2018-05-03T02:26:21.713Z,5.32
2018-05-03T02:26:56.216Z,5.10
2018-05-03T02:27:30.732Z,4.62
2018-05-03T02:28:04.492Z,5.15
2018-05-03T02:28:38.276Z,4.03
2018-05-03T02:29:12.008Z,4.65
2018-05-03T02:29:45.774Z,5.37
2018-05-03T02:30:19.507Z,4.87
2018-05-03T02:30:53.316Z,4.70
2018-05-03T02:31:27.190Z,5.18
2018-05-03T02:32:00.910Z,4.68
2018-05-03T02:32:34.912Z,4.53
2018-05-03T02:33:08.642Z,4.70
2018-05-03T02:33:43.122Z,4.82
2018-05-03T02:34:17.352Z,4.10
2018-05-03T02:34:51.835Z,4.55
2018-05-03T02:35:26.066Z,5.00
2018-05-03T02:36:00.598Z,5.30
2018-05-03T02:36:34.338Z,4.70
2018-05-03T02:37:08.058Z,4.55
2018-05-03T02:37:42.569Z,4.75
2018-05-03T02:38:17.071Z,4.95
2018-05-03T02:38:50.854Z,4.78
2018-05-03T02:39:24.609Z,4.80
2018-05-03T02:39:58.330Z,5.10
2018-05-03T02:40:31.736Z,5.47
2018-05-03T02:41:05.670Z,4.45
2018-05-03T02:41:39.395Z,4.35
2018-05-03T02:42:13.126Z,5.37
2018-05-03T02:42:46.851Z,4.18
2018-05-03T02:43:20.585Z,4.95
2018-05-03T02:43:55.083Z,5.07
2018-05-03T02:44:28.814Z,4.32
2018-05-03T02:45:02.555Z,4.97
2018-05-03T02:45:36.293Z,5.03
2018-05-03T02:46:09.736Z,5.15
2018-05-03T02:46:43.497Z,5.40
2018-05-03T02:47:17.729Z,4.33
2018-05-03T02:47:51.468Z,5.40
2018-05-03T02:48:25.209Z,4.97
2018-05-03T02:48:58.923Z,4.40
2018-05-03T02:49:33.409Z,5.18
2018-05-03T02:50:06.895Z,4.95
2018-05-03T02:50:40.405Z,4.90
2018-05-03T02:51:14.919Z,4.75
2018-05-03T02:51:49.422Z,4.85
2018-05-03T02:52:23.135Z,4.85
2018-05-03T02:52:56.877Z,4.53
2018-05-03T02:53:30.304Z,4.75
2018-05-03T02:54:04.034Z,5.05
2018-05-03T02:54:38.249Z,5.20
2018-05-03T02:55:11.959Z,4.78
2018-05-03T02:55:45.419Z,4.90
2018-05-03T02:56:19.193Z,4.53
2018-05-03T02:56:52.251Z,4.50
2018-05-03T02:57:37.021Z,4.97
2018-05-03T02:58:22.147Z,5.07
2018-05-03T02:59:06.997Z,5.00
2018-05-03T02:59:51.881Z,5.12
2018-05-03T03:00:42.391Z,4.72
2018-05-03T03:01:32.878Z,5.15
2018-05-03T03:02:11.385Z,5.00
2018-05-03T03:03:01.848Z,5.12
2018-05-03T03:03:52.186Z,4.40
2018-05-03T03:04:42.671Z,4.28
2018-05-03T03:05:46.795Z,4.40
2018-05-03T03:06:37.265Z,4.80
2018-05-03T03:07:32.525Z,4.45
2018-05-03T03:09:56.455Z,4.68
2018-05-03T03:10:42.920Z,5.00
2018-05-03T03:11:48.359Z,6.03
2018-05-03T03:12:47.515Z,4.93
2018-05-03T03:15:14.467Z,4.35
2018-05-03T03:16:05.635Z,5.40
2018-05-03T03:16:56.242Z,5.05
2018-05-03T03:17:47.397Z,5.03
2018-05-03T03:18:37.685Z,5.37
2018-05-03T03:19:28.693Z,4.57
2018-05-03T03:20:19.309Z,5.05
2018-05-03T03:21:10.551Z,5.50
2018-05-03T03:22:01.073Z,4.60
2018-05-03T03:23:02.897Z,5.10
2018-05-03T03:23:53.475Z,4.80
2018-05-03T03:24:38.995Z,4.72
2018-05-03T03:27:11.404Z,5.70
2018-05-03T03:28:01.849Z,5.55
2018-05-03T03:29:07.183Z,5.72
2018-05-03T03:29:52.687Z,5.70
2018-05-03T03:30:43.195Z,5.28
2018-05-03T03:31:33.632Z,4.93
2018-05-03T03:32:19.268Z,5.35
2018-05-03T03:33:04.233Z,4.65
2018-05-03T03:33:49.881Z,5.40
2018-05-03T03:34:28.413Z,5.10
2018-05-03T03:35:25.797Z,5.18
2018-05-03T03:37:22.155Z,5.40
2018-05-03T03:38:12.675Z,4.75
2018-05-03T03:38:58.217Z,4.95
2018-05-03T03:39:43.125Z,5.22
2018-05-03T03:40:28.116Z,5.05
2018-05-03T03:41:13.039Z,5.50
2018-05-03T03:41:46.121Z,4.93
2018-05-03T03:42:31.043Z,5.15
2018-05-03T03:43:04.853Z,4.53
2018-05-03T03:43:49.745Z,4.57
2018-05-03T03:44:34.603Z,4.85
2018-05-03T03:45:08.337Z,4.72
2018-05-03T03:45:42.109Z,5.12
2018-05-03T03:46:15.969Z,5.30
2018-05-03T03:46:49.723Z,5.30
2018-05-03T03:47:23.439Z,5.05
2018-05-03T03:47:56.537Z,4.70
2018-05-03T03:48:30.251Z,4.65
2018-05-03T03:49:04.749Z,5.40
2018-05-03T03:49:38.467Z,5.12
2018-05-03T03:50:12.206Z,4.70
2018-05-03T03:50:45.919Z,5.05
2018-05-03T03:51:19.650Z,5.00
2018-05-03T03:51:53.388Z,5.80
2018-05-03T03:52:27.116Z,5.45
2018-05-03T03:53:01.643Z,5.40
2018-05-03T03:53:35.371Z,4.50
2018-05-03T03:54:09.093Z,5.10
2018-05-03T03:54:43.583Z,5.07
2018-05-03T03:55:17.362Z,5.28
2018-05-03T03:55:50.417Z,4.50
2018-05-03T03:56:24.153Z,4.65
2018-05-03T03:56:57.875Z,6.05
2018-05-03T03:57:31.609Z,5.30
2018-05-03T03:58:05.366Z,4.65
2018-05-03T03:58:39.089Z,5.07
2018-05-03T03:59:12.688Z,5.00
2018-05-03T03:59:46.533Z,4.80
2018-05-03T04:00:20.261Z,4.87
2018-05-03T04:00:53.995Z,4.80
2018-05-03T04:01:28.483Z,4.18
2018-05-03T04:02:02.221Z,4.90
2018-05-03T04:02:35.945Z,4.60
2018-05-03T04:03:09.695Z,4.62
2018-05-03T04:03:43.428Z,4.62
2018-05-03T04:04:17.172Z,4.93
2018-05-03T04:04:50.913Z,4.25
2018-05-03T04:05:24.643Z,4.22
2018-05-03T04:05:58.389Z,4.75
2018-05-03T04:06:32.135Z,5.20
2018-05-03T04:07:05.874Z,4.22
2018-05-03T04:07:39.604Z,4.37
2018-05-03T04:08:14.122Z,4.87
2018-05-03T04:08:47.864Z,4.72
2018-05-03T04:09:21.608Z,4.80
2018-05-03T04:09:55.345Z,5.30
2018-05-03T04:10:29.568Z,5.00
2018-05-03T04:11:03.291Z,4.95
2018-05-03T04:11:37.039Z,4.60
2018-05-03T04:12:10.765Z,4.72
2018-05-03T04:12:45.249Z,5.10
2018-05-03T04:13:19.007Z,4.53
2018-05-03T04:13:52.725Z,5.40
2018-05-03T04:14:26.453Z,5.25
2018-05-03T04:15:00.193Z,5.65
2018-05-03T04:15:33.899Z,5.18
2018-05-03T04:16:07.625Z,4.93
2018-05-03T04:16:41.365Z,4.45
2018-05-03T04:17:15.103Z,4.80
2018-05-03T04:18:00.742Z,5.03
2018-05-03T04:18:45.620Z,4.72
2018-05-03T04:19:31.309Z,5.60
2018-05-03T04:20:30.022Z,4.68
2018-05-03T04:21:14.916Z,4.35
2018-05-03T04:22:00.548Z,4.97
2018-05-03T04:22:45.501Z,4.70
2018-05-03T04:23:43.210Z,4.97
2018-05-03T04:24:28.228Z,4.87
2018-05-03T04:25:13.066Z,4.90
2018-05-03T04:25:57.984Z,5.50
2018-05-03T04:26:31.743Z,11.15
2018-05-03T04:27:06.259Z,6.75
2018-05-03T04:27:40.760Z,5.32
2018-05-03T04:28:15.269Z,5.20
2018-05-03T04:28:49.805Z,4.80
2018-05-03T04:29:23.539Z,5.18
2018-05-03T04:29:57.294Z,4.80
2018-05-03T04:30:30.773Z,4.10
2018-05-03T04:31:04.519Z,4.40
2018-05-03T04:31:38.256Z,4.78
2018-05-03T04:32:11.717Z,5.10
2018-05-03T04:32:46.207Z,4.53
2018-05-03T04:33:19.963Z,4.62
2018-05-03T04:33:54.244Z,4.33
2018-05-03T04:34:28.102Z,4.47
2018-05-03T04:35:02.704Z,4.12
2018-05-03T04:35:36.434Z,4.60
2018-05-03T04:36:09.902Z,5.07
2018-05-03T04:36:43.385Z,4.90
2018-05-03T04:37:16.872Z,4.50
2018-05-03T04:37:50.374Z,4.40
2018-05-03T04:38:23.857Z,4.50
2018-05-03T04:38:57.348Z,4.23
2018-05-03T04:39:30.834Z,4.30
2018-05-03T04:40:03.638Z,4.77
2018-05-03T04:40:37.860Z,4.70
2018-05-03T04:41:11.305Z,4.10
2018-05-03T04:41:44.768Z,4.23
2018-05-03T04:42:18.215Z,4.50
2018-05-03T04:42:51.681Z,4.73
2018-05-03T04:43:25.915Z,4.63
2018-05-03T04:43:59.452Z,4.20
2018-05-03T04:44:32.912Z,4.40
2018-05-03T04:45:06.399Z,4.80
2018-05-03T04:45:39.881Z,4.13
2018-05-03T04:46:13.534Z,4.40
2018-05-03T04:46:46.979Z,3.73
2018-05-03T04:47:20.439Z,5.00
2018-05-03T04:47:53.898Z,4.90
2018-05-03T04:48:27.354Z,4.20
2018-05-03T04:49:01.612Z,4.40
2018-05-03T04:49:35.058Z,4.70
2018-05-03T04:50:08.298Z,4.20
2018-05-03T04:50:41.516Z,4.10
2018-05-03T04:51:15.064Z,4.80
2018-05-03T04:51:48.526Z,4.80
2018-05-03T04:52:21.785Z,4.30
2018-05-03T04:52:55.272Z,4.70
2018-05-03T04:53:28.733Z,4.00
2018-05-03T04:54:02.223Z,4.20
2018-05-03T04:54:35.685Z,4.17
2018-05-03T04:55:09.909Z,4.40
2018-05-03T04:55:43.357Z,4.37
2018-05-03T04:56:17.594Z,4.20
2018-05-03T04:56:51.073Z,3.90
2018-05-03T04:57:25.281Z,4.43
2018-05-03T04:57:58.734Z,4.17
2018-05-03T04:58:33.000Z,4.80
2018-05-03T04:59:07.406Z,4.23
2018-05-03T04:59:40.873Z,4.50
2018-05-03T05:00:14.321Z,4.33
2018-05-03T05:00:48.542Z,4.40
2018-05-03T05:01:21.990Z,4.80
2018-05-03T05:01:55.458Z,4.13
2018-05-03T05:02:28.911Z,4.70
2018-05-03T05:03:02.403Z,3.60
2018-05-03T05:03:35.911Z,4.20
2018-05-03T05:04:09.418Z,4.40
2018-05-03T05:04:42.665Z,5.10
2018-05-03T05:05:16.296Z,4.23
2018-05-03T05:05:50.529Z,4.23
2018-05-03T05:06:23.981Z,4.67
2018-05-03T05:06:57.448Z,4.07
2018-05-03T05:07:30.903Z,4.63
2018-05-03T05:08:04.357Z,4.93
2018-05-03T05:08:38.579Z,4.00
2018-05-03T05:09:12.076Z,4.30
2018-05-03T05:09:45.573Z,4.10
2018-05-03T05:10:19.287Z,4.97
2018-05-03T05:10:52.739Z,4.77
2018-05-03T05:11:26.208Z,4.20
2018-05-03T05:11:59.716Z,4.63
2018-05-03T05:12:33.165Z,5.00
2018-05-03T05:13:06.380Z,3.90
2018-05-03T05:13:39.828Z,4.10
2018-05-03T05:14:13.322Z,4.90
2018-05-03T05:14:46.769Z,4.40
2018-05-03T05:15:20.995Z,4.27
2018-05-03T05:15:54.988Z,4.53
2018-05-03T05:16:29.234Z,3.70
2018-05-03T05:17:02.720Z,5.30
2018-05-03T05:17:36.161Z,4.60
2018-05-03T05:18:10.426Z,5.40
2018-05-03T05:18:43.890Z,4.20
2018-05-03T05:19:17.374Z,4.67
2018-05-03T05:19:50.816Z,3.97
2018-05-03T05:20:25.061Z,4.13
2018-05-03T05:20:59.318Z,4.30
2018-05-03T05:21:33.549Z,4.70
2018-05-03T05:22:07.002Z,3.93
2018-05-03T05:22:41.257Z,5.10
2018-05-03T05:23:14.784Z,4.87
2018-05-03T05:23:48.389Z,5.00
2018-05-03T05:24:22.643Z,4.27
2018-05-03T05:24:56.894Z,4.63
2018-05-03T05:25:30.363Z,4.47
2018-05-03T05:26:04.605Z,5.00
2018-05-03T05:26:38.068Z,4.80
2018-05-03T05:27:12.315Z,4.83
2018-05-03T05:27:45.797Z,4.20
2018-05-03T05:28:19.341Z,5.50
2018-05-03T05:28:52.943Z,4.83
2018-05-03T05:29:26.414Z,4.80
2018-05-03T05:29:59.543Z,4.50
2018-05-03T05:30:33.213Z,4.70
2018-05-03T05:31:06.378Z,4.43
2018-05-03T05:31:39.839Z,4.50
2018-05-03T05:32:14.055Z,4.23
2018-05-03T05:32:47.540Z,4.80
2018-05-03T05:33:21.011Z,5.20
2018-05-03T05:33:55.250Z,5.00
2018-05-03T05:34:28.764Z,5.10
2018-05-03T05:35:02.237Z,5.47
2018-05-03T05:35:35.706Z,4.93
2018-05-03T05:36:09.165Z,5.27
2018-05-03T05:36:42.617Z,4.23
2018-05-03T05:37:16.858Z,4.13
2018-05-03T05:37:50.339Z,4.87
2018-05-03T05:38:23.809Z,4.70
2018-05-03T05:38:57.147Z,5.50
2018-05-03T05:39:31.541Z,4.87
2018-05-03T05:40:04.770Z,5.10
2018-05-03T05:40:39.015Z,4.70
2018-05-03T05:41:12.464Z,4.87
2018-05-03T05:41:46.693Z,4.87
2018-05-03T05:42:20.146Z,4.77
2018-05-03T05:42:54.148Z,4.70
2018-05-03T05:43:27.609Z,4.73
2018-05-03T05:44:01.056Z,5.30
2018-05-03T05:44:34.554Z,4.80
2018-05-03T05:45:08.025Z,4.77
2018-05-03T05:45:41.467Z,4.87
2018-05-03T05:46:15.681Z,4.73
2018-05-03T05:46:49.178Z,5.00
2018-05-03T05:47:22.313Z,4.77
2018-05-03T05:47:55.780Z,5.20
2018-05-03T05:48:29.229Z,5.30
2018-05-03T05:49:02.684Z,5.20
2018-05-03T05:49:37.004Z,4.70
2018-05-03T05:50:10.468Z,6.13
2018-05-03T05:50:44.676Z,5.07
2018-05-03T05:51:18.998Z,4.70
2018-05-03T05:51:52.583Z,5.30
2018-05-03T05:52:26.054Z,4.87
2018-05-03T05:53:00.285Z,5.00
2018-05-03T05:53:33.757Z,5.40
2018-05-03T05:54:07.214Z,4.67
2018-05-03T05:54:41.463Z,5.53
2018-05-03T05:55:14.930Z,5.70
2018-05-03T05:55:48.389Z,6.00
2018-05-03T05:56:22.443Z,5.77
2018-05-03T05:56:55.690Z,5.03
2018-05-03T05:57:29.150Z,5.50
2018-05-03T05:58:03.364Z,5.37
2018-05-03T05:58:36.840Z,5.30
2018-05-03T05:59:11.049Z,5.60
2018-05-03T05:59:45.339Z,5.60
2018-05-03T06:00:18.824Z,6.37
2018-05-03T06:00:53.077Z,5.73
2018-05-03T06:01:26.566Z,4.97
2018-05-03T06:02:00.024Z,5.60
2018-05-03T06:02:33.492Z,5.60
2018-05-03T06:03:07.736Z,5.80
2018-05-03T06:03:41.196Z,5.87
2018-05-03T06:04:14.704Z,5.20
2018-05-03T06:04:48.386Z,5.63
2018-05-03T06:05:21.844Z,5.57
2018-05-03T06:05:56.086Z,5.90
2018-05-03T06:06:29.542Z,5.90
2018-05-03T06:07:03.015Z,5.87
2018-05-03T06:07:37.268Z,5.23
2018-05-03T06:08:10.738Z,5.40
2018-05-03T06:08:44.200Z,5.37
2018-05-03T06:09:17.672Z,5.63
2018-05-03T06:09:51.918Z,5.43
2018-05-03T06:10:25.426Z,6.67
2018-05-03T06:10:59.062Z,5.50
2018-05-03T06:11:32.522Z,5.67
2018-05-03T06:12:06.808Z,4.90
2018-05-03T06:12:40.262Z,5.70
2018-05-03T06:13:13.728Z,5.37
2018-05-03T06:13:47.177Z,5.77
2018-05-03T06:14:21.404Z,6.23
2018-05-03T06:14:54.890Z,4.70
2018-05-03T06:15:28.388Z,5.77
2018-05-03T06:16:01.847Z,5.00
2018-05-03T06:16:36.059Z,5.53
2018-05-03T06:17:10.304Z,5.90
2018-05-03T06:17:43.764Z,5.50
2018-05-03T06:18:17.323Z,5.80
2018-05-03T06:18:51.551Z,5.83
2018-05-03T06:19:25.002Z,6.10
2018-05-03T06:19:59.263Z,5.57
2018-05-03T06:20:32.740Z,5.10
2018-05-03T06:21:06.195Z,7.03
2018-05-03T06:21:39.660Z,6.03
2018-05-03T06:22:13.908Z,6.03
2018-05-03T06:22:47.052Z,6.03
2018-05-03T06:23:20.526Z,5.80
2018-05-03T06:23:54.752Z,6.20
2018-05-03T06:24:27.983Z,6.10
2018-05-03T06:25:01.472Z,6.70
2018-05-03T06:25:34.940Z,5.80
2018-05-03T06:26:08.392Z,6.23
2018-05-03T06:26:41.896Z,6.07
2018-05-03T06:27:16.166Z,6.00
2018-05-03T06:27:49.634Z,5.90
2018-05-03T06:28:23.878Z,5.53
2018-05-03T06:28:57.360Z,6.80
2018-05-03T06:29:30.833Z,6.00
2018-05-03T06:30:03.664Z,6.13
2018-05-03T06:30:37.128Z,5.87
2018-05-03T06:31:10.596Z,6.63
2018-05-03T06:31:44.071Z,5.90
2018-05-03T06:32:17.539Z,5.60
2018-05-03T06:32:50.998Z,5.80
2018-05-03T06:33:25.220Z,5.50
2018-05-03T06:33:58.685Z,5.77
2018-05-03T06:34:32.910Z,5.90
2018-05-03T06:35:06.395Z,5.60
2018-05-03T06:35:39.854Z,5.37
2018-05-03T06:36:14.096Z,5.50
2018-05-03T06:36:47.593Z,5.90
2018-05-03T06:37:21.060Z,5.33
2018-05-03T06:37:54.520Z,6.80
2018-05-03T06:38:28.760Z,5.83
2018-05-03T06:39:02.225Z,5.40
2018-05-03T06:39:35.684Z,5.40
2018-05-03T06:40:09.986Z,6.20
2018-05-03T06:40:44.206Z,6.40
2018-05-03T06:41:18.437Z,5.47
2018-05-03T06:41:51.903Z,5.47
2018-05-03T06:42:25.384Z,6.07
2018-05-03T06:42:58.852Z,5.57
2018-05-03T06:43:33.098Z,6.43
2018-05-03T06:44:06.557Z,4.87
2018-05-03T06:44:39.696Z,5.80
2018-05-03T06:45:13.264Z,5.80
2018-05-03T06:45:46.922Z,5.70
2018-05-03T06:46:20.069Z,5.50
2018-05-03T06:46:54.294Z,6.20
2018-05-03T06:47:27.752Z,5.97
2018-05-03T06:48:01.980Z,6.10
2018-05-03T06:48:35.444Z,5.87
2018-05-03T06:49:09.682Z,5.53
2018-05-03T06:49:43.176Z,5.40
2018-05-03T06:50:16.670Z,5.70
2018-05-03T06:50:50.123Z,5.20
2018-05-03T06:51:23.597Z,5.67
2018-05-03T06:51:57.070Z,5.50
2018-05-03T06:52:30.547Z,5.90
2018-05-03T06:53:04.014Z,5.73
2018-05-03T06:53:37.469Z,5.83
2018-05-03T06:54:10.964Z,5.43
2018-05-03T06:54:45.188Z,5.70
2018-05-03T06:55:18.708Z,5.87
2018-05-03T06:55:52.930Z,5.67
2018-05-03T06:56:26.168Z,6.23
2018-05-03T06:57:00.402Z,5.93
2018-05-03T06:57:33.857Z,6.13
2018-05-03T06:58:08.091Z,6.23
2018-05-03T06:58:41.631Z,6.10
2018-05-03T06:59:15.200Z,6.30
2018-05-03T06:59:48.718Z,6.27
2018-05-03T07:00:22.988Z,6.40
2018-05-03T07:00:56.437Z,5.30
2018-05-03T07:01:29.904Z,6.20
2018-05-03T07:02:04.139Z,5.80
2018-05-03T07:02:37.618Z,6.33
2018-05-03T07:03:11.086Z,6.60
2018-05-03T07:03:44.571Z,5.80
2018-05-03T07:04:18.067Z,5.80
2018-05-03T07:04:51.690Z,6.17
2018-05-03T07:05:24.858Z,5.63
2018-05-03T07:05:57.997Z,6.50
2018-05-03T07:06:31.458Z,5.67
2018-05-03T07:07:04.926Z,6.30
2018-05-03T07:07:38.052Z,5.67
2018-05-03T07:08:11.505Z,5.70
2018-05-03T07:08:45.734Z,6.00
2018-05-03T07:09:19.207Z,5.70
2018-05-03T07:09:53.458Z,5.80
2018-05-03T07:10:27.129Z,5.60
2018-05-03T07:11:00.589Z,5.40
2018-05-03T07:11:33.827Z,6.00
2018-05-03T07:12:07.073Z,6.17
2018-05-03T07:12:40.516Z,5.70
2018-05-03T07:13:14.780Z,5.97
2018-05-03T07:13:48.241Z,5.80
2018-05-03T07:14:21.702Z,5.50
2018-05-03T07:14:55.923Z,5.90
2018-05-03T07:15:29.448Z,6.00
2018-05-03T07:16:02.898Z,6.70
2018-05-03T07:16:36.353Z,5.60
2018-05-03T07:17:10.584Z,6.57
2018-05-03T07:17:44.048Z,5.60
2018-05-03T07:18:17.517Z,6.00
2018-05-03T07:18:51.771Z,6.00
2018-05-03T07:19:25.248Z,6.50
2018-05-03T07:19:59.651Z,5.77
2018-05-03T07:20:33.139Z,5.80
2018-05-03T07:21:06.260Z,5.80
2018-05-03T07:21:39.953Z,5.63
2018-05-03T07:22:13.534Z,6.60
2018-05-03T07:22:47.075Z,6.67
2018-05-03T07:23:20.533Z,6.30
2018-05-03T07:23:54.790Z,6.23
2018-05-03T07:24:28.425Z,6.50
2018-05-03T07:25:02.653Z,6.77
2018-05-03T07:25:36.149Z,6.60
2018-05-03T07:26:09.625Z,6.23
2018-05-03T07:26:42.755Z,7.50
2018-05-03T07:27:16.275Z,6.17
2018-05-03T07:27:49.730Z,6.37
2018-05-03T07:28:24.018Z,6.20
2018-05-03T07:28:57.481Z,6.30
2018-05-03T07:29:31.004Z,6.37
2018-05-03T07:30:04.071Z,6.60
2018-05-03T07:30:37.333Z,7.50
2018-05-03T07:31:10.571Z,6.50
2018-05-03T07:31:44.032Z,7.00
2018-05-03T07:32:18.263Z,6.30
2018-05-03T07:32:51.728Z,6.50
2018-05-03T07:33:25.181Z,6.87
2018-05-03T07:33:58.635Z,6.50
2018-05-03T07:34:32.101Z,6.00
2018-05-03T07:35:05.557Z,5.97
2018-05-03T07:35:39.814Z,6.73
2018-05-03T07:36:13.265Z,6.37
2018-05-03T07:36:46.706Z,5.97
2018-05-03T07:37:20.161Z,6.57
2018-05-03T07:37:53.613Z,5.70
2018-05-03T07:38:27.071Z,6.27
2018-05-03T07:39:01.298Z,5.73
2018-05-03T07:39:34.754Z,5.90
2018-05-03T07:40:08.236Z,6.03
2018-05-03T07:40:41.748Z,6.77
2018-05-03T07:41:15.223Z,6.27
2018-05-03T07:41:49.105Z,6.60
2018-05-03T07:42:22.575Z,6.30
2018-05-03T07:42:56.065Z,7.70
2018-05-03T07:43:29.521Z,6.00
2018-05-03T07:44:03.025Z,7.07
2018-05-03T07:44:37.399Z,6.00
2018-05-03T07:45:10.883Z,7.07
2018-05-03T07:45:44.395Z,6.63
2018-05-03T07:46:17.883Z,6.80
2018-05-03T07:46:51.345Z,7.10
2018-05-03T07:47:24.818Z,7.17
2018-05-03T07:47:58.271Z,5.90
2018-05-03T07:48:32.531Z,6.93
2018-05-03T07:49:06.922Z,6.70
2018-05-03T07:49:40.380Z,6.80
2018-05-03T07:50:13.865Z,6.70
2018-05-03T07:50:47.361Z,6.27
2018-05-03T07:51:20.822Z,6.80
2018-05-03T07:51:55.053Z,6.83