createdAt,value
2022-08-12T00:01:07.120Z,63.30
2022-08-12T00:02:27.327Z,63.90
2022-08-12T00:03:47.850Z,64.20
2022-08-12T00:05:08.831Z,63.70
2022-08-12T00:06:29.188Z,63.80
2022-08-12T00:07:55.354Z,64.10
2022-08-12T00:09:16.724Z,64.40
2022-08-12T00:10:39.081Z,64.60
2022-08-12T00:12:00.304Z,64.90
2022-08-12T00:13:21.061Z,65.10
2022-08-12T00:14:41.963Z,65.20
2022-08-12T00:16:04.262Z,64.80
2022-08-12T00:17:25.600Z,64.50
2022-08-12T00:18:46.519Z,64.80
2022-08-12T00:20:06.561Z,65.00
2022-08-12T00:21:26.856Z,65.20
2022-08-12T00:22:58.605Z,65.60
2022-08-12T00:24:19.030Z,66.20
2022-08-12T00:26:00.366Z,66.00
2022-08-12T00:27:20.625Z,65.70
2022-08-12T00:28:41.015Z,65.90
2022-08-12T00:30:02.343Z,66.20
2022-08-12T00:31:22.686Z,66.10
2022-08-12T00:32:54.664Z,65.90
2022-08-12T00:34:17.811Z,65.80
2022-08-12T00:35:38.657Z,66.60
2022-08-12T00:37:05.459Z,66.20
2022-08-12T00:38:33.818Z,64.50
2022-08-12T00:39:56.047Z,63.40
2022-08-12T00:41:19.031Z,63.30
2022-08-12T00:42:22.979Z,64.10
2022-08-12T00:43:27.366Z,65.00
2022-08-12T00:44:29.316Z,65.00
2022-08-12T00:45:51.991Z,64.60
2022-08-12T00:46:56.617Z,65.00
2022-08-12T00:47:58.459Z,64.70
2022-08-12T00:49:01.906Z,64.70
2022-08-12T00:50:04.688Z,64.80
2022-08-12T00:51:07.943Z,65.50
2022-08-12T00:52:10.025Z,65.60
2022-08-12T00:53:13.094Z,65.30
2022-08-12T00:54:16.302Z,65.40
2022-08-12T00:55:20.433Z,65.70
2022-08-12T00:56:22.911Z,65.50
2022-08-12T00:57:30.531Z,65.50
2022-08-12T00:58:33.805Z,65.30
2022-08-12T00:59:36.514Z,64.40
2022-08-12T01:00:42.517Z,63.30
2022-08-12T01:02:02.005Z,62.80
2022-08-12T01:03:13.631Z,62.90
2022-08-12T01:04:39.099Z,63.10
2022-08-12T01:06:00.817Z,63.40
2022-08-12T01:07:23.491Z,63.20
2022-08-12T01:08:47.977Z,63.00
2022-08-12T01:10:09.857Z,63.20
2022-08-12T01:11:33.041Z,63.80
2022-08-12T01:12:37.891Z,63.00
2022-08-12T01:13:42.511Z,62.60
2022-08-12T01:14:44.359Z,62.80
2022-08-12T01:15:49.448Z,62.60
2022-08-12T01:16:54.560Z,62.60
2022-08-12T01:17:56.439Z,62.70
2022-08-12T01:19:00.177Z,62.70
2022-08-12T01:20:06.307Z,62.50
2022-08-12T01:21:29.305Z,62.30
2022-08-12T01:22:45.368Z,61.90
2022-08-12T01:24:32.189Z,61.80
2022-08-12T01:25:55.641Z,61.50
2022-08-12T01:26:58.959Z,61.30
2022-08-12T01:28:02.317Z,61.00
2022-08-12T01:29:06.927Z,60.60
2022-08-12T01:30:13.137Z,60.90
2022-08-12T01:31:17.187Z,60.90
2022-08-12T01:32:21.489Z,60.60
2022-08-12T01:33:26.439Z,60.90
2022-08-12T01:34:36.878Z,60.80
2022-08-12T01:35:57.980Z,60.50
2022-08-12T01:37:11.944Z,60.90
2022-08-12T01:38:15.939Z,60.40
2022-08-12T01:39:18.232Z,60.30
2022-08-12T01:40:35.109Z,60.60
2022-08-12T01:41:51.500Z,60.40
2022-08-12T01:43:00.365Z,60.10
2022-08-12T01:44:03.219Z,60.20
2022-08-12T01:45:06.293Z,60.50
2022-08-12T01:46:14.696Z,60.20
2022-08-12T01:47:30.420Z,60.40
2022-08-12T01:49:02.399Z,60.40
2022-08-12T01:50:24.934Z,60.80
2022-08-12T01:52:20.442Z,60.30
2022-08-12T01:53:12.887Z,60.50
2022-08-12T01:54:17.507Z,61.30
2022-08-12T01:55:24.915Z,61.40
2022-08-12T01:56:32.453Z,62.80
2022-08-12T01:57:57.796Z,63.20
2022-08-12T01:59:23.183Z,62.90
2022-08-12T02:00:44.981Z,62.50
2022-08-12T02:01:58.892Z,61.10
2022-08-12T02:03:19.343Z,60.40
2022-08-12T02:05:06.135Z,60.30
2022-08-12T02:06:38.718Z,61.10
2022-08-12T02:08:19.917Z,62.20
2022-08-12T02:09:52.230Z,63.10
2022-08-12T02:11:15.540Z,63.20
2022-08-12T02:12:49.217Z,61.60
2022-08-12T02:13:56.781Z,60.30
2022-08-12T02:15:13.011Z,60.00
2022-08-12T02:16:31.923Z,60.10
2022-08-12T02:17:57.059Z,59.80
2022-08-12T02:19:16.117Z,60.20
2022-08-12T02:20:51.820Z,60.10
2022-08-12T02:22:38.163Z,60.10
2022-08-12T02:23:40.921Z,60.20
2022-08-12T02:24:45.565Z,60.70
2022-08-12T02:25:50.503Z,61.60
2022-08-12T02:26:54.466Z,61.90
2022-08-12T02:27:56.682Z,61.60
2022-08-12T02:28:59.936Z,61.90
2022-08-12T02:30:03.686Z,60.70
2022-08-12T02:31:09.150Z,60.90
2022-08-12T02:32:11.206Z,60.40
2022-08-12T02:33:13.845Z,60.30
2022-08-12T02:34:16.666Z,60.30
2022-08-12T02:35:22.943Z,60.30
2022-08-12T02:36:25.571Z,60.20
2022-08-12T02:37:31.327Z,60.30
2022-08-12T02:38:33.886Z,60.80
2022-08-12T02:39:37.282Z,61.90
2022-08-12T02:40:40.766Z,61.70
2022-08-12T02:41:46.415Z,61.40
2022-08-12T02:43:18.904Z,61.60
2022-08-12T02:44:23.863Z,61.20
2022-08-12T02:46:03.482Z,60.90
2022-08-12T02:47:07.288Z,61.10
2022-08-12T02:48:30.706Z,60.70
2022-08-12T02:49:39.897Z,60.80
2022-08-12T02:50:46.697Z,60.90
2022-08-12T02:51:48.215Z,61.00
2022-08-12T02:52:52.518Z,60.90
2022-08-12T02:54:05.597Z,60.70
2022-08-12T02:55:28.985Z,60.80
2022-08-12T02:56:38.610Z,60.80
2022-08-12T02:57:44.637Z,61.20
2022-08-12T02:58:46.882Z,61.50
2022-08-12T02:59:50.069Z,61.90
2022-08-12T03:00:52.497Z,62.30
2022-08-12T03:01:56.283Z,62.50
2022-08-12T03:03:04.646Z,62.10
2022-08-12T03:04:15.282Z,61.50
2022-08-12T03:05:25.144Z,61.60
2022-08-12T03:06:33.941Z,61.30
2022-08-12T03:07:59.422Z,61.30
2022-08-12T03:09:03.771Z,61.50
2022-08-12T03:10:16.150Z,61.80
2022-08-12T03:11:42.634Z,62.40
2022-08-12T03:12:54.271Z,62.50
2022-08-12T03:14:00.246Z,62.50
2022-08-12T03:15:06.713Z,62.50
2022-08-12T03:16:08.755Z,62.90
2022-08-12T03:17:19.717Z,62.80
2022-08-12T03:18:30.859Z,62.60
2022-08-12T03:19:32.975Z,62.50
2022-08-12T03:20:38.430Z,63.60
2022-08-12T03:22:05.777Z,63.60
2022-08-12T03:23:06.097Z,63.60
2022-08-12T03:24:09.469Z,63.90
2022-08-12T03:25:21.606Z,63.90
2022-08-12T03:26:25.834Z,63.70
2022-08-12T03:27:28.757Z,64.10
2022-08-12T03:28:52.007Z,65.80
2022-08-12T03:29:57.151Z,65.70
2022-08-12T03:31:02.734Z,66.00
2022-08-12T03:32:05.787Z,65.40
2022-08-12T03:33:07.307Z,65.60
2022-08-12T03:34:14.063Z,65.60
2022-08-12T03:35:40.730Z,65.20
2022-08-12T03:36:43.405Z,65.30
2022-08-12T03:37:45.864Z,65.80
2022-08-12T03:39:08.186Z,65.70
2022-08-12T03:40:30.695Z,65.70
2022-08-12T03:41:35.522Z,66.00
2022-08-12T03:42:51.843Z,67.80
2022-08-12T03:44:45.794Z,68.60
2022-08-12T03:46:11.135Z,67.40
2022-08-12T03:47:41.238Z,67.70
2022-08-12T03:49:01.961Z,68.00
2022-08-12T03:50:23.066Z,68.70
2022-08-12T03:51:45.284Z,69.60
2022-08-12T03:53:05.460Z,69.30
2022-08-12T03:54:26.070Z,70.10
2022-08-12T03:55:46.236Z,70.60
2022-08-12T03:57:06.681Z,70.80
2022-08-12T03:58:27.041Z,71.10
2022-08-12T03:59:47.285Z,71.20
2022-08-12T04:00:49.184Z,71.70
2022-08-12T04:01:58.114Z,72.20
2022-08-12T04:03:01.803Z,71.90
2022-08-12T04:04:04.150Z,71.70
2022-08-12T04:05:07.997Z,71.80
2022-08-12T04:06:10.044Z,73.60
2022-08-12T04:07:12.637Z,73.30
2022-08-12T04:08:14.655Z,73.10
2022-08-12T04:09:20.318Z,73.00
2022-08-12T04:10:22.176Z,73.80
2022-08-12T04:11:47.493Z,73.40
2022-08-12T04:13:20.034Z,73.90
2022-08-12T04:14:21.696Z,74.60
2022-08-12T04:15:28.967Z,73.90
2022-08-12T04:16:30.795Z,73.90
2022-08-12T04:17:33.299Z,74.50
2022-08-12T04:18:35.532Z,74.30
2022-08-12T04:19:37.716Z,74.30
2022-08-12T04:20:42.962Z,74.10
2022-08-12T04:22:02.793Z,73.60
2022-08-12T04:23:07.361Z,73.50
2022-08-12T04:24:10.148Z,74.40
2022-08-12T04:25:12.961Z,74.40
2022-08-12T04:26:16.343Z,74.30
2022-08-12T04:27:17.840Z,74.90
2022-08-12T04:28:27.716Z,75.40
2022-08-12T04:30:30.523Z,75.20
2022-08-12T04:30:52.048Z,74.90
2022-08-12T04:31:56.050Z,75.20
2022-08-12T04:32:58.212Z,75.60
2022-08-12T04:34:00.531Z,76.20
2022-08-12T04:35:03.801Z,75.70
2022-08-12T04:36:05.850Z,75.40
2022-08-12T04:37:07.408Z,75.50
2022-08-12T04:38:09.694Z,76.00
2022-08-12T04:39:12.102Z,76.20
2022-08-12T04:40:14.255Z,76.70
2022-08-12T04:41:16.103Z,76.70
2022-08-12T04:42:18.572Z,76.90
2022-08-12T04:44:00.020Z,77.50
2022-08-12T04:44:42.471Z,77.80
2022-08-12T04:45:44.210Z,78.00
2022-08-12T04:46:45.759Z,78.20
2022-08-12T04:47:47.980Z,78.00
2022-08-12T04:48:49.784Z,78.40
2022-08-12T04:49:51.402Z,78.20
2022-08-12T04:50:52.973Z,78.30
2022-08-12T04:51:59.192Z,78.40
2022-08-12T04:53:01.888Z,79.00
2022-08-12T04:54:05.079Z,79.20
2022-08-12T04:55:08.183Z,79.10
2022-08-12T04:56:12.753Z,79.30
2022-08-12T04:57:14.268Z,79.20
2022-08-12T04:58:15.728Z,79.40
2022-08-12T04:59:47.329Z,79.50
2022-08-12T05:00:50.654Z,79.50
2022-08-12T05:01:53.596Z,80.60
2022-08-12T05:02:55.769Z,80.60
2022-08-12T05:03:58.698Z,80.40
2022-08-12T05:05:02.226Z,80.40
2022-08-12T05:06:05.859Z,80.90
2022-08-12T05:07:08.195Z,80.80
2022-08-12T05:08:17.700Z,80.70
2022-08-12T05:09:19.637Z,80.60
2022-08-12T05:10:33.687Z,80.10
2022-08-12T05:11:37.777Z,80.10
2022-08-12T05:12:57.784Z,80.30
2022-08-12T05:14:01.594Z,80.60
2022-08-12T05:15:19.770Z,80.90
2022-08-12T05:16:31.142Z,80.80
2022-08-12T05:17:35.853Z,81.40
2022-08-12T05:18:39.766Z,81.60
2022-08-12T05:19:43.351Z,81.50
2022-08-12T05:20:50.277Z,82.10
2022-08-12T05:21:51.801Z,81.70
2022-08-12T05:23:15.726Z,81.80
2022-08-12T05:24:17.264Z,82.30
2022-08-12T05:25:20.186Z,82.60
2022-08-12T05:26:25.305Z,82.70
2022-08-12T05:27:26.909Z,82.90
2022-08-12T05:28:30.681Z,82.80
2022-08-12T05:30:05.488Z,83.40
2022-08-12T05:30:55.087Z,83.30
2022-08-12T05:31:58.310Z,83.60
2022-08-12T05:33:05.433Z,83.60
2022-08-12T05:34:06.930Z,83.60
2022-08-12T05:35:08.948Z,83.40
2022-08-12T05:36:13.891Z,83.10
2022-08-12T05:37:16.496Z,82.90
2022-08-12T05:38:37.982Z,83.30
2022-08-12T05:39:39.512Z,83.30
2022-08-12T05:40:41.993Z,83.50
2022-08-12T05:41:44.602Z,85.20
2022-08-12T05:42:47.091Z,84.40
2022-08-12T05:43:57.194Z,84.00
2022-08-12T05:44:59.162Z,84.10
2022-08-12T05:46:00.692Z,83.90
2022-08-12T05:47:02.230Z,83.70
2022-08-12T05:48:04.334Z,83.10
2022-08-12T05:49:06.456Z,82.40
2022-08-12T05:50:08.285Z,82.30
2022-08-12T05:51:13.647Z,82.60
2022-08-12T05:52:15.468Z,82.00
2022-08-12T05:53:16.997Z,81.90
2022-08-12T05:54:21.926Z,81.60
2022-08-12T05:55:31.324Z,81.80
2022-08-12T05:56:34.905Z,82.40
2022-08-12T05:57:36.585Z,82.20
2022-08-12T05:58:38.071Z,82.30
2022-08-12T05:59:40.189Z,83.00
2022-08-12T06:00:42.423Z,82.50
2022-08-12T06:02:12.241Z,82.40
2022-08-12T06:03:08.134Z,82.00
2022-08-12T06:04:09.867Z,82.70
2022-08-12T06:05:12.915Z,82.10
2022-08-12T06:06:17.074Z,82.00
2022-08-12T06:07:59.630Z,82.00
2022-08-12T06:08:41.944Z,81.90
2022-08-12T06:09:43.431Z,81.60
2022-08-12T06:10:50.075Z,81.20
2022-08-12T06:12:04.977Z,81.50
2022-08-12T06:13:08.791Z,81.20
2022-08-12T06:14:11.962Z,80.30
2022-08-12T06:15:13.826Z,78.30
2022-08-12T06:16:19.273Z,77.70
2022-08-12T06:17:21.328Z,79.30
2022-08-12T06:18:27.884Z,79.90
2022-08-12T06:20:27.946Z,79.50
2022-08-12T06:21:00.176Z,78.40
2022-08-12T06:22:03.594Z,79.90
2022-08-12T06:23:05.620Z,78.80
2022-08-12T06:24:08.543Z,79.20
2022-08-12T06:25:10.754Z,79.60
2022-08-12T06:26:20.675Z,79.70
2022-08-12T06:27:22.502Z,79.10
2022-08-12T06:28:24.204Z,79.50
2022-08-12T06:30:06.903Z,79.50
2022-08-12T06:31:08.227Z,79.80
2022-08-12T06:32:10.671Z,80.00
2022-08-12T06:33:22.774Z,79.60
2022-08-12T06:35:23.002Z,79.80
2022-08-12T06:35:58.825Z,79.40
2022-08-12T06:37:01.085Z,78.10
2022-08-12T06:38:03.724Z,77.40
2022-08-12T06:39:05.689Z,77.80
2022-08-12T06:40:40.765Z,77.70
2022-08-12T06:42:32.794Z,77.80
2022-08-12T06:43:23.723Z,77.80
2022-08-12T06:44:25.552Z,77.70
2022-08-12T06:45:27.111Z,78.40
2022-08-12T06:46:47.878Z,78.00
2022-08-12T06:47:49.512Z,78.10
2022-08-12T06:48:56.890Z,78.10
2022-08-12T06:49:58.354Z,78.00
2022-08-12T06:51:01.680Z,77.80
2022-08-12T06:52:05.364Z,77.60
2022-08-12T06:53:06.838Z,77.60
2022-08-12T06:54:10.539Z,77.10
2022-08-12T06:55:16.409Z,77.20
2022-08-12T06:56:18.974Z,77.00
2022-08-12T06:58:05.186Z,76.40
2022-08-12T06:58:44.687Z,75.90
2022-08-12T06:59:46.850Z,75.80
2022-08-12T07:00:50.919Z,75.80
2022-08-12T07:01:52.608Z,75.70
2022-08-12T07:02:55.558Z,74.80
2022-08-12T07:04:05.176Z,73.70
2022-08-12T07:05:24.962Z,73.90
2022-08-12T07:06:26.829Z,71.40
2022-08-12T07:07:28.449Z,72.80
2022-08-12T07:08:34.950Z,72.60
2022-08-12T07:10:06.983Z,72.20
2022-08-12T07:11:05.425Z,71.00
2022-08-12T07:12:13.140Z,70.30
2022-08-12T07:13:14.682Z,70.00
2022-08-12T07:14:16.382Z,69.70
2022-08-12T07:15:18.516Z,70.10
2022-08-12T07:16:21.653Z,70.30
2022-08-12T07:17:23.327Z,71.10
2022-08-12T07:18:32.642Z,66.80
2022-08-12T07:19:40.586Z,66.90
2022-08-12T07:20:53.020Z,64.90
2022-08-12T07:22:02.022Z,64.80
2022-08-12T07:23:05.906Z,65.60
2022-08-12T07:24:07.433Z,65.70
2022-08-12T07:25:28.216Z,65.80
2022-08-12T07:26:30.094Z,64.90
2022-08-12T07:27:37.091Z,65.80
2022-08-12T07:28:41.411Z,64.40
2022-08-12T07:29:58.035Z,64.90
2022-08-12T07:31:08.032Z,64.10
2022-08-12T07:32:09.551Z,63.90
2022-08-12T07:33:13.052Z,63.70
2022-08-12T07:34:14.842Z,62.50
2022-08-12T07:35:17.568Z,62.70
2022-08-12T07:36:22.576Z,63.30
2022-08-12T07:37:24.033Z,63.00
2022-08-12T07:38:29.461Z,63.70
2022-08-12T07:39:31.744Z,62.60
2022-08-12T07:40:33.869Z,63.30
2022-08-12T07:41:35.595Z,62.40
2022-08-12T07:42:37.431Z,63.00
2022-08-12T07:43:45.613Z,61.60
2022-08-12T07:44:47.354Z,60.60
2022-08-12T07:45:54.237Z,62.20
2022-08-12T07:46:55.989Z,59.90
2022-08-12T07:47:57.862Z,60.10
2022-08-12T07:49:02.404Z,60.90
2022-08-12T07:50:09.217Z,61.00
2022-08-12T07:51:11.973Z,61.70
2022-08-12T07:52:28.274Z,61.90
2022-08-12T07:53:30.214Z,61.50
2022-08-12T07:54:31.973Z,61.70
2022-08-12T07:55:33.907Z,61.70
2022-08-12T07:56:38.896Z,61.60
2022-08-12T07:57:50.870Z,61.90
2022-08-12T07:58:52.829Z,61.70
2022-08-12T07:59:55.815Z,61.70
2022-08-12T08:01:00.551Z,61.30
2022-08-12T08:02:04.503Z,61.40
2022-08-12T08:03:09.185Z,61.70
2022-08-12T08:04:31.271Z,61.80
2022-08-12T08:05:49.691Z,61.90
2022-08-12T08:06:53.290Z,60.90
2022-08-12T08:08:01.841Z,60.30
2022-08-12T08:09:06.125Z,60.00
2022-08-12T08:10:11.034Z,60.00
2022-08-12T08:11:31.412Z,59.30
2022-08-12T08:12:52.144Z,59.60
2022-08-12T08:13:53.887Z,58.00
2022-08-12T08:14:58.807Z,59.50
2022-08-12T08:16:03.362Z,59.00
2022-08-12T08:17:06.744Z,57.80
2022-08-12T08:18:11.545Z,57.70
2022-08-12T08:19:19.275Z,58.70
2022-08-12T08:20:23.555Z,58.00
2022-08-12T08:21:32.976Z,57.70
2022-08-12T08:22:50.315Z,58.70
2022-08-12T08:24:10.998Z,59.00
2022-08-12T08:25:34.447Z,56.40
2022-08-12T08:26:35.661Z,57.90
2022-08-12T08:27:47.350Z,59.40
2022-08-12T08:28:50.769Z,59.90
2022-08-12T08:29:52.566Z,59.40
2022-08-12T08:30:54.621Z,59.40
2022-08-12T08:32:00.240Z,58.00
2022-08-12T08:33:05.204Z,58.40
2022-08-12T08:34:53.984Z,58.30
2022-08-12T08:35:54.477Z,57.80
2022-08-12T08:36:57.937Z,56.40
2022-08-12T08:38:13.723Z,56.30
2022-08-12T08:39:27.467Z,56.10
2022-08-12T08:40:48.246Z,55.60
2022-08-12T08:42:16.790Z,55.10
2022-08-12T08:43:21.342Z,55.00
2022-08-12T08:44:22.967Z,53.30
2022-08-12T08:45:26.611Z,53.00
2022-08-12T08:46:29.320Z,52.90
2022-08-12T08:47:32.698Z,53.50
2022-08-12T08:48:35.404Z,52.60
2022-08-12T08:49:38.554Z,52.60
2022-08-12T08:50:41.187Z,52.70
2022-08-12T08:51:45.606Z,53.30
2022-08-12T08:52:49.168Z,53.70
2022-08-12T08:53:51.907Z,53.10
2022-08-12T08:54:55.927Z,54.10
2022-08-12T08:56:05.008Z,53.00
2022-08-12T08:57:08.674Z,53.50
2022-08-12T08:58:11.860Z,53.80
2022-08-12T08:59:14.379Z,52.50
2022-08-12T09:00:21.124Z,52.50
2022-08-12T09:01:23.341Z,52.30
2022-08-12T09:02:26.762Z,52.20
2022-08-12T09:05:08.206Z,52.10
2022-08-12T09:05:12.212Z,51.50
2022-08-12T09:06:18.436Z,52.20
2022-08-12T09:08:08.880Z,52.80
2022-08-12T09:09:13.200Z,51.60
2022-08-12T09:13:29.388Z,52.20
2022-08-12T09:14:51.411Z,52.00
2022-08-12T09:15:57.476Z,51.90
2022-08-12T09:17:00.339Z,51.80
2022-08-12T09:19:29.138Z,51.80
2022-08-12T09:20:34.222Z,51.70
2022-08-12T09:21:54.309Z,51.10
2022-08-12T09:23:01.558Z,51.20
2022-08-12T09:24:11.273Z,51.00
2022-08-12T09:25:25.783Z,51.20
2022-08-12T09:26:29.227Z,51.20
2022-08-12T09:28:03.295Z,50.70
2022-08-12T09:28:54.072Z,50.70
2022-08-12T09:30:10.662Z,51.60
2022-08-12T09:32:08.041Z,51.00
2022-08-12T09:33:04.927Z,50.50
2022-08-12T09:34:27.608Z,50.80
2022-08-12T09:35:28.591Z,51.10
2022-08-12T09:36:57.899Z,50.90
2022-08-12T09:37:58.944Z,50.60
2022-08-12T09:39:02.550Z,51.30
2022-08-12T09:41:01.629Z,51.20
2022-08-12T09:42:38.930Z,51.20
2022-08-12T09:43:53.835Z,51.10
2022-08-12T09:45:23.111Z,50.70
2022-08-12T09:46:25.994Z,52.00
2022-08-12T09:47:29.364Z,51.60
2022-08-12T09:48:34.934Z,51.80
2022-08-12T09:49:42.315Z,50.40
2022-08-12T09:50:50.328Z,50.70
2022-08-12T09:51:55.371Z,51.10
2022-08-12T09:53:36.422Z,50.80
2022-08-12T09:54:42.864Z,51.00
2022-08-12T09:56:06.897Z,50.90
2022-08-12T09:58:44.741Z,51.00
2022-08-12T09:58:59.915Z,51.10
2022-08-12T10:00:13.961Z,51.30
2022-08-12T10:01:23.355Z,51.00
2022-08-12T10:02:44.095Z,51.70
2022-08-12T10:04:03.190Z,51.40
2022-08-12T10:05:13.737Z,50.70
2022-08-12T10:06:31.825Z,48.50
2022-08-12T10:07:40.218Z,48.50
2022-08-12T10:08:44.419Z,48.90
2022-08-12T10:09:57.909Z,48.50
2022-08-12T10:11:22.323Z,48.40
2022-08-12T10:12:43.617Z,48.00
2022-08-12T10:14:04.132Z,48.40
2022-08-12T10:15:07.706Z,48.30
2022-08-12T10:16:24.959Z,48.30
2022-08-12T10:17:28.625Z,48.50
2022-08-12T10:18:35.131Z,47.70
2022-08-12T10:19:39.127Z,47.70
2022-08-12T10:20:41.254Z,47.70
2022-08-12T10:21:45.211Z,47.30
2022-08-12T10:23:01.602Z,47.10
2022-08-12T10:24:07.023Z,47.10
2022-08-12T10:26:18.897Z,47.00
2022-08-12T10:27:14.142Z,46.40
2022-08-12T10:28:38.092Z,46.80
2022-08-12T10:30:37.290Z,46.40
2022-08-12T10:31:05.493Z,46.00
2022-08-12T10:32:21.294Z,46.60
2022-08-12T10:33:31.034Z,47.10
2022-08-12T10:34:34.380Z,46.90
2022-08-12T10:35:37.862Z,46.00
2022-08-12T10:36:43.109Z,46.80
2022-08-12T10:38:33.494Z,47.50
2022-08-12T10:40:01.738Z,46.70
2022-08-12T10:40:37.890Z,46.80
2022-08-12T10:42:00.159Z,46.90
2022-08-12T10:43:21.710Z,46.20
2022-08-12T10:44:23.758Z,45.50
2022-08-12T10:45:25.890Z,45.60
2022-08-12T10:46:33.211Z,45.40
2022-08-12T10:48:07.815Z,45.40
2022-08-12T10:49:06.884Z,45.80
2022-08-12T10:50:33.537Z,46.30
2022-08-12T10:52:03.018Z,45.20
2022-08-12T10:53:09.059Z,45.00
2022-08-12T10:54:13.923Z,45.10
2022-08-12T10:55:16.393Z,44.80
2022-08-12T10:56:18.582Z,44.90
2022-08-12T10:58:28.284Z,45.20
2022-08-12T10:58:47.222Z,45.10
2022-08-12T11:00:33.788Z,44.50
2022-08-12T11:01:49.198Z,44.10
2022-08-12T11:04:25.037Z,44.50
2022-08-12T11:04:25.353Z,44.10
2022-08-12T11:07:02.495Z,44.00
2022-08-12T11:07:05.631Z,43.50
2022-08-12T11:08:36.034Z,43.90
2022-08-12T11:09:51.295Z,44.20
2022-08-12T11:10:56.827Z,43.60
2022-08-12T11:12:34.991Z,42.60
2022-08-12T11:13:46.863Z,42.60
2022-08-12T11:14:51.473Z,43.60
2022-08-12T11:16:03.208Z,43.70
2022-08-12T11:17:34.359Z,44.00
2022-08-12T11:18:40.646Z,44.50
2022-08-12T11:19:44.003Z,43.60
2022-08-12T11:20:47.599Z,43.50
2022-08-12T11:21:57.859Z,43.10
2022-08-12T11:23:04.085Z,44.00
2022-08-12T11:24:31.803Z,43.50
2022-08-12T11:25:55.818Z,43.30
2022-08-12T11:28:04.391Z,43.00
2022-08-12T11:29:22.686Z,43.00
2022-08-12T11:30:31.582Z,43.50
2022-08-12T11:31:56.074Z,43.70
2022-08-12T11:32:55.771Z,43.40
2022-08-12T11:34:06.044Z,43.90
2022-08-12T11:35:21.803Z,43.00
2022-08-12T11:36:25.164Z,42.70
2022-08-12T11:37:28.352Z,43.20
2022-08-12T11:38:30.387Z,43.00
2022-08-12T11:40:56.256Z,42.30
2022-08-12T11:42:02.654Z,42.30
2022-08-12T11:43:19.547Z,43.10
2022-08-12T11:44:36.921Z,43.20
2022-08-12T11:45:46.876Z,43.60
2022-08-12T11:46:51.420Z,42.60
2022-08-12T11:47:55.909Z,42.70
2022-08-12T11:48:57.342Z,43.10
2022-08-12T11:49:59.063Z,42.20
2022-08-12T11:51:00.517Z,41.20
2022-08-12T11:52:03.034Z,41.50
2022-08-12T11:53:05.003Z,41.90
2022-08-12T11:54:26.392Z,41.40
2022-08-12T11:55:33.016Z,42.60
2022-08-12T11:56:38.480Z,42.70
2022-08-12T11:58:40.456Z,41.70
2022-08-12T12:02:01.793Z,41.60
2022-08-12T12:03:05.981Z,41.60
2022-08-12T12:04:07.758Z,40.90
2022-08-12T12:05:12.075Z,40.50
2022-08-12T12:06:16.764Z,41.20
2022-08-12T12:07:18.549Z,40.90
2022-08-12T12:08:41.183Z,40.50
2022-08-12T12:09:52.459Z,40.10
2022-08-12T12:10:55.506Z,40.60
2022-08-12T12:11:57.633Z,41.90
2022-08-12T12:12:59.252Z,42.00
2022-08-12T12:14:08.149Z,41.80
2022-08-12T12:15:13.759Z,42.70
2022-08-12T12:16:15.679Z,40.10
2022-08-12T12:17:17.159Z,40.20
2022-08-12T12:18:30.733Z,39.60
2022-08-12T12:19:39.737Z,41.00
2022-08-12T12:20:48.297Z,40.70
2022-08-12T12:21:50.227Z,41.80
2022-08-12T12:22:51.721Z,41.60
2022-08-12T12:23:54.321Z,40.30
2022-08-12T12:25:12.605Z,40.30
2022-08-12T12:26:34.884Z,40.40
2022-08-12T12:28:05.218Z,39.70
2022-08-12T12:29:16.010Z,39.10
2022-08-12T12:30:30.111Z,40.10
2022-08-12T12:32:10.538Z,41.00
2022-08-12T12:32:55.029Z,41.90
2022-08-12T12:33:57.769Z,40.50
2022-08-12T12:35:13.499Z,40.40
2022-08-12T12:36:29.802Z,39.80
2022-08-12T12:38:04.500Z,39.90
2022-08-12T12:38:54.099Z,39.40
2022-08-12T12:39:58.171Z,39.60
2022-08-12T12:41:00.170Z,40.30
2022-08-12T12:42:43.207Z,41.40
2022-08-12T12:43:43.344Z,39.80
2022-08-12T12:44:51.024Z,39.20
2022-08-12T12:45:55.261Z,38.80
2022-08-12T12:46:56.756Z,38.80
2022-08-12T12:48:12.566Z,39.60
2022-08-12T12:49:15.276Z,39.20
2022-08-12T12:50:34.777Z,37.90
2022-08-12T12:51:48.765Z,37.90
2022-08-12T12:52:54.862Z,37.60
2022-08-12T12:54:06.919Z,40.00
2022-08-12T12:55:10.997Z,38.70
2022-08-12T12:56:33.968Z,40.10
2022-08-12T12:58:00.664Z,38.70
2022-08-12T12:59:03.862Z,38.50
2022-08-12T13:00:16.255Z,38.20
2022-08-12T13:01:27.818Z,38.50
2022-08-12T13:02:40.400Z,39.20
2022-08-12T13:03:49.174Z,42.00
2022-08-12T13:04:51.078Z,40.80
2022-08-12T13:05:56.255Z,40.50
2022-08-12T13:06:58.423Z,38.40
2022-08-12T13:08:01.916Z,40.10
2022-08-12T13:09:04.050Z,40.10
2022-08-12T13:10:06.769Z,37.80
2022-08-12T13:11:08.447Z,38.90
2022-08-12T13:12:10.789Z,38.50
2022-08-12T13:14:09.455Z,39.10
2022-08-12T13:14:35.167Z,38.70
2022-08-12T13:15:43.210Z,39.30
2022-08-12T13:16:47.582Z,39.30
2022-08-12T13:18:02.997Z,40.00
2022-08-12T13:19:07.719Z,39.10
2022-08-12T13:20:10.232Z,39.00
2022-08-12T13:21:15.890Z,38.00
2022-08-12T13:22:34.355Z,37.60
2022-08-12T13:23:37.779Z,38.50
2022-08-12T13:24:40.206Z,37.80
2022-08-12T13:25:41.890Z,37.70
2022-08-12T13:26:45.750Z,37.80
2022-08-12T13:27:48.576Z,38.40
2022-08-12T13:28:56.123Z,38.60
2022-08-12T13:30:01.976Z,38.80
2022-08-12T13:31:08.690Z,39.60
2022-08-12T13:32:18.917Z,38.20
2022-08-12T13:34:32.946Z,38.90
2022-08-12T13:35:04.717Z,39.60
2022-08-12T13:36:20.629Z,38.30
2022-08-12T13:37:28.007Z,38.50
2022-08-12T13:38:54.354Z,38.00
2022-08-12T13:39:56.029Z,39.00
2022-08-12T13:40:58.379Z,37.00
2022-08-12T13:41:59.885Z,37.10
2022-08-12T13:43:06.251Z,37.10
2022-08-12T13:44:11.302Z,36.80
2022-08-12T13:45:13.941Z,37.00
2022-08-12T13:46:16.287Z,37.50
2022-08-12T13:47:20.712Z,37.10
2022-08-12T13:48:23.657Z,36.80
2022-08-12T13:49:53.832Z,36.30
2022-08-12T13:50:56.573Z,36.00
2022-08-12T13:51:58.146Z,37.50
2022-08-12T13:53:06.329Z,36.50
2022-08-12T13:54:23.548Z,37.00
2022-08-12T13:55:30.831Z,37.50
2022-08-12T13:56:35.175Z,37.10
2022-08-12T13:57:46.882Z,36.70
2022-08-12T13:58:52.553Z,35.90
2022-08-12T13:59:55.206Z,36.70
2022-08-12T14:00:58.274Z,37.20
2022-08-12T14:02:00.055Z,36.40
2022-08-12T14:03:04.015Z,37.40
2022-08-12T14:04:11.469Z,37.20
2022-08-12T14:05:38.335Z,36.90
2022-08-12T14:06:36.808Z,36.50
2022-08-12T14:07:54.170Z,37.10
2022-08-12T14:08:55.950Z,38.30
2022-08-12T14:10:16.773Z,38.40
2022-08-12T14:11:25.228Z,38.00
2022-08-12T14:12:32.687Z,38.00
2022-08-12T14:14:04.712Z,37.30
2022-08-12T14:15:01.112Z,37.60
2022-08-12T14:16:03.437Z,37.90
2022-08-12T14:17:09.961Z,37.20
2022-08-12T14:18:25.714Z,37.70
2022-08-12T14:19:32.961Z,37.70
2022-08-12T14:20:41.175Z,37.50
2022-08-12T14:22:01.139Z,37.60
2022-08-12T14:24:01.389Z,37.60
2022-08-12T14:24:34.783Z,37.10
2022-08-12T14:25:36.993Z,37.30
2022-08-12T14:26:43.494Z,36.90
2022-08-12T14:28:04.234Z,36.80
2022-08-12T14:29:06.722Z,36.60
2022-08-12T14:30:15.998Z,36.40
2022-08-12T14:31:29.655Z,36.60
2022-08-12T14:32:37.055Z,35.90
2022-08-12T14:33:44.548Z,36.00
2022-08-12T14:34:49.452Z,36.90
2022-08-12T14:35:52.833Z,37.00
2022-08-12T14:36:55.528Z,37.80
2022-08-12T14:37:59.149Z,39.00
2022-08-12T14:39:02.374Z,38.40
2022-08-12T14:40:05.268Z,37.70
2022-08-12T14:41:10.664Z,37.10
2022-08-12T14:42:14.093Z,37.10
2022-08-12T14:43:16.498Z,36.70
2022-08-12T14:44:58.277Z,36.20
2022-08-12T14:45:48.839Z,36.80
2022-08-12T14:46:59.328Z,36.80
2022-08-12T14:48:00.898Z,37.00
2022-08-12T14:49:27.587Z,38.30
2022-08-12T14:50:58.367Z,37.70
2022-08-12T14:52:44.083Z,38.10
2022-08-12T14:57:23.981Z,37.00
2022-08-12T14:58:26.959Z,36.90
2022-08-12T14:59:57.068Z,37.30
2022-08-12T15:01:21.313Z,36.70
2022-08-12T15:02:23.153Z,37.40
2022-08-12T15:03:52.310Z,37.70
2022-08-12T15:05:03.554Z,37.20
2022-08-12T15:06:44.368Z,38.10
2022-08-12T15:07:33.490Z,37.30
2022-08-12T15:08:50.442Z,37.70
2022-08-12T15:09:52.331Z,36.40
2022-08-12T15:10:56.490Z,36.80
2022-08-12T15:12:03.906Z,36.60
2022-08-12T15:13:08.146Z,36.10
2022-08-12T15:14:10.135Z,36.40
2022-08-12T15:15:15.249Z,35.40
2022-08-12T15:16:18.828Z,34.80
2022-08-12T15:17:37.945Z,35.20
2022-08-12T15:18:55.271Z,35.70
2022-08-12T15:20:28.105Z,36.10