createdAt,value
2024-02-17T00:02:52.221Z,11.35
2024-02-17T00:05:19.500Z,14.65
2024-02-17T00:07:46.580Z,11.25
2024-02-17T00:10:13.582Z,12.68
2024-02-17T00:12:41.953Z,10.07
2024-02-17T00:15:09.380Z,13.05
2024-02-17T00:17:37.645Z,10.85
2024-02-17T00:20:06.134Z,12.18
2024-02-17T00:22:33.392Z,15.18
2024-02-17T00:25:00.654Z,14.40
2024-02-17T00:27:27.768Z,12.52
2024-02-17T00:29:54.751Z,12.10
2024-02-17T00:32:21.777Z,13.07
2024-02-17T00:34:48.706Z,11.23
2024-02-17T00:37:16.373Z,13.52
2024-02-17T00:39:43.412Z,14.80
2024-02-17T00:42:10.454Z,11.95
2024-02-17T00:44:38.411Z,15.68
2024-02-17T00:47:05.763Z,13.20
2024-02-17T00:49:32.829Z,11.82
2024-02-17T00:52:00.031Z,12.82
2024-02-17T00:54:27.164Z,13.95
2024-02-17T00:56:54.137Z,11.32
2024-02-17T00:59:21.185Z,11.63
2024-02-17T01:01:49.980Z,13.60
2024-02-17T01:04:18.285Z,17.58
2024-02-17T01:06:45.390Z,13.77
2024-02-17T01:09:12.545Z,16.17
2024-02-17T01:11:39.835Z,12.88
2024-02-17T01:14:08.198Z,15.30
2024-02-17T01:16:35.266Z,14.40
2024-02-17T01:19:02.507Z,18.05
2024-02-17T01:21:32.413Z,19.52
2024-02-17T01:23:59.674Z,16.77
2024-02-17T01:26:28.430Z,19.52
2024-02-17T01:28:55.447Z,15.45
2024-02-17T01:31:22.372Z,17.50
2024-02-17T01:33:51.730Z,15.35
2024-02-17T01:36:20.262Z,19.67
2024-02-17T01:38:48.043Z,22.45
2024-02-17T01:41:15.244Z,23.00
2024-02-17T01:43:42.306Z,17.17
2024-02-17T01:46:09.908Z,17.98
2024-02-17T01:48:37.356Z,19.08
2024-02-17T01:51:07.777Z,21.30
2024-02-17T01:53:35.172Z,21.10
2024-02-17T01:56:02.762Z,22.00
2024-02-17T01:58:29.981Z,19.23
2024-02-17T02:00:58.436Z,24.10
2024-02-17T02:03:25.539Z,22.60
2024-02-17T02:05:52.751Z,20.80
2024-02-17T02:08:19.759Z,17.67
2024-02-17T02:10:46.837Z,22.90
2024-02-17T02:13:14.015Z,22.23
2024-02-17T02:15:53.367Z,22.15
2024-02-17T02:18:22.612Z,20.40
2024-02-17T02:20:50.639Z,17.40
2024-02-17T02:23:17.853Z,16.35
2024-02-17T02:25:55.114Z,16.55
2024-02-17T02:28:24.110Z,14.63
2024-02-17T02:30:52.063Z,22.00
2024-02-17T02:33:19.797Z,19.52
2024-02-17T02:35:46.906Z,22.02
2024-02-17T02:38:13.995Z,19.35
2024-02-17T02:40:40.993Z,19.85
2024-02-17T02:43:08.400Z,16.52
2024-02-17T02:45:35.579Z,19.67
2024-02-17T02:48:02.738Z,17.65
2024-02-17T02:50:29.894Z,16.35
2024-02-17T02:52:56.838Z,21.50
2024-02-17T02:55:23.848Z,20.95
2024-02-17T02:57:50.989Z,20.15
2024-02-17T03:00:18.448Z,19.92
2024-02-17T03:02:45.432Z,17.20
2024-02-17T03:05:12.462Z,21.10
2024-02-17T03:07:39.361Z,20.08
2024-02-17T03:10:07.404Z,20.85
2024-02-17T03:12:34.959Z,20.95
2024-02-17T03:15:03.661Z,19.52
2024-02-17T03:17:31.074Z,17.08
2024-02-17T03:20:01.273Z,20.20
2024-02-17T03:22:28.952Z,20.05
2024-02-17T03:24:55.951Z,19.73
2024-02-17T03:27:23.101Z,19.27
2024-02-17T03:29:50.152Z,18.20
2024-02-17T03:32:17.336Z,18.63
2024-02-17T03:34:44.563Z,17.95
2024-02-17T03:37:12.256Z,18.90
2024-02-17T03:39:39.471Z,19.17
2024-02-17T03:42:10.166Z,18.45
2024-02-17T03:44:37.269Z,17.73
2024-02-17T03:47:04.291Z,17.20
2024-02-17T03:49:31.354Z,16.42
2024-02-17T03:51:58.316Z,15.60
2024-02-17T03:54:25.332Z,14.18
2024-02-17T03:56:52.373Z,12.60
2024-02-17T03:59:19.382Z,17.15
2024-02-17T04:01:46.599Z,11.10
2024-02-17T04:04:14.003Z,15.73
2024-02-17T04:06:41.164Z,15.88
2024-02-17T04:09:08.313Z,19.83
2024-02-17T04:11:35.396Z,17.52
2024-02-17T04:14:02.420Z,14.95
2024-02-17T04:16:29.639Z,12.70
2024-02-17T04:18:56.850Z,20.58
2024-02-17T04:21:23.957Z,14.88
2024-02-17T04:23:50.925Z,16.77
2024-02-17T04:26:17.906Z,15.63
2024-02-17T04:28:45.014Z,16.10
2024-02-17T04:31:12.030Z,18.23
2024-02-17T04:33:40.030Z,16.75
2024-02-17T04:36:07.815Z,16.42
2024-02-17T04:38:35.763Z,14.00
2024-02-17T04:41:03.686Z,15.90
2024-02-17T04:43:30.626Z,15.68
2024-02-17T04:45:57.612Z,13.50
2024-02-17T04:48:24.678Z,14.98
2024-02-17T04:50:51.915Z,13.70
2024-02-17T04:53:19.585Z,13.85
2024-02-17T04:55:46.653Z,16.20
2024-02-17T04:58:18.373Z,15.77
2024-02-17T05:00:49.073Z,14.98
2024-02-17T05:03:17.075Z,20.33
2024-02-17T05:05:44.506Z,16.10
2024-02-17T05:08:11.853Z,17.98
2024-02-17T05:10:40.367Z,21.88
2024-02-17T05:13:07.855Z,20.58
2024-02-17T05:15:36.307Z,16.35
2024-02-17T05:18:04.112Z,20.58
2024-02-17T05:20:31.469Z,20.55
2024-02-17T05:22:58.709Z,16.60
2024-02-17T05:25:25.657Z,20.63
2024-02-17T05:27:52.716Z,20.13
2024-02-17T05:30:19.820Z,19.38
2024-02-17T05:32:46.993Z,18.42
2024-02-17T05:35:14.203Z,20.30
2024-02-17T05:37:42.513Z,18.00
2024-02-17T05:40:10.045Z,16.55
2024-02-17T05:42:37.163Z,14.38
2024-02-17T05:45:04.649Z,17.20
2024-02-17T05:47:31.852Z,20.75
2024-02-17T05:50:00.969Z,22.02
2024-02-17T05:52:27.996Z,15.05
2024-02-17T05:54:55.083Z,14.30
2024-02-17T05:57:22.508Z,13.18
2024-02-17T05:59:49.456Z,15.32
2024-02-17T06:02:17.154Z,18.40
2024-02-17T06:04:45.086Z,13.07
2024-02-17T06:07:12.194Z,12.57
2024-02-17T06:09:39.356Z,11.73
2024-02-17T06:12:06.856Z,11.02
2024-02-17T06:14:33.821Z,10.57
2024-02-17T06:17:08.966Z,11.25
2024-02-17T06:19:55.003Z,11.50
2024-02-17T06:22:22.548Z,11.00
2024-02-17T06:24:49.616Z,11.93
2024-02-17T06:27:17.136Z,14.07
2024-02-17T06:29:45.509Z,13.90
2024-02-17T06:32:12.712Z,9.13
2024-02-17T06:34:40.140Z,11.10
2024-02-17T06:37:07.155Z,13.07
2024-02-17T06:39:35.654Z,14.80
2024-02-17T06:42:02.797Z,16.00
2024-02-17T06:44:29.765Z,18.95
2024-02-17T06:46:56.746Z,15.90
2024-02-17T06:49:23.755Z,17.48
2024-02-17T06:51:51.150Z,15.40
2024-02-17T06:54:18.674Z,15.10
2024-02-17T06:56:45.629Z,18.70
2024-02-17T06:59:12.623Z,13.05
2024-02-17T07:01:39.641Z,14.45
2024-02-17T07:04:10.299Z,10.13
2024-02-17T07:06:37.351Z,10.98
2024-02-17T07:09:05.197Z,11.07
2024-02-17T07:11:33.804Z,10.85
2024-02-17T07:14:00.812Z,9.93
2024-02-17T07:16:27.876Z,9.20
2024-02-17T07:18:58.759Z,6.20
2024-02-17T07:21:28.974Z,6.80
2024-02-17T07:23:56.767Z,7.75
2024-02-17T07:26:23.813Z,7.47
2024-02-17T07:28:50.824Z,6.78
2024-02-17T07:31:18.445Z,6.55
2024-02-17T07:33:47.847Z,10.45
2024-02-17T07:36:15.121Z,8.75
2024-02-17T07:38:42.303Z,10.07
2024-02-17T07:41:09.237Z,10.48
2024-02-17T07:43:36.250Z,10.15
2024-02-17T07:46:03.328Z,9.10
2024-02-17T07:48:30.498Z,12.95
2024-02-17T07:50:57.644Z,11.65
2024-02-17T07:53:28.610Z,13.10
2024-02-17T07:55:55.643Z,17.05
2024-02-17T07:58:24.488Z,13.80
2024-02-17T08:00:54.762Z,17.90
2024-02-17T08:03:21.886Z,14.73
2024-02-17T08:05:49.963Z,12.63
2024-02-17T08:08:17.003Z,14.07
2024-02-17T08:10:44.054Z,11.45
2024-02-17T08:13:11.050Z,12.00
2024-02-17T08:15:38.240Z,14.75
2024-02-17T08:18:05.844Z,16.45
2024-02-17T08:20:34.013Z,16.73
2024-02-17T08:23:01.208Z,19.90
2024-02-17T08:25:28.204Z,16.13
2024-02-17T08:27:57.031Z,16.83
2024-02-17T08:30:24.249Z,16.30
2024-02-17T08:32:55.122Z,16.40
2024-02-17T08:35:22.387Z,12.90
2024-02-17T08:37:49.450Z,17.20
2024-02-17T08:40:16.559Z,14.95
2024-02-17T08:42:43.596Z,13.85
2024-02-17T08:45:10.907Z,13.98
2024-02-17T08:47:37.901Z,17.83
2024-02-17T08:50:07.631Z,14.45
2024-02-17T08:52:34.714Z,15.23
2024-02-17T08:55:02.034Z,15.65
2024-02-17T08:57:29.044Z,14.65
2024-02-17T08:59:56.077Z,19.63
2024-02-17T09:02:22.968Z,21.85
2024-02-17T09:04:50.127Z,19.17
2024-02-17T09:07:17.253Z,16.85
2024-02-17T09:09:44.280Z,17.70
2024-02-17T09:12:11.499Z,19.60
2024-02-17T09:14:38.530Z,17.98
2024-02-17T09:17:06.774Z,20.02
2024-02-17T09:19:34.104Z,17.67
2024-02-17T09:22:01.299Z,15.35
2024-02-17T09:24:29.004Z,18.58
2024-02-17T09:26:56.387Z,14.02
2024-02-17T09:29:46.942Z,13.77
2024-02-17T09:32:14.812Z,16.25
2024-02-17T09:34:42.062Z,16.35
2024-02-17T09:37:10.322Z,18.30
2024-02-17T09:39:40.782Z,15.02
2024-02-17T09:42:08.758Z,16.67
2024-02-17T09:44:35.740Z,18.52
2024-02-17T09:47:06.576Z,19.92
2024-02-17T09:49:37.250Z,16.48
2024-02-17T09:52:04.645Z,19.50
2024-02-17T09:54:31.916Z,21.10
2024-02-17T09:57:00.983Z,19.58
2024-02-17T09:59:28.277Z,21.40
2024-02-17T10:01:55.336Z,21.42
2024-02-17T10:04:24.694Z,21.50
2024-02-17T10:07:02.527Z,21.98
2024-02-17T10:09:31.322Z,21.92
2024-02-17T10:11:59.869Z,23.38
2024-02-17T10:14:30.306Z,21.00
2024-02-17T10:17:01.464Z,18.73
2024-02-17T10:19:30.410Z,16.63
2024-02-17T10:21:57.489Z,19.50
2024-02-17T10:24:24.594Z,16.10
2024-02-17T10:26:53.615Z,20.05
2024-02-17T10:29:21.039Z,25.95
2024-02-17T10:31:49.362Z,19.67
2024-02-17T10:34:17.480Z,19.58
2024-02-17T10:36:44.948Z,22.02
2024-02-17T10:39:12.765Z,18.38
2024-02-17T10:41:40.070Z,18.13
2024-02-17T10:44:07.814Z,23.40
2024-02-17T10:46:37.156Z,17.17
2024-02-17T10:49:19.384Z,19.27
2024-02-17T10:52:09.674Z,17.92
2024-02-17T10:54:52.134Z,16.75
2024-02-17T10:57:22.449Z,20.95
2024-02-17T10:59:58.136Z,17.35
2024-02-17T11:02:28.051Z,21.67
2024-02-17T11:04:56.136Z,19.95
2024-02-17T11:07:23.802Z,19.63
2024-02-17T11:09:51.441Z,15.50
2024-02-17T11:12:30.543Z,17.58
2024-02-17T11:15:01.662Z,19.30
2024-02-17T11:17:37.298Z,18.30
2024-02-17T11:20:07.602Z,17.45
2024-02-17T11:22:36.540Z,17.83
2024-02-17T11:25:07.898Z,16.70
2024-02-17T11:27:35.967Z,18.38
2024-02-17T11:30:07.099Z,16.58
2024-02-17T11:32:34.188Z,17.42
2024-02-17T11:35:03.816Z,14.90
2024-02-17T11:37:36.085Z,13.50
2024-02-17T11:42:31.392Z,11.80
2024-02-17T11:45:00.115Z,12.93
2024-02-17T11:47:31.616Z,14.23
2024-02-17T11:50:11.357Z,12.27
2024-02-17T11:52:42.534Z,14.70
2024-02-17T11:55:12.662Z,16.80
2024-02-17T11:57:43.173Z,18.25
2024-02-17T12:00:12.535Z,12.60
2024-02-17T12:02:49.336Z,17.33
2024-02-17T12:05:18.628Z,16.70
2024-02-17T12:07:45.760Z,16.15
2024-02-17T12:10:15.294Z,14.68
2024-02-17T12:12:42.539Z,16.60
2024-02-17T12:15:13.925Z,16.45
2024-02-17T12:17:45.396Z,18.48
2024-02-17T12:20:18.018Z,15.05
2024-02-17T12:22:51.729Z,16.58
2024-02-17T12:25:20.463Z,16.48
2024-02-17T12:27:49.712Z,15.23
2024-02-17T12:30:19.060Z,13.52
2024-02-17T12:32:47.191Z,16.98
2024-02-17T12:35:16.070Z,16.73
2024-02-17T12:37:48.600Z,22.38
2024-02-17T12:40:20.255Z,14.05
2024-02-17T12:42:52.893Z,15.35
2024-02-17T12:45:34.042Z,15.23
2024-02-17T12:48:04.674Z,13.73
2024-02-17T12:50:32.648Z,17.20
2024-02-17T12:53:26.536Z,16.20
2024-02-17T12:55:54.945Z,16.13
2024-02-17T12:58:22.549Z,15.45
2024-02-17T13:00:49.634Z,15.45
2024-02-17T13:03:18.303Z,19.13
2024-02-17T13:05:48.853Z,12.85
2024-02-17T13:08:16.457Z,16.88
2024-02-17T13:10:43.981Z,14.85
2024-02-17T13:13:11.598Z,12.05
2024-02-17T13:15:38.757Z,13.88
2024-02-17T13:18:07.621Z,13.10
2024-02-17T13:20:34.722Z,18.08
2024-02-17T13:23:02.076Z,16.65
2024-02-17T13:25:28.999Z,15.00
2024-02-17T13:27:56.226Z,15.38
2024-02-17T13:30:23.403Z,11.45
2024-02-17T13:32:50.502Z,14.52
2024-02-17T13:35:19.287Z,12.25
2024-02-17T13:37:46.995Z,16.23
2024-02-17T13:40:15.609Z,16.48
2024-02-17T13:42:42.829Z,16.98
2024-02-17T13:45:09.892Z,14.88
2024-02-17T13:47:37.156Z,15.52
2024-02-17T13:50:10.404Z,15.70
2024-02-17T13:52:38.073Z,14.73
2024-02-17T13:55:05.666Z,12.98
2024-02-17T13:57:34.306Z,13.77
2024-02-17T14:00:02.544Z,13.98
2024-02-17T14:02:31.940Z,12.52
2024-02-17T14:05:01.853Z,11.57
2024-02-17T14:07:29.071Z,10.60
2024-02-17T14:09:56.969Z,13.50
2024-02-17T14:12:24.668Z,10.88
2024-02-17T14:14:52.060Z,11.82
2024-02-17T14:17:19.126Z,10.43
2024-02-17T14:19:47.891Z,9.82
2024-02-17T14:22:19.820Z,9.93
2024-02-17T14:24:47.040Z,11.18
2024-02-17T14:27:14.203Z,11.23
2024-02-17T14:29:47.135Z,10.57
2024-02-17T14:32:14.452Z,14.25
2024-02-17T14:34:41.808Z,14.45
2024-02-17T14:37:08.869Z,13.23
2024-02-17T14:39:38.516Z,14.32
2024-02-17T14:42:06.228Z,15.73
2024-02-17T14:44:33.725Z,13.10
2024-02-17T14:47:00.667Z,17.52
2024-02-17T14:49:27.834Z,20.15
2024-02-17T14:51:54.906Z,20.73
2024-02-17T14:54:22.088Z,23.40
2024-02-17T14:56:49.091Z,20.75
2024-02-17T14:59:16.038Z,20.95
2024-02-17T15:01:43.643Z,18.88
2024-02-17T15:04:10.868Z,17.08
2024-02-17T15:06:38.281Z,18.73
2024-02-17T15:09:08.404Z,15.05
2024-02-17T15:11:35.488Z,19.35
2024-02-17T15:14:05.826Z,20.88
2024-02-17T15:16:32.902Z,18.75
2024-02-17T15:18:59.950Z,15.90
2024-02-17T15:21:27.036Z,15.07
2024-02-17T15:23:53.983Z,16.73
2024-02-17T15:26:21.054Z,14.55
2024-02-17T15:28:48.362Z,15.63
2024-02-17T15:31:16.245Z,16.00
2024-02-17T15:33:43.384Z,15.45
2024-02-17T15:36:12.285Z,15.20
2024-02-17T15:38:39.275Z,12.10
2024-02-17T15:41:06.633Z,12.70
2024-02-17T15:43:34.533Z,11.40
2024-02-17T15:46:02.309Z,12.18
2024-02-17T15:48:30.991Z,12.15
2024-02-17T15:50:58.474Z,12.02
2024-02-17T15:53:30.193Z,17.55
2024-02-17T15:55:58.719Z,16.00
2024-02-17T15:58:29.161Z,13.20
2024-02-17T16:00:58.606Z,15.73
2024-02-17T16:03:30.413Z,16.58
2024-02-17T16:06:02.090Z,16.25
2024-02-17T16:08:30.788Z,13.65
2024-02-17T16:10:57.738Z,14.00
2024-02-17T16:13:24.777Z,11.98
2024-02-17T16:15:52.487Z,11.30
2024-02-17T16:18:19.857Z,12.25
2024-02-17T16:20:54.370Z,13.10
2024-02-17T16:23:22.285Z,14.82
2024-02-17T16:25:50.863Z,11.35
2024-02-17T16:28:18.003Z,12.30
2024-02-17T16:30:45.537Z,11.73
2024-02-17T16:33:13.506Z,10.73
2024-02-17T16:35:40.657Z,11.40
2024-02-17T16:38:07.571Z,11.25
2024-02-17T16:40:34.581Z,8.00
2024-02-17T16:43:01.626Z,9.27
2024-02-17T16:45:33.039Z,9.43
2024-02-17T16:48:01.982Z,8.38
2024-02-17T16:50:28.988Z,6.90
2024-02-17T16:52:55.941Z,5.60
2024-02-17T16:55:27.469Z,5.20
2024-02-17T16:57:54.893Z,5.90
2024-02-17T17:00:22.640Z,4.30
2024-02-17T17:02:50.585Z,4.90
2024-02-17T17:05:18.848Z,4.60
2024-02-17T17:07:46.223Z,4.30
2024-02-17T17:10:13.733Z,4.68
2024-02-17T17:12:40.965Z,4.45
2024-02-17T17:15:09.773Z,3.33
2024-02-17T17:17:37.514Z,2.90
2024-02-17T17:20:05.398Z,2.95
2024-02-17T17:25:07.014Z,3.53
2024-02-17T17:27:35.592Z,3.90
2024-02-17T17:30:02.706Z,3.90
2024-02-17T17:32:29.668Z,5.13
2024-02-17T17:34:56.714Z,4.57
2024-02-17T17:37:23.829Z,3.58
2024-02-17T17:39:50.776Z,3.42
2024-02-17T17:42:17.900Z,3.13
2024-02-17T17:44:46.629Z,4.65
2024-02-17T17:47:14.512Z,4.65
2024-02-17T17:49:43.299Z,4.18
2024-02-17T17:52:10.566Z,4.13
2024-02-17T17:54:37.649Z,4.97
2024-02-17T17:57:07.084Z,3.67
2024-02-17T17:59:35.538Z,3.33
2024-02-17T18:02:02.655Z,4.10
2024-02-17T18:04:29.829Z,4.18
2024-02-17T18:06:57.013Z,4.03
2024-02-17T18:09:24.184Z,3.63
2024-02-17T18:11:51.392Z,3.72
2024-02-17T18:14:18.425Z,5.03
2024-02-17T18:16:45.680Z,5.40
2024-02-17T18:19:13.485Z,4.53
2024-02-17T18:21:41.185Z,3.47
2024-02-17T18:24:08.446Z,4.65
2024-02-17T18:26:35.570Z,4.88
2024-02-17T18:29:02.621Z,6.05
2024-02-17T18:31:29.752Z,2.92
2024-02-17T18:33:56.982Z,3.97
2024-02-17T18:36:24.318Z,5.32
2024-02-17T18:38:51.636Z,5.50
2024-02-17T18:41:18.571Z,4.45
2024-02-17T18:43:45.614Z,6.03
2024-02-17T18:46:16.572Z,4.57
2024-02-17T18:48:44.548Z,4.47
2024-02-17T18:51:18.752Z,4.05
2024-02-17T18:53:46.365Z,4.90
2024-02-17T18:56:13.859Z,4.82
2024-02-17T18:58:48.056Z,4.18
2024-02-17T19:01:16.884Z,3.38
2024-02-17T19:03:49.618Z,5.93
2024-02-17T19:06:23.226Z,5.18
2024-02-17T19:08:52.539Z,5.65
2024-02-17T19:11:22.660Z,4.05
2024-02-17T19:13:49.773Z,3.42
2024-02-17T19:16:18.217Z,3.92
2024-02-17T19:18:45.286Z,6.05
2024-02-17T19:21:12.450Z,4.30
2024-02-17T19:23:39.800Z,4.50
2024-02-17T19:26:09.461Z,4.13
2024-02-17T19:28:36.560Z,6.43
2024-02-17T19:31:07.837Z,6.72
2024-02-17T19:33:36.723Z,5.03
2024-02-17T19:36:06.923Z,3.67
2024-02-17T19:38:33.941Z,4.95
2024-02-17T19:41:01.341Z,6.50
2024-02-17T19:43:28.582Z,5.40
2024-02-17T19:45:55.695Z,5.97
2024-02-17T19:48:23.002Z,4.90
2024-02-17T19:50:50.029Z,7.30
2024-02-17T19:53:17.136Z,5.57
2024-02-17T19:55:44.399Z,5.78
2024-02-17T19:58:12.325Z,6.40
2024-02-17T20:00:39.448Z,7.38
2024-02-17T20:03:06.696Z,5.90
2024-02-17T20:05:35.786Z,5.65
2024-02-17T20:08:03.754Z,5.10
2024-02-17T20:10:30.647Z,4.50
2024-02-17T20:12:59.471Z,5.13
2024-02-17T20:15:26.678Z,5.70
2024-02-17T20:17:53.867Z,5.47
2024-02-17T20:20:24.824Z,4.75
2024-02-17T20:22:52.070Z,4.78
2024-02-17T20:25:19.163Z,6.10
2024-02-17T20:27:46.211Z,5.53
2024-02-17T20:30:13.227Z,7.80
2024-02-17T20:32:40.255Z,5.72
2024-02-17T20:35:07.698Z,6.78
2024-02-17T20:37:34.953Z,5.20
2024-02-17T20:40:07.713Z,6.55
2024-02-17T20:42:34.876Z,6.10
2024-02-17T20:45:02.505Z,5.10
2024-02-17T20:47:29.681Z,5.50
2024-02-17T20:49:56.973Z,5.10
2024-02-17T20:52:23.973Z,5.57
2024-02-17T20:54:51.115Z,5.78
2024-02-17T20:57:18.334Z,4.65
2024-02-17T20:59:47.624Z,4.70
2024-02-17T21:02:15.278Z,6.75
2024-02-17T21:04:42.380Z,6.78
2024-02-17T21:07:09.548Z,6.22
2024-02-17T21:09:36.591Z,7.00
2024-02-17T21:12:04.401Z,5.15
2024-02-17T21:14:31.744Z,5.65
2024-02-17T21:16:58.731Z,6.18
2024-02-17T21:19:28.083Z,6.05
2024-02-17T21:21:55.358Z,9.95
2024-02-17T21:24:22.602Z,6.72
2024-02-17T21:26:49.679Z,6.95
2024-02-17T21:29:18.167Z,6.60
2024-02-17T21:31:45.315Z,7.57
2024-02-17T21:34:12.675Z,9.35
2024-02-17T21:36:41.609Z,8.43
2024-02-17T21:39:11.195Z,9.38
2024-02-17T21:41:38.310Z,9.65
2024-02-17T21:44:06.546Z,8.48
2024-02-17T21:46:33.506Z,9.00
2024-02-17T21:49:01.727Z,8.98
2024-02-17T21:51:29.102Z,7.80
2024-02-17T21:53:56.212Z,7.95
2024-02-17T21:56:23.247Z,7.40
2024-02-17T21:58:50.265Z,9.13
2024-02-17T22:01:17.954Z,7.35
2024-02-17T22:03:45.342Z,5.18
2024-02-17T22:06:13.057Z,7.32
2024-02-17T22:08:40.187Z,6.03
2024-02-17T22:11:07.477Z,4.65
2024-02-17T22:13:34.591Z,6.00
2024-02-17T22:16:01.751Z,6.68
2024-02-17T22:18:28.930Z,5.22
2024-02-17T22:20:55.939Z,5.57
2024-02-17T22:23:22.934Z,7.97
2024-02-17T22:25:50.295Z,3.35
2024-02-17T22:28:17.534Z,4.13
2024-02-17T22:30:44.720Z,3.85
2024-02-17T22:33:11.752Z,3.95
2024-02-17T22:35:38.960Z,3.00
2024-02-17T22:38:06.644Z,3.72
2024-02-17T22:40:33.626Z,2.63
2024-02-17T22:43:01.617Z,3.45
2024-02-17T22:45:30.126Z,4.47
2024-02-17T22:47:57.539Z,3.28
2024-02-17T22:50:24.708Z,3.58
2024-02-17T22:52:51.879Z,2.33
2024-02-17T22:55:18.926Z,2.60
2024-02-17T22:57:46.158Z,2.13
2024-02-17T23:00:23.361Z,2.72
2024-02-17T23:02:51.920Z,2.88
2024-02-17T23:05:22.617Z,2.47
2024-02-17T23:07:50.564Z,2.47
2024-02-17T23:10:18.199Z,2.38
2024-02-17T23:12:45.233Z,2.50
2024-02-17T23:15:12.388Z,2.45
2024-02-17T23:17:39.586Z,2.78
2024-02-17T23:20:10.965Z,2.65
2024-02-17T23:22:41.072Z,3.22
2024-02-17T23:25:08.582Z,5.05
2024-02-17T23:27:35.879Z,2.83
2024-02-17T23:30:02.983Z,3.17
2024-02-17T23:32:31.050Z,2.35
2024-02-17T23:34:58.059Z,2.20
2024-02-17T23:37:25.114Z,3.90
2024-02-17T23:39:52.232Z,3.35
2024-02-17T23:42:19.287Z,3.10
2024-02-17T23:44:46.344Z,4.78
2024-02-17T23:47:13.305Z,1.85
2024-02-17T23:49:40.419Z,3.40
2024-02-17T23:52:07.896Z,4.05
2024-02-17T23:54:36.725Z,3.28
2024-02-17T23:57:06.622Z,4.78
2024-02-17T23:59:34.390Z,1.95
