createdAt,value
2017-07-23T00:04:26.340Z,24.10
2017-07-23T00:06:53.104Z,25.97
2017-07-23T00:09:19.134Z,26.60
2017-07-23T00:11:45.196Z,26.90
2017-07-23T00:14:11.961Z,27.93
2017-07-23T00:16:38.004Z,27.97
2017-07-23T00:19:04.030Z,25.90
2017-07-23T00:21:30.041Z,26.67
2017-07-23T00:23:56.828Z,28.70
2017-07-23T00:26:22.840Z,27.40
2017-07-23T00:28:48.860Z,28.10
2017-07-23T00:31:14.889Z,30.73
2017-07-23T00:33:40.936Z,30.87
2017-07-23T00:36:06.967Z,27.97
2017-07-23T00:38:33.035Z,26.00
2017-07-23T00:40:59.781Z,26.50
2017-07-23T00:43:25.796Z,29.80
2017-07-23T00:45:51.822Z,28.03
2017-07-23T00:48:17.872Z,28.33
2017-07-23T00:50:43.893Z,30.07
2017-07-23T00:53:10.658Z,27.90
2017-07-23T00:55:36.694Z,29.30
2017-07-23T00:58:02.713Z,26.77
2017-07-23T01:00:28.742Z,28.07
2017-07-23T01:02:54.774Z,29.83
2017-07-23T01:05:20.793Z,27.57
2017-07-23T01:07:46.824Z,28.30
2017-07-23T01:10:12.857Z,29.13
2017-07-23T01:12:38.895Z,29.40
2017-07-23T01:15:04.913Z,28.27
2017-07-23T01:17:30.938Z,29.13
2017-07-23T01:19:56.971Z,29.90
2017-07-23T01:22:23.005Z,28.80
2017-07-23T01:24:49.760Z,29.30
2017-07-23T01:27:15.778Z,30.20
2017-07-23T01:29:41.802Z,30.30
2017-07-23T01:32:07.828Z,30.00
2017-07-23T01:34:33.854Z,29.20
2017-07-23T01:36:59.888Z,29.60
2017-07-23T01:39:25.932Z,29.77
2017-07-23T01:41:51.969Z,31.53
2017-07-23T01:44:17.993Z,31.40
2017-07-23T01:46:44.012Z,30.37
2017-07-23T01:49:10.776Z,30.97
2017-07-23T01:51:36.789Z,30.83
2017-07-23T01:54:02.843Z,32.00
2017-07-23T01:56:29.605Z,32.63
2017-07-23T01:58:55.660Z,31.33
2017-07-23T02:01:21.700Z,31.03
2017-07-23T02:03:48.472Z,32.60
2017-07-23T02:06:14.503Z,28.80
2017-07-23T02:08:40.545Z,33.90
2017-07-23T02:11:07.305Z,32.13
2017-07-23T02:13:33.356Z,31.63
2017-07-23T02:15:59.372Z,30.60
2017-07-23T02:18:25.397Z,33.43
2017-07-23T02:20:52.159Z,30.20
2017-07-23T02:23:18.172Z,30.70
2017-07-23T02:25:44.189Z,29.70
2017-07-23T02:28:10.212Z,30.60
2017-07-23T02:30:36.236Z,31.10
2017-07-23T02:33:02.274Z,32.70
2017-07-23T02:35:28.316Z,31.00
2017-07-23T02:37:54.338Z,32.77
2017-07-23T02:40:20.349Z,33.30
2017-07-23T02:42:46.378Z,29.80
2017-07-23T02:45:12.388Z,29.87
2017-07-23T02:47:38.437Z,30.63
2017-07-23T02:50:04.448Z,33.33
2017-07-23T02:52:30.465Z,32.97
2017-07-23T02:54:56.480Z,35.63
2017-07-23T02:57:22.531Z,32.40
2017-07-23T02:59:48.560Z,34.33
2017-07-23T03:02:15.330Z,34.10
2017-07-23T03:04:41.354Z,34.60
2017-07-23T03:07:07.404Z,35.43
2017-07-23T03:09:33.417Z,36.20
2017-07-23T03:12:00.364Z,34.70
2017-07-23T03:14:26.377Z,35.60
2017-07-23T03:16:52.397Z,36.93
2017-07-23T03:19:18.456Z,33.93
2017-07-23T03:21:44.490Z,33.90
2017-07-23T03:24:10.524Z,35.00
2017-07-23T03:26:36.568Z,37.40
2017-07-23T03:29:02.620Z,36.50
2017-07-23T03:31:28.644Z,33.83
2017-07-23T03:33:54.677Z,33.93
2017-07-23T03:36:27.789Z,35.20
2017-07-23T03:38:53.840Z,37.77
2017-07-23T03:41:19.863Z,37.03
2017-07-23T03:43:45.877Z,36.93
2017-07-23T03:46:11.906Z,35.93
2017-07-23T03:48:38.001Z,35.27
2017-07-23T03:51:04.036Z,38.60
2017-07-23T03:53:30.812Z,37.30
2017-07-23T03:55:56.837Z,35.40
2017-07-23T03:58:22.850Z,38.90
2017-07-23T04:00:48.932Z,39.10
2017-07-23T04:03:14.969Z,36.73
2017-07-23T04:05:41.030Z,39.40
2017-07-23T04:08:07.053Z,39.87
2017-07-23T04:10:33.078Z,37.83
2017-07-23T04:12:59.130Z,37.90
2017-07-23T04:15:25.900Z,39.10
2017-07-23T04:17:51.932Z,36.87
2017-07-23T04:20:17.939Z,36.57
2017-07-23T04:22:43.969Z,35.50
2017-07-23T04:25:10.016Z,36.23
2017-07-23T04:27:36.071Z,35.83
2017-07-23T04:30:02.094Z,33.67
2017-07-23T04:32:28.109Z,34.87
2017-07-23T04:34:54.137Z,36.17
2017-07-23T04:37:20.920Z,37.07
2017-07-23T04:39:46.957Z,37.00
2017-07-23T04:42:12.973Z,37.87
2017-07-23T04:44:39.748Z,38.73
2017-07-23T04:47:05.800Z,40.77
2017-07-23T04:49:31.832Z,42.87
2017-07-23T04:51:57.867Z,39.17
2017-07-23T04:54:23.896Z,37.57
2017-07-23T04:56:49.937Z,37.77
2017-07-23T04:59:16.718Z,35.83
2017-07-23T05:01:42.780Z,36.60
2017-07-23T05:04:08.794Z,36.00
2017-07-23T05:06:35.552Z,34.73
2017-07-23T05:09:01.579Z,33.60
2017-07-23T05:11:27.642Z,33.33
2017-07-23T05:13:53.675Z,29.57
2017-07-23T05:16:19.692Z,29.10
2017-07-23T05:18:45.708Z,27.60
2017-07-23T05:21:11.741Z,30.23
2017-07-23T05:23:37.773Z,26.60
2017-07-23T05:26:04.526Z,26.60
2017-07-23T05:28:37.573Z,24.70
2017-07-23T05:31:04.320Z,25.17
2017-07-23T05:33:30.349Z,22.10
2017-07-23T05:35:56.349Z,20.43
2017-07-23T05:38:22.404Z,22.70
2017-07-23T05:40:48.434Z,20.57
2017-07-23T05:43:14.486Z,15.57
2017-07-23T05:45:40.513Z,17.10
2017-07-23T05:48:06.553Z,19.13
2017-07-23T05:50:32.577Z,17.70
2017-07-23T05:52:58.629Z,19.50
2017-07-23T05:55:24.657Z,18.60
2017-07-23T05:57:50.688Z,23.80
2017-07-23T06:00:17.460Z,22.67
2017-07-23T06:02:43.495Z,23.63
2017-07-23T06:05:09.533Z,21.73
2017-07-23T06:07:36.290Z,26.40
2017-07-23T06:10:02.327Z,25.70
2017-07-23T06:12:28.350Z,22.30
2017-07-23T06:14:54.377Z,26.90
2017-07-23T06:17:21.168Z,27.33
2017-07-23T06:19:47.201Z,28.67
2017-07-23T06:22:13.248Z,27.50
2017-07-23T06:24:39.274Z,30.27
2017-07-23T06:27:05.311Z,30.70
2017-07-23T06:29:31.340Z,26.57
2017-07-23T06:31:57.360Z,31.70
2017-07-23T06:34:24.108Z,32.00
2017-07-23T06:36:50.157Z,29.43
2017-07-23T06:39:16.192Z,28.90
2017-07-23T06:41:42.209Z,29.17
2017-07-23T06:44:08.239Z,26.87
2017-07-23T06:46:34.272Z,26.17
2017-07-23T06:49:00.284Z,27.90
2017-07-23T06:51:26.310Z,28.87
2017-07-23T06:53:52.361Z,25.63
2017-07-23T06:56:19.116Z,27.10
2017-07-23T06:58:45.137Z,26.13
2017-07-23T07:01:11.169Z,23.10
2017-07-23T07:03:37.215Z,25.27
2017-07-23T07:06:03.974Z,25.00
2017-07-23T07:08:29.997Z,23.20
2017-07-23T07:10:56.019Z,20.43
2017-07-23T07:13:22.037Z,21.10
2017-07-23T07:15:48.068Z,19.97
2017-07-23T07:18:14.108Z,19.53
2017-07-23T07:20:40.130Z,19.40
2017-07-23T07:23:06.168Z,18.50
2017-07-23T07:25:32.189Z,18.60
2017-07-23T07:27:58.193Z,18.43
2017-07-23T07:30:24.222Z,18.80
2017-07-23T07:32:50.978Z,18.10
2017-07-23T07:35:17.061Z,17.40
2017-07-23T07:37:43.086Z,17.10
2017-07-23T07:40:09.097Z,14.00
2017-07-23T07:42:35.140Z,14.57
2017-07-23T07:45:01.181Z,14.63
2017-07-23T07:47:27.940Z,13.67
2017-07-23T07:49:53.976Z,11.30
2017-07-23T07:52:19.998Z,10.87
2017-07-23T07:54:46.044Z,11.70
2017-07-23T07:57:12.817Z,11.20
2017-07-23T07:59:38.864Z,10.80
2017-07-23T08:02:05.680Z,10.67
2017-07-23T08:04:31.726Z,10.70
2017-07-23T08:06:57.764Z,11.70
2017-07-23T08:09:23.785Z,11.70
2017-07-23T08:11:49.810Z,11.37
2017-07-23T08:14:15.860Z,11.47
2017-07-23T08:16:41.897Z,8.80
2017-07-23T08:19:07.943Z,8.80
2017-07-23T08:21:33.956Z,8.00
2017-07-23T08:23:59.989Z,6.87
2017-07-23T08:26:26.040Z,6.00
2017-07-23T08:28:52.133Z,5.20
2017-07-23T08:31:18.170Z,6.10
2017-07-23T08:33:44.201Z,7.10
2017-07-23T08:36:10.230Z,7.20
2017-07-23T08:38:36.286Z,5.60
2017-07-23T08:41:02.326Z,6.87
2017-07-23T08:43:28.355Z,4.83
2017-07-23T08:45:55.129Z,4.20
2017-07-23T08:48:21.183Z,3.87
2017-07-23T08:50:47.193Z,3.80
2017-07-23T08:53:13.976Z,4.00
2017-07-23T08:55:39.997Z,3.53
2017-07-23T08:58:06.017Z,3.90
2017-07-23T09:00:32.027Z,5.13
2017-07-23T09:02:58.801Z,7.30
2017-07-23T09:05:24.817Z,7.17
2017-07-23T09:07:50.837Z,7.07
2017-07-23T09:10:16.847Z,6.90
2017-07-23T09:12:42.884Z,7.17
2017-07-23T09:15:08.911Z,8.77
2017-07-23T09:17:35.681Z,7.20
2017-07-23T09:20:01.705Z,7.60
2017-07-23T09:22:27.721Z,8.73
2017-07-23T09:24:53.753Z,9.97
2017-07-23T09:27:20.504Z,8.77
2017-07-23T09:29:46.576Z,9.70
2017-07-23T09:32:12.593Z,7.93
2017-07-23T09:34:38.600Z,8.60
2017-07-23T09:37:04.623Z,9.77
2017-07-23T09:39:30.657Z,7.37
2017-07-23T09:41:56.708Z,7.33
2017-07-23T09:44:22.729Z,8.43
2017-07-23T09:46:48.752Z,6.40
2017-07-23T09:49:14.894Z,7.33
2017-07-23T09:51:41.001Z,6.13
2017-07-23T09:54:07.021Z,5.00
2017-07-23T09:56:33.126Z,5.73
2017-07-23T09:58:59.168Z,4.90
2017-07-23T10:01:25.198Z,6.50
2017-07-23T10:03:51.213Z,7.07
2017-07-23T10:06:17.987Z,8.40
2017-07-23T10:08:44.025Z,8.60
2017-07-23T10:11:10.133Z,8.07
2017-07-23T10:13:36.180Z,8.17
2017-07-23T10:16:09.866Z,9.53
2017-07-23T10:18:36.658Z,8.60
2017-07-23T10:21:02.681Z,7.63
2017-07-23T10:23:28.710Z,8.87
2017-07-23T10:25:55.569Z,9.80
2017-07-23T10:28:21.753Z,8.73
2017-07-23T10:30:47.844Z,8.17
2017-07-23T10:33:14.661Z,8.20
2017-07-23T10:35:40.766Z,7.17
2017-07-23T10:38:06.773Z,8.73
2017-07-23T10:40:32.812Z,9.40
2017-07-23T10:42:59.602Z,8.87
2017-07-23T10:45:25.668Z,10.33
2017-07-23T10:47:51.740Z,10.63
2017-07-23T10:50:17.781Z,10.17
2017-07-23T10:52:43.842Z,9.60
2017-07-23T10:55:09.893Z,10.77
2017-07-23T10:57:35.913Z,10.37
2017-07-23T11:00:01.917Z,10.10
2017-07-23T11:02:27.944Z,10.80
2017-07-23T11:04:53.962Z,9.67
2017-07-23T11:07:20.005Z,10.00
2017-07-23T11:09:46.040Z,9.90
2017-07-23T11:12:12.818Z,10.10
2017-07-23T11:14:38.837Z,11.50
2017-07-23T11:17:04.860Z,11.10
2017-07-23T11:19:30.964Z,10.43
2017-07-23T11:21:56.985Z,11.37
2017-07-23T11:24:23.026Z,11.10
2017-07-23T11:26:49.059Z,10.40
2017-07-23T11:29:15.958Z,12.90
2017-07-23T11:31:41.980Z,11.60
2017-07-23T11:34:08.024Z,12.37
2017-07-23T11:36:34.056Z,12.30
2017-07-23T11:39:00.820Z,12.10
2017-07-23T11:41:26.856Z,13.67
2017-07-23T11:43:52.880Z,13.13
2017-07-23T11:46:18.984Z,12.90
2017-07-23T11:48:45.370Z,11.00
2017-07-23T11:51:11.490Z,13.07
2017-07-23T11:53:37.518Z,12.83
2017-07-23T11:56:03.563Z,11.73
2017-07-23T11:58:30.353Z,12.37
2017-07-23T12:00:56.430Z,13.17
2017-07-23T12:03:22.779Z,13.53
2017-07-23T12:05:49.056Z,12.53
2017-07-23T12:08:15.766Z,12.57
2017-07-23T12:10:41.817Z,12.73
2017-07-23T12:13:07.840Z,13.73
2017-07-23T12:15:33.869Z,15.10
2017-07-23T12:18:00.631Z,12.70
2017-07-23T12:20:26.649Z,11.30
2017-07-23T12:22:52.685Z,10.67
2017-07-23T12:25:18.694Z,10.17
2017-07-23T12:27:44.717Z,9.33
2017-07-23T12:30:10.725Z,8.43
2017-07-23T12:32:36.741Z,7.33
2017-07-23T12:35:02.745Z,7.33
2017-07-23T12:37:28.765Z,6.67
2017-07-23T12:39:54.773Z,6.83
2017-07-23T12:42:21.532Z,5.80
2017-07-23T12:44:47.564Z,5.33
2017-07-23T12:47:13.582Z,5.80
2017-07-23T12:49:39.601Z,5.30
2017-07-23T12:52:06.382Z,5.20
2017-07-23T12:54:32.421Z,4.90
2017-07-23T12:56:58.457Z,5.07
2017-07-23T12:59:24.488Z,6.13
2017-07-23T13:01:50.507Z,7.17
2017-07-23T13:04:16.538Z,6.77
2017-07-23T13:06:42.562Z,6.70
2017-07-23T13:09:08.600Z,5.57
2017-07-23T13:11:34.726Z,5.50
2017-07-23T13:14:00.797Z,5.27
2017-07-23T13:16:26.816Z,3.70
2017-07-23T13:18:52.859Z,4.27
2017-07-23T13:21:19.082Z,3.73
2017-07-23T13:23:45.118Z,3.70
2017-07-23T13:26:11.141Z,3.40
2017-07-23T13:28:37.176Z,3.43
2017-07-23T13:31:03.205Z,2.83
2017-07-23T13:33:29.956Z,2.70
2017-07-23T13:35:55.968Z,2.80
2017-07-23T13:38:21.990Z,2.97
2017-07-23T13:40:48.052Z,3.53
2017-07-23T13:43:14.900Z,3.80
2017-07-23T13:45:40.921Z,3.70
2017-07-23T13:48:06.955Z,3.60
2017-07-23T13:50:32.977Z,4.37
2017-07-23T13:52:58.993Z,4.70
2017-07-23T13:55:25.012Z,4.30
2017-07-23T13:57:51.781Z,4.93
2017-07-23T14:00:17.830Z,4.40
2017-07-23T14:02:43.865Z,4.80
2017-07-23T14:05:10.644Z,4.87
2017-07-23T14:07:36.689Z,4.00
2017-07-23T14:10:02.709Z,3.20
2017-07-23T14:12:28.740Z,3.50
2017-07-23T14:14:54.764Z,3.27
2017-07-23T14:17:20.792Z,2.70
2017-07-23T14:19:46.844Z,2.60
2017-07-23T14:22:19.887Z,4.37
2017-07-23T14:24:45.910Z,2.70
2017-07-23T14:27:11.937Z,2.90
2017-07-23T14:29:38.727Z,2.27
2017-07-23T14:32:04.792Z,3.43
2017-07-23T14:34:30.822Z,2.90
2017-07-23T14:36:56.856Z,3.20
2017-07-23T14:39:23.000Z,2.73
2017-07-23T14:41:49.023Z,2.57
2017-07-23T14:44:15.055Z,2.20
2017-07-23T14:46:41.121Z,2.10
2017-07-23T14:49:07.940Z,1.87
2017-07-23T14:51:34.733Z,1.40
2017-07-23T14:54:00.777Z,1.40
2017-07-23T14:56:27.534Z,2.13
2017-07-23T14:58:53.557Z,1.80
2017-07-23T15:01:19.615Z,1.50
2017-07-23T15:03:46.406Z,2.03
2017-07-23T15:06:12.457Z,1.70
2017-07-23T15:08:38.479Z,1.90
2017-07-23T15:11:04.529Z,1.87
2017-07-23T15:13:30.560Z,1.90
2017-07-23T15:15:56.672Z,1.80
2017-07-23T15:18:22.689Z,1.97
2017-07-23T15:20:48.729Z,2.10
2017-07-23T15:23:14.744Z,2.43
2017-07-23T15:25:40.792Z,2.17
2017-07-23T15:28:06.827Z,2.10
2017-07-23T15:30:32.911Z,2.43
2017-07-23T15:32:58.991Z,1.90
2017-07-23T15:35:25.021Z,2.17
2017-07-23T15:37:51.060Z,2.07
2017-07-23T15:40:17.156Z,2.37
2017-07-23T15:42:43.188Z,3.20
2017-07-23T15:45:09.964Z,3.43
2017-07-23T15:47:36.002Z,3.70
2017-07-23T15:50:02.012Z,3.97
2017-07-23T15:52:28.041Z,2.73
2017-07-23T15:54:54.793Z,3.00
2017-07-23T15:57:20.824Z,2.57
2017-07-23T15:59:46.840Z,3.00
2017-07-23T16:02:12.857Z,3.00
2017-07-23T16:04:38.880Z,3.13
2017-07-23T16:07:04.920Z,2.77
2017-07-23T16:09:30.965Z,2.93
2017-07-23T16:11:57.007Z,2.87
2017-07-23T16:14:23.088Z,3.10
2017-07-23T16:16:49.116Z,3.20
2017-07-23T16:19:22.202Z,2.93
2017-07-23T16:21:48.217Z,3.57
2017-07-23T16:24:14.273Z,3.43
2017-07-23T16:26:40.282Z,3.70
2017-07-23T16:29:06.297Z,3.87
2017-07-23T16:31:32.320Z,3.20
2017-07-23T16:33:59.100Z,3.60
2017-07-23T16:36:25.124Z,3.83
2017-07-23T16:38:51.156Z,3.03
2017-07-23T16:41:17.189Z,3.47
2017-07-23T16:43:43.196Z,3.50
2017-07-23T16:46:09.252Z,3.53
2017-07-23T16:48:35.279Z,4.20
2017-07-23T16:51:01.311Z,3.63
2017-07-23T16:53:27.344Z,3.53
2017-07-23T16:55:53.368Z,3.73
2017-07-23T16:58:19.438Z,4.17
2017-07-23T17:00:45.496Z,4.00
2017-07-23T17:03:11.533Z,3.80
2017-07-23T17:05:37.572Z,3.80
2017-07-23T17:08:03.714Z,4.20
2017-07-23T17:10:30.465Z,4.10
2017-07-23T17:12:56.514Z,4.10
2017-07-23T17:15:22.560Z,4.80
2017-07-23T17:17:48.629Z,3.97
2017-07-23T17:20:14.655Z,4.40
2017-07-23T17:22:40.718Z,3.87
2017-07-23T17:25:06.749Z,5.13
2017-07-23T17:27:32.787Z,4.37
2017-07-23T17:29:58.847Z,3.90
2017-07-23T17:32:24.900Z,4.43
2017-07-23T17:34:50.925Z,4.50
2017-07-23T17:37:17.687Z,3.60
2017-07-23T17:39:43.728Z,5.23
2017-07-23T17:42:09.744Z,4.73
2017-07-23T17:44:35.769Z,4.13
2017-07-23T17:47:01.781Z,4.27
2017-07-23T17:49:27.797Z,4.40
2017-07-23T17:51:54.583Z,5.27
2017-07-23T17:54:20.606Z,4.10
2017-07-23T17:56:46.644Z,5.27
2017-07-23T17:59:13.416Z,4.20
2017-07-23T18:01:39.445Z,5.00
2017-07-23T18:04:05.474Z,4.37
2017-07-23T18:06:32.248Z,5.00
2017-07-23T18:08:58.260Z,5.07
2017-07-23T18:11:24.265Z,4.90
2017-07-23T18:13:50.297Z,4.83
2017-07-23T18:16:16.340Z,4.83
2017-07-23T18:18:43.116Z,5.33
2017-07-23T18:21:09.129Z,4.77
2017-07-23T18:23:35.172Z,4.50
2017-07-23T18:26:01.180Z,4.80
2017-07-23T18:28:27.968Z,4.40
2017-07-23T18:30:53.986Z,5.13
2017-07-23T18:33:20.016Z,5.90
2017-07-23T18:35:46.036Z,3.77
2017-07-23T18:38:12.788Z,3.00
2017-07-23T18:40:38.806Z,3.40
2017-07-23T18:43:04.816Z,3.57
2017-07-23T18:45:30.821Z,3.10
2017-07-23T18:47:56.841Z,3.40
2017-07-23T18:50:22.876Z,3.23
2017-07-23T18:52:48.880Z,3.00
2017-07-23T18:55:14.916Z,2.40
2017-07-23T18:57:41.665Z,2.40
2017-07-23T19:00:07.711Z,2.10
2017-07-23T19:02:33.724Z,2.50
2017-07-23T19:04:59.741Z,2.87
2017-07-23T19:07:25.782Z,3.10
2017-07-23T19:09:52.576Z,3.00
2017-07-23T19:12:18.625Z,3.13
2017-07-23T19:14:44.657Z,3.33
2017-07-23T19:17:10.681Z,2.90
2017-07-23T19:19:36.688Z,2.63
2017-07-23T19:22:02.744Z,3.20
2017-07-23T19:24:29.502Z,3.07
2017-07-23T19:26:55.540Z,3.20
2017-07-23T19:29:21.584Z,2.80
2017-07-23T19:31:47.590Z,2.47
2017-07-23T19:34:13.689Z,3.40
2017-07-23T19:36:39.714Z,2.90
2017-07-23T19:39:05.762Z,3.60
2017-07-23T19:41:31.781Z,3.17
2017-07-23T19:43:57.801Z,3.33
2017-07-23T19:46:23.820Z,2.80
2017-07-23T19:48:49.873Z,3.70
2017-07-23T19:51:15.917Z,2.37
2017-07-23T19:53:41.926Z,2.30
2017-07-23T19:56:07.951Z,2.53
2017-07-23T19:58:33.961Z,2.80
2017-07-23T20:01:00.020Z,2.60
2017-07-23T20:03:26.029Z,2.60
2017-07-23T20:05:52.048Z,2.30
2017-07-23T20:08:18.070Z,2.20
2017-07-23T20:10:44.093Z,3.60
2017-07-23T20:13:10.136Z,3.00
2017-07-23T20:15:36.146Z,3.00
2017-07-23T20:18:02.922Z,2.97
2017-07-23T20:20:28.928Z,2.87
2017-07-23T20:22:54.952Z,2.93
2017-07-23T20:25:20.988Z,3.73
2017-07-23T20:27:47.022Z,3.80
2017-07-23T20:30:13.773Z,5.27
2017-07-23T20:32:40.249Z,3.90
2017-07-23T20:35:06.277Z,3.20
2017-07-23T20:37:33.033Z,3.33
2017-07-23T20:39:59.076Z,3.23
2017-07-23T20:42:25.106Z,2.67
2017-07-23T20:44:51.904Z,3.10
2017-07-23T20:47:17.917Z,2.93
2017-07-23T20:49:43.952Z,2.43
2017-07-23T20:52:10.729Z,3.27
2017-07-23T20:54:36.764Z,2.20
2017-07-23T20:57:02.816Z,2.50
2017-07-23T20:59:28.874Z,2.10
2017-07-23T21:01:55.014Z,2.40
2017-07-23T21:04:21.774Z,2.70
2017-07-23T21:06:47.828Z,2.10
2017-07-23T21:09:14.618Z,2.73
2017-07-23T21:11:40.642Z,2.03
2017-07-23T21:14:06.680Z,1.90
2017-07-23T21:16:32.700Z,2.47
2017-07-23T21:18:58.717Z,2.30
2017-07-23T21:21:25.483Z,1.90
2017-07-23T21:23:51.508Z,2.07
2017-07-23T21:26:17.542Z,2.23
2017-07-23T21:28:44.288Z,2.90
2017-07-23T21:31:10.318Z,2.23
2017-07-23T21:33:36.346Z,2.10
2017-07-23T21:36:02.370Z,2.63
2017-07-23T21:38:28.412Z,2.50
2017-07-23T21:40:55.170Z,2.83
2017-07-23T21:43:21.200Z,2.80
2017-07-23T21:45:54.153Z,2.70
2017-07-23T21:48:20.205Z,2.67
2017-07-23T21:50:46.233Z,2.90
2017-07-23T21:53:13.004Z,3.33
2017-07-23T21:55:39.028Z,2.57
2017-07-23T21:58:05.081Z,3.17
2017-07-23T22:00:31.853Z,3.03
2017-07-23T22:02:57.907Z,2.70
2017-07-23T22:05:24.276Z,3.20
2017-07-23T22:07:50.292Z,3.50
2017-07-23T22:10:16.310Z,3.20
2017-07-23T22:12:42.324Z,3.47
2017-07-23T22:15:08.376Z,3.87
2017-07-23T22:17:34.401Z,4.47
2017-07-23T22:20:00.421Z,3.53
2017-07-23T22:22:26.448Z,3.60
2017-07-23T22:24:52.484Z,4.53
2017-07-23T22:27:18.504Z,3.90
2017-07-23T22:29:45.268Z,3.97
2017-07-23T22:32:11.288Z,3.70
2017-07-23T22:34:37.289Z,3.70
2017-07-23T22:37:03.341Z,3.90
2017-07-23T22:39:29.353Z,3.93
2017-07-23T22:41:55.396Z,3.43
2017-07-23T22:44:21.413Z,4.20
2017-07-23T22:46:47.442Z,4.07
2017-07-23T22:49:13.461Z,4.20
2017-07-23T22:51:39.500Z,4.23
2017-07-23T22:54:05.508Z,4.63
2017-07-23T22:56:31.522Z,3.90
2017-07-23T22:58:58.358Z,3.73
2017-07-23T23:01:25.121Z,4.17
2017-07-23T23:03:51.167Z,4.23
2017-07-23T23:06:17.186Z,5.00
2017-07-23T23:08:43.200Z,4.20
2017-07-23T23:11:09.957Z,5.53
2017-07-23T23:13:36.004Z,4.10
2017-07-23T23:16:02.024Z,4.17
2017-07-23T23:18:28.072Z,4.83
2017-07-23T23:20:54.089Z,4.67
2017-07-23T23:23:20.133Z,4.70
2017-07-23T23:25:46.161Z,4.27
2017-07-23T23:28:12.188Z,5.23
2017-07-23T23:30:38.961Z,4.83
2017-07-23T23:33:04.976Z,5.60
2017-07-23T23:35:31.000Z,4.50
2017-07-23T23:37:57.008Z,5.23
2017-07-23T23:40:23.033Z,5.00
2017-07-23T23:42:49.812Z,4.87
2017-07-23T23:45:15.877Z,5.27
2017-07-23T23:47:42.730Z,5.40
2017-07-23T23:50:08.744Z,4.70
2017-07-23T23:52:34.780Z,6.20
2017-07-23T23:55:00.798Z,5.90
2017-07-23T23:57:26.821Z,6.30
2017-07-23T23:59:52.838Z,5.63
