createdAt,value
2023-04-08T00:03:29.079Z,5.1
2023-04-08T00:08:29.067Z,5.3
2023-04-08T00:13:28.960Z,5.3
2023-04-08T00:18:29.050Z,5.3
2023-04-08T00:23:28.949Z,5.4
2023-04-08T00:28:29.057Z,5.4
2023-04-08T00:33:28.957Z,5.5
2023-04-08T00:38:29.041Z,5.6
2023-04-08T00:43:28.969Z,5.7
2023-04-08T00:48:29.051Z,5.7
2023-04-08T00:53:28.974Z,5.7
2023-04-08T00:58:29.069Z,5.8
2023-04-08T01:03:29.048Z,6.0
2023-04-08T01:08:29.103Z,5.8
2023-04-08T01:13:28.990Z,5.9
2023-04-08T01:18:29.052Z,6.0
2023-04-08T01:23:28.989Z,5.9
2023-04-08T01:28:29.052Z,5.9
2023-04-08T01:33:28.999Z,6.0
2023-04-08T01:38:29.151Z,5.9
2023-04-08T01:43:28.998Z,6.0
2023-04-08T01:48:29.063Z,6.0
2023-04-08T01:53:28.998Z,5.9
2023-04-08T01:58:29.084Z,6.0
2023-04-08T02:03:29.279Z,6.0
2023-04-08T02:08:29.121Z,6.0
2023-04-08T02:13:28.998Z,6.0
2023-04-08T02:18:29.059Z,6.1
2023-04-08T02:23:29.008Z,6.1
2023-04-08T02:28:29.095Z,6.0
2023-04-08T02:33:29.010Z,6.1
2023-04-08T02:38:29.103Z,6.1
2023-04-08T02:43:29.008Z,6.1
2023-04-08T02:48:29.099Z,6.1
2023-04-08T02:53:29.028Z,6.1
2023-04-08T02:58:29.107Z,6.1
2023-04-08T03:03:29.099Z,6.2
2023-04-08T03:08:29.118Z,6.2
2023-04-08T03:13:29.020Z,6.2
2023-04-08T03:18:29.080Z,6.2
2023-04-08T03:23:29.029Z,6.2
2023-04-08T03:28:29.117Z,6.2
2023-04-08T03:33:29.032Z,6.2
2023-04-08T03:38:29.124Z,6.3
2023-04-08T03:43:29.054Z,6.2
2023-04-08T03:48:29.126Z,6.2
2023-04-08T03:53:29.048Z,6.2
2023-04-08T03:58:29.119Z,6.3
2023-04-08T04:03:29.181Z,6.3
2023-04-08T04:08:29.144Z,6.3
2023-04-08T04:13:29.058Z,6.3
2023-04-08T04:18:29.227Z,6.2
2023-04-08T04:23:29.057Z,6.2
2023-04-08T04:28:29.143Z,6.0
2023-04-08T04:33:29.044Z,6.0
2023-04-08T04:38:29.138Z,5.9
2023-04-08T04:43:29.056Z,5.8
2023-04-08T04:48:29.102Z,5.7
2023-04-08T04:53:29.065Z,5.5
2023-04-08T04:58:29.115Z,5.5
2023-04-08T05:03:29.098Z,5.3
2023-04-08T05:08:29.169Z,5.3
2023-04-08T05:13:29.083Z,5.2
2023-04-08T05:18:29.131Z,5.2
2023-04-08T05:23:29.075Z,5.1
2023-04-08T05:28:29.180Z,5.0
2023-04-08T05:33:29.072Z,5.0
2023-04-08T05:38:29.141Z,5.1
2023-04-08T05:43:29.101Z,5.1
2023-04-08T05:48:29.183Z,5.0
2023-04-08T05:53:29.118Z,5.1
2023-04-08T05:58:29.153Z,5.5
2023-04-08T06:03:29.214Z,5.9
2023-04-08T06:08:29.202Z,6.3
2023-04-08T06:13:29.096Z,6.8
2023-04-08T06:18:29.189Z,7.2
2023-04-08T06:23:29.084Z,7.7
2023-04-08T06:28:29.196Z,8.7
2023-04-08T06:33:29.112Z,10.4
2023-04-08T06:38:29.164Z,11.4
2023-04-08T06:43:29.142Z,11.7
2023-04-08T06:48:29.186Z,11.5
2023-04-08T06:53:29.110Z,10.0
2023-04-08T06:58:29.195Z,9.7
2023-04-08T07:03:29.195Z,9.8
2023-04-08T07:08:29.225Z,9.8
2023-04-08T07:13:29.116Z,9.4
2023-04-08T07:18:29.215Z,10.4
2023-04-08T07:23:29.117Z,10.4
2023-04-08T07:28:29.208Z,11.0
2023-04-08T07:33:29.134Z,11.4
2023-04-08T07:38:29.232Z,10.6
2023-04-08T07:43:29.132Z,11.6
2023-04-08T07:48:29.227Z,12.9
2023-04-08T07:53:29.136Z,12.6
2023-04-08T07:58:29.221Z,12.5
2023-04-08T08:03:30.287Z,13.2
2023-04-08T08:08:29.241Z,13.1
2023-04-08T08:13:29.133Z,11.9
2023-04-08T08:18:29.206Z,13.0
2023-04-08T08:23:29.141Z,13.0
2023-04-08T08:28:29.192Z,13.2
2023-04-08T08:33:29.181Z,13.0
2023-04-08T08:38:29.212Z,13.3
2023-04-08T08:43:29.162Z,13.7
2023-04-08T08:48:29.200Z,13.2
2023-04-08T08:53:29.127Z,13.5
2023-04-08T08:58:29.288Z,12.5
2023-04-08T09:03:29.517Z,13.0
2023-04-08T09:08:29.209Z,13.5
2023-04-08T09:13:29.121Z,13.4
2023-04-08T09:18:29.227Z,13.5
2023-04-08T09:23:29.138Z,12.4
2023-04-08T09:28:29.214Z,13.9
2023-04-08T09:33:29.121Z,13.0
2023-04-08T09:38:29.211Z,14.2
2023-04-08T09:43:29.146Z,14.3
2023-04-08T09:48:29.216Z,14.5
2023-04-08T09:53:29.130Z,13.9
2023-04-08T09:58:29.220Z,14.7
2023-04-08T10:03:29.348Z,13.6
2023-04-08T10:08:29.254Z,12.9
2023-04-08T10:13:29.153Z,13.4
2023-04-08T10:18:29.221Z,12.7
2023-04-08T10:23:29.152Z,12.9
2023-04-08T10:28:29.210Z,13.0
2023-04-08T10:33:29.152Z,13.4
2023-04-08T10:38:29.203Z,12.8
2023-04-08T10:43:29.127Z,13.2
2023-04-08T10:48:29.224Z,13.6
2023-04-08T10:53:29.209Z,13.1
2023-04-08T10:58:29.203Z,13.2
2023-04-08T11:03:29.351Z,11.9
2023-04-08T11:08:29.246Z,13.2
2023-04-08T11:13:29.176Z,13.2
2023-04-08T11:18:29.219Z,12.7
2023-04-08T11:23:29.165Z,12.5
2023-04-08T11:28:29.230Z,12.2
2023-04-08T11:33:29.148Z,13.0
2023-04-08T11:38:29.233Z,14.1
2023-04-08T11:43:29.145Z,14.0
2023-04-08T11:48:29.219Z,13.9
2023-04-08T11:53:29.149Z,13.9
2023-04-08T11:58:29.258Z,13.4
2023-04-08T12:03:29.361Z,12.7
2023-04-08T12:08:29.270Z,12.5
2023-04-08T12:13:29.164Z,13.5
2023-04-08T12:18:29.231Z,13.7
2023-04-08T12:23:29.164Z,12.5
2023-04-08T12:28:29.234Z,13.1
2023-04-08T12:33:29.157Z,13.0
2023-04-08T12:38:29.231Z,14.2
2023-04-08T12:43:29.176Z,14.3
2023-04-08T12:48:29.232Z,14.3
2023-04-08T12:53:29.181Z,15.4
2023-04-08T12:58:29.228Z,14.4
2023-04-08T13:03:29.321Z,14.4
2023-04-08T13:08:29.280Z,13.9
2023-04-08T13:13:29.169Z,14.0
2023-04-08T13:18:29.286Z,14.0
2023-04-08T13:23:29.178Z,13.4
2023-04-08T13:28:29.283Z,14.1
2023-04-08T13:33:29.178Z,13.6
2023-04-08T13:38:29.247Z,13.8
2023-04-08T13:43:29.160Z,14.2
2023-04-08T13:48:29.277Z,13.3
2023-04-08T13:53:29.166Z,13.5
2023-04-08T13:58:29.235Z,13.4
2023-04-08T14:03:29.195Z,12.9
2023-04-08T14:08:29.288Z,12.9
2023-04-08T14:13:29.175Z,13.2
2023-04-08T14:18:29.240Z,12.9
2023-04-08T14:23:29.176Z,12.9
2023-04-08T14:28:29.241Z,13.1
2023-04-08T14:33:29.194Z,13.3
2023-04-08T14:38:29.245Z,13.4
2023-04-08T14:43:29.160Z,13.2
2023-04-08T14:48:29.237Z,13.2
2023-04-08T14:53:29.161Z,13.2
2023-04-08T14:58:29.247Z,13.2
2023-04-08T15:03:29.276Z,13.2
2023-04-08T15:08:29.239Z,12.9
2023-04-08T15:13:29.187Z,12.7
2023-04-08T15:18:29.234Z,12.9
2023-04-08T15:23:29.159Z,12.4
2023-04-08T15:28:29.271Z,12.4
2023-04-08T15:33:29.196Z,11.9
2023-04-08T15:38:29.239Z,12.0
2023-04-08T15:43:29.185Z,11.7
2023-04-08T15:48:29.240Z,11.5
2023-04-08T15:53:29.177Z,11.5
2023-04-08T15:58:29.243Z,11.4
2023-04-08T16:03:29.328Z,11.2
2023-04-08T16:08:29.289Z,10.9
2023-04-08T16:13:29.193Z,10.6
2023-04-08T16:18:29.291Z,10.9
2023-04-08T16:23:29.204Z,10.6
2023-04-08T16:28:29.356Z,10.5
2023-04-08T16:33:29.343Z,10.5
2023-04-08T16:38:29.249Z,10.7
2023-04-08T16:43:29.204Z,10.5
2023-04-08T16:48:29.284Z,10.4
2023-04-08T16:53:29.215Z,10.5
2023-04-08T16:58:29.389Z,10.5
2023-04-08T17:03:29.328Z,10.5
2023-04-08T17:08:29.263Z,10.2
2023-04-08T17:13:29.208Z,10.0
2023-04-08T17:18:29.265Z,10.0
2023-04-08T17:23:29.214Z,10.0
2023-04-08T17:28:29.278Z,10.0
2023-04-08T17:33:29.219Z,9.6
2023-04-08T17:38:29.267Z,9.7
2023-04-08T17:43:29.234Z,9.5
2023-04-08T17:48:29.304Z,9.3
2023-04-08T17:53:29.241Z,9.2
2023-04-08T17:58:29.320Z,9.4
2023-04-08T18:03:29.298Z,9.0
2023-04-08T18:08:29.280Z,9.0
2023-04-08T18:13:29.220Z,9.0
2023-04-08T18:18:29.277Z,9.0
2023-04-08T18:23:29.230Z,8.7
2023-04-08T18:28:29.305Z,8.7
2023-04-08T18:33:29.207Z,8.7
2023-04-08T18:38:29.276Z,8.4
2023-04-08T18:43:29.213Z,8.4
2023-04-08T18:48:29.271Z,8.1
2023-04-08T18:53:29.388Z,8.4
2023-04-08T18:58:29.277Z,8.4
2023-04-08T19:03:29.315Z,8.2
2023-04-08T19:08:29.334Z,8.3
2023-04-08T19:13:29.224Z,8.0
2023-04-08T19:18:29.314Z,7.9
2023-04-08T19:23:29.234Z,7.9
2023-04-08T19:28:29.312Z,7.7
2023-04-08T19:33:29.227Z,7.7
2023-04-08T19:38:29.328Z,7.8
2023-04-08T19:43:29.225Z,7.7
2023-04-08T19:48:29.319Z,7.8
2023-04-08T19:53:29.238Z,7.6
2023-04-08T19:58:29.312Z,7.6
2023-04-08T20:03:29.457Z,7.7
2023-04-08T20:08:29.355Z,7.7
2023-04-08T20:13:29.253Z,7.4
2023-04-08T20:18:29.336Z,7.6
2023-04-08T20:23:29.249Z,7.5
2023-04-08T20:28:29.335Z,7.3
2023-04-08T20:33:29.255Z,7.3
2023-04-08T20:38:29.336Z,7.2
2023-04-08T20:43:29.258Z,7.3
2023-04-08T20:48:29.384Z,7.3
2023-04-08T20:53:29.216Z,7.5
2023-04-08T20:58:29.335Z,7.2
2023-04-08T21:03:29.418Z,7.3
2023-04-08T21:08:29.310Z,7.2
2023-04-08T21:13:29.264Z,7.2
2023-04-08T21:18:29.348Z,7.2
2023-04-08T21:23:29.266Z,7.3
2023-04-08T21:28:29.350Z,7.3
2023-04-08T21:33:29.274Z,7.5
2023-04-08T21:38:29.348Z,7.4
2023-04-08T21:43:29.285Z,7.5
2023-04-08T21:48:29.352Z,7.5
2023-04-08T21:53:29.285Z,7.5
2023-04-08T21:58:29.311Z,7.6
2023-04-08T22:03:29.413Z,7.5
2023-04-08T22:08:29.341Z,7.7
2023-04-08T22:13:29.282Z,7.6
2023-04-08T22:18:29.356Z,7.2
2023-04-08T22:23:29.280Z,7.3
2023-04-08T22:28:29.356Z,7.2
2023-04-08T22:33:29.286Z,7.2
2023-04-08T22:38:29.364Z,7.2
2023-04-08T22:43:29.280Z,7.3
2023-04-08T22:48:29.360Z,7.4
2023-04-08T22:53:29.301Z,7.2
2023-04-08T22:58:29.365Z,7.2
2023-04-08T23:03:29.286Z,7.2
2023-04-08T23:08:29.383Z,7.2
2023-04-08T23:13:29.300Z,7.0
2023-04-08T23:18:29.371Z,7.1
2023-04-08T23:23:29.310Z,7.2
2023-04-08T23:28:29.377Z,7.2
2023-04-08T23:33:29.310Z,7.2
2023-04-08T23:38:29.392Z,7.2
2023-04-08T23:43:29.320Z,7.2
2023-04-08T23:48:29.353Z,7.0
2023-04-08T23:53:29.303Z,7.2
2023-04-08T23:58:29.398Z,7.2
