createdAt,value
2019-01-11T00:00:30.632Z,20.53
2019-01-11T00:02:59.081Z,20.70
2019-01-11T00:05:27.540Z,20.40
2019-01-11T00:07:55.983Z,30.30
2019-01-11T00:10:24.443Z,22.87
2019-01-11T00:12:52.953Z,27.97
2019-01-11T00:15:21.420Z,20.77
2019-01-11T00:17:49.855Z,26.07
2019-01-11T00:20:18.325Z,24.33
2019-01-11T00:22:46.764Z,31.30
2019-01-11T00:25:15.371Z,22.73
2019-01-11T00:27:43.899Z,26.40
2019-01-11T00:30:14.380Z,28.37
2019-01-11T00:32:42.849Z,22.50
2019-01-11T00:35:11.423Z,22.67
2019-01-11T00:37:39.897Z,22.70
2019-01-11T00:40:10.161Z,26.63
2019-01-11T00:42:38.626Z,21.47
2019-01-11T00:45:09.606Z,25.30
2019-01-11T00:47:38.220Z,27.80
2019-01-11T00:50:08.899Z,22.23
2019-01-11T00:52:37.437Z,26.77
2019-01-11T00:55:08.887Z,30.80
2019-01-11T00:57:37.604Z,28.20
2019-01-11T01:00:10.713Z,25.97
2019-01-11T01:02:39.176Z,23.87
2019-01-11T01:05:07.901Z,28.97
2019-01-11T01:07:36.606Z,31.30
2019-01-11T01:10:06.784Z,26.73
2019-01-11T01:12:35.325Z,29.13
2019-01-11T01:15:06.844Z,33.40
2019-01-11T01:17:35.384Z,29.80
2019-01-11T01:20:09.758Z,33.57
2019-01-11T01:22:38.213Z,30.37
2019-01-11T01:25:07.060Z,33.10
2019-01-11T01:27:35.601Z,31.60
2019-01-11T01:30:13.405Z,27.57
2019-01-11T01:32:41.944Z,37.07
2019-01-11T01:35:10.451Z,28.60
2019-01-11T01:37:39.084Z,28.40
2019-01-11T01:40:10.941Z,27.97
2019-01-11T01:42:39.405Z,26.17
2019-01-11T01:45:11.288Z,29.03
2019-01-11T01:47:39.748Z,31.60
2019-01-11T01:50:10.536Z,24.53
2019-01-11T01:52:39.327Z,24.87
2019-01-11T01:55:10.625Z,25.00
2019-01-11T01:57:39.260Z,26.90
2019-01-11T02:00:10.904Z,23.27
2019-01-11T02:02:39.487Z,25.33
2019-01-11T02:05:09.689Z,20.60
2019-01-11T02:07:40.444Z,17.90
2019-01-11T02:10:11.548Z,18.97
2019-01-11T02:12:40.228Z,25.43
2019-01-11T02:15:10.417Z,30.20
2019-01-11T02:17:38.923Z,24.47
2019-01-11T02:20:10.654Z,22.30
2019-01-11T02:22:39.101Z,25.33
2019-01-11T02:25:08.674Z,20.43
2019-01-11T02:27:37.112Z,20.03
2019-01-11T02:30:11.160Z,25.07
2019-01-11T02:32:39.603Z,23.57
2019-01-11T02:35:08.137Z,22.10
2019-01-11T02:37:36.574Z,26.00
2019-01-11T02:40:07.580Z,29.30
2019-01-11T02:42:36.030Z,31.87
2019-01-11T02:45:07.304Z,27.13
2019-01-11T02:47:35.751Z,26.00
2019-01-11T02:50:06.860Z,22.87
2019-01-11T02:52:35.371Z,28.07
2019-01-11T02:55:05.054Z,23.27
2019-01-11T02:57:33.519Z,25.60
2019-01-11T03:00:02.003Z,32.60
2019-01-11T03:02:30.610Z,27.77
2019-01-11T03:04:59.058Z,27.47
2019-01-11T03:07:30.400Z,27.03
2019-01-11T03:09:58.844Z,25.53
2019-01-11T03:12:27.327Z,33.37
2019-01-11T03:14:55.760Z,28.53
2019-01-11T03:17:24.216Z,28.20
2019-01-11T03:19:53.297Z,30.53
2019-01-11T03:22:21.780Z,34.77
2019-01-11T03:24:50.229Z,34.10
2019-01-11T03:27:18.988Z,32.80
2019-01-11T03:29:47.436Z,34.67
2019-01-11T03:32:15.879Z,32.70
2019-01-11T03:34:45.976Z,32.50
2019-01-11T03:37:14.499Z,35.10
2019-01-11T03:39:42.972Z,27.60
2019-01-11T03:42:12.824Z,35.57
2019-01-11T03:44:43.698Z,28.63
2019-01-11T03:47:14.601Z,35.83
2019-01-11T03:49:43.127Z,35.47
2019-01-11T03:52:11.569Z,24.63
2019-01-11T03:54:40.033Z,38.00
2019-01-11T03:57:08.563Z,37.60
2019-01-11T03:59:37.021Z,36.97
2019-01-11T04:02:05.533Z,34.70
2019-01-11T04:04:33.992Z,33.37
2019-01-11T04:07:02.448Z,36.00
2019-01-11T04:09:30.992Z,29.93
2019-01-11T04:11:59.437Z,34.20
2019-01-11T04:14:28.060Z,28.37
2019-01-11T04:16:56.568Z,30.33
2019-01-11T04:19:25.205Z,39.37
2019-01-11T04:22:01.559Z,33.43
2019-01-11T04:24:31.669Z,35.33
2019-01-11T04:27:00.117Z,38.63
2019-01-11T04:29:28.593Z,34.23
2019-01-11T04:31:57.041Z,35.13
2019-01-11T04:34:25.501Z,35.53
2019-01-11T04:36:54.009Z,30.43
2019-01-11T04:39:22.449Z,30.57
2019-01-11T04:41:50.923Z,28.63
2019-01-11T04:44:19.358Z,33.13
2019-01-11T04:46:47.893Z,29.83
2019-01-11T04:49:16.335Z,32.27
2019-01-11T04:51:44.796Z,29.73
2019-01-11T04:54:13.242Z,34.03
2019-01-11T04:56:41.704Z,31.87
2019-01-11T04:59:10.140Z,28.57
2019-01-11T05:01:38.600Z,32.10
2019-01-11T05:04:07.056Z,32.07
2019-01-11T05:06:35.525Z,29.27
2019-01-11T05:09:06.094Z,32.03
2019-01-11T05:11:34.560Z,29.33
2019-01-11T05:14:02.997Z,29.97
2019-01-11T05:16:31.437Z,31.63
2019-01-11T05:18:59.929Z,27.13
2019-01-11T05:21:28.385Z,30.80
2019-01-11T05:23:56.839Z,29.47
2019-01-11T05:26:25.275Z,29.13
2019-01-11T05:28:53.753Z,29.43
2019-01-11T05:31:22.208Z,24.20
2019-01-11T05:33:50.668Z,23.37
2019-01-11T05:36:19.182Z,27.30
2019-01-11T05:38:47.676Z,23.30
2019-01-11T05:41:16.163Z,22.03
2019-01-11T05:43:44.620Z,24.50
2019-01-11T05:46:13.059Z,26.30
2019-01-11T05:48:41.522Z,27.37
2019-01-11T05:51:09.964Z,26.10
2019-01-11T05:53:38.428Z,26.53
2019-01-11T05:56:07.961Z,22.97
2019-01-11T05:58:38.120Z,27.67
2019-01-11T06:01:06.799Z,29.57
2019-01-11T06:03:35.445Z,24.33
2019-01-11T06:06:04.424Z,26.07
2019-01-11T06:08:32.948Z,25.60
2019-01-11T06:11:01.480Z,28.37
2019-01-11T06:13:29.987Z,23.20
2019-01-11T06:15:58.452Z,23.53
2019-01-11T06:18:26.914Z,25.27
2019-01-11T06:20:55.683Z,27.53
2019-01-11T06:23:24.216Z,25.90
2019-01-11T06:25:52.661Z,24.23
2019-01-11T06:28:21.147Z,25.40
2019-01-11T06:30:49.868Z,22.67
2019-01-11T06:33:18.375Z,25.47
2019-01-11T06:35:46.828Z,22.07
2019-01-11T06:38:15.413Z,25.00
2019-01-11T06:40:43.960Z,22.43
2019-01-11T06:43:12.400Z,23.70
2019-01-11T06:45:40.856Z,26.57
2019-01-11T06:48:10.932Z,26.83
2019-01-11T06:50:39.405Z,25.93
2019-01-11T06:53:07.831Z,26.33
2019-01-11T06:55:36.289Z,29.00
2019-01-11T06:58:04.805Z,27.23
2019-01-11T07:00:33.336Z,29.13
2019-01-11T07:03:01.784Z,26.90
2019-01-11T07:05:30.239Z,28.53
2019-01-11T07:07:58.683Z,30.63
2019-01-11T07:10:27.304Z,28.63
2019-01-11T07:12:55.759Z,30.30
2019-01-11T07:15:24.224Z,29.60
2019-01-11T07:17:52.663Z,28.77
2019-01-11T07:20:21.127Z,27.17
2019-01-11T07:22:49.569Z,29.93
2019-01-11T07:25:19.273Z,28.30
2019-01-11T07:27:52.082Z,26.33
2019-01-11T07:30:21.688Z,31.37
2019-01-11T07:32:50.132Z,32.07
2019-01-11T07:35:18.602Z,29.03
2019-01-11T07:37:47.045Z,28.27
2019-01-11T07:40:15.554Z,28.73
2019-01-11T07:42:44.040Z,31.00
2019-01-11T07:45:13.820Z,30.93
2019-01-11T07:47:42.419Z,27.53
2019-01-11T07:50:11.196Z,34.77
2019-01-11T07:52:40.208Z,32.73
2019-01-11T07:55:09.838Z,29.10
2019-01-11T07:57:38.283Z,29.17
2019-01-11T08:00:11.885Z,32.27
2019-01-11T08:02:41.011Z,26.37
2019-01-11T08:05:09.565Z,30.37
2019-01-11T08:07:38.035Z,25.97
2019-01-11T08:10:09.705Z,25.53
2019-01-11T08:12:38.180Z,31.90
2019-01-11T08:15:12.517Z,34.27
2019-01-11T08:17:41.009Z,35.80
2019-01-11T08:20:09.684Z,29.30
2019-01-11T08:22:40.022Z,32.67
2019-01-11T08:25:09.286Z,35.07
2019-01-11T08:27:37.775Z,34.47
2019-01-11T08:30:09.387Z,28.03
2019-01-11T08:32:40.692Z,29.80
2019-01-11T08:35:10.827Z,28.87
2019-01-11T08:37:39.292Z,24.27
2019-01-11T08:40:12.059Z,27.97
2019-01-11T08:42:40.575Z,28.17
2019-01-11T08:45:12.052Z,28.70
2019-01-11T08:47:40.514Z,26.57
2019-01-11T08:50:14.882Z,27.80
2019-01-11T08:52:43.583Z,20.27
2019-01-11T08:55:12.171Z,20.50
2019-01-11T08:57:40.703Z,27.40
2019-01-11T09:00:14.370Z,23.87
2019-01-11T09:02:42.871Z,23.87
2019-01-11T09:05:11.401Z,21.33
2019-01-11T09:07:39.933Z,23.30
2019-01-11T09:10:11.467Z,21.90
2019-01-11T09:12:39.912Z,21.80
2019-01-11T09:15:09.421Z,19.07
2019-01-11T09:17:39.674Z,19.37
2019-01-11T09:20:08.731Z,23.57
2019-01-11T09:22:37.179Z,24.77
2019-01-11T09:25:06.629Z,23.07
2019-01-11T09:27:35.078Z,19.37
2019-01-11T09:30:04.875Z,23.27
2019-01-11T09:32:33.328Z,21.97
2019-01-11T09:35:01.801Z,23.13
2019-01-11T09:37:30.231Z,21.53
2019-01-11T09:39:58.692Z,23.03
2019-01-11T09:42:27.176Z,20.77
2019-01-11T09:44:55.644Z,22.47
2019-01-11T09:47:24.204Z,23.67
2019-01-11T09:49:52.725Z,23.40
2019-01-11T09:52:21.288Z,20.90
2019-01-11T09:54:50.128Z,21.30
2019-01-11T09:57:18.581Z,21.67
2019-01-11T09:59:47.039Z,24.17
2019-01-11T10:02:20.048Z,25.27
2019-01-11T10:04:48.599Z,23.33
2019-01-11T10:07:18.679Z,23.60
2019-01-11T10:09:47.136Z,24.87
2019-01-11T10:12:15.576Z,24.70
2019-01-11T10:14:44.044Z,23.93
2019-01-11T10:17:12.562Z,21.27
2019-01-11T10:19:41.024Z,23.40
2019-01-11T10:22:12.551Z,21.30
2019-01-11T10:24:41.037Z,24.63
2019-01-11T10:27:09.501Z,21.30
2019-01-11T10:29:38.085Z,21.97
2019-01-11T10:32:08.336Z,22.87
2019-01-11T10:34:36.780Z,22.77
2019-01-11T10:37:05.385Z,22.77
2019-01-11T10:39:33.984Z,26.80
2019-01-11T10:42:02.448Z,26.73
2019-01-11T10:44:30.897Z,25.60
2019-01-11T10:46:59.361Z,26.07
2019-01-11T10:49:27.827Z,24.07
2019-01-11T10:51:56.624Z,25.33
2019-01-11T10:54:35.495Z,29.70
2019-01-11T10:57:04.199Z,23.63
2019-01-11T10:59:32.640Z,26.83
2019-01-11T11:02:01.096Z,29.07
2019-01-11T11:04:29.704Z,27.17
2019-01-11T11:06:58.173Z,27.97
2019-01-11T11:09:26.620Z,30.30
2019-01-11T11:11:55.162Z,22.00
2019-01-11T11:14:23.616Z,33.37
2019-01-11T11:16:52.160Z,35.00
2019-01-11T11:19:20.596Z,36.27
2019-01-11T11:21:49.080Z,33.70
2019-01-11T11:24:17.524Z,38.97
2019-01-11T11:26:46.058Z,40.30
2019-01-11T11:29:14.496Z,41.73
2019-01-11T11:31:43.040Z,29.87
2019-01-11T11:34:11.484Z,40.93
2019-01-11T11:36:39.954Z,30.33
2019-01-11T11:39:10.204Z,43.13
2019-01-11T11:41:38.673Z,47.97
2019-01-11T11:44:07.111Z,38.20
2019-01-11T11:46:35.704Z,43.47
2019-01-11T11:49:04.471Z,44.07
2019-01-11T11:51:33.241Z,43.30
2019-01-11T11:54:02.179Z,50.53
2019-01-11T11:56:30.629Z,47.37
2019-01-11T11:58:59.095Z,41.73
2019-01-11T12:01:27.612Z,51.60
2019-01-11T12:03:56.075Z,50.47
2019-01-11T12:06:24.517Z,47.77
2019-01-11T12:08:52.967Z,51.13
2019-01-11T12:11:21.701Z,55.47
2019-01-11T12:13:50.246Z,52.43
2019-01-11T12:16:18.764Z,46.83
2019-01-11T12:18:47.244Z,50.00
2019-01-11T12:21:15.753Z,51.47
2019-01-11T12:23:44.233Z,45.83
2019-01-11T12:26:13.483Z,40.40
2019-01-11T12:28:42.123Z,39.43
2019-01-11T12:31:10.575Z,44.43
2019-01-11T12:33:39.032Z,44.70
2019-01-11T12:36:07.826Z,45.77
2019-01-11T12:38:36.288Z,42.17
2019-01-11T12:41:04.797Z,39.03
2019-01-11T12:43:33.256Z,42.77
2019-01-11T12:46:01.700Z,43.93
2019-01-11T12:48:30.164Z,38.77
2019-01-11T12:50:58.604Z,39.33
2019-01-11T12:53:27.053Z,45.10
2019-01-11T12:55:57.220Z,53.27
2019-01-11T12:58:25.622Z,44.23
2019-01-11T13:00:54.164Z,55.37
2019-01-11T13:03:22.660Z,48.33
2019-01-11T13:05:51.124Z,49.67
2019-01-11T13:08:19.632Z,46.90
2019-01-11T13:10:48.113Z,43.90
2019-01-11T13:13:16.565Z,43.70
2019-01-11T13:15:45.184Z,40.07
2019-01-11T13:18:13.626Z,38.37
2019-01-11T13:20:42.097Z,32.90
2019-01-11T13:23:10.596Z,36.97
2019-01-11T13:25:39.156Z,33.23
2019-01-11T13:28:07.596Z,35.43
2019-01-11T13:30:36.196Z,32.77
2019-01-11T13:33:04.880Z,43.90
2019-01-11T13:35:33.412Z,37.27
2019-01-11T13:38:01.932Z,41.80
2019-01-11T13:40:30.401Z,39.33
2019-01-11T13:42:58.985Z,33.83
2019-01-11T13:45:27.513Z,37.70
2019-01-11T13:47:55.956Z,33.97
2019-01-11T13:50:32.427Z,36.53
2019-01-11T13:53:01.109Z,42.13
2019-01-11T13:55:29.696Z,39.57
2019-01-11T13:57:58.324Z,46.33
2019-01-11T14:00:26.899Z,46.43
2019-01-11T14:02:55.596Z,39.83
2019-01-11T14:05:24.275Z,44.90
2019-01-11T14:07:52.811Z,51.87
2019-01-11T14:10:21.256Z,49.23
2019-01-11T14:12:49.781Z,51.17
2019-01-11T14:15:18.500Z,48.17
2019-01-11T14:17:46.964Z,54.13
2019-01-11T14:20:15.413Z,50.43
2019-01-11T14:22:43.871Z,49.07
2019-01-11T14:25:13.051Z,46.97
2019-01-11T14:27:41.533Z,56.47
2019-01-11T14:30:15.575Z,75.33
2019-01-11T14:32:44.404Z,58.17
2019-01-11T14:35:13.089Z,54.23
2019-01-11T14:37:41.691Z,47.93
2019-01-11T14:40:13.144Z,56.53
2019-01-11T14:42:41.660Z,57.03
2019-01-11T14:45:12.745Z,61.27
2019-01-11T14:47:41.439Z,59.00
2019-01-11T14:50:18.376Z,57.47
2019-01-11T14:52:47.316Z,59.30
2019-01-11T14:55:16.746Z,63.00
2019-01-11T14:57:45.415Z,46.53
2019-01-11T15:00:19.568Z,46.80
2019-01-11T15:02:48.443Z,49.77
2019-01-11T15:05:18.016Z,39.67
2019-01-11T15:07:46.630Z,42.63
2019-01-11T15:10:16.451Z,39.37
2019-01-11T15:12:46.025Z,42.10
2019-01-11T15:15:14.623Z,39.97
2019-01-11T15:17:43.064Z,33.67
2019-01-11T15:20:14.467Z,35.23
2019-01-11T15:22:43.173Z,37.33
2019-01-11T15:25:12.001Z,35.30
2019-01-11T15:27:41.824Z,30.23
2019-01-11T15:30:16.008Z,33.47
2019-01-11T15:32:44.640Z,29.17
2019-01-11T15:35:13.323Z,31.13
2019-01-11T15:37:41.840Z,28.33
2019-01-11T15:40:15.977Z,35.57
2019-01-11T15:42:44.424Z,33.47
2019-01-11T15:45:13.329Z,32.17
2019-01-11T15:47:41.768Z,28.50
2019-01-11T15:50:13.700Z,30.47
2019-01-11T15:52:42.173Z,25.20
2019-01-11T15:55:11.227Z,27.13
2019-01-11T15:57:41.296Z,24.97
2019-01-11T16:00:15.647Z,23.90
2019-01-11T16:02:44.156Z,20.17
2019-01-11T16:05:12.768Z,21.83
2019-01-11T16:07:41.518Z,20.20
2019-01-11T16:10:13.406Z,17.23
2019-01-11T16:12:42.020Z,18.90
2019-01-11T16:15:25.845Z,22.27
2019-01-11T16:17:57.450Z,17.40
2019-01-11T16:20:25.915Z,16.77
2019-01-11T16:22:54.353Z,19.03
2019-01-11T16:25:22.814Z,16.53
2019-01-11T16:27:51.530Z,20.93
2019-01-11T16:30:19.979Z,18.43
2019-01-11T16:32:48.532Z,20.70
2019-01-11T16:35:16.993Z,20.73
2019-01-11T16:37:45.451Z,18.83
2019-01-11T16:40:14.442Z,21.97
2019-01-11T16:42:42.875Z,21.07
2019-01-11T16:45:14.868Z,21.00
2019-01-11T16:47:43.313Z,19.33
2019-01-11T16:50:17.341Z,18.87
2019-01-11T16:52:46.778Z,21.57
2019-01-11T16:55:15.431Z,21.13
2019-01-11T16:57:46.394Z,18.73
2019-01-11T17:00:18.051Z,15.93
2019-01-11T17:02:47.041Z,18.67
2019-01-11T17:05:16.267Z,18.57
2019-01-11T17:07:45.195Z,20.50
2019-01-11T17:10:13.886Z,18.00
2019-01-11T17:12:42.434Z,18.93
2019-01-11T17:15:14.220Z,22.07
2019-01-11T17:17:42.760Z,17.33
2019-01-11T17:20:14.544Z,23.87
2019-01-11T17:22:43.196Z,20.33
2019-01-11T17:25:11.870Z,25.80
2019-01-11T17:27:40.396Z,22.20
2019-01-11T17:30:12.158Z,24.43
2019-01-11T17:32:40.786Z,20.63
2019-01-11T17:35:09.581Z,29.23
2019-01-11T17:37:38.118Z,19.80
2019-01-11T17:40:08.791Z,24.73
2019-01-11T17:42:37.272Z,23.97
2019-01-11T17:45:08.609Z,25.57
2019-01-11T17:47:37.060Z,21.53
2019-01-11T17:50:08.707Z,18.73
2019-01-11T17:52:37.235Z,21.90
2019-01-11T17:55:06.522Z,29.87
2019-01-11T17:57:34.984Z,24.47
2019-01-11T18:00:05.026Z,19.43
2019-01-11T18:02:33.485Z,23.93
2019-01-11T18:05:01.930Z,23.17
2019-01-11T18:07:30.389Z,25.10
2019-01-11T18:09:59.200Z,22.23
2019-01-11T18:12:28.105Z,21.50
2019-01-11T18:14:56.558Z,26.43
2019-01-11T18:17:25.845Z,29.57
2019-01-11T18:19:54.549Z,25.43
2019-01-11T18:22:23.379Z,27.63
2019-01-11T18:24:51.897Z,22.37
2019-01-11T18:27:20.388Z,21.77
2019-01-11T18:29:48.824Z,19.73
2019-01-11T18:32:17.278Z,21.03
2019-01-11T18:34:45.794Z,23.90
2019-01-11T18:37:14.537Z,17.60
2019-01-11T18:39:43.055Z,21.13
2019-01-11T18:42:11.497Z,19.37
2019-01-11T18:44:39.960Z,21.37
2019-01-11T18:47:08.396Z,21.37
2019-01-11T18:49:36.863Z,25.70
2019-01-11T18:52:05.379Z,22.67
2019-01-11T18:54:33.840Z,23.67
2019-01-11T18:57:02.349Z,25.30
2019-01-11T18:59:32.266Z,25.27
2019-01-11T19:02:00.858Z,25.43
2019-01-11T19:04:29.409Z,25.73
2019-01-11T19:06:57.907Z,28.00
2019-01-11T19:09:26.452Z,24.17
2019-01-11T19:11:54.893Z,23.07
2019-01-11T19:14:23.408Z,22.33
2019-01-11T19:16:51.849Z,24.27
2019-01-11T19:19:20.317Z,21.80
2019-01-11T19:21:48.756Z,25.23
2019-01-11T19:24:17.216Z,24.83
2019-01-11T19:26:45.663Z,25.27
2019-01-11T19:29:14.137Z,25.53
2019-01-11T19:31:42.588Z,25.50
2019-01-11T19:34:30.385Z,26.60
2019-01-11T19:36:58.852Z,27.40
2019-01-11T19:39:46.668Z,27.83
2019-01-11T19:42:15.257Z,20.87
2019-01-11T19:44:43.733Z,25.83
2019-01-11T19:47:12.548Z,24.00
2019-01-11T19:49:41.017Z,27.80
2019-01-11T19:52:09.604Z,25.27
2019-01-11T19:54:38.172Z,24.17
2019-01-11T19:57:06.802Z,27.13
2019-01-11T19:59:35.401Z,24.50
2019-01-11T20:02:04.460Z,23.30
2019-01-11T20:04:32.976Z,29.03
2019-01-11T20:07:01.415Z,29.97
2019-01-11T20:09:29.881Z,27.00
2019-01-11T20:11:58.318Z,28.33
2019-01-11T20:14:26.857Z,24.13
2019-01-11T20:16:55.394Z,27.07
2019-01-11T20:19:23.840Z,31.47
2019-01-11T20:21:52.342Z,29.27
2019-01-11T20:24:20.776Z,22.00
2019-01-11T20:26:49.304Z,29.27
2019-01-11T20:29:17.746Z,22.83
2019-01-11T20:31:46.384Z,25.03
2019-01-11T20:34:15.189Z,29.17
2019-01-11T20:36:46.864Z,24.20
2019-01-11T20:39:15.304Z,24.93
2019-01-11T20:41:43.770Z,27.40
2019-01-11T20:44:12.266Z,24.43
2019-01-11T20:46:40.815Z,22.73
2019-01-11T20:49:09.324Z,25.93
2019-01-11T20:51:37.850Z,24.17
2019-01-11T20:54:06.366Z,22.97
2019-01-11T20:56:36.540Z,18.60
2019-01-11T20:59:05.117Z,23.47
2019-01-11T21:01:33.577Z,21.53
2019-01-11T21:04:02.012Z,25.90
2019-01-11T21:06:30.472Z,22.53
2019-01-11T21:08:58.917Z,19.50
2019-01-11T21:11:27.374Z,16.27
2019-01-11T21:13:56.607Z,15.57
2019-01-11T21:16:25.096Z,14.43
2019-01-11T21:18:53.579Z,16.80
2019-01-11T21:21:22.265Z,17.13
2019-01-11T21:23:50.748Z,16.43
2019-01-11T21:26:19.203Z,16.13
2019-01-11T21:28:47.705Z,15.13
2019-01-11T21:31:16.222Z,19.00
2019-01-11T21:33:44.694Z,18.30
2019-01-11T21:36:13.146Z,17.83
2019-01-11T21:38:41.639Z,15.60
2019-01-11T21:41:10.101Z,21.27
2019-01-11T21:43:38.621Z,19.33
2019-01-11T21:46:07.085Z,25.63
2019-01-11T21:48:35.549Z,19.90
2019-01-11T21:51:04.224Z,24.10
2019-01-11T21:53:32.717Z,21.07
2019-01-11T21:56:01.229Z,19.37
2019-01-11T21:58:29.787Z,18.13
2019-01-11T22:00:58.381Z,19.30
2019-01-11T22:03:26.875Z,18.83
2019-01-11T22:05:55.415Z,22.13
2019-01-11T22:08:23.864Z,19.37
2019-01-11T22:10:52.479Z,17.20
2019-01-11T22:13:20.941Z,20.20
2019-01-11T22:15:49.400Z,22.13
2019-01-11T22:18:17.905Z,18.90
2019-01-11T22:20:46.372Z,23.47
2019-01-11T22:23:15.141Z,21.47
2019-01-11T22:25:43.764Z,19.97
2019-01-11T22:28:12.212Z,19.40
2019-01-11T22:30:40.740Z,19.73
2019-01-11T22:33:09.176Z,21.03
2019-01-11T22:35:37.635Z,17.77
2019-01-11T22:38:06.161Z,18.73
2019-01-11T22:40:34.601Z,18.50
2019-01-11T22:43:03.102Z,15.60
2019-01-11T22:45:31.551Z,12.93
2019-01-11T22:47:59.986Z,15.37
2019-01-11T22:50:28.506Z,14.97
2019-01-11T22:52:56.939Z,13.17
2019-01-11T22:55:25.408Z,15.37
2019-01-11T22:57:53.969Z,14.93
2019-01-11T23:00:44.541Z,18.37
2019-01-11T23:03:24.712Z,13.93
2019-01-11T23:05:56.248Z,14.40
2019-01-11T23:08:24.705Z,15.53
2019-01-11T23:11:04.988Z,15.87
2019-01-11T23:13:33.492Z,17.30
2019-01-11T23:16:02.188Z,19.37
2019-01-11T23:18:30.635Z,19.50
2019-01-11T23:20:59.088Z,20.43
2019-01-11T23:23:27.529Z,16.60
2019-01-11T23:25:55.992Z,20.10
2019-01-11T23:28:24.431Z,18.07
2019-01-11T23:30:52.892Z,24.60
2019-01-11T23:33:21.433Z,20.77
2019-01-11T23:35:49.969Z,16.80
2019-01-11T23:38:18.400Z,22.00
2019-01-11T23:40:46.866Z,21.07
2019-01-11T23:43:15.634Z,16.53
2019-01-11T23:45:44.177Z,17.17
2019-01-11T23:48:12.612Z,16.57
2019-01-11T23:50:41.076Z,17.63
2019-01-11T23:53:09.584Z,17.73
2019-01-11T23:55:38.441Z,19.60
2019-01-11T23:58:07.053Z,19.60
